createdAt,value
2018-09-30T00:00:10.314Z,5.00
2018-09-30T00:01:10.322Z,3.90
2018-09-30T00:02:10.295Z,4.50
2018-09-30T00:03:10.280Z,4.40
2018-09-30T00:04:10.269Z,4.80
2018-09-30T00:05:10.273Z,4.10
2018-09-30T00:06:10.243Z,4.40
2018-09-30T00:07:10.237Z,3.90
2018-09-30T00:08:10.228Z,4.30
2018-09-30T00:09:10.222Z,4.00
2018-09-30T00:10:10.248Z,4.50
2018-09-30T00:11:10.195Z,4.40
2018-09-30T00:12:10.191Z,4.30
2018-09-30T00:13:10.167Z,4.40
2018-09-30T00:14:10.164Z,4.40
2018-09-30T00:15:10.177Z,4.70
2018-09-30T00:16:10.159Z,4.20
2018-09-30T00:17:10.128Z,4.20
2018-09-30T00:18:10.114Z,4.20
2018-09-30T00:19:10.105Z,3.90
2018-09-30T00:20:10.100Z,4.10
2018-09-30T00:21:10.114Z,3.90
2018-09-30T00:22:10.097Z,3.90
2018-09-30T00:23:10.080Z,3.80
2018-09-30T00:24:10.052Z,3.50
2018-09-30T00:25:10.038Z,3.40
2018-09-30T00:26:10.054Z,4.00
2018-09-30T00:27:10.055Z,4.20
2018-09-30T00:28:10.011Z,3.80
2018-09-30T00:29:10.002Z,3.70
2018-09-30T00:30:09.985Z,3.70
2018-09-30T00:31:10.014Z,4.00
2018-09-30T00:32:09.967Z,4.10
2018-09-30T00:33:09.996Z,3.50
2018-09-30T00:34:09.952Z,3.50
2018-09-30T00:35:09.936Z,3.50
2018-09-30T00:36:10.039Z,3.30
2018-09-30T00:37:09.911Z,3.70
2018-09-30T00:38:09.900Z,3.40
2018-09-30T00:39:09.908Z,3.60
2018-09-30T00:40:09.880Z,3.50
2018-09-30T00:41:09.871Z,3.60
2018-09-30T00:42:09.878Z,3.30
2018-09-30T00:43:09.865Z,3.50
2018-09-30T00:44:09.837Z,3.10
2018-09-30T00:45:09.987Z,3.40
2018-09-30T00:46:09.816Z,3.40
2018-09-30T00:47:09.829Z,3.30
2018-09-30T00:48:09.828Z,3.30
2018-09-30T00:49:09.777Z,3.30
2018-09-30T00:50:09.767Z,3.40
2018-09-30T00:51:09.758Z,3.30
2018-09-30T00:52:09.749Z,3.40
2018-09-30T00:53:09.748Z,3.30
2018-09-30T00:54:09.747Z,3.50
2018-09-30T00:55:09.738Z,3.20
2018-09-30T00:56:09.704Z,3.20
2018-09-30T00:57:09.690Z,3.30
2018-09-30T00:58:09.679Z,3.10
2018-09-30T00:59:09.672Z,3.50
2018-09-30T01:00:09.687Z,3.40
2018-09-30T01:01:09.654Z,3.10
2018-09-30T01:02:09.635Z,3.30
2018-09-30T01:03:09.629Z,3.10
2018-09-30T01:04:09.619Z,2.80
2018-09-30T01:05:09.610Z,2.70
2018-09-30T01:06:09.624Z,2.90
2018-09-30T01:07:09.586Z,3.00
2018-09-30T01:08:09.578Z,2.90
2018-09-30T01:09:09.560Z,2.80
2018-09-30T01:10:09.549Z,3.00
2018-09-30T01:11:09.542Z,2.70
2018-09-30T01:12:09.558Z,3.10
2018-09-30T01:13:09.524Z,2.70
2018-09-30T01:14:09.522Z,2.60
2018-09-30T01:15:09.501Z,2.90
2018-09-30T01:16:09.489Z,2.90
2018-09-30T01:17:09.493Z,2.90
2018-09-30T01:18:09.497Z,2.80
2018-09-30T01:19:09.459Z,2.90
2018-09-30T01:20:09.448Z,3.10
2018-09-30T01:21:09.433Z,2.70
2018-09-30T01:22:09.423Z,2.50
2018-09-30T01:23:09.414Z,2.70
2018-09-30T01:24:09.431Z,2.90
2018-09-30T01:25:09.396Z,2.70
2018-09-30T01:26:09.382Z,2.70
2018-09-30T01:27:09.369Z,3.10
2018-09-30T01:28:09.366Z,3.10
2018-09-30T01:29:09.354Z,3.10
2018-09-30T01:30:09.392Z,2.80
2018-09-30T01:31:09.334Z,3.20
2018-09-30T01:32:09.342Z,3.00
2018-09-30T01:33:09.329Z,2.90
2018-09-30T01:34:09.299Z,2.70
2018-09-30T01:35:09.295Z,2.40
2018-09-30T01:36:09.295Z,2.80
2018-09-30T01:37:09.271Z,2.90
2018-09-30T01:38:09.254Z,2.90
2018-09-30T01:39:09.259Z,2.40
2018-09-30T01:40:09.237Z,2.60
2018-09-30T01:41:09.248Z,2.90
2018-09-30T01:42:09.240Z,3.00
2018-09-30T01:43:09.206Z,3.10
2018-09-30T01:44:09.188Z,2.90
2018-09-30T01:45:09.180Z,2.70
2018-09-30T01:46:09.172Z,3.20
2018-09-30T01:47:09.157Z,2.70
2018-09-30T01:48:09.170Z,2.60
2018-09-30T01:49:09.143Z,2.80
2018-09-30T01:50:09.129Z,2.40
2018-09-30T01:51:09.114Z,2.60
2018-09-30T01:52:09.111Z,3.20
2018-09-30T01:53:09.114Z,2.40
2018-09-30T01:54:09.087Z,2.80
2018-09-30T01:55:09.085Z,2.90
2018-09-30T01:56:09.059Z,3.00
2018-09-30T01:57:09.050Z,3.00
2018-09-30T01:58:09.059Z,2.90
2018-09-30T01:59:09.037Z,3.00
2018-09-30T02:00:09.042Z,2.90
2018-09-30T02:01:09.010Z,3.00
2018-09-30T02:02:09.006Z,3.50
2018-09-30T02:03:09.012Z,2.90
2018-09-30T02:04:08.975Z,3.20
2018-09-30T02:05:08.966Z,3.00
2018-09-30T02:06:08.957Z,3.00
2018-09-30T02:07:08.949Z,3.40
2018-09-30T02:08:08.961Z,3.40
2018-09-30T02:09:08.923Z,3.30
2018-09-30T02:10:08.914Z,3.30
2018-09-30T02:11:08.902Z,3.60
2018-09-30T02:12:08.914Z,3.40
2018-09-30T02:13:08.906Z,3.30
2018-09-30T02:14:08.874Z,3.40
2018-09-30T02:15:08.860Z,3.60
2018-09-30T02:16:08.851Z,3.10
2018-09-30T02:17:08.834Z,3.40
2018-09-30T02:18:08.824Z,3.40
2018-09-30T02:19:08.838Z,3.50
2018-09-30T02:20:08.806Z,3.30
2018-09-30T02:21:08.800Z,3.20
2018-09-30T02:22:08.784Z,3.40
2018-09-30T02:23:08.801Z,3.40
2018-09-30T02:24:08.764Z,3.50
2018-09-30T02:25:08.755Z,3.40
2018-09-30T02:26:08.758Z,3.70
2018-09-30T02:27:08.735Z,3.30
2018-09-30T02:28:08.719Z,3.40
2018-09-30T02:29:08.724Z,3.30
2018-09-30T02:30:08.699Z,3.00
2018-09-30T02:31:08.690Z,3.00
2018-09-30T02:32:08.709Z,3.20
2018-09-30T02:33:08.700Z,3.20
2018-09-30T02:34:08.661Z,2.60
2018-09-30T02:35:08.653Z,2.80
2018-09-30T02:36:08.639Z,2.80
2018-09-30T02:37:08.624Z,2.80
2018-09-30T02:38:08.639Z,3.00
2018-09-30T02:39:08.605Z,3.00
2018-09-30T02:40:08.622Z,2.60
2018-09-30T02:41:08.582Z,2.80
2018-09-30T02:42:08.569Z,2.40
2018-09-30T02:43:08.577Z,2.40
2018-09-30T02:44:08.559Z,2.90
2018-09-30T02:45:08.575Z,2.80
2018-09-30T02:46:08.532Z,2.90
2018-09-30T02:47:08.525Z,2.70
2018-09-30T02:48:08.524Z,3.10
2018-09-30T02:49:08.499Z,3.00
2018-09-30T02:50:08.482Z,2.80
2018-09-30T02:51:08.477Z,2.90
2018-09-30T02:52:08.471Z,2.60
2018-09-30T02:53:08.476Z,2.90
2018-09-30T02:54:08.446Z,2.80
2018-09-30T02:55:08.445Z,3.20
2018-09-30T02:56:08.442Z,3.20
2018-09-30T02:57:08.414Z,2.80
2018-09-30T02:58:08.407Z,3.10
2018-09-30T02:59:08.392Z,3.10
2018-09-30T03:00:08.380Z,3.10
2018-09-30T03:01:08.388Z,3.20
2018-09-30T03:02:08.355Z,3.60
2018-09-30T03:03:08.345Z,3.20
2018-09-30T03:04:08.344Z,3.40
2018-09-30T03:05:08.332Z,3.20
2018-09-30T03:06:08.353Z,3.10
2018-09-30T03:07:08.306Z,3.10
2018-09-30T03:08:08.302Z,3.20
2018-09-30T03:09:08.282Z,3.40
2018-09-30T03:10:08.295Z,3.30
2018-09-30T03:11:08.262Z,3.30
2018-09-30T03:12:08.273Z,3.60
2018-09-30T03:13:08.237Z,3.60
2018-09-30T03:14:08.237Z,3.30
2018-09-30T03:15:08.225Z,3.70
2018-09-30T03:16:08.214Z,3.30
2018-09-30T03:17:08.201Z,3.80
2018-09-30T03:18:08.219Z,3.80
2018-09-30T03:19:08.177Z,3.80
2018-09-30T03:20:08.166Z,3.90
2018-09-30T03:21:08.153Z,3.90
2018-09-30T03:22:08.142Z,4.00
2018-09-30T03:23:08.133Z,3.90
2018-09-30T03:24:08.141Z,3.80
2018-09-30T03:25:08.125Z,4.10
2018-09-30T03:26:08.100Z,3.80
2018-09-30T03:27:08.092Z,4.00
2018-09-30T03:28:08.084Z,3.90
2018-09-30T03:29:08.102Z,3.80
2018-09-30T03:30:08.063Z,4.10
2018-09-30T03:31:08.052Z,4.00
2018-09-30T03:32:08.050Z,4.20
2018-09-30T03:33:08.023Z,3.90
2018-09-30T03:34:08.013Z,4.10
2018-09-30T03:35:08.020Z,4.30
2018-09-30T03:36:07.997Z,4.10
2018-09-30T03:37:08.000Z,3.80
2018-09-30T03:38:07.976Z,4.00
2018-09-30T03:39:07.986Z,3.40
2018-09-30T03:40:07.953Z,4.40
2018-09-30T03:41:07.942Z,3.70
2018-09-30T03:42:07.935Z,3.30
2018-09-30T03:43:07.929Z,3.50
2018-09-30T03:44:07.907Z,3.50
2018-09-30T03:45:07.913Z,3.50
2018-09-30T03:46:07.888Z,3.40
2018-09-30T03:47:07.875Z,3.30
2018-09-30T03:48:07.885Z,3.50
2018-09-30T03:49:07.857Z,3.40
2018-09-30T03:50:07.864Z,3.70
2018-09-30T03:51:07.833Z,3.40
2018-09-30T03:52:07.822Z,3.30
2018-09-30T03:53:07.813Z,3.60
2018-09-30T03:54:07.817Z,3.40
2018-09-30T03:55:07.787Z,3.50
2018-09-30T03:56:07.781Z,3.30
2018-09-30T03:57:07.781Z,3.20
2018-09-30T03:58:07.756Z,2.80
2018-09-30T03:59:07.766Z,3.40
2018-09-30T04:00:07.738Z,3.10
2018-09-30T04:01:07.727Z,3.10
2018-09-30T04:02:07.734Z,3.10
2018-09-30T04:03:07.703Z,3.00
2018-09-30T04:04:07.712Z,3.10
2018-09-30T04:05:07.684Z,2.90
2018-09-30T04:06:07.691Z,2.90
2018-09-30T04:07:07.659Z,3.30
2018-09-30T04:08:07.652Z,3.10
2018-09-30T04:09:07.641Z,2.70
2018-09-30T04:10:07.698Z,2.90
2018-09-30T04:11:07.640Z,2.90
2018-09-30T04:12:07.606Z,2.90
2018-09-30T04:13:07.591Z,3.10
2018-09-30T04:14:07.594Z,2.80
2018-09-30T04:15:07.574Z,3.00
2018-09-30T04:16:07.561Z,2.70
2018-09-30T04:17:07.829Z,3.10
2018-09-30T04:18:07.540Z,2.70
2018-09-30T04:19:07.527Z,2.70
2018-09-30T04:20:07.522Z,2.90
2018-09-30T04:21:07.513Z,2.80
2018-09-30T04:22:07.519Z,2.90
2018-09-30T04:23:07.508Z,2.70
2018-09-30T04:24:07.473Z,2.70
2018-09-30T04:25:07.464Z,3.20
2018-09-30T04:26:07.452Z,2.80
2018-09-30T04:27:07.442Z,3.00
2018-09-30T04:28:07.450Z,2.90
2018-09-30T04:29:07.425Z,2.70
2018-09-30T04:30:07.413Z,2.90
2018-09-30T04:31:07.398Z,3.20
2018-09-30T04:32:07.390Z,2.90
2018-09-30T04:33:07.451Z,3.00
2018-09-30T04:34:07.381Z,3.10
2018-09-30T04:35:07.361Z,3.20
2018-09-30T04:36:07.347Z,3.40
2018-09-30T04:37:07.342Z,3.30
2018-09-30T04:38:07.384Z,2.90
2018-09-30T04:39:07.332Z,2.70
2018-09-30T04:40:07.324Z,2.60
2018-09-30T04:41:07.314Z,3.20
2018-09-30T04:42:07.285Z,2.80
2018-09-30T04:43:07.287Z,3.30
2018-09-30T04:44:07.257Z,2.70
2018-09-30T04:45:07.245Z,2.90
2018-09-30T04:46:07.240Z,3.10
2018-09-30T04:47:07.260Z,2.50
2018-09-30T04:48:07.260Z,2.40
2018-09-30T04:49:07.210Z,2.40
2018-09-30T04:50:07.305Z,2.60
2018-09-30T04:51:07.216Z,2.60
2018-09-30T04:52:07.176Z,2.40
2018-09-30T04:53:07.185Z,2.70
2018-09-30T04:54:07.153Z,2.50
2018-09-30T04:55:07.141Z,2.40
2018-09-30T04:56:07.128Z,2.40
2018-09-30T04:57:07.114Z,2.10
2018-09-30T04:58:07.121Z,2.10
2018-09-30T04:59:07.094Z,2.30
2018-09-30T05:00:07.085Z,2.10
2018-09-30T05:01:07.079Z,2.00
2018-09-30T05:02:07.061Z,2.10
2018-09-30T05:03:07.076Z,2.20
2018-09-30T05:04:07.051Z,2.10
2018-09-30T05:05:07.038Z,2.20
2018-09-30T05:06:07.024Z,2.40
2018-09-30T05:07:07.009Z,2.20
2018-09-30T05:08:07.015Z,2.30
2018-09-30T05:09:06.983Z,2.20
2018-09-30T05:10:06.975Z,2.10
2018-09-30T05:11:06.965Z,2.40
2018-09-30T05:12:06.969Z,2.50
2018-09-30T05:13:06.966Z,2.50
2018-09-30T05:14:06.938Z,2.50
2018-09-30T05:15:06.949Z,2.50
2018-09-30T05:16:06.959Z,2.50
2018-09-30T05:17:06.899Z,2.30
2018-09-30T05:18:06.910Z,2.40
2018-09-30T05:19:06.884Z,2.40
2018-09-30T05:20:06.904Z,2.60
2018-09-30T05:21:06.898Z,2.50
2018-09-30T05:22:06.845Z,3.00
2018-09-30T05:23:06.873Z,2.80
2018-09-30T05:24:06.828Z,2.70
2018-09-30T05:25:06.823Z,2.50
2018-09-30T05:26:06.970Z,2.30
2018-09-30T05:27:06.797Z,2.40
2018-09-30T05:28:06.804Z,3.00
2018-09-30T05:29:06.781Z,2.50
2018-09-30T05:30:06.758Z,2.70
2018-09-30T05:31:06.782Z,2.90
2018-09-30T05:32:06.742Z,2.90
2018-09-30T05:33:06.748Z,2.70
2018-09-30T05:34:06.722Z,2.80
2018-09-30T05:35:06.705Z,2.60
2018-09-30T05:36:06.704Z,2.70
2018-09-30T05:37:06.702Z,3.00
2018-09-30T05:38:06.716Z,3.00
2018-09-30T05:39:06.667Z,2.80
2018-09-30T05:40:06.650Z,3.00
2018-09-30T05:41:06.656Z,3.00
2018-09-30T05:42:06.654Z,3.00
2018-09-30T05:43:06.636Z,3.10
2018-09-30T05:44:06.614Z,3.00
2018-09-30T05:45:06.606Z,3.00
2018-09-30T05:46:06.596Z,3.10
2018-09-30T05:47:06.584Z,2.90
2018-09-30T05:48:06.592Z,3.00
2018-09-30T05:49:06.627Z,3.50
2018-09-30T05:50:06.579Z,3.30
2018-09-30T05:51:06.542Z,3.60
2018-09-30T05:52:06.538Z,3.10
2018-09-30T05:53:06.534Z,3.40
2018-09-30T05:54:06.503Z,3.50
2018-09-30T05:55:06.492Z,3.70
2018-09-30T05:56:06.491Z,3.20
2018-09-30T05:57:06.478Z,3.20
2018-09-30T05:58:06.555Z,3.60
2018-09-30T05:59:06.452Z,3.30
2018-09-30T06:00:06.468Z,3.20
2018-09-30T06:01:06.428Z,3.10
2018-09-30T06:02:06.455Z,3.20
2018-09-30T06:03:06.437Z,3.50
2018-09-30T06:04:06.496Z,3.00
2018-09-30T06:05:06.390Z,3.00
2018-09-30T06:06:06.403Z,3.30
2018-09-30T06:07:06.364Z,3.20
2018-09-30T06:08:06.373Z,3.20
2018-09-30T06:09:06.413Z,3.10
2018-09-30T06:10:06.336Z,3.20
2018-09-30T06:11:06.394Z,3.50
2018-09-30T06:12:06.317Z,3.20
2018-09-30T06:13:06.316Z,3.00
2018-09-30T06:14:06.526Z,3.30
2018-09-30T06:15:06.287Z,3.30
2018-09-30T06:16:06.324Z,3.10
2018-09-30T06:17:06.262Z,3.30
2018-09-30T06:18:06.324Z,3.60
2018-09-30T06:19:06.238Z,3.10
2018-09-30T06:20:06.225Z,3.10
2018-09-30T06:21:06.253Z,3.50
2018-09-30T06:22:06.207Z,3.70
2018-09-30T06:23:06.203Z,3.50
2018-09-30T06:24:06.279Z,3.50
2018-09-30T06:25:06.177Z,3.90
2018-09-30T06:26:06.157Z,3.70
2018-09-30T06:27:06.166Z,3.40
2018-09-30T06:28:06.163Z,3.40
2018-09-30T06:29:06.137Z,4.00
2018-09-30T06:30:06.120Z,3.70
2018-09-30T06:31:06.106Z,4.20
2018-09-30T06:32:06.123Z,3.60
2018-09-30T06:33:06.107Z,3.60
2018-09-30T06:34:06.089Z,3.40
2018-09-30T06:35:06.084Z,3.40
2018-09-30T06:36:06.052Z,3.40
2018-09-30T06:37:06.086Z,3.60
2018-09-30T06:38:06.192Z,3.40
2018-09-30T06:39:06.025Z,3.60
2018-09-30T06:40:06.017Z,3.60
2018-09-30T06:41:05.996Z,3.30
2018-09-30T06:42:05.985Z,3.40
2018-09-30T06:43:05.995Z,3.30
2018-09-30T06:44:05.973Z,3.50
2018-09-30T06:45:06.081Z,3.70
2018-09-30T06:46:05.951Z,3.90
2018-09-30T06:47:05.936Z,3.50
2018-09-30T06:48:05.944Z,3.40
2018-09-30T06:49:05.910Z,3.50
2018-09-30T06:50:05.921Z,3.40
2018-09-30T06:51:05.891Z,3.40
2018-09-30T06:52:05.889Z,3.60
2018-09-30T06:53:05.890Z,3.70
2018-09-30T06:54:05.857Z,3.60
2018-09-30T06:55:05.852Z,3.50
2018-09-30T06:56:05.839Z,3.80
2018-09-30T06:57:05.847Z,3.50
2018-09-30T06:58:05.819Z,3.50
2018-09-30T06:59:05.822Z,3.50
2018-09-30T07:00:05.796Z,3.10
2018-09-30T07:01:05.779Z,3.00
2018-09-30T07:02:05.799Z,3.20
2018-09-30T07:03:05.776Z,3.20
2018-09-30T07:04:05.753Z,3.30
2018-09-30T07:05:05.749Z,3.30
2018-09-30T07:06:05.770Z,3.50
2018-09-30T07:07:05.724Z,3.10
2018-09-30T07:08:05.751Z,3.10
2018-09-30T07:09:05.693Z,3.10
2018-09-30T07:10:05.705Z,3.00
2018-09-30T07:11:05.736Z,3.20
2018-09-30T07:12:05.662Z,2.90
2018-09-30T07:13:05.668Z,3.20
2018-09-30T07:14:05.640Z,3.10
2018-09-30T07:15:05.631Z,3.10
2018-09-30T07:16:05.625Z,3.60
2018-09-30T07:17:05.616Z,3.40
2018-09-30T07:18:05.620Z,3.00
2018-09-30T07:19:05.591Z,3.10
2018-09-30T07:20:05.577Z,3.20
2018-09-30T07:21:05.589Z,3.30
2018-09-30T07:22:05.587Z,3.50
2018-09-30T07:23:05.579Z,3.20
2018-09-30T07:24:05.536Z,3.10
2018-09-30T07:25:05.531Z,3.10
2018-09-30T07:26:05.527Z,3.30
2018-09-30T07:27:05.530Z,3.10
2018-09-30T07:28:05.580Z,3.30
2018-09-30T07:29:05.486Z,3.20
2018-09-30T07:30:05.477Z,3.20
2018-09-30T07:31:05.475Z,3.50
2018-09-30T07:32:05.453Z,3.30
2018-09-30T07:33:05.470Z,3.30
2018-09-30T07:34:05.427Z,3.10
2018-09-30T07:35:05.416Z,3.00
2018-09-30T07:36:05.413Z,2.70
2018-09-30T07:37:05.397Z,2.50
2018-09-30T07:38:05.410Z,2.80
2018-09-30T07:39:05.376Z,2.70
2018-09-30T07:40:05.360Z,3.00
2018-09-30T07:41:05.352Z,3.00
2018-09-30T07:42:05.381Z,2.90
2018-09-30T07:43:05.339Z,3.00
2018-09-30T07:44:05.325Z,3.20
2018-09-30T07:45:05.305Z,2.90
2018-09-30T07:46:05.296Z,2.80
2018-09-30T07:47:05.291Z,3.00
2018-09-30T07:48:05.355Z,2.80
2018-09-30T07:49:05.281Z,2.70
2018-09-30T07:50:05.265Z,2.80
2018-09-30T07:51:05.247Z,2.80
2018-09-30T07:52:05.237Z,2.90
2018-09-30T07:53:05.239Z,2.70
2018-09-30T07:54:05.209Z,2.50
2018-09-30T07:55:05.205Z,2.70
2018-09-30T07:56:05.204Z,2.50
2018-09-30T07:57:05.184Z,2.60
2018-09-30T07:58:05.219Z,2.80
2018-09-30T07:59:05.188Z,2.70
2018-09-30T08:00:05.150Z,2.90
2018-09-30T08:01:05.143Z,3.00
2018-09-30T08:02:05.147Z,3.20
2018-09-30T08:03:05.119Z,2.80
2018-09-30T08:04:05.107Z,2.80
2018-09-30T08:05:05.114Z,3.00
2018-09-30T08:06:05.081Z,3.10
2018-09-30T08:07:05.071Z,3.10
2018-09-30T08:08:05.092Z,2.90
2018-09-30T08:09:05.091Z,2.80
2018-09-30T08:10:05.071Z,3.20
2018-09-30T08:11:05.030Z,3.00
2018-09-30T08:12:05.017Z,3.00
2018-09-30T08:13:05.004Z,3.10
2018-09-30T08:14:05.025Z,2.90
2018-09-30T08:15:04.988Z,3.00
2018-09-30T08:16:04.973Z,3.20
2018-09-30T08:17:04.982Z,2.80
2018-09-30T08:18:04.958Z,3.00
2018-09-30T08:19:04.949Z,2.90
2018-09-30T08:20:04.935Z,2.80
2018-09-30T08:21:04.924Z,2.80
2018-09-30T08:22:04.931Z,3.00
2018-09-30T08:23:04.901Z,2.80
2018-09-30T08:24:04.895Z,2.80
2018-09-30T08:25:04.895Z,2.90
2018-09-30T08:26:04.869Z,2.60
2018-09-30T08:27:04.856Z,2.70
2018-09-30T08:28:04.853Z,2.40
2018-09-30T08:29:04.847Z,2.60
2018-09-30T08:30:04.892Z,2.30
2018-09-30T08:31:04.816Z,2.30
2018-09-30T08:32:04.804Z,2.40
2018-09-30T08:33:04.798Z,2.50
2018-09-30T08:34:04.785Z,2.60
2018-09-30T08:35:04.790Z,2.20
2018-09-30T08:36:04.759Z,2.30
2018-09-30T08:37:04.750Z,2.90
2018-09-30T08:38:04.737Z,3.10
2018-09-30T08:39:04.729Z,2.90
2018-09-30T08:40:04.750Z,3.20
2018-09-30T08:41:04.715Z,3.60
2018-09-30T08:42:04.701Z,3.10
2018-09-30T08:43:04.692Z,2.90
2018-09-30T08:44:04.698Z,3.30
2018-09-30T08:45:04.718Z,3.40
2018-09-30T08:46:04.701Z,3.40
2018-09-30T08:47:04.661Z,2.90
2018-09-30T08:48:04.635Z,3.10
2018-09-30T08:49:04.620Z,2.90
2018-09-30T08:50:04.638Z,3.20
2018-09-30T08:51:04.633Z,3.00
2018-09-30T08:52:04.590Z,3.00
2018-09-30T08:53:04.585Z,2.90
2018-09-30T08:54:04.579Z,2.90
2018-09-30T08:55:04.579Z,3.10
2018-09-30T08:56:04.555Z,3.20
2018-09-30T08:57:04.586Z,3.20
2018-09-30T08:58:04.528Z,3.30
2018-09-30T08:59:04.514Z,3.00
2018-09-30T09:00:04.513Z,2.80
2018-09-30T09:01:04.502Z,2.70
2018-09-30T09:02:04.500Z,2.70
2018-09-30T09:03:04.524Z,2.30
2018-09-30T09:04:04.465Z,2.60
2018-09-30T09:05:04.451Z,2.60
2018-09-30T09:06:04.443Z,2.80
2018-09-30T09:07:04.457Z,2.60
2018-09-30T09:08:04.417Z,2.70
2018-09-30T09:09:04.402Z,2.40
2018-09-30T09:10:04.393Z,2.30
2018-09-30T09:11:04.402Z,2.40
2018-09-30T09:12:04.411Z,2.20
2018-09-30T09:13:04.382Z,2.40
2018-09-30T09:14:04.367Z,2.20
2018-09-30T09:15:04.344Z,2.10
2018-09-30T09:16:04.327Z,2.10
2018-09-30T09:17:04.319Z,1.90
2018-09-30T09:18:04.328Z,2.20
2018-09-30T09:19:04.306Z,2.20
2018-09-30T09:20:04.283Z,2.00
2018-09-30T09:21:04.287Z,2.20
2018-09-30T09:22:04.259Z,1.90
2018-09-30T09:23:04.255Z,2.20
2018-09-30T09:24:04.243Z,1.90
2018-09-30T09:25:04.234Z,2.40
2018-09-30T09:26:04.246Z,2.30
2018-09-30T09:27:04.248Z,2.50
2018-09-30T09:28:04.242Z,2.10
2018-09-30T09:29:04.183Z,2.20
2018-09-30T09:30:04.184Z,2.20
2018-09-30T09:31:04.184Z,2.50
2018-09-30T09:32:04.187Z,2.50
2018-09-30T09:33:04.247Z,2.00
2018-09-30T09:34:04.192Z,2.40
2018-09-30T09:35:04.178Z,2.20
2018-09-30T09:36:04.112Z,2.40
2018-09-30T09:37:04.121Z,2.20
2018-09-30T09:38:04.097Z,2.10
2018-09-30T09:39:04.078Z,1.90
2018-09-30T09:40:04.079Z,2.40
2018-09-30T09:41:04.056Z,2.20
2018-09-30T09:42:04.074Z,2.50
2018-09-30T09:43:04.044Z,2.40
2018-09-30T09:44:04.033Z,2.30
2018-09-30T09:45:04.015Z,2.60
2018-09-30T09:46:04.021Z,2.30
2018-09-30T09:47:04.002Z,2.10
2018-09-30T09:48:03.980Z,2.60
2018-09-30T09:49:03.968Z,2.50
2018-09-30T09:50:03.977Z,2.50
2018-09-30T09:51:03.966Z,2.60
2018-09-30T09:52:03.935Z,2.80
2018-09-30T09:53:03.959Z,2.60
2018-09-30T09:54:03.966Z,2.90
2018-09-30T09:55:03.904Z,3.00
2018-09-30T09:56:03.912Z,3.00
2018-09-30T09:57:03.886Z,2.80
2018-09-30T09:58:03.875Z,2.70
2018-09-30T09:59:03.877Z,2.80
2018-09-30T10:00:03.850Z,2.70
2018-09-30T10:01:03.855Z,2.20
2018-09-30T10:02:03.825Z,2.80
2018-09-30T10:03:03.819Z,2.40
2018-09-30T10:04:03.814Z,2.20
2018-09-30T10:05:03.875Z,2.30
2018-09-30T10:06:03.809Z,2.40
2018-09-30T10:07:03.775Z,2.10
2018-09-30T10:08:03.820Z,1.90
2018-09-30T10:09:03.765Z,2.10
2018-09-30T10:10:03.746Z,2.10
2018-09-30T10:11:03.750Z,2.10
2018-09-30T10:12:03.720Z,2.20
2018-09-30T10:13:03.761Z,2.30
2018-09-30T10:14:03.741Z,2.70
2018-09-30T10:15:03.745Z,2.30
2018-09-30T10:16:03.707Z,2.10
2018-09-30T10:17:03.671Z,2.40
2018-09-30T10:18:03.659Z,2.30
2018-09-30T10:19:03.658Z,2.10
2018-09-30T10:20:03.633Z,1.90
2018-09-30T10:21:03.624Z,2.20
2018-09-30T10:22:03.634Z,2.60
2018-09-30T10:23:03.604Z,2.30
2018-09-30T10:24:03.592Z,2.00
2018-09-30T10:25:03.578Z,2.20
2018-09-30T10:26:03.571Z,2.20
2018-09-30T10:27:03.588Z,2.30
2018-09-30T10:28:03.562Z,2.30
2018-09-30T10:29:03.554Z,2.20
2018-09-30T10:30:03.556Z,2.00
2018-09-30T10:31:03.538Z,2.50
2018-09-30T10:32:03.506Z,2.20
2018-09-30T10:33:03.490Z,2.30
2018-09-30T10:34:03.481Z,2.30
2018-09-30T10:35:03.505Z,2.20
2018-09-30T10:36:03.532Z,2.20
2018-09-30T10:37:03.470Z,2.10
2018-09-30T10:38:03.439Z,2.40
2018-09-30T10:39:03.571Z,2.50
2018-09-30T10:40:03.438Z,1.90
2018-09-30T10:41:03.425Z,2.20
2018-09-30T10:42:03.400Z,2.20
2018-09-30T10:43:03.388Z,2.20
2018-09-30T10:44:03.374Z,2.50
2018-09-30T10:45:03.380Z,2.20
2018-09-30T10:46:03.370Z,2.10
2018-09-30T10:47:03.339Z,2.60
2018-09-30T10:48:03.336Z,2.50
2018-09-30T10:49:03.321Z,2.50
2018-09-30T10:50:03.329Z,2.30
2018-09-30T10:51:03.323Z,2.60
2018-09-30T10:52:03.283Z,2.20
2018-09-30T10:53:03.282Z,2.60
2018-09-30T10:54:03.295Z,2.30
2018-09-30T10:55:03.263Z,2.50
2018-09-30T10:56:03.283Z,2.30
2018-09-30T10:57:03.297Z,2.60
2018-09-30T10:58:03.222Z,2.60
2018-09-30T10:59:03.208Z,2.70
2018-09-30T11:00:03.204Z,2.60
2018-09-30T11:01:03.224Z,2.90
2018-09-30T11:02:03.181Z,2.60
2018-09-30T11:03:03.175Z,2.80
2018-09-30T11:04:03.178Z,2.70
2018-09-30T11:05:03.147Z,2.30
2018-09-30T11:06:03.198Z,2.60
2018-09-30T11:07:03.129Z,2.80
2018-09-30T11:08:03.124Z,2.70
2018-09-30T11:09:03.124Z,2.70
2018-09-30T11:10:03.156Z,2.80
2018-09-30T11:11:03.081Z,2.40
2018-09-30T11:12:03.081Z,2.90
2018-09-30T11:13:03.062Z,2.70
2018-09-30T11:14:03.095Z,2.60
2018-09-30T11:15:03.049Z,2.40
2018-09-30T11:16:03.078Z,2.50
2018-09-30T11:17:03.059Z,2.60
2018-09-30T11:18:03.092Z,3.10
2018-09-30T11:19:03.007Z,2.50
2018-09-30T11:20:02.991Z,2.40
2018-09-30T11:21:02.995Z,2.60
2018-09-30T11:22:02.968Z,2.60
2018-09-30T11:23:02.961Z,2.80
2018-09-30T11:24:02.939Z,2.50
2018-09-30T11:25:02.946Z,2.90
2018-09-30T11:26:02.964Z,2.60
2018-09-30T11:27:02.915Z,2.50
2018-09-30T11:28:02.899Z,2.70
2018-09-30T11:29:02.887Z,2.60
2018-09-30T11:30:02.880Z,2.50
2018-09-30T11:31:02.891Z,2.50
2018-09-30T11:32:02.861Z,2.80
2018-09-30T11:33:02.846Z,2.70
2018-09-30T11:34:02.835Z,2.70
2018-09-30T11:35:02.827Z,2.80
2018-09-30T11:36:02.810Z,2.60
2018-09-30T11:37:02.837Z,2.60
2018-09-30T11:38:02.843Z,2.60
2018-09-30T11:39:02.779Z,3.00
2018-09-30T11:40:02.772Z,2.50
2018-09-30T11:41:02.759Z,2.40
2018-09-30T11:42:02.765Z,2.40
2018-09-30T11:43:02.733Z,2.60
2018-09-30T11:44:02.727Z,2.50
2018-09-30T11:45:02.731Z,2.30
2018-09-30T11:46:02.705Z,2.50
2018-09-30T11:47:02.713Z,2.40
2018-09-30T11:48:02.682Z,2.20
2018-09-30T11:49:02.680Z,2.30
2018-09-30T11:50:02.665Z,2.20
2018-09-30T11:51:02.645Z,2.20
2018-09-30T11:52:02.669Z,2.20
2018-09-30T11:53:02.632Z,2.10
2018-09-30T11:54:02.628Z,2.20
2018-09-30T11:55:02.623Z,2.40
2018-09-30T11:56:02.589Z,2.40
2018-09-30T11:57:02.596Z,2.40
2018-09-30T11:58:02.583Z,2.60
2018-09-30T11:59:02.581Z,2.40
2018-09-30T12:00:02.619Z,2.70
2018-09-30T12:01:02.555Z,2.50
2018-09-30T12:02:02.547Z,2.70
2018-09-30T12:03:02.544Z,2.40
2018-09-30T12:04:02.508Z,2.50
2018-09-30T12:05:02.498Z,2.30
2018-09-30T12:06:02.506Z,2.50
2018-09-30T12:07:02.497Z,2.60
2018-09-30T12:08:02.464Z,2.50
2018-09-30T12:09:02.455Z,3.00
2018-09-30T12:10:02.443Z,2.70
2018-09-30T12:11:02.424Z,2.40
2018-09-30T12:12:02.437Z,2.50
2018-09-30T12:13:02.409Z,2.40
2018-09-30T12:14:02.393Z,2.40
2018-09-30T12:15:02.380Z,2.30
2018-09-30T12:16:02.375Z,2.30
2018-09-30T12:17:02.381Z,2.30
2018-09-30T12:18:02.374Z,2.00
2018-09-30T12:19:02.364Z,2.50
2018-09-30T12:20:02.357Z,2.00
2018-09-30T12:21:02.399Z,2.10
2018-09-30T12:22:02.323Z,2.20
2018-09-30T12:23:02.292Z,2.10
2018-09-30T12:24:02.297Z,2.30
2018-09-30T12:25:02.277Z,2.20
2018-09-30T12:26:02.269Z,2.20
2018-09-30T12:27:02.273Z,2.40
2018-09-30T12:28:02.239Z,2.30
2018-09-30T12:29:02.232Z,2.30
2018-09-30T12:30:02.220Z,2.20
2018-09-30T12:31:02.224Z,2.30
2018-09-30T12:32:02.212Z,2.30
2018-09-30T12:33:02.189Z,2.40
2018-09-30T12:34:02.175Z,2.10
2018-09-30T12:35:02.165Z,2.70
2018-09-30T12:36:02.158Z,2.50
2018-09-30T12:37:02.163Z,2.30
2018-09-30T12:38:02.133Z,2.50
2018-09-30T12:39:02.135Z,2.30
2018-09-30T12:40:02.142Z,2.30
2018-09-30T12:41:02.140Z,2.30
2018-09-30T12:42:02.109Z,2.50
2018-09-30T12:43:02.077Z,2.20
2018-09-30T12:44:02.070Z,2.40
2018-09-30T12:45:02.059Z,2.50
2018-09-30T12:46:02.070Z,2.00
2018-09-30T12:47:02.031Z,2.50
2018-09-30T12:48:02.025Z,2.40
2018-09-30T12:49:02.019Z,2.10
2018-09-30T12:50:02.007Z,2.40
2018-09-30T12:51:02.004Z,2.10
2018-09-30T12:52:02.008Z,2.20
2018-09-30T12:53:01.965Z,2.20
2018-09-30T12:54:01.960Z,2.30
2018-09-30T12:55:01.942Z,2.00
2018-09-30T12:56:01.936Z,2.10
2018-09-30T12:57:01.943Z,1.90
2018-09-30T12:58:02.035Z,1.80
2018-09-30T12:59:01.909Z,2.30
2018-09-30T13:00:01.889Z,2.10
2018-09-30T13:01:01.904Z,2.20
2018-09-30T13:02:01.936Z,2.30
2018-09-30T13:03:01.861Z,2.30
2018-09-30T13:04:01.845Z,2.30
2018-09-30T13:05:01.833Z,2.20
2018-09-30T13:06:01.825Z,2.40
2018-09-30T13:07:01.827Z,2.10
2018-09-30T13:08:01.807Z,2.20
2018-09-30T13:09:01.793Z,2.10
2018-09-30T13:10:01.783Z,2.20
2018-09-30T13:11:01.792Z,2.30
2018-09-30T13:12:01.773Z,2.40
2018-09-30T13:13:01.752Z,2.50
2018-09-30T13:14:01.748Z,2.30
2018-09-30T13:15:01.728Z,2.40
2018-09-30T13:16:01.716Z,2.30
2018-09-30T13:17:01.721Z,2.00
2018-09-30T13:18:01.689Z,2.20