createdAt,value
2023-01-27T00:00:57.428Z,18.30
2023-01-27T00:06:04.930Z,17.53
2023-01-27T00:11:13.397Z,18.40
2023-01-27T00:16:20.499Z,19.90
2023-01-27T00:21:29.088Z,19.10
2023-01-27T00:26:36.078Z,18.87
2023-01-27T00:31:44.554Z,18.20
2023-01-27T00:36:53.871Z,19.83
2023-01-27T00:42:01.251Z,20.03
2023-01-27T00:47:08.948Z,18.73
2023-01-27T00:52:17.522Z,18.47
2023-01-27T00:57:24.607Z,17.80
2023-01-27T01:02:31.534Z,20.23
2023-01-27T01:07:39.865Z,21.27
2023-01-27T01:12:47.635Z,20.33
2023-01-27T01:17:54.596Z,21.67
2023-01-27T01:23:01.591Z,22.07
2023-01-27T01:28:09.821Z,20.80
2023-01-27T01:33:17.444Z,23.83
2023-01-27T01:38:24.371Z,22.67
2023-01-27T01:43:31.414Z,20.73
2023-01-27T01:48:39.627Z,25.47
2023-01-27T01:53:48.720Z,23.43
2023-01-27T01:58:59.319Z,23.77
2023-01-27T02:04:09.182Z,22.37
2023-01-27T02:09:17.155Z,19.43
2023-01-27T02:14:24.411Z,19.80
2023-01-27T02:19:33.663Z,23.13
2023-01-27T02:24:43.473Z,22.00
2023-01-27T02:29:50.457Z,20.97
2023-01-27T02:34:58.472Z,21.83
2023-01-27T02:40:07.409Z,22.50
2023-01-27T02:45:15.052Z,22.03
2023-01-27T02:50:22.597Z,20.30
2023-01-27T02:55:29.520Z,20.37
2023-01-27T03:00:37.063Z,20.03
2023-01-27T03:05:44.020Z,18.13
2023-01-27T03:10:53.160Z,21.50
2023-01-27T03:16:03.793Z,18.83
2023-01-27T03:21:10.838Z,19.33
2023-01-27T03:26:19.479Z,19.90
2023-01-27T03:31:28.195Z,16.67
2023-01-27T03:36:38.407Z,17.30
2023-01-27T03:41:46.989Z,17.17
2023-01-27T03:46:54.912Z,16.40
2023-01-27T03:52:01.890Z,15.70
2023-01-27T03:57:10.577Z,17.70
2023-01-27T04:02:18.952Z,19.53
2023-01-27T04:07:25.811Z,17.07
2023-01-27T04:12:32.692Z,16.30
2023-01-27T04:17:41.399Z,18.03
2023-01-27T04:22:48.354Z,16.50
2023-01-27T04:27:55.552Z,15.87
2023-01-27T04:33:04.215Z,18.67
2023-01-27T04:38:12.881Z,16.33
2023-01-27T04:43:20.387Z,16.03
2023-01-27T04:48:27.313Z,18.97
2023-01-27T04:53:34.279Z,16.80
2023-01-27T04:58:41.810Z,18.37
2023-01-27T05:03:49.066Z,18.57
2023-01-27T05:08:56.211Z,17.90
2023-01-27T05:14:02.996Z,16.00
2023-01-27T05:19:10.475Z,16.20
2023-01-27T05:24:17.410Z,18.63
2023-01-27T05:29:24.532Z,25.87
2023-01-27T05:34:31.566Z,16.73
2023-01-27T05:39:38.511Z,20.83
2023-01-27T05:44:46.372Z,16.20
2023-01-27T05:49:53.474Z,17.33
2023-01-27T05:55:00.833Z,16.70
2023-01-27T06:00:08.436Z,18.47
2023-01-27T06:05:15.608Z,18.70
2023-01-27T06:10:22.992Z,16.83
2023-01-27T06:15:30.042Z,18.93
2023-01-27T06:20:37.034Z,17.87
2023-01-27T06:25:46.824Z,21.77
2023-01-27T06:30:53.867Z,17.77
2023-01-27T06:36:03.527Z,21.43
2023-01-27T06:41:10.792Z,18.60
2023-01-27T06:46:17.924Z,20.57
2023-01-27T06:51:24.894Z,20.53
2023-01-27T06:56:31.921Z,18.30
2023-01-27T07:01:39.867Z,21.03
2023-01-27T07:06:46.750Z,21.40
2023-01-27T07:11:54.011Z,18.57
2023-01-27T07:17:00.997Z,18.73
2023-01-27T07:22:07.977Z,18.70
2023-01-27T07:27:15.011Z,20.30
2023-01-27T07:32:22.100Z,20.27
2023-01-27T07:37:28.987Z,17.53
2023-01-27T07:42:35.879Z,15.67
2023-01-27T07:47:42.819Z,18.87
2023-01-27T07:52:49.670Z,18.67
2023-01-27T07:57:57.225Z,17.07
2023-01-27T08:03:06.358Z,19.63
2023-01-27T08:08:13.516Z,18.77
2023-01-27T08:13:20.501Z,16.37
2023-01-27T08:18:29.060Z,17.90
2023-01-27T08:23:36.588Z,17.80
2023-01-27T08:28:43.621Z,15.63
2023-01-27T08:33:53.323Z,14.87
2023-01-27T08:39:00.263Z,17.57
2023-01-27T08:44:07.854Z,15.00
2023-01-27T08:49:14.881Z,16.07
2023-01-27T08:54:21.801Z,16.17
2023-01-27T08:59:28.652Z,16.97
2023-01-27T09:04:37.119Z,13.40
2023-01-27T09:09:48.195Z,13.83
2023-01-27T09:14:55.021Z,13.87
2023-01-27T09:20:01.862Z,15.10
2023-01-27T09:25:11.889Z,15.53
2023-01-27T09:30:18.863Z,15.57
2023-01-27T09:35:29.834Z,15.17
2023-01-27T09:40:38.004Z,13.43
2023-01-27T09:45:49.282Z,14.73
2023-01-27T09:51:02.175Z,14.53
2023-01-27T09:56:12.399Z,12.53
2023-01-27T10:01:22.918Z,14.07
2023-01-27T10:06:34.757Z,14.10
2023-01-27T10:11:44.377Z,14.37
2023-01-27T10:16:53.818Z,14.57
2023-01-27T10:22:04.119Z,13.07
2023-01-27T10:27:17.136Z,11.23
2023-01-27T10:32:27.313Z,12.70
2023-01-27T10:37:33.650Z,12.20
2023-01-27T10:42:43.748Z,13.10
2023-01-27T10:47:53.993Z,11.37
2023-01-27T10:53:02.370Z,12.23
2023-01-27T10:58:11.495Z,12.43
2023-01-27T11:03:22.863Z,13.40
2023-01-27T11:08:32.663Z,12.97
2023-01-27T11:13:40.352Z,11.83
2023-01-27T11:18:50.264Z,12.40
2023-01-27T11:24:00.597Z,11.93
2023-01-27T11:29:08.597Z,12.53
2023-01-27T11:34:18.311Z,11.07
2023-01-27T11:39:26.097Z,11.23
2023-01-27T11:44:35.312Z,13.20
2023-01-27T11:49:45.306Z,14.43
2023-01-27T11:54:55.185Z,12.03
2023-01-27T12:00:05.106Z,13.93
2023-01-27T12:05:15.490Z,12.90
2023-01-27T12:10:25.253Z,13.73
2023-01-27T12:15:32.996Z,12.60
2023-01-27T12:20:42.601Z,14.60
2023-01-27T12:25:52.345Z,14.57
2023-01-27T12:31:02.245Z,12.43
2023-01-27T12:36:12.098Z,12.27
2023-01-27T12:41:21.864Z,14.77
2023-01-27T12:46:31.616Z,13.80
2023-01-27T12:51:41.263Z,15.07
2023-01-27T12:56:48.710Z,14.00
2023-01-27T13:01:58.850Z,14.37
2023-01-27T13:07:08.764Z,12.40
2023-01-27T13:12:18.664Z,14.00
2023-01-27T13:17:28.927Z,13.77
2023-01-27T13:22:38.750Z,16.10
2023-01-27T13:27:47.420Z,13.50
2023-01-27T13:32:56.915Z,14.20
2023-01-27T13:38:06.812Z,23.03
2023-01-27T13:43:16.331Z,14.77
2023-01-27T13:48:26.147Z,15.47
2023-01-27T13:53:34.763Z,13.53
2023-01-27T13:58:44.664Z,15.87
2023-01-27T14:03:52.939Z,16.83
2023-01-27T14:09:01.241Z,14.53
2023-01-27T14:14:09.322Z,12.97
2023-01-27T14:19:17.478Z,18.90
2023-01-27T14:24:27.318Z,15.83
2023-01-27T14:29:38.021Z,18.33
2023-01-27T14:34:46.364Z,21.97
2023-01-27T14:39:56.121Z,17.60
2023-01-27T14:45:05.979Z,17.47
2023-01-27T14:50:16.213Z,14.13
2023-01-27T14:55:26.134Z,10.83
2023-01-27T15:00:36.212Z,12.43
2023-01-27T15:05:46.204Z,15.03
2023-01-27T15:10:55.183Z,14.80
2023-01-27T15:16:05.418Z,15.17
2023-01-27T15:21:14.276Z,13.77
2023-01-27T15:26:24.278Z,16.90
2023-01-27T15:31:34.150Z,14.40
2023-01-27T15:36:43.350Z,12.50
2023-01-27T15:41:53.146Z,13.80
2023-01-27T15:47:02.977Z,13.80
2023-01-27T15:52:12.743Z,15.70
2023-01-27T15:57:23.009Z,20.30
2023-01-27T16:02:32.202Z,15.90
2023-01-27T16:07:40.978Z,14.00
2023-01-27T16:12:49.055Z,20.10
2023-01-27T16:17:59.175Z,22.33
2023-01-27T16:23:09.223Z,30.13
2023-01-27T16:28:15.382Z,24.70
2023-01-27T16:33:25.789Z,24.53
2023-01-27T16:38:35.621Z,25.00
2023-01-27T16:43:44.224Z,27.97
2023-01-27T16:48:53.839Z,26.53
2023-01-27T16:54:04.374Z,24.53
2023-01-27T16:59:14.127Z,28.33
2023-01-27T17:04:24.196Z,25.70
2023-01-27T17:09:34.794Z,28.27
2023-01-27T17:14:45.107Z,29.47
2023-01-27T17:19:54.966Z,27.57
2023-01-27T17:25:05.090Z,30.93
2023-01-27T17:30:11.370Z,29.30
2023-01-27T17:35:21.276Z,30.37
2023-01-27T17:40:28.360Z,28.77
2023-01-27T17:45:35.237Z,28.37
2023-01-27T17:50:45.332Z,29.60
2023-01-27T17:55:53.873Z,32.27
2023-01-27T18:01:00.987Z,27.77
2023-01-27T18:06:09.825Z,31.87
2023-01-27T18:11:19.671Z,29.30
2023-01-27T18:16:27.619Z,31.87
2023-01-27T18:21:35.881Z,31.10
2023-01-27T18:26:44.029Z,27.17
2023-01-27T18:31:55.072Z,34.27
2023-01-27T18:37:06.349Z,28.50
2023-01-27T18:42:16.555Z,31.07
2023-01-27T18:47:26.473Z,32.10
2023-01-27T18:52:34.589Z,29.87
2023-01-27T18:57:41.469Z,29.93
2023-01-27T19:02:50.753Z,26.77
2023-01-27T19:07:58.506Z,26.90
2023-01-27T19:13:06.084Z,30.87
2023-01-27T19:18:17.162Z,30.83
2023-01-27T19:23:24.119Z,33.47
2023-01-27T19:28:32.464Z,31.97
2023-01-27T19:33:41.226Z,35.07
2023-01-27T19:38:49.878Z,32.53
2023-01-27T19:43:57.389Z,30.83
2023-01-27T19:49:04.267Z,28.70
2023-01-27T19:54:11.189Z,28.10
2023-01-27T19:59:18.157Z,26.57
2023-01-27T20:04:26.744Z,30.17
2023-01-27T20:09:33.801Z,28.90
2023-01-27T20:14:41.255Z,31.33
2023-01-27T20:19:50.046Z,30.47
2023-01-27T20:24:57.152Z,33.87
2023-01-27T20:30:06.681Z,32.53
2023-01-27T20:35:16.303Z,29.97
2023-01-27T20:40:26.147Z,30.93
2023-01-27T20:45:33.987Z,29.10
2023-01-27T20:50:42.203Z,26.60
2023-01-27T20:55:49.258Z,32.10
2023-01-27T21:00:57.668Z,32.97
2023-01-27T21:06:05.719Z,31.33
2023-01-27T21:11:13.308Z,28.17
2023-01-27T21:16:20.221Z,33.53
2023-01-27T21:21:29.954Z,30.13
2023-01-27T21:26:38.541Z,29.97
2023-01-27T21:31:45.915Z,28.83
2023-01-27T21:36:54.448Z,27.43
2023-01-27T21:42:01.187Z,24.67
2023-01-27T21:47:10.437Z,27.63
2023-01-27T21:52:17.340Z,25.13
2023-01-27T21:57:24.166Z,25.40
2023-01-27T22:02:31.144Z,24.37
2023-01-27T22:07:38.581Z,26.00
2023-01-27T22:12:46.103Z,26.50
2023-01-27T22:17:53.322Z,26.57
2023-01-27T22:23:03.920Z,24.03
2023-01-27T22:28:10.841Z,24.83
2023-01-27T22:33:18.469Z,24.60
2023-01-27T22:38:25.436Z,28.67
2023-01-27T22:43:32.356Z,26.30
2023-01-27T22:48:39.315Z,23.87
2023-01-27T22:53:47.394Z,21.33
2023-01-27T22:58:54.504Z,22.83
2023-01-27T23:04:01.372Z,25.60
2023-01-27T23:09:08.648Z,23.23
2023-01-27T23:14:15.625Z,23.10
2023-01-27T23:19:23.077Z,22.30
2023-01-27T23:24:30.429Z,23.70
2023-01-27T23:29:43.502Z,21.83
2023-01-27T23:34:50.683Z,23.57
2023-01-27T23:39:57.640Z,22.43
2023-01-27T23:45:05.090Z,22.30
2023-01-27T23:50:12.680Z,20.63
2023-01-27T23:55:19.776Z,20.57
