createdAt,value
2018-09-17T00:02:13.617Z,11.40
2018-09-17T00:04:41.584Z,11.63
2018-09-17T00:07:09.477Z,11.27
2018-09-17T00:09:37.458Z,10.53
2018-09-17T00:12:05.462Z,11.30
2018-09-17T00:14:33.387Z,11.83
2018-09-17T00:17:01.254Z,11.97
2018-09-17T00:19:29.137Z,12.20
2018-09-17T00:21:57.063Z,10.73
2018-09-17T00:24:24.998Z,10.17
2018-09-17T00:26:53.972Z,10.87
2018-09-17T00:29:21.769Z,10.90
2018-09-17T00:31:49.664Z,11.97
2018-09-17T00:34:17.562Z,12.30
2018-09-17T00:36:45.486Z,12.33
2018-09-17T00:39:13.557Z,11.77
2018-09-17T00:41:41.622Z,11.33
2018-09-17T00:44:09.538Z,12.03
2018-09-17T00:46:37.489Z,12.07
2018-09-17T00:49:05.364Z,12.43
2018-09-17T00:51:33.329Z,12.50
2018-09-17T00:54:01.270Z,12.60
2018-09-17T00:56:29.144Z,12.77
2018-09-17T00:58:57.037Z,12.40
2018-09-17T01:01:24.945Z,12.13
2018-09-17T01:03:52.861Z,12.37
2018-09-17T01:06:20.729Z,11.60
2018-09-17T01:08:49.649Z,12.67
2018-09-17T01:11:17.571Z,13.63
2018-09-17T01:13:45.450Z,12.60
2018-09-17T01:16:13.539Z,13.70
2018-09-17T01:18:41.497Z,13.13
2018-09-17T01:21:09.379Z,12.63
2018-09-17T01:23:37.362Z,12.83
2018-09-17T01:26:05.271Z,12.70
2018-09-17T01:28:33.166Z,13.43
2018-09-17T01:31:01.033Z,13.63
2018-09-17T01:33:28.950Z,13.27
2018-09-17T01:35:56.858Z,12.67
2018-09-17T01:38:24.799Z,13.27
2018-09-17T01:40:52.685Z,12.47
2018-09-17T01:43:20.588Z,13.37
2018-09-17T01:45:49.474Z,14.10
2018-09-17T01:48:17.369Z,13.53
2018-09-17T01:50:45.277Z,13.00
2018-09-17T01:53:13.193Z,12.17
2018-09-17T01:55:41.153Z,12.63
2018-09-17T01:58:09.118Z,14.30
2018-09-17T02:00:37.066Z,11.87
2018-09-17T02:03:04.904Z,12.70
2018-09-17T02:05:32.848Z,12.83
2018-09-17T02:08:00.840Z,12.40
2018-09-17T02:10:28.729Z,12.10
2018-09-17T02:12:56.644Z,12.60
2018-09-17T02:15:24.649Z,13.83
2018-09-17T02:17:52.553Z,14.40
2018-09-17T02:20:20.447Z,14.60
2018-09-17T02:22:48.365Z,13.77
2018-09-17T02:25:16.281Z,13.63
2018-09-17T02:27:44.232Z,15.30
2018-09-17T02:30:12.080Z,14.83
2018-09-17T02:32:39.983Z,13.70
2018-09-17T02:35:07.962Z,12.80
2018-09-17T02:37:35.910Z,13.43
2018-09-17T02:40:03.879Z,13.57
2018-09-17T02:42:31.854Z,14.20
2018-09-17T02:44:59.826Z,13.40
2018-09-17T02:47:27.811Z,14.90
2018-09-17T02:49:55.765Z,13.47
2018-09-17T02:52:23.706Z,13.80
2018-09-17T02:54:52.545Z,13.80
2018-09-17T02:57:20.484Z,13.10
2018-09-17T02:59:48.412Z,14.30
2018-09-17T03:02:16.318Z,13.87
2018-09-17T03:04:44.281Z,14.87
2018-09-17T03:07:12.095Z,15.00
2018-09-17T03:09:40.149Z,13.80
2018-09-17T03:12:08.087Z,14.13
2018-09-17T03:14:36.026Z,13.73
2018-09-17T03:17:11.294Z,13.90
2018-09-17T03:19:39.744Z,14.97
2018-09-17T03:22:07.621Z,13.20
2018-09-17T03:24:35.561Z,13.50
2018-09-17T03:27:03.493Z,14.43
2018-09-17T03:29:31.424Z,14.90
2018-09-17T03:31:59.296Z,15.03
2018-09-17T03:34:27.365Z,13.70
2018-09-17T03:36:55.234Z,15.83
2018-09-17T03:39:23.129Z,15.00
2018-09-17T03:41:52.057Z,14.97
2018-09-17T03:44:20.012Z,14.80
2018-09-17T03:46:48.089Z,16.13
2018-09-17T03:49:17.845Z,14.70
2018-09-17T03:51:45.702Z,16.23
2018-09-17T03:54:13.602Z,15.50
2018-09-17T03:56:41.416Z,15.50
2018-09-17T03:59:09.325Z,15.37
2018-09-17T04:01:37.205Z,16.13
2018-09-17T04:04:05.104Z,16.40
2018-09-17T04:06:32.960Z,18.70
2018-09-17T04:09:00.898Z,17.97
2018-09-17T04:11:28.865Z,18.03
2018-09-17T04:13:56.675Z,17.93
2018-09-17T04:16:24.612Z,16.70
2018-09-17T04:18:52.533Z,17.60
2018-09-17T04:21:20.491Z,17.20
2018-09-17T04:23:48.328Z,16.10
2018-09-17T04:26:17.377Z,16.97
2018-09-17T04:28:45.281Z,17.47
2018-09-17T04:31:13.207Z,17.10
2018-09-17T04:33:42.189Z,16.20
2018-09-17T04:36:10.878Z,16.40
2018-09-17T04:38:38.782Z,17.63
2018-09-17T04:41:06.592Z,16.57
2018-09-17T04:43:34.435Z,17.00
2018-09-17T04:46:02.348Z,16.33
2018-09-17T04:48:30.558Z,16.90
2018-09-17T04:50:58.416Z,16.50
2018-09-17T04:53:26.264Z,16.33
2018-09-17T04:55:54.134Z,16.53
2018-09-17T04:58:22.012Z,16.67
2018-09-17T05:00:49.989Z,16.33
2018-09-17T05:03:17.903Z,15.40
2018-09-17T05:05:45.830Z,14.40
2018-09-17T05:08:13.726Z,14.80
2018-09-17T05:10:42.664Z,16.03
2018-09-17T05:13:10.663Z,15.53
2018-09-17T05:15:38.607Z,15.57
2018-09-17T05:18:06.561Z,16.20
2018-09-17T05:20:34.569Z,15.60
2018-09-17T05:23:02.425Z,17.03
2018-09-17T05:25:31.322Z,15.70
2018-09-17T05:27:59.197Z,16.13
2018-09-17T05:30:27.080Z,16.30
2018-09-17T05:32:55.047Z,16.50
2018-09-17T05:35:22.986Z,16.27
2018-09-17T05:37:50.836Z,15.43
2018-09-17T05:40:18.736Z,16.33
2018-09-17T05:42:46.677Z,16.67
2018-09-17T05:45:14.550Z,15.37
2018-09-17T05:47:43.449Z,14.60
2018-09-17T05:50:11.310Z,16.80
2018-09-17T05:52:39.148Z,16.87
2018-09-17T05:55:07.111Z,15.07
2018-09-17T05:57:35.006Z,15.33
2018-09-17T06:00:02.887Z,15.37
2018-09-17T06:02:30.814Z,15.73
2018-09-17T06:04:58.664Z,15.00
2018-09-17T06:07:26.522Z,14.73
2018-09-17T06:09:54.515Z,15.33
2018-09-17T06:12:22.497Z,13.70
2018-09-17T06:14:50.422Z,13.90
2018-09-17T06:17:18.380Z,13.97
2018-09-17T06:19:46.240Z,13.43
2018-09-17T06:22:14.222Z,14.47
2018-09-17T06:24:42.161Z,14.27
2018-09-17T06:27:10.012Z,13.60
2018-09-17T06:29:37.943Z,14.60
2018-09-17T06:32:05.873Z,13.90
2018-09-17T06:34:33.750Z,13.37
2018-09-17T06:37:02.625Z,12.80
2018-09-17T06:39:30.532Z,13.30
2018-09-17T06:41:58.480Z,13.53
2018-09-17T06:44:26.417Z,13.03
2018-09-17T06:46:54.378Z,13.10
2018-09-17T06:49:22.261Z,12.93
2018-09-17T06:51:50.068Z,13.50
2018-09-17T06:54:17.980Z,11.93
2018-09-17T06:56:45.845Z,12.70
2018-09-17T06:59:13.754Z,12.00
2018-09-17T07:01:41.727Z,12.57
2018-09-17T07:04:09.682Z,12.47
2018-09-17T07:06:37.612Z,12.77
2018-09-17T07:09:07.095Z,12.10
2018-09-17T07:11:35.013Z,11.60
2018-09-17T07:14:02.946Z,12.23
2018-09-17T07:16:30.857Z,11.60
2018-09-17T07:18:58.685Z,12.33
2018-09-17T07:21:26.569Z,12.07
2018-09-17T07:23:54.487Z,11.10
2018-09-17T07:26:22.368Z,12.13
2018-09-17T07:28:50.284Z,12.03
2018-09-17T07:31:18.133Z,11.50
2018-09-17T07:33:46.017Z,11.57
2018-09-17T07:36:13.969Z,10.70
2018-09-17T07:38:41.859Z,10.95
2018-09-17T07:41:09.710Z,10.80
2018-09-17T07:43:37.627Z,10.50
2018-09-17T07:46:05.525Z,10.73
2018-09-17T07:48:33.505Z,11.50
2018-09-17T07:51:01.407Z,10.77
2018-09-17T07:53:29.357Z,10.37
2018-09-17T07:55:57.241Z,9.37
2018-09-17T07:58:26.126Z,9.13
2018-09-17T08:00:54.013Z,9.50
2018-09-17T08:03:21.953Z,9.03
2018-09-17T08:05:49.833Z,8.17
2018-09-17T08:08:17.669Z,7.77
2018-09-17T08:10:45.544Z,7.63
2018-09-17T08:13:13.396Z,7.40
2018-09-17T08:15:41.281Z,7.50
2018-09-17T08:18:09.161Z,7.03
2018-09-17T08:20:37.130Z,6.80
2018-09-17T08:23:04.951Z,7.17
2018-09-17T08:25:32.854Z,6.57
2018-09-17T08:28:00.733Z,6.80
2018-09-17T08:30:28.561Z,6.00
2018-09-17T08:32:57.451Z,6.47
2018-09-17T08:35:25.372Z,5.63
2018-09-17T08:37:53.310Z,5.60
2018-09-17T08:40:21.164Z,6.07
2018-09-17T08:42:49.094Z,5.80
2018-09-17T08:45:18.050Z,5.10
2018-09-17T08:47:45.880Z,5.20
2018-09-17T08:50:13.770Z,4.90
2018-09-17T08:52:41.673Z,4.60
2018-09-17T08:55:10.531Z,4.60
2018-09-17T08:57:40.921Z,4.73
2018-09-17T09:00:14.306Z,4.50
2018-09-17T09:02:43.883Z,4.93
2018-09-17T09:05:17.258Z,4.27
2018-09-17T09:07:51.081Z,4.20
2018-09-17T09:10:23.889Z,4.80
2018-09-17T09:12:57.216Z,4.30
2018-09-17T09:15:30.648Z,4.20
2018-09-17T09:17:58.489Z,4.00
2018-09-17T09:20:26.552Z,3.90
2018-09-17T09:22:54.428Z,4.20
2018-09-17T09:25:22.283Z,4.63
2018-09-17T09:27:50.194Z,3.93
2018-09-17T09:30:18.141Z,4.00
2018-09-17T09:32:45.994Z,4.20
2018-09-17T09:35:13.890Z,4.33
2018-09-17T09:37:41.733Z,4.40
2018-09-17T09:40:09.629Z,3.83
2018-09-17T09:42:38.456Z,4.43
2018-09-17T09:45:06.365Z,4.20
2018-09-17T09:47:34.243Z,4.50
2018-09-17T09:50:02.092Z,3.90
2018-09-17T09:52:29.973Z,4.77
2018-09-17T09:54:57.809Z,4.20
2018-09-17T09:57:25.692Z,4.13
2018-09-17T09:59:53.582Z,4.50
2018-09-17T10:02:26.875Z,4.43
2018-09-17T10:04:54.858Z,4.60
2018-09-17T10:07:22.789Z,4.27
2018-09-17T10:09:56.255Z,4.50
2018-09-17T10:12:29.583Z,3.87
2018-09-17T10:15:02.882Z,4.07
2018-09-17T10:17:36.213Z,4.80
2018-09-17T10:20:04.149Z,4.50
2018-09-17T10:22:31.987Z,3.77
2018-09-17T10:24:59.860Z,4.10
2018-09-17T10:27:27.802Z,4.70
2018-09-17T10:29:55.761Z,3.97
2018-09-17T10:32:23.639Z,3.50
2018-09-17T10:34:51.529Z,3.70
2018-09-17T10:37:19.469Z,3.50
2018-09-17T10:39:47.305Z,3.60
2018-09-17T10:42:15.113Z,3.47
2018-09-17T10:44:43.077Z,3.60
2018-09-17T10:47:11.006Z,2.90
2018-09-17T10:49:38.868Z,2.60
2018-09-17T10:52:06.721Z,2.90
2018-09-17T10:54:34.539Z,2.50
2018-09-17T10:59:43.233Z,3.20
2018-09-17T11:02:11.083Z,3.10
2018-09-17T11:04:38.986Z,2.90
2018-09-17T11:07:06.933Z,2.73
2018-09-17T11:09:34.752Z,2.70
2018-09-17T11:12:02.685Z,3.00
2018-09-17T11:14:30.517Z,2.63
2018-09-17T11:16:58.429Z,3.00
2018-09-17T11:19:26.334Z,2.97
2018-09-17T11:21:54.227Z,3.07
2018-09-17T11:24:22.110Z,2.70
2018-09-17T11:26:49.994Z,2.67
2018-09-17T11:29:17.929Z,2.60
2018-09-17T11:31:45.821Z,3.00
2018-09-17T11:34:13.745Z,2.60
2018-09-17T11:36:41.620Z,2.87
2018-09-17T11:39:10.598Z,3.17
2018-09-17T11:41:38.750Z,2.67
2018-09-17T11:44:06.688Z,2.90
2018-09-17T11:46:34.537Z,2.53
2018-09-17T11:49:02.385Z,2.70
2018-09-17T11:51:30.224Z,2.97
2018-09-17T11:53:58.167Z,2.80
2018-09-17T11:56:26.029Z,2.67
2018-09-17T11:58:53.865Z,2.70
2018-09-17T12:01:27.323Z,2.83
2018-09-17T12:04:00.674Z,2.67
2018-09-17T12:06:34.009Z,2.73
2018-09-17T12:09:01.905Z,2.50
2018-09-17T12:11:29.866Z,2.70
2018-09-17T12:13:57.726Z,2.60
2018-09-17T13:37:19.588Z,2.80
2018-09-17T13:39:47.488Z,2.80
2018-09-17T13:44:42.539Z,2.80
2018-09-17T13:52:04.850Z,2.80
2018-09-17T13:54:32.754Z,2.60
2018-09-17T17:03:37.045Z,4.13
2018-09-17T17:06:05.005Z,4.40
2018-09-17T17:08:32.917Z,5.17
2018-09-17T17:11:00.924Z,4.17
2018-09-17T17:13:28.839Z,4.50
2018-09-17T17:15:56.793Z,4.20
2018-09-17T17:18:24.602Z,6.33
2018-09-17T17:20:52.461Z,5.30
2018-09-17T17:23:20.389Z,4.90
2018-09-17T17:25:48.341Z,5.93
2018-09-17T17:28:16.493Z,6.93
2018-09-17T17:30:45.234Z,6.07
2018-09-17T17:33:13.175Z,6.53
2018-09-17T17:35:41.273Z,6.47
2018-09-17T17:38:09.108Z,6.73
2018-09-17T17:40:37.127Z,7.50
2018-09-17T17:43:04.862Z,6.70
2018-09-17T17:45:34.021Z,7.10
2018-09-17T17:48:01.889Z,6.57
2018-09-17T17:50:29.814Z,7.50
2018-09-17T17:52:57.721Z,7.70
2018-09-17T17:55:25.650Z,8.00
2018-09-17T17:57:53.652Z,8.90
2018-09-17T18:49:25.800Z,13.60
2018-09-17T18:51:54.648Z,13.50
2018-09-17T18:54:22.614Z,13.07
2018-09-17T18:56:50.511Z,13.10
2018-09-17T18:59:18.488Z,12.50
2018-09-17T19:01:46.384Z,13.57
2018-09-17T19:04:14.281Z,12.67
2018-09-17T19:06:42.224Z,12.90
2018-09-17T19:09:10.143Z,13.60
2018-09-17T19:11:38.155Z,13.20
2018-09-17T19:14:11.579Z,13.17
2018-09-17T19:16:45.011Z,15.87
2018-09-17T19:19:12.986Z,20.53
2018-09-17T19:21:46.574Z,22.33
2018-09-17T19:24:14.529Z,18.83
2018-09-17T19:26:42.446Z,16.47
2018-09-17T19:29:18.509Z,18.17
2018-09-17T19:31:46.601Z,16.33
2018-09-17T19:34:14.489Z,16.13
2018-09-17T19:36:42.679Z,16.23
2018-09-17T19:39:16.214Z,15.60
2018-09-17T19:41:44.427Z,16.30
2018-09-17T19:44:12.759Z,17.77
2018-09-17T19:46:40.590Z,14.37
2018-09-17T19:49:08.535Z,14.50
2018-09-17T19:51:41.884Z,13.90
2018-09-17T19:54:09.975Z,13.23
2018-09-17T19:56:37.962Z,13.10
2018-09-17T19:59:11.467Z,13.70
2018-09-17T20:01:39.590Z,12.70
2018-09-17T20:07:48.026Z,12.67
2018-09-17T20:10:16.156Z,12.33
2018-09-17T20:12:44.219Z,12.80
2018-09-17T20:15:12.170Z,12.53
2018-09-17T20:17:40.252Z,11.60
2018-09-17T20:20:08.461Z,10.97
2018-09-17T20:22:36.325Z,11.50
2018-09-17T20:25:04.217Z,11.80
2018-09-17T20:27:32.160Z,11.53
2018-09-17T20:30:00.180Z,11.07
2018-09-17T20:32:28.184Z,10.50
2018-09-17T20:34:56.402Z,10.70
2018-09-17T20:37:24.321Z,10.30
2018-09-17T20:39:52.327Z,10.43
2018-09-17T20:42:20.202Z,10.83
2018-09-17T20:44:48.224Z,10.90
2018-09-17T20:47:16.153Z,10.87
2018-09-17T20:49:44.177Z,10.83
2018-09-17T20:52:13.068Z,11.60
2018-09-17T20:54:40.982Z,11.27
2018-09-17T20:57:08.996Z,11.10
2018-09-17T20:59:36.914Z,10.70
2018-09-17T21:02:04.962Z,13.17
2018-09-17T21:06:41.043Z,11.60
2018-09-17T21:09:10.148Z,10.50
2018-09-17T21:11:38.054Z,10.23
2018-09-17T21:14:06.564Z,9.70
2018-09-17T21:16:34.480Z,9.67
2018-09-17T21:19:02.406Z,9.70
2018-09-17T21:21:30.357Z,9.57
2018-09-17T21:23:58.285Z,10.03
2018-09-17T21:26:26.219Z,9.63
2018-09-17T21:28:54.147Z,10.07
2018-09-17T21:31:22.145Z,11.03
2018-09-17T21:33:50.378Z,10.00
2018-09-17T21:36:18.329Z,10.87
2018-09-17T21:38:46.298Z,10.33
2018-09-17T21:41:15.178Z,10.90
2018-09-17T21:43:43.094Z,11.40
2018-09-17T21:46:11.343Z,12.33
2018-09-17T21:48:39.286Z,11.53
2018-09-17T21:51:07.192Z,11.20
2018-09-17T21:53:35.169Z,10.13
2018-09-17T21:56:03.053Z,11.10
2018-09-17T21:58:30.969Z,11.07
2018-09-17T22:01:00.622Z,9.73
2018-09-17T22:03:29.337Z,10.20
2018-09-17T22:05:57.644Z,10.20
2018-09-17T22:08:25.627Z,9.97
2018-09-17T22:10:53.552Z,11.27
2018-09-17T22:13:21.452Z,11.10
2018-09-17T22:15:49.462Z,11.20
2018-09-17T22:18:17.419Z,10.20
2018-09-17T22:20:45.342Z,10.57
2018-09-17T22:23:13.260Z,10.33
2018-09-17T22:25:41.115Z,11.00
2018-09-17T22:28:09.106Z,10.57
2018-09-17T22:30:36.981Z,10.97
2018-09-17T22:33:04.913Z,11.50
2018-09-17T22:35:32.815Z,10.37
2018-09-17T22:38:00.728Z,10.80
2018-09-17T22:40:28.649Z,10.60
2018-09-17T22:42:56.537Z,10.37
2018-09-17T22:45:24.666Z,11.27
2018-09-17T22:47:52.616Z,11.00
2018-09-17T22:50:20.595Z,10.20
2018-09-17T22:52:48.498Z,10.77
2018-09-17T22:55:16.423Z,10.83
2018-09-17T22:57:44.340Z,10.97
2018-09-17T23:00:12.440Z,10.50
2018-09-17T23:02:40.300Z,10.90
2018-09-17T23:05:08.273Z,10.37
2018-09-17T23:07:36.118Z,10.90
2018-09-17T23:10:04.450Z,11.10
2018-09-17T23:12:32.410Z,11.30
2018-09-17T23:15:00.245Z,11.43
2018-09-17T23:17:28.107Z,11.67
2018-09-17T23:19:56.078Z,10.97
2018-09-17T23:22:23.973Z,11.13
2018-09-17T23:24:51.992Z,11.10
2018-09-17T23:27:19.832Z,11.87
2018-09-17T23:29:47.778Z,11.83
2018-09-17T23:32:15.679Z,11.40
2018-09-17T23:34:43.640Z,10.50
2018-09-17T23:37:11.581Z,11.40
2018-09-17T23:39:39.480Z,13.00
2018-09-17T23:42:07.364Z,11.47
2018-09-17T23:44:35.266Z,12.30
2018-09-17T23:47:03.202Z,11.80
2018-09-17T23:49:31.055Z,12.03
2018-09-17T23:51:58.948Z,11.27
2018-09-17T23:54:26.863Z,12.20
2018-09-17T23:56:54.776Z,12.57
2018-09-17T23:59:22.673Z,12.57
