createdAt,value
2022-09-11T00:01:25.129Z,4.30
2022-09-11T00:02:56.883Z,4.20
2022-09-11T00:04:30.122Z,4.27
2022-09-11T00:06:06.121Z,4.20
2022-09-11T00:07:37.832Z,4.63
2022-09-11T00:09:10.536Z,4.53
2022-09-11T00:10:43.573Z,4.77
2022-09-11T00:12:16.253Z,6.00
2022-09-11T00:13:50.271Z,5.10
2022-09-11T00:15:22.957Z,5.23
2022-09-11T00:16:55.664Z,5.60
2022-09-11T00:18:29.284Z,5.70
2022-09-11T00:20:02.215Z,4.80
2022-09-11T00:21:36.629Z,5.70
2022-09-11T00:23:09.074Z,5.30
2022-09-11T00:24:42.172Z,5.70
2022-09-11T00:26:13.891Z,4.90
2022-09-11T00:27:46.665Z,5.53
2022-09-11T00:29:19.673Z,7.20
2022-09-11T00:30:58.063Z,5.53
2022-09-11T00:32:33.313Z,5.57
2022-09-11T00:34:06.792Z,5.57
2022-09-11T00:35:39.277Z,6.53
2022-09-11T00:37:13.364Z,6.53
2022-09-11T00:38:47.593Z,6.30
2022-09-11T00:40:20.314Z,6.13
2022-09-11T00:41:52.994Z,5.60
2022-09-11T00:43:27.134Z,5.97
2022-09-11T00:45:04.067Z,6.37
2022-09-11T00:46:41.224Z,6.57
2022-09-11T00:48:20.080Z,6.60
2022-09-11T00:49:55.865Z,5.73
2022-09-11T00:51:33.380Z,5.97
2022-09-11T00:53:10.001Z,6.23
2022-09-11T00:54:46.213Z,5.33
2022-09-11T00:56:19.687Z,5.77
2022-09-11T00:57:55.904Z,5.87
2022-09-11T00:59:31.747Z,5.50
2022-09-11T01:01:03.986Z,6.10
2022-09-11T01:02:39.336Z,5.03
2022-09-11T01:04:12.689Z,6.00
2022-09-11T01:05:45.782Z,6.50
2022-09-11T01:07:20.677Z,7.30
2022-09-11T01:08:54.676Z,6.17
2022-09-11T01:10:35.789Z,6.90
2022-09-11T01:12:18.450Z,6.80
2022-09-11T01:13:58.077Z,6.97
2022-09-11T01:15:37.030Z,6.13
2022-09-11T01:17:22.427Z,7.83
2022-09-11T01:19:00.971Z,6.80
2022-09-11T01:20:43.449Z,6.50
2022-09-11T01:22:35.157Z,6.70
2022-09-11T01:24:21.438Z,7.80
2022-09-11T01:26:10.754Z,7.57
2022-09-11T01:27:47.993Z,7.33
2022-09-11T01:29:25.961Z,6.67
2022-09-11T01:31:05.198Z,6.90
2022-09-11T01:32:46.296Z,7.27
2022-09-11T01:34:23.973Z,8.43
2022-09-11T01:36:00.407Z,8.40
2022-09-11T01:37:41.705Z,8.10
2022-09-11T01:39:18.303Z,7.27
2022-09-11T01:40:55.500Z,8.70
2022-09-11T01:42:31.433Z,6.80
2022-09-11T01:44:10.504Z,10.20
2022-09-11T01:45:47.027Z,9.53
2022-09-11T01:47:22.135Z,7.67
2022-09-11T01:49:02.483Z,8.53
2022-09-11T01:50:39.753Z,7.83
2022-09-11T01:52:18.791Z,8.73
2022-09-11T01:53:54.353Z,11.03
2022-09-11T01:55:29.862Z,9.23
2022-09-11T01:57:06.976Z,10.37
2022-09-11T01:58:43.444Z,11.03
2022-09-11T02:00:18.105Z,10.60
2022-09-11T02:01:56.929Z,10.07
2022-09-11T02:03:35.533Z,11.37
2022-09-11T02:05:11.552Z,10.30
2022-09-11T02:06:48.778Z,9.77
2022-09-11T02:08:26.300Z,7.87
2022-09-11T02:10:02.920Z,10.30
2022-09-11T02:11:41.771Z,10.50
2022-09-11T02:13:15.710Z,9.53
2022-09-11T02:14:50.737Z,9.30
2022-09-11T02:16:35.787Z,9.13
2022-09-11T02:18:16.464Z,9.80
2022-09-11T02:19:49.912Z,9.83
2022-09-11T02:21:21.723Z,10.87
2022-09-11T02:22:54.565Z,9.17
2022-09-11T02:24:27.904Z,8.87
2022-09-11T02:26:01.865Z,9.00
2022-09-11T02:27:36.922Z,7.70
2022-09-11T02:29:10.293Z,8.80
2022-09-11T02:30:42.971Z,10.00
2022-09-11T02:32:18.730Z,12.90
2022-09-11T02:33:52.064Z,15.33
2022-09-11T02:35:27.209Z,15.17
2022-09-11T02:37:13.447Z,16.63
2022-09-11T02:38:56.490Z,18.97
2022-09-11T02:40:41.595Z,14.83
2022-09-11T02:42:31.011Z,17.53
2022-09-11T02:44:10.585Z,18.00
2022-09-11T02:45:54.718Z,16.70
2022-09-11T02:47:42.876Z,18.77
2022-09-11T02:49:25.571Z,18.90
2022-09-11T02:51:04.396Z,19.10
2022-09-11T02:52:49.005Z,17.30
2022-09-11T02:54:30.108Z,16.03
2022-09-11T02:56:06.528Z,17.70
2022-09-11T02:57:42.619Z,14.90
2022-09-11T02:59:19.409Z,15.00
2022-09-11T03:00:53.231Z,14.23
2022-09-11T03:02:25.320Z,14.00
2022-09-11T03:03:59.323Z,12.47
2022-09-11T03:05:32.040Z,11.77
2022-09-11T03:07:04.133Z,12.03
2022-09-11T03:08:36.803Z,15.10
2022-09-11T03:10:11.141Z,14.90
2022-09-11T03:11:44.080Z,14.10
2022-09-11T03:13:17.093Z,12.87
2022-09-11T03:14:49.764Z,10.77
2022-09-11T03:16:22.479Z,12.90
2022-09-11T03:17:55.207Z,14.57
2022-09-11T03:19:30.509Z,15.33
2022-09-11T03:21:03.789Z,14.77
2022-09-11T03:22:36.478Z,13.47
2022-09-11T03:24:09.577Z,14.47
2022-09-11T03:25:42.553Z,12.67
2022-09-11T03:27:15.289Z,12.67
2022-09-11T03:28:47.191Z,13.60
2022-09-11T03:30:20.000Z,13.07
2022-09-11T03:31:52.775Z,13.30
2022-09-11T03:33:25.556Z,12.63
2022-09-11T03:34:59.697Z,13.43
2022-09-11T03:36:32.398Z,13.77
2022-09-11T03:38:05.119Z,13.03
2022-09-11T03:39:37.819Z,13.30
2022-09-11T03:41:10.714Z,11.10
2022-09-11T03:42:43.403Z,10.80
2022-09-11T03:44:17.314Z,13.73
2022-09-11T03:45:50.957Z,14.27
2022-09-11T03:47:22.753Z,15.33
2022-09-11T03:48:55.573Z,13.90
2022-09-11T03:50:28.608Z,17.63
2022-09-11T03:52:01.636Z,15.37
2022-09-11T03:53:35.450Z,18.17
2022-09-11T03:55:08.891Z,18.93
2022-09-11T03:56:42.988Z,22.13
2022-09-11T03:58:15.686Z,21.03
2022-09-11T03:59:48.349Z,21.83
2022-09-11T04:01:21.185Z,23.43
2022-09-11T04:02:53.176Z,19.47
2022-09-11T04:04:25.853Z,22.43
2022-09-11T04:06:00.620Z,20.87
2022-09-11T04:07:34.569Z,23.23
2022-09-11T04:09:07.270Z,20.57
2022-09-11T04:10:39.624Z,19.50
2022-09-11T04:12:12.838Z,21.97
2022-09-11T04:13:45.630Z,18.67
2022-09-11T04:15:17.550Z,20.43
2022-09-11T04:16:50.469Z,17.43
2022-09-11T04:18:22.206Z,18.50
2022-09-11T04:19:54.925Z,17.27
2022-09-11T04:21:29.752Z,14.80
2022-09-11T04:23:02.909Z,16.30
2022-09-11T04:24:35.909Z,19.13
2022-09-11T04:26:15.640Z,17.87
2022-09-11T04:27:48.311Z,15.63
2022-09-11T04:29:22.423Z,18.33
2022-09-11T04:30:57.040Z,20.60
2022-09-11T04:32:29.884Z,19.40
2022-09-11T04:34:02.741Z,19.57
2022-09-11T04:35:38.826Z,19.97
2022-09-11T04:37:12.820Z,19.27
2022-09-11T04:38:46.898Z,20.63
2022-09-11T04:40:19.605Z,20.03
2022-09-11T04:41:52.280Z,21.07
2022-09-11T04:43:24.019Z,20.20
2022-09-11T04:44:56.711Z,22.47
2022-09-11T04:46:29.799Z,19.27
2022-09-11T04:48:02.587Z,19.23
2022-09-11T04:49:35.259Z,18.53
2022-09-11T04:51:09.519Z,17.60
2022-09-11T04:52:45.367Z,18.03
2022-09-11T04:54:21.043Z,17.93
2022-09-11T04:55:53.820Z,16.67
2022-09-11T04:57:26.768Z,18.03
2022-09-11T04:59:01.637Z,19.73
2022-09-11T05:00:35.171Z,19.77
2022-09-11T05:02:07.934Z,20.53
2022-09-11T05:03:40.958Z,20.27
2022-09-11T05:05:13.700Z,16.90
2022-09-11T05:06:48.199Z,17.60
2022-09-11T05:08:24.063Z,17.27
2022-09-11T05:09:56.733Z,15.83
2022-09-11T05:11:30.085Z,20.17
2022-09-11T05:13:02.753Z,20.27
2022-09-11T05:14:35.756Z,19.67
2022-09-11T05:16:11.028Z,16.43
2022-09-11T05:17:43.744Z,15.67
2022-09-11T05:19:16.412Z,16.83
2022-09-11T05:20:49.064Z,17.20
2022-09-11T05:22:21.904Z,16.27
2022-09-11T05:23:57.821Z,16.17
2022-09-11T05:25:31.765Z,16.27
2022-09-11T05:27:06.552Z,17.10
2022-09-11T05:28:38.247Z,20.73
2022-09-11T05:30:12.428Z,18.37
2022-09-11T05:31:45.147Z,18.30
2022-09-11T05:33:18.787Z,19.57
2022-09-11T05:34:51.477Z,21.77
2022-09-11T05:36:24.000Z,19.40
2022-09-11T05:37:56.672Z,17.33
2022-09-11T05:39:30.690Z,20.13
2022-09-11T05:41:06.206Z,18.50
2022-09-11T05:42:39.292Z,19.67
2022-09-11T05:44:11.955Z,17.17
2022-09-11T05:45:45.732Z,16.33
2022-09-11T05:47:18.422Z,17.37
2022-09-11T05:48:51.093Z,17.37
2022-09-11T05:50:23.751Z,20.90
2022-09-11T05:51:56.432Z,18.00
2022-09-11T05:53:32.027Z,17.27
2022-09-11T05:55:06.856Z,18.00
2022-09-11T05:56:39.628Z,18.10
2022-09-11T05:58:11.487Z,18.20
2022-09-11T05:59:44.162Z,16.67
2022-09-11T06:01:18.624Z,17.57
2022-09-11T06:02:51.389Z,16.73
2022-09-11T06:04:24.068Z,17.27
2022-09-11T06:06:00.317Z,15.80
2022-09-11T06:07:33.619Z,16.37
2022-09-11T06:09:06.821Z,15.83
2022-09-11T06:10:47.268Z,15.53
2022-09-11T06:12:19.951Z,14.27
2022-09-11T06:13:51.781Z,13.20
2022-09-11T06:15:45.672Z,12.80
2022-09-11T06:17:18.149Z,13.20
2022-09-11T06:18:52.282Z,14.13
2022-09-11T06:20:24.968Z,13.77
2022-09-11T06:21:57.637Z,14.20
2022-09-11T06:23:30.499Z,12.30
2022-09-11T06:25:02.220Z,12.20
2022-09-11T06:26:36.376Z,12.30
2022-09-11T06:28:09.047Z,13.57
2022-09-11T06:29:42.006Z,11.67
2022-09-11T06:31:17.211Z,12.37
2022-09-11T06:32:50.564Z,14.43
2022-09-11T06:34:23.246Z,11.57
2022-09-11T06:35:58.676Z,13.43
2022-09-11T06:37:31.496Z,14.20
2022-09-11T06:39:04.753Z,12.70
2022-09-11T06:40:38.083Z,12.50
2022-09-11T06:42:12.084Z,13.30
2022-09-11T06:43:45.519Z,12.57
2022-09-11T06:45:18.197Z,14.60
2022-09-11T06:46:50.874Z,12.50
2022-09-11T06:48:23.605Z,13.17
2022-09-11T06:49:56.870Z,13.97
2022-09-11T06:51:29.543Z,13.23
2022-09-11T06:53:02.192Z,17.97
2022-09-11T06:54:34.874Z,17.27
2022-09-11T06:56:09.028Z,14.60
2022-09-11T06:57:43.017Z,15.33
2022-09-11T06:59:15.883Z,12.70
2022-09-11T07:00:48.630Z,13.27
2022-09-11T07:02:20.434Z,13.73
2022-09-11T07:03:55.080Z,13.80
2022-09-11T07:05:27.337Z,12.77
2022-09-11T07:07:00.020Z,13.17
2022-09-11T07:08:32.763Z,12.70
2022-09-11T07:10:06.304Z,13.97
2022-09-11T07:11:43.628Z,14.13
2022-09-11T07:13:17.645Z,12.27
2022-09-11T07:14:50.353Z,11.57
2022-09-11T07:16:23.568Z,11.23
2022-09-11T07:17:56.308Z,12.37
2022-09-11T07:19:28.974Z,12.70
2022-09-11T07:21:01.643Z,10.17
2022-09-11T07:22:34.900Z,11.53
2022-09-11T07:24:07.944Z,12.17
2022-09-11T07:25:40.635Z,10.73
2022-09-11T07:27:13.784Z,11.67
2022-09-11T07:28:48.827Z,11.47
2022-09-11T07:30:21.969Z,14.83
2022-09-11T07:31:57.049Z,11.70
2022-09-11T07:33:29.763Z,14.00
2022-09-11T07:35:03.165Z,14.07
2022-09-11T07:36:37.434Z,12.77
2022-09-11T07:38:10.140Z,13.20
2022-09-11T07:39:42.875Z,11.70
2022-09-11T07:41:16.690Z,13.20
2022-09-11T07:42:49.393Z,14.87
2022-09-11T07:44:23.741Z,13.63
2022-09-11T07:45:56.535Z,13.57
2022-09-11T07:47:29.270Z,17.23
2022-09-11T07:49:02.893Z,15.10
2022-09-11T07:50:35.592Z,14.73
2022-09-11T07:52:08.906Z,11.47
2022-09-11T07:53:43.201Z,13.13
2022-09-11T07:55:16.213Z,14.23
2022-09-11T07:56:49.484Z,11.67
2022-09-11T07:58:22.238Z,12.97
2022-09-11T07:59:56.497Z,13.63
2022-09-11T08:01:30.781Z,11.53
2022-09-11T08:03:03.656Z,13.87
2022-09-11T08:04:36.326Z,13.30
2022-09-11T08:06:10.959Z,12.13
2022-09-11T08:07:43.637Z,9.83
2022-09-11T08:09:16.780Z,10.63
2022-09-11T08:10:48.508Z,11.37
2022-09-11T08:12:21.194Z,11.07
2022-09-11T08:13:55.512Z,14.70
2022-09-11T08:15:29.527Z,10.70
2022-09-11T08:17:01.277Z,8.77
2022-09-11T08:18:35.053Z,8.63
2022-09-11T08:20:09.359Z,8.70
2022-09-11T08:21:41.079Z,9.00
2022-09-11T08:23:15.237Z,8.57
2022-09-11T08:24:48.318Z,8.63
2022-09-11T08:26:22.613Z,8.90
2022-09-11T08:27:55.665Z,8.90
2022-09-11T08:29:28.320Z,9.67
2022-09-11T08:31:02.654Z,10.77
2022-09-11T08:32:35.445Z,9.73
2022-09-11T08:34:08.142Z,9.53
2022-09-11T08:35:40.816Z,9.83
2022-09-11T08:37:13.518Z,9.23
2022-09-11T08:38:46.849Z,8.97
2022-09-11T08:40:19.760Z,9.57
2022-09-11T08:41:57.394Z,9.47
2022-09-11T08:43:34.525Z,9.53
2022-09-11T08:45:08.517Z,9.50
2022-09-11T08:46:46.162Z,10.03
2022-09-11T08:48:22.473Z,9.17
2022-09-11T08:50:02.371Z,9.63
2022-09-11T08:51:36.213Z,10.10
2022-09-11T08:53:16.119Z,9.40
2022-09-11T08:54:50.505Z,10.87
2022-09-11T08:56:26.078Z,10.50
2022-09-11T08:58:06.275Z,10.10
2022-09-11T08:59:55.268Z,9.83
2022-09-11T09:01:33.981Z,9.57
2022-09-11T09:03:23.581Z,11.07
2022-09-11T09:05:14.455Z,9.63
2022-09-11T09:06:57.936Z,9.77
2022-09-11T09:08:46.382Z,9.37
2022-09-11T09:10:28.765Z,9.70
2022-09-11T09:12:09.540Z,9.53
2022-09-11T09:14:05.826Z,9.73
2022-09-11T09:15:47.175Z,9.80
2022-09-11T09:17:22.010Z,9.90
2022-09-11T09:19:00.736Z,10.83
2022-09-11T09:20:37.228Z,12.20
2022-09-11T09:22:16.989Z,12.20
2022-09-11T09:23:53.669Z,10.63
2022-09-11T09:25:27.051Z,10.03
2022-09-11T09:26:59.949Z,9.13
2022-09-11T09:28:37.769Z,9.80
2022-09-11T09:30:17.097Z,11.90
2022-09-11T09:31:53.021Z,9.30
2022-09-11T09:33:32.229Z,11.93
2022-09-11T09:35:16.701Z,9.97
2022-09-11T09:36:58.947Z,10.97
2022-09-11T09:38:32.312Z,10.00
2022-09-11T09:40:09.096Z,9.77
2022-09-11T09:42:01.233Z,11.47
2022-09-11T09:43:46.973Z,10.30
2022-09-11T09:45:34.718Z,9.57
2022-09-11T09:47:12.048Z,9.80
2022-09-11T09:48:44.960Z,8.33
2022-09-11T09:50:21.454Z,8.90
2022-09-11T09:51:59.817Z,10.27
2022-09-11T09:53:41.455Z,9.27
2022-09-11T09:55:16.359Z,8.70
2022-09-11T09:56:57.872Z,8.80
2022-09-11T09:58:34.103Z,8.87
2022-09-11T10:00:15.749Z,8.87
2022-09-11T10:01:53.942Z,8.90
2022-09-11T10:03:27.320Z,9.53
2022-09-11T10:05:16.886Z,8.53
2022-09-11T10:06:53.068Z,8.73
2022-09-11T10:08:29.128Z,8.10
2022-09-11T10:10:03.865Z,8.10
2022-09-11T10:11:36.611Z,7.80
2022-09-11T10:13:24.994Z,8.00
2022-09-11T10:14:59.789Z,8.37
2022-09-11T10:16:32.902Z,9.40
2022-09-11T10:18:24.204Z,8.20
2022-09-11T10:20:12.273Z,7.90
2022-09-11T10:21:45.134Z,7.00
2022-09-11T10:23:25.822Z,7.93
2022-09-11T10:25:12.890Z,7.43
2022-09-11T10:26:49.785Z,8.37
2022-09-11T10:28:30.943Z,8.27
2022-09-11T10:30:04.215Z,7.53
2022-09-11T10:31:40.850Z,7.30
2022-09-11T10:33:20.346Z,7.90
2022-09-11T10:34:54.364Z,7.40
2022-09-11T10:36:29.241Z,7.53
2022-09-11T10:38:17.821Z,7.70
2022-09-11T10:39:52.090Z,7.50
2022-09-11T10:41:26.888Z,7.30
2022-09-11T10:42:59.656Z,8.03
2022-09-11T10:44:33.686Z,9.17
2022-09-11T10:46:22.286Z,7.23
2022-09-11T10:47:55.028Z,8.33
2022-09-11T10:49:27.753Z,8.50
2022-09-11T10:51:07.520Z,7.67
2022-09-11T10:52:49.482Z,7.53
2022-09-11T10:54:35.542Z,7.90
2022-09-11T10:56:11.924Z,8.53
2022-09-11T10:57:46.872Z,7.97
2022-09-11T10:59:25.961Z,8.23
2022-09-11T11:00:58.645Z,6.77
2022-09-11T11:02:34.092Z,7.53
2022-09-11T11:04:12.300Z,7.80
2022-09-11T11:05:54.517Z,7.20
2022-09-11T11:07:47.135Z,7.83
2022-09-11T11:09:38.196Z,7.90
2022-09-11T11:11:24.259Z,6.83
2022-09-11T11:13:08.027Z,6.43
2022-09-11T11:14:56.665Z,7.87
2022-09-11T11:16:44.648Z,5.67
2022-09-11T11:18:30.454Z,7.10
2022-09-11T11:20:17.859Z,6.10
2022-09-11T11:21:58.303Z,6.87
2022-09-11T11:23:52.073Z,7.20
2022-09-11T11:25:29.538Z,5.23
2022-09-11T11:27:23.561Z,5.33
2022-09-11T11:29:21.288Z,5.93
2022-09-11T11:31:03.420Z,6.07
2022-09-11T11:33:04.877Z,7.57
2022-09-11T11:35:02.147Z,5.23
2022-09-11T11:36:41.236Z,5.63
2022-09-11T11:38:21.139Z,5.83
2022-09-11T11:39:58.874Z,6.20
2022-09-11T11:41:35.001Z,5.70
2022-09-11T11:43:12.288Z,5.90
2022-09-11T11:44:49.143Z,5.83
2022-09-11T11:46:28.281Z,6.07
2022-09-11T11:48:06.316Z,6.00
2022-09-11T11:49:52.852Z,7.30
2022-09-11T11:51:28.181Z,5.83
2022-09-11T11:53:08.309Z,5.83
2022-09-11T11:54:47.493Z,6.03
2022-09-11T11:56:28.710Z,5.50
2022-09-11T11:58:07.673Z,5.30
2022-09-11T11:59:48.378Z,5.20
2022-09-11T12:01:25.303Z,6.07
2022-09-11T12:03:02.521Z,5.50
2022-09-11T12:04:44.041Z,4.70
2022-09-11T12:06:17.109Z,5.37
2022-09-11T12:07:50.670Z,5.40
2022-09-11T12:09:23.517Z,6.47
2022-09-11T12:11:00.011Z,5.10
2022-09-11T12:12:35.683Z,5.67
2022-09-11T12:14:20.202Z,5.40
2022-09-11T12:16:08.278Z,5.13
2022-09-11T12:17:43.839Z,4.93
2022-09-11T12:19:20.624Z,6.23
2022-09-11T12:20:53.852Z,5.67
2022-09-11T12:22:39.015Z,6.63
2022-09-11T12:24:20.888Z,5.53
2022-09-11T12:26:18.096Z,5.17
2022-09-11T12:28:09.331Z,5.73
2022-09-11T12:29:53.061Z,5.60
2022-09-11T12:31:27.165Z,5.33
2022-09-11T12:33:02.201Z,5.27
2022-09-11T12:35:04.170Z,7.33
2022-09-11T12:36:51.087Z,5.03
2022-09-11T12:38:31.263Z,6.50
2022-09-11T12:40:16.959Z,5.37
2022-09-11T12:41:49.858Z,5.73
2022-09-11T12:43:45.402Z,5.00
2022-09-11T12:45:34.447Z,4.70
2022-09-11T12:47:17.260Z,5.03
2022-09-11T12:49:17.998Z,4.70
2022-09-11T12:50:51.451Z,6.20
2022-09-11T12:52:31.273Z,5.60
2022-09-11T12:54:12.621Z,7.07
2022-09-11T12:55:54.579Z,5.43
2022-09-11T12:57:35.022Z,5.77
2022-09-11T12:59:10.927Z,4.90
2022-09-11T13:00:47.544Z,5.77
2022-09-11T13:02:27.946Z,5.30
2022-09-11T13:04:04.348Z,5.30
2022-09-11T13:05:40.256Z,5.43
2022-09-11T13:07:27.857Z,5.33
2022-09-11T13:09:02.878Z,5.83
2022-09-11T13:10:38.035Z,5.10
2022-09-11T13:12:50.747Z,4.70
2022-09-11T13:14:50.813Z,5.13
2022-09-11T13:16:25.709Z,5.00
2022-09-11T13:17:59.897Z,5.57
2022-09-11T13:19:34.207Z,5.33
2022-09-11T13:21:18.213Z,5.67
2022-09-11T13:22:56.072Z,5.20
2022-09-11T13:24:32.510Z,5.40
2022-09-11T13:26:07.745Z,5.43
2022-09-11T13:27:42.475Z,5.60
2022-09-11T13:29:15.432Z,5.00
2022-09-11T13:30:57.624Z,5.07
2022-09-11T13:32:31.132Z,5.40
2022-09-11T13:34:13.568Z,5.60
2022-09-11T13:35:46.760Z,5.40
2022-09-11T13:37:32.068Z,5.67
2022-09-11T13:39:05.787Z,5.87
2022-09-11T13:40:45.470Z,5.57
2022-09-11T13:42:23.111Z,5.23
2022-09-11T13:43:58.502Z,5.27
2022-09-11T13:45:31.368Z,5.80
2022-09-11T13:47:06.317Z,5.87
2022-09-11T13:48:39.069Z,14.67
2022-09-11T13:50:15.345Z,8.67
2022-09-11T13:51:49.321Z,7.20
2022-09-11T13:53:23.810Z,5.80
2022-09-11T13:54:59.741Z,5.40
2022-09-11T13:56:48.051Z,5.53
2022-09-11T13:58:24.029Z,5.10
2022-09-11T13:59:57.363Z,5.87
2022-09-11T14:01:30.865Z,5.57
2022-09-11T14:03:04.570Z,6.50
2022-09-11T14:04:42.864Z,5.57
2022-09-11T14:06:19.637Z,6.33
2022-09-11T14:08:01.441Z,5.43
2022-09-11T14:09:33.286Z,6.20
2022-09-11T14:11:11.087Z,5.80
2022-09-11T14:12:50.830Z,5.77
2022-09-11T14:14:26.669Z,6.30
2022-09-11T14:16:02.394Z,6.00
2022-09-11T14:17:35.188Z,6.40
2022-09-11T14:19:10.960Z,5.97
2022-09-11T14:20:45.701Z,7.77
2022-09-11T14:22:27.414Z,9.23
2022-09-11T14:24:01.063Z,7.90
2022-09-11T14:25:33.974Z,6.70
2022-09-11T14:27:43.104Z,8.13
2022-09-11T14:29:28.021Z,5.90
2022-09-11T14:31:06.841Z,6.23
2022-09-11T14:32:39.965Z,7.33
2022-09-11T14:34:18.483Z,6.10
2022-09-11T14:35:53.507Z,6.13
2022-09-11T14:37:31.079Z,6.03
2022-09-11T14:39:05.202Z,6.47
2022-09-11T14:40:37.931Z,6.60
2022-09-11T14:42:14.319Z,6.07
2022-09-11T14:43:49.579Z,6.87
2022-09-11T14:45:24.385Z,6.17
2022-09-11T14:46:57.606Z,6.43
2022-09-11T14:48:31.795Z,6.57
2022-09-11T14:50:06.711Z,6.73
2022-09-11T14:51:40.896Z,6.80
2022-09-11T14:53:19.147Z,6.30
2022-09-11T14:54:52.256Z,6.67
2022-09-11T14:56:24.936Z,6.70
2022-09-11T14:57:57.644Z,6.03
2022-09-11T14:59:30.340Z,6.60
2022-09-11T15:01:03.107Z,6.90
2022-09-11T15:02:35.808Z,5.90
2022-09-11T15:04:14.073Z,6.17
2022-09-11T15:05:48.397Z,6.43
2022-09-11T15:07:22.425Z,5.87
2022-09-11T15:08:56.436Z,6.07
2022-09-11T15:10:28.272Z,6.00
2022-09-11T15:12:00.973Z,6.20
2022-09-11T15:13:33.695Z,5.40
2022-09-11T15:15:07.156Z,5.63
2022-09-11T15:16:39.824Z,5.70
2022-09-11T15:18:12.516Z,5.50
2022-09-11T15:19:49.424Z,5.53
2022-09-11T15:21:22.107Z,5.70
2022-09-11T15:22:55.852Z,5.47
2022-09-11T15:24:30.577Z,5.70
2022-09-11T15:26:03.588Z,5.87
2022-09-11T15:27:36.297Z,5.63
2022-09-11T15:29:10.007Z,6.00
2022-09-11T15:30:42.837Z,6.13
2022-09-11T15:32:15.509Z,5.70
2022-09-11T15:33:51.002Z,5.40
2022-09-11T15:35:24.234Z,6.17
2022-09-11T15:36:56.983Z,5.40
2022-09-11T15:38:29.730Z,5.90
2022-09-11T15:40:04.194Z,5.60
2022-09-11T15:41:36.936Z,6.43
2022-09-11T15:43:09.641Z,6.20
2022-09-11T15:44:42.340Z,5.70
2022-09-11T15:46:15.396Z,5.50
2022-09-11T15:47:48.099Z,5.50
2022-09-11T15:49:22.570Z,5.67
2022-09-11T15:51:01.103Z,5.83
2022-09-11T15:52:34.273Z,5.43
2022-09-11T15:54:07.551Z,5.07
2022-09-11T15:55:41.553Z,5.57
2022-09-11T15:57:13.318Z,5.40
2022-09-11T15:58:47.771Z,5.17
2022-09-11T16:00:20.509Z,5.40
2022-09-11T16:01:53.383Z,5.60
2022-09-11T16:03:26.368Z,5.43
2022-09-11T16:05:00.339Z,5.60
2022-09-11T16:06:37.522Z,5.80
2022-09-11T16:08:10.209Z,5.23
2022-09-11T16:09:42.919Z,5.30
2022-09-11T16:11:17.486Z,6.27
2022-09-11T16:12:50.252Z,5.47
2022-09-11T16:14:24.782Z,5.93
2022-09-11T16:16:03.474Z,5.10
2022-09-11T16:17:36.213Z,5.47
2022-09-11T16:19:09.153Z,5.53
2022-09-11T16:20:43.513Z,5.80
2022-09-11T16:22:16.205Z,5.87
2022-09-11T16:23:54.347Z,5.87
2022-09-11T16:25:30.112Z,5.17
2022-09-11T16:27:06.185Z,5.30
2022-09-11T16:28:39.843Z,5.20
2022-09-11T16:30:39.628Z,5.00
2022-09-11T16:32:06.384Z,5.37
2022-09-11T16:33:41.738Z,5.43
2022-09-11T16:35:14.524Z,6.00
2022-09-11T16:36:47.612Z,5.60
2022-09-11T16:38:20.314Z,5.67
2022-09-11T16:39:53.090Z,5.27
2022-09-11T16:41:26.157Z,5.83
2022-09-11T16:43:00.155Z,5.40
2022-09-11T16:44:33.736Z,5.70
2022-09-11T16:46:08.506Z,5.07
2022-09-11T16:47:41.233Z,6.10
2022-09-11T16:49:16.842Z,5.33
2022-09-11T16:50:53.578Z,5.93
2022-09-11T16:52:27.765Z,6.67
2022-09-11T16:54:00.677Z,5.93
2022-09-11T16:55:33.346Z,5.90
2022-09-11T16:57:07.861Z,5.90
2022-09-11T16:58:42.937Z,5.50
2022-09-11T17:00:16.045Z,6.87
2022-09-11T17:01:48.747Z,5.73
2022-09-11T17:03:22.032Z,6.30
2022-09-11T17:04:54.841Z,6.00
2022-09-11T17:06:30.026Z,6.07
2022-09-11T17:08:03.469Z,6.00
2022-09-11T17:09:36.183Z,6.00
2022-09-11T17:11:11.714Z,6.30
2022-09-11T17:12:44.414Z,6.53
2022-09-11T17:14:20.977Z,6.20
2022-09-11T17:15:53.733Z,6.50
2022-09-11T17:17:26.451Z,6.50
2022-09-11T17:19:01.477Z,6.80
2022-09-11T17:20:34.191Z,6.47
2022-09-11T17:22:08.372Z,6.67
2022-09-11T17:23:41.096Z,6.67
2022-09-11T17:25:14.038Z,6.40
2022-09-11T17:26:48.114Z,7.03
2022-09-11T17:28:21.186Z,6.20
2022-09-11T17:29:55.246Z,6.70
2022-09-11T17:31:28.293Z,6.70
2022-09-11T17:33:01.015Z,7.53
2022-09-11T17:34:33.692Z,6.67
2022-09-11T17:36:08.037Z,6.03
2022-09-11T17:37:40.833Z,6.23
2022-09-11T17:39:13.517Z,6.33
2022-09-11T17:40:46.112Z,6.30
2022-09-11T17:42:18.858Z,6.73
2022-09-11T17:43:51.883Z,6.50
2022-09-11T17:45:26.025Z,6.23
2022-09-11T17:47:02.151Z,6.70
2022-09-11T17:48:35.421Z,6.67
2022-09-11T17:50:09.229Z,6.10
2022-09-11T17:51:41.908Z,6.47
2022-09-11T17:53:14.643Z,6.10
2022-09-11T17:54:48.886Z,6.43
2022-09-11T17:56:23.051Z,6.70
2022-09-11T17:57:55.997Z,6.37
2022-09-11T17:59:28.705Z,6.70
2022-09-11T18:01:03.129Z,7.03
2022-09-11T18:02:35.822Z,6.90
2022-09-11T18:04:08.553Z,6.97
2022-09-11T18:05:42.989Z,6.40
2022-09-11T18:07:16.804Z,6.87
2022-09-11T18:08:49.490Z,7.30
2022-09-11T18:10:22.487Z,6.27
2022-09-11T18:11:55.231Z,7.33
2022-09-11T18:13:28.817Z,6.87
2022-09-11T18:15:02.214Z,9.90
2022-09-11T18:16:36.544Z,6.63
2022-09-11T18:18:10.192Z,8.13
2022-09-11T18:19:44.096Z,7.30
2022-09-11T18:21:16.829Z,7.20
2022-09-11T18:22:50.200Z,8.40
2022-09-11T18:24:23.071Z,6.70
2022-09-11T18:25:56.708Z,8.17
2022-09-11T18:27:29.899Z,7.40
2022-09-11T18:29:04.874Z,7.40
2022-09-11T18:30:41.094Z,8.00
2022-09-11T18:32:15.120Z,7.00
2022-09-11T18:33:54.498Z,7.30
2022-09-11T18:35:27.510Z,7.40
2022-09-11T18:37:00.672Z,7.23
2022-09-11T18:38:33.614Z,7.73
2022-09-11T18:40:07.378Z,7.70
2022-09-11T18:41:40.322Z,7.20
2022-09-11T18:43:13.116Z,7.67
2022-09-11T18:44:45.826Z,8.37
2022-09-11T18:46:19.007Z,7.70
2022-09-11T18:47:55.045Z,7.23
2022-09-11T18:49:27.729Z,7.63
2022-09-11T18:51:07.035Z,9.00
2022-09-11T18:52:41.061Z,7.83
2022-09-11T18:54:15.738Z,7.47
2022-09-11T18:55:48.443Z,7.63
2022-09-11T18:57:21.196Z,7.20
2022-09-11T18:58:53.930Z,7.60
2022-09-11T19:00:27.214Z,7.67
2022-09-11T19:02:00.631Z,7.10
2022-09-11T19:03:34.951Z,7.33
2022-09-11T19:05:08.723Z,6.43
2022-09-11T19:06:41.911Z,7.00
2022-09-11T19:08:14.692Z,7.43
2022-09-11T19:09:48.965Z,7.70
2022-09-11T19:11:24.133Z,7.17
2022-09-11T19:12:56.848Z,8.37
2022-09-11T19:14:30.465Z,7.33
2022-09-11T19:16:04.133Z,6.37
2022-09-11T19:17:38.326Z,7.00
2022-09-11T19:19:12.458Z,6.03
2022-09-11T19:20:45.160Z,7.27
2022-09-11T19:22:17.897Z,6.00
2022-09-11T19:23:53.069Z,6.10
2022-09-11T19:25:29.741Z,5.93
2022-09-11T19:27:02.419Z,5.97
2022-09-11T19:28:35.977Z,6.13
2022-09-11T19:30:09.356Z,6.77
2022-09-11T19:31:42.479Z,7.23
2022-09-11T19:33:15.261Z,7.13
2022-09-11T19:34:49.297Z,6.40
2022-09-11T19:36:23.407Z,7.20
2022-09-11T19:37:56.262Z,7.60
2022-09-11T19:39:29.118Z,8.20
2022-09-11T19:41:01.926Z,7.87
2022-09-11T19:42:34.614Z,9.63
2022-09-11T19:44:12.042Z,7.63
2022-09-11T19:45:43.845Z,6.33
2022-09-11T19:47:16.541Z,7.20
2022-09-11T19:48:49.555Z,8.87
2022-09-11T19:50:23.577Z,5.90
2022-09-11T19:51:56.966Z,7.60
2022-09-11T19:53:30.113Z,8.00
2022-09-11T19:55:03.787Z,6.77
2022-09-11T19:56:38.097Z,7.13
2022-09-11T19:58:10.805Z,8.30
2022-09-11T19:59:43.482Z,8.23
2022-09-11T20:01:18.138Z,8.13
2022-09-11T20:02:50.812Z,7.57
2022-09-11T20:04:23.731Z,7.57
2022-09-11T20:05:57.872Z,11.70
2022-09-11T20:07:30.871Z,9.20
2022-09-11T20:09:29.431Z,9.20
2022-09-11T20:10:56.922Z,7.43
2022-09-11T20:12:32.497Z,8.17
2022-09-11T20:14:06.166Z,6.73
2022-09-11T20:15:39.941Z,7.30
2022-09-11T20:17:13.017Z,7.67
2022-09-11T20:18:44.928Z,7.60
2022-09-11T20:20:17.984Z,7.77
2022-09-11T20:21:51.998Z,9.03
2022-09-11T20:23:24.684Z,8.00
2022-09-11T20:24:57.343Z,8.50
2022-09-11T20:26:31.070Z,8.53
2022-09-11T20:28:04.968Z,9.10
2022-09-11T20:29:39.911Z,8.10
2022-09-11T20:31:13.680Z,7.90
2022-09-11T20:32:46.516Z,8.03
2022-09-11T20:34:21.883Z,8.33
2022-09-11T20:35:53.605Z,8.90
2022-09-11T20:37:27.617Z,9.93
2022-09-11T20:39:00.750Z,9.83
2022-09-11T20:40:33.533Z,8.63
2022-09-11T20:42:06.778Z,9.87
2022-09-11T20:43:38.830Z,8.80
2022-09-11T20:45:12.105Z,8.50
2022-09-11T20:46:47.314Z,8.53
2022-09-11T20:48:20.080Z,8.97
2022-09-11T20:49:52.779Z,8.43
2022-09-11T20:51:25.581Z,8.17
2022-09-11T20:53:00.494Z,8.83
2022-09-11T20:54:33.354Z,8.07
2022-09-11T20:56:08.442Z,8.30
2022-09-11T20:57:41.112Z,9.13
2022-09-11T20:59:13.790Z,8.93
2022-09-11T21:00:47.225Z,8.33
2022-09-11T21:02:19.984Z,9.83
2022-09-11T21:03:54.364Z,8.57