createdAt,value
2017-10-19T00:00:40.140Z,67.18
2017-10-19T00:03:07.810Z,54.83
2017-10-19T00:05:35.444Z,63.80
2017-10-19T00:08:03.079Z,73.03
2017-10-19T00:10:30.738Z,65.20
2017-10-19T00:12:58.355Z,59.00
2017-10-19T00:15:26.167Z,59.83
2017-10-19T00:17:53.789Z,56.05
2017-10-19T00:20:21.408Z,64.30
2017-10-19T00:22:49.053Z,57.67
2017-10-19T00:25:16.834Z,57.42
2017-10-19T00:27:44.490Z,60.50
2017-10-19T00:30:12.106Z,58.28
2017-10-19T00:32:39.739Z,60.03
2017-10-19T00:35:07.446Z,67.65
2017-10-19T00:37:35.079Z,57.97
2017-10-19T00:40:03.771Z,63.85
2017-10-19T00:42:31.392Z,61.10
2017-10-19T00:44:59.006Z,51.08
2017-10-19T00:47:26.654Z,52.35
2017-10-19T00:49:54.272Z,65.55
2017-10-19T00:52:22.699Z,72.32
2017-10-19T00:54:50.328Z,64.60
2017-10-19T00:57:18.010Z,56.70
2017-10-19T00:59:45.737Z,59.80
2017-10-19T01:02:13.368Z,56.67
2017-10-19T01:04:41.025Z,58.87
2017-10-19T01:07:08.677Z,64.70
2017-10-19T01:09:36.315Z,79.30
2017-10-19T01:12:03.975Z,57.20
2017-10-19T01:14:31.606Z,68.95
2017-10-19T01:16:59.257Z,59.08
2017-10-19T01:19:26.890Z,59.97
2017-10-19T01:21:54.517Z,68.00
2017-10-19T01:24:22.162Z,70.40
2017-10-19T01:26:49.781Z,56.70
2017-10-19T01:29:17.436Z,76.12
2017-10-19T01:31:45.879Z,60.78
2017-10-19T01:34:13.526Z,55.35
2017-10-19T01:36:41.188Z,76.87
2017-10-19T01:39:09.572Z,59.05
2017-10-19T01:41:37.226Z,65.78
2017-10-19T01:44:04.862Z,59.75
2017-10-19T01:46:32.485Z,60.65
2017-10-19T01:49:00.901Z,59.63
2017-10-19T01:51:28.538Z,73.07
2017-10-19T01:53:56.271Z,76.70
2017-10-19T01:56:23.893Z,81.95
2017-10-19T01:58:52.311Z,67.70
2017-10-19T02:01:19.936Z,63.53
2017-10-19T02:03:47.555Z,66.40
2017-10-19T02:06:16.122Z,75.07
2017-10-19T02:08:43.751Z,60.83
2017-10-19T02:11:11.409Z,81.35
2017-10-19T02:13:39.034Z,67.75
2017-10-19T02:16:06.818Z,63.38
2017-10-19T02:18:35.360Z,64.25
2017-10-19T02:21:02.987Z,75.78
2017-10-19T02:23:30.642Z,74.20
2017-10-19T02:25:58.302Z,72.45
2017-10-19T02:28:25.982Z,86.55
2017-10-19T02:30:53.642Z,68.68
2017-10-19T02:33:21.286Z,92.93
2017-10-19T02:35:48.946Z,73.00
2017-10-19T02:38:16.571Z,91.25
2017-10-19T02:40:44.191Z,88.82
2017-10-19T02:43:11.842Z,94.87
2017-10-19T02:45:40.218Z,83.82
2017-10-19T02:48:08.641Z,91.15
2017-10-19T02:50:36.287Z,98.87
2017-10-19T02:53:03.930Z,108.03
2017-10-19T02:55:31.607Z,118.57
2017-10-19T02:58:00.007Z,118.37
2017-10-19T03:00:27.666Z,105.10
2017-10-19T03:02:55.376Z,167.10
2017-10-19T03:05:23.778Z,168.45
2017-10-19T03:07:51.417Z,87.93
2017-10-19T03:10:19.047Z,115.75
2017-10-19T03:12:46.706Z,131.50
2017-10-19T03:15:14.326Z,143.73
2017-10-19T03:17:41.950Z,83.68
2017-10-19T03:20:09.616Z,127.75
2017-10-19T03:22:38.018Z,90.00
2017-10-19T03:25:05.909Z,136.88
2017-10-19T03:27:33.542Z,132.40
2017-10-19T03:30:01.186Z,178.93
2017-10-19T03:32:28.849Z,109.47
2017-10-19T03:34:56.482Z,110.63
2017-10-19T03:37:24.151Z,97.85
2017-10-19T03:39:51.785Z,159.50
2017-10-19T03:42:19.431Z,313.05
2017-10-19T03:44:47.255Z,90.97
2017-10-19T03:47:14.924Z,74.95
2017-10-19T03:49:42.602Z,117.87
2017-10-19T03:52:10.237Z,152.48
2017-10-19T03:54:38.634Z,95.93
2017-10-19T03:57:06.289Z,127.43
2017-10-19T03:59:33.923Z,242.50
2017-10-19T04:02:01.595Z,152.95
2017-10-19T04:04:29.237Z,133.37
2017-10-19T04:06:56.903Z,131.52
2017-10-19T04:09:24.557Z,118.70
2017-10-19T04:11:52.219Z,99.30
2017-10-19T04:14:19.975Z,102.47
2017-10-19T04:16:47.610Z,169.32
2017-10-19T04:19:15.278Z,150.75
2017-10-19T04:21:42.965Z,209.50
2017-10-19T04:24:10.628Z,90.25
2017-10-19T04:26:38.290Z,119.47
2017-10-19T04:29:06.169Z,109.50
2017-10-19T04:31:34.565Z,147.00
2017-10-19T04:34:02.305Z,348.98
2017-10-19T04:36:29.936Z,160.95
2017-10-19T04:38:58.366Z,142.95
2017-10-19T04:41:26.175Z,109.55
2017-10-19T04:43:53.818Z,128.07
2017-10-19T04:46:21.471Z,101.55
2017-10-19T04:48:49.103Z,152.65
2017-10-19T04:51:16.902Z,89.85
2017-10-19T04:53:44.534Z,116.45
2017-10-19T04:56:12.164Z,79.70
2017-10-19T04:58:39.826Z,148.10
2017-10-19T05:01:07.459Z,112.85
2017-10-19T05:03:35.388Z,116.90
2017-10-19T05:06:03.022Z,118.90
2017-10-19T05:08:30.662Z,77.72
2017-10-19T05:10:58.306Z,85.57
2017-10-19T05:13:26.260Z,110.97
2017-10-19T05:15:53.931Z,175.95
2017-10-19T05:18:21.578Z,83.45
2017-10-19T05:20:49.966Z,71.25
2017-10-19T05:23:17.611Z,85.38
2017-10-19T05:25:45.412Z,66.60
2017-10-19T05:28:13.091Z,114.50
2017-10-19T05:30:40.724Z,93.72
2017-10-19T05:33:09.129Z,112.25
2017-10-19T05:35:37.024Z,246.07
2017-10-19T05:38:04.655Z,213.62
2017-10-19T05:40:32.321Z,116.43
2017-10-19T05:43:00.195Z,113.85
2017-10-19T05:45:27.842Z,128.80
2017-10-19T05:47:56.998Z,90.43
2017-10-19T05:50:24.791Z,95.78
2017-10-19T05:52:53.938Z,113.10
2017-10-19T05:55:22.395Z,199.95
2017-10-19T05:57:50.024Z,135.35
2017-10-19T06:00:17.694Z,173.20
2017-10-19T06:02:46.259Z,160.43
2017-10-19T06:05:13.924Z,72.10
2017-10-19T06:07:41.575Z,100.38
2017-10-19T06:10:09.217Z,170.57
2017-10-19T06:12:36.937Z,158.48
2017-10-19T06:15:04.573Z,76.32
2017-10-19T06:17:33.142Z,114.12
2017-10-19T06:20:00.808Z,111.18
2017-10-19T06:22:28.477Z,154.05
2017-10-19T06:24:56.326Z,91.20
2017-10-19T06:27:23.961Z,126.10
2017-10-19T06:29:52.406Z,78.55
2017-10-19T06:32:20.031Z,61.45
2017-10-19T06:34:47.665Z,120.03
2017-10-19T06:37:15.390Z,112.55
2017-10-19T06:39:43.034Z,124.40
2017-10-19T06:42:10.714Z,84.03
2017-10-19T06:44:38.358Z,92.65
2017-10-19T06:47:06.179Z,107.20
2017-10-19T06:49:33.838Z,81.87
2017-10-19T06:52:01.470Z,74.40
2017-10-19T06:54:29.154Z,61.83
2017-10-19T06:56:56.801Z,131.32
2017-10-19T06:59:24.428Z,76.90
2017-10-19T07:01:52.806Z,86.43
2017-10-19T07:04:20.450Z,80.15
2017-10-19T07:06:48.138Z,103.55
2017-10-19T07:09:15.782Z,60.08
2017-10-19T07:11:43.408Z,87.30
2017-10-19T07:14:11.069Z,62.85
2017-10-19T07:16:38.700Z,78.18
2017-10-19T07:19:06.389Z,65.85
2017-10-19T07:21:34.789Z,89.65
2017-10-19T07:24:02.454Z,58.28
2017-10-19T07:26:30.119Z,61.60
2017-10-19T07:28:57.755Z,56.53
2017-10-19T07:31:25.434Z,51.78
2017-10-19T07:33:53.826Z,61.85
2017-10-19T07:36:21.458Z,84.47
2017-10-19T07:38:49.106Z,63.28
2017-10-19T07:41:16.883Z,74.87
2017-10-19T07:43:44.546Z,142.10
2017-10-19T07:46:12.209Z,67.10
2017-10-19T07:48:39.834Z,56.92
2017-10-19T07:51:07.494Z,67.12
2017-10-19T07:53:35.396Z,65.15
2017-10-19T07:56:03.840Z,65.43
2017-10-19T07:58:31.476Z,56.33
2017-10-19T08:00:59.109Z,50.40
2017-10-19T08:03:26.862Z,60.63
2017-10-19T08:05:54.508Z,67.93
2017-10-19T08:08:22.174Z,53.53
2017-10-19T08:10:50.576Z,48.08
2017-10-19T08:13:18.220Z,46.97
2017-10-19T08:15:46.009Z,43.15
2017-10-19T08:18:13.617Z,44.33
2017-10-19T08:20:42.038Z,45.00
2017-10-19T08:23:09.651Z,38.77
2017-10-19T08:25:37.259Z,53.80
2017-10-19T08:28:04.894Z,45.13
2017-10-19T08:30:32.583Z,43.53
2017-10-19T08:33:00.297Z,40.37
2017-10-19T08:35:27.902Z,37.60
2017-10-19T08:37:55.730Z,41.30
2017-10-19T08:40:23.367Z,35.30
2017-10-19T08:42:50.992Z,33.13
2017-10-19T08:45:18.659Z,34.53
2017-10-19T08:47:46.280Z,37.30
2017-10-19T08:50:13.892Z,35.17
2017-10-19T08:52:41.519Z,33.73
2017-10-19T08:55:09.119Z,34.60
2017-10-19T08:57:36.975Z,35.60
2017-10-19T09:00:04.587Z,33.33
2017-10-19T09:02:32.207Z,30.90
2017-10-19T09:04:59.835Z,31.07
2017-10-19T09:07:27.466Z,30.30
2017-10-19T09:09:55.938Z,24.90
2017-10-19T09:12:24.318Z,26.60
2017-10-19T09:14:51.934Z,29.87
2017-10-19T09:17:19.562Z,26.03
2017-10-19T09:19:47.299Z,24.33
2017-10-19T09:22:14.930Z,22.63
2017-10-19T09:24:42.537Z,20.70
2017-10-19T09:27:10.988Z,21.67
2017-10-19T09:29:39.416Z,21.97
2017-10-19T09:32:07.119Z,21.97
2017-10-19T09:34:34.754Z,21.33
2017-10-19T09:37:03.469Z,21.00
2017-10-19T09:39:31.067Z,20.03
2017-10-19T09:41:59.454Z,19.50
2017-10-19T09:44:27.232Z,18.27
2017-10-19T09:46:54.871Z,17.93
2017-10-19T09:49:22.466Z,18.70
2017-10-19T09:51:50.064Z,16.47
2017-10-19T09:54:17.694Z,16.67
2017-10-19T09:56:45.317Z,15.70
2017-10-19T09:59:12.978Z,14.80
2017-10-19T10:01:40.674Z,15.90
2017-10-19T10:04:08.293Z,13.90
2017-10-19T10:06:35.965Z,14.23
2017-10-19T10:09:03.567Z,13.67
2017-10-19T10:11:31.223Z,13.70
2017-10-19T10:13:59.386Z,14.10
2017-10-19T10:16:27.062Z,14.00
2017-10-19T10:18:54.690Z,15.70
2017-10-19T10:21:22.281Z,17.30
2017-10-19T10:23:49.922Z,14.27
2017-10-19T10:26:17.527Z,14.13
2017-10-19T10:28:45.127Z,13.43
2017-10-19T10:31:13.532Z,13.87
2017-10-19T10:33:41.133Z,13.73
2017-10-19T10:36:09.563Z,15.13
2017-10-19T10:38:37.237Z,13.50
2017-10-19T10:41:05.879Z,15.00
2017-10-19T10:43:33.638Z,13.20
2017-10-19T10:46:01.238Z,12.30
2017-10-19T10:48:35.988Z,14.03
2017-10-19T10:51:04.610Z,13.30
2017-10-19T10:53:32.211Z,14.60
2017-10-19T10:55:59.855Z,15.07
2017-10-19T10:58:27.491Z,12.30
2017-10-19T11:00:55.153Z,14.47
2017-10-19T11:03:22.884Z,14.53
2017-10-19T11:05:50.507Z,12.40
2017-10-19T11:08:18.208Z,13.77
2017-10-19T11:10:46.731Z,12.77
2017-10-19T11:13:14.383Z,12.67
2017-10-19T11:15:42.002Z,12.53
2017-10-19T11:18:09.669Z,10.87
2017-10-19T11:20:37.298Z,11.70
2017-10-19T11:23:04.921Z,11.57
2017-10-19T11:25:33.322Z,12.70
2017-10-19T11:28:00.933Z,12.07
2017-10-19T11:30:28.530Z,10.70
2017-10-19T11:32:56.306Z,11.97
2017-10-19T11:35:23.913Z,13.67
2017-10-19T11:37:51.558Z,13.40
2017-10-19T11:40:19.183Z,14.50
2017-10-19T11:42:47.819Z,12.47
2017-10-19T11:45:16.781Z,10.77
2017-10-19T11:47:46.692Z,12.93
2017-10-19T11:50:14.549Z,12.13
2017-10-19T11:52:43.316Z,12.13
2017-10-19T11:55:11.494Z,10.60
2017-10-19T11:57:39.673Z,12.43
2017-10-19T12:00:07.390Z,11.83
2017-10-19T12:02:35.034Z,13.20
2017-10-19T12:05:02.757Z,13.77
2017-10-19T12:07:30.449Z,13.47
2017-10-19T12:09:58.091Z,12.10
2017-10-19T12:12:26.461Z,12.13
2017-10-19T12:14:54.867Z,13.10
2017-10-19T12:17:22.481Z,13.03
2017-10-19T12:19:50.856Z,12.47
2017-10-19T12:22:19.479Z,11.47
2017-10-19T12:24:47.276Z,14.10
2017-10-19T12:27:14.919Z,10.50
2017-10-19T12:29:44.190Z,11.83
2017-10-19T12:32:12.484Z,12.33
2017-10-19T12:34:40.261Z,12.87
2017-10-19T12:37:07.870Z,11.90
2017-10-19T12:39:36.474Z,12.77
2017-10-19T12:42:04.086Z,12.07
2017-10-19T12:44:31.687Z,14.90
2017-10-19T12:46:59.310Z,13.40
2017-10-19T12:49:27.032Z,12.70
2017-10-19T12:51:54.679Z,12.10
2017-10-19T12:54:22.298Z,12.10
2017-10-19T12:56:49.906Z,14.50
2017-10-19T12:59:17.537Z,12.40
2017-10-19T13:01:45.290Z,11.97
2017-10-19T13:04:13.734Z,11.37
2017-10-19T13:06:41.345Z,12.60
2017-10-19T13:09:08.969Z,12.40
2017-10-19T13:11:36.599Z,14.73
2017-10-19T13:14:04.222Z,12.80
2017-10-19T13:16:31.867Z,13.13
2017-10-19T13:18:59.477Z,15.97
2017-10-19T13:21:27.867Z,16.60
2017-10-19T13:23:55.502Z,15.57
2017-10-19T13:26:23.139Z,14.27
2017-10-19T13:28:50.807Z,14.80
2017-10-19T13:31:18.402Z,15.13
2017-10-19T13:33:46.215Z,16.10
2017-10-19T13:36:13.835Z,16.93
2017-10-19T13:38:41.450Z,17.27
2017-10-19T13:41:09.105Z,16.73
2017-10-19T13:43:37.489Z,16.00
2017-10-19T13:46:05.139Z,18.43
2017-10-19T13:48:33.722Z,16.93
2017-10-19T13:51:01.314Z,14.40
2017-10-19T13:53:28.954Z,15.57
2017-10-19T13:55:56.720Z,15.20
2017-10-19T13:58:24.317Z,15.87
2017-10-19T14:00:51.951Z,15.27
2017-10-19T14:03:19.562Z,16.27
2017-10-19T14:05:47.965Z,16.60
2017-10-19T14:08:15.662Z,16.40
2017-10-19T14:10:43.272Z,17.50
2017-10-19T14:13:10.957Z,18.33
2017-10-19T14:15:38.575Z,18.50
2017-10-19T14:18:06.615Z,21.27
2017-10-19T14:20:34.255Z,19.50
2017-10-19T14:23:01.866Z,18.50
2017-10-19T14:25:29.577Z,22.20
2017-10-19T14:27:57.247Z,21.97
2017-10-19T14:30:24.901Z,22.07
2017-10-19T14:32:53.274Z,22.70
2017-10-19T14:35:21.662Z,20.53
2017-10-19T14:37:49.310Z,22.17
2017-10-19T14:40:16.911Z,22.17
2017-10-19T14:42:45.341Z,22.97
2017-10-19T14:45:12.954Z,24.10
2017-10-19T14:47:40.581Z,22.80
2017-10-19T14:50:09.049Z,20.03
2017-10-19T14:52:38.395Z,23.37
2017-10-19T14:55:06.122Z,23.30
2017-10-19T14:57:33.715Z,23.03
2017-10-19T15:00:02.136Z,20.20
2017-10-19T15:02:29.774Z,22.47
2017-10-19T15:04:57.454Z,24.87
2017-10-19T15:07:25.896Z,25.20
2017-10-19T15:09:53.598Z,22.80
2017-10-19T15:12:21.229Z,22.87
2017-10-19T15:14:48.990Z,25.23
2017-10-19T15:17:17.906Z,25.85
2017-10-19T15:19:45.618Z,23.75
2017-10-19T15:22:14.023Z,22.50
2017-10-19T15:24:41.695Z,22.48
2017-10-19T15:27:10.133Z,24.48
2017-10-19T15:29:38.586Z,23.80
2017-10-19T15:32:06.365Z,23.42
2017-10-19T15:34:34.818Z,25.30
2017-10-19T15:37:02.458Z,23.73
2017-10-19T15:39:30.134Z,26.65
2017-10-19T15:41:58.579Z,23.02
2017-10-19T15:44:26.266Z,25.02
2017-10-19T15:46:53.990Z,24.90
2017-10-19T15:49:21.666Z,28.08
2017-10-19T15:51:49.304Z,26.00
2017-10-19T15:54:16.952Z,23.48
2017-10-19T15:56:45.382Z,24.23
2017-10-19T15:59:13.022Z,24.00
2017-10-19T16:01:41.033Z,26.95
2017-10-19T16:04:08.726Z,26.27
2017-10-19T16:06:36.370Z,26.20
2017-10-19T16:09:04.074Z,27.75
2017-10-19T16:11:32.707Z,28.75
2017-10-19T16:14:00.403Z,25.77
2017-10-19T16:16:28.079Z,28.67
2017-10-19T16:18:55.877Z,26.50
2017-10-19T16:21:23.579Z,26.08
2017-10-19T16:23:51.214Z,29.60
2017-10-19T16:26:18.935Z,27.35
2017-10-19T16:28:46.626Z,27.13
2017-10-19T16:31:14.255Z,28.70
2017-10-19T16:33:41.975Z,28.05
2017-10-19T16:36:09.657Z,28.98
2017-10-19T16:38:38.050Z,28.92
2017-10-19T16:41:06.061Z,30.90
2017-10-19T16:43:33.741Z,29.77
2017-10-19T16:46:01.431Z,31.30
2017-10-19T16:48:29.062Z,34.00
2017-10-19T16:50:57.517Z,30.95
2017-10-19T16:53:26.392Z,29.85
2017-10-19T16:55:54.791Z,29.70
2017-10-19T16:58:22.453Z,33.92
2017-10-19T17:00:50.085Z,31.45
2017-10-19T17:03:17.883Z,36.13
2017-10-19T17:05:45.600Z,32.40
2017-10-19T17:08:13.248Z,30.17
2017-10-19T17:10:42.373Z,33.53
2017-10-19T17:13:11.394Z,32.00
2017-10-19T17:15:39.069Z,32.10
2017-10-19T17:18:06.931Z,35.22
2017-10-19T17:20:34.576Z,34.35
2017-10-19T17:23:02.235Z,36.33
2017-10-19T17:25:29.877Z,31.92
2017-10-19T17:27:57.548Z,37.30
2017-10-19T17:30:26.032Z,34.83
2017-10-19T17:32:53.665Z,37.70
2017-10-19T17:35:22.154Z,32.33
2017-10-19T17:37:49.930Z,37.20
2017-10-19T17:40:18.302Z,36.28
2017-10-19T17:42:46.171Z,35.90
2017-10-19T17:45:13.804Z,34.28
2017-10-19T17:47:41.491Z,34.53
2017-10-19T17:50:09.963Z,37.50
2017-10-19T17:52:38.527Z,38.00
2017-10-19T17:55:06.879Z,36.03
2017-10-19T17:57:35.286Z,37.15
2017-10-19T18:00:04.424Z,35.95
2017-10-19T18:02:32.848Z,35.22
2017-10-19T18:05:00.534Z,36.88
2017-10-19T18:07:28.170Z,37.30
2017-10-19T18:09:55.911Z,35.58
2017-10-19T18:12:23.571Z,38.20
2017-10-19T18:14:51.241Z,39.35
2017-10-19T18:17:18.903Z,35.83
2017-10-19T18:19:46.534Z,36.75
2017-10-19T18:22:14.179Z,37.60
2017-10-19T18:24:41.832Z,39.35
2017-10-19T18:27:10.544Z,37.25
2017-10-19T18:29:38.494Z,33.47
2017-10-19T18:32:06.205Z,39.95
2017-10-19T18:34:33.835Z,33.85
2017-10-19T18:37:01.523Z,37.72
2017-10-19T18:39:29.154Z,34.10
2017-10-19T18:41:56.939Z,35.55
2017-10-19T18:44:24.591Z,37.08
2017-10-19T18:46:52.211Z,35.53
2017-10-19T18:49:19.882Z,38.03
2017-10-19T18:51:47.512Z,35.92
2017-10-19T18:54:15.194Z,36.03
2017-10-19T18:56:42.911Z,41.50
2017-10-19T18:59:10.551Z,37.75
2017-10-19T19:01:38.216Z,39.42
2017-10-19T19:04:05.989Z,41.88
2017-10-19T19:06:33.655Z,38.60
2017-10-19T19:09:02.070Z,41.67
2017-10-19T19:11:29.730Z,39.28
2017-10-19T19:13:57.469Z,42.33
2017-10-19T19:16:25.103Z,36.97
2017-10-19T19:18:52.789Z,44.50
2017-10-19T19:21:20.422Z,35.25
2017-10-19T19:23:48.044Z,38.25
2017-10-19T19:26:15.878Z,44.35
2017-10-19T19:28:43.588Z,35.30
2017-10-19T19:31:11.297Z,39.80
2017-10-19T19:33:38.925Z,34.90
2017-10-19T19:36:06.556Z,37.92
2017-10-19T19:38:34.226Z,37.67
2017-10-19T19:41:01.919Z,37.55
2017-10-19T19:43:29.583Z,40.45
2017-10-19T19:45:59.523Z,37.05
2017-10-19T19:48:35.371Z,39.70
2017-10-19T19:51:08.846Z,39.80
2017-10-19T19:53:36.570Z,36.17
2017-10-19T19:56:04.203Z,36.80
2017-10-19T19:58:32.396Z,40.08
2017-10-19T20:01:00.051Z,39.70
2017-10-19T20:03:27.688Z,39.78
2017-10-19T20:05:55.350Z,36.35
2017-10-19T20:08:23.218Z,37.28
2017-10-19T20:10:50.862Z,36.40
2017-10-19T20:13:18.487Z,37.85
2017-10-19T20:15:46.306Z,39.60
2017-10-19T20:18:13.949Z,40.45
2017-10-19T20:20:41.873Z,40.95
2017-10-19T20:23:09.563Z,41.30
2017-10-19T20:25:37.250Z,38.35
2017-10-19T20:28:06.002Z,40.88
2017-10-19T20:30:33.711Z,40.45
2017-10-19T20:33:02.106Z,36.72
2017-10-19T20:35:29.725Z,42.62
2017-10-19T20:37:57.400Z,35.25
2017-10-19T20:40:25.030Z,41.37
2017-10-19T20:42:52.664Z,39.78
2017-10-19T20:45:21.127Z,35.88
2017-10-19T20:47:49.519Z,37.78
2017-10-19T20:50:17.249Z,37.28
2017-10-19T20:52:44.971Z,46.05
2017-10-19T20:55:12.596Z,39.60
2017-10-19T20:57:41.014Z,36.13
2017-10-19T21:00:08.687Z,38.88
2017-10-19T21:02:36.338Z,35.03
2017-10-19T21:05:04.092Z,36.72
2017-10-19T21:07:31.953Z,36.67
2017-10-19T21:09:59.595Z,38.17
2017-10-19T21:12:27.250Z,42.53
2017-10-19T21:14:54.909Z,38.25
2017-10-19T21:17:22.548Z,38.28
2017-10-19T21:19:50.205Z,39.05
2017-10-19T21:22:17.966Z,39.53
2017-10-19T21:24:46.369Z,43.08
2017-10-19T21:27:14.019Z,41.63
2017-10-19T21:29:41.858Z,40.67
2017-10-19T21:32:09.538Z,37.05
2017-10-19T21:34:37.220Z,38.60
2017-10-19T21:37:05.842Z,38.63
2017-10-19T21:39:33.674Z,39.28
2017-10-19T21:42:01.577Z,35.58
2017-10-19T21:44:29.223Z,35.67
2017-10-19T21:46:56.862Z,39.10
2017-10-19T21:49:25.065Z,37.65
2017-10-19T21:51:53.254Z,39.30
2017-10-19T21:54:20.943Z,35.47
2017-10-19T21:56:48.632Z,33.88
2017-10-19T21:59:16.394Z,32.85
2017-10-19T22:01:44.033Z,32.13
2017-10-19T22:04:11.695Z,34.53
2017-10-19T22:06:39.340Z,33.85
2017-10-19T22:09:07.063Z,40.92
2017-10-19T22:11:34.721Z,36.10
2017-10-19T22:14:02.368Z,33.67
2017-10-19T22:16:29.999Z,33.40
2017-10-19T22:18:58.428Z,35.60
2017-10-19T22:21:26.178Z,36.97
2017-10-19T22:23:53.860Z,36.53
2017-10-19T22:26:21.498Z,37.28
2017-10-19T22:28:49.922Z,33.20
2017-10-19T22:31:17.589Z,34.80
2017-10-19T22:33:46.114Z,36.17
2017-10-19T22:36:13.797Z,35.53
2017-10-19T22:38:41.468Z,36.20
2017-10-19T22:41:09.103Z,35.55
2017-10-19T22:43:36.971Z,34.88
2017-10-19T22:46:04.610Z,37.55
2017-10-19T22:48:33.522Z,33.30
2017-10-19T22:51:01.152Z,32.95
2017-10-19T22:53:28.803Z,36.83
2017-10-19T22:55:56.470Z,29.55
2017-10-19T22:58:24.108Z,30.83
2017-10-19T23:00:51.792Z,32.55
2017-10-19T23:03:19.452Z,36.85
2017-10-19T23:05:47.252Z,34.10
2017-10-19T23:08:14.926Z,38.58
2017-10-19T23:10:42.593Z,33.80
2017-10-19T23:13:10.259Z,37.92
2017-10-19T23:15:37.888Z,39.33
2017-10-19T23:18:05.840Z,33.45
2017-10-19T23:20:33.497Z,36.00
2017-10-19T23:23:01.897Z,36.45
2017-10-19T23:25:29.558Z,37.28
2017-10-19T23:27:57.234Z,42.70
2017-10-19T23:30:24.864Z,35.22
2017-10-19T23:32:52.519Z,37.80
2017-10-19T23:35:20.156Z,36.97
2017-10-19T23:37:47.848Z,43.92
2017-10-19T23:40:16.299Z,36.15
2017-10-19T23:42:43.958Z,35.75
2017-10-19T23:45:12.441Z,44.20
2017-10-19T23:47:40.102Z,38.00
2017-10-19T23:50:07.759Z,41.53
2017-10-19T23:52:35.408Z,44.75
2017-10-19T23:55:03.064Z,36.38
2017-10-19T23:57:31.513Z,37.78
2017-10-19T23:59:59.155Z,35.17
