createdAt,value
2023-04-02T00:00:17.341Z,5.90
2023-04-02T00:03:01.302Z,5.90
2023-04-02T00:05:56.017Z,6.00
2023-04-02T00:08:27.565Z,6.00
2023-04-02T00:10:59.754Z,5.90
2023-04-02T00:13:36.413Z,5.90
2023-04-02T00:16:07.704Z,5.80
2023-04-02T00:18:41.221Z,5.80
2023-04-02T00:21:14.729Z,5.80
2023-04-02T00:23:44.572Z,5.70
2023-04-02T00:26:33.156Z,5.80
2023-04-02T00:29:01.996Z,5.80
2023-04-02T00:31:32.084Z,5.70
2023-04-02T00:34:02.346Z,5.80
2023-04-02T00:36:33.982Z,5.80
2023-04-02T00:39:05.813Z,5.80
2023-04-02T00:41:38.949Z,5.80
2023-04-02T00:44:07.275Z,5.80
2023-04-02T00:46:46.950Z,5.90
2023-04-02T00:49:22.488Z,5.90
2023-04-02T00:51:53.833Z,5.90
2023-04-02T00:54:25.704Z,5.80
2023-04-02T00:56:58.208Z,5.80
2023-04-02T00:59:29.169Z,5.70
2023-04-02T01:02:02.613Z,5.70
2023-04-02T01:04:34.536Z,5.80
2023-04-02T01:07:06.534Z,5.70
2023-04-02T01:09:55.800Z,5.70
2023-04-02T01:12:43.852Z,5.70
2023-04-02T01:15:18.837Z,5.70
2023-04-02T01:18:03.178Z,5.70
2023-04-02T01:21:23.227Z,5.70
2023-04-02T01:24:05.332Z,5.70
2023-04-02T01:26:46.986Z,5.70
2023-04-02T01:29:19.814Z,5.70
2023-04-02T01:31:50.176Z,5.70
2023-04-02T01:34:21.927Z,5.70
2023-04-02T01:37:01.820Z,5.70
2023-04-02T01:39:42.058Z,5.70
2023-04-02T01:42:17.416Z,5.70
2023-04-02T01:44:50.016Z,5.70
2023-04-02T01:47:20.822Z,5.70
2023-04-02T01:49:48.957Z,5.70
2023-04-02T01:52:20.510Z,5.70
2023-04-02T01:54:49.316Z,5.70
2023-04-02T01:57:17.799Z,5.70
2023-04-02T01:59:47.586Z,5.70
2023-04-02T02:02:16.056Z,5.70
2023-04-02T02:04:45.227Z,5.70
2023-04-02T02:07:16.253Z,5.70
2023-04-02T02:09:45.403Z,5.60
2023-04-02T02:12:15.579Z,5.60
2023-04-02T02:14:49.847Z,5.50
2023-04-02T02:17:24.259Z,5.50
2023-04-02T02:19:55.122Z,5.40
2023-04-02T02:22:32.261Z,5.40
2023-04-02T02:25:03.075Z,5.40
2023-04-02T02:27:47.824Z,5.40
2023-04-02T02:30:21.256Z,5.40
2023-04-02T02:32:57.043Z,5.40
2023-04-02T02:35:30.091Z,5.50
2023-04-02T02:38:04.224Z,5.50
2023-04-02T02:40:39.936Z,5.40
2023-04-02T02:43:13.503Z,5.40
2023-04-02T02:45:45.389Z,5.40
2023-04-02T02:48:18.470Z,5.40
2023-04-02T02:50:46.742Z,5.40
2023-04-02T02:53:20.574Z,5.40
2023-04-02T02:55:51.042Z,5.40
2023-04-02T02:58:23.637Z,5.50
2023-04-02T03:00:53.110Z,5.40
2023-04-02T03:03:24.128Z,5.40
2023-04-02T03:05:56.474Z,5.30
2023-04-02T03:08:31.326Z,5.30
2023-04-02T03:11:06.166Z,5.30
2023-04-02T03:13:36.111Z,5.30
2023-04-02T03:16:11.966Z,5.20
2023-04-02T03:18:45.073Z,5.20
2023-04-02T03:21:23.673Z,5.30
2023-04-02T03:23:56.533Z,5.30
2023-04-02T03:26:28.281Z,5.30
2023-04-02T03:29:00.888Z,5.20
2023-04-02T03:31:35.741Z,5.20
2023-04-02T03:34:09.652Z,5.20
2023-04-02T03:36:46.726Z,5.20
2023-04-02T03:39:21.505Z,5.20
2023-04-02T03:41:53.809Z,5.10
2023-04-02T03:44:26.741Z,5.10
2023-04-02T03:46:59.363Z,5.10
2023-04-02T03:49:32.645Z,5.10
2023-04-02T03:52:05.527Z,5.10
2023-04-02T03:54:34.325Z,5.10
2023-04-02T03:57:02.979Z,5.10
2023-04-02T03:59:39.279Z,5.10
2023-04-02T04:02:17.918Z,5.10
2023-04-02T04:04:47.947Z,5.10
2023-04-02T04:07:23.884Z,5.00
2023-04-02T04:09:54.187Z,5.00
2023-04-02T04:12:34.130Z,4.90
2023-04-02T04:15:08.392Z,4.90
2023-04-02T04:17:51.658Z,4.90
2023-04-02T04:20:24.624Z,4.80
2023-04-02T04:22:56.112Z,4.80
2023-04-02T04:25:29.525Z,4.80
2023-04-02T04:28:07.813Z,4.80
2023-04-02T04:30:47.098Z,4.80
2023-04-02T04:33:23.165Z,4.80
2023-04-02T04:35:56.661Z,4.80
2023-04-02T04:38:32.857Z,4.80
2023-04-02T04:41:06.607Z,4.80
2023-04-02T04:43:45.691Z,4.80
2023-04-02T04:46:17.666Z,4.80
2023-04-02T04:48:54.176Z,4.80
2023-04-02T04:51:26.760Z,4.80
2023-04-02T04:53:56.385Z,4.80
2023-04-02T04:56:27.680Z,4.80
2023-04-02T04:59:00.252Z,4.80
2023-04-02T05:01:32.706Z,4.80
2023-04-02T05:04:07.321Z,4.80
2023-04-02T05:06:40.219Z,4.80
2023-04-02T05:09:16.754Z,4.80
2023-04-02T05:11:48.570Z,4.80
2023-04-02T05:14:24.042Z,4.80
2023-04-02T05:16:58.878Z,4.80
2023-04-02T05:19:33.977Z,4.80
2023-04-02T05:22:13.432Z,4.80
2023-04-02T05:24:52.453Z,4.80
2023-04-02T05:27:28.821Z,4.80
2023-04-02T05:30:04.356Z,4.80
2023-04-02T05:32:35.695Z,4.80
2023-04-02T05:35:06.830Z,4.80
2023-04-02T05:37:35.649Z,4.80
2023-04-02T05:40:14.853Z,4.80
2023-04-02T05:42:46.716Z,4.80
2023-04-02T05:45:24.250Z,4.80
2023-04-02T05:47:57.387Z,4.80
2023-04-02T05:50:31.712Z,4.80
2023-04-02T05:53:05.359Z,4.90
2023-04-02T05:55:42.780Z,5.00
2023-04-02T05:58:34.432Z,4.90
2023-04-02T06:01:25.306Z,4.90
2023-04-02T06:04:01.068Z,4.90
2023-04-02T06:06:47.144Z,4.90
2023-04-02T06:09:20.131Z,4.90
2023-04-02T06:11:53.002Z,4.90
2023-04-02T06:14:21.164Z,4.90
2023-04-02T06:16:49.749Z,4.90
2023-04-02T06:19:23.210Z,4.90
2023-04-02T06:21:59.037Z,4.90
2023-04-02T06:24:28.942Z,4.90
2023-04-02T06:27:00.942Z,4.90
2023-04-02T06:29:39.656Z,4.90
2023-04-02T06:32:10.011Z,4.90
2023-04-02T06:34:40.134Z,4.90
2023-04-02T06:37:20.953Z,5.00
2023-04-02T06:39:49.487Z,5.00
2023-04-02T06:42:22.262Z,5.00
2023-04-02T06:44:51.252Z,5.20
2023-04-02T06:47:27.974Z,5.10
2023-04-02T06:50:01.815Z,5.00
2023-04-02T06:52:36.003Z,5.00
2023-04-02T06:55:18.384Z,5.10
2023-04-02T06:57:46.507Z,5.10
2023-04-02T07:00:26.354Z,5.10
2023-04-02T07:02:56.448Z,5.20
2023-04-02T07:05:24.832Z,5.20
2023-04-02T07:07:54.198Z,5.20
2023-04-02T07:10:22.430Z,5.20
2023-04-02T07:12:50.452Z,5.20
2023-04-02T07:15:19.452Z,5.20
2023-04-02T07:17:48.143Z,5.20
2023-04-02T07:20:27.905Z,5.30
2023-04-02T07:22:57.742Z,5.30
2023-04-02T07:25:27.590Z,5.30
2023-04-02T07:27:55.865Z,5.30
2023-04-02T07:30:24.123Z,5.30
2023-04-02T07:32:52.210Z,5.30
2023-04-02T07:35:20.363Z,5.30
2023-04-02T07:37:48.432Z,5.30
2023-04-02T07:40:21.911Z,5.30
2023-04-02T07:42:50.302Z,5.40
2023-04-02T07:45:18.333Z,5.40
2023-04-02T07:47:46.360Z,5.40
2023-04-02T07:50:14.725Z,5.40
2023-04-02T07:52:43.463Z,5.40
2023-04-02T07:55:12.640Z,5.50
2023-04-02T07:57:46.367Z,5.50
2023-04-02T08:00:15.972Z,5.60
2023-04-02T08:02:44.154Z,5.60
2023-04-02T08:05:12.498Z,5.60
2023-04-02T08:07:41.715Z,5.60
2023-04-02T08:10:12.250Z,5.60
2023-04-02T08:12:41.770Z,5.70
2023-04-02T08:15:11.149Z,5.70
2023-04-02T08:17:39.584Z,5.70
2023-04-02T08:20:10.515Z,5.70
2023-04-02T08:22:38.769Z,5.80
2023-04-02T08:25:09.410Z,5.90
2023-04-02T08:27:37.374Z,6.00
2023-04-02T08:30:09.270Z,6.00
2023-04-02T08:32:37.290Z,6.00
2023-04-02T08:35:05.749Z,6.00
2023-04-02T08:37:33.701Z,6.10
2023-04-02T08:40:01.687Z,6.20
2023-04-02T08:42:36.160Z,6.20
2023-04-02T08:45:37.919Z,6.20
2023-04-02T08:48:06.711Z,6.20
2023-04-02T08:50:36.532Z,6.30
2023-04-02T08:53:07.568Z,6.30
2023-04-02T08:55:42.793Z,6.40
2023-04-02T08:58:21.886Z,6.50
2023-04-02T09:00:54.951Z,6.50
2023-04-02T09:03:29.833Z,6.60
2023-04-02T09:06:00.685Z,6.60
2023-04-02T09:08:30.986Z,6.60
2023-04-02T09:11:05.802Z,6.50
2023-04-02T09:13:38.904Z,6.50
2023-04-02T09:16:12.002Z,6.60
2023-04-02T09:18:41.144Z,6.70
2023-04-02T09:21:28.374Z,6.70
2023-04-02T09:23:57.836Z,6.70
2023-04-02T09:26:28.689Z,6.70
2023-04-02T09:29:03.397Z,6.70
2023-04-02T09:31:38.171Z,6.80
2023-04-02T09:34:28.399Z,6.80
2023-04-02T09:36:56.967Z,6.90
2023-04-02T09:39:26.944Z,7.00
2023-04-02T09:42:04.865Z,7.00
2023-04-02T09:44:34.511Z,7.10
2023-04-02T09:47:06.285Z,7.10
2023-04-02T09:49:36.742Z,7.20
2023-04-02T09:52:27.878Z,7.20
2023-04-02T09:55:19.916Z,7.20
2023-04-02T09:57:49.342Z,7.20
2023-04-02T10:00:31.692Z,7.20
2023-04-02T10:03:05.190Z,7.30
2023-04-02T10:08:18.489Z,7.30
2023-04-02T10:10:50.787Z,7.30
2023-04-02T10:13:25.542Z,7.30
2023-04-02T10:15:58.570Z,7.20
2023-04-02T10:18:40.457Z,7.20
2023-04-02T10:21:11.138Z,7.20
2023-04-02T10:23:39.834Z,7.20
2023-04-02T10:26:25.025Z,7.20
2023-04-02T10:29:10.777Z,7.20
2023-04-02T10:31:47.853Z,7.30
2023-04-02T10:34:24.591Z,7.20
2023-04-02T10:36:55.022Z,7.20
2023-04-02T10:39:28.213Z,7.30
2023-04-02T10:42:05.056Z,7.40
2023-04-02T10:44:45.665Z,7.40
2023-04-02T10:47:32.573Z,7.50
2023-04-02T10:50:14.289Z,7.50
2023-04-02T10:52:50.231Z,7.60
2023-04-02T10:55:22.686Z,7.60
2023-04-02T10:57:53.300Z,7.60
2023-04-02T11:00:26.240Z,7.50
2023-04-02T11:02:59.558Z,7.60
2023-04-02T11:05:37.343Z,7.60
2023-04-02T11:08:08.516Z,7.70
2023-04-02T11:10:41.813Z,7.70
2023-04-02T11:13:19.550Z,7.80
2023-04-02T11:15:47.568Z,7.90
2023-04-02T11:18:28.982Z,7.90
2023-04-02T11:21:01.108Z,7.90
2023-04-02T11:23:36.179Z,7.90
2023-04-02T11:26:38.503Z,7.90
2023-04-02T11:29:14.433Z,8.00
2023-04-02T11:31:43.741Z,8.00
2023-04-02T11:34:15.445Z,7.90
2023-04-02T11:37:05.380Z,8.00
2023-04-02T11:39:57.389Z,8.00
2023-04-02T11:42:28.411Z,8.00
2023-04-02T11:44:57.791Z,8.10
2023-04-02T11:47:26.958Z,8.10
2023-04-02T11:50:04.361Z,8.20
2023-04-02T11:52:53.904Z,8.20
2023-04-02T11:55:31.305Z,8.40
2023-04-02T11:58:26.762Z,8.40
2023-04-02T12:01:36.368Z,8.50
2023-04-02T12:04:40.816Z,8.50
2023-04-02T12:07:36.631Z,8.50
2023-04-02T12:10:16.874Z,8.60
2023-04-02T12:12:45.483Z,8.60
2023-04-02T12:15:44.630Z,8.60
2023-04-02T12:18:22.504Z,8.60
2023-04-02T12:20:52.596Z,8.60
2023-04-02T12:23:23.011Z,8.60
2023-04-02T12:26:00.322Z,8.60
2023-04-02T12:28:30.060Z,8.60
2023-04-02T12:31:16.800Z,8.60
2023-04-02T12:33:45.090Z,8.60
2023-04-02T12:36:21.482Z,8.60
2023-04-02T12:38:51.899Z,8.70
2023-04-02T12:41:25.168Z,8.70
2023-04-02T12:44:00.356Z,8.70
2023-04-02T12:46:29.458Z,8.70
2023-04-02T12:49:03.501Z,8.70
2023-04-02T12:51:31.516Z,8.70
2023-04-02T12:53:59.678Z,8.70
2023-04-02T12:56:29.081Z,8.70
2023-04-02T12:58:58.377Z,8.70
2023-04-02T13:01:28.572Z,8.70
2023-04-02T13:04:04.665Z,8.70
2023-04-02T13:06:33.944Z,8.80
2023-04-02T13:09:03.802Z,8.70
2023-04-02T13:11:41.281Z,8.70
2023-04-02T13:14:18.505Z,8.80
2023-04-02T13:16:46.680Z,8.80
2023-04-02T13:19:35.965Z,8.70
2023-04-02T13:22:05.500Z,8.80
2023-04-02T13:24:34.480Z,9.00
2023-04-02T13:27:04.468Z,9.00
2023-04-02T13:29:34.037Z,9.00
2023-04-02T13:32:04.069Z,9.10
2023-04-02T13:34:32.262Z,9.20
2023-04-02T13:37:00.409Z,9.20
2023-04-02T13:39:30.262Z,9.20
2023-04-02T13:41:59.879Z,9.30
2023-04-02T13:44:31.284Z,9.30
2023-04-02T13:47:01.892Z,9.40
2023-04-02T13:49:30.612Z,9.60
2023-04-02T13:52:03.072Z,9.60
2023-04-02T13:54:35.233Z,9.70
2023-04-02T13:57:03.546Z,9.60
2023-04-02T13:59:33.075Z,9.50
2023-04-02T14:02:07.655Z,9.50
2023-04-02T14:04:40.074Z,9.40
2023-04-02T14:07:37.706Z,9.40
2023-04-02T14:10:18.989Z,9.40
2023-04-02T14:13:00.052Z,9.70
2023-04-02T14:15:40.441Z,9.90
2023-04-02T14:18:23.780Z,10.20
2023-04-02T14:21:01.339Z,10.30
2023-04-02T14:23:42.951Z,10.40
2023-04-02T14:26:18.832Z,10.80
2023-04-02T14:28:57.523Z,11.20
2023-04-02T14:31:31.975Z,11.50
2023-04-02T14:34:07.799Z,11.60
2023-04-02T14:36:47.550Z,12.00
2023-04-02T14:39:22.602Z,12.30
2023-04-02T14:41:56.384Z,12.30
2023-04-02T14:44:27.434Z,12.30
2023-04-02T14:47:03.856Z,12.30
2023-04-02T14:49:39.561Z,12.40
2023-04-02T14:52:14.457Z,12.60
2023-04-02T14:54:51.958Z,12.80
2023-04-02T14:57:23.905Z,13.10
2023-04-02T15:00:01.738Z,13.10
2023-04-02T15:02:40.221Z,13.10
2023-04-02T15:05:16.462Z,13.00
2023-04-02T15:07:50.958Z,12.90
2023-04-02T15:10:27.340Z,12.90
2023-04-02T15:12:56.986Z,12.90
2023-04-02T15:15:40.372Z,12.90
2023-04-02T15:18:14.621Z,12.90
2023-04-02T15:20:52.984Z,13.00
2023-04-02T15:23:30.774Z,13.00
2023-04-02T15:26:08.340Z,13.10
2023-04-02T15:28:42.259Z,13.20
2023-04-02T15:31:15.114Z,13.20
2023-04-02T15:33:46.429Z,13.20
2023-04-02T15:36:53.687Z,13.00
2023-04-02T15:39:46.166Z,12.90
2023-04-02T15:42:22.746Z,12.80
2023-04-02T15:45:22.398Z,12.60
2023-04-02T15:48:15.394Z,12.40
2023-04-02T15:51:01.287Z,12.00
2023-04-02T15:53:40.536Z,11.60
2023-04-02T15:56:23.477Z,11.20
2023-04-02T15:59:05.120Z,10.90
2023-04-02T16:01:41.929Z,10.60
2023-04-02T16:04:46.328Z,10.30
2023-04-02T16:07:38.736Z,10.10
2023-04-02T16:10:12.777Z,9.60
2023-04-02T16:12:42.652Z,9.40
2023-04-02T16:15:17.832Z,9.20
2023-04-02T16:17:50.136Z,9.00
2023-04-02T16:20:22.156Z,8.90
2023-04-02T16:23:00.486Z,8.80
2023-04-02T16:25:34.817Z,8.70
2023-04-02T16:28:12.961Z,8.70
2023-04-02T16:30:47.918Z,8.60
2023-04-02T16:33:31.627Z,8.60
2023-04-02T16:36:11.733Z,8.80
2023-04-02T16:38:59.162Z,8.90
2023-04-02T16:41:50.845Z,9.20
2023-04-02T16:44:27.959Z,9.30
2023-04-02T16:47:05.160Z,9.40
2023-04-02T16:49:38.855Z,9.50
2023-04-02T16:52:29.609Z,9.50
2023-04-02T16:55:11.888Z,9.60
2023-04-02T16:57:50.067Z,9.70
2023-04-02T17:00:23.767Z,9.70
2023-04-02T17:03:02.201Z,9.50
2023-04-02T17:05:36.059Z,9.30
2023-04-02T17:08:16.175Z,9.00
2023-04-02T17:10:52.635Z,8.80
2023-04-02T17:13:27.497Z,8.40
2023-04-02T17:16:03.923Z,8.20
2023-04-02T17:18:33.908Z,8.00
2023-04-02T17:21:06.032Z,7.90
2023-04-02T17:23:55.379Z,7.70
2023-04-02T17:26:29.002Z,7.60
2023-04-02T17:28:59.680Z,7.40
2023-04-02T17:31:34.069Z,7.30
2023-04-02T17:34:10.914Z,7.20
2023-04-02T17:36:46.966Z,7.10
2023-04-02T17:39:21.315Z,7.00
2023-04-02T17:41:57.304Z,6.90
2023-04-02T17:44:43.617Z,6.80
2023-04-02T17:47:19.002Z,6.60
2023-04-02T17:49:57.895Z,6.50
2023-04-02T17:52:33.456Z,6.50
2023-04-02T17:55:12.388Z,6.40
2023-04-02T17:57:55.213Z,6.40
2023-04-02T18:00:51.570Z,6.30
2023-04-02T18:03:33.026Z,6.20
2023-04-02T18:06:07.014Z,6.20
2023-04-02T18:08:47.077Z,6.10
2023-04-02T18:11:21.838Z,6.10
2023-04-02T18:13:58.223Z,6.00
2023-04-02T18:16:39.838Z,6.00
2023-04-02T18:19:17.553Z,6.00
2023-04-02T18:21:55.513Z,5.90
2023-04-02T18:24:42.649Z,5.80
2023-04-02T18:27:23.798Z,5.80
2023-04-02T18:30:00.636Z,5.70
2023-04-02T18:32:53.674Z,5.70
2023-04-02T18:35:27.538Z,5.60
2023-04-02T18:38:12.620Z,5.60
2023-04-02T18:40:47.174Z,5.60
2023-04-02T18:43:29.531Z,5.50
2023-04-02T18:46:05.467Z,5.50
2023-04-02T18:48:43.212Z,5.40
2023-04-02T18:51:17.977Z,5.40
2023-04-02T18:53:47.721Z,5.40
2023-04-02T18:56:19.767Z,5.30
2023-04-02T18:58:57.025Z,5.30
2023-04-02T19:01:31.800Z,5.30
2023-04-02T19:04:05.110Z,5.20
2023-04-02T19:06:38.937Z,5.20
2023-04-02T19:09:15.148Z,5.10
2023-04-02T19:11:43.425Z,5.10
2023-04-02T19:14:13.782Z,5.10
2023-04-02T19:17:11.450Z,5.00
2023-04-02T19:19:44.176Z,5.00
2023-04-02T19:22:26.319Z,5.00
2023-04-02T19:25:17.632Z,4.90
2023-04-02T19:28:02.839Z,4.90
2023-04-02T19:30:44.140Z,4.80
2023-04-02T19:33:25.209Z,4.80
2023-04-02T19:35:58.780Z,4.80
2023-04-02T19:38:47.639Z,4.80
2023-04-02T19:41:26.248Z,4.70
2023-04-02T19:43:55.024Z,4.70
2023-04-02T19:46:23.859Z,4.70
2023-04-02T19:48:59.753Z,4.60
2023-04-02T19:51:27.727Z,4.60
2023-04-02T19:53:55.758Z,4.50
2023-04-02T19:56:23.992Z,4.50
2023-04-02T19:58:54.610Z,4.40
2023-04-02T20:01:23.350Z,4.50
2023-04-02T20:03:51.376Z,4.40
2023-04-02T20:06:21.267Z,4.40
2023-04-02T20:08:49.286Z,4.30
2023-04-02T20:11:17.438Z,4.30
2023-04-02T20:13:45.681Z,4.30
2023-04-02T20:16:14.484Z,4.30
2023-04-02T20:18:43.033Z,4.20
2023-04-02T20:21:11.616Z,4.20
2023-04-02T20:23:41.178Z,4.20
2023-04-02T20:26:10.267Z,4.20
2023-04-02T20:28:38.267Z,4.20
2023-04-02T20:31:09.090Z,4.30
2023-04-02T20:33:37.288Z,4.10
2023-04-02T20:36:07.869Z,4.10
2023-04-02T20:38:36.208Z,4.10
2023-04-02T20:41:07.725Z,4.10
2023-04-02T20:43:36.350Z,4.00
2023-04-02T20:46:08.331Z,4.00
2023-04-02T20:48:38.132Z,4.00
2023-04-02T20:51:08.494Z,3.90
2023-04-02T20:53:38.320Z,3.90
2023-04-02T20:56:10.162Z,3.90
2023-04-02T20:58:39.300Z,3.90
2023-04-02T21:01:12.820Z,3.90
2023-04-02T21:03:40.878Z,3.80
2023-04-02T21:06:14.226Z,3.80
2023-04-02T21:08:42.269Z,3.80
2023-04-02T21:11:11.762Z,3.80
2023-04-02T21:13:42.429Z,3.80
2023-04-02T21:16:16.039Z,3.70
2023-04-02T21:18:44.269Z,3.70
2023-04-02T21:21:14.330Z,3.70
2023-04-02T21:23:43.885Z,3.70
2023-04-02T21:26:15.023Z,3.70
2023-04-02T21:28:43.808Z,3.60
2023-04-02T21:31:13.671Z,3.60
2023-04-02T21:33:43.954Z,3.60
2023-04-02T21:36:13.770Z,3.60
2023-04-02T21:38:44.050Z,3.50
2023-04-02T21:41:15.411Z,3.50
2023-04-02T21:43:43.776Z,3.50
2023-04-02T21:46:12.036Z,3.50
2023-04-02T21:48:40.707Z,3.40
2023-04-02T21:51:10.526Z,3.40
2023-04-02T21:53:38.769Z,3.40
2023-04-02T21:56:08.902Z,3.40
2023-04-02T21:58:38.210Z,3.40
2023-04-02T22:01:11.200Z,3.30
2023-04-02T22:03:42.156Z,3.30
2023-04-02T22:06:12.217Z,3.30
2023-04-02T22:08:41.884Z,3.30
2023-04-02T22:11:12.270Z,3.30
2023-04-02T22:13:42.660Z,3.30
2023-04-02T22:16:13.905Z,3.30
2023-04-02T22:18:42.362Z,3.20
2023-04-02T22:21:11.490Z,3.20
2023-04-02T22:23:40.050Z,3.20
2023-04-02T22:26:09.381Z,3.20
2023-04-02T22:28:37.691Z,3.10
2023-04-02T22:31:09.793Z,3.10
2023-04-02T22:33:37.784Z,3.10
2023-04-02T22:36:06.515Z,3.10
2023-04-02T22:38:35.095Z,3.10
2023-04-02T22:41:07.998Z,3.00
2023-04-02T22:43:36.526Z,3.00
2023-04-02T22:46:07.053Z,3.00
2023-04-02T22:48:35.966Z,3.00
2023-04-02T22:51:04.239Z,3.00
2023-04-02T22:53:32.361Z,2.90
2023-04-02T22:56:04.180Z,2.90
2023-04-02T22:58:32.096Z,2.90
2023-04-02T23:01:06.542Z,2.90
2023-04-02T23:03:34.541Z,2.80
2023-04-02T23:06:04.380Z,2.80
2023-04-02T23:08:32.715Z,2.80
2023-04-02T23:11:05.150Z,2.80
2023-04-02T23:13:33.824Z,2.70
2023-04-02T23:16:02.810Z,2.70
2023-04-02T23:18:33.640Z,2.70
2023-04-02T23:21:01.839Z,2.70
2023-04-02T23:23:30.543Z,2.70
2023-04-02T23:26:09.063Z,2.70
2023-04-02T23:28:38.668Z,2.60
2023-04-02T23:31:09.708Z,2.60
2023-04-02T23:33:39.076Z,2.60
2023-04-02T23:36:10.590Z,2.60
2023-04-02T23:38:38.600Z,2.50
2023-04-02T23:41:06.613Z,2.50
2023-04-02T23:43:34.663Z,2.50
2023-04-02T23:46:02.764Z,2.50
2023-04-02T23:48:30.649Z,2.50
2023-04-02T23:50:59.954Z,2.40
2023-04-02T23:53:28.034Z,2.40
2023-04-02T23:55:56.170Z,2.40
2023-04-02T23:58:24.237Z,2.30
