createdAt,value
2023-03-16T00:01:06.490Z,96373.81
2023-03-16T00:03:35.127Z,96375.63
2023-03-16T00:06:03.694Z,96372.56
2023-03-16T00:08:32.377Z,96374.44
2023-03-16T00:11:02.900Z,96372.56
2023-03-16T00:13:33.234Z,96376.28
2023-03-16T00:16:04.697Z,96373.97
2023-03-16T00:18:39.426Z,96377.41
2023-03-16T00:21:08.188Z,96387.44
2023-03-16T00:23:38.596Z,96373.97
2023-03-16T00:26:08.929Z,96373.00
2023-03-16T00:28:38.982Z,96374.75
2023-03-16T00:31:09.393Z,96373.88
2023-03-16T00:33:38.238Z,96364.53
2023-03-16T00:36:09.561Z,96363.72
2023-03-16T00:38:40.309Z,96371.59
2023-03-16T00:41:10.038Z,96372.63
2023-03-16T00:43:42.085Z,96385.28
2023-03-16T00:46:17.442Z,96375.19
2023-03-16T00:48:47.422Z,96376.16
2023-03-16T00:51:18.259Z,96382.09
2023-03-16T00:53:47.529Z,96392.09
2023-03-16T00:56:16.087Z,96387.69
2023-03-16T00:58:46.358Z,96391.66
2023-03-16T01:01:17.368Z,96392.34
2023-03-16T01:03:46.103Z,96388.94
2023-03-16T01:06:17.374Z,96397.22
2023-03-16T01:08:46.118Z,96403.22
2023-03-16T01:11:16.840Z,96395.91
2023-03-16T01:13:49.702Z,96402.50
2023-03-16T01:16:19.630Z,96410.84
2023-03-16T01:18:48.386Z,96401.41
2023-03-16T01:21:17.149Z,96400.53
2023-03-16T01:23:46.050Z,96400.25
2023-03-16T01:26:30.806Z,96406.09
2023-03-16T01:29:02.204Z,96402.72
2023-03-16T01:31:32.068Z,96414.38
2023-03-16T01:34:03.026Z,96408.47
2023-03-16T01:36:33.710Z,96410.81
2023-03-16T01:39:02.445Z,96415.88
2023-03-16T01:41:31.366Z,96411.72
2023-03-16T01:44:01.374Z,96409.97
2023-03-16T01:46:31.305Z,96402.22
2023-03-16T01:49:07.228Z,96402.16
2023-03-16T01:51:43.617Z,96404.56
2023-03-16T01:54:22.137Z,96399.63
2023-03-16T01:56:55.789Z,96407.44
2023-03-16T01:59:30.019Z,96408.47
2023-03-16T02:01:59.228Z,96401.13
2023-03-16T02:04:39.158Z,96403.81
2023-03-16T02:07:09.183Z,96414.03
2023-03-16T02:09:39.627Z,96407.56
2023-03-16T02:12:09.269Z,96413.56
2023-03-16T02:14:39.248Z,96402.06
2023-03-16T02:17:07.592Z,96413.16
2023-03-16T02:19:42.476Z,96420.81
2023-03-16T02:22:11.631Z,96415.88
2023-03-16T02:24:42.986Z,96412.75
2023-03-16T02:27:13.173Z,96418.03
2023-03-16T02:29:58.168Z,96420.88
2023-03-16T02:32:31.187Z,96423.50
2023-03-16T02:35:01.461Z,96432.00
2023-03-16T02:37:30.652Z,96434.53
2023-03-16T02:39:59.440Z,96440.34
2023-03-16T02:42:29.105Z,96442.91
2023-03-16T02:45:00.338Z,96443.75
2023-03-16T02:47:36.213Z,96445.50
2023-03-16T02:50:07.076Z,96442.38
2023-03-16T02:52:36.275Z,96454.91
2023-03-16T02:55:05.248Z,96438.34
2023-03-16T02:57:34.159Z,96442.53
2023-03-16T03:00:11.426Z,96445.09
2023-03-16T03:02:40.024Z,96445.97
2023-03-16T03:05:09.265Z,96447.56
2023-03-16T03:07:37.947Z,96452.50
2023-03-16T03:10:07.397Z,96453.28
2023-03-16T03:12:36.291Z,96454.97
2023-03-16T03:15:08.168Z,96455.91
2023-03-16T03:17:37.666Z,96457.66
2023-03-16T03:20:14.003Z,96461.13
2023-03-16T03:22:42.794Z,96465.44
2023-03-16T03:25:11.331Z,96466.38
2023-03-16T03:27:39.808Z,96464.84
2023-03-16T03:30:11.100Z,96461.63
2023-03-16T03:32:39.621Z,96469.34
2023-03-16T03:35:08.510Z,96465.44
2023-03-16T03:37:37.646Z,96473.84
2023-03-16T03:40:07.290Z,96473.94
2023-03-16T03:42:36.012Z,96479.97
2023-03-16T03:45:05.014Z,96486.03
2023-03-16T03:47:35.033Z,96497.84
2023-03-16T03:50:03.695Z,96491.25
2023-03-16T03:52:31.960Z,96487.94
2023-03-16T03:55:00.256Z,96488.16
2023-03-16T03:57:28.916Z,96482.31
2023-03-16T03:59:57.663Z,96495.19
2023-03-16T04:02:26.609Z,96497.00
2023-03-16T04:04:57.205Z,96502.09
2023-03-16T04:07:25.899Z,96500.44
2023-03-16T04:09:54.286Z,96501.25
2023-03-16T04:12:22.903Z,96508.00
2023-03-16T04:14:51.928Z,96511.38
2023-03-16T04:17:20.422Z,96507.94
2023-03-16T04:19:52.342Z,96512.19
2023-03-16T04:22:23.887Z,96523.16
2023-03-16T04:24:53.861Z,96519.16
2023-03-16T04:27:22.464Z,96512.66
2023-03-16T04:29:51.128Z,96521.13
2023-03-16T04:32:19.679Z,96517.81
2023-03-16T04:34:48.499Z,96518.63
2023-03-16T04:37:16.807Z,96530.50
2023-03-16T04:39:46.876Z,96522.25
2023-03-16T04:42:15.467Z,96522.41
2023-03-16T04:44:48.554Z,96524.22
2023-03-16T04:47:18.139Z,96521.78
2023-03-16T04:49:48.410Z,96524.31
2023-03-16T04:52:16.975Z,96533.44
2023-03-16T04:54:47.307Z,96529.16
2023-03-16T04:57:19.412Z,96534.97
2023-03-16T04:59:48.137Z,96543.50
2023-03-16T05:02:17.136Z,96536.97
2023-03-16T05:04:46.228Z,96539.63
2023-03-16T05:07:14.977Z,96540.69
2023-03-16T05:09:43.982Z,96546.03
2023-03-16T05:12:14.306Z,96551.19
2023-03-16T05:14:43.189Z,96552.16
2023-03-16T05:17:15.233Z,96547.97
2023-03-16T05:19:44.190Z,96552.91
2023-03-16T05:22:13.107Z,96552.78
2023-03-16T05:24:41.939Z,96562.66
2023-03-16T05:27:11.353Z,96565.09
2023-03-16T05:29:46.256Z,96578.41
2023-03-16T05:32:17.759Z,96575.72
2023-03-16T05:34:46.139Z,96574.78
2023-03-16T05:37:15.160Z,96574.75
2023-03-16T05:39:43.707Z,96581.41
2023-03-16T05:42:20.053Z,96583.97
2023-03-16T05:44:50.236Z,96587.38
2023-03-16T05:47:18.719Z,96588.25
2023-03-16T05:49:47.109Z,96591.56
2023-03-16T05:52:15.930Z,96593.13
2023-03-16T05:54:44.456Z,96594.69
2023-03-16T05:57:15.197Z,96594.50
2023-03-16T05:59:44.152Z,96600.16
2023-03-16T06:02:14.511Z,96599.19
2023-03-16T06:04:43.001Z,96595.72
2023-03-16T06:07:12.416Z,96603.16
2023-03-16T06:09:41.359Z,96606.41
2023-03-16T06:12:10.280Z,96612.97
2023-03-16T06:14:39.069Z,96608.59
2023-03-16T06:17:07.816Z,96606.69
2023-03-16T06:19:37.947Z,96612.41
2023-03-16T06:22:31.636Z,96606.22
2023-03-16T06:25:00.430Z,96604.28
2023-03-16T06:27:32.134Z,96610.84
2023-03-16T06:30:01.712Z,96608.13
2023-03-16T06:32:30.302Z,96603.72
2023-03-16T06:35:02.376Z,96607.78
2023-03-16T06:37:31.338Z,96600.06
2023-03-16T06:39:59.929Z,96603.16
2023-03-16T06:42:31.141Z,96594.44
2023-03-16T06:44:59.961Z,96596.00
2023-03-16T06:47:30.051Z,96599.16
2023-03-16T06:50:00.166Z,96604.00
2023-03-16T06:52:28.962Z,96609.53
2023-03-16T06:54:58.720Z,96609.22
2023-03-16T06:57:27.398Z,96615.63
2023-03-16T06:59:57.325Z,96612.75
2023-03-16T07:02:25.949Z,96606.34
2023-03-16T07:04:54.628Z,96607.69
2023-03-16T07:07:25.044Z,96617.28
2023-03-16T07:09:53.555Z,96607.59
2023-03-16T07:12:22.233Z,96609.47
2023-03-16T07:16:03.877Z,96607.22
2023-03-16T07:18:32.635Z,96611.63
2023-03-16T07:21:01.398Z,96605.50
2023-03-16T07:23:32.555Z,96600.94
2023-03-16T07:26:01.103Z,96594.13
2023-03-16T07:28:29.953Z,96599.97
2023-03-16T07:31:03.742Z,96595.16
2023-03-16T07:33:33.580Z,96597.38
2023-03-16T07:36:04.486Z,96600.84
2023-03-16T07:38:35.767Z,96599.41
2023-03-16T07:41:04.501Z,96596.34
2023-03-16T07:43:33.680Z,96598.75
2023-03-16T07:46:03.520Z,96603.00
2023-03-16T07:48:33.065Z,96609.59
2023-03-16T07:51:02.118Z,96609.63
2023-03-16T07:53:30.615Z,96612.44
2023-03-16T07:56:02.057Z,96612.63
2023-03-16T07:58:30.566Z,96613.38
2023-03-16T08:01:00.056Z,96616.31
2023-03-16T08:03:29.312Z,96619.91
2023-03-16T08:05:58.100Z,96613.56
2023-03-16T08:08:26.796Z,96616.50
2023-03-16T08:10:56.707Z,96616.50
2023-03-16T08:13:28.568Z,96622.56
2023-03-16T08:15:58.807Z,96607.84
2023-03-16T08:18:27.968Z,96619.81
2023-03-16T08:20:56.891Z,96622.41
2023-03-16T08:23:26.106Z,96620.88
2023-03-16T08:25:55.401Z,96619.94
2023-03-16T08:28:26.152Z,96625.25
2023-03-16T08:30:58.791Z,96626.88
2023-03-16T08:33:28.109Z,96627.03
2023-03-16T08:35:57.236Z,96616.22
2023-03-16T08:38:25.694Z,96613.63
2023-03-16T08:40:54.501Z,96619.28
2023-03-16T08:43:24.313Z,96611.81
2023-03-16T08:45:54.393Z,96617.84
2023-03-16T08:48:24.925Z,96626.31
2023-03-16T08:50:54.260Z,96623.13
2023-03-16T08:53:25.625Z,96630.13
2023-03-16T08:55:53.987Z,96624.47
2023-03-16T08:58:22.756Z,96624.47
2023-03-16T09:00:51.232Z,96617.91
2023-03-16T09:03:20.207Z,96621.81
2023-03-16T09:05:50.595Z,96623.25
2023-03-16T09:08:19.533Z,96625.47
2023-03-16T09:10:48.155Z,96623.25
2023-03-16T09:13:16.796Z,96624.19
2023-03-16T09:15:45.601Z,96613.31
2023-03-16T09:18:14.319Z,96623.41
2023-03-16T09:20:42.874Z,96618.34
2023-03-16T09:23:14.305Z,96606.88
2023-03-16T09:25:42.912Z,96603.19
2023-03-16T09:28:11.503Z,96598.63
2023-03-16T09:30:40.221Z,96597.56
2023-03-16T09:33:08.831Z,96602.41
2023-03-16T09:35:41.006Z,96607.53
2023-03-16T09:38:09.452Z,96604.84
2023-03-16T09:40:39.712Z,96611.72
2023-03-16T09:43:18.002Z,96616.63
2023-03-16T09:45:50.889Z,96621.88
2023-03-16T09:48:21.259Z,96611.72
2023-03-16T09:50:50.801Z,96613.31
2023-03-16T09:53:25.044Z,96616.50
2023-03-16T09:56:00.082Z,96617.94
2023-03-16T09:58:28.906Z,96613.41
2023-03-16T10:01:05.140Z,96626.34
2023-03-16T10:03:40.366Z,96622.72
2023-03-16T10:06:12.703Z,96621.38
2023-03-16T10:08:42.909Z,96630.78
2023-03-16T10:11:27.344Z,96627.81
2023-03-16T10:14:05.815Z,96632.06
2023-03-16T10:16:38.937Z,96616.91
2023-03-16T10:19:13.511Z,96614.97
2023-03-16T10:21:43.541Z,96629.31
2023-03-16T10:24:22.061Z,96618.75
2023-03-16T10:26:56.636Z,96616.88
2023-03-16T10:29:25.122Z,96629.75
2023-03-16T10:31:53.839Z,96623.84
2023-03-16T10:34:23.783Z,96619.28
2023-03-16T10:36:53.407Z,96624.38
2023-03-16T10:39:22.243Z,96621.66
2023-03-16T10:41:58.642Z,96614.84
2023-03-16T10:44:28.837Z,96617.50
2023-03-16T10:47:23.195Z,96604.38
2023-03-16T10:49:53.595Z,96605.13
2023-03-16T10:52:26.431Z,96609.63
2023-03-16T10:55:00.464Z,96606.47
2023-03-16T10:57:33.714Z,96602.75
2023-03-16T11:00:16.140Z,96602.59
2023-03-16T11:02:46.466Z,96597.41
2023-03-16T11:05:17.604Z,96606.06
2023-03-16T11:07:50.399Z,96604.22
2023-03-16T11:10:28.424Z,96601.59
2023-03-16T11:13:03.758Z,96598.19
2023-03-16T11:15:39.871Z,96600.19
2023-03-16T11:18:11.773Z,96595.91
2023-03-16T11:20:40.316Z,96593.91
2023-03-16T11:23:16.579Z,96593.25
2023-03-16T11:25:47.971Z,96593.00
2023-03-16T11:28:20.840Z,96589.28
2023-03-16T11:30:55.610Z,96587.28
2023-03-16T11:33:27.587Z,96582.94
2023-03-16T11:36:02.705Z,96580.91
2023-03-16T11:38:36.433Z,96579.13
2023-03-16T11:41:09.360Z,96568.88
2023-03-16T11:43:50.988Z,96572.13
2023-03-16T11:46:22.907Z,96567.47
2023-03-16T11:49:15.409Z,96575.75
2023-03-16T11:51:49.844Z,96565.13
2023-03-16T11:54:30.164Z,96561.28
2023-03-16T11:57:03.358Z,96558.59
2023-03-16T12:00:00.596Z,96548.69
2023-03-16T12:02:57.533Z,96563.38
2023-03-16T12:05:44.347Z,96552.16
2023-03-16T12:08:21.758Z,96543.78
2023-03-16T12:10:54.511Z,96541.53
2023-03-16T12:13:48.455Z,96535.63
2023-03-16T12:16:25.125Z,96536.19
2023-03-16T12:18:58.000Z,96529.81
2023-03-16T12:21:32.588Z,96527.19
2023-03-16T12:24:08.504Z,96523.75
2023-03-16T12:26:40.185Z,96522.22
2023-03-16T12:29:31.040Z,96524.34
2023-03-16T12:32:09.845Z,96524.38
2023-03-16T12:34:45.891Z,96516.41
2023-03-16T12:37:36.238Z,96521.03
2023-03-16T12:40:10.946Z,96518.69
2023-03-16T12:42:52.007Z,96518.44
2023-03-16T12:45:28.903Z,96520.47
2023-03-16T12:48:04.938Z,96519.00
2023-03-16T12:50:33.893Z,96516.59
2023-03-16T12:53:02.325Z,96516.63
2023-03-16T12:55:46.029Z,96511.50
2023-03-16T12:58:14.888Z,96513.50
2023-03-16T13:00:44.792Z,96509.59
2023-03-16T13:03:18.526Z,96505.34
2023-03-16T13:05:50.094Z,96502.75
2023-03-16T13:08:21.352Z,96503.63
2023-03-16T13:11:07.231Z,96501.41
2023-03-16T13:13:35.943Z,96499.53
2023-03-16T13:16:09.592Z,96494.34
2023-03-16T13:18:45.372Z,96500.19
2023-03-16T13:21:19.773Z,96493.97
2023-03-16T13:23:58.256Z,96494.81
2023-03-16T13:26:40.399Z,96497.84
2023-03-16T13:29:27.322Z,96497.78
2023-03-16T13:31:56.773Z,96495.88
2023-03-16T13:34:30.635Z,96494.59
2023-03-16T13:37:01.748Z,96491.06
2023-03-16T13:39:31.744Z,96491.28
2023-03-16T13:42:03.404Z,96478.03
2023-03-16T13:44:32.555Z,96481.72
2023-03-16T13:47:05.523Z,96485.56
2023-03-16T13:49:35.962Z,96477.53
2023-03-16T13:52:07.989Z,96482.31
2023-03-16T13:54:38.455Z,96477.25
2023-03-16T13:57:11.478Z,96485.19
2023-03-16T13:59:43.791Z,96479.56
2023-03-16T14:02:19.147Z,96476.16
2023-03-16T14:04:49.075Z,96470.06
2023-03-16T14:07:19.210Z,96472.56
2023-03-16T14:10:38.001Z,96470.41
2023-03-16T14:13:11.432Z,96471.59
2023-03-16T14:15:41.016Z,96471.09
2023-03-16T14:18:16.624Z,96468.38
2023-03-16T14:20:46.805Z,96466.88
2023-03-16T14:23:22.058Z,96463.25
2023-03-16T14:25:50.802Z,96458.78
2023-03-16T14:28:21.897Z,96468.81
2023-03-16T14:31:08.023Z,96479.00
2023-03-16T14:33:40.401Z,96468.16
2023-03-16T14:36:14.586Z,96460.22
2023-03-16T14:38:44.324Z,96465.47
2023-03-16T14:41:23.929Z,96465.09
2023-03-16T14:43:53.780Z,96464.78
2023-03-16T14:46:48.022Z,96467.25
2023-03-16T14:49:22.962Z,96453.56
2023-03-16T14:51:54.794Z,96465.19
2023-03-16T14:54:31.556Z,96467.31
2023-03-16T14:57:03.004Z,96451.84
2023-03-16T14:59:31.873Z,96457.41
2023-03-16T15:02:01.074Z,96451.09
2023-03-16T15:04:32.363Z,96449.63
2023-03-16T15:07:15.848Z,96449.28
2023-03-16T15:09:44.670Z,96447.09
2023-03-16T15:12:16.290Z,96452.28
2023-03-16T15:15:18.052Z,96450.81
2023-03-16T15:17:47.167Z,96453.72
2023-03-16T15:20:17.465Z,96449.19
2023-03-16T15:22:48.101Z,96454.50
2023-03-16T15:25:36.521Z,96450.47
2023-03-16T15:28:15.123Z,96448.31
2023-03-16T15:30:44.923Z,96449.56
2023-03-16T15:33:14.249Z,96444.44
2023-03-16T15:35:43.532Z,96439.47
2023-03-16T15:38:18.155Z,96439.78
2023-03-16T15:40:48.227Z,96438.53
2023-03-16T15:43:18.882Z,96438.44
2023-03-16T15:45:48.980Z,96444.94
2023-03-16T15:48:20.287Z,96430.38
2023-03-16T15:50:53.494Z,96431.22
2023-03-16T15:53:31.312Z,96430.25
2023-03-16T15:56:03.271Z,96427.09
2023-03-16T15:58:33.174Z,96418.53
2023-03-16T16:01:03.136Z,96411.78
2023-03-16T16:03:31.852Z,96413.97
2023-03-16T16:06:00.565Z,96417.41
2023-03-16T16:08:30.438Z,96416.91
2023-03-16T16:10:59.024Z,96421.00
2023-03-16T16:13:43.461Z,96416.19
2023-03-16T16:16:14.006Z,96411.81
2023-03-16T16:18:43.026Z,96401.44
2023-03-16T16:21:18.076Z,96403.38
2023-03-16T16:23:50.935Z,96402.81
2023-03-16T16:26:49.868Z,96408.56
2023-03-16T16:29:22.437Z,96414.22
2023-03-16T16:31:51.689Z,96419.88
2023-03-16T16:34:24.765Z,96419.22
2023-03-16T16:36:54.321Z,96430.72
2023-03-16T16:39:24.445Z,96430.31
2023-03-16T16:41:56.897Z,96430.03
2023-03-16T16:44:31.435Z,96438.97
2023-03-16T16:47:01.719Z,96454.13
2023-03-16T16:49:31.580Z,96448.72
2023-03-16T16:52:01.287Z,96456.72
2023-03-16T16:54:32.599Z,96460.00
2023-03-16T16:57:02.376Z,96456.00
2023-03-16T16:59:32.620Z,96453.88
2023-03-16T17:02:05.276Z,96460.44
2023-03-16T17:04:33.983Z,96469.84
2023-03-16T17:07:03.641Z,96472.28
2023-03-16T17:09:34.795Z,96471.94
2023-03-16T17:12:03.611Z,96467.69
2023-03-16T17:14:33.378Z,96459.31
2023-03-16T17:17:04.380Z,96473.13
2023-03-16T17:19:33.252Z,96477.41
2023-03-16T17:22:03.421Z,96474.94
2023-03-16T17:24:33.434Z,96478.41
2023-03-16T17:27:03.592Z,96486.31
2023-03-16T17:29:34.616Z,96480.28
2023-03-16T17:32:05.791Z,96491.31
2023-03-16T17:34:36.155Z,96490.81
2023-03-16T17:37:05.393Z,96491.09
2023-03-16T17:39:38.417Z,96489.16
2023-03-16T17:42:08.887Z,96494.22
2023-03-16T17:44:41.016Z,96494.88
2023-03-16T17:47:15.426Z,96497.09
2023-03-16T17:49:49.044Z,96492.25
2023-03-16T17:52:19.710Z,96492.16
2023-03-16T17:54:50.676Z,96493.53
2023-03-16T17:57:21.075Z,96497.00
2023-03-16T17:59:49.925Z,96488.66
2023-03-16T18:02:35.366Z,96497.50
2023-03-16T18:05:05.825Z,96493.56
2023-03-16T18:07:34.579Z,96489.59
2023-03-16T18:10:04.743Z,96499.72
2023-03-16T18:12:34.260Z,96499.03
2023-03-16T18:15:03.810Z,96501.13
2023-03-16T18:17:36.772Z,96501.22
2023-03-16T18:20:07.363Z,96498.22
2023-03-16T18:22:36.503Z,96509.38
2023-03-16T18:25:33.876Z,96502.78
2023-03-16T18:28:03.177Z,96507.47
2023-03-16T18:30:34.272Z,96499.56
2023-03-16T18:33:04.475Z,96502.78
2023-03-16T18:35:33.437Z,96501.00
2023-03-16T18:38:02.099Z,96496.00
2023-03-16T18:40:32.674Z,96498.47
2023-03-16T18:43:04.664Z,96496.22
2023-03-16T18:45:33.196Z,96519.13
2023-03-16T18:48:02.110Z,96512.69
2023-03-16T18:50:31.556Z,96510.28
2023-03-16T18:53:00.269Z,96522.03
2023-03-16T18:55:29.555Z,96514.59
2023-03-16T18:58:00.566Z,96517.63
2023-03-16T19:00:30.089Z,96523.63
2023-03-16T19:03:01.625Z,96526.56
2023-03-16T19:05:35.876Z,96524.97
2023-03-16T19:08:05.457Z,96524.19
2023-03-16T19:10:37.208Z,96515.75
2023-03-16T19:13:12.360Z,96512.38
2023-03-16T19:15:40.877Z,96513.38
2023-03-16T19:18:09.907Z,96518.56
2023-03-16T19:20:38.674Z,96518.00
2023-03-16T19:23:08.859Z,96509.44
2023-03-16T19:25:38.930Z,96516.09
2023-03-16T19:28:14.882Z,96509.38
2023-03-16T19:30:43.956Z,96509.50
2023-03-16T19:33:19.074Z,96512.28
2023-03-16T19:35:51.789Z,96511.63
2023-03-16T19:38:21.628Z,96515.22
2023-03-16T19:40:51.362Z,96518.75
2023-03-16T19:43:22.539Z,96522.97
2023-03-16T19:45:51.845Z,96524.28
2023-03-16T19:48:25.675Z,96525.06
2023-03-16T19:50:54.272Z,96526.16
2023-03-16T19:53:24.126Z,96529.13
2023-03-16T19:55:54.414Z,96522.47
2023-03-16T19:58:31.651Z,96524.88
2023-03-16T20:01:01.346Z,96519.97
2023-03-16T20:03:30.406Z,96519.41
2023-03-16T20:05:59.139Z,96519.25
2023-03-16T20:08:29.433Z,96518.31
2023-03-16T20:11:01.209Z,96511.56
2023-03-16T20:13:31.922Z,96514.78
2023-03-16T20:16:00.824Z,96508.09
2023-03-16T20:18:30.431Z,96498.69
2023-03-16T20:20:59.333Z,96500.25
2023-03-16T20:23:30.535Z,96501.81
2023-03-16T20:26:02.797Z,96500.91
2023-03-16T20:28:37.303Z,96500.13
2023-03-16T20:31:12.644Z,96492.03
2023-03-16T20:33:41.882Z,96494.75
2023-03-16T20:36:15.353Z,96484.19
2023-03-16T20:39:09.192Z,96484.97
2023-03-16T20:41:39.482Z,96479.22
2023-03-16T20:44:14.674Z,96482.53
2023-03-16T20:46:44.991Z,96478.47
2023-03-16T20:49:30.743Z,96473.25
2023-03-16T20:52:02.626Z,96472.91
2023-03-16T20:54:31.665Z,96463.59
2023-03-16T20:57:01.384Z,96459.28
2023-03-16T20:59:34.004Z,96468.44
2023-03-16T21:02:03.408Z,96470.78
2023-03-16T21:04:32.773Z,96469.03
2023-03-16T21:07:01.713Z,96467.41
2023-03-16T21:09:32.259Z,96473.09
2023-03-16T21:12:00.832Z,96470.44
2023-03-16T21:14:29.634Z,96462.44
2023-03-16T21:16:59.862Z,96467.09
2023-03-16T21:19:29.673Z,96458.75
2023-03-16T21:21:58.240Z,96460.22
2023-03-16T21:24:27.558Z,96455.03
2023-03-16T21:26:57.380Z,96462.69
2023-03-16T21:29:27.624Z,96461.97
2023-03-16T21:31:57.495Z,96457.97
2023-03-16T21:34:31.351Z,96464.44
2023-03-16T21:37:00.371Z,96466.63
2023-03-16T21:39:29.285Z,96462.22
2023-03-16T21:42:17.416Z,96461.91
2023-03-16T21:44:46.531Z,96450.81
2023-03-16T21:47:24.651Z,96450.59
2023-03-16T21:50:06.308Z,96443.72
2023-03-16T21:52:35.129Z,96441.84
2023-03-16T21:55:04.020Z,96441.22
2023-03-16T21:57:32.485Z,96441.91
2023-03-16T22:00:01.399Z,96434.34
2023-03-16T22:02:30.300Z,96442.63
2023-03-16T22:05:00.673Z,96439.28
2023-03-16T22:07:29.256Z,96432.78
2023-03-16T22:10:01.673Z,96421.97
2023-03-16T22:12:30.144Z,96420.84
2023-03-16T22:14:58.534Z,96423.94
2023-03-16T22:17:29.021Z,96429.75
2023-03-16T22:19:57.841Z,96427.16
2023-03-16T22:22:28.852Z,96424.69
2023-03-16T22:24:57.732Z,96425.47
2023-03-16T22:27:27.907Z,96421.22
2023-03-16T22:29:56.931Z,96411.03
2023-03-16T22:32:27.793Z,96404.28
2023-03-16T22:34:58.664Z,96407.63
2023-03-16T22:37:30.407Z,96402.59
2023-03-16T22:39:59.182Z,96398.53
2023-03-16T22:42:31.966Z,96405.41
2023-03-16T22:45:01.342Z,96405.53
2023-03-16T22:47:32.627Z,96404.13
2023-03-16T22:50:02.328Z,96399.34
2023-03-16T22:52:34.736Z,96404.50
2023-03-16T22:55:05.284Z,96400.34
2023-03-16T22:57:34.592Z,96392.94
2023-03-16T23:00:11.391Z,96391.47
2023-03-16T23:02:47.381Z,96386.41
2023-03-16T23:05:21.414Z,96389.16
2023-03-16T23:07:54.593Z,96391.81
2023-03-16T23:10:25.905Z,96387.03
2023-03-16T23:12:54.602Z,96390.66
2023-03-16T23:15:25.328Z,96393.31
2023-03-16T23:17:54.011Z,96385.84
2023-03-16T23:20:25.088Z,96383.44
2023-03-16T23:22:55.930Z,96391.97
2023-03-16T23:25:25.055Z,96377.81
2023-03-16T23:27:54.214Z,96379.44
2023-03-16T23:30:25.014Z,96385.38
2023-03-16T23:32:55.700Z,96381.31
2023-03-16T23:35:26.240Z,96382.16
2023-03-16T23:37:56.720Z,96385.72
2023-03-16T23:40:29.579Z,96389.13
2023-03-16T23:42:59.959Z,96383.38
2023-03-16T23:45:33.170Z,96367.09
2023-03-16T23:48:05.891Z,96383.72
2023-03-16T23:50:36.769Z,96377.03
2023-03-16T23:53:08.391Z,96377.09
2023-03-16T23:55:37.654Z,96375.44
2023-03-16T23:58:06.553Z,96369.63
