createdAt,value
2023-04-24T00:01:08.586Z,13.74
2023-04-24T00:03:22.230Z,13.65
2023-04-24T00:05:34.994Z,13.59
2023-04-24T00:07:47.602Z,13.56
2023-04-24T00:10:00.816Z,13.55
2023-04-24T00:12:13.592Z,13.58
2023-04-24T00:14:26.442Z,13.60
2023-04-24T00:16:39.078Z,13.63
2023-04-24T00:18:53.608Z,13.68
2023-04-24T00:21:06.211Z,13.70
2023-04-24T00:23:18.860Z,13.69
2023-04-24T00:25:32.268Z,13.64
2023-04-24T00:27:44.778Z,13.60
2023-04-24T00:29:57.297Z,13.59
2023-04-24T00:32:10.017Z,13.56
2023-04-24T00:34:22.788Z,13.55
2023-04-24T00:36:35.393Z,13.55
2023-04-24T00:38:48.026Z,13.58
2023-04-24T00:41:00.856Z,13.59
2023-04-24T00:43:13.648Z,13.60
2023-04-24T00:45:26.302Z,13.62
2023-04-24T00:47:39.853Z,13.62
2023-04-24T00:49:52.424Z,13.66
2023-04-24T00:52:08.591Z,13.68
2023-04-24T00:54:21.226Z,13.67
2023-04-24T00:56:33.884Z,13.65
2023-04-24T00:58:46.607Z,13.62
2023-04-24T01:00:59.780Z,13.61
2023-04-24T01:03:12.544Z,13.60
2023-04-24T01:05:25.526Z,13.57
2023-04-24T01:07:39.396Z,13.54
2023-04-24T01:09:53.119Z,13.53
2023-04-24T01:12:06.341Z,13.54
2023-04-24T01:14:19.209Z,13.55
2023-04-24T01:16:31.779Z,13.58
2023-04-24T01:18:45.436Z,13.57
2023-04-24T01:20:59.895Z,13.60
2023-04-24T01:23:12.516Z,13.61
2023-04-24T01:25:28.406Z,13.63
2023-04-24T01:27:40.956Z,13.64
2023-04-24T01:29:54.532Z,13.65
2023-04-24T01:32:07.200Z,13.66
2023-04-24T01:34:19.814Z,13.67
2023-04-24T01:36:33.196Z,13.69
2023-04-24T01:38:48.218Z,13.72
2023-04-24T01:41:00.845Z,13.75
2023-04-24T01:43:14.302Z,13.75
2023-04-24T01:45:27.065Z,13.72
2023-04-24T01:47:40.045Z,13.67
2023-04-24T01:49:52.756Z,13.62
2023-04-24T01:52:05.706Z,13.57
2023-04-24T01:54:18.350Z,13.52
2023-04-24T01:56:31.358Z,13.50
2023-04-24T02:00:58.135Z,13.49
2023-04-24T02:03:10.886Z,13.50
2023-04-24T02:05:23.650Z,13.52
2023-04-24T02:07:36.347Z,13.54
2023-04-24T02:09:49.311Z,13.55
2023-04-24T02:12:01.907Z,13.59
2023-04-24T02:14:14.615Z,13.62
2023-04-24T02:16:27.331Z,13.59
2023-04-24T02:18:39.959Z,13.56
2023-04-24T02:20:52.617Z,13.52
2023-04-24T02:23:05.220Z,13.50
2023-04-24T02:25:17.754Z,13.48
2023-04-24T02:27:31.244Z,13.46
2023-04-24T02:29:44.123Z,13.47
2023-04-24T02:31:56.985Z,13.48
2023-04-24T02:34:09.538Z,13.48
2023-04-24T02:36:22.195Z,13.48
2023-04-24T02:38:34.716Z,13.47
2023-04-24T02:40:47.250Z,13.47
2023-04-24T02:42:59.812Z,13.45
2023-04-24T02:45:12.363Z,13.46
2023-04-24T02:47:25.017Z,13.47
2023-04-24T02:49:37.561Z,13.48
2023-04-24T02:51:50.257Z,13.50
2023-04-24T02:54:02.794Z,13.50
2023-04-24T02:56:15.639Z,13.49
2023-04-24T02:58:28.215Z,13.50
2023-04-24T03:00:41.064Z,13.51
2023-04-24T03:02:54.373Z,13.53
2023-04-24T03:05:08.529Z,13.54
2023-04-24T03:07:22.932Z,13.55
2023-04-24T03:09:35.468Z,13.53
2023-04-24T03:11:49.562Z,13.53
2023-04-24T03:14:02.194Z,13.54
2023-04-24T03:16:14.930Z,13.55
2023-04-24T03:18:27.565Z,13.54
2023-04-24T03:20:40.177Z,13.53
2023-04-24T03:22:52.860Z,13.52
2023-04-24T03:25:06.190Z,13.51
2023-04-24T03:27:18.862Z,13.51
2023-04-24T03:29:31.507Z,13.52
2023-04-24T03:31:44.157Z,13.52
2023-04-24T03:33:56.716Z,13.52
2023-04-24T03:36:09.386Z,13.51
2023-04-24T03:38:21.951Z,13.50
2023-04-24T03:40:34.665Z,13.51
2023-04-24T03:42:47.283Z,13.52
2023-04-24T03:45:00.059Z,13.54
2023-04-24T03:47:12.855Z,13.55
2023-04-24T03:49:25.753Z,13.57
2023-04-24T03:51:38.367Z,13.58
2023-04-24T03:53:51.027Z,13.58
2023-04-24T03:56:03.859Z,13.60
2023-04-24T03:58:16.790Z,13.63
2023-04-24T04:00:29.287Z,13.66
2023-04-24T04:02:42.077Z,13.69
2023-04-24T04:04:54.855Z,13.67
2023-04-24T04:07:08.486Z,13.63
2023-04-24T04:09:21.127Z,13.60
2023-04-24T04:11:33.759Z,13.56
2023-04-24T04:13:48.796Z,13.53
2023-04-24T04:16:01.339Z,13.49
2023-04-24T04:18:14.093Z,13.45
2023-04-24T04:20:26.746Z,13.39
2023-04-24T04:22:39.340Z,13.34
2023-04-24T04:24:52.131Z,13.28
2023-04-24T04:27:06.389Z,13.21
2023-04-24T04:29:23.530Z,13.18
2023-04-24T04:31:36.126Z,13.13
2023-04-24T04:33:48.779Z,13.12
2023-04-24T04:36:03.439Z,13.13
2023-04-24T04:38:17.796Z,13.16
2023-04-24T04:40:31.131Z,13.20
2023-04-24T04:42:46.859Z,13.27
2023-04-24T04:44:59.342Z,13.36
2023-04-24T04:47:12.006Z,13.47
2023-04-24T04:49:25.178Z,13.57
2023-04-24T04:51:37.869Z,13.66
2023-04-24T04:53:50.414Z,13.75
2023-04-24T04:56:03.392Z,13.81
2023-04-24T04:58:15.998Z,13.92
2023-04-24T05:00:29.963Z,14.02
2023-04-24T05:02:42.616Z,14.10
2023-04-24T05:04:55.578Z,14.19
2023-04-24T05:07:08.416Z,14.25
2023-04-24T05:09:21.038Z,14.30
2023-04-24T05:11:33.605Z,14.34
2023-04-24T05:13:46.203Z,14.38
2023-04-24T05:15:59.327Z,14.40
2023-04-24T05:18:11.955Z,14.48
2023-04-24T05:20:24.628Z,14.54
2023-04-24T05:22:37.222Z,14.59
2023-04-24T05:24:49.814Z,14.62
2023-04-24T05:27:03.319Z,14.60
2023-04-24T05:29:16.056Z,14.60
2023-04-24T05:31:28.754Z,14.64
2023-04-24T05:33:41.382Z,14.71
2023-04-24T05:35:56.005Z,14.78
2023-04-24T05:38:08.573Z,14.86
2023-04-24T05:40:21.173Z,14.92
2023-04-24T05:42:33.741Z,14.96
2023-04-24T05:44:46.484Z,15.01
2023-04-24T05:46:59.181Z,15.06
2023-04-24T05:49:12.242Z,15.07
2023-04-24T05:51:25.017Z,15.09
2023-04-24T05:53:37.616Z,15.13
2023-04-24T05:55:51.643Z,15.19
2023-04-24T05:58:04.208Z,15.26
2023-04-24T06:00:17.738Z,15.33
2023-04-24T06:02:33.554Z,15.40
2023-04-24T06:04:46.512Z,15.44
2023-04-24T06:06:59.762Z,15.44
2023-04-24T06:09:12.967Z,15.42
2023-04-24T06:11:25.868Z,15.42
2023-04-24T06:13:38.440Z,15.41
2023-04-24T06:15:51.157Z,15.41
2023-04-24T06:18:04.126Z,15.42
2023-04-24T06:20:16.698Z,15.45
2023-04-24T06:22:29.379Z,15.49
2023-04-24T06:24:42.151Z,15.52
2023-04-24T06:26:55.150Z,15.58
2023-04-24T06:29:08.313Z,15.65
2023-04-24T06:31:21.414Z,15.70
2023-04-24T06:33:34.055Z,15.76
2023-04-24T06:35:46.674Z,15.82
2023-04-24T06:37:59.270Z,15.91
2023-04-24T06:40:11.919Z,16.01
2023-04-24T06:42:25.713Z,16.10
2023-04-24T06:44:42.140Z,16.21
2023-04-24T06:46:54.817Z,16.28
2023-04-24T06:49:07.379Z,16.37
2023-04-24T06:51:19.971Z,16.45
2023-04-24T06:53:32.627Z,16.53
2023-04-24T06:55:46.970Z,16.60
2023-04-24T06:57:59.644Z,16.66
2023-04-24T07:00:13.229Z,16.76
2023-04-24T07:02:26.463Z,16.82
2023-04-24T07:04:39.882Z,16.89
2023-04-24T07:06:55.458Z,16.99
2023-04-24T07:09:10.091Z,17.04
2023-04-24T07:11:23.315Z,17.12
2023-04-24T07:13:36.480Z,17.18
2023-04-24T07:15:51.709Z,17.19
2023-04-24T07:18:06.057Z,17.15
2023-04-24T07:20:18.997Z,17.11
2023-04-24T07:22:31.671Z,17.06
2023-04-24T07:24:47.086Z,16.99
2023-04-24T07:27:00.326Z,16.94
2023-04-24T07:29:14.400Z,16.90
2023-04-24T07:31:27.443Z,16.87
2023-04-24T07:33:40.270Z,16.86
2023-04-24T07:35:53.488Z,16.90
2023-04-24T07:38:06.919Z,16.93
2023-04-24T07:40:21.651Z,16.91
2023-04-24T07:42:35.786Z,16.93
2023-04-24T07:44:49.080Z,17.00
2023-04-24T07:47:01.980Z,17.08
2023-04-24T07:49:16.395Z,17.14
2023-04-24T07:51:31.515Z,17.16
2023-04-24T07:53:45.039Z,17.16
2023-04-24T07:55:58.021Z,17.14
2023-04-24T07:58:10.842Z,17.14
2023-04-24T08:00:23.476Z,17.12
2023-04-24T08:02:36.153Z,17.27
2023-04-24T08:04:48.890Z,17.51
2023-04-24T08:07:01.586Z,17.82
2023-04-24T08:09:14.294Z,18.09
2023-04-24T08:11:27.642Z,18.23
2023-04-24T08:13:40.282Z,18.37
2023-04-24T08:15:52.936Z,18.41
2023-04-24T08:18:05.739Z,18.45
2023-04-24T08:20:18.322Z,18.45
2023-04-24T08:22:30.950Z,18.35
2023-04-24T08:24:44.630Z,18.19
2023-04-24T08:26:58.910Z,18.08
2023-04-24T08:29:11.637Z,17.95
2023-04-24T08:31:25.981Z,17.92
2023-04-24T08:33:38.550Z,17.98
2023-04-24T08:35:51.381Z,18.00
2023-04-24T08:38:03.924Z,17.93
2023-04-24T08:40:17.604Z,17.88
2023-04-24T08:42:34.285Z,17.91
2023-04-24T08:44:49.194Z,17.89
2023-04-24T08:47:03.486Z,17.90
2023-04-24T08:49:19.693Z,17.89
2023-04-24T08:51:32.395Z,17.87
2023-04-24T08:53:46.412Z,17.89
2023-04-24T08:55:59.382Z,17.90
2023-04-24T08:58:12.260Z,17.90
2023-04-24T09:00:25.005Z,17.88
2023-04-24T09:02:39.994Z,17.87
2023-04-24T09:04:54.424Z,17.83
2023-04-24T09:07:09.186Z,17.77
2023-04-24T09:09:23.414Z,17.68
2023-04-24T09:11:37.338Z,17.64
2023-04-24T09:13:50.483Z,17.59
2023-04-24T09:16:03.138Z,17.56
2023-04-24T09:18:15.794Z,17.52
2023-04-24T09:20:28.625Z,17.54
2023-04-24T09:22:41.304Z,17.65
2023-04-24T09:25:08.483Z,17.74
2023-04-24T09:27:24.591Z,17.83
2023-04-24T09:29:37.142Z,18.10
2023-04-24T09:31:49.738Z,18.55
2023-04-24T09:34:08.289Z,19.09
2023-04-24T09:36:28.149Z,19.67
2023-04-24T09:38:40.958Z,20.28
2023-04-24T09:40:53.530Z,20.66
2023-04-24T09:43:12.146Z,20.73
2023-04-24T09:45:38.552Z,20.71
2023-04-24T09:47:57.440Z,20.48
2023-04-24T09:50:14.741Z,20.14
2023-04-24T09:52:27.723Z,19.96
2023-04-24T09:54:40.892Z,19.76
2023-04-24T09:56:53.484Z,19.49
2023-04-24T09:59:08.025Z,19.30
2023-04-24T10:01:33.548Z,19.22
2023-04-24T10:03:46.833Z,19.18
2023-04-24T10:06:01.025Z,19.13
2023-04-24T10:08:14.692Z,19.08
2023-04-24T10:10:27.390Z,19.08
2023-04-24T10:12:54.904Z,19.02
2023-04-24T10:15:13.869Z,18.89
2023-04-24T10:17:26.966Z,18.88
2023-04-24T10:19:40.288Z,18.87
2023-04-24T10:21:53.565Z,18.88
2023-04-24T10:24:08.412Z,19.57
2023-04-24T10:26:21.859Z,19.01
2023-04-24T10:28:35.133Z,18.78
2023-04-24T10:30:48.859Z,18.63
2023-04-24T10:33:06.662Z,18.52
2023-04-24T10:35:23.362Z,18.43
2023-04-24T10:37:39.553Z,18.43
2023-04-24T10:39:55.844Z,18.43
2023-04-24T10:42:18.290Z,18.40
2023-04-24T10:44:37.973Z,18.45
2023-04-24T10:46:55.850Z,18.48
2023-04-24T10:49:09.928Z,18.55
2023-04-24T10:51:24.803Z,18.64
2023-04-24T10:53:37.920Z,18.80
2023-04-24T10:55:52.943Z,19.01
2023-04-24T10:58:06.288Z,19.31
2023-04-24T11:00:23.180Z,19.47
2023-04-24T11:02:41.400Z,19.57
2023-04-24T11:04:54.813Z,19.62
2023-04-24T11:07:07.688Z,19.62
2023-04-24T11:09:21.680Z,19.57
2023-04-24T11:11:36.589Z,19.47
2023-04-24T11:13:55.157Z,19.39
2023-04-24T11:16:23.171Z,19.25
2023-04-24T11:18:40.170Z,19.01
2023-04-24T11:20:55.593Z,18.85
2023-04-24T11:23:09.574Z,18.68
2023-04-24T11:25:23.412Z,18.61
2023-04-24T11:27:41.518Z,18.61
2023-04-24T11:29:57.322Z,18.64
2023-04-24T11:32:20.937Z,18.75
2023-04-24T11:34:33.747Z,18.83
2023-04-24T11:36:49.767Z,18.82
2023-04-24T11:39:02.898Z,18.87
2023-04-24T11:41:15.479Z,18.86
2023-04-24T11:43:33.524Z,18.90
2023-04-24T11:45:49.816Z,18.90
2023-04-24T11:48:04.306Z,18.87
2023-04-24T11:50:19.188Z,18.72
2023-04-24T11:52:31.958Z,18.66
2023-04-24T11:54:49.694Z,18.77
2023-04-24T11:57:05.918Z,18.87
2023-04-24T11:59:18.578Z,18.99
2023-04-24T12:01:43.082Z,19.27
2023-04-24T12:04:01.071Z,19.54
2023-04-24T12:06:14.788Z,19.76
2023-04-24T12:08:30.583Z,19.94
2023-04-24T12:10:43.137Z,19.94
2023-04-24T12:12:57.570Z,19.92
2023-04-24T12:15:10.611Z,19.88
2023-04-24T12:17:29.140Z,19.82
2023-04-24T12:19:47.943Z,19.67
2023-04-24T12:22:06.052Z,19.39
2023-04-24T12:24:18.678Z,19.23
2023-04-24T12:26:31.479Z,19.07
2023-04-24T12:28:44.085Z,18.78
2023-04-24T12:30:56.721Z,18.47
2023-04-24T12:33:09.337Z,18.21
2023-04-24T12:35:24.164Z,18.01
2023-04-24T12:37:37.509Z,17.79
2023-04-24T12:40:11.403Z,17.55
2023-04-24T12:42:29.235Z,17.34
2023-04-24T12:44:42.077Z,17.27
2023-04-24T12:46:54.658Z,17.21
2023-04-24T12:49:07.272Z,17.15
2023-04-24T12:51:19.841Z,17.13
2023-04-24T12:53:32.503Z,17.09
2023-04-24T12:55:45.998Z,17.03
2023-04-24T12:57:59.215Z,17.01
2023-04-24T13:00:12.463Z,16.99
2023-04-24T13:02:26.563Z,16.98
2023-04-24T13:04:39.574Z,16.98
2023-04-24T13:06:52.103Z,16.94
2023-04-24T13:09:04.662Z,16.76
2023-04-24T13:11:17.525Z,16.55
2023-04-24T13:13:30.134Z,16.41
2023-04-24T13:15:42.761Z,16.32
2023-04-24T13:17:55.626Z,16.26
2023-04-24T13:20:08.653Z,16.13
2023-04-24T13:22:21.500Z,16.04
2023-04-24T13:24:34.469Z,15.93
2023-04-24T13:26:47.104Z,15.85
2023-04-24T13:28:59.694Z,15.81
2023-04-24T13:31:12.281Z,15.77
2023-04-24T13:33:24.915Z,15.72
2023-04-24T13:35:37.516Z,15.63
2023-04-24T13:37:50.271Z,15.52
2023-04-24T13:40:03.135Z,15.46
2023-04-24T13:42:15.709Z,15.42
2023-04-24T13:44:28.202Z,15.39
2023-04-24T13:46:40.898Z,15.37
2023-04-24T13:48:53.796Z,15.35
2023-04-24T13:51:06.499Z,15.29
2023-04-24T13:53:19.005Z,15.30
2023-04-24T13:55:32.113Z,15.27
2023-04-24T13:57:44.684Z,15.23
2023-04-24T14:00:02.217Z,15.17
2023-04-24T14:02:19.881Z,15.15
2023-04-24T14:04:36.559Z,15.11
2023-04-24T14:06:49.259Z,15.09
2023-04-24T14:09:01.804Z,15.08
2023-04-24T14:11:14.913Z,15.07
2023-04-24T14:13:28.563Z,15.03
2023-04-24T14:15:41.311Z,15.00
2023-04-24T14:17:53.922Z,14.99
2023-04-24T14:20:07.938Z,15.00
2023-04-24T14:22:21.464Z,15.02
2023-04-24T14:24:34.015Z,15.05
2023-04-24T14:26:46.566Z,15.06
2023-04-24T14:29:11.514Z,15.09
2023-04-24T14:31:27.197Z,15.07
2023-04-24T14:33:39.728Z,15.05
2023-04-24T14:35:52.554Z,15.08
2023-04-24T14:38:05.395Z,15.12
2023-04-24T14:40:41.513Z,15.08
2023-04-24T14:42:51.430Z,15.03
2023-04-24T14:45:04.537Z,15.06
2023-04-24T14:47:18.573Z,15.03
2023-04-24T14:49:31.432Z,15.02
2023-04-24T14:51:44.488Z,15.03
2023-04-24T14:53:57.468Z,15.03
2023-04-24T14:56:10.096Z,15.06
2023-04-24T14:58:22.937Z,15.07
2023-04-24T15:00:35.574Z,15.10
2023-04-24T15:02:48.307Z,15.14
2023-04-24T15:05:01.217Z,15.06
2023-04-24T15:07:14.101Z,15.03
2023-04-24T15:09:27.415Z,15.00
2023-04-24T15:11:39.942Z,14.95
2023-04-24T15:13:52.514Z,14.93
2023-04-24T15:16:06.362Z,14.86
2023-04-24T15:18:18.915Z,14.74
2023-04-24T15:20:31.542Z,14.61
2023-04-24T15:22:44.106Z,14.49
2023-04-24T15:24:57.010Z,14.39
2023-04-24T15:27:11.466Z,14.31
2023-04-24T15:29:24.172Z,14.24
2023-04-24T15:31:40.535Z,14.17
2023-04-24T15:33:53.133Z,14.13
2023-04-24T15:36:06.036Z,14.08
2023-04-24T15:38:18.807Z,14.05
2023-04-24T15:40:31.356Z,14.03
2023-04-24T15:42:43.980Z,14.05
2023-04-24T15:44:56.539Z,14.10
2023-04-24T15:47:09.102Z,14.12
2023-04-24T15:49:21.724Z,14.15
2023-04-24T15:51:34.256Z,14.19
2023-04-24T15:53:47.238Z,14.20
2023-04-24T15:56:00.044Z,14.23
2023-04-24T15:58:12.608Z,14.26
2023-04-24T16:00:25.421Z,14.31
2023-04-24T16:02:38.776Z,14.31
2023-04-24T16:04:52.180Z,14.31
2023-04-24T16:07:04.876Z,14.34
2023-04-24T16:09:17.416Z,14.36
2023-04-24T16:11:30.030Z,14.39
2023-04-24T16:13:42.574Z,14.40
2023-04-24T16:15:55.674Z,14.34
2023-04-24T16:18:08.371Z,14.29
2023-04-24T16:20:20.912Z,14.26
2023-04-24T16:22:33.467Z,14.25
2023-04-24T16:24:47.950Z,14.22
2023-04-24T16:27:00.811Z,14.18
2023-04-24T16:29:15.387Z,14.14
2023-04-24T16:31:28.066Z,14.12
2023-04-24T16:33:40.717Z,14.10
2023-04-24T16:35:53.577Z,14.07
2023-04-24T16:38:06.148Z,14.05
2023-04-24T16:40:18.965Z,14.04
2023-04-24T16:42:31.547Z,14.01
2023-04-24T16:44:44.162Z,13.99
2023-04-24T16:46:57.154Z,14.00
2023-04-24T16:49:09.874Z,13.97
2023-04-24T16:51:22.348Z,13.96
2023-04-24T16:53:34.889Z,13.95
2023-04-24T16:55:48.314Z,13.94
2023-04-24T16:58:02.379Z,13.94
2023-04-24T17:00:15.408Z,13.95
2023-04-24T17:02:29.089Z,13.94
2023-04-24T17:04:41.958Z,13.90
2023-04-24T17:06:54.928Z,13.88
2023-04-24T17:09:08.283Z,13.83
2023-04-24T17:11:21.094Z,13.78
2023-04-24T17:13:33.813Z,13.72
2023-04-24T17:15:46.664Z,13.64
2023-04-24T17:17:59.624Z,13.58
2023-04-24T17:20:22.175Z,13.56
2023-04-24T17:22:35.764Z,13.53
2023-04-24T17:24:48.275Z,13.47
2023-04-24T17:27:08.073Z,13.44
2023-04-24T17:29:24.679Z,13.45
2023-04-24T17:31:37.306Z,13.47
2023-04-24T17:33:49.843Z,13.44
2023-04-24T17:36:02.490Z,13.38
2023-04-24T17:38:15.074Z,13.34
2023-04-24T17:40:27.893Z,13.31
2023-04-24T17:42:41.454Z,13.29
2023-04-24T17:44:54.199Z,13.29
2023-04-24T17:47:07.380Z,13.23
2023-04-24T17:49:19.960Z,13.16
2023-04-24T17:51:32.997Z,13.13
2023-04-24T17:53:45.649Z,13.14
2023-04-24T17:56:01.879Z,13.17
2023-04-24T17:58:15.146Z,13.15
2023-04-24T18:00:27.949Z,13.06
2023-04-24T18:02:40.621Z,12.95
2023-04-24T18:04:55.283Z,12.88
2023-04-24T18:07:08.128Z,12.83
2023-04-24T18:09:21.605Z,12.76
2023-04-24T18:11:35.159Z,12.71
2023-04-24T18:13:48.809Z,12.69
2023-04-24T18:16:01.489Z,12.68
2023-04-24T18:18:15.200Z,12.70
2023-04-24T18:20:27.747Z,12.73
2023-04-24T18:22:40.932Z,12.77
2023-04-24T18:24:53.725Z,12.81
2023-04-24T18:27:06.261Z,12.85
2023-04-24T18:29:18.855Z,12.88
2023-04-24T18:31:32.563Z,12.90
2023-04-24T18:33:45.336Z,12.90
2023-04-24T18:35:58.283Z,12.93
2023-04-24T18:38:10.901Z,12.95
2023-04-24T18:40:23.410Z,12.98
2023-04-24T18:42:35.954Z,12.99
2023-04-24T18:44:49.664Z,12.94
2023-04-24T18:47:02.231Z,12.93
2023-04-24T18:49:14.805Z,12.96
2023-04-24T18:51:27.406Z,12.98
2023-04-24T18:53:40.630Z,13.00
2023-04-24T18:55:53.287Z,12.99
2023-04-24T18:58:05.944Z,12.98
2023-04-24T19:00:18.922Z,12.95
2023-04-24T19:02:33.051Z,12.93
2023-04-24T19:04:45.753Z,12.92
2023-04-24T19:06:58.391Z,12.88
2023-04-24T19:09:10.965Z,12.86
2023-04-24T19:11:23.683Z,12.84
2023-04-24T19:13:36.235Z,12.82
2023-04-24T19:15:48.812Z,12.80
2023-04-24T19:18:01.399Z,12.80
2023-04-24T19:20:15.213Z,12.78
2023-04-24T19:22:28.970Z,12.74
2023-04-24T19:24:41.561Z,12.74
2023-04-24T19:26:54.114Z,12.75
2023-04-24T19:29:06.661Z,12.72
2023-04-24T19:31:19.768Z,12.69
2023-04-24T19:33:32.272Z,12.66
2023-04-24T19:35:44.888Z,12.66
2023-04-24T19:37:57.535Z,12.64
2023-04-24T19:40:10.832Z,12.64
2023-04-24T19:42:35.999Z,12.66
2023-04-24T19:44:55.603Z,12.63
2023-04-24T19:47:08.196Z,12.62
2023-04-24T19:49:20.762Z,12.60
2023-04-24T19:51:33.563Z,12.57
2023-04-24T19:53:46.509Z,12.54
2023-04-24T19:55:59.286Z,12.51
2023-04-24T19:58:11.862Z,12.49
2023-04-24T20:00:24.467Z,12.43
2023-04-24T20:02:37.255Z,12.38
2023-04-24T20:04:50.130Z,12.35
2023-04-24T20:07:02.797Z,12.32
2023-04-24T20:09:15.762Z,12.32
2023-04-24T20:11:28.422Z,12.34
2023-04-24T20:13:41.280Z,12.33
2023-04-24T20:15:53.920Z,12.30
2023-04-24T20:18:06.482Z,12.28
2023-04-24T20:20:19.116Z,12.25
2023-04-24T20:22:35.319Z,12.19
2023-04-24T20:24:47.958Z,12.13
2023-04-24T20:27:01.915Z,12.08
2023-04-24T20:29:14.479Z,12.04
2023-04-24T20:31:27.086Z,12.02
2023-04-24T20:33:41.459Z,12.02
2023-04-24T20:35:54.060Z,12.03
2023-04-24T20:38:06.697Z,12.03
2023-04-24T20:40:19.526Z,12.02
2023-04-24T20:42:32.745Z,12.00
2023-04-24T20:44:45.948Z,11.97
2023-04-24T20:46:58.559Z,11.94
2023-04-24T20:49:11.277Z,11.93
2023-04-24T20:51:23.832Z,11.92
2023-04-24T20:53:36.325Z,11.90
2023-04-24T20:55:49.230Z,11.89
2023-04-24T20:58:02.532Z,11.87
2023-04-24T21:00:15.567Z,11.86
2023-04-24T21:02:28.197Z,11.85
2023-04-24T21:04:40.799Z,11.82
2023-04-24T21:06:53.367Z,11.81
2023-04-24T21:09:05.947Z,11.79
2023-04-24T21:11:18.477Z,11.78
2023-04-24T21:13:31.092Z,11.76
2023-04-24T21:15:43.820Z,11.73
2023-04-24T21:17:56.887Z,11.70
2023-04-24T21:20:09.893Z,11.70
2023-04-24T21:22:22.745Z,11.67
2023-04-24T21:24:35.274Z,11.63
2023-04-24T21:26:47.839Z,11.60
2023-04-24T21:29:00.488Z,11.59
2023-04-24T21:31:13.138Z,11.56
2023-04-24T21:33:26.443Z,11.56
2023-04-24T21:35:38.986Z,11.55
2023-04-24T21:37:51.544Z,11.54
2023-04-24T21:40:04.830Z,11.53
2023-04-24T21:42:17.637Z,11.51
2023-04-24T21:44:30.241Z,11.50
2023-04-24T21:46:43.030Z,11.50
2023-04-24T21:48:55.905Z,11.49
2023-04-24T21:51:08.524Z,11.48
2023-04-24T21:53:21.104Z,11.46
2023-04-24T21:55:33.941Z,11.44
2023-04-24T21:57:46.520Z,11.43
2023-04-24T21:59:59.337Z,11.39
2023-04-24T22:02:12.322Z,11.35
2023-04-24T22:04:25.355Z,11.30
2023-04-24T22:06:38.302Z,11.26
2023-04-24T22:08:50.863Z,11.22
2023-04-24T22:11:05.639Z,11.19
2023-04-24T22:13:20.148Z,11.15
2023-04-24T22:15:32.726Z,11.13
2023-04-24T22:17:46.121Z,11.11
2023-04-24T22:19:59.009Z,11.08
2023-04-24T22:22:11.592Z,11.05
2023-04-24T22:24:24.141Z,11.02
2023-04-24T22:26:36.788Z,10.99
2023-04-24T22:28:49.352Z,10.93
2023-04-24T22:31:01.975Z,10.89
2023-04-24T22:33:14.735Z,10.87
2023-04-24T22:35:27.351Z,10.85
2023-04-24T22:37:39.948Z,10.80
2023-04-24T22:39:52.543Z,10.78
2023-04-24T22:42:05.208Z,10.76
2023-04-24T22:44:17.774Z,10.74
2023-04-24T22:46:31.148Z,10.71
2023-04-24T22:48:44.802Z,10.70
2023-04-24T22:50:57.340Z,10.69
2023-04-24T22:53:09.889Z,10.67
2023-04-24T22:55:22.565Z,10.65
2023-04-24T22:57:35.288Z,10.63
2023-04-24T22:59:47.918Z,10.62
2023-04-24T23:02:01.651Z,10.62
2023-04-24T23:04:14.531Z,10.62
2023-04-24T23:06:28.066Z,10.61
2023-04-24T23:08:40.846Z,10.56
2023-04-24T23:10:53.438Z,10.54
2023-04-24T23:13:06.340Z,10.50
2023-04-24T23:15:18.990Z,10.49
2023-04-24T23:17:31.606Z,10.46
2023-04-24T23:19:44.384Z,10.44
2023-04-24T23:21:57.033Z,10.41
2023-04-24T23:24:09.700Z,10.40
2023-04-24T23:26:22.595Z,10.35
2023-04-24T23:28:36.308Z,10.33
2023-04-24T23:30:48.840Z,10.33
2023-04-24T23:33:02.314Z,10.30
2023-04-24T23:35:15.154Z,10.28
2023-04-24T23:37:28.013Z,10.27
2023-04-24T23:39:40.630Z,10.24
2023-04-24T23:41:53.608Z,10.24
2023-04-24T23:44:06.256Z,10.21
2023-04-24T23:46:19.037Z,10.19
2023-04-24T23:48:31.569Z,10.18
2023-04-24T23:50:44.176Z,10.17
2023-04-24T23:52:56.848Z,10.14
2023-04-24T23:55:09.692Z,10.14
2023-04-24T23:57:22.445Z,10.14
2023-04-24T23:59:35.206Z,10.12
