createdAt,value
2019-01-13T00:00:46.984Z,4.80
2019-01-13T00:03:16.746Z,4.80
2019-01-13T00:05:46.806Z,4.80
2019-01-13T00:08:17.256Z,4.80
2019-01-13T00:10:46.756Z,4.80
2019-01-13T00:13:16.846Z,4.80
2019-01-13T00:15:46.854Z,4.70
2019-01-13T00:18:16.852Z,4.80
2019-01-13T00:20:47.164Z,4.80
2019-01-13T00:23:17.244Z,4.80
2019-01-13T00:25:47.524Z,4.80
2019-01-13T00:28:17.827Z,4.80
2019-01-13T00:30:47.848Z,4.80
2019-01-13T00:33:17.803Z,4.80
2019-01-13T00:35:48.107Z,4.80
2019-01-13T00:38:18.175Z,4.80
2019-01-13T00:40:47.599Z,4.90
2019-01-13T00:43:17.330Z,5.00
2019-01-13T00:45:47.302Z,5.00
2019-01-13T00:48:17.661Z,5.00
2019-01-13T00:50:47.084Z,5.00
2019-01-13T00:53:17.376Z,5.00
2019-01-13T00:55:47.652Z,5.10
2019-01-13T00:58:17.698Z,5.10
2019-01-13T01:00:47.740Z,5.10
2019-01-13T01:03:17.736Z,5.20
2019-01-13T01:05:48.101Z,5.20
2019-01-13T01:08:18.090Z,5.10
2019-01-13T01:10:47.303Z,5.20
2019-01-13T01:13:17.619Z,5.20
2019-01-13T01:15:47.919Z,5.20
2019-01-13T01:18:17.988Z,5.20
2019-01-13T01:20:48.273Z,5.40
2019-01-13T01:23:18.259Z,5.30
2019-01-13T01:25:48.285Z,5.30
2019-01-13T01:28:18.272Z,5.30
2019-01-13T01:30:47.960Z,5.30
2019-01-13T01:33:25.714Z,5.30
2019-01-13T01:35:49.652Z,5.20
2019-01-13T01:38:19.975Z,5.20
2019-01-13T01:40:50.328Z,5.20
2019-01-13T01:43:20.625Z,5.20
2019-01-13T01:45:50.723Z,5.20
2019-01-13T01:48:21.023Z,5.20
2019-01-13T01:50:50.684Z,5.30
2019-01-13T01:53:20.450Z,5.30
2019-01-13T01:55:50.794Z,5.30
2019-01-13T01:58:20.538Z,5.20
2019-01-13T02:00:50.620Z,5.20
2019-01-13T02:03:20.399Z,5.20
2019-01-13T02:05:50.450Z,5.20
2019-01-13T02:08:20.113Z,5.10
2019-01-13T02:10:50.411Z,5.10
2019-01-13T02:13:20.778Z,5.10
2019-01-13T02:15:50.787Z,5.10
2019-01-13T02:18:20.801Z,5.10
2019-01-13T02:20:50.451Z,5.10
2019-01-13T02:23:20.860Z,5.10
2019-01-13T02:25:51.231Z,5.10
2019-01-13T02:28:21.646Z,5.10
2019-01-13T02:30:51.382Z,5.20
2019-01-13T02:33:21.435Z,5.20
2019-01-13T02:35:51.431Z,5.20
2019-01-13T02:38:21.737Z,5.20
2019-01-13T02:40:51.120Z,5.30
2019-01-13T02:43:21.134Z,5.30
2019-01-13T02:45:51.556Z,5.30
2019-01-13T02:48:21.811Z,5.30
2019-01-13T02:50:51.877Z,5.20
2019-01-13T02:53:22.217Z,5.20
2019-01-13T02:55:52.194Z,5.20
2019-01-13T02:58:21.839Z,5.20
2019-01-13T03:00:57.108Z,5.30
2019-01-13T03:03:23.112Z,5.20
2019-01-13T03:05:52.894Z,5.20
2019-01-13T03:08:23.231Z,5.20
2019-01-13T03:10:52.903Z,5.20
2019-01-13T03:13:23.271Z,5.20
2019-01-13T03:15:53.577Z,5.20
2019-01-13T03:18:23.580Z,5.20
2019-01-13T03:20:53.838Z,5.20
2019-01-13T03:23:24.154Z,5.20
2019-01-13T03:25:54.142Z,5.20
2019-01-13T03:28:24.485Z,5.20
2019-01-13T03:30:54.445Z,5.20
2019-01-13T03:33:24.479Z,5.30
2019-01-13T03:35:54.753Z,5.30
2019-01-13T03:38:24.731Z,5.30
2019-01-13T03:40:55.039Z,5.30
2019-01-13T03:43:24.981Z,5.30
2019-01-13T03:45:55.290Z,5.30
2019-01-13T03:48:24.786Z,5.30
2019-01-13T03:50:54.844Z,5.30
2019-01-13T03:53:24.525Z,5.30
2019-01-13T03:55:54.556Z,5.30
2019-01-13T03:58:23.667Z,5.30
2019-01-13T04:00:53.668Z,5.30
2019-01-13T04:03:23.651Z,5.40
2019-01-13T04:05:53.655Z,5.40
2019-01-13T04:08:23.961Z,5.50
2019-01-13T04:10:53.640Z,5.40
2019-01-13T04:13:23.375Z,5.40
2019-01-13T04:16:02.657Z,5.40
2019-01-13T04:18:32.961Z,5.40
2019-01-13T04:21:02.706Z,5.50
2019-01-13T04:23:32.739Z,5.60
2019-01-13T04:26:03.107Z,5.50
2019-01-13T04:28:33.091Z,5.60
2019-01-13T04:31:03.062Z,5.60
2019-01-13T04:33:33.020Z,5.60
2019-01-13T04:36:02.749Z,5.60
2019-01-13T04:38:32.784Z,5.60
2019-01-13T04:41:02.503Z,5.60
2019-01-13T04:43:32.784Z,5.70
2019-01-13T04:46:02.456Z,5.60
2019-01-13T04:48:32.482Z,5.70
2019-01-13T04:51:02.533Z,5.70
2019-01-13T04:53:32.830Z,5.70
2019-01-13T04:56:02.251Z,5.70
2019-01-13T04:58:32.619Z,5.70
2019-01-13T05:01:02.619Z,5.70
2019-01-13T05:03:32.673Z,5.80
2019-01-13T05:06:02.604Z,5.80
2019-01-13T05:08:32.560Z,5.80
2019-01-13T05:11:02.576Z,5.80
2019-01-13T05:13:32.717Z,5.80
2019-01-13T05:16:02.656Z,5.80
2019-01-13T05:18:32.682Z,5.80
2019-01-13T05:21:02.383Z,5.80
2019-01-13T05:23:32.673Z,5.80
2019-01-13T05:26:02.631Z,5.80
2019-01-13T05:28:32.644Z,5.80
2019-01-13T05:31:02.024Z,5.80
2019-01-13T05:33:31.982Z,5.70
2019-01-13T05:36:02.332Z,5.70
2019-01-13T05:38:32.578Z,5.70
2019-01-13T05:41:02.853Z,5.80
2019-01-13T05:43:32.550Z,5.80
2019-01-13T05:46:02.894Z,5.80
2019-01-13T05:48:33.018Z,5.80
2019-01-13T05:51:02.691Z,5.80
2019-01-13T05:53:33.050Z,5.80
2019-01-13T05:56:03.327Z,5.80
2019-01-13T05:58:33.336Z,5.90
2019-01-13T06:01:03.506Z,5.90
2019-01-13T06:03:33.235Z,5.90
2019-01-13T06:06:03.310Z,5.90
2019-01-13T06:08:33.309Z,5.90
2019-01-13T06:11:03.271Z,5.90
2019-01-13T06:13:33.014Z,5.90
2019-01-13T06:16:02.968Z,6.00
2019-01-13T06:18:33.287Z,6.00
2019-01-13T06:21:02.994Z,6.00
2019-01-13T06:23:33.003Z,6.00
2019-01-13T06:26:02.660Z,6.00
2019-01-13T06:28:32.372Z,5.90
2019-01-13T06:31:01.783Z,5.90
2019-01-13T06:33:31.944Z,5.90
2019-01-13T06:36:01.758Z,5.90
2019-01-13T06:38:32.060Z,5.80
2019-01-13T06:41:02.460Z,5.80
2019-01-13T06:43:32.794Z,5.90
2019-01-13T06:46:02.543Z,5.90
2019-01-13T06:48:31.994Z,5.90
2019-01-13T06:51:01.715Z,5.90
2019-01-13T06:53:31.787Z,5.90
2019-01-13T06:56:01.278Z,5.90
2019-01-13T06:58:31.003Z,5.90
2019-01-13T07:01:00.825Z,6.00
2019-01-13T07:03:31.110Z,5.90
2019-01-13T07:06:00.855Z,5.90
2019-01-13T07:08:30.555Z,6.00
2019-01-13T07:10:59.987Z,6.00
2019-01-13T07:13:30.822Z,6.00
2019-01-13T07:16:01.108Z,6.10
2019-01-13T07:18:31.140Z,6.10
2019-01-13T07:21:00.515Z,6.10
2019-01-13T07:23:30.862Z,6.10
2019-01-13T07:26:00.884Z,6.20
2019-01-13T07:28:30.904Z,6.20
2019-01-13T07:31:01.151Z,6.20
2019-01-13T07:33:31.578Z,6.20
2019-01-13T07:36:01.354Z,6.20
2019-01-13T07:38:31.071Z,6.20
2019-01-13T07:41:01.332Z,6.20
2019-01-13T07:43:31.690Z,6.20
2019-01-13T07:46:02.006Z,6.10
2019-01-13T07:48:32.019Z,6.10
2019-01-13T07:51:01.719Z,6.10
2019-01-13T07:53:31.492Z,6.20
2019-01-13T07:56:01.303Z,6.20
2019-01-13T07:58:30.975Z,6.20
2019-01-13T08:01:00.438Z,6.20
2019-01-13T08:03:30.179Z,6.20
2019-01-13T08:06:00.174Z,6.10
2019-01-13T08:08:29.867Z,6.10
2019-01-13T08:10:59.588Z,6.00
2019-01-13T08:13:29.618Z,5.90
2019-01-13T08:15:59.661Z,6.00
2019-01-13T08:18:29.678Z,6.00
2019-01-13T08:20:59.716Z,5.90
2019-01-13T08:23:29.702Z,5.90
2019-01-13T08:26:00.052Z,6.00
2019-01-13T08:28:29.816Z,5.90
2019-01-13T08:31:00.129Z,5.80
2019-01-13T08:33:30.484Z,5.90
2019-01-13T08:36:00.529Z,5.90
2019-01-13T08:38:30.584Z,5.90
2019-01-13T08:41:00.015Z,5.90
2019-01-13T08:43:30.102Z,5.80
2019-01-13T08:46:00.060Z,5.80
2019-01-13T08:48:29.585Z,5.80
2019-01-13T08:50:59.596Z,5.80
2019-01-13T08:53:29.891Z,5.80
2019-01-13T08:55:59.938Z,5.80
2019-01-13T08:58:30.284Z,5.80
2019-01-13T09:01:00.052Z,5.80
2019-01-13T09:03:30.147Z,5.80
2019-01-13T09:05:59.851Z,5.80
2019-01-13T09:08:30.270Z,5.80
2019-01-13T09:10:59.407Z,5.90
2019-01-13T09:13:29.722Z,5.90
2019-01-13T09:15:59.464Z,5.90
2019-01-13T09:18:29.502Z,5.90
2019-01-13T09:20:58.902Z,5.90
2019-01-13T09:23:29.071Z,5.90
2019-01-13T09:25:59.432Z,5.90
2019-01-13T09:28:29.147Z,5.90
2019-01-13T09:30:59.491Z,5.90
2019-01-13T09:33:29.283Z,5.90
2019-01-13T09:35:59.495Z,5.90
2019-01-13T09:38:29.315Z,5.90
2019-01-13T09:40:59.399Z,5.90
2019-01-13T09:43:29.524Z,5.90
2019-01-13T09:45:59.904Z,5.90
2019-01-13T09:48:30.434Z,5.90
2019-01-13T09:51:00.767Z,6.00
2019-01-13T09:53:30.750Z,6.00
2019-01-13T09:56:00.995Z,6.10
2019-01-13T09:58:31.326Z,6.00
2019-01-13T10:01:01.072Z,6.00
2019-01-13T10:03:31.119Z,6.00
2019-01-13T10:06:01.271Z,6.00
2019-01-13T10:08:31.086Z,6.00
2019-01-13T10:11:00.804Z,6.10
2019-01-13T10:13:31.183Z,6.10
2019-01-13T10:16:00.894Z,6.10
2019-01-13T10:18:30.935Z,6.10
2019-01-13T10:21:00.952Z,6.10
2019-01-13T10:23:30.960Z,6.10
2019-01-13T10:26:01.387Z,6.10
2019-01-13T10:28:31.708Z,6.20
2019-01-13T10:31:03.264Z,6.20
2019-01-13T10:33:33.484Z,6.10
2019-01-13T10:36:03.330Z,6.10
2019-01-13T10:38:33.044Z,6.20
2019-01-13T10:41:03.450Z,6.20
2019-01-13T10:43:32.919Z,6.20
2019-01-13T10:46:02.770Z,6.20
2019-01-13T10:48:33.185Z,6.20
2019-01-13T10:51:04.271Z,6.30
2019-01-13T10:53:40.835Z,6.30
2019-01-13T10:56:19.612Z,6.30
2019-01-13T10:58:55.411Z,6.40
2019-01-13T11:01:28.189Z,6.30
2019-01-13T11:03:58.808Z,6.70
2019-01-13T11:06:28.868Z,6.60
2019-01-13T11:08:58.906Z,6.50
2019-01-13T11:11:28.354Z,6.50
2019-01-13T11:13:58.150Z,6.50
2019-01-13T11:16:28.400Z,6.50
2019-01-13T11:18:58.744Z,6.50
2019-01-13T11:21:29.071Z,6.50
2019-01-13T11:23:59.461Z,6.60
2019-01-13T11:26:29.608Z,6.60
2019-01-13T11:29:00.046Z,6.70
2019-01-13T11:31:30.162Z,6.60
2019-01-13T11:33:59.754Z,6.60
2019-01-13T11:36:30.473Z,6.70
2019-01-13T11:39:00.122Z,6.60
2019-01-13T11:41:30.369Z,6.60
2019-01-13T11:44:01.147Z,6.60
2019-01-13T11:46:30.772Z,6.50
2019-01-13T11:49:01.035Z,6.50
2019-01-13T11:51:31.862Z,6.60
2019-01-13T11:54:02.808Z,6.50
2019-01-13T11:56:32.907Z,6.60
2019-01-13T11:59:03.932Z,6.60
2019-01-13T12:01:34.332Z,6.60
2019-01-13T12:04:04.761Z,6.60
2019-01-13T12:06:35.146Z,6.60
2019-01-13T12:09:07.277Z,6.70
2019-01-13T12:11:37.018Z,6.70
2019-01-13T12:14:07.547Z,6.70
2019-01-13T12:16:37.798Z,6.70
2019-01-13T12:19:07.279Z,6.80
2019-01-13T12:21:37.190Z,6.80
2019-01-13T12:24:07.240Z,6.80
2019-01-13T12:26:37.900Z,6.80
2019-01-13T12:29:08.279Z,6.80
2019-01-13T12:31:39.632Z,6.80
2019-01-13T12:34:09.760Z,6.80
2019-01-13T12:36:39.220Z,6.80
2019-01-13T12:39:13.399Z,6.80
2019-01-13T12:41:43.151Z,6.90
2019-01-13T12:44:12.691Z,6.90
2019-01-13T12:46:42.866Z,7.00
2019-01-13T12:49:12.958Z,7.00
2019-01-13T12:51:42.999Z,7.10
2019-01-13T12:54:12.539Z,7.00
2019-01-13T12:56:42.964Z,7.00
2019-01-13T12:59:13.156Z,7.00
2019-01-13T13:01:43.474Z,7.10
2019-01-13T13:04:13.921Z,7.10
2019-01-13T13:06:46.463Z,7.10
2019-01-13T13:12:23.883Z,7.10
2019-01-13T13:14:53.930Z,7.10
2019-01-13T13:17:23.319Z,7.10
2019-01-13T13:19:53.743Z,7.10
2019-01-13T13:22:23.239Z,7.10
2019-01-13T13:24:53.847Z,7.10
2019-01-13T13:27:23.610Z,7.10
2019-01-13T13:29:54.666Z,7.10
2019-01-13T13:32:24.759Z,7.10
2019-01-13T13:34:55.800Z,7.20
2019-01-13T13:37:26.011Z,7.20
2019-01-13T13:39:55.697Z,7.30
2019-01-13T13:42:26.068Z,7.30
2019-01-13T13:44:56.127Z,7.40
2019-01-13T13:47:26.170Z,7.30
2019-01-13T13:49:56.276Z,7.30
2019-01-13T13:52:26.365Z,7.30
2019-01-13T13:54:56.417Z,7.30
2019-01-13T13:57:26.542Z,7.30
2019-01-13T13:59:57.883Z,7.30
2019-01-13T14:02:28.247Z,7.30
2019-01-13T14:04:58.663Z,7.40
2019-01-13T14:07:28.707Z,7.30
2019-01-13T14:09:58.859Z,7.30
2019-01-13T14:12:29.223Z,7.30
2019-01-13T14:14:59.379Z,7.30
2019-01-13T14:17:29.725Z,7.30
2019-01-13T14:19:59.809Z,7.20
2019-01-13T14:22:30.327Z,7.20
2019-01-13T14:25:00.341Z,7.20
2019-01-13T14:27:30.814Z,7.20
2019-01-13T14:30:00.231Z,7.20
2019-01-13T14:32:30.098Z,7.30
2019-01-13T14:34:59.544Z,7.30
2019-01-13T14:37:29.752Z,7.30
2019-01-13T14:40:00.172Z,7.40
2019-01-13T14:42:30.187Z,7.40
2019-01-13T14:45:00.469Z,7.40
2019-01-13T14:47:30.592Z,7.40
2019-01-13T14:50:00.751Z,7.50
2019-01-13T14:52:31.142Z,7.50
2019-01-13T14:55:01.813Z,7.60
2019-01-13T14:57:31.608Z,7.50
2019-01-13T15:00:02.076Z,7.60
2019-01-13T15:02:32.140Z,7.60
2019-01-13T15:05:03.938Z,7.60
2019-01-13T15:07:33.664Z,7.60
2019-01-13T15:10:03.796Z,7.70
2019-01-13T15:12:33.772Z,7.70
2019-01-13T15:15:04.086Z,7.70
2019-01-13T15:17:34.197Z,7.80
2019-01-13T15:20:04.536Z,7.70
2019-01-13T15:22:34.558Z,7.70
2019-01-13T15:25:04.888Z,7.70
2019-01-13T15:27:34.993Z,7.70
2019-01-13T15:30:09.168Z,7.70
2019-01-13T15:32:39.512Z,7.70
2019-01-13T15:35:09.734Z,7.70
2019-01-13T15:37:39.535Z,7.80
2019-01-13T15:40:11.652Z,7.80
2019-01-13T15:42:41.743Z,7.80
2019-01-13T15:45:12.927Z,7.70
2019-01-13T15:47:43.219Z,7.80
2019-01-13T15:50:18.465Z,7.80
2019-01-13T15:52:48.884Z,7.80
2019-01-13T15:55:19.304Z,7.80
2019-01-13T15:57:49.409Z,7.80
2019-01-13T16:00:21.420Z,7.90
2019-01-13T16:02:51.608Z,7.80
2019-01-13T16:05:21.411Z,7.80
2019-01-13T16:07:51.538Z,7.90
2019-01-13T16:10:23.463Z,7.90
2019-01-13T16:12:56.031Z,7.90
2019-01-13T16:15:25.712Z,7.80
2019-01-13T16:17:56.238Z,7.90
2019-01-13T16:20:28.383Z,7.90
2019-01-13T16:22:58.754Z,7.90
2019-01-13T16:25:28.830Z,8.00
2019-01-13T16:27:59.403Z,7.90
2019-01-13T16:30:30.582Z,7.90
2019-01-13T16:33:00.448Z,7.90
2019-01-13T16:35:30.172Z,7.90
2019-01-13T16:38:00.608Z,7.90
2019-01-13T16:40:30.698Z,7.90
2019-01-13T16:43:00.745Z,7.90
2019-01-13T16:45:30.632Z,8.00
2019-01-13T16:48:01.399Z,8.00
2019-01-13T16:50:31.678Z,7.90
2019-01-13T16:53:01.750Z,7.90
2019-01-13T16:55:31.658Z,8.00
2019-01-13T16:58:01.986Z,8.00
2019-01-13T17:00:32.310Z,8.00
2019-01-13T17:03:02.929Z,8.00
2019-01-13T17:05:33.910Z,7.90
2019-01-13T17:08:03.386Z,7.90
2019-01-13T17:10:33.435Z,7.90
2019-01-13T17:13:03.844Z,7.90
2019-01-13T17:15:37.884Z,7.90
2019-01-13T17:18:09.146Z,7.90
2019-01-13T17:20:38.866Z,7.90
2019-01-13T17:23:09.203Z,8.00
2019-01-13T17:25:38.952Z,8.00
2019-01-13T17:28:09.074Z,8.00
2019-01-13T17:30:38.960Z,8.00
2019-01-13T17:33:08.702Z,8.10
2019-01-13T17:35:38.579Z,8.10
2019-01-13T17:38:08.313Z,8.10
2019-01-13T17:40:38.457Z,8.20
2019-01-13T17:43:08.827Z,8.20
2019-01-13T17:45:38.858Z,8.30
2019-01-13T17:48:09.147Z,8.30
2019-01-13T17:50:39.452Z,8.50
2019-01-13T17:53:09.952Z,8.50
2019-01-13T17:55:40.186Z,8.60
2019-01-13T17:58:10.913Z,8.60
2019-01-13T18:00:47.703Z,8.70
2019-01-13T18:03:20.820Z,8.80
2019-01-13T18:05:50.650Z,8.80
2019-01-13T18:08:21.025Z,8.80
2019-01-13T18:10:51.080Z,8.80
2019-01-13T18:13:21.079Z,8.90
2019-01-13T18:15:51.482Z,8.90
2019-01-13T18:18:21.665Z,8.90
2019-01-13T18:20:52.072Z,8.90
2019-01-13T18:23:22.547Z,9.00
2019-01-13T18:25:52.387Z,9.00
2019-01-13T18:28:23.875Z,9.00
2019-01-13T18:30:54.106Z,8.90
2019-01-13T18:33:25.204Z,9.00
2019-01-13T18:35:55.411Z,9.00
2019-01-13T18:38:25.628Z,9.00
2019-01-13T18:40:55.562Z,9.10
2019-01-13T18:43:26.141Z,9.10
2019-01-13T18:45:56.482Z,9.00
2019-01-13T18:48:27.460Z,9.00
2019-01-13T18:50:58.499Z,9.00
2019-01-13T18:53:29.105Z,9.00
2019-01-13T18:56:00.287Z,9.00
2019-01-13T18:58:30.918Z,9.00
2019-01-13T19:01:01.577Z,9.00
2019-01-13T19:03:32.252Z,9.10
2019-01-13T19:06:02.318Z,9.00
2019-01-13T19:08:33.150Z,9.00
2019-01-13T19:11:31.095Z,9.00
2019-01-13T19:14:25.730Z,9.10
2019-01-13T19:17:00.315Z,9.10
2019-01-13T19:19:50.969Z,9.10
2019-01-13T19:22:21.916Z,9.10
2019-01-13T19:25:31.739Z,9.20
2019-01-13T19:28:02.387Z,9.20
2019-01-13T19:30:32.713Z,9.20
2019-01-13T19:33:03.377Z,9.10
2019-01-13T19:35:33.981Z,9.20
2019-01-13T19:38:04.858Z,9.20
2019-01-13T19:40:36.169Z,9.20
2019-01-13T19:43:07.525Z,9.20
2019-01-13T19:45:38.163Z,9.20
2019-01-13T19:48:08.794Z,9.20
2019-01-13T19:50:40.189Z,9.10
2019-01-13T19:53:10.844Z,9.10
2019-01-13T19:55:41.779Z,9.10
2019-01-13T19:58:11.993Z,9.10
2019-01-13T20:00:41.783Z,9.20
2019-01-13T20:03:13.046Z,9.20
2019-01-13T20:05:44.639Z,9.30
2019-01-13T20:08:15.484Z,9.30
2019-01-13T20:10:46.265Z,9.30
2019-01-13T20:13:19.032Z,9.40
2019-01-13T20:15:50.052Z,9.40
2019-01-13T20:18:20.781Z,9.40
2019-01-13T20:20:52.384Z,9.40
2019-01-13T20:23:24.102Z,9.40
2019-01-13T20:25:55.305Z,9.40
2019-01-13T20:28:26.674Z,9.40
2019-01-13T20:30:58.755Z,9.40
2019-01-13T20:33:29.443Z,9.40
2019-01-13T20:36:00.271Z,9.40
2019-01-13T20:38:30.267Z,9.30
2019-01-13T20:41:00.532Z,9.30
2019-01-13T20:43:35.022Z,9.30
2019-01-13T20:46:06.131Z,9.30
2019-01-13T20:48:46.213Z,9.20
2019-01-13T20:51:18.908Z,9.30
2019-01-13T20:53:51.773Z,9.20
2019-01-13T20:56:23.325Z,9.30
2019-01-13T20:58:54.685Z,9.20
2019-01-13T21:01:25.579Z,9.10
2019-01-13T21:03:56.781Z,9.10
2019-01-13T21:06:27.140Z,9.10
2019-01-13T21:08:57.232Z,9.20
2019-01-13T21:11:27.821Z,9.10
2019-01-13T21:13:58.287Z,9.10
2019-01-13T21:16:28.436Z,9.20
2019-01-13T21:19:04.370Z,9.20
2019-01-13T21:21:40.095Z,9.20
2019-01-13T21:24:13.236Z,9.20
2019-01-13T21:26:44.224Z,9.20
2019-01-13T21:29:14.595Z,9.20
2019-01-13T21:31:45.395Z,9.20
2019-01-13T21:34:16.660Z,9.20
2019-01-13T21:36:48.251Z,9.20
2019-01-13T21:39:18.639Z,9.20
2019-01-13T21:41:48.732Z,9.30
2019-01-13T21:44:20.012Z,9.30
2019-01-13T21:46:50.442Z,9.20
2019-01-13T21:49:21.393Z,9.20
2019-01-13T21:51:52.765Z,9.20
2019-01-13T21:54:24.055Z,9.20
2019-01-13T21:56:54.177Z,9.20
2019-01-13T21:59:24.948Z,9.20
2019-01-13T22:01:55.060Z,9.20
2019-01-13T22:04:25.628Z,9.20
2019-01-13T22:06:55.031Z,9.10
2019-01-13T22:09:26.171Z,9.10
2019-01-13T22:11:56.532Z,9.10
2019-01-13T22:14:27.045Z,9.10
2019-01-13T22:16:57.911Z,9.10
2019-01-13T22:19:28.409Z,9.10
2019-01-13T22:21:59.680Z,9.10
2019-01-13T22:24:30.498Z,9.00
2019-01-13T22:27:01.438Z,9.00
2019-01-13T22:29:31.825Z,9.00
2019-01-13T22:32:02.477Z,9.00
2019-01-13T22:34:33.247Z,8.90
2019-01-13T22:37:03.709Z,8.90
2019-01-13T22:39:33.760Z,8.90
2019-01-13T22:42:03.601Z,8.90
2019-01-13T22:44:33.690Z,8.90
2019-01-13T22:47:03.057Z,8.90
2019-01-13T22:49:33.195Z,8.90
2019-01-13T22:52:03.240Z,8.90
2019-01-13T22:54:33.272Z,8.90
2019-01-13T22:57:03.587Z,8.90
2019-01-13T22:59:33.903Z,8.80
2019-01-13T23:02:03.808Z,8.00
2019-01-13T23:04:33.941Z,7.50
2019-01-13T23:07:03.727Z,7.50
2019-01-13T23:09:33.741Z,7.50
2019-01-13T23:12:03.223Z,7.40
2019-01-13T23:14:33.658Z,7.40
2019-01-13T23:17:03.681Z,7.40
2019-01-13T23:19:33.410Z,7.40
2019-01-13T23:22:03.804Z,7.40
2019-01-13T23:24:34.107Z,7.50
2019-01-13T23:27:04.291Z,7.50
2019-01-13T23:29:33.915Z,7.50
2019-01-13T23:32:03.948Z,7.60
2019-01-13T23:34:33.899Z,7.60
2019-01-13T23:37:03.602Z,7.60
2019-01-13T23:39:33.016Z,7.60
2019-01-13T23:42:03.147Z,7.50
2019-01-13T23:44:33.110Z,7.50
2019-01-13T23:47:03.196Z,7.40
2019-01-13T23:49:33.364Z,7.40
2019-01-13T23:52:03.752Z,7.30
2019-01-13T23:54:33.787Z,7.40
2019-01-13T23:57:03.759Z,7.40
2019-01-13T23:59:34.113Z,7.40
