createdAt,value
2023-05-31T00:01:54.795Z,102815.00
2023-05-31T00:04:21.937Z,102814.13
2023-05-31T00:06:49.062Z,102816.72
2023-05-31T00:09:16.214Z,102814.28
2023-05-31T00:11:43.495Z,102812.34
2023-05-31T00:14:11.402Z,102815.28
2023-05-31T00:16:56.280Z,102808.50
2023-05-31T00:19:25.830Z,102810.59
2023-05-31T00:21:53.177Z,102808.66
2023-05-31T00:24:20.292Z,102811.22
2023-05-31T00:26:47.463Z,102807.78
2023-05-31T00:29:14.595Z,102807.69
2023-05-31T00:31:42.505Z,102796.13
2023-05-31T00:34:11.529Z,102797.06
2023-05-31T00:36:38.730Z,102797.41
2023-05-31T00:39:05.893Z,102798.16
2023-05-31T00:41:33.014Z,102786.06
2023-05-31T00:44:00.214Z,102790.50
2023-05-31T00:46:29.168Z,102792.22
2023-05-31T00:48:57.127Z,102798.63
2023-05-31T00:51:26.433Z,102796.84
2023-05-31T00:53:53.744Z,102797.13
2023-05-31T00:56:22.988Z,102810.56
2023-05-31T00:58:51.907Z,102806.19
2023-05-31T01:01:19.397Z,102803.66
2023-05-31T01:03:46.841Z,102811.66
2023-05-31T01:06:14.035Z,102808.22
2023-05-31T01:08:41.463Z,102804.75
2023-05-31T01:11:22.604Z,102805.41
2023-05-31T01:13:58.798Z,102796.69
2023-05-31T01:16:33.964Z,102803.94
2023-05-31T01:19:06.560Z,102799.56
2023-05-31T01:22:02.607Z,102796.13
2023-05-31T01:24:46.248Z,102799.72
2023-05-31T01:27:17.336Z,102803.03
2023-05-31T01:29:46.202Z,102809.94
2023-05-31T01:32:15.358Z,102804.63
2023-05-31T01:34:46.538Z,102796.84
2023-05-31T01:37:13.917Z,102791.34
2023-05-31T01:39:41.243Z,102797.13
2023-05-31T01:42:10.765Z,102801.53
2023-05-31T01:44:41.718Z,102800.81
2023-05-31T01:47:10.355Z,102803.47
2023-05-31T01:49:38.841Z,102803.94
2023-05-31T01:52:14.039Z,102810.50
2023-05-31T01:54:41.248Z,102807.13
2023-05-31T01:57:09.038Z,102799.72
2023-05-31T01:59:36.902Z,102792.78
2023-05-31T02:02:05.302Z,102797.09
2023-05-31T02:04:32.524Z,102796.97
2023-05-31T02:07:01.461Z,102803.91
2023-05-31T02:09:28.844Z,102800.88
2023-05-31T02:11:55.922Z,102796.28
2023-05-31T02:14:23.035Z,102802.31
2023-05-31T02:16:50.149Z,102804.16
2023-05-31T02:19:17.307Z,102799.25
2023-05-31T02:21:44.458Z,102806.47
2023-05-31T02:24:11.713Z,102808.78
2023-05-31T02:26:38.775Z,102801.00
2023-05-31T02:29:05.941Z,102805.63
2023-05-31T02:31:33.144Z,102804.41
2023-05-31T02:34:00.447Z,102806.19
2023-05-31T02:36:29.989Z,102812.06
2023-05-31T02:38:57.269Z,102812.00
2023-05-31T02:41:24.409Z,102813.41
2023-05-31T02:43:51.464Z,102813.72
2023-05-31T02:46:18.665Z,102815.19
2023-05-31T02:48:45.846Z,102816.38
2023-05-31T02:51:12.921Z,102814.00
2023-05-31T02:53:40.053Z,102810.31
2023-05-31T02:56:07.220Z,102809.00
2023-05-31T02:58:34.373Z,102796.50
2023-05-31T03:01:01.708Z,102803.47
2023-05-31T03:03:29.485Z,102804.31
2023-05-31T03:05:56.803Z,102802.44
2023-05-31T03:08:23.900Z,102806.69
2023-05-31T03:10:51.101Z,102804.09
2023-05-31T03:13:18.251Z,102801.44
2023-05-31T03:15:45.970Z,102801.88
2023-05-31T03:18:13.064Z,102792.22
2023-05-31T03:20:40.538Z,102804.03
2023-05-31T03:23:08.448Z,102802.41
2023-05-31T03:25:35.677Z,102801.31
2023-05-31T03:28:04.633Z,102801.19
2023-05-31T03:30:31.774Z,102798.53
2023-05-31T03:32:58.982Z,102807.47
2023-05-31T03:35:26.196Z,102806.69
2023-05-31T03:37:54.867Z,102810.97
2023-05-31T03:40:22.144Z,102801.41
2023-05-31T03:42:49.312Z,102799.41
2023-05-31T03:45:16.571Z,102801.13
2023-05-31T03:47:43.736Z,102796.47
2023-05-31T03:50:11.848Z,102804.03
2023-05-31T03:52:39.779Z,102799.56
2023-05-31T03:55:07.147Z,102788.84
2023-05-31T03:57:34.350Z,102799.09
2023-05-31T04:00:01.488Z,102804.53
2023-05-31T04:02:29.502Z,102795.50
2023-05-31T04:04:56.801Z,102798.44
2023-05-31T04:07:24.108Z,102802.88
2023-05-31T04:09:51.329Z,102803.72
2023-05-31T04:12:18.432Z,102800.00
2023-05-31T04:14:45.643Z,102793.44
2023-05-31T04:17:12.814Z,102791.69
2023-05-31T04:19:40.032Z,102798.09
2023-05-31T04:22:07.873Z,102803.47
2023-05-31T04:24:35.024Z,102805.19
2023-05-31T04:27:04.209Z,102798.81
2023-05-31T04:29:31.362Z,102799.31
2023-05-31T04:31:58.564Z,102799.94
2023-05-31T04:34:27.803Z,102804.47
2023-05-31T04:36:54.973Z,102801.19
2023-05-31T04:39:23.730Z,102807.41
2023-05-31T04:41:51.005Z,102809.03
2023-05-31T04:44:20.262Z,102808.22
2023-05-31T04:46:47.840Z,102808.22
2023-05-31T04:49:14.935Z,102805.78
2023-05-31T04:51:42.347Z,102798.97
2023-05-31T04:54:09.570Z,102804.50
2023-05-31T04:56:36.744Z,102801.00
2023-05-31T04:59:03.920Z,102810.63
2023-05-31T05:01:31.193Z,102798.78
2023-05-31T05:03:58.412Z,102799.66
2023-05-31T05:06:25.771Z,102809.03
2023-05-31T05:08:53.025Z,102799.22
2023-05-31T05:11:20.347Z,102796.47
2023-05-31T05:13:47.590Z,102801.50
2023-05-31T05:16:15.218Z,102801.03
2023-05-31T05:18:42.449Z,102804.38
2023-05-31T05:21:09.620Z,102817.41
2023-05-31T05:23:38.547Z,102805.63
2023-05-31T05:26:06.583Z,102810.88
2023-05-31T05:28:33.667Z,102813.31
2023-05-31T05:31:01.369Z,102809.47
2023-05-31T05:33:30.062Z,102807.09
2023-05-31T05:35:57.396Z,102805.91
2023-05-31T05:38:24.497Z,102809.81
2023-05-31T05:40:51.674Z,102809.59
2023-05-31T05:43:18.730Z,102814.44
2023-05-31T05:45:45.918Z,102808.34
2023-05-31T05:48:13.218Z,102807.56
2023-05-31T05:50:40.335Z,102806.38
2023-05-31T05:53:07.489Z,102808.44
2023-05-31T05:55:35.187Z,102811.09
2023-05-31T05:58:02.310Z,102812.66
2023-05-31T06:00:29.715Z,102810.75
2023-05-31T06:02:57.014Z,102806.28
2023-05-31T06:05:26.946Z,102805.13
2023-05-31T06:07:55.233Z,102805.84
2023-05-31T06:10:22.541Z,102812.50
2023-05-31T06:12:49.815Z,102804.38
2023-05-31T06:15:16.892Z,102802.00
2023-05-31T06:17:44.806Z,102803.25
2023-05-31T06:20:12.309Z,102807.22
2023-05-31T06:22:39.602Z,102798.81
2023-05-31T06:25:07.071Z,102808.09
2023-05-31T06:27:34.248Z,102801.50
2023-05-31T06:30:02.152Z,102801.09
2023-05-31T06:32:30.414Z,102796.28
2023-05-31T06:34:57.947Z,102802.31
2023-05-31T06:37:25.098Z,102803.75
2023-05-31T06:39:52.244Z,102805.31
2023-05-31T06:42:19.907Z,102796.28
2023-05-31T06:44:56.247Z,102791.56
2023-05-31T06:47:24.873Z,102799.28
2023-05-31T06:49:52.025Z,102796.13
2023-05-31T06:52:19.235Z,102805.50
2023-05-31T06:54:46.640Z,102802.56
2023-05-31T06:57:13.756Z,102789.81
2023-05-31T06:59:41.090Z,102795.78
2023-05-31T07:02:08.466Z,102794.66
2023-05-31T07:04:35.720Z,102795.16
2023-05-31T07:07:03.624Z,102795.81
2023-05-31T07:09:30.908Z,102791.19
2023-05-31T07:11:58.268Z,102790.16
2023-05-31T07:14:25.549Z,102788.06
2023-05-31T07:16:52.677Z,102780.47
2023-05-31T07:19:19.780Z,102784.41
2023-05-31T07:21:46.880Z,102768.97
2023-05-31T07:24:13.970Z,102769.47
2023-05-31T07:26:41.412Z,102766.53
2023-05-31T07:29:08.531Z,102777.00
2023-05-31T07:31:35.656Z,102775.03
2023-05-31T07:34:02.866Z,102779.03
2023-05-31T07:36:30.061Z,102769.00
2023-05-31T07:38:57.269Z,102770.44
2023-05-31T07:41:24.361Z,102775.69
2023-05-31T07:43:52.726Z,102765.84
2023-05-31T07:46:19.864Z,102770.09
2023-05-31T07:48:47.017Z,102761.66
2023-05-31T07:51:14.199Z,102764.81
2023-05-31T07:53:42.114Z,102764.41
2023-05-31T07:56:09.568Z,102758.56
2023-05-31T07:58:36.780Z,102756.75
2023-05-31T08:01:04.416Z,102752.06
2023-05-31T08:03:32.610Z,102752.53
2023-05-31T08:05:59.925Z,102756.06
2023-05-31T08:08:27.272Z,102762.44
2023-05-31T08:10:54.474Z,102763.28
2023-05-31T08:13:21.614Z,102747.31
2023-05-31T08:15:48.699Z,102753.41
2023-05-31T08:18:16.007Z,102748.75
2023-05-31T08:20:43.135Z,102749.19
2023-05-31T08:23:10.408Z,102754.78
2023-05-31T08:25:41.678Z,102749.03
2023-05-31T08:28:08.775Z,102739.94
2023-05-31T08:30:35.998Z,102745.44
2023-05-31T08:33:03.455Z,102746.84
2023-05-31T08:35:30.611Z,102742.91
2023-05-31T08:37:57.728Z,102744.31
2023-05-31T08:40:25.490Z,102734.91
2023-05-31T08:43:00.934Z,102744.03
2023-05-31T08:45:29.961Z,102729.41
2023-05-31T08:48:11.064Z,102731.88
2023-05-31T08:50:39.385Z,102733.66
2023-05-31T08:53:07.196Z,102733.47
2023-05-31T08:55:34.451Z,102722.75
2023-05-31T08:58:03.629Z,102727.78
2023-05-31T09:00:31.508Z,102722.22
2023-05-31T09:03:00.910Z,102720.66
2023-05-31T09:05:28.190Z,102721.69
2023-05-31T09:07:57.373Z,102718.81
2023-05-31T09:10:24.479Z,102720.19
2023-05-31T09:12:51.650Z,102721.91
2023-05-31T09:15:23.072Z,102721.28
2023-05-31T09:17:50.183Z,102721.81
2023-05-31T09:20:19.226Z,102713.75
2023-05-31T09:22:52.585Z,102714.72
2023-05-31T09:25:19.704Z,102718.03
2023-05-31T09:27:46.860Z,102718.34
2023-05-31T09:30:16.104Z,102718.69
2023-05-31T09:32:54.826Z,102709.53
2023-05-31T09:35:25.909Z,102704.41
2023-05-31T09:37:54.706Z,102708.25
2023-05-31T09:40:26.852Z,102707.81
2023-05-31T09:42:55.520Z,102704.50
2023-05-31T09:45:23.533Z,102704.66
2023-05-31T09:47:51.391Z,102702.34
2023-05-31T09:50:20.748Z,102700.78
2023-05-31T09:52:50.520Z,102690.28
2023-05-31T09:55:18.265Z,102696.19
2023-05-31T09:57:46.523Z,102693.56
2023-05-31T10:00:19.261Z,102690.41
2023-05-31T10:02:51.521Z,102684.69
2023-05-31T10:05:19.948Z,102685.06
2023-05-31T10:07:49.884Z,102688.63
2023-05-31T10:10:21.408Z,102690.16
2023-05-31T10:12:51.965Z,102685.09
2023-05-31T10:15:28.617Z,102679.06
2023-05-31T10:18:03.438Z,102672.13
2023-05-31T10:20:36.166Z,102671.41
2023-05-31T10:23:09.002Z,102678.78
2023-05-31T10:25:57.921Z,102668.00
2023-05-31T10:28:29.136Z,102666.06
2023-05-31T10:30:58.280Z,102663.03
2023-05-31T10:33:31.801Z,102659.88
2023-05-31T10:36:00.458Z,102666.97
2023-05-31T10:38:41.521Z,102667.50
2023-05-31T10:41:22.573Z,102661.97
2023-05-31T10:44:06.660Z,102653.06
2023-05-31T10:46:36.517Z,102656.22
2023-05-31T10:49:06.707Z,102650.78
2023-05-31T10:51:41.202Z,102645.06
2023-05-31T10:54:08.649Z,102640.78
2023-05-31T10:56:41.850Z,102649.22
2023-05-31T10:59:18.650Z,102640.78
2023-05-31T11:01:46.142Z,102619.81
2023-05-31T11:04:25.861Z,102631.41
2023-05-31T11:06:55.519Z,102635.56
2023-05-31T11:09:23.222Z,102630.81
2023-05-31T11:11:51.123Z,102628.47
2023-05-31T11:14:30.368Z,102634.19
2023-05-31T11:17:07.677Z,102626.53
2023-05-31T11:19:38.086Z,102635.81
2023-05-31T11:22:10.624Z,102633.25
2023-05-31T11:24:39.019Z,102636.78
2023-05-31T11:27:11.623Z,102636.78
2023-05-31T11:29:53.669Z,102637.13
2023-05-31T11:32:22.350Z,102630.19
2023-05-31T11:34:52.385Z,102635.44
2023-05-31T11:37:19.971Z,102639.81
2023-05-31T11:39:47.847Z,102631.41
2023-05-31T11:42:15.958Z,102627.84
2023-05-31T11:44:47.397Z,102618.53
2023-05-31T11:47:19.900Z,102614.03
2023-05-31T11:49:47.797Z,102622.44
2023-05-31T11:52:19.406Z,102622.19
2023-05-31T11:54:49.398Z,102623.31
2023-05-31T11:57:21.895Z,102614.28
2023-05-31T11:59:49.190Z,102611.81
2023-05-31T12:02:16.250Z,102611.66
2023-05-31T12:04:44.290Z,102609.72
2023-05-31T12:07:13.680Z,102617.03
2023-05-31T12:09:40.939Z,102614.00
2023-05-31T12:12:08.468Z,102598.75
2023-05-31T12:14:36.667Z,102596.38
2023-05-31T12:19:39.125Z,102588.31
2023-05-31T12:22:06.542Z,102600.53
2023-05-31T12:24:33.666Z,102589.28
2023-05-31T12:27:00.819Z,102593.81
2023-05-31T12:29:32.309Z,102595.63
2023-05-31T12:32:07.020Z,102588.88
2023-05-31T12:34:36.752Z,102595.69
2023-05-31T12:37:11.208Z,102593.63
2023-05-31T12:39:39.089Z,102595.19
2023-05-31T12:42:07.247Z,102588.13
2023-05-31T12:44:37.554Z,102579.00
2023-05-31T12:47:08.684Z,102571.94
2023-05-31T12:49:38.370Z,102569.56
2023-05-31T12:52:07.757Z,102577.25
2023-05-31T12:54:39.042Z,102576.25
2023-05-31T12:57:10.473Z,102576.31
2023-05-31T12:59:38.983Z,102574.03
2023-05-31T13:02:07.026Z,102572.06
2023-05-31T13:04:34.488Z,102567.28
2023-05-31T13:07:03.165Z,102566.72
2023-05-31T13:09:30.377Z,102564.31
2023-05-31T13:11:57.455Z,102565.09
2023-05-31T13:14:26.153Z,102566.22
2023-05-31T13:16:54.758Z,102557.41
2023-05-31T13:19:22.039Z,102555.78
2023-05-31T13:21:49.120Z,102545.38
2023-05-31T13:24:16.373Z,102544.09
2023-05-31T13:26:43.525Z,102553.41
2023-05-31T13:29:10.838Z,102536.94
2023-05-31T13:31:38.104Z,102539.53
2023-05-31T13:34:05.514Z,102546.00
2023-05-31T13:36:34.414Z,102539.97
2023-05-31T13:39:19.754Z,102538.56
2023-05-31T13:42:08.080Z,102541.59
2023-05-31T13:44:55.171Z,102537.06
2023-05-31T13:47:22.495Z,102536.06
2023-05-31T13:49:49.814Z,102526.78
2023-05-31T13:52:17.401Z,102523.53
2023-05-31T13:54:44.591Z,102525.59
2023-05-31T13:57:31.751Z,102527.94
2023-05-31T14:00:20.509Z,102516.06
2023-05-31T14:02:48.606Z,102531.81
2023-05-31T14:05:15.897Z,102519.91
2023-05-31T14:07:43.114Z,102511.41
2023-05-31T14:10:10.862Z,102513.66
2023-05-31T14:12:38.305Z,102497.84
2023-05-31T14:15:06.063Z,102513.53
2023-05-31T14:17:33.220Z,102506.03
2023-05-31T14:20:07.521Z,102499.94
2023-05-31T14:22:34.753Z,102499.66
2023-05-31T14:25:01.926Z,102502.91
2023-05-31T14:27:29.167Z,102499.84
2023-05-31T14:29:56.327Z,102498.00
2023-05-31T14:32:23.823Z,102497.69
2023-05-31T14:34:51.465Z,102492.47
2023-05-31T14:37:27.774Z,102490.19
2023-05-31T14:40:03.949Z,102487.91
2023-05-31T14:42:31.656Z,102481.00
2023-05-31T14:44:58.960Z,102485.16
2023-05-31T14:47:26.068Z,102488.13
2023-05-31T14:49:53.326Z,102484.72
2023-05-31T14:52:21.266Z,102488.00
2023-05-31T14:57:15.662Z,102481.47
2023-05-31T14:59:42.872Z,102468.69
2023-05-31T15:02:10.370Z,102476.22
2023-05-31T15:04:37.474Z,102470.31
2023-05-31T15:07:04.836Z,102473.28
2023-05-31T15:09:31.947Z,102473.84
2023-05-31T15:11:59.183Z,102473.28
2023-05-31T15:14:26.254Z,102473.41
2023-05-31T15:16:53.485Z,102475.81
2023-05-31T15:19:20.736Z,102479.41
2023-05-31T15:21:47.909Z,102474.69
2023-05-31T15:24:15.121Z,102471.00
2023-05-31T15:27:00.155Z,102466.47
2023-05-31T15:29:27.530Z,102470.28
2023-05-31T15:31:57.641Z,102471.28
2023-05-31T15:34:45.007Z,102475.69
2023-05-31T15:37:12.180Z,102468.69
2023-05-31T15:39:39.573Z,102474.94
2023-05-31T15:42:07.548Z,102470.41
2023-05-31T15:44:53.216Z,102468.94
2023-05-31T15:47:40.490Z,102469.56
2023-05-31T15:50:07.874Z,102474.34
2023-05-31T15:52:44.016Z,102472.09
2023-05-31T15:55:13.979Z,102465.84
2023-05-31T15:57:41.397Z,102464.38
2023-05-31T16:00:09.449Z,102477.16
2023-05-31T16:02:36.613Z,102459.88
2023-05-31T16:05:04.475Z,102468.59
2023-05-31T16:07:31.610Z,102465.16
2023-05-31T16:09:58.788Z,102466.72
2023-05-31T16:12:25.974Z,102463.59
2023-05-31T16:14:53.532Z,102465.41
2023-05-31T16:17:20.730Z,102458.88
2023-05-31T16:19:47.821Z,102455.91
2023-05-31T16:22:20.684Z,102460.47
2023-05-31T16:24:47.866Z,102452.81
2023-05-31T16:27:15.545Z,102449.78
2023-05-31T16:29:42.835Z,102454.78
2023-05-31T16:32:10.257Z,102456.59
2023-05-31T16:34:37.346Z,102442.13
2023-05-31T16:37:06.038Z,102447.81
2023-05-31T16:39:33.812Z,102436.91
2023-05-31T16:42:01.269Z,102447.16
2023-05-31T16:44:28.386Z,102445.44
2023-05-31T16:46:56.830Z,102437.34
2023-05-31T16:49:23.954Z,102445.72
2023-05-31T16:51:51.866Z,102443.47
2023-05-31T16:54:19.005Z,102441.78
2023-05-31T16:56:46.132Z,102441.50
2023-05-31T16:59:13.216Z,102449.59
2023-05-31T17:01:40.498Z,102444.63
2023-05-31T17:04:07.666Z,102443.03
2023-05-31T17:06:34.882Z,102444.59
2023-05-31T17:09:02.062Z,102444.75
2023-05-31T17:11:29.650Z,102445.97
2023-05-31T17:13:56.954Z,102443.09
2023-05-31T17:16:24.333Z,102441.56
2023-05-31T17:18:53.287Z,102447.84
2023-05-31T17:21:20.538Z,102445.97
2023-05-31T17:23:47.752Z,102452.22
2023-05-31T17:26:17.094Z,102434.97
2023-05-31T17:28:44.849Z,102441.78
2023-05-31T17:31:12.012Z,102445.53
2023-05-31T17:33:39.243Z,102439.59
2023-05-31T17:36:08.104Z,102440.06
2023-05-31T17:38:35.194Z,102437.06
2023-05-31T17:41:02.381Z,102441.44
2023-05-31T17:43:29.689Z,102440.34
2023-05-31T17:45:58.879Z,102439.69
2023-05-31T17:48:28.025Z,102437.75
2023-05-31T17:50:55.549Z,102448.75
2023-05-31T17:53:23.182Z,102447.53
2023-05-31T17:55:50.389Z,102448.69
2023-05-31T17:58:17.546Z,102445.53
2023-05-31T18:00:44.886Z,102435.41
2023-05-31T18:03:12.199Z,102444.19
2023-05-31T18:05:39.472Z,102433.25
2023-05-31T18:08:06.735Z,102434.53
2023-05-31T18:10:33.876Z,102425.50
2023-05-31T18:13:01.049Z,102426.22
2023-05-31T18:15:28.274Z,102428.19
2023-05-31T18:17:55.419Z,102419.75
2023-05-31T18:20:22.542Z,102420.66
2023-05-31T18:22:49.684Z,102414.53
2023-05-31T18:25:16.904Z,102415.38
2023-05-31T18:27:44.427Z,102417.94
2023-05-31T18:30:13.059Z,102418.16
2023-05-31T18:32:40.727Z,102422.44
2023-05-31T18:35:08.252Z,102422.38
2023-05-31T18:37:35.459Z,102428.78
2023-05-31T18:40:02.694Z,102420.69
2023-05-31T18:42:29.916Z,102426.91
2023-05-31T18:44:57.164Z,102427.88
2023-05-31T18:47:25.521Z,102428.06
2023-05-31T18:49:54.202Z,102431.00
2023-05-31T18:52:21.462Z,102433.66
2023-05-31T18:54:48.638Z,102434.50
2023-05-31T18:57:15.792Z,102431.53
2023-05-31T18:59:43.623Z,102433.00
2023-05-31T19:02:11.548Z,102430.84
2023-05-31T19:04:38.697Z,102433.22
2023-05-31T19:07:07.079Z,102434.41
2023-05-31T19:09:34.231Z,102436.31
2023-05-31T19:12:01.891Z,102433.66
2023-05-31T19:14:29.070Z,102435.03
2023-05-31T19:16:56.229Z,102441.75
2023-05-31T19:19:23.421Z,102432.63
2023-05-31T19:21:50.577Z,102442.75
2023-05-31T19:24:17.773Z,102449.59
2023-05-31T19:26:44.971Z,102441.38
2023-05-31T19:29:12.377Z,102443.06
2023-05-31T19:31:39.614Z,102444.44
2023-05-31T19:34:07.025Z,102440.41
2023-05-31T19:36:34.272Z,102442.22
2023-05-31T19:39:04.541Z,102443.41
2023-05-31T19:41:31.719Z,102437.94
2023-05-31T19:43:58.899Z,102440.59
2023-05-31T19:46:26.320Z,102445.09
2023-05-31T19:48:53.680Z,102441.69
2023-05-31T19:51:21.303Z,102439.22
2023-05-31T19:53:48.460Z,102445.22
2023-05-31T19:56:16.214Z,102443.59
2023-05-31T19:58:43.510Z,102442.41
2023-05-31T20:01:11.396Z,102441.03
2023-05-31T20:03:38.967Z,102442.28
2023-05-31T20:06:06.465Z,102447.94
2023-05-31T20:08:34.306Z,102445.66
2023-05-31T20:11:01.582Z,102437.31
2023-05-31T20:13:29.072Z,102447.78
2023-05-31T20:15:56.354Z,102441.94
2023-05-31T20:18:24.116Z,102442.13
2023-05-31T20:20:52.137Z,102443.25
2023-05-31T20:23:19.525Z,102443.50
2023-05-31T20:25:46.821Z,102444.97
2023-05-31T20:28:14.108Z,102439.31
2023-05-31T20:30:41.288Z,102437.31
2023-05-31T20:33:08.530Z,102435.41
2023-05-31T20:35:35.869Z,102432.09
2023-05-31T20:38:02.978Z,102433.97
2023-05-31T20:40:30.135Z,102436.84
2023-05-31T20:42:57.220Z,102441.78
2023-05-31T20:45:24.448Z,102439.31
2023-05-31T20:47:51.681Z,102447.81
2023-05-31T20:50:20.620Z,102434.75
2023-05-31T20:52:51.526Z,102436.66
2023-05-31T20:55:18.830Z,102431.16
2023-05-31T20:57:46.553Z,102438.06
2023-05-31T21:00:32.556Z,102431.78
2023-05-31T21:03:19.696Z,102426.06
2023-05-31T21:06:07.063Z,102423.97
2023-05-31T21:11:35.301Z,102422.09
2023-05-31T21:14:22.472Z,102422.34
2023-05-31T21:17:09.567Z,102421.19
2023-05-31T21:19:36.732Z,102427.09
2023-05-31T21:22:04.091Z,102419.09
2023-05-31T21:24:31.364Z,102426.97
2023-05-31T21:26:58.669Z,102420.41
2023-05-31T21:29:26.119Z,102430.94
2023-05-31T21:31:53.332Z,102421.44
2023-05-31T21:34:21.863Z,102417.50
2023-05-31T21:36:49.132Z,102420.63
2023-05-31T21:39:16.488Z,102422.34
2023-05-31T21:41:43.835Z,102427.00
2023-05-31T21:44:11.087Z,102424.06
2023-05-31T21:46:38.223Z,102427.97
2023-05-31T21:49:05.693Z,102415.72
2023-05-31T21:53:20.893Z,102416.34
2023-05-31T21:55:48.162Z,102422.19
2023-05-31T21:58:15.549Z,102424.09
2023-05-31T22:00:42.769Z,102417.72
2023-05-31T22:03:09.969Z,102432.00
2023-05-31T22:05:37.184Z,102424.72
2023-05-31T22:08:04.391Z,102416.13
2023-05-31T22:10:31.680Z,102417.34
2023-05-31T22:12:58.817Z,102420.47
2023-05-31T22:15:27.217Z,102422.28
2023-05-31T22:17:55.852Z,102426.50
2023-05-31T22:20:23.066Z,102411.19
2023-05-31T22:22:51.117Z,102416.09
2023-05-31T22:25:18.301Z,102417.06
2023-05-31T22:27:45.516Z,102423.72
2023-05-31T22:30:13.431Z,102420.59
2023-05-31T22:32:40.710Z,102413.91
2023-05-31T22:35:09.067Z,102414.81
2023-05-31T22:37:36.631Z,102414.31
2023-05-31T22:40:04.940Z,102417.09
2023-05-31T22:42:32.165Z,102412.72
2023-05-31T22:44:59.584Z,102407.16
2023-05-31T22:47:26.750Z,102411.94
2023-05-31T22:49:54.113Z,102410.91
2023-05-31T22:52:21.562Z,102412.22
2023-05-31T22:54:48.713Z,102407.91
2023-05-31T22:57:16.201Z,102411.06
2023-05-31T22:59:43.288Z,102412.59
2023-05-31T23:02:10.941Z,102407.28
2023-05-31T23:04:38.209Z,102405.28
2023-05-31T23:07:05.444Z,102408.03
2023-05-31T23:09:33.104Z,102404.91
2023-05-31T23:12:01.973Z,102406.81
2023-05-31T23:14:30.516Z,102415.84
2023-05-31T23:17:00.045Z,102412.78
2023-05-31T23:19:27.299Z,102416.03
2023-05-31T23:21:54.931Z,102412.31
2023-05-31T23:24:22.139Z,102412.88
2023-05-31T23:26:49.549Z,102413.56
2023-05-31T23:29:16.686Z,102413.44
2023-05-31T23:31:43.959Z,102414.59
2023-05-31T23:34:11.257Z,102412.81
2023-05-31T23:36:38.457Z,102410.50
2023-05-31T23:39:05.960Z,102415.47
2023-05-31T23:41:33.750Z,102417.47
2023-05-31T23:44:00.940Z,102419.28
2023-05-31T23:46:28.357Z,102421.75
2023-05-31T23:48:56.112Z,102416.50
2023-05-31T23:51:23.244Z,102409.84
2023-05-31T23:53:50.442Z,102405.38
2023-05-31T23:56:17.888Z,102407.38
2023-05-31T23:58:45.489Z,102409.97
