createdAt,value
2023-01-29T00:00:01.420Z,8.40
2023-01-29T00:01:01.428Z,7.60
2023-01-29T00:02:01.465Z,7.70
2023-01-29T00:03:01.404Z,8.20
2023-01-29T00:04:02.376Z,8.50
2023-01-29T00:05:13.019Z,7.80
2023-01-29T00:06:03.385Z,8.00
2023-01-29T00:07:01.354Z,8.80
2023-01-29T00:08:01.338Z,8.80
2023-01-29T00:09:01.330Z,8.60
2023-01-29T00:10:01.335Z,8.70
2023-01-29T00:11:01.317Z,8.90
2023-01-29T00:12:01.300Z,9.30
2023-01-29T00:13:01.285Z,9.00
2023-01-29T00:14:01.278Z,8.90
2023-01-29T00:15:01.262Z,9.30
2023-01-29T00:16:01.268Z,9.30
2023-01-29T00:17:01.460Z,9.30
2023-01-29T00:18:01.247Z,9.30
2023-01-29T00:19:01.223Z,10.00
2023-01-29T00:20:01.222Z,10.20
2023-01-29T00:21:01.214Z,10.30
2023-01-29T00:22:01.224Z,9.20
2023-01-29T00:23:01.180Z,9.50
2023-01-29T00:24:01.287Z,9.40
2023-01-29T00:25:01.180Z,10.90
2023-01-29T00:26:01.157Z,10.40
2023-01-29T00:27:01.143Z,10.50
2023-01-29T00:28:01.165Z,10.30
2023-01-29T00:29:01.126Z,10.20
2023-01-29T00:30:01.119Z,10.50
2023-01-29T00:31:01.164Z,10.30
2023-01-29T00:32:01.244Z,9.40
2023-01-29T00:33:01.114Z,9.60
2023-01-29T00:34:01.104Z,9.40
2023-01-29T00:35:01.071Z,9.70
2023-01-29T00:36:01.063Z,9.90
2023-01-29T00:37:01.053Z,10.10
2023-01-29T00:38:01.043Z,11.30
2023-01-29T00:39:01.046Z,11.40
2023-01-29T00:40:01.045Z,10.80
2023-01-29T00:41:01.018Z,11.10
2023-01-29T00:42:01.015Z,11.10
2023-01-29T00:43:00.997Z,11.10
2023-01-29T00:44:01.005Z,11.30
2023-01-29T00:45:00.979Z,11.10
2023-01-29T00:46:01.010Z,11.20
2023-01-29T00:47:00.956Z,11.20
2023-01-29T00:48:00.958Z,11.90
2023-01-29T00:49:01.011Z,11.80
2023-01-29T00:50:01.930Z,11.50
2023-01-29T00:51:00.936Z,11.70
2023-01-29T00:52:00.920Z,11.80
2023-01-29T00:53:00.899Z,11.30
2023-01-29T00:54:00.883Z,10.90
2023-01-29T00:55:00.935Z,11.00
2023-01-29T00:56:00.861Z,11.10
2023-01-29T00:57:00.861Z,11.00
2023-01-29T00:58:00.848Z,11.30
2023-01-29T00:59:00.869Z,10.60
2023-01-29T01:00:00.866Z,10.60
2023-01-29T01:01:00.883Z,10.50
2023-01-29T01:02:00.851Z,11.10
2023-01-29T01:03:00.808Z,11.10
2023-01-29T01:04:00.795Z,10.90
2023-01-29T01:05:32.727Z,10.80
2023-01-29T01:06:00.784Z,11.70
2023-01-29T01:07:00.770Z,11.30
2023-01-29T01:08:00.816Z,10.90
2023-01-29T01:09:00.783Z,11.40
2023-01-29T01:10:00.796Z,10.20
2023-01-29T01:11:00.733Z,10.70
2023-01-29T01:12:00.758Z,11.00
2023-01-29T01:13:00.723Z,10.50
2023-01-29T01:14:00.737Z,11.80
2023-01-29T01:15:00.744Z,10.90
2023-01-29T01:16:00.927Z,11.10
2023-01-29T01:17:00.710Z,11.10
2023-01-29T01:18:00.679Z,11.10
2023-01-29T01:19:00.717Z,11.10
2023-01-29T01:20:00.667Z,10.30
2023-01-29T01:21:00.739Z,10.70
2023-01-29T01:22:00.641Z,11.10
2023-01-29T01:23:00.619Z,10.20
2023-01-29T01:24:00.675Z,11.10
2023-01-29T01:25:00.614Z,10.30
2023-01-29T01:26:00.652Z,10.80
2023-01-29T01:27:00.616Z,10.70
2023-01-29T01:28:01.450Z,10.80
2023-01-29T01:29:00.563Z,10.90
2023-01-29T01:30:00.591Z,10.60
2023-01-29T01:31:00.600Z,10.70
2023-01-29T01:32:00.625Z,11.30
2023-01-29T01:33:00.550Z,12.50
2023-01-29T01:34:00.530Z,12.40
2023-01-29T01:35:01.541Z,12.90
2023-01-29T01:36:00.549Z,13.40
2023-01-29T01:37:00.496Z,13.00
2023-01-29T01:38:00.491Z,13.20
2023-01-29T01:39:00.471Z,13.70
2023-01-29T01:40:00.499Z,13.50
2023-01-29T01:41:00.493Z,13.90
2023-01-29T01:42:00.457Z,12.50
2023-01-29T01:43:00.447Z,11.00
2023-01-29T01:44:00.431Z,11.70
2023-01-29T01:45:00.400Z,11.00
2023-01-29T01:46:00.549Z,10.30
2023-01-29T01:47:00.449Z,10.60
2023-01-29T01:48:00.377Z,10.60
2023-01-29T01:49:00.408Z,10.10
2023-01-29T01:50:00.367Z,10.10
2023-01-29T01:51:00.363Z,9.90
2023-01-29T01:52:00.346Z,11.00
2023-01-29T01:53:00.329Z,10.40
2023-01-29T01:54:00.334Z,10.00
2023-01-29T01:55:00.312Z,10.40
2023-01-29T01:56:00.333Z,10.40
2023-01-29T01:57:00.298Z,10.00
2023-01-29T01:58:01.303Z,9.60
2023-01-29T01:59:00.370Z,9.70
2023-01-29T02:00:00.267Z,9.90
2023-01-29T02:01:00.307Z,10.50
2023-01-29T02:02:00.331Z,10.80
2023-01-29T02:03:00.232Z,9.90
2023-01-29T02:04:00.247Z,10.10
2023-01-29T02:05:00.243Z,10.30
2023-01-29T02:06:00.240Z,11.40
2023-01-29T02:07:00.219Z,10.30
2023-01-29T02:08:00.208Z,10.10
2023-01-29T02:09:00.192Z,10.30
2023-01-29T02:10:00.174Z,11.10
2023-01-29T02:11:00.161Z,11.30
2023-01-29T02:12:00.166Z,12.70
2023-01-29T02:13:00.167Z,12.60
2023-01-29T02:14:00.141Z,13.30
2023-01-29T02:15:00.138Z,11.00
2023-01-29T02:16:00.113Z,11.30
2023-01-29T02:17:00.124Z,10.90
2023-01-29T02:18:00.134Z,11.20
2023-01-29T02:19:00.129Z,11.60
2023-01-29T02:20:00.107Z,11.20
2023-01-29T02:21:00.073Z,12.10
2023-01-29T02:22:00.048Z,11.60
2023-01-29T02:23:02.045Z,11.20
2023-01-29T02:24:00.173Z,11.10
2023-01-29T02:25:00.061Z,10.60
2023-01-29T02:26:00.025Z,10.70
2023-01-29T02:27:00.033Z,10.50
2023-01-29T02:28:00.025Z,10.90
2023-01-29T02:29:00.004Z,11.90
2023-01-29T02:29:59.966Z,10.70
2023-01-29T02:31:00.019Z,10.90
2023-01-29T02:31:59.975Z,10.40
2023-01-29T02:32:59.971Z,11.00
2023-01-29T02:33:59.951Z,11.50
2023-01-29T02:34:59.933Z,10.60
2023-01-29T02:35:59.962Z,11.40
2023-01-29T02:36:59.929Z,10.50
2023-01-29T02:38:00.920Z,11.90
2023-01-29T02:38:59.914Z,11.60
2023-01-29T02:39:59.909Z,11.60
2023-01-29T02:40:59.905Z,11.80
2023-01-29T02:41:59.867Z,12.50
2023-01-29T02:42:59.861Z,12.30
2023-01-29T02:43:59.841Z,12.40
2023-01-29T02:44:59.835Z,12.10
2023-01-29T02:45:59.925Z,11.60
2023-01-29T02:46:59.835Z,12.30
2023-01-29T02:47:59.805Z,11.60
2023-01-29T02:48:59.814Z,11.50
2023-01-29T02:49:59.790Z,11.80
2023-01-29T02:50:59.791Z,11.10
2023-01-29T02:51:59.787Z,11.60
2023-01-29T02:52:59.772Z,11.40
2023-01-29T02:53:59.760Z,11.30
2023-01-29T02:54:59.747Z,11.80
2023-01-29T02:55:59.736Z,10.90
2023-01-29T02:56:59.764Z,12.50
2023-01-29T02:57:59.707Z,11.70
2023-01-29T02:58:59.723Z,11.40
2023-01-29T02:59:59.687Z,11.80
2023-01-29T03:00:59.756Z,12.20
2023-01-29T03:01:59.773Z,11.90
2023-01-29T03:02:59.659Z,12.20
2023-01-29T03:03:59.679Z,11.70
2023-01-29T03:04:59.627Z,12.20
2023-01-29T03:05:59.632Z,12.20
2023-01-29T03:06:59.632Z,12.90
2023-01-29T03:07:59.599Z,11.80
2023-01-29T03:08:59.630Z,12.20
2023-01-29T03:09:59.604Z,12.10
2023-01-29T03:10:59.585Z,12.00
2023-01-29T03:11:59.571Z,12.60
2023-01-29T03:12:59.576Z,13.00
2023-01-29T03:13:59.569Z,12.40
2023-01-29T03:14:59.540Z,12.40
2023-01-29T03:15:59.528Z,11.30
2023-01-29T03:16:59.524Z,12.40
2023-01-29T03:17:59.509Z,12.40
2023-01-29T03:18:59.523Z,12.10
2023-01-29T03:19:59.490Z,12.00
2023-01-29T03:20:59.483Z,12.50
2023-01-29T03:21:59.734Z,12.50
2023-01-29T03:22:59.455Z,11.50
2023-01-29T03:23:59.526Z,12.60
2023-01-29T03:24:59.447Z,12.40
2023-01-29T03:25:59.453Z,12.80
2023-01-29T03:26:59.416Z,11.40
2023-01-29T03:27:59.409Z,11.90
2023-01-29T03:28:59.396Z,11.40
2023-01-29T03:29:59.382Z,11.90
2023-01-29T03:30:59.491Z,11.70
2023-01-29T03:31:59.447Z,11.50
2023-01-29T03:32:59.359Z,11.60
2023-01-29T03:33:59.346Z,12.00
2023-01-29T03:34:59.337Z,12.50
2023-01-29T03:35:59.349Z,11.70
2023-01-29T03:36:59.339Z,12.20
2023-01-29T03:37:59.322Z,11.70
2023-01-29T03:38:59.310Z,11.10
2023-01-29T03:39:59.281Z,10.80
2023-01-29T03:40:59.284Z,10.80
2023-01-29T03:41:59.303Z,11.10
2023-01-29T03:42:59.331Z,10.90
2023-01-29T03:43:59.260Z,10.70
2023-01-29T03:45:00.259Z,10.90
2023-01-29T03:45:59.298Z,11.20
2023-01-29T03:46:59.259Z,10.40
2023-01-29T03:47:59.218Z,11.00
2023-01-29T03:48:59.241Z,10.50
2023-01-29T03:49:59.191Z,11.20
2023-01-29T03:50:59.197Z,11.60
2023-01-29T03:51:59.174Z,11.20
2023-01-29T03:52:59.175Z,10.10
2023-01-29T03:53:59.173Z,10.50
2023-01-29T03:54:59.147Z,9.80
2023-01-29T03:55:59.139Z,10.70
2023-01-29T03:56:59.158Z,9.90
2023-01-29T03:57:59.111Z,9.90
2023-01-29T03:58:59.266Z,10.10
2023-01-29T03:59:59.098Z,10.00
2023-01-29T04:00:59.084Z,9.70
2023-01-29T04:01:59.113Z,9.90
2023-01-29T04:02:59.074Z,9.00
2023-01-29T04:03:59.112Z,9.60
2023-01-29T04:04:59.055Z,10.20
2023-01-29T04:05:59.038Z,9.50
2023-01-29T04:06:59.088Z,10.00
2023-01-29T04:07:59.030Z,10.20
2023-01-29T04:08:59.004Z,10.10
2023-01-29T04:09:59.001Z,9.70
2023-01-29T04:10:59.000Z,10.60
2023-01-29T04:11:58.976Z,11.90
2023-01-29T04:12:59.008Z,12.40
2023-01-29T04:13:58.956Z,11.80
2023-01-29T04:14:58.954Z,11.70
2023-01-29T04:15:58.923Z,12.00
2023-01-29T04:16:58.936Z,12.00
2023-01-29T04:17:58.951Z,11.60
2023-01-29T04:18:58.907Z,11.90
2023-01-29T04:19:58.924Z,12.20
2023-01-29T04:20:58.898Z,11.70
2023-01-29T04:21:58.888Z,11.50
2023-01-29T04:22:58.898Z,11.90
2023-01-29T04:23:58.949Z,12.90
2023-01-29T04:24:58.857Z,12.10
2023-01-29T04:25:58.848Z,12.00
2023-01-29T04:26:58.823Z,12.30
2023-01-29T04:27:58.840Z,12.40
2023-01-29T04:28:58.844Z,12.50
2023-01-29T04:29:58.799Z,12.90
2023-01-29T04:30:58.965Z,12.40
2023-01-29T04:31:58.851Z,12.00
2023-01-29T04:32:58.784Z,12.70
2023-01-29T04:33:58.757Z,12.50
2023-01-29T04:34:58.764Z,12.40
2023-01-29T04:35:58.781Z,12.40
2023-01-29T04:36:58.754Z,12.80
2023-01-29T04:37:58.724Z,12.10
2023-01-29T04:38:59.727Z,12.60
2023-01-29T04:39:58.688Z,11.70
2023-01-29T04:40:59.712Z,12.30
2023-01-29T04:41:58.701Z,12.40
2023-01-29T04:42:58.696Z,12.30
2023-01-29T04:43:58.692Z,12.40
2023-01-29T04:44:58.677Z,12.40
2023-01-29T04:45:58.654Z,11.60
2023-01-29T04:46:58.722Z,11.30
2023-01-29T04:47:58.646Z,11.10
2023-01-29T04:48:58.628Z,11.30
2023-01-29T04:49:58.611Z,11.90
2023-01-29T04:50:58.592Z,11.60
2023-01-29T04:51:58.600Z,11.70
2023-01-29T04:52:58.640Z,11.10
2023-01-29T04:53:58.580Z,11.00
2023-01-29T04:54:58.559Z,11.10
2023-01-29T04:55:58.552Z,11.50
2023-01-29T04:56:58.538Z,11.90
2023-01-29T04:57:58.571Z,12.20
2023-01-29T04:58:58.532Z,12.00
2023-01-29T04:59:58.520Z,12.10
2023-01-29T05:00:58.535Z,12.30
2023-01-29T05:01:58.539Z,12.10
2023-01-29T05:02:58.576Z,12.30
2023-01-29T05:03:58.491Z,12.00
2023-01-29T05:04:58.477Z,12.10
2023-01-29T05:05:58.479Z,12.40
2023-01-29T05:06:58.453Z,11.70
2023-01-29T05:07:58.457Z,11.70
2023-01-29T05:08:58.443Z,11.80
2023-01-29T05:09:58.429Z,11.40
2023-01-29T05:10:58.412Z,12.50
2023-01-29T05:11:58.429Z,10.30
2023-01-29T05:12:58.387Z,11.20
2023-01-29T05:13:58.373Z,10.50
2023-01-29T05:14:58.490Z,10.30
2023-01-29T05:15:58.464Z,10.00
2023-01-29T05:16:58.370Z,9.60
2023-01-29T05:17:58.397Z,9.90
2023-01-29T05:18:58.330Z,11.00
2023-01-29T05:19:58.344Z,9.50
2023-01-29T05:20:58.326Z,9.70
2023-01-29T05:21:58.317Z,10.10
2023-01-29T05:22:58.326Z,9.60
2023-01-29T05:23:58.298Z,8.80
2023-01-29T05:24:58.272Z,9.90
2023-01-29T05:25:58.270Z,9.20
2023-01-29T05:26:58.264Z,9.20
2023-01-29T05:27:58.270Z,9.40
2023-01-29T05:28:58.243Z,9.80
2023-01-29T05:29:58.237Z,9.50
2023-01-29T05:30:58.426Z,9.90
2023-01-29T05:31:58.264Z,9.10
2023-01-29T05:32:58.202Z,10.10
2023-01-29T05:33:58.201Z,10.30
2023-01-29T05:34:58.207Z,9.40
2023-01-29T05:35:58.200Z,8.80
2023-01-29T05:36:58.173Z,8.90
2023-01-29T05:37:58.149Z,9.30
2023-01-29T05:38:58.144Z,9.40
2023-01-29T05:39:58.138Z,7.70
2023-01-29T05:40:58.134Z,8.80
2023-01-29T05:41:58.120Z,8.40
2023-01-29T05:42:58.109Z,8.20
2023-01-29T05:43:58.081Z,9.00
2023-01-29T05:44:58.122Z,8.60
2023-01-29T05:45:58.111Z,9.20
2023-01-29T05:46:58.066Z,9.50
2023-01-29T05:47:58.067Z,10.20
2023-01-29T05:48:58.072Z,9.00
2023-01-29T05:49:58.041Z,8.60
2023-01-29T05:50:58.059Z,8.50
2023-01-29T05:51:58.038Z,8.40
2023-01-29T05:52:58.013Z,8.20
2023-01-29T05:53:58.996Z,8.70
2023-01-29T05:54:58.018Z,9.00
2023-01-29T05:55:57.981Z,9.20
2023-01-29T05:56:57.980Z,9.10
2023-01-29T05:57:57.967Z,9.10
2023-01-29T05:58:57.972Z,8.90
2023-01-29T05:59:57.945Z,8.70
2023-01-29T06:00:57.927Z,8.30
2023-01-29T06:01:57.966Z,9.00
2023-01-29T06:02:57.936Z,9.10
2023-01-29T06:03:57.926Z,9.10
2023-01-29T06:04:57.891Z,9.60
2023-01-29T06:05:57.876Z,9.00
2023-01-29T06:06:57.876Z,9.90
2023-01-29T06:07:57.853Z,9.60
2023-01-29T06:08:57.850Z,9.30
2023-01-29T06:09:57.872Z,10.00
2023-01-29T06:10:57.824Z,9.60
2023-01-29T06:11:57.832Z,9.10
2023-01-29T06:12:57.834Z,9.10
2023-01-29T06:13:57.800Z,9.40
2023-01-29T06:14:57.798Z,9.30
2023-01-29T06:15:57.886Z,9.70
2023-01-29T06:16:57.775Z,9.00
2023-01-29T06:17:57.792Z,9.60
2023-01-29T06:18:57.750Z,9.90
2023-01-29T06:19:57.752Z,9.60
2023-01-29T06:20:57.725Z,10.10
2023-01-29T06:21:57.732Z,9.10
2023-01-29T06:22:57.743Z,9.40
2023-01-29T06:23:57.718Z,9.20
2023-01-29T06:24:57.690Z,9.10
2023-01-29T06:25:57.684Z,9.10
2023-01-29T06:26:57.671Z,9.00
2023-01-29T06:27:59.453Z,8.70
2023-01-29T06:28:58.680Z,9.40
2023-01-29T06:29:58.633Z,9.40
2023-01-29T06:31:01.282Z,8.40
2023-01-29T06:31:57.732Z,9.20
2023-01-29T06:32:57.610Z,9.10
2023-01-29T06:33:57.621Z,9.10
2023-01-29T06:34:57.602Z,8.40
2023-01-29T06:35:57.586Z,8.90
2023-01-29T06:36:57.578Z,8.70
2023-01-29T06:37:57.566Z,8.90
2023-01-29T06:38:57.583Z,8.90
2023-01-29T06:39:57.556Z,9.30
2023-01-29T06:40:57.533Z,8.30
2023-01-29T06:41:57.563Z,8.70
2023-01-29T06:42:57.504Z,8.80
2023-01-29T06:43:57.546Z,8.70
2023-01-29T06:44:57.506Z,8.90
2023-01-29T06:45:57.524Z,8.20
2023-01-29T06:46:57.481Z,8.30
2023-01-29T06:47:58.841Z,8.90
2023-01-29T06:48:57.468Z,9.20
2023-01-29T06:49:57.483Z,9.10
2023-01-29T06:50:57.446Z,9.40
2023-01-29T06:51:57.431Z,8.80
2023-01-29T06:52:57.421Z,9.20
2023-01-29T06:53:57.449Z,8.60
2023-01-29T06:54:57.398Z,8.50
2023-01-29T06:55:57.376Z,8.70
2023-01-29T06:56:57.398Z,9.80
2023-01-29T06:57:57.410Z,9.90
2023-01-29T06:58:57.410Z,9.70
2023-01-29T06:59:57.371Z,10.00
2023-01-29T07:00:57.374Z,9.60
2023-01-29T07:01:57.356Z,10.30
2023-01-29T07:02:57.323Z,10.00
2023-01-29T07:03:57.326Z,9.40
2023-01-29T07:04:57.334Z,9.40
2023-01-29T07:06:29.184Z,10.00
2023-01-29T07:06:57.271Z,10.50
2023-01-29T07:07:57.262Z,10.30
2023-01-29T07:08:57.261Z,9.80
2023-01-29T07:09:57.264Z,9.70
2023-01-29T07:10:57.251Z,9.70
2023-01-29T07:11:57.231Z,9.20
2023-01-29T07:12:57.212Z,10.90
2023-01-29T07:13:57.204Z,9.80
2023-01-29T07:14:57.194Z,10.20
2023-01-29T07:15:57.231Z,9.80
2023-01-29T07:16:57.173Z,9.60
2023-01-29T07:17:57.189Z,9.30
2023-01-29T07:18:57.162Z,10.00
2023-01-29T07:19:57.154Z,9.40
2023-01-29T07:20:57.133Z,9.80
2023-01-29T07:21:57.151Z,9.50
2023-01-29T07:22:57.123Z,9.40
2023-01-29T07:23:57.129Z,9.90
2023-01-29T07:24:57.117Z,10.50
2023-01-29T07:25:57.108Z,9.60
2023-01-29T07:26:57.071Z,10.00
2023-01-29T07:27:58.401Z,10.00
2023-01-29T07:28:57.064Z,9.80
2023-01-29T07:29:57.055Z,10.00
2023-01-29T07:30:57.100Z,10.10
2023-01-29T07:31:57.135Z,10.20
2023-01-29T07:32:57.026Z,9.20
2023-01-29T07:33:57.021Z,10.40
2023-01-29T07:34:56.995Z,11.10
2023-01-29T07:35:57.004Z,10.20
2023-01-29T07:36:56.990Z,11.20
2023-01-29T07:37:56.970Z,10.90
2023-01-29T07:38:56.970Z,10.60
2023-01-29T07:39:56.939Z,10.30
2023-01-29T07:40:56.961Z,10.70
2023-01-29T07:41:56.958Z,10.40
2023-01-29T07:42:56.920Z,10.80
2023-01-29T07:43:56.907Z,11.80
2023-01-29T07:44:56.898Z,12.80
2023-01-29T07:45:57.115Z,11.70
2023-01-29T07:46:56.899Z,13.00
2023-01-29T07:47:56.862Z,11.70
2023-01-29T07:48:56.874Z,10.80
2023-01-29T07:49:56.867Z,10.70
2023-01-29T07:50:56.836Z,10.40
2023-01-29T07:51:56.838Z,9.60
2023-01-29T07:52:56.823Z,9.40
2023-01-29T07:53:56.832Z,9.80
2023-01-29T07:54:56.820Z,10.50
2023-01-29T07:55:56.838Z,10.40
2023-01-29T07:56:56.783Z,11.70
2023-01-29T07:57:56.772Z,11.70
2023-01-29T07:58:56.790Z,12.10
2023-01-29T07:59:56.761Z,13.50
2023-01-29T08:00:56.813Z,13.60
2023-01-29T08:01:56.776Z,13.30
2023-01-29T08:02:56.727Z,13.50
2023-01-29T08:03:56.715Z,13.40
2023-01-29T08:04:56.722Z,13.70
2023-01-29T08:05:56.700Z,13.30
2023-01-29T08:06:56.708Z,13.50
2023-01-29T08:08:06.160Z,12.40
2023-01-29T08:08:58.670Z,10.70
2023-01-29T08:09:56.661Z,11.90
2023-01-29T08:10:56.660Z,10.10
2023-01-29T08:11:56.664Z,10.30
2023-01-29T08:12:56.639Z,11.10
2023-01-29T08:13:56.627Z,10.40
2023-01-29T08:14:56.625Z,9.90
2023-01-29T08:15:56.625Z,10.90
2023-01-29T08:16:56.600Z,10.30
2023-01-29T08:17:58.313Z,11.00
2023-01-29T08:18:56.599Z,9.60
2023-01-29T08:19:56.582Z,10.70
2023-01-29T08:20:56.596Z,10.50
2023-01-29T08:21:56.543Z,10.90
2023-01-29T08:22:56.559Z,10.80
2023-01-29T08:23:56.570Z,10.70
2023-01-29T08:25:06.434Z,10.60
2023-01-29T08:25:58.544Z,10.30
2023-01-29T08:26:56.508Z,10.10
2023-01-29T08:27:56.493Z,10.00
2023-01-29T08:28:56.486Z,10.70
2023-01-29T08:29:56.468Z,9.90
2023-01-29T08:30:56.577Z,10.30
2023-01-29T08:31:56.502Z,10.00
2023-01-29T08:32:56.430Z,11.10
2023-01-29T08:33:56.428Z,11.90
2023-01-29T08:34:56.435Z,11.40
2023-01-29T08:35:56.399Z,10.00
2023-01-29T08:36:56.420Z,12.20
2023-01-29T08:37:56.400Z,9.60
2023-01-29T08:38:56.385Z,9.60
2023-01-29T08:39:56.380Z,9.10
2023-01-29T08:40:56.355Z,10.60
2023-01-29T08:41:56.346Z,9.30
2023-01-29T08:42:56.332Z,10.80
2023-01-29T08:43:56.338Z,10.60
2023-01-29T08:44:56.340Z,10.00
2023-01-29T08:45:56.389Z,9.20
2023-01-29T08:46:56.315Z,9.50
2023-01-29T08:47:56.313Z,7.90
2023-01-29T08:48:56.284Z,8.40
2023-01-29T08:49:56.289Z,7.90
2023-01-29T08:50:56.265Z,8.20
2023-01-29T08:51:56.271Z,8.20
2023-01-29T08:52:56.238Z,8.20
2023-01-29T08:53:56.254Z,8.30
2023-01-29T08:54:56.215Z,8.20
2023-01-29T08:55:56.225Z,7.90
2023-01-29T08:56:56.197Z,7.90
2023-01-29T08:57:56.196Z,8.70
2023-01-29T08:58:57.296Z,8.10
2023-01-29T08:59:56.172Z,8.80
2023-01-29T09:00:56.214Z,8.80
2023-01-29T09:01:56.149Z,9.00
2023-01-29T09:02:56.150Z,8.50
2023-01-29T09:03:56.168Z,9.50
2023-01-29T09:04:56.130Z,9.10
2023-01-29T09:05:56.111Z,8.80
2023-01-29T09:06:56.107Z,9.30
2023-01-29T09:07:56.093Z,8.90
2023-01-29T09:08:56.106Z,9.70
2023-01-29T09:09:56.089Z,10.10
2023-01-29T09:10:56.108Z,8.60
2023-01-29T09:11:56.062Z,9.00
2023-01-29T09:12:56.052Z,9.20
2023-01-29T09:13:56.030Z,9.50
2023-01-29T09:14:56.044Z,9.10
2023-01-29T09:15:57.370Z,8.40
2023-01-29T09:16:56.066Z,9.70
2023-01-29T09:17:56.033Z,7.00
2023-01-29T09:18:56.026Z,8.30
2023-01-29T09:19:55.981Z,9.30
2023-01-29T09:20:55.983Z,9.30
2023-01-29T09:21:55.986Z,9.80
2023-01-29T09:22:55.967Z,8.50
2023-01-29T09:23:55.945Z,10.20
2023-01-29T09:24:55.934Z,8.40
2023-01-29T09:25:55.940Z,8.90
2023-01-29T09:26:55.908Z,9.30
2023-01-29T09:27:55.889Z,9.60
2023-01-29T09:28:55.897Z,9.70
2023-01-29T09:29:55.886Z,10.30
2023-01-29T09:30:55.953Z,7.70
2023-01-29T09:31:55.982Z,10.10
2023-01-29T09:32:55.870Z,9.00
2023-01-29T09:33:55.876Z,10.00
2023-01-29T09:34:55.848Z,8.90
2023-01-29T09:35:55.852Z,9.20
2023-01-29T09:36:55.809Z,9.50
2023-01-29T09:37:55.805Z,10.50
2023-01-29T09:38:55.794Z,12.10
2023-01-29T09:39:55.788Z,9.10
2023-01-29T09:40:55.793Z,9.00
2023-01-29T09:41:55.803Z,9.60
2023-01-29T09:42:55.775Z,7.30
2023-01-29T09:43:55.745Z,7.70
2023-01-29T09:44:55.751Z,7.80
2023-01-29T09:45:55.742Z,8.60
2023-01-29T09:46:55.737Z,7.80
2023-01-29T09:47:55.706Z,9.00
2023-01-29T09:48:55.729Z,9.10
2023-01-29T09:49:55.712Z,9.00
2023-01-29T09:50:55.683Z,9.00
2023-01-29T09:51:55.674Z,9.30
2023-01-29T09:52:55.690Z,9.50
2023-01-29T09:53:55.663Z,9.60
2023-01-29T09:54:55.638Z,7.30
2023-01-29T09:55:55.666Z,11.00
2023-01-29T09:56:55.647Z,8.80
2023-01-29T09:57:55.620Z,9.90
2023-01-29T09:58:55.612Z,10.00
2023-01-29T09:59:55.607Z,9.90
2023-01-29T10:00:55.604Z,10.00
2023-01-29T10:01:55.706Z,9.60
2023-01-29T10:02:55.589Z,7.20
2023-01-29T10:03:55.558Z,8.10
2023-01-29T10:04:55.547Z,9.50
2023-01-29T10:05:55.555Z,9.70
2023-01-29T10:06:55.532Z,8.70
2023-01-29T10:07:55.550Z,9.00
2023-01-29T10:08:55.517Z,8.30
2023-01-29T10:09:55.497Z,9.80
2023-01-29T10:10:55.488Z,8.50
2023-01-29T10:11:58.004Z,9.20
2023-01-29T10:12:55.501Z,8.70
2023-01-29T10:13:55.473Z,9.70
2023-01-29T10:14:55.463Z,7.90
2023-01-29T10:15:55.479Z,9.40
2023-01-29T10:16:55.506Z,10.00
2023-01-29T10:17:55.421Z,8.90
2023-01-29T10:18:55.417Z,9.90
2023-01-29T10:19:55.403Z,8.70
2023-01-29T10:20:55.400Z,8.60
2023-01-29T10:21:55.398Z,8.20
2023-01-29T10:22:55.371Z,7.90
2023-01-29T10:23:55.388Z,7.70
2023-01-29T10:24:55.368Z,7.90
2023-01-29T10:25:55.345Z,8.20
2023-01-29T10:26:55.341Z,7.90
2023-01-29T10:27:55.329Z,6.60
2023-01-29T10:28:55.392Z,8.40
2023-01-29T10:29:55.312Z,8.70
2023-01-29T10:30:55.450Z,8.70
2023-01-29T10:31:55.398Z,7.00
2023-01-29T10:32:55.282Z,8.10
2023-01-29T10:34:02.092Z,7.90
2023-01-29T10:34:56.248Z,8.40
2023-01-29T10:35:55.932Z,7.60
2023-01-29T10:36:56.238Z,9.30
2023-01-29T10:37:55.225Z,8.40
2023-01-29T10:38:55.237Z,5.60
2023-01-29T10:39:55.211Z,9.90
2023-01-29T10:40:55.195Z,10.20
2023-01-29T10:41:55.209Z,8.30
2023-01-29T10:42:55.178Z,8.10
2023-01-29T10:43:55.165Z,8.30
2023-01-29T10:44:55.168Z,9.50
2023-01-29T10:45:55.134Z,8.40
2023-01-29T10:46:55.132Z,8.30
2023-01-29T10:47:55.129Z,8.30
2023-01-29T10:48:55.119Z,9.40
2023-01-29T10:49:55.170Z,10.10
2023-01-29T10:50:55.101Z,9.60
2023-01-29T10:51:55.094Z,9.30
2023-01-29T10:52:57.045Z,7.90
2023-01-29T10:53:55.065Z,8.90
2023-01-29T10:54:55.086Z,9.00
2023-01-29T10:55:55.058Z,8.80
2023-01-29T10:56:55.042Z,9.60
2023-01-29T10:57:55.027Z,8.70
2023-01-29T10:58:55.082Z,8.40
2023-01-29T10:59:55.011Z,8.90
2023-01-29T11:00:55.013Z,9.30
2023-01-29T11:01:55.092Z,9.80
2023-01-29T11:02:55.099Z,9.50
2023-01-29T11:03:55.965Z,9.00
2023-01-29T11:04:54.964Z,8.90
2023-01-29T11:05:54.980Z,10.30
2023-01-29T11:06:54.950Z,10.90
2023-01-29T11:07:54.957Z,10.10
2023-01-29T11:08:54.936Z,9.60
2023-01-29T11:09:54.927Z,9.70
2023-01-29T11:10:54.932Z,10.00
2023-01-29T11:11:54.907Z,10.30
2023-01-29T11:12:54.910Z,8.40
2023-01-29T11:13:54.895Z,10.50
2023-01-29T11:14:54.884Z,10.80
2023-01-29T11:15:54.867Z,11.40
2023-01-29T11:16:55.444Z,11.00
2023-01-29T11:17:54.862Z,10.10
2023-01-29T11:18:54.835Z,10.40
2023-01-29T11:19:54.825Z,8.00
2023-01-29T11:20:54.810Z,11.40
2023-01-29T11:21:54.804Z,9.50
2023-01-29T11:22:54.804Z,9.50
2023-01-29T11:23:54.797Z,9.40
2023-01-29T11:24:54.788Z,8.90
2023-01-29T11:25:54.762Z,10.10
2023-01-29T11:26:54.767Z,9.60
2023-01-29T11:27:54.751Z,10.40
2023-01-29T11:28:54.748Z,9.10
2023-01-29T11:29:54.745Z,10.50
2023-01-29T11:30:54.765Z,10.10
2023-01-29T11:31:54.748Z,9.10
2023-01-29T11:32:54.715Z,9.70
2023-01-29T11:33:54.681Z,10.00
2023-01-29T11:34:54.678Z,10.40
2023-01-29T11:35:54.665Z,9.70
2023-01-29T11:36:54.701Z,8.90
2023-01-29T11:37:54.650Z,8.50
2023-01-29T11:38:54.638Z,9.90
2023-01-29T11:39:54.628Z,10.50
2023-01-29T11:40:54.613Z,9.90
2023-01-29T11:41:54.648Z,10.20
2023-01-29T11:42:54.617Z,8.60
2023-01-29T11:43:54.592Z,9.40
2023-01-29T11:44:54.576Z,10.00
2023-01-29T11:45:54.603Z,8.50
2023-01-29T11:46:54.567Z,8.80
2023-01-29T11:47:54.546Z,9.80
2023-01-29T11:48:59.139Z,10.60
2023-01-29T11:49:55.527Z,10.70
2023-01-29T11:50:54.538Z,10.10
2023-01-29T11:51:54.513Z,10.10
2023-01-29T11:52:54.514Z,9.00
2023-01-29T11:53:54.491Z,9.30
2023-01-29T11:54:54.498Z,9.80
2023-01-29T11:55:54.468Z,9.70
2023-01-29T11:56:54.494Z,9.70
2023-01-29T11:57:54.463Z,9.80
2023-01-29T11:58:54.439Z,10.10
2023-01-29T11:59:55.440Z,9.10
2023-01-29T12:00:54.432Z,8.90
2023-01-29T12:01:54.436Z,10.20
2023-01-29T12:02:54.411Z,9.70
2023-01-29T12:03:54.474Z,10.30
2023-01-29T12:04:54.386Z,10.20
2023-01-29T12:05:54.381Z,8.60
2023-01-29T12:06:54.401Z,8.60
2023-01-29T12:07:54.362Z,9.90
2023-01-29T12:08:54.347Z,10.10
2023-01-29T12:09:54.341Z,7.10
2023-01-29T12:10:54.323Z,8.40
2023-01-29T12:11:54.321Z,9.50
2023-01-29T12:12:54.328Z,9.90
2023-01-29T12:13:54.306Z,9.20
2023-01-29T12:14:54.295Z,9.00
2023-01-29T12:15:54.891Z,9.80
2023-01-29T12:16:55.291Z,8.80
2023-01-29T12:17:54.265Z,9.20
2023-01-29T12:18:54.296Z,9.90
2023-01-29T12:19:54.242Z,7.90
2023-01-29T12:20:54.241Z,9.30
2023-01-29T12:21:54.237Z,9.80
2023-01-29T12:22:54.223Z,9.30
2023-01-29T12:23:54.214Z,10.10
2023-01-29T12:24:54.188Z,8.50
2023-01-29T12:25:54.181Z,9.30
2023-01-29T12:26:54.196Z,9.20
2023-01-29T12:27:54.178Z,8.50
2023-01-29T12:28:54.173Z,9.00
2023-01-29T12:29:54.166Z,9.30
2023-01-29T12:30:54.152Z,8.80
2023-01-29T12:31:54.128Z,9.30
2023-01-29T12:32:54.137Z,9.20
2023-01-29T12:33:54.095Z,11.00
2023-01-29T12:34:54.116Z,11.10
2023-01-29T12:35:54.108Z,8.90
2023-01-29T12:36:54.083Z,8.50
2023-01-29T12:37:54.066Z,9.50
2023-01-29T12:38:54.057Z,9.70
2023-01-29T12:39:54.048Z,9.90
2023-01-29T12:40:54.053Z,10.60
2023-01-29T12:41:54.063Z,10.10
2023-01-29T12:42:54.029Z,10.00
2023-01-29T12:43:54.043Z,10.60
2023-01-29T12:44:54.017Z,9.70
2023-01-29T12:45:53.996Z,9.60
2023-01-29T12:46:54.040Z,9.80
2023-01-29T12:47:53.989Z,9.60
2023-01-29T12:48:53.961Z,9.50
2023-01-29T12:49:53.948Z,9.60
2023-01-29T12:50:53.940Z,9.20
2023-01-29T12:51:53.942Z,9.20
2023-01-29T12:52:53.942Z,9.90
2023-01-29T12:53:53.926Z,9.20
2023-01-29T12:54:53.895Z,10.30
2023-01-29T12:55:53.891Z,10.30
2023-01-29T12:56:53.878Z,10.00
2023-01-29T12:57:53.880Z,10.00
2023-01-29T12:58:53.893Z,9.60
2023-01-29T12:59:53.851Z,10.00
2023-01-29T13:00:53.846Z,9.10
2023-01-29T13:01:53.826Z,8.50
2023-01-29T13:02:53.849Z,10.20
2023-01-29T13:03:53.809Z,10.20