createdAt,value
2018-08-28T00:00:54.414Z,821.69
2018-08-28T00:01:54.435Z,821.71
2018-08-28T00:02:54.452Z,821.69
2018-08-28T00:03:54.470Z,821.66
2018-08-28T00:04:54.489Z,821.68
2018-08-28T00:05:54.509Z,821.67
2018-08-28T00:06:54.525Z,821.69
2018-08-28T00:07:54.545Z,821.66
2018-08-28T00:08:54.566Z,821.65
2018-08-28T00:09:54.583Z,821.66
2018-08-28T00:10:54.600Z,821.66
2018-08-28T00:11:54.619Z,821.65
2018-08-28T00:12:54.636Z,821.66
2018-08-28T00:13:54.657Z,821.67
2018-08-28T00:14:54.675Z,821.63
2018-08-28T00:15:54.691Z,821.66
2018-08-28T00:16:54.736Z,821.68
2018-08-28T00:17:54.734Z,821.68
2018-08-28T00:18:54.750Z,821.71
2018-08-28T00:19:54.768Z,821.71
2018-08-28T00:20:54.789Z,821.69
2018-08-28T00:21:54.805Z,821.70
2018-08-28T00:22:54.821Z,821.70
2018-08-28T00:23:54.845Z,821.69
2018-08-28T00:24:54.860Z,821.71
2018-08-28T00:25:54.881Z,821.72
2018-08-28T00:26:54.899Z,821.70
2018-08-28T00:27:54.917Z,821.69
2018-08-28T00:28:54.932Z,821.68
2018-08-28T00:29:54.964Z,821.70
2018-08-28T00:30:54.970Z,821.70
2018-08-28T00:31:54.989Z,821.66
2018-08-28T00:32:55.007Z,821.70
2018-08-28T00:33:55.027Z,821.71
2018-08-28T00:34:55.045Z,821.68
2018-08-28T00:35:55.060Z,821.67
2018-08-28T00:36:55.079Z,821.66
2018-08-28T00:37:55.103Z,821.67
2018-08-28T00:38:55.119Z,821.65
2018-08-28T00:39:55.137Z,821.65
2018-08-28T00:40:55.154Z,821.68
2018-08-28T00:41:55.172Z,821.68
2018-08-28T00:42:55.188Z,821.65
2018-08-28T00:43:55.208Z,821.65
2018-08-28T00:44:55.228Z,821.63
2018-08-28T00:45:55.244Z,821.63
2018-08-28T00:46:55.263Z,821.65
2018-08-28T00:47:55.281Z,821.59
2018-08-28T00:48:55.301Z,821.62
2018-08-28T00:49:55.323Z,821.59
2018-08-28T00:50:55.337Z,821.60
2018-08-28T00:51:55.356Z,821.58
2018-08-28T00:52:55.374Z,821.61
2018-08-28T00:53:55.393Z,821.64
2018-08-28T00:54:55.411Z,821.63
2018-08-28T00:55:55.427Z,821.58
2018-08-28T00:56:55.444Z,821.59
2018-08-28T00:57:55.465Z,821.58
2018-08-28T00:58:55.482Z,821.56
2018-08-28T00:59:55.500Z,821.52
2018-08-28T01:00:55.518Z,821.51
2018-08-28T01:01:55.538Z,821.53
2018-08-28T01:02:55.555Z,821.52
2018-08-28T01:03:55.574Z,821.51
2018-08-28T01:04:55.595Z,821.51
2018-08-28T01:05:55.611Z,821.47
2018-08-28T01:06:55.629Z,821.46
2018-08-28T01:07:55.645Z,821.46
2018-08-28T01:08:55.664Z,821.43
2018-08-28T01:09:55.682Z,821.43
2018-08-28T01:10:55.701Z,821.44
2018-08-28T01:11:55.719Z,821.45
2018-08-28T01:12:55.738Z,821.44
2018-08-28T01:13:55.757Z,821.43
2018-08-28T01:14:55.775Z,821.43
2018-08-28T01:15:55.790Z,821.43
2018-08-28T01:16:55.810Z,821.42
2018-08-28T01:17:55.828Z,821.43
2018-08-28T01:18:55.846Z,821.40
2018-08-28T01:19:55.866Z,821.41
2018-08-28T01:20:55.884Z,821.36
2018-08-28T01:21:55.901Z,821.38
2018-08-28T01:22:55.919Z,821.37
2018-08-28T01:23:55.936Z,821.40
2018-08-28T01:24:55.956Z,821.34
2018-08-28T01:25:55.975Z,821.37
2018-08-28T01:26:55.989Z,821.35
2018-08-28T01:27:56.009Z,821.31
2018-08-28T01:28:56.031Z,821.32
2018-08-28T01:29:56.046Z,821.32
2018-08-28T01:30:56.067Z,821.33
2018-08-28T01:31:56.083Z,821.28
2018-08-28T01:32:56.101Z,821.29
2018-08-28T01:33:56.120Z,821.31
2018-08-28T01:34:56.137Z,821.28
2018-08-28T01:35:56.156Z,821.26
2018-08-28T01:36:56.171Z,821.29
2018-08-28T01:37:56.190Z,821.29
2018-08-28T01:38:56.210Z,821.28
2018-08-28T01:39:56.225Z,821.27
2018-08-28T01:40:56.245Z,821.27
2018-08-28T01:41:56.262Z,821.26
2018-08-28T01:42:56.279Z,821.24
2018-08-28T01:43:56.299Z,821.26
2018-08-28T01:44:56.316Z,821.24
2018-08-28T01:45:56.334Z,821.26
2018-08-28T01:46:56.353Z,821.26
2018-08-28T01:47:56.373Z,821.23
2018-08-28T01:48:56.388Z,821.25
2018-08-28T01:49:56.405Z,821.22
2018-08-28T01:50:56.425Z,821.27
2018-08-28T01:51:56.443Z,821.26
2018-08-28T01:52:56.460Z,821.27
2018-08-28T01:53:56.476Z,821.26
2018-08-28T01:54:56.494Z,821.24
2018-08-28T01:55:56.514Z,821.24
2018-08-28T01:56:56.532Z,821.23
2018-08-28T01:57:56.553Z,821.20
2018-08-28T01:58:56.623Z,821.20
2018-08-28T01:59:56.584Z,821.22
2018-08-28T02:00:56.602Z,821.17
2018-08-28T02:01:56.621Z,821.22
2018-08-28T02:02:56.640Z,821.18
2018-08-28T02:03:56.656Z,821.16
2018-08-28T02:04:56.673Z,821.19
2018-08-28T02:05:56.696Z,821.18
2018-08-28T02:06:56.710Z,821.21
2018-08-28T02:07:56.728Z,821.20
2018-08-28T02:08:56.746Z,821.23
2018-08-28T02:09:56.763Z,821.22
2018-08-28T02:10:56.781Z,821.22
2018-08-28T02:11:56.799Z,821.16
2018-08-28T02:12:56.816Z,821.18
2018-08-28T02:13:56.834Z,821.19
2018-08-28T02:14:56.853Z,821.12
2018-08-28T02:15:56.871Z,821.14
2018-08-28T02:16:56.889Z,821.13
2018-08-28T02:17:56.908Z,821.12
2018-08-28T02:18:56.925Z,821.11
2018-08-28T02:19:56.942Z,821.14
2018-08-28T02:20:56.960Z,821.11
2018-08-28T02:21:56.978Z,821.12
2018-08-28T02:22:56.997Z,821.13
2018-08-28T02:23:57.013Z,821.11
2018-08-28T02:24:57.031Z,821.15
2018-08-28T02:25:57.052Z,821.16
2018-08-28T02:26:57.067Z,821.13
2018-08-28T02:27:57.085Z,821.16
2018-08-28T02:28:57.104Z,821.13
2018-08-28T02:29:57.122Z,821.16
2018-08-28T02:30:57.140Z,821.15
2018-08-28T02:31:57.156Z,821.14
2018-08-28T02:32:57.175Z,821.16
2018-08-28T02:33:57.191Z,821.15
2018-08-28T02:34:57.209Z,821.12
2018-08-28T02:35:57.226Z,821.12
2018-08-28T02:36:57.244Z,821.11
2018-08-28T02:37:57.263Z,821.12
2018-08-28T02:38:57.279Z,821.13
2018-08-28T02:39:57.299Z,821.11
2018-08-28T02:40:57.320Z,821.12
2018-08-28T02:41:57.332Z,821.12
2018-08-28T02:42:57.348Z,821.16
2018-08-28T02:43:57.371Z,821.11
2018-08-28T02:44:57.387Z,821.12
2018-08-28T02:45:57.406Z,821.12
2018-08-28T02:46:57.424Z,821.10
2018-08-28T02:47:57.441Z,821.11
2018-08-28T02:48:57.459Z,821.08
2018-08-28T02:49:57.475Z,821.10
2018-08-28T02:50:57.492Z,821.09
2018-08-28T02:51:57.510Z,821.10
2018-08-28T02:52:57.527Z,821.06
2018-08-28T02:53:57.544Z,821.05
2018-08-28T02:54:57.569Z,821.06
2018-08-28T02:55:57.580Z,821.04
2018-08-28T02:56:57.598Z,821.04
2018-08-28T02:57:57.616Z,821.05
2018-08-28T02:58:57.634Z,820.99
2018-08-28T02:59:57.650Z,821.01
2018-08-28T03:00:57.669Z,821.02
2018-08-28T03:01:57.688Z,821.05
2018-08-28T03:02:57.717Z,821.04
2018-08-28T03:03:57.721Z,821.04
2018-08-28T03:04:57.738Z,821.07
2018-08-28T03:05:57.757Z,821.06
2018-08-28T03:06:57.773Z,821.07
2018-08-28T03:07:57.802Z,821.05
2018-08-28T03:08:57.813Z,821.03
2018-08-28T03:09:57.829Z,821.04
2018-08-28T03:10:57.844Z,821.03
2018-08-28T03:11:57.861Z,821.05
2018-08-28T03:12:57.880Z,821.08
2018-08-28T03:13:57.899Z,821.08
2018-08-28T03:14:57.915Z,821.09
2018-08-28T03:15:57.943Z,821.04
2018-08-28T03:16:57.953Z,821.07
2018-08-28T03:17:57.970Z,821.05
2018-08-28T03:18:57.985Z,821.07
2018-08-28T03:19:58.003Z,821.05
2018-08-28T03:20:58.022Z,821.07
2018-08-28T03:21:58.039Z,821.04
2018-08-28T03:22:58.059Z,821.01
2018-08-28T03:23:58.073Z,821.03
2018-08-28T03:24:58.088Z,821.03
2018-08-28T03:25:58.112Z,821.04
2018-08-28T03:26:58.127Z,821.02
2018-08-28T03:27:58.144Z,821.03
2018-08-28T03:28:58.243Z,821.03
2018-08-28T03:29:58.178Z,821.00
2018-08-28T03:30:58.196Z,821.03
2018-08-28T03:31:58.214Z,821.02
2018-08-28T03:32:58.232Z,821.00
2018-08-28T03:33:58.251Z,821.01
2018-08-28T03:34:58.267Z,821.03
2018-08-28T03:35:58.283Z,821.05
2018-08-28T03:36:58.303Z,821.01
2018-08-28T03:37:58.320Z,821.05
2018-08-28T03:38:58.337Z,821.00
2018-08-28T03:39:58.353Z,821.03
2018-08-28T03:40:58.374Z,821.02
2018-08-28T03:41:58.395Z,821.00
2018-08-28T03:42:58.407Z,821.02
2018-08-28T03:43:58.425Z,821.04
2018-08-28T03:44:58.442Z,821.02
2018-08-28T03:45:58.461Z,821.03
2018-08-28T03:46:58.477Z,821.04
2018-08-28T03:47:58.496Z,821.01
2018-08-28T03:48:58.512Z,820.98
2018-08-28T03:49:58.531Z,820.97
2018-08-28T03:50:58.546Z,821.02
2018-08-28T03:51:58.570Z,821.03
2018-08-28T03:52:58.583Z,821.02
2018-08-28T03:53:58.654Z,820.98
2018-08-28T03:54:58.616Z,821.04
2018-08-28T03:55:58.634Z,821.02
2018-08-28T03:56:58.651Z,821.06
2018-08-28T03:57:58.669Z,821.05
2018-08-28T03:58:58.684Z,821.06
2018-08-28T03:59:58.702Z,821.04
2018-08-28T04:00:58.721Z,821.05
2018-08-28T04:01:58.737Z,821.08
2018-08-28T04:02:58.755Z,821.05
2018-08-28T04:03:58.773Z,821.04
2018-08-28T04:04:58.789Z,821.04
2018-08-28T04:05:58.813Z,821.05
2018-08-28T04:06:58.825Z,821.03
2018-08-28T04:07:58.847Z,821.02
2018-08-28T04:08:58.858Z,821.03
2018-08-28T04:09:58.875Z,821.06
2018-08-28T04:10:58.891Z,821.02
2018-08-28T04:11:58.910Z,821.05
2018-08-28T04:12:58.925Z,821.05
2018-08-28T04:13:58.943Z,821.09
2018-08-28T04:14:58.961Z,821.09
2018-08-28T04:15:58.981Z,821.12
2018-08-28T04:16:59.010Z,821.08
2018-08-28T04:17:59.015Z,821.08
2018-08-28T04:18:59.030Z,821.08
2018-08-28T04:19:59.048Z,821.07
2018-08-28T04:20:59.065Z,821.10
2018-08-28T04:21:59.092Z,821.13
2018-08-28T04:22:59.105Z,821.07
2018-08-28T04:23:59.118Z,821.11
2018-08-28T04:24:59.138Z,821.11
2018-08-28T04:25:59.150Z,821.11
2018-08-28T04:26:59.169Z,821.12
2018-08-28T04:27:59.183Z,821.13
2018-08-28T04:28:59.202Z,821.13
2018-08-28T04:29:59.230Z,821.15
2018-08-28T04:30:59.344Z,821.13
2018-08-28T04:31:59.254Z,821.12
2018-08-28T04:32:59.273Z,821.12
2018-08-28T04:33:59.291Z,821.12
2018-08-28T04:34:59.305Z,821.15
2018-08-28T04:35:59.323Z,821.10
2018-08-28T04:36:59.340Z,821.15
2018-08-28T04:37:59.361Z,821.14
2018-08-28T04:38:59.373Z,821.12
2018-08-28T04:39:59.391Z,821.15
2018-08-28T04:40:59.409Z,821.18
2018-08-28T04:41:59.491Z,821.19
2018-08-28T04:42:59.443Z,821.20
2018-08-28T04:43:59.460Z,821.20
2018-08-28T04:44:59.479Z,821.21
2018-08-28T04:45:59.498Z,821.22
2018-08-28T04:46:59.515Z,821.21
2018-08-28T04:47:59.533Z,821.25
2018-08-28T04:48:59.611Z,821.23
2018-08-28T04:49:59.564Z,821.25
2018-08-28T04:50:59.582Z,821.23
2018-08-28T04:51:59.598Z,821.23
2018-08-28T04:52:59.617Z,821.22
2018-08-28T04:53:59.637Z,821.23
2018-08-28T04:54:59.698Z,821.23
2018-08-28T04:55:59.667Z,821.24
2018-08-28T04:56:59.683Z,821.27
2018-08-28T04:57:59.701Z,821.22
2018-08-28T04:58:59.717Z,821.29
2018-08-28T04:59:59.737Z,821.27
2018-08-28T05:00:59.753Z,821.31
2018-08-28T05:01:59.767Z,821.29
2018-08-28T05:02:59.785Z,821.28
2018-08-28T05:03:59.803Z,821.28
2018-08-28T05:04:59.820Z,821.28
2018-08-28T05:05:59.838Z,821.29
2018-08-28T05:06:59.853Z,821.29
2018-08-28T05:07:59.871Z,821.29
2018-08-28T05:08:59.890Z,821.30
2018-08-28T05:09:59.909Z,821.30
2018-08-28T05:10:59.924Z,821.28
2018-08-28T05:11:59.940Z,821.27
2018-08-28T05:12:59.957Z,821.28
2018-08-28T05:13:59.974Z,821.31
2018-08-28T05:14:59.991Z,821.29
2018-08-28T05:16:00.067Z,821.30
2018-08-28T05:17:00.026Z,821.29
2018-08-28T05:18:00.043Z,821.29
2018-08-28T05:19:00.059Z,821.28
2018-08-28T05:20:00.078Z,821.30
2018-08-28T05:21:00.094Z,821.30
2018-08-28T05:22:00.115Z,821.26
2018-08-28T05:23:00.126Z,821.28
2018-08-28T05:24:00.145Z,821.31
2018-08-28T05:25:00.168Z,821.34
2018-08-28T05:26:00.184Z,821.30
2018-08-28T05:27:00.196Z,821.32
2018-08-28T05:28:00.211Z,821.35
2018-08-28T05:29:00.230Z,821.32
2018-08-28T05:30:00.249Z,821.34
2018-08-28T05:31:00.265Z,821.35
2018-08-28T05:32:00.283Z,821.36
2018-08-28T05:33:00.299Z,821.36
2018-08-28T05:34:00.314Z,821.34
2018-08-28T05:35:00.333Z,821.36
2018-08-28T05:36:00.348Z,821.35
2018-08-28T05:37:00.366Z,821.34
2018-08-28T05:38:00.421Z,821.33
2018-08-28T05:39:00.402Z,821.33
2018-08-28T05:40:00.417Z,821.32
2018-08-28T05:41:00.434Z,821.33
2018-08-28T05:42:00.461Z,821.32
2018-08-28T05:43:00.474Z,821.28
2018-08-28T05:44:00.489Z,821.32
2018-08-28T05:45:00.503Z,821.32
2018-08-28T05:46:00.522Z,821.34
2018-08-28T05:47:00.537Z,821.33
2018-08-28T05:48:00.554Z,821.36
2018-08-28T05:49:00.573Z,821.33
2018-08-28T05:50:00.588Z,821.34
2018-08-28T05:51:00.607Z,821.30
2018-08-28T05:52:00.626Z,821.33
2018-08-28T05:53:00.695Z,821.31
2018-08-28T05:54:00.657Z,821.35
2018-08-28T05:55:00.673Z,821.34
2018-08-28T05:56:00.717Z,821.29
2018-08-28T05:57:00.708Z,821.35
2018-08-28T05:58:00.725Z,821.32
2018-08-28T05:59:00.741Z,821.36
2018-08-28T06:00:00.759Z,821.37
2018-08-28T06:01:00.777Z,821.40
2018-08-28T06:02:00.799Z,821.35
2018-08-28T06:03:00.837Z,821.36
2018-08-28T06:04:00.828Z,821.39
2018-08-28T06:05:00.844Z,821.45
2018-08-28T06:06:00.866Z,821.42
2018-08-28T06:07:00.880Z,821.44
2018-08-28T06:08:00.899Z,821.44
2018-08-28T06:09:00.995Z,821.45
2018-08-28T06:10:00.931Z,821.44
2018-08-28T06:11:00.950Z,821.44
2018-08-28T06:12:00.962Z,821.40
2018-08-28T06:13:00.983Z,821.41
2018-08-28T06:14:00.999Z,821.41
2018-08-28T06:15:01.017Z,821.42
2018-08-28T06:16:01.033Z,821.39
2018-08-28T06:17:01.051Z,821.39
2018-08-28T06:18:01.069Z,821.38
2018-08-28T06:19:01.085Z,821.37
2018-08-28T06:20:01.111Z,821.40
2018-08-28T06:21:01.120Z,821.42
2018-08-28T06:22:01.136Z,821.39
2018-08-28T06:23:01.235Z,821.35
2018-08-28T06:24:01.175Z,821.37
2018-08-28T06:25:01.187Z,821.38
2018-08-28T06:26:01.205Z,821.37
2018-08-28T06:27:01.221Z,821.39
2018-08-28T06:28:01.249Z,821.39
2018-08-28T06:29:01.258Z,821.39
2018-08-28T06:30:01.278Z,821.40
2018-08-28T06:31:01.292Z,821.41
2018-08-28T06:32:01.309Z,821.41
2018-08-28T06:33:01.326Z,821.44
2018-08-28T06:34:01.469Z,821.44
2018-08-28T06:35:01.364Z,821.44
2018-08-28T06:36:01.379Z,821.43
2018-08-28T06:37:01.401Z,821.44
2018-08-28T06:38:01.416Z,821.45
2018-08-28T06:39:01.433Z,821.47
2018-08-28T06:40:01.449Z,821.45
2018-08-28T06:41:01.466Z,821.42
2018-08-28T06:42:01.482Z,821.44
2018-08-28T06:43:01.507Z,821.44
2018-08-28T06:44:01.595Z,821.45
2018-08-28T06:45:01.542Z,821.43
2018-08-28T06:46:01.555Z,821.47
2018-08-28T06:47:01.571Z,821.46
2018-08-28T06:48:01.589Z,821.49
2018-08-28T06:49:01.608Z,821.49
2018-08-28T06:50:01.624Z,821.52
2018-08-28T06:51:01.639Z,821.49
2018-08-28T06:52:01.657Z,821.49
2018-08-28T06:53:01.677Z,821.49
2018-08-28T06:54:01.695Z,821.58
2018-08-28T06:55:01.709Z,821.51
2018-08-28T06:56:01.729Z,821.57
2018-08-28T06:57:01.747Z,821.52
2018-08-28T06:58:01.766Z,821.55
2018-08-28T06:59:01.787Z,821.57
2018-08-28T07:00:01.801Z,821.55
2018-08-28T07:01:01.816Z,821.54
2018-08-28T07:02:01.833Z,821.54
2018-08-28T07:03:01.851Z,821.50
2018-08-28T07:04:01.902Z,821.49
2018-08-28T07:05:01.893Z,821.50
2018-08-28T07:06:01.906Z,821.50
2018-08-28T07:07:01.922Z,821.49
2018-08-28T07:08:01.977Z,821.49
2018-08-28T07:09:01.960Z,821.49
2018-08-28T07:10:01.977Z,821.50
2018-08-28T07:11:01.991Z,821.48
2018-08-28T07:12:02.010Z,821.51
2018-08-28T07:13:02.027Z,821.50
2018-08-28T07:14:02.046Z,821.49
2018-08-28T07:15:02.062Z,821.47
2018-08-28T07:16:02.080Z,821.48
2018-08-28T07:17:02.103Z,821.46
2018-08-28T07:18:02.119Z,821.45
2018-08-28T07:19:02.137Z,821.52
2018-08-28T07:20:02.154Z,821.52
2018-08-28T07:21:02.168Z,821.46
2018-08-28T07:22:02.188Z,821.49
2018-08-28T07:23:02.206Z,821.52
2018-08-28T07:24:02.222Z,821.49
2018-08-28T07:25:02.239Z,821.48
2018-08-28T07:26:02.292Z,821.49
2018-08-28T07:27:02.276Z,821.45
2018-08-28T07:28:02.302Z,821.47
2018-08-28T07:29:02.311Z,821.46
2018-08-28T07:30:02.329Z,821.51
2018-08-28T07:31:02.345Z,821.51
2018-08-28T07:32:02.365Z,821.50
2018-08-28T07:33:02.382Z,821.51
2018-08-28T07:34:02.400Z,821.48
2018-08-28T07:35:02.419Z,821.50
2018-08-28T07:36:02.437Z,821.54
2018-08-28T07:37:02.507Z,821.55
2018-08-28T07:38:02.475Z,821.56
2018-08-28T07:39:02.491Z,821.54
2018-08-28T07:40:02.513Z,821.56
2018-08-28T07:41:02.526Z,821.58
2018-08-28T07:42:02.547Z,821.57
2018-08-28T07:43:02.567Z,821.60
2018-08-28T07:44:02.579Z,821.59
2018-08-28T07:45:02.600Z,821.62
2018-08-28T07:46:02.620Z,821.62
2018-08-28T07:47:02.635Z,821.60
2018-08-28T07:48:02.652Z,821.61
2018-08-28T07:49:02.672Z,821.61
2018-08-28T07:50:02.690Z,821.53
2018-08-28T07:51:02.708Z,821.57
2018-08-28T07:52:02.726Z,821.57
2018-08-28T07:53:02.743Z,821.57
2018-08-28T07:54:02.848Z,821.57
2018-08-28T07:55:02.792Z,821.60
2018-08-28T07:56:02.799Z,821.57
2018-08-28T07:57:02.818Z,821.58
2018-08-28T07:58:02.834Z,821.59
2018-08-28T07:59:02.853Z,821.61
2018-08-28T08:00:02.876Z,821.64
2018-08-28T08:01:02.892Z,821.57
2018-08-28T08:02:02.912Z,821.62
2018-08-28T08:03:02.927Z,821.63
2018-08-28T08:04:02.944Z,821.64
2018-08-28T08:05:02.964Z,821.61
2018-08-28T08:06:02.983Z,821.61
2018-08-28T08:07:03.000Z,821.65
2018-08-28T08:08:03.021Z,821.63
2018-08-28T08:09:03.038Z,821.63
2018-08-28T08:10:03.059Z,821.64
2018-08-28T08:11:03.076Z,821.66
2018-08-28T08:12:03.096Z,821.62
2018-08-28T08:13:03.109Z,821.65
2018-08-28T08:14:03.133Z,821.62
2018-08-28T08:15:03.147Z,821.64
2018-08-28T08:16:03.224Z,821.63
2018-08-28T08:17:03.193Z,821.63
2018-08-28T08:18:03.204Z,821.62
2018-08-28T08:19:03.224Z,821.57
2018-08-28T08:20:03.243Z,821.59
2018-08-28T08:21:03.263Z,821.61
2018-08-28T08:22:03.330Z,821.61
2018-08-28T08:23:03.299Z,821.61
2018-08-28T08:24:03.323Z,821.68
2018-08-28T08:25:03.336Z,821.61
2018-08-28T08:26:03.355Z,821.65
2018-08-28T08:27:03.374Z,821.66
2018-08-28T08:28:03.558Z,821.67
2018-08-28T08:29:03.413Z,821.67
2018-08-28T08:30:03.430Z,821.66
2018-08-28T08:31:03.449Z,821.66
2018-08-28T08:32:03.468Z,821.65
2018-08-28T08:33:03.494Z,821.70
2018-08-28T08:34:03.508Z,821.68
2018-08-28T08:35:03.527Z,821.69
2018-08-28T08:36:03.544Z,821.68
2018-08-28T08:37:03.563Z,821.71
2018-08-28T08:38:03.584Z,821.70
2018-08-28T08:39:03.602Z,821.71
2018-08-28T08:40:03.622Z,821.68
2018-08-28T08:41:03.644Z,821.69
2018-08-28T08:42:03.731Z,821.71
2018-08-28T08:43:03.677Z,821.68
2018-08-28T08:44:03.700Z,821.71
2018-08-28T08:45:03.740Z,821.72
2018-08-28T08:46:03.737Z,821.67
2018-08-28T08:47:03.760Z,821.64
2018-08-28T08:48:03.774Z,821.70
2018-08-28T08:49:03.799Z,821.71
2018-08-28T08:50:03.813Z,821.72
2018-08-28T08:51:03.834Z,821.72
2018-08-28T08:52:03.854Z,821.74
2018-08-28T08:53:03.871Z,821.71
2018-08-28T08:54:03.890Z,821.71
2018-08-28T08:55:04.138Z,821.70
2018-08-28T08:56:03.929Z,821.71
2018-08-28T08:57:03.950Z,821.74
2018-08-28T08:58:03.972Z,821.73
2018-08-28T08:59:03.989Z,821.69
2018-08-28T09:00:04.007Z,821.68
2018-08-28T09:01:04.031Z,821.70
2018-08-28T09:02:04.046Z,821.71
2018-08-28T09:03:04.066Z,821.73
2018-08-28T09:04:04.086Z,821.72
2018-08-28T09:05:04.106Z,821.73
2018-08-28T09:06:04.159Z,821.68
2018-08-28T09:07:04.148Z,821.63
2018-08-28T09:08:04.163Z,821.66
2018-08-28T09:09:04.184Z,821.66
2018-08-28T09:10:04.204Z,821.63
2018-08-28T09:11:04.223Z,821.63
2018-08-28T09:12:04.288Z,821.59
2018-08-28T09:13:04.261Z,821.64
2018-08-28T09:14:04.284Z,821.63
2018-08-28T09:15:04.306Z,821.63
2018-08-28T09:16:04.325Z,821.63
2018-08-28T09:17:04.341Z,821.61
2018-08-28T09:18:04.366Z,821.60
2018-08-28T09:19:04.380Z,821.62
2018-08-28T09:20:04.402Z,821.67
2018-08-28T09:21:04.421Z,821.57
2018-08-28T09:22:04.441Z,821.59
2018-08-28T09:23:04.459Z,821.56
2018-08-28T09:24:04.479Z,821.59
2018-08-28T09:25:04.499Z,821.63
2018-08-28T09:26:04.519Z,821.60
2018-08-28T09:27:04.542Z,821.61
2018-08-28T09:28:04.559Z,821.61
2018-08-28T09:29:04.578Z,821.62
2018-08-28T09:30:04.601Z,821.58
2018-08-28T09:31:04.654Z,821.60
2018-08-28T09:32:04.640Z,821.61
2018-08-28T09:33:04.660Z,821.60
2018-08-28T09:34:04.680Z,821.66
2018-08-28T09:35:04.701Z,821.66
2018-08-28T09:36:04.722Z,821.64
2018-08-28T09:37:04.742Z,821.66
2018-08-28T09:38:04.762Z,821.66
2018-08-28T09:39:04.782Z,821.68
2018-08-28T09:40:04.802Z,821.66
2018-08-28T09:41:04.824Z,821.66
2018-08-28T09:42:04.845Z,821.67
2018-08-28T09:43:04.864Z,821.69
2018-08-28T09:44:04.886Z,821.70
2018-08-28T09:45:04.909Z,821.70
2018-08-28T09:46:04.927Z,821.74
2018-08-28T09:47:04.946Z,821.75
2018-08-28T09:48:05.048Z,821.75
2018-08-28T09:49:04.989Z,821.74
2018-08-28T09:50:05.026Z,821.73
2018-08-28T09:51:05.060Z,821.76
2018-08-28T09:52:05.052Z,821.77
2018-08-28T09:53:05.073Z,821.73
2018-08-28T09:54:05.094Z,821.75
2018-08-28T09:55:05.117Z,821.79
2018-08-28T09:56:05.135Z,821.77
2018-08-28T09:57:05.158Z,821.78
2018-08-28T09:58:05.180Z,821.75
2018-08-28T09:59:05.199Z,821.80
2018-08-28T10:00:05.223Z,821.76
2018-08-28T10:01:05.242Z,821.77
2018-08-28T10:02:05.268Z,821.74
2018-08-28T10:03:05.286Z,821.67
2018-08-28T10:04:05.307Z,821.69
2018-08-28T10:05:05.329Z,821.69
2018-08-28T10:06:05.353Z,821.69
2018-08-28T10:07:05.375Z,821.68
2018-08-28T10:08:05.395Z,821.63
2018-08-28T10:09:05.417Z,821.64
2018-08-28T10:10:05.439Z,821.64
2018-08-28T10:11:05.561Z,821.61
2018-08-28T10:12:05.486Z,821.64
2018-08-28T10:13:05.505Z,821.62
2018-08-28T10:14:05.533Z,821.63
2018-08-28T10:15:05.550Z,821.56
2018-08-28T10:16:05.572Z,821.59
2018-08-28T10:17:05.599Z,821.57
2018-08-28T10:18:05.615Z,821.58
2018-08-28T10:19:05.636Z,821.56
2018-08-28T10:20:05.661Z,821.55
2018-08-28T10:21:05.784Z,821.62
2018-08-28T10:22:05.703Z,821.58
2018-08-28T10:23:05.732Z,821.60
2018-08-28T10:24:05.748Z,821.58
2018-08-28T10:25:05.774Z,821.55
2018-08-28T10:26:05.792Z,821.60
2018-08-28T10:27:05.815Z,821.57
2018-08-28T10:28:05.835Z,821.61
2018-08-28T10:29:05.866Z,821.57
2018-08-28T10:30:05.882Z,821.58
2018-08-28T10:31:05.905Z,821.58
2018-08-28T10:32:05.929Z,821.55
2018-08-28T10:33:05.951Z,821.57
2018-08-28T10:34:05.973Z,821.56
2018-08-28T10:35:05.996Z,821.52
2018-08-28T10:36:06.019Z,821.57
2018-08-28T10:37:06.048Z,821.52
2018-08-28T10:38:06.081Z,821.48
2018-08-28T10:39:06.086Z,821.54
2018-08-28T10:40:06.112Z,821.57
2018-08-28T10:41:06.131Z,821.54
2018-08-28T10:42:06.156Z,821.55
2018-08-28T10:43:06.177Z,821.51
2018-08-28T10:44:06.201Z,821.53
2018-08-28T10:45:06.225Z,821.56
2018-08-28T10:46:06.363Z,821.57
2018-08-28T10:47:06.268Z,821.59
2018-08-28T10:48:06.297Z,821.54
2018-08-28T10:49:06.322Z,821.55
2018-08-28T10:50:06.341Z,821.57
2018-08-28T10:51:06.364Z,821.58
2018-08-28T10:52:06.385Z,821.55
2018-08-28T10:53:06.410Z,821.57
2018-08-28T10:54:06.432Z,821.58
2018-08-28T10:55:06.457Z,821.58
2018-08-28T10:56:06.481Z,821.59
2018-08-28T10:57:06.507Z,821.60
2018-08-28T10:58:06.527Z,821.60
2018-08-28T10:59:06.551Z,821.55
2018-08-28T11:00:06.573Z,821.60
2018-08-28T11:01:06.598Z,821.58
2018-08-28T11:02:06.628Z,821.52
2018-08-28T11:03:06.645Z,821.51
2018-08-28T11:04:06.668Z,821.53
2018-08-28T11:05:06.696Z,821.50
2018-08-28T11:06:06.718Z,821.50
2018-08-28T11:07:06.743Z,821.53
2018-08-28T11:08:06.765Z,821.49
2018-08-28T11:09:06.792Z,821.53
2018-08-28T11:10:06.817Z,821.53
2018-08-28T11:11:06.840Z,821.51
2018-08-28T11:12:06.863Z,821.52
2018-08-28T11:13:06.887Z,821.59
2018-08-28T11:14:06.911Z,821.59
2018-08-28T11:15:06.936Z,821.58
2018-08-28T11:16:07.035Z,821.56
2018-08-28T11:17:06.983Z,821.60
2018-08-28T11:18:07.010Z,821.57
2018-08-28T11:19:07.032Z,821.62
2018-08-28T11:20:07.057Z,821.59
2018-08-28T11:21:07.080Z,821.62
2018-08-28T11:22:07.110Z,821.62
2018-08-28T11:23:07.129Z,821.62
2018-08-28T11:24:07.152Z,821.62
2018-08-28T11:25:07.178Z,821.60
2018-08-28T11:26:07.200Z,821.53
2018-08-28T11:27:07.224Z,821.58
2018-08-28T11:28:07.248Z,821.58
2018-08-28T11:29:07.272Z,821.53
2018-08-28T11:30:07.297Z,821.59
2018-08-28T11:31:07.324Z,821.59
2018-08-28T11:32:07.344Z,821.64
2018-08-28T11:33:07.371Z,821.68
2018-08-28T11:34:07.398Z,821.65
2018-08-28T11:35:07.418Z,821.62
2018-08-28T11:36:07.442Z,821.68
2018-08-28T11:37:07.467Z,821.65
2018-08-28T11:38:07.493Z,821.60
2018-08-28T11:39:07.514Z,821.62
2018-08-28T11:40:07.538Z,821.61
2018-08-28T11:41:07.565Z,821.63
2018-08-28T11:42:07.595Z,821.64
2018-08-28T11:43:07.612Z,821.67
2018-08-28T11:44:07.637Z,821.67
2018-08-28T11:45:07.662Z,821.66
2018-08-28T11:46:07.689Z,821.67
2018-08-28T11:47:07.718Z,821.66
2018-08-28T11:48:07.736Z,821.64
2018-08-28T11:49:07.760Z,821.63
2018-08-28T11:50:07.784Z,821.63
2018-08-28T11:51:07.811Z,821.59
2018-08-28T11:52:07.833Z,821.60
2018-08-28T11:53:07.941Z,821.60
2018-08-28T11:54:07.884Z,821.56
2018-08-28T11:55:07.907Z,821.60
2018-08-28T11:56:07.932Z,821.61
2018-08-28T11:57:07.961Z,821.62
2018-08-28T11:58:07.986Z,821.66
2018-08-28T11:59:08.009Z,821.66
2018-08-28T12:00:08.034Z,821.64
2018-08-28T12:01:08.061Z,821.63
2018-08-28T12:02:08.230Z,821.54
2018-08-28T12:03:08.111Z,821.62
2018-08-28T12:04:08.135Z,821.57
2018-08-28T12:05:08.223Z,821.59
2018-08-28T12:06:08.185Z,821.58
2018-08-28T12:07:08.219Z,821.53
2018-08-28T12:08:08.235Z,821.52
2018-08-28T12:09:08.261Z,821.60
2018-08-28T12:10:08.292Z,821.56
2018-08-28T12:11:08.314Z,821.57
2018-08-28T12:12:08.337Z,821.59
2018-08-28T12:13:08.455Z,821.50
2018-08-28T12:14:08.388Z,821.52
2018-08-28T12:15:08.416Z,821.54
2018-08-28T12:16:08.440Z,821.54
2018-08-28T12:17:08.466Z,821.49
2018-08-28T12:18:08.493Z,821.50
2018-08-28T12:19:08.517Z,821.46
2018-08-28T12:20:08.541Z,821.52
2018-08-28T12:21:08.589Z,821.52
2018-08-28T12:22:08.591Z,821.49
2018-08-28T12:23:08.616Z,821.44
2018-08-28T12:24:08.646Z,821.48
2018-08-28T12:25:08.669Z,821.47
2018-08-28T12:26:08.695Z,821.45
2018-08-28T12:27:08.720Z,821.39
2018-08-28T12:28:08.744Z,821.39
2018-08-28T12:29:08.771Z,821.45