createdAt,value
2022-10-26T06:17:54.331Z,16.40
2022-10-26T06:20:51.731Z,16.38
2022-10-26T06:23:45.311Z,22.03
2022-10-26T06:26:36.823Z,16.33
2022-10-26T06:29:28.258Z,20.57
2022-10-26T06:32:06.158Z,14.97
2022-10-26T06:34:51.051Z,16.70
2022-10-26T06:37:29.447Z,17.07
2022-10-26T06:40:07.953Z,13.93
2022-10-26T06:42:46.852Z,17.37
2022-10-26T06:45:25.911Z,18.50
2022-10-26T06:48:10.973Z,17.33
2022-10-26T06:50:56.725Z,25.70
2022-10-26T06:56:18.308Z,14.98
2022-10-26T06:59:02.320Z,23.60
2022-10-26T07:01:41.742Z,23.60
2022-10-26T07:04:19.152Z,17.77
2022-10-26T07:06:59.270Z,15.10
2022-10-26T07:09:36.583Z,15.63
2022-10-26T07:12:13.465Z,13.10
2022-10-26T07:14:50.975Z,17.03
2022-10-26T07:17:28.765Z,11.70
2022-10-26T07:20:06.067Z,17.03
2022-10-26T07:22:46.160Z,17.10
2022-10-26T07:25:23.874Z,15.13
2022-10-26T07:28:02.221Z,13.97
2022-10-26T07:30:40.229Z,16.67
2022-10-26T07:33:18.138Z,13.30
2022-10-26T07:35:56.567Z,11.45
2022-10-26T07:38:36.567Z,11.63
2022-10-26T07:41:14.548Z,7.85
2022-10-26T07:43:51.531Z,11.73
2022-10-26T07:46:30.029Z,10.65
2022-10-26T07:49:06.735Z,16.50
2022-10-26T07:51:44.084Z,8.40
2022-10-26T07:54:24.006Z,10.40
2022-10-26T07:57:01.547Z,11.10
2022-10-26T07:59:38.438Z,11.45
2022-10-26T08:02:15.672Z,8.30
2022-10-26T08:04:53.194Z,14.43
2022-10-26T08:07:30.419Z,12.98
2022-10-26T08:10:11.303Z,12.10
2022-10-26T08:12:48.538Z,8.82
2022-10-26T08:15:25.582Z,8.45
2022-10-26T08:18:02.704Z,9.05
2022-10-26T08:20:39.648Z,10.40
2022-10-26T08:23:16.713Z,9.02
2022-10-26T08:26:00.968Z,14.30
2022-10-26T08:28:38.223Z,8.25
2022-10-26T08:31:14.975Z,9.30
2022-10-26T08:33:52.245Z,11.80
2022-10-26T08:36:31.262Z,14.70
2022-10-26T08:39:08.560Z,10.05
2022-10-26T08:41:53.856Z,7.88
2022-10-26T08:44:38.326Z,11.80
2022-10-26T08:47:24.111Z,13.65
2022-10-26T08:50:06.649Z,7.95
2022-10-26T08:52:51.669Z,9.38
2022-10-26T08:55:34.781Z,8.93
2022-10-26T08:58:19.706Z,10.45
2022-10-26T09:00:57.528Z,6.95
2022-10-26T09:03:34.675Z,14.05
2022-10-26T09:06:28.483Z,8.55
2022-10-26T09:09:11.612Z,13.32
2022-10-26T09:12:05.627Z,12.32
2022-10-26T09:14:57.217Z,9.38
2022-10-26T09:17:46.179Z,10.27
2022-10-26T09:21:01.150Z,10.70
2022-10-26T09:23:58.802Z,7.95
2022-10-26T09:26:42.443Z,14.25
2022-10-26T09:29:19.678Z,11.05
2022-10-26T09:32:03.353Z,8.40
2022-10-26T09:34:49.601Z,7.60
2022-10-26T09:37:31.813Z,9.75
2022-10-26T09:40:19.627Z,6.30
2022-10-26T09:43:01.431Z,10.13
2022-10-26T09:45:42.114Z,11.55
2022-10-26T09:48:30.796Z,13.77
2022-10-26T09:51:08.295Z,7.88
2022-10-26T09:53:45.076Z,6.63
2022-10-26T09:56:22.946Z,6.88
2022-10-26T09:59:04.966Z,7.53
2022-10-26T10:01:42.628Z,7.60
2022-10-26T10:04:26.774Z,8.13
2022-10-26T10:07:17.338Z,5.88
2022-10-26T10:10:12.538Z,4.35
2022-10-26T10:12:52.804Z,8.23
2022-10-26T10:15:30.224Z,6.45
2022-10-26T10:18:07.528Z,6.85
2022-10-26T10:20:59.718Z,7.00
2022-10-26T10:23:39.409Z,6.43
2022-10-26T10:26:16.240Z,7.82
2022-10-26T10:29:04.220Z,6.78
2022-10-26T10:31:41.071Z,6.85
2022-10-26T10:34:21.104Z,4.63
2022-10-26T10:37:01.295Z,5.30
2022-10-26T10:39:43.013Z,7.25
2022-10-26T10:42:24.580Z,4.95
2022-10-26T10:45:03.110Z,6.90
2022-10-26T10:47:43.163Z,7.38
2022-10-26T10:50:23.941Z,7.50
2022-10-26T10:53:25.757Z,10.38
2022-10-26T10:56:24.059Z,7.75
2022-10-26T10:59:28.063Z,4.22
2022-10-26T11:02:32.772Z,6.40
2022-10-26T11:05:27.488Z,5.45
2022-10-26T11:08:13.241Z,6.78
2022-10-26T11:11:01.471Z,4.80
2022-10-26T11:13:44.024Z,4.88
2022-10-26T11:16:26.947Z,3.92
2022-10-26T11:21:47.776Z,6.65
2022-10-26T11:24:30.249Z,6.90
2022-10-26T11:27:20.035Z,6.82
2022-10-26T11:30:05.801Z,5.93
2022-10-26T11:32:50.407Z,7.40
2022-10-26T11:35:32.682Z,7.75
2022-10-26T11:38:28.219Z,7.63
2022-10-26T11:41:22.864Z,4.90
2022-10-26T11:46:50.494Z,7.93
2022-10-26T11:49:36.037Z,7.82
2022-10-26T11:52:19.601Z,7.57
2022-10-26T11:55:00.836Z,6.07
2022-10-26T11:57:40.968Z,5.65
2022-10-26T12:00:25.214Z,10.20
2022-10-26T12:03:10.122Z,5.82
2022-10-26T12:05:52.099Z,8.80
2022-10-26T12:08:34.876Z,4.83
2022-10-26T12:11:31.056Z,6.65
2022-10-26T12:14:22.503Z,4.10
2022-10-26T12:17:11.542Z,5.50
2022-10-26T12:19:54.317Z,7.00
2022-10-26T12:22:36.231Z,7.27
2022-10-26T12:25:25.688Z,4.63
2022-10-26T12:28:03.181Z,5.90
2022-10-26T12:30:40.886Z,3.60
2022-10-26T12:33:52.072Z,5.70
2022-10-26T12:37:13.575Z,7.30
2022-10-26T12:39:50.275Z,5.28
2022-10-26T12:42:34.486Z,3.58
2022-10-26T12:45:25.770Z,7.70
2022-10-26T12:48:15.639Z,5.55
2022-10-26T12:51:47.928Z,4.70
2022-10-26T12:54:40.472Z,6.22
2022-10-26T12:57:28.138Z,4.35
2022-10-26T13:00:09.322Z,5.45
2022-10-26T13:03:04.982Z,4.15
2022-10-26T13:06:26.986Z,4.30
2022-10-26T13:09:20.009Z,6.60
2022-10-26T13:12:01.143Z,6.82
2022-10-26T13:14:42.361Z,4.53
2022-10-26T13:17:32.194Z,3.88
2022-10-26T13:20:20.858Z,5.63
2022-10-26T13:22:58.594Z,4.55
2022-10-26T13:25:39.673Z,7.60
2022-10-26T13:28:37.040Z,4.60
2022-10-26T13:31:59.660Z,6.38
2022-10-26T13:34:37.868Z,3.70
2022-10-26T13:37:24.839Z,3.95
2022-10-26T13:40:04.068Z,8.18
2022-10-26T13:42:52.954Z,4.25
2022-10-26T13:45:34.478Z,6.43
2022-10-26T13:48:20.454Z,6.93
2022-10-26T13:51:01.956Z,8.45
2022-10-26T13:53:47.147Z,6.07
2022-10-26T13:56:36.531Z,5.18
2022-10-26T14:02:27.060Z,6.03
2022-10-26T14:05:08.050Z,6.40
2022-10-26T14:07:51.443Z,8.45
2022-10-26T14:10:36.507Z,8.20
2022-10-26T14:13:19.623Z,4.40
2022-10-26T14:16:02.611Z,7.00
2022-10-26T14:21:22.729Z,4.95
2022-10-26T14:24:08.111Z,5.53
2022-10-26T14:26:46.188Z,10.15
2022-10-26T14:29:27.918Z,6.78
2022-10-26T14:32:26.363Z,4.43
2022-10-26T14:35:04.590Z,7.10
2022-10-26T14:37:49.607Z,5.75
2022-10-26T14:40:32.981Z,6.90
2022-10-26T14:43:13.516Z,6.35
2022-10-26T14:45:55.940Z,11.18
2022-10-26T14:48:40.330Z,5.43
2022-10-26T14:51:24.159Z,10.48
2022-10-26T14:54:05.733Z,7.72
2022-10-26T14:56:45.732Z,8.20
2022-10-26T14:59:30.516Z,9.70
2022-10-26T15:02:25.339Z,9.68
2022-10-26T15:05:24.386Z,9.95
2022-10-26T15:08:06.231Z,9.00
2022-10-26T15:11:11.456Z,10.40
2022-10-26T15:13:52.255Z,12.98
2022-10-26T15:16:35.543Z,7.30
2022-10-26T15:19:24.760Z,9.88
2022-10-26T15:22:07.437Z,12.63
2022-10-26T15:24:46.405Z,9.27
2022-10-26T15:27:23.584Z,12.00
2022-10-26T15:30:22.907Z,7.88
2022-10-26T15:33:15.565Z,9.85
2022-10-26T15:36:09.398Z,9.23
2022-10-26T15:38:52.308Z,10.23
2022-10-26T15:41:34.148Z,7.18
2022-10-26T15:44:20.600Z,9.50
2022-10-26T15:47:08.903Z,8.40
2022-10-26T15:49:48.394Z,11.80
2022-10-26T15:52:28.966Z,11.35
2022-10-26T15:55:11.194Z,13.55
2022-10-26T15:57:51.210Z,12.18
2022-10-26T16:00:30.516Z,9.02
2022-10-26T16:03:09.952Z,5.65
2022-10-26T16:05:50.901Z,9.40
2022-10-26T16:08:34.057Z,6.78
2022-10-26T16:11:16.123Z,8.95
2022-10-26T16:13:58.339Z,9.90
2022-10-26T16:16:42.191Z,9.75
2022-10-26T16:19:31.192Z,11.35
2022-10-26T16:22:09.596Z,9.95
2022-10-26T16:24:46.773Z,10.95
2022-10-26T16:27:26.647Z,10.38
2022-10-26T16:30:03.975Z,16.10
2022-10-26T16:32:45.943Z,11.77
2022-10-26T16:35:25.410Z,15.05
2022-10-26T16:38:07.300Z,8.63
2022-10-26T16:40:51.558Z,12.05
2022-10-26T16:43:39.971Z,11.43
2022-10-26T16:46:21.624Z,11.32
2022-10-26T16:48:58.896Z,12.20
2022-10-26T16:51:37.472Z,15.23
2022-10-26T16:54:18.174Z,12.25
2022-10-26T16:56:56.216Z,16.98
2022-10-26T16:59:38.040Z,22.33
2022-10-26T17:02:19.720Z,21.35
2022-10-26T17:05:02.735Z,18.35
2022-10-26T17:07:44.148Z,17.02
2022-10-26T17:10:23.311Z,16.20
2022-10-26T17:13:04.691Z,18.60
2022-10-26T17:15:46.269Z,20.98
2022-10-26T17:18:25.914Z,25.67
2022-10-26T17:21:03.805Z,22.40
2022-10-26T17:23:42.578Z,24.85
2022-10-26T17:26:22.370Z,29.17
2022-10-26T17:29:02.770Z,29.48
2022-10-26T17:31:44.149Z,28.55
2022-10-26T17:34:23.247Z,25.10
2022-10-26T17:37:00.289Z,29.77
2022-10-26T17:39:38.143Z,24.63
2022-10-26T17:42:15.767Z,27.70
2022-10-26T17:44:54.013Z,23.83
2022-10-26T17:47:34.610Z,23.35
2022-10-26T17:50:13.550Z,21.85
2022-10-26T17:52:51.527Z,35.65
2022-10-26T17:55:30.592Z,31.13
2022-10-26T17:58:09.221Z,29.40
2022-10-26T18:00:54.371Z,24.92
2022-10-26T18:03:35.760Z,29.40
2022-10-26T18:06:14.424Z,21.50
2022-10-26T18:08:52.211Z,30.05
2022-10-26T18:14:28.776Z,43.88
2022-10-26T18:17:07.337Z,39.70
2022-10-26T18:19:51.607Z,34.53
2022-10-26T18:22:30.143Z,35.47
2022-10-26T18:25:14.183Z,32.63
2022-10-26T18:27:55.646Z,30.73
2022-10-26T18:30:33.435Z,32.53
2022-10-26T18:33:13.245Z,29.10
2022-10-26T18:35:53.268Z,24.93
2022-10-26T18:38:33.357Z,24.60
2022-10-26T18:41:12.252Z,22.23
2022-10-26T18:43:57.418Z,23.75
2022-10-26T18:46:36.947Z,19.20
2022-10-26T18:49:17.476Z,24.57
2022-10-26T18:52:00.673Z,21.77
2022-10-26T18:54:39.398Z,20.20
2022-10-26T18:57:16.779Z,21.73
2022-10-26T18:59:55.187Z,21.20
2022-10-26T19:02:33.407Z,24.13
2022-10-26T19:05:12.764Z,18.80
2022-10-26T19:07:54.190Z,23.33
2022-10-26T19:13:31.335Z,19.90
2022-10-26T19:16:33.245Z,20.03
2022-10-26T19:19:14.753Z,20.87
2022-10-26T19:21:54.315Z,25.00
2022-10-26T19:24:39.456Z,20.97
2022-10-26T19:27:20.508Z,17.83
2022-10-26T19:30:05.634Z,25.80
2022-10-26T19:32:47.319Z,20.33
2022-10-26T19:35:28.396Z,24.87
2022-10-26T19:38:08.919Z,26.30
2022-10-26T19:40:49.849Z,24.53
2022-10-26T19:43:35.642Z,24.67
2022-10-26T19:46:17.236Z,21.83
