createdAt,value
2018-04-14T00:01:15.905Z,34.00
2018-04-14T00:03:43.411Z,30.77
2018-04-14T00:06:10.922Z,30.87
2018-04-14T00:08:38.430Z,31.20
2018-04-14T00:11:05.961Z,32.35
2018-04-14T00:13:33.477Z,28.62
2018-04-14T00:16:01.396Z,32.47
2018-04-14T00:18:28.950Z,29.60
2018-04-14T00:20:56.553Z,31.02
2018-04-14T00:23:24.543Z,30.30
2018-04-14T00:25:52.456Z,27.48
2018-04-14T00:28:19.951Z,30.10
2018-04-14T00:30:47.484Z,29.30
2018-04-14T00:33:14.997Z,26.40
2018-04-14T00:35:42.927Z,28.13
2018-04-14T00:38:10.455Z,25.67
2018-04-14T00:40:37.970Z,29.90
2018-04-14T00:43:05.512Z,25.55
2018-04-14T00:45:33.104Z,28.80
2018-04-14T00:48:00.704Z,26.98
2018-04-14T00:50:28.656Z,26.08
2018-04-14T00:52:56.169Z,28.08
2018-04-14T00:55:23.704Z,24.67
2018-04-14T00:57:51.203Z,28.60
2018-04-14T01:00:18.727Z,26.02
2018-04-14T01:02:46.723Z,27.55
2018-04-14T01:05:14.645Z,27.77
2018-04-14T01:07:42.154Z,27.52
2018-04-14T01:10:09.684Z,27.17
2018-04-14T01:12:37.583Z,28.85
2018-04-14T01:15:05.513Z,27.37
2018-04-14T01:17:33.015Z,27.52
2018-04-14T01:20:00.532Z,30.65
2018-04-14T01:22:28.062Z,25.73
2018-04-14T01:24:55.562Z,23.35
2018-04-14T01:27:23.098Z,28.87
2018-04-14T01:29:51.089Z,24.63
2018-04-14T01:32:19.077Z,22.60
2018-04-14T01:34:46.999Z,24.60
2018-04-14T01:37:14.567Z,22.83
2018-04-14T01:39:42.547Z,24.15
2018-04-14T01:42:10.475Z,25.05
2018-04-14T01:44:37.989Z,24.35
2018-04-14T01:47:05.522Z,25.92
2018-04-14T01:49:33.037Z,26.58
2018-04-14T01:52:00.585Z,29.27
2018-04-14T01:54:28.493Z,34.60
2018-04-14T01:56:56.022Z,28.40
2018-04-14T01:59:23.532Z,25.98
2018-04-14T02:01:51.467Z,23.30
2018-04-14T02:04:18.981Z,25.83
2018-04-14T02:06:46.608Z,22.95
2018-04-14T02:09:14.498Z,26.23
2018-04-14T02:11:42.488Z,21.23
2018-04-14T02:14:10.075Z,27.40
2018-04-14T02:16:38.001Z,23.42
2018-04-14T02:19:05.540Z,27.85
2018-04-14T02:21:33.131Z,29.17
2018-04-14T02:24:00.640Z,31.42
2018-04-14T02:26:28.164Z,30.27
2018-04-14T02:28:55.671Z,31.40
2018-04-14T02:31:23.279Z,32.85
2018-04-14T02:33:51.171Z,31.15
2018-04-14T02:36:19.084Z,29.30
2018-04-14T02:38:46.589Z,28.30
2018-04-14T02:41:14.117Z,27.73
2018-04-14T02:43:41.633Z,26.75
2018-04-14T02:46:09.157Z,28.35
2018-04-14T02:48:36.655Z,28.10
2018-04-14T02:51:04.181Z,24.45
2018-04-14T02:53:31.708Z,28.80
2018-04-14T02:55:59.208Z,26.20
2018-04-14T02:58:26.733Z,24.27
2018-04-14T03:00:54.245Z,22.42
2018-04-14T03:03:21.759Z,20.90
2018-04-14T03:05:49.374Z,25.00
2018-04-14T03:08:17.279Z,26.90
2018-04-14T03:10:44.775Z,24.23
2018-04-14T03:13:12.288Z,28.77
2018-04-14T03:15:39.784Z,22.25
2018-04-14T03:18:07.291Z,25.40
2018-04-14T03:20:35.175Z,25.60
2018-04-14T03:23:02.768Z,21.62
2018-04-14T03:25:30.664Z,21.50
2018-04-14T03:27:58.593Z,20.90
2018-04-14T03:30:26.146Z,20.62
2018-04-14T03:32:54.052Z,21.40
2018-04-14T03:35:21.948Z,19.27
2018-04-14T03:37:49.472Z,20.50
2018-04-14T03:40:16.976Z,16.35
2018-04-14T03:42:44.582Z,15.90
2018-04-14T03:45:12.482Z,22.08
2018-04-14T03:47:40.460Z,18.30
2018-04-14T03:50:07.952Z,17.02
2018-04-14T03:52:35.881Z,14.63
2018-04-14T03:55:03.375Z,14.25
2018-04-14T03:57:30.912Z,16.87
2018-04-14T03:59:58.817Z,15.18
2018-04-14T04:02:26.731Z,17.30
2018-04-14T04:04:54.285Z,14.32
2018-04-14T04:07:22.190Z,16.37
2018-04-14T04:09:50.163Z,13.90
2018-04-14T04:12:17.748Z,13.40
2018-04-14T04:14:45.251Z,14.63
2018-04-14T04:17:13.233Z,16.10
2018-04-14T04:19:53.044Z,13.52
2018-04-14T04:22:32.396Z,15.18
2018-04-14T04:28:05.884Z,14.13
2018-04-14T04:30:33.419Z,11.95
2018-04-14T04:33:00.942Z,13.55
2018-04-14T04:35:28.456Z,14.70
2018-04-14T04:37:55.975Z,14.13
2018-04-14T04:40:23.573Z,13.98
2018-04-14T04:42:51.485Z,13.13
2018-04-14T04:45:19.044Z,13.32
2018-04-14T04:47:47.027Z,13.32
2018-04-14T04:50:14.532Z,12.15
2018-04-14T04:52:42.424Z,12.85
2018-04-14T04:55:10.337Z,15.00
2018-04-14T04:57:37.836Z,16.98
2018-04-14T05:00:05.463Z,14.93
2018-04-14T05:02:32.950Z,15.90
2018-04-14T05:05:00.468Z,12.40
2018-04-14T05:07:28.169Z,14.13
2018-04-14T05:09:55.709Z,14.10
2018-04-14T05:12:23.619Z,12.52
2018-04-14T05:14:51.528Z,12.55
2018-04-14T05:17:19.084Z,13.95
2018-04-14T05:19:47.005Z,14.23
2018-04-14T05:22:14.501Z,12.98
2018-04-14T05:24:42.011Z,11.63
2018-04-14T05:27:09.521Z,12.77
2018-04-14T05:29:37.031Z,12.40
2018-04-14T05:32:04.541Z,17.00
2018-04-14T05:34:32.056Z,13.90
2018-04-14T05:36:59.561Z,14.70
2018-04-14T05:39:27.546Z,15.40
2018-04-14T05:41:55.042Z,15.32
2018-04-14T05:44:22.965Z,16.20
2018-04-14T05:46:50.521Z,12.98
2018-04-14T05:49:18.502Z,13.25
2018-04-14T05:51:46.009Z,15.65
2018-04-14T05:54:13.531Z,13.77
2018-04-14T05:56:41.040Z,13.48
2018-04-14T05:59:08.565Z,14.00
2018-04-14T06:01:36.062Z,13.23
2018-04-14T06:04:03.583Z,10.93
2018-04-14T06:06:31.075Z,9.25
2018-04-14T06:08:58.687Z,10.98
2018-04-14T06:11:26.594Z,9.25
2018-04-14T06:13:54.148Z,8.88
2018-04-14T06:16:21.643Z,9.63
2018-04-14T06:18:49.561Z,8.23
2018-04-14T06:21:17.054Z,9.70
2018-04-14T06:23:44.561Z,8.90
2018-04-14T06:26:12.123Z,8.15
2018-04-14T06:28:39.687Z,8.23
2018-04-14T06:31:07.204Z,9.57
2018-04-14T06:33:34.713Z,9.93
2018-04-14T06:36:02.241Z,9.00
2018-04-14T06:38:29.815Z,9.63
2018-04-14T06:40:57.379Z,8.77
2018-04-14T06:43:24.876Z,9.10
2018-04-14T06:45:52.873Z,7.40
2018-04-14T06:48:20.760Z,9.73
2018-04-14T06:50:48.743Z,10.37
2018-04-14T06:53:16.252Z,9.10
2018-04-14T06:55:44.155Z,9.77
2018-04-14T06:58:11.661Z,11.10
2018-04-14T07:00:39.196Z,12.30
2018-04-14T07:03:07.079Z,12.17
2018-04-14T07:05:34.584Z,10.37
2018-04-14T07:08:02.483Z,10.10
2018-04-14T07:10:29.995Z,15.73
2018-04-14T07:12:57.540Z,12.10
2018-04-14T07:15:25.462Z,11.80
2018-04-14T07:17:52.967Z,13.80
2018-04-14T07:20:20.479Z,14.20
2018-04-14T07:22:47.990Z,18.97
2018-04-14T07:25:15.903Z,18.47
2018-04-14T07:27:43.452Z,22.87
2018-04-14T07:30:11.006Z,27.50
2018-04-14T07:32:38.508Z,27.53
2018-04-14T07:35:06.104Z,26.83
2018-04-14T07:37:34.048Z,34.30
2018-04-14T07:40:01.931Z,33.63
2018-04-14T07:42:29.443Z,29.33
2018-04-14T07:44:56.996Z,34.90
2018-04-14T07:47:24.479Z,30.93
2018-04-14T07:49:51.975Z,24.40
2018-04-14T07:52:19.496Z,30.37
2018-04-14T07:54:46.996Z,37.93
2018-04-14T07:57:14.918Z,37.17
2018-04-14T07:59:42.423Z,34.23
2018-04-14T08:02:10.061Z,37.57
2018-04-14T08:04:37.965Z,39.33
2018-04-14T08:07:05.496Z,35.93
2018-04-14T08:09:33.004Z,40.50
2018-04-14T08:12:00.528Z,42.30
2018-04-14T08:14:28.037Z,39.03
2018-04-14T08:16:55.554Z,34.10
2018-04-14T08:19:23.157Z,34.20
2018-04-14T08:21:51.171Z,37.33
2018-04-14T08:24:18.760Z,39.53
2018-04-14T08:26:46.285Z,38.00
2018-04-14T08:29:13.791Z,40.47
2018-04-14T08:31:41.317Z,37.87
2018-04-14T08:34:08.830Z,35.70
2018-04-14T08:36:36.358Z,42.60
2018-04-14T08:39:04.256Z,48.53
2018-04-14T08:41:32.170Z,45.37
2018-04-14T08:43:59.677Z,42.70
2018-04-14T08:46:27.192Z,44.50
2018-04-14T08:48:54.808Z,42.93
2018-04-14T08:51:22.376Z,44.17
2018-04-14T08:53:50.289Z,38.43
2018-04-14T08:56:17.823Z,33.47
2018-04-14T08:58:45.318Z,42.10
2018-04-14T09:01:12.846Z,44.37
2018-04-14T09:03:40.352Z,47.60
2018-04-14T09:06:07.859Z,43.17
2018-04-14T09:08:35.475Z,43.43
2018-04-14T09:11:03.388Z,41.40
2018-04-14T09:13:30.992Z,41.27
2018-04-14T09:15:58.483Z,41.63
2018-04-14T09:18:25.987Z,47.37
2018-04-14T09:20:53.503Z,45.47
2018-04-14T09:23:21.498Z,39.57
2018-04-14T09:25:49.493Z,38.97
2018-04-14T09:28:17.493Z,42.20
2018-04-14T09:30:45.072Z,43.13
2018-04-14T09:33:12.993Z,39.43
2018-04-14T09:35:40.549Z,39.50
2018-04-14T09:38:08.459Z,36.10
2018-04-14T09:40:36.352Z,35.70
2018-04-14T09:43:04.329Z,33.37
2018-04-14T09:45:32.223Z,36.00
2018-04-14T09:48:00.155Z,33.90
2018-04-14T09:50:27.697Z,32.13
2018-04-14T09:52:55.696Z,31.17
2018-04-14T09:55:23.587Z,33.20
2018-04-14T09:57:51.495Z,30.93
2018-04-14T10:00:24.658Z,36.17
2018-04-14T10:02:52.164Z,31.10
2018-04-14T10:05:19.670Z,28.80
2018-04-14T10:07:47.593Z,31.60
2018-04-14T10:10:15.088Z,28.73
2018-04-14T10:12:42.604Z,29.53
2018-04-14T10:15:10.111Z,30.90
2018-04-14T10:17:38.091Z,29.80
2018-04-14T10:20:05.992Z,29.20
2018-04-14T10:22:33.908Z,31.10
2018-04-14T10:25:01.422Z,33.70
2018-04-14T10:27:28.942Z,30.30
2018-04-14T10:29:56.451Z,29.47
2018-04-14T10:32:24.024Z,32.83
2018-04-14T10:34:51.488Z,33.60
2018-04-14T10:37:19.017Z,31.50
2018-04-14T10:39:46.561Z,33.87
2018-04-14T10:42:14.154Z,30.63
2018-04-14T10:44:42.047Z,28.97
2018-04-14T10:47:09.553Z,32.73
2018-04-14T10:49:37.111Z,34.70
2018-04-14T10:52:04.995Z,32.67
2018-04-14T10:54:32.600Z,34.70
2018-04-14T10:57:00.502Z,32.80
2018-04-14T10:59:28.412Z,36.43
2018-04-14T11:01:55.920Z,36.43
2018-04-14T11:04:23.457Z,30.30
2018-04-14T11:06:51.344Z,31.77
2018-04-14T11:09:19.288Z,28.10
2018-04-14T11:11:46.816Z,33.00
2018-04-14T11:14:14.729Z,30.00
2018-04-14T11:16:42.223Z,30.67
2018-04-14T11:19:09.737Z,28.70
2018-04-14T11:21:37.267Z,28.53
2018-04-14T11:24:05.188Z,27.90
2018-04-14T11:26:32.679Z,31.83
2018-04-14T11:29:00.197Z,25.30
2018-04-14T11:31:27.695Z,28.47
2018-04-14T11:33:55.224Z,27.30
2018-04-14T11:36:22.729Z,26.40
2018-04-14T11:38:50.253Z,28.73
2018-04-14T11:41:18.154Z,26.53
2018-04-14T11:43:46.073Z,32.03
2018-04-14T11:46:13.572Z,31.60
2018-04-14T11:48:41.118Z,35.60
2018-04-14T11:51:09.117Z,29.63
2018-04-14T11:53:37.018Z,33.37
2018-04-14T11:56:04.523Z,31.40
2018-04-14T11:58:32.065Z,34.00
2018-04-14T12:00:59.966Z,35.00
2018-04-14T12:03:27.879Z,35.80
2018-04-14T12:05:55.385Z,28.50
2018-04-14T12:08:22.999Z,28.20
2018-04-14T12:10:50.500Z,27.40
2018-04-14T12:13:18.408Z,33.40
2018-04-14T12:15:45.941Z,33.87
2018-04-14T12:18:13.435Z,30.80
2018-04-14T12:20:40.939Z,23.40
2018-04-14T12:23:08.518Z,24.47
2018-04-14T12:25:36.101Z,24.07
2018-04-14T12:28:03.613Z,25.97
2018-04-14T12:30:31.593Z,26.43
2018-04-14T12:32:59.491Z,19.37
2018-04-14T12:35:27.399Z,26.17
2018-04-14T12:37:59.388Z,29.33
2018-04-14T12:40:27.286Z,29.80
2018-04-14T12:42:54.801Z,32.73
2018-04-14T12:45:22.320Z,40.27
2018-04-14T12:47:50.250Z,35.50
2018-04-14T12:50:17.791Z,36.60
2018-04-14T12:52:45.396Z,38.20
2018-04-14T12:55:13.295Z,38.20
2018-04-14T12:57:41.193Z,34.10
2018-04-14T13:00:08.861Z,28.93
2018-04-14T13:02:36.748Z,32.40
2018-04-14T13:05:04.263Z,32.80
2018-04-14T13:07:31.765Z,30.10
2018-04-14T13:09:59.284Z,29.97
2018-04-14T13:12:26.889Z,28.87
2018-04-14T13:14:54.819Z,29.83
2018-04-14T13:17:22.355Z,31.63
2018-04-14T13:19:49.877Z,30.80
2018-04-14T13:22:17.380Z,35.83
2018-04-14T13:24:44.937Z,32.70
2018-04-14T13:27:12.903Z,40.30
2018-04-14T13:29:40.422Z,40.27
2018-04-14T13:32:07.930Z,43.60
2018-04-14T13:34:35.468Z,38.67
2018-04-14T13:37:03.052Z,29.37
2018-04-14T13:39:30.969Z,25.50
2018-04-14T13:41:58.479Z,26.23
2018-04-14T13:44:25.978Z,31.10
2018-04-14T13:46:53.483Z,29.57
2018-04-14T13:49:20.987Z,26.83
2018-04-14T13:51:48.956Z,33.47
2018-04-14T13:54:16.539Z,32.00
2018-04-14T13:56:44.043Z,37.47
2018-04-14T13:59:11.932Z,42.37
2018-04-14T14:01:39.915Z,39.43
2018-04-14T14:04:07.406Z,33.60
2018-04-14T14:06:35.395Z,36.60
2018-04-14T14:09:02.918Z,30.40
2018-04-14T14:11:30.423Z,29.40
2018-04-14T14:13:57.925Z,30.63
2018-04-14T14:16:25.435Z,31.80
2018-04-14T14:18:53.323Z,34.43
2018-04-14T14:21:21.334Z,30.87
2018-04-14T14:23:49.233Z,40.40
2018-04-14T14:26:16.784Z,44.53
2018-04-14T14:28:44.292Z,44.77
2018-04-14T14:31:12.201Z,41.47
2018-04-14T14:33:39.716Z,44.23
2018-04-14T14:36:07.238Z,38.70
2018-04-14T14:38:34.745Z,45.60
2018-04-14T14:41:02.304Z,43.00
2018-04-14T14:43:29.795Z,36.00
2018-04-14T14:45:57.717Z,38.70
2018-04-14T14:48:25.222Z,41.97
2018-04-14T14:50:52.748Z,36.83
2018-04-14T14:53:20.240Z,38.63
2018-04-14T14:55:48.167Z,42.67
2018-04-14T14:58:15.655Z,45.23
2018-04-14T15:00:43.183Z,41.73
2018-04-14T15:03:10.678Z,45.57
2018-04-14T15:05:38.191Z,41.40
2018-04-14T15:08:05.739Z,41.23
2018-04-14T15:10:33.227Z,39.50
2018-04-14T15:13:00.739Z,42.60
2018-04-14T15:15:28.300Z,43.90
2018-04-14T15:17:56.219Z,39.30
2018-04-14T15:20:23.771Z,36.70
2018-04-14T15:22:51.288Z,40.67
2018-04-14T15:25:18.888Z,39.77
2018-04-14T15:27:46.384Z,41.73
2018-04-14T15:30:13.892Z,41.70
2018-04-14T15:32:41.407Z,37.37
2018-04-14T15:35:09.298Z,40.40
2018-04-14T15:37:37.213Z,34.47
2018-04-14T15:40:04.721Z,31.20
2018-04-14T15:42:32.240Z,28.53
2018-04-14T15:45:00.151Z,32.20
2018-04-14T15:47:28.059Z,29.97
2018-04-14T15:49:55.621Z,29.33
2018-04-14T15:52:23.538Z,31.30
2018-04-14T15:54:51.053Z,29.60
2018-04-14T15:57:18.568Z,31.17
2018-04-14T15:59:46.073Z,28.60
2018-04-14T16:02:14.053Z,27.33
2018-04-14T16:04:41.943Z,30.00
2018-04-14T16:07:10.041Z,28.97
2018-04-14T16:09:37.944Z,28.97
2018-04-14T16:12:05.489Z,28.23
2018-04-14T16:14:32.987Z,28.70
2018-04-14T16:17:00.606Z,27.20
2018-04-14T16:19:28.503Z,29.17
2018-04-14T16:21:56.015Z,26.10
2018-04-14T16:24:23.521Z,27.60
2018-04-14T16:26:51.039Z,25.43
2018-04-14T16:29:18.943Z,24.70
2018-04-14T16:31:46.499Z,22.53
2018-04-14T16:34:14.008Z,22.53
2018-04-14T16:36:41.990Z,22.53
2018-04-14T16:39:09.892Z,28.57
2018-04-14T16:41:37.802Z,22.33
2018-04-14T16:44:05.370Z,26.77
2018-04-14T16:46:33.266Z,25.30
2018-04-14T16:49:01.251Z,23.90
2018-04-14T16:51:29.144Z,23.10
2018-04-14T16:53:56.719Z,23.10
2018-04-14T16:56:24.207Z,22.10
2018-04-14T16:58:52.192Z,22.93
2018-04-14T17:01:19.679Z,26.37
2018-04-14T17:03:47.192Z,23.60
2018-04-14T17:06:14.754Z,25.40
2018-04-14T17:08:42.673Z,20.73
2018-04-14T17:11:10.181Z,21.70
2018-04-14T17:13:37.704Z,27.00
2018-04-14T17:16:05.211Z,18.87
2018-04-14T17:18:33.184Z,21.77
2018-04-14T17:21:00.777Z,18.23
2018-04-14T17:23:28.777Z,21.50
2018-04-14T17:25:56.354Z,22.33
2018-04-14T17:28:24.349Z,26.03
2018-04-14T17:30:52.243Z,21.70
2018-04-14T17:33:20.131Z,21.37
2018-04-14T17:35:47.644Z,19.37
2018-04-14T17:38:15.197Z,21.77
2018-04-14T17:40:43.104Z,21.97
2018-04-14T17:43:11.005Z,22.83
2018-04-14T17:45:38.515Z,24.00
2018-04-14T17:48:06.026Z,25.30
2018-04-14T17:50:33.663Z,22.47
2018-04-14T17:53:01.627Z,32.93
2018-04-14T17:55:29.161Z,33.50
2018-04-14T17:57:56.709Z,29.30
2018-04-14T18:00:24.655Z,25.87
2018-04-14T18:02:52.158Z,24.80
2018-04-14T18:05:19.772Z,22.23
2018-04-14T18:07:47.751Z,22.40
2018-04-14T18:10:15.263Z,22.50
2018-04-14T18:12:42.765Z,25.40
2018-04-14T18:15:10.307Z,22.13
2018-04-14T18:17:38.203Z,23.77
2018-04-14T18:20:06.205Z,23.70
2018-04-14T18:22:34.129Z,24.97
2018-04-14T18:25:01.677Z,26.10
2018-04-14T18:27:29.599Z,26.60
2018-04-14T18:29:57.166Z,23.43
2018-04-14T18:32:25.085Z,28.27
2018-04-14T18:34:52.597Z,23.87
2018-04-14T18:37:20.123Z,29.87
2018-04-14T18:39:48.099Z,25.00
2018-04-14T18:42:15.632Z,25.70
2018-04-14T18:44:43.145Z,27.57
2018-04-14T18:47:10.677Z,28.90
2018-04-14T18:49:38.252Z,24.80
2018-04-14T18:52:06.241Z,26.40
2018-04-14T18:54:34.140Z,24.60
2018-04-14T18:57:02.198Z,25.03
2018-04-14T18:59:29.706Z,29.77
2018-04-14T19:01:57.826Z,24.87
2018-04-14T19:04:25.366Z,26.80
2018-04-14T19:06:52.884Z,23.33
2018-04-14T19:09:20.775Z,24.77
2018-04-14T19:11:48.774Z,26.77
2018-04-14T19:14:16.767Z,26.30
2018-04-14T19:16:44.748Z,23.00
2018-04-14T19:19:12.350Z,24.10
2018-04-14T19:21:40.269Z,29.03
2018-04-14T19:24:07.778Z,27.40
2018-04-14T19:26:35.309Z,23.50
2018-04-14T19:29:03.214Z,29.80
2018-04-14T19:31:30.731Z,31.80
2018-04-14T19:33:58.260Z,28.50
2018-04-14T19:36:26.188Z,27.70
2018-04-14T19:38:53.696Z,29.47
2018-04-14T19:41:21.324Z,31.50
2018-04-14T19:43:49.234Z,30.30
2018-04-14T19:46:16.800Z,29.43
2018-04-14T19:48:44.806Z,30.67
2018-04-14T19:51:12.789Z,26.03
2018-04-14T19:53:40.791Z,27.73
2018-04-14T19:56:08.696Z,30.33
2018-04-14T19:58:36.607Z,30.33
2018-04-14T20:01:04.104Z,32.03
2018-04-14T20:03:31.627Z,25.37
2018-04-14T20:05:59.233Z,29.50
2018-04-14T20:08:27.152Z,25.40
2018-04-14T20:10:54.711Z,27.80
2018-04-14T20:13:22.672Z,27.83
2018-04-14T20:15:50.200Z,30.10
2018-04-14T20:18:17.736Z,27.97
2018-04-14T20:20:45.249Z,27.83
2018-04-14T20:23:13.167Z,29.70
2018-04-14T20:25:40.729Z,25.00
2018-04-14T20:28:08.720Z,30.23
2018-04-14T20:30:36.717Z,24.43
2018-04-14T20:33:04.631Z,29.40
2018-04-14T20:35:32.188Z,39.20
2018-04-14T20:37:59.771Z,28.77
2018-04-14T20:40:27.370Z,28.80
2018-04-14T20:42:55.283Z,27.20
2018-04-14T20:45:22.831Z,28.87
2018-04-14T20:47:50.414Z,34.97
2018-04-14T20:50:17.999Z,32.33
2018-04-14T20:52:45.590Z,27.23
2018-04-14T20:55:13.042Z,25.87
2018-04-14T20:57:40.655Z,28.40
2018-04-14T21:00:08.576Z,31.70
2018-04-14T21:02:36.093Z,26.73
2018-04-14T21:05:03.605Z,27.87
2018-04-14T21:07:31.128Z,27.53
2018-04-14T21:09:58.690Z,28.00
2018-04-14T21:12:26.583Z,30.07
2018-04-14T21:14:54.158Z,28.80
2018-04-14T21:17:21.665Z,25.90
2018-04-14T21:19:49.571Z,30.87
2018-04-14T21:22:17.077Z,29.37
2018-04-14T21:24:44.707Z,27.57
2018-04-14T21:27:12.288Z,27.83
2018-04-14T21:29:39.805Z,28.70
2018-04-14T21:32:07.313Z,27.43
2018-04-14T21:34:34.847Z,27.20
2018-04-14T21:37:02.354Z,27.63
2018-04-14T21:39:29.915Z,31.03
2018-04-14T21:41:57.426Z,27.40
2018-04-14T21:44:24.973Z,26.30
2018-04-14T21:46:52.477Z,27.33
2018-04-14T21:49:20.456Z,26.47
2018-04-14T21:51:47.978Z,24.33
2018-04-14T21:54:15.517Z,26.70
2018-04-14T21:56:43.034Z,26.73
2018-04-14T21:59:10.555Z,26.63
2018-04-14T22:01:38.052Z,23.40
2018-04-14T22:04:05.581Z,24.17
2018-04-14T22:06:33.484Z,26.77
2018-04-14T22:09:00.994Z,20.60
2018-04-14T22:11:28.519Z,19.60
2018-04-14T22:13:56.033Z,19.90
2018-04-14T22:16:23.543Z,19.63
2018-04-14T22:18:51.054Z,20.27
2018-04-14T22:21:18.585Z,19.07
2018-04-14T22:23:46.087Z,17.70
2018-04-14T22:26:13.613Z,20.40
2018-04-14T22:28:41.111Z,18.30
2018-04-14T22:31:09.037Z,26.33
2018-04-14T22:33:36.542Z,16.70
2018-04-14T22:36:04.059Z,18.37
2018-04-14T22:38:31.572Z,16.63
2018-04-14T22:40:59.463Z,19.03
2018-04-14T22:43:27.389Z,16.73
2018-04-14T22:45:54.896Z,18.20
2018-04-14T22:48:22.412Z,16.20
2018-04-14T22:50:49.916Z,18.60
2018-04-14T22:53:17.739Z,19.03
2018-04-14T22:55:45.245Z,18.03
2018-04-14T22:58:12.857Z,19.60
2018-04-14T23:00:40.846Z,20.70
2018-04-14T23:03:08.764Z,19.03
2018-04-14T23:05:36.274Z,21.93
2018-04-14T23:08:03.801Z,22.57
2018-04-14T23:10:31.396Z,23.93
2018-04-14T23:12:59.337Z,20.10
2018-04-14T23:15:26.854Z,26.33
2018-04-14T23:17:54.386Z,24.33
2018-04-14T23:20:21.935Z,26.27
2018-04-14T23:22:49.845Z,28.37
2018-04-14T23:25:17.359Z,34.37
2018-04-14T23:27:44.885Z,52.57
2018-04-14T23:30:12.481Z,45.30
2018-04-14T23:32:40.401Z,55.40
2018-04-14T23:35:07.953Z,55.70
2018-04-14T23:37:35.880Z,53.13
2018-04-14T23:40:03.389Z,54.67
2018-04-14T23:42:30.908Z,57.20
2018-04-14T23:44:58.403Z,55.00
2018-04-14T23:47:26.326Z,54.30
2018-04-14T23:49:53.833Z,55.93
2018-04-14T23:52:21.350Z,60.00
2018-04-14T23:54:48.842Z,55.50
2018-04-14T23:57:16.837Z,57.07
2018-04-14T23:59:44.726Z,54.30
