createdAt,value
2018-12-08T00:01:15.294Z,5.13
2018-12-08T00:03:43.679Z,3.90
2018-12-08T00:06:12.145Z,4.33
2018-12-08T00:08:40.551Z,2.83
2018-12-08T00:11:08.993Z,4.37
2018-12-08T00:13:37.417Z,3.63
2018-12-08T00:16:05.869Z,2.97
2018-12-08T00:18:34.276Z,2.93
2018-12-08T00:21:02.721Z,2.60
2018-12-08T00:23:31.131Z,3.00
2018-12-08T00:25:59.541Z,2.80
2018-12-08T00:28:28.004Z,3.00
2018-12-08T00:31:07.709Z,2.70
2018-12-08T00:33:36.116Z,3.40
2018-12-08T00:36:04.546Z,2.90
2018-12-08T00:38:32.936Z,3.27
2018-12-08T00:41:01.383Z,3.03
2018-12-08T00:43:29.800Z,2.30
2018-12-08T00:45:58.247Z,3.90
2018-12-08T00:48:26.658Z,2.60
2018-12-08T00:50:55.051Z,3.53
2018-12-08T00:53:23.467Z,3.10
2018-12-08T00:55:51.875Z,2.40
2018-12-08T00:58:20.304Z,1.73
2018-12-08T01:00:48.711Z,2.60
2018-12-08T01:03:17.120Z,2.30
2018-12-08T01:05:45.548Z,2.17
2018-12-08T01:08:13.980Z,2.73
2018-12-08T01:10:42.405Z,2.10
2018-12-08T01:13:10.842Z,3.00
2018-12-08T01:15:39.227Z,2.07
2018-12-08T01:18:07.653Z,2.23
2018-12-08T01:20:36.048Z,2.90
2018-12-08T01:23:04.445Z,2.70
2018-12-08T01:25:32.843Z,1.70
2018-12-08T01:28:01.240Z,3.80
2018-12-08T01:30:29.749Z,2.43
2018-12-08T01:32:58.141Z,2.90
2018-12-08T01:35:26.552Z,2.80
2018-12-08T01:37:54.948Z,2.70
2018-12-08T01:40:23.362Z,2.80
2018-12-08T01:42:56.560Z,2.20
2018-12-08T01:45:26.071Z,2.47
2018-12-08T01:47:54.479Z,2.83
2018-12-08T01:50:23.157Z,2.27
2018-12-08T01:52:52.319Z,2.20
2018-12-08T01:55:20.775Z,2.43
2018-12-08T01:57:49.238Z,2.43
2018-12-08T02:00:17.936Z,1.77
2018-12-08T02:02:46.363Z,2.20
2018-12-08T02:05:14.804Z,2.53
2018-12-08T02:07:43.211Z,1.73
2018-12-08T02:10:11.625Z,1.97
2018-12-08T02:12:40.072Z,2.63
2018-12-08T02:15:08.652Z,2.60
2018-12-08T02:17:37.055Z,1.90
2018-12-08T02:20:06.280Z,2.60
2018-12-08T02:22:34.705Z,1.97
2018-12-08T02:25:03.238Z,1.57
2018-12-08T02:27:31.660Z,2.00
2018-12-08T02:30:00.084Z,2.67
2018-12-08T02:32:28.517Z,1.57
2018-12-08T02:34:57.061Z,1.70
2018-12-08T02:37:25.492Z,2.90
2018-12-08T02:39:53.909Z,2.50
2018-12-08T02:42:22.326Z,1.83
2018-12-08T02:44:50.760Z,1.80
2018-12-08T02:47:19.278Z,1.63
2018-12-08T02:49:47.692Z,2.70
2018-12-08T02:52:16.388Z,1.53
2018-12-08T02:54:44.822Z,1.70
2018-12-08T02:57:13.239Z,2.37
2018-12-08T02:59:41.655Z,2.13
2018-12-08T03:02:10.133Z,2.27
2018-12-08T03:04:38.534Z,2.03
2018-12-08T03:07:06.975Z,1.70
2018-12-08T03:09:35.397Z,2.70
2018-12-08T03:12:03.815Z,2.90
2018-12-08T03:14:32.409Z,2.63
2018-12-08T03:17:00.803Z,2.40
2018-12-08T03:19:29.199Z,2.07
2018-12-08T03:21:57.588Z,4.57
2018-12-08T03:24:26.032Z,2.27
2018-12-08T03:26:54.413Z,1.63
2018-12-08T03:29:22.825Z,2.20
2018-12-08T03:31:51.209Z,1.90
2018-12-08T03:34:19.644Z,2.33
2018-12-08T03:36:48.045Z,2.40
2018-12-08T03:39:16.468Z,2.90
2018-12-08T03:41:44.980Z,2.30
2018-12-08T03:44:13.387Z,1.90
2018-12-08T03:46:41.795Z,1.93
2018-12-08T03:49:10.203Z,1.90
2018-12-08T03:51:38.611Z,3.20
2018-12-08T03:54:07.025Z,3.13
2018-12-08T03:56:35.434Z,4.90
2018-12-08T03:59:03.975Z,4.00
2018-12-08T04:01:32.534Z,2.87
2018-12-08T04:04:01.044Z,2.63
2018-12-08T04:06:29.485Z,4.53
2018-12-08T04:08:57.911Z,2.77
2018-12-08T04:11:26.340Z,2.50
2018-12-08T04:13:54.775Z,2.00
2018-12-08T04:16:23.241Z,3.17
2018-12-08T04:18:51.656Z,1.80
2018-12-08T04:21:20.077Z,2.87
2018-12-08T04:23:48.464Z,3.77
2018-12-08T04:26:16.874Z,2.30
2018-12-08T04:28:45.269Z,1.73
2018-12-08T04:31:14.016Z,1.80
2018-12-08T04:33:42.436Z,1.80
2018-12-08T04:36:10.827Z,1.90
2018-12-08T04:38:39.244Z,2.00
2018-12-08T04:41:07.630Z,2.17
2018-12-08T04:43:36.064Z,2.00
2018-12-08T04:46:04.607Z,2.00
2018-12-08T04:48:33.033Z,1.70
2018-12-08T04:51:01.410Z,1.50
2018-12-08T04:53:29.828Z,1.87
2018-12-08T04:55:58.208Z,1.70
2018-12-08T04:58:26.601Z,2.30
2018-12-08T05:00:55.078Z,1.27
2018-12-08T05:03:23.487Z,1.30
2018-12-08T05:05:51.968Z,2.37
2018-12-08T05:08:20.379Z,1.87
2018-12-08T05:10:48.780Z,2.17
2018-12-08T05:13:17.146Z,1.47
2018-12-08T05:15:45.543Z,1.47
2018-12-08T05:18:13.932Z,1.73
2018-12-08T05:20:42.358Z,1.30
2018-12-08T05:23:10.781Z,1.30
2018-12-08T05:25:39.194Z,2.33
2018-12-08T05:28:07.635Z,1.60
2018-12-08T05:30:36.062Z,2.23
2018-12-08T05:33:04.492Z,3.13
2018-12-08T05:35:32.919Z,2.00
2018-12-08T05:38:01.323Z,1.43
2018-12-08T05:40:29.766Z,2.07
2018-12-08T05:42:58.149Z,1.40
2018-12-08T05:45:26.549Z,1.70
2018-12-08T05:47:54.958Z,1.20
2018-12-08T05:50:23.366Z,1.67
2018-12-08T05:52:51.783Z,2.40
2018-12-08T05:55:20.189Z,1.90
2018-12-08T05:57:48.600Z,2.43
2018-12-08T06:00:17.137Z,1.60
2018-12-08T06:02:45.546Z,2.13
2018-12-08T06:05:13.947Z,1.60
2018-12-08T06:07:42.351Z,1.43
2018-12-08T06:10:10.788Z,1.90
2018-12-08T06:12:39.211Z,2.03
2018-12-08T06:15:08.168Z,1.37
2018-12-08T06:17:36.591Z,1.33
2018-12-08T06:20:06.451Z,1.23
2018-12-08T06:22:34.875Z,1.30
2018-12-08T06:25:03.328Z,1.27
2018-12-08T06:27:42.663Z,1.63
2018-12-08T06:30:11.183Z,2.40
2018-12-08T06:32:39.670Z,1.30
2018-12-08T06:35:08.227Z,1.27
2018-12-08T06:37:36.634Z,2.40
2018-12-08T06:40:06.177Z,1.30
2018-12-08T06:42:34.698Z,1.60
2018-12-08T06:45:03.122Z,1.67
2018-12-08T06:47:31.591Z,1.30
2018-12-08T06:50:00.080Z,1.53
2018-12-08T06:52:28.485Z,1.23
2018-12-08T06:54:56.878Z,1.20
2018-12-08T06:57:25.282Z,1.50
2018-12-08T06:59:54.587Z,1.10
2018-12-08T07:02:23.049Z,0.97
2018-12-08T07:04:51.484Z,0.90
2018-12-08T07:07:19.912Z,1.20
2018-12-08T07:09:48.424Z,1.23
2018-12-08T07:12:16.833Z,0.80
2018-12-08T07:14:45.385Z,1.10
2018-12-08T07:17:13.842Z,1.13
2018-12-08T07:19:42.663Z,1.00
2018-12-08T07:22:11.092Z,1.00
2018-12-08T07:24:39.561Z,0.97
2018-12-08T07:27:07.984Z,0.90
2018-12-08T07:29:36.450Z,1.27
2018-12-08T07:32:04.884Z,1.10
2018-12-08T07:34:33.339Z,1.57
2018-12-08T07:37:01.739Z,1.20
2018-12-08T07:39:30.177Z,2.10
2018-12-08T07:41:58.623Z,1.77
2018-12-08T07:44:27.038Z,2.10
2018-12-08T07:46:55.462Z,3.20
2018-12-08T07:49:23.936Z,2.40
2018-12-08T07:51:52.455Z,2.83
2018-12-08T07:54:20.872Z,3.10
2018-12-08T07:56:49.342Z,2.23
2018-12-08T07:59:17.768Z,1.83
2018-12-08T08:01:46.264Z,1.97
2018-12-08T08:04:14.694Z,2.90
2018-12-08T08:06:43.109Z,1.97
2018-12-08T08:09:11.523Z,2.07
2018-12-08T08:11:39.995Z,2.47
2018-12-08T08:14:08.412Z,1.97
2018-12-08T08:16:36.844Z,1.90
2018-12-08T08:19:05.256Z,1.50
2018-12-08T08:21:33.688Z,2.00
2018-12-08T08:24:02.193Z,2.20
2018-12-08T08:26:30.676Z,2.03
2018-12-08T08:28:59.087Z,1.90
2018-12-08T08:31:27.524Z,3.37
2018-12-08T08:33:56.071Z,2.10
2018-12-08T08:36:24.477Z,3.40
2018-12-08T08:38:52.912Z,4.00
2018-12-08T08:41:21.526Z,1.93
2018-12-08T08:43:49.944Z,1.40
2018-12-08T08:46:18.964Z,1.57
2018-12-08T08:48:48.442Z,1.63
2018-12-08T08:51:16.879Z,2.73
2018-12-08T08:53:45.285Z,2.20
2018-12-08T08:56:13.703Z,1.90
2018-12-08T08:58:42.106Z,1.93
2018-12-08T09:01:11.533Z,2.27
2018-12-08T09:03:39.956Z,2.13
2018-12-08T09:06:08.368Z,1.80
2018-12-08T09:08:36.792Z,1.90
2018-12-08T09:11:05.195Z,1.70
2018-12-08T09:13:33.661Z,1.03
2018-12-08T09:16:02.116Z,1.23
2018-12-08T09:18:30.542Z,1.57
2018-12-08T09:20:59.064Z,1.97
2018-12-08T09:23:27.490Z,2.20
2018-12-08T09:25:55.935Z,1.33
2018-12-08T09:28:24.332Z,1.43
2018-12-08T09:30:52.751Z,1.33
2018-12-08T09:33:21.191Z,1.47
2018-12-08T09:35:49.608Z,1.53
2018-12-08T09:38:18.016Z,2.10
2018-12-08T09:40:46.585Z,2.13
2018-12-08T09:43:15.039Z,1.70
2018-12-08T09:45:43.455Z,2.37
2018-12-08T09:48:11.879Z,1.40
2018-12-08T09:50:40.305Z,3.40
2018-12-08T09:53:14.728Z,2.67
2018-12-08T09:55:43.207Z,2.93
2018-12-08T09:58:11.631Z,2.77
2018-12-08T10:00:40.856Z,3.43
2018-12-08T10:03:09.488Z,2.77
2018-12-08T10:05:37.898Z,3.20
2018-12-08T10:08:06.460Z,3.13
2018-12-08T10:10:34.880Z,3.73
2018-12-08T10:13:03.408Z,2.83
2018-12-08T10:15:31.864Z,3.60
2018-12-08T10:18:00.338Z,3.00
2018-12-08T10:20:28.819Z,4.13
2018-12-08T10:22:57.390Z,3.40
2018-12-08T10:25:25.898Z,3.80
2018-12-08T10:27:54.324Z,3.80
2018-12-08T10:30:23.012Z,3.60
2018-12-08T10:32:51.444Z,5.30
2018-12-08T10:35:19.889Z,4.17
2018-12-08T10:37:48.376Z,3.97
2018-12-08T10:40:16.784Z,3.40
2018-12-08T10:42:45.222Z,6.13
2018-12-08T10:45:14.081Z,4.70
2018-12-08T10:47:42.505Z,4.30
2018-12-08T10:50:11.435Z,3.90
2018-12-08T10:52:39.993Z,4.37
2018-12-08T10:55:08.537Z,4.10
2018-12-08T10:57:36.958Z,3.33
2018-12-08T11:00:08.434Z,4.00
2018-12-08T11:02:40.637Z,4.57
2018-12-08T11:05:09.187Z,5.00
2018-12-08T11:07:37.624Z,3.80
2018-12-08T11:10:06.183Z,3.33
2018-12-08T11:12:34.579Z,4.57
2018-12-08T11:15:03.143Z,3.30
2018-12-08T11:17:31.591Z,3.80
2018-12-08T11:20:00.032Z,4.50
2018-12-08T11:22:35.079Z,3.90
2018-12-08T11:25:03.669Z,3.17
2018-12-08T11:27:32.162Z,2.70
2018-12-08T11:30:00.634Z,3.77
2018-12-08T11:32:29.072Z,4.10
2018-12-08T11:34:57.552Z,4.13
2018-12-08T11:37:25.988Z,3.77
2018-12-08T11:39:54.424Z,3.80
2018-12-08T11:42:23.099Z,3.27
2018-12-08T11:44:51.853Z,2.93
2018-12-08T11:47:20.410Z,3.00
2018-12-08T11:49:48.871Z,2.60
2018-12-08T11:52:17.297Z,2.93
2018-12-08T11:54:45.752Z,3.47
2018-12-08T11:57:14.214Z,3.30
2018-12-08T11:59:42.657Z,3.40
2018-12-08T12:02:16.443Z,4.80
2018-12-08T12:04:41.541Z,4.00
2018-12-08T12:07:10.017Z,4.40
2018-12-08T12:09:38.439Z,4.93
2018-12-08T12:12:06.872Z,3.27
2018-12-08T12:14:43.309Z,3.30
2018-12-08T12:17:11.746Z,3.57
2018-12-08T12:19:40.284Z,5.80
2018-12-08T12:22:08.801Z,3.67
2018-12-08T12:24:37.224Z,2.90
2018-12-08T12:27:05.644Z,3.40
2018-12-08T12:29:34.102Z,3.27
2018-12-08T12:32:02.543Z,3.53
2018-12-08T12:34:31.040Z,5.57
2018-12-08T12:36:59.505Z,3.57
2018-12-08T12:39:27.953Z,3.77
2018-12-08T12:41:56.480Z,4.03
2018-12-08T12:44:24.944Z,3.40
2018-12-08T12:46:53.351Z,3.60
2018-12-08T12:49:21.792Z,4.40
2018-12-08T12:51:50.342Z,3.87
2018-12-08T12:54:18.912Z,3.87
2018-12-08T12:56:47.334Z,5.57
2018-12-08T12:59:15.762Z,4.60
2018-12-08T13:01:44.438Z,4.60
2018-12-08T13:04:12.853Z,4.30
2018-12-08T13:06:41.287Z,4.40
2018-12-08T13:09:09.739Z,3.50
2018-12-08T13:11:38.207Z,3.73
2018-12-08T13:14:06.644Z,3.40
2018-12-08T13:16:35.108Z,4.73
2018-12-08T13:19:03.650Z,5.27
2018-12-08T13:21:32.090Z,3.70
2018-12-08T13:24:00.519Z,3.33
2018-12-08T13:26:28.992Z,3.63
2018-12-08T13:28:57.454Z,4.70
2018-12-08T13:31:25.896Z,5.10
2018-12-08T13:33:54.879Z,4.40
2018-12-08T13:36:23.331Z,3.30
2018-12-08T13:38:51.746Z,3.37
2018-12-08T13:41:20.190Z,3.80
2018-12-08T13:43:56.382Z,4.23
2018-12-08T13:46:24.844Z,4.27
2018-12-08T13:48:53.243Z,3.43
2018-12-08T13:51:21.812Z,3.03
2018-12-08T13:53:50.220Z,4.60
2018-12-08T13:56:18.658Z,3.80
2018-12-08T13:58:47.070Z,3.07
2018-12-08T14:01:15.520Z,2.97
2018-12-08T14:03:44.939Z,5.00
2018-12-08T14:06:13.615Z,4.27
2018-12-08T14:08:48.437Z,3.07
2018-12-08T14:11:16.900Z,3.37
2018-12-08T14:13:45.366Z,4.57
2018-12-08T14:16:13.945Z,4.60
2018-12-08T14:18:42.363Z,4.13
2018-12-08T14:21:10.809Z,3.80
2018-12-08T14:23:39.236Z,4.80
2018-12-08T14:26:07.668Z,3.37
2018-12-08T14:28:36.232Z,4.93
2018-12-08T14:31:04.691Z,4.10
2018-12-08T14:33:33.104Z,4.63
2018-12-08T14:36:01.518Z,3.80
2018-12-08T14:38:29.958Z,4.53
2018-12-08T14:40:58.426Z,4.67
2018-12-08T14:43:26.892Z,5.43
2018-12-08T14:45:55.383Z,4.13
2018-12-08T14:48:23.829Z,5.30
2018-12-08T14:50:52.343Z,5.37
2018-12-08T14:53:20.825Z,6.23
2018-12-08T14:55:49.268Z,4.40
2018-12-08T14:58:17.745Z,5.00
2018-12-08T15:00:46.304Z,5.83
2018-12-08T15:03:14.764Z,4.80
2018-12-08T15:05:43.183Z,5.63
2018-12-08T15:08:11.628Z,6.20
2018-12-08T15:10:40.057Z,3.93
2018-12-08T15:13:08.489Z,4.60
2018-12-08T15:15:36.975Z,6.87
2018-12-08T15:18:05.404Z,5.87
2018-12-08T15:20:33.971Z,5.60
2018-12-08T15:23:02.434Z,6.63
2018-12-08T15:25:30.849Z,6.93
2018-12-08T15:27:59.316Z,6.33
2018-12-08T15:30:27.856Z,5.40
2018-12-08T15:32:56.327Z,5.80
2018-12-08T15:35:24.787Z,5.47
2018-12-08T15:37:53.361Z,6.13
2018-12-08T15:40:21.800Z,7.00
2018-12-08T15:42:50.263Z,7.13
2018-12-08T15:45:18.700Z,7.23
2018-12-08T15:47:47.119Z,8.10
2018-12-08T15:50:15.737Z,5.63
2018-12-08T15:52:44.156Z,5.87
2018-12-08T15:55:12.582Z,6.80
2018-12-08T15:57:41.179Z,5.27
2018-12-08T16:00:11.437Z,7.00
2018-12-08T16:02:40.017Z,5.67
2018-12-08T16:05:09.324Z,6.43
2018-12-08T16:07:37.892Z,6.40
2018-12-08T16:10:07.197Z,5.83
2018-12-08T16:12:35.628Z,6.50
2018-12-08T16:15:04.301Z,5.80
2018-12-08T16:17:32.770Z,7.33
2018-12-08T16:20:01.243Z,5.10
2018-12-08T16:22:29.715Z,5.60
2018-12-08T16:24:58.151Z,6.37
2018-12-08T16:27:26.590Z,5.87
2018-12-08T16:29:55.031Z,5.90
2018-12-08T16:32:23.541Z,5.50
2018-12-08T16:34:51.966Z,5.50
2018-12-08T16:37:20.394Z,4.40
2018-12-08T16:39:48.976Z,5.03
2018-12-08T16:42:17.517Z,5.20
2018-12-08T16:44:46.486Z,4.50
2018-12-08T16:47:14.925Z,4.03
2018-12-08T16:49:43.342Z,4.80
2018-12-08T16:52:11.771Z,5.57
2018-12-08T16:54:40.172Z,5.50
2018-12-08T16:57:08.644Z,5.07
2018-12-08T16:59:37.102Z,5.07
2018-12-08T17:02:05.904Z,4.10
2018-12-08T17:04:34.310Z,5.30
2018-12-08T17:07:02.754Z,3.30
2018-12-08T17:09:31.155Z,3.70
2018-12-08T17:11:59.592Z,3.73
2018-12-08T17:14:28.037Z,2.30
2018-12-08T17:16:56.460Z,2.80
2018-12-08T17:19:25.015Z,4.00
2018-12-08T17:21:53.569Z,3.10
2018-12-08T17:24:22.013Z,2.50
2018-12-08T17:26:50.454Z,2.87
2018-12-08T17:29:18.898Z,3.23
2018-12-08T17:31:47.361Z,2.57
2018-12-08T17:34:15.857Z,4.77
2018-12-08T17:36:44.341Z,4.00
2018-12-08T17:39:12.820Z,4.77
2018-12-08T17:41:41.411Z,4.57
2018-12-08T17:44:09.851Z,3.57
2018-12-08T17:46:38.294Z,3.20
2018-12-08T17:49:07.019Z,1.57
2018-12-08T17:51:35.544Z,2.07
2018-12-08T17:54:07.053Z,2.00
2018-12-08T17:56:35.481Z,2.40
2018-12-08T17:59:03.978Z,3.83
2018-12-08T18:01:32.620Z,2.70
2018-12-08T18:04:01.247Z,2.20
2018-12-08T18:06:29.672Z,2.67
2018-12-08T18:08:58.157Z,2.53
2018-12-08T18:11:26.604Z,2.00
2018-12-08T18:13:55.035Z,1.37
2018-12-08T18:16:23.446Z,2.90
2018-12-08T18:18:51.842Z,1.33
2018-12-08T18:21:20.261Z,1.63
2018-12-08T18:23:48.691Z,2.37
2018-12-08T18:26:17.525Z,2.43
2018-12-08T18:28:46.897Z,3.00
2018-12-08T18:31:15.477Z,2.83
2018-12-08T18:33:44.517Z,2.23
2018-12-08T18:36:13.208Z,2.70
2018-12-08T18:39:12.614Z,2.00
2018-12-08T18:41:41.058Z,1.40
2018-12-08T18:44:09.528Z,1.40
2018-12-08T18:46:37.999Z,1.77
2018-12-08T18:49:06.468Z,3.67
2018-12-08T18:51:34.894Z,1.80
2018-12-08T18:54:03.408Z,2.10
2018-12-08T18:56:31.885Z,1.80
2018-12-08T18:59:00.346Z,1.93
2018-12-08T19:01:28.991Z,1.80
2018-12-08T19:03:57.425Z,1.70
2018-12-08T19:06:25.842Z,1.60
2018-12-08T19:08:54.295Z,1.60
2018-12-08T19:11:22.782Z,1.07
2018-12-08T19:13:51.200Z,3.30
2018-12-08T19:16:19.593Z,3.00
2018-12-08T19:18:48.027Z,2.40
2018-12-08T19:21:16.464Z,1.27
2018-12-08T19:23:44.898Z,2.27
2018-12-08T19:26:13.402Z,1.37
2018-12-08T19:28:41.965Z,1.40
2018-12-08T19:31:10.370Z,2.27
2018-12-08T19:33:38.789Z,1.73
2018-12-08T19:36:07.210Z,1.90
2018-12-08T19:38:35.676Z,2.60
2018-12-08T19:41:04.122Z,2.30
2018-12-08T19:43:32.530Z,3.83
2018-12-08T19:46:00.945Z,3.60
2018-12-08T19:48:29.335Z,5.37
2018-12-08T19:50:57.747Z,2.77
2018-12-08T19:53:26.185Z,1.20
2018-12-08T19:55:54.596Z,1.67
2018-12-08T19:58:22.991Z,2.37
2018-12-08T20:00:51.412Z,1.50
2018-12-08T20:03:19.821Z,1.40
2018-12-08T20:05:48.304Z,1.30
2018-12-08T20:08:16.813Z,1.80
2018-12-08T20:10:45.364Z,1.50
2018-12-08T20:13:13.772Z,1.13
2018-12-08T20:15:42.176Z,1.70
2018-12-08T20:18:10.656Z,1.87
2018-12-08T20:20:39.065Z,1.77
2018-12-08T20:23:07.484Z,2.73
2018-12-08T20:25:35.901Z,3.30
2018-12-08T20:28:04.453Z,2.70
2018-12-08T20:30:32.882Z,1.80
2018-12-08T20:33:01.297Z,2.10
2018-12-08T20:35:29.703Z,1.37
2018-12-08T20:37:58.140Z,1.60
2018-12-08T20:40:26.555Z,1.93
2018-12-08T20:42:55.118Z,1.10
2018-12-08T20:45:23.531Z,1.73
2018-12-08T20:47:51.983Z,1.20
2018-12-08T20:50:20.420Z,0.90
2018-12-08T20:52:48.858Z,1.57
2018-12-08T20:55:17.243Z,1.30
2018-12-08T20:57:45.685Z,1.10
2018-12-08T21:00:14.395Z,1.37
2018-12-08T21:02:42.868Z,1.40
2018-12-08T21:05:11.313Z,1.43
2018-12-08T21:07:39.749Z,1.00
2018-12-08T21:10:08.529Z,0.90
2018-12-08T21:12:37.002Z,1.00
2018-12-08T21:15:05.604Z,1.20
2018-12-08T21:17:34.407Z,1.33
2018-12-08T21:20:02.796Z,1.10
2018-12-08T21:22:31.205Z,1.50
2018-12-08T21:24:59.617Z,1.23
2018-12-08T21:27:28.055Z,1.10
2018-12-08T21:29:56.476Z,1.37
2018-12-08T21:32:24.914Z,1.40
2018-12-08T21:34:53.331Z,1.13
2018-12-08T21:37:22.016Z,1.70
2018-12-08T21:39:50.609Z,2.30
2018-12-08T21:42:19.005Z,1.57
2018-12-08T21:44:47.463Z,1.00
2018-12-08T21:47:15.917Z,1.57
2018-12-08T21:49:44.461Z,2.30
2018-12-08T21:52:13.473Z,2.23
2018-12-08T21:54:41.952Z,2.20
2018-12-08T21:57:10.353Z,1.23
2018-12-08T21:59:39.029Z,1.20
2018-12-08T22:02:07.559Z,1.47
2018-12-08T22:04:35.988Z,2.30
2018-12-08T22:07:04.439Z,4.47
2018-12-08T22:09:33.020Z,1.53
2018-12-08T22:12:01.439Z,2.10
2018-12-08T22:14:29.889Z,3.10
2018-12-08T22:16:58.354Z,3.10
2018-12-08T22:19:26.790Z,2.20
2018-12-08T22:21:55.328Z,2.47
2018-12-08T22:24:23.753Z,3.17
2018-12-08T22:26:52.217Z,3.23
2018-12-08T22:29:20.698Z,2.40
2018-12-08T22:31:49.204Z,2.20
2018-12-08T22:34:17.911Z,2.50
2018-12-08T22:36:46.372Z,2.13
2018-12-08T22:39:14.907Z,1.77
2018-12-08T22:41:43.454Z,2.53
2018-12-08T22:44:11.907Z,2.37
2018-12-08T22:46:40.338Z,1.83
2018-12-08T22:49:08.730Z,2.40
2018-12-08T22:51:37.174Z,2.23
2018-12-08T22:54:05.616Z,2.83
2018-12-08T22:56:34.082Z,2.80
2018-12-08T22:59:02.569Z,3.10
2018-12-08T23:01:32.614Z,3.40
2018-12-08T23:04:01.058Z,12.53
2018-12-08T23:06:29.463Z,5.60
2018-12-08T23:08:57.891Z,5.37
2018-12-08T23:11:26.509Z,4.57
2018-12-08T23:13:55.019Z,3.70
2018-12-08T23:16:23.479Z,3.20
2018-12-08T23:18:51.943Z,3.93
2018-12-08T23:21:20.379Z,4.33
2018-12-08T23:23:48.807Z,4.83
2018-12-08T23:26:17.212Z,5.43
2018-12-08T23:28:45.728Z,5.10
2018-12-08T23:31:14.372Z,5.13
2018-12-08T23:33:42.807Z,4.90
2018-12-08T23:36:11.312Z,5.97
2018-12-08T23:38:39.763Z,5.50
2018-12-08T23:41:08.235Z,5.13
2018-12-08T23:43:36.705Z,5.30
2018-12-08T23:46:05.234Z,4.53
2018-12-08T23:48:33.632Z,4.43
2018-12-08T23:51:02.091Z,4.83
2018-12-08T23:53:30.530Z,5.33
2018-12-08T23:55:58.975Z,4.33
2018-12-08T23:58:27.469Z,3.03
