createdAt,value
2023-01-11T00:04:40.553Z,72.39
2023-01-11T00:09:42.084Z,72.03
2023-01-11T00:14:43.588Z,72.17
2023-01-11T00:19:45.090Z,72.33
2023-01-11T00:24:46.566Z,71.96
2023-01-11T00:29:48.049Z,72.98
2023-01-11T00:34:49.559Z,73.06
2023-01-11T00:39:51.542Z,72.87
2023-01-11T00:45:11.279Z,71.95
2023-01-11T00:50:12.748Z,72.10
2023-01-11T00:55:14.232Z,72.65
2023-01-11T01:00:15.887Z,72.39
2023-01-11T01:05:17.650Z,72.39
2023-01-11T01:10:19.347Z,71.74
2023-01-11T01:15:20.845Z,71.78
2023-01-11T01:20:23.141Z,72.14
2023-01-11T01:25:24.620Z,71.09
2023-01-11T01:30:26.082Z,70.47
2023-01-11T01:35:27.548Z,70.35
2023-01-11T01:40:29.025Z,69.92
2023-01-11T01:45:30.493Z,69.27
2023-01-11T01:50:34.607Z,69.56
2023-01-11T01:55:38.059Z,68.56
2023-01-11T02:00:40.664Z,68.74
2023-01-11T02:05:42.146Z,68.48
2023-01-11T02:10:43.597Z,68.13
2023-01-11T02:15:45.073Z,68.23
2023-01-11T02:21:04.368Z,68.46
2023-01-11T02:26:30.349Z,67.15
2023-01-11T02:31:41.827Z,67.14
2023-01-11T02:37:10.923Z,67.15
2023-01-11T02:42:55.386Z,67.09
2023-01-11T02:48:00.400Z,66.30
2023-01-11T02:53:08.726Z,67.04
2023-01-11T02:58:11.312Z,67.63
2023-01-11T03:03:16.389Z,68.15
2023-01-11T03:08:35.920Z,67.69
2023-01-11T03:13:54.912Z,67.18
2023-01-11T03:19:34.446Z,68.47
2023-01-11T03:25:01.745Z,68.51
2023-01-11T03:30:11.599Z,68.15
2023-01-11T03:35:15.710Z,67.63
2023-01-11T03:40:25.680Z,67.41
2023-01-11T03:45:27.192Z,68.68
2023-01-11T03:50:28.654Z,68.61
2023-01-11T03:55:30.507Z,69.00
2023-01-11T04:00:32.029Z,68.63
2023-01-11T04:05:34.101Z,68.63
2023-01-11T04:10:35.569Z,69.88
2023-01-11T04:15:37.087Z,69.94
2023-01-11T04:20:40.111Z,69.23
2023-01-11T04:25:41.591Z,68.95
2023-01-11T04:30:43.064Z,68.53
2023-01-11T04:35:44.878Z,68.11
2023-01-11T04:40:47.667Z,67.54
2023-01-11T04:45:49.578Z,67.10
2023-01-11T04:50:51.137Z,67.48
2023-01-11T04:55:53.530Z,67.88
2023-01-11T05:00:55.004Z,66.99
2023-01-11T05:06:00.246Z,66.60
2023-01-11T05:11:03.755Z,66.24
2023-01-11T05:16:05.471Z,66.07
2023-01-11T05:21:07.371Z,66.32
2023-01-11T05:26:10.343Z,66.55
2023-01-11T05:31:11.872Z,66.74
2023-01-11T05:36:16.711Z,67.24
2023-01-11T05:41:19.258Z,67.56
2023-01-11T05:46:21.757Z,68.22
2023-01-11T05:51:23.223Z,67.15
2023-01-11T05:56:24.789Z,66.23
2023-01-11T06:01:26.335Z,65.87
2023-01-11T06:06:27.863Z,67.24
2023-01-11T06:11:29.354Z,66.06
2023-01-11T06:16:30.871Z,65.01
2023-01-11T06:21:32.358Z,64.31
2023-01-11T06:26:33.816Z,64.13
2023-01-11T06:31:35.315Z,64.66
2023-01-11T06:36:36.783Z,63.89
2023-01-11T06:41:38.233Z,63.24
2023-01-11T06:46:39.777Z,62.97
2023-01-11T06:51:41.257Z,63.44
2023-01-11T06:56:42.758Z,63.33
2023-01-11T07:01:44.303Z,62.56
2023-01-11T07:06:45.801Z,61.81
2023-01-11T07:11:47.278Z,64.34
2023-01-11T07:16:48.746Z,63.92
2023-01-11T07:21:50.223Z,64.34
2023-01-11T07:26:52.564Z,65.69
2023-01-11T07:31:54.047Z,64.24
2023-01-11T07:36:55.510Z,63.86
2023-01-11T07:42:15.419Z,62.40
2023-01-11T07:47:16.880Z,62.21
2023-01-11T07:52:18.781Z,61.91
2023-01-11T07:57:20.297Z,62.60
2023-01-11T08:02:21.793Z,62.00
2023-01-11T08:07:23.273Z,60.99
2023-01-11T08:12:43.341Z,60.76
2023-01-11T08:17:44.862Z,60.26
2023-01-11T08:22:46.490Z,60.26
2023-01-11T08:27:47.965Z,59.64
2023-01-11T08:32:49.491Z,59.99
2023-01-11T08:37:50.977Z,60.62
2023-01-11T08:42:58.747Z,59.32
2023-01-11T08:48:00.228Z,59.53
2023-01-11T08:53:01.727Z,59.04
2023-01-11T08:58:03.200Z,61.54
2023-01-11T09:03:04.702Z,65.18
2023-01-11T09:08:06.453Z,63.28
2023-01-11T09:13:07.906Z,65.19
2023-01-11T09:18:09.432Z,66.43
2023-01-11T09:23:10.964Z,64.66
2023-01-11T09:28:12.421Z,63.40
2023-01-11T09:33:13.897Z,62.57
2023-01-11T09:38:15.388Z,61.94
2023-01-11T09:43:16.859Z,62.71
2023-01-11T09:48:28.748Z,64.41
2023-01-11T09:53:34.921Z,63.35
2023-01-11T09:58:50.964Z,63.68
2023-01-11T10:04:33.320Z,63.72
2023-01-11T10:18:32.895Z,63.61
2023-01-11T10:20:40.895Z,61.40
2023-01-11T10:25:50.184Z,60.71
2023-01-11T10:30:57.243Z,61.21
2023-01-11T10:36:28.656Z,60.63
2023-01-11T10:41:52.213Z,60.31
2023-01-11T10:46:53.766Z,59.29
2023-01-11T10:51:57.635Z,60.62
2023-01-11T10:57:26.757Z,60.82
2023-01-11T11:02:46.623Z,60.95
2023-01-11T11:08:06.397Z,61.47
2023-01-11T11:13:23.799Z,63.64
2023-01-11T11:18:25.320Z,62.33
2023-01-11T11:23:28.593Z,61.54
2023-01-11T11:28:31.377Z,59.89
2023-01-11T11:33:39.883Z,60.98
2023-01-11T11:38:42.442Z,61.01
2023-01-11T11:43:45.010Z,60.54
2023-01-11T11:49:13.091Z,59.56
2023-01-11T11:54:34.120Z,59.26
2023-01-11T11:59:35.589Z,58.18
2023-01-11T12:04:49.000Z,57.52
2023-01-11T12:09:57.203Z,57.38
2023-01-11T12:15:15.114Z,58.46
2023-01-11T12:20:19.216Z,57.41
2023-01-11T12:25:25.233Z,57.90
2023-01-11T12:30:44.882Z,58.10
2023-01-11T12:35:56.247Z,59.90
2023-01-11T12:41:09.934Z,58.90
2023-01-11T12:46:39.501Z,60.30
2023-01-11T12:52:06.947Z,61.56
2023-01-11T12:57:18.945Z,62.93
2023-01-11T13:02:28.626Z,61.44
2023-01-11T13:07:45.462Z,62.48
2023-01-11T13:12:54.331Z,64.45
2023-01-11T13:18:18.593Z,63.79
2023-01-11T13:23:34.347Z,63.36
2023-01-11T13:28:38.794Z,61.72
2023-01-11T13:33:42.633Z,62.13
2023-01-11T13:39:10.216Z,63.02
2023-01-11T13:44:20.939Z,62.66
2023-01-11T13:49:41.269Z,61.64
2023-01-11T13:55:27.627Z,61.40
2023-01-11T14:00:42.066Z,60.66
2023-01-11T14:06:18.739Z,61.35
2023-01-11T14:11:44.701Z,60.84
2023-01-11T14:17:04.047Z,62.23
2023-01-11T14:22:43.100Z,61.76
2023-01-11T14:28:07.923Z,62.20
2023-01-11T14:33:34.110Z,61.38
2023-01-11T14:39:01.769Z,61.34
2023-01-11T14:44:20.597Z,59.06
2023-01-11T14:49:33.399Z,59.70
2023-01-11T14:54:39.419Z,61.43
2023-01-11T14:59:40.954Z,60.84
2023-01-11T15:04:57.290Z,61.38
2023-01-11T15:10:04.168Z,61.61
2023-01-11T15:15:07.106Z,61.06
2023-01-11T15:20:12.904Z,60.19
2023-01-11T15:25:24.903Z,61.10
2023-01-11T15:30:29.253Z,62.31
2023-01-11T15:35:32.493Z,60.91
2023-01-11T15:40:36.809Z,60.70
2023-01-11T15:46:31.005Z,61.03
2023-01-11T15:51:58.140Z,60.66
2023-01-11T15:57:11.705Z,60.16
2023-01-11T16:02:13.036Z,59.84
2023-01-11T16:07:26.510Z,59.51
2023-01-11T16:12:52.578Z,59.86
2023-01-11T16:17:54.086Z,59.39
2023-01-11T16:23:00.097Z,58.67
2023-01-11T16:28:01.633Z,58.77
2023-01-11T16:33:26.308Z,59.95
2023-01-11T16:38:27.763Z,60.40
2023-01-11T16:43:29.796Z,59.40
2023-01-11T16:48:31.284Z,59.33
2023-01-11T16:53:33.666Z,59.09
2023-01-11T16:58:37.917Z,59.51
2023-01-11T17:03:53.062Z,59.76
2023-01-11T17:08:56.398Z,59.08
2023-01-11T17:14:09.101Z,59.83
2023-01-11T17:19:20.329Z,58.84
2023-01-11T17:24:26.899Z,59.67
2023-01-11T17:29:40.218Z,58.44
2023-01-11T17:34:41.719Z,58.86
2023-01-11T17:39:50.466Z,58.86
2023-01-11T17:45:11.806Z,59.71
2023-01-11T17:50:28.425Z,58.95
2023-01-11T17:55:29.989Z,57.95
2023-01-11T18:00:31.497Z,59.57
2023-01-11T18:05:32.993Z,59.44
2023-01-11T18:10:36.214Z,58.67
2023-01-11T18:15:37.774Z,57.95
2023-01-11T18:20:39.364Z,58.35
2023-01-11T18:25:41.422Z,58.27
2023-01-11T18:30:47.257Z,58.33
2023-01-11T18:35:50.374Z,58.17
2023-01-11T18:40:51.877Z,57.73
2023-01-11T18:45:53.407Z,58.00
2023-01-11T18:50:55.439Z,57.33
2023-01-11T18:55:56.901Z,57.23
2023-01-11T19:01:00.142Z,57.88
2023-01-11T19:06:01.634Z,57.39
2023-01-11T19:11:03.976Z,57.65
2023-01-11T19:16:06.010Z,57.43
2023-01-11T19:21:09.162Z,57.50
2023-01-11T19:26:10.671Z,58.16
2023-01-11T19:31:12.411Z,57.85
2023-01-11T19:36:13.910Z,57.11
2023-01-11T19:41:16.706Z,57.58
2023-01-11T19:46:30.606Z,56.76
2023-01-11T19:51:33.258Z,56.52
2023-01-11T19:56:34.755Z,57.04
2023-01-11T20:01:36.427Z,56.40
2023-01-11T20:06:49.914Z,57.07
2023-01-11T20:11:53.147Z,57.35
2023-01-11T20:16:54.668Z,57.78
2023-01-11T20:21:56.467Z,57.35
2023-01-11T20:27:00.578Z,57.85
2023-01-11T20:32:21.198Z,58.65
2023-01-11T20:37:23.584Z,58.15
2023-01-11T20:42:25.071Z,58.37
2023-01-11T20:47:26.531Z,58.94
2023-01-11T20:52:28.015Z,58.28
2023-01-11T20:57:29.499Z,57.85
2023-01-11T21:02:31.040Z,58.31
2023-01-11T21:07:32.522Z,59.07
2023-01-11T21:12:33.988Z,60.27
2023-01-11T21:17:35.454Z,59.34
2023-01-11T21:22:36.907Z,61.46
2023-01-11T21:27:38.949Z,61.24
2023-01-11T21:32:40.441Z,62.09
2023-01-11T21:37:41.913Z,61.71
2023-01-11T21:42:43.376Z,61.87
2023-01-11T21:47:44.852Z,61.54
2023-01-11T21:52:46.319Z,63.67
2023-01-11T21:57:47.804Z,62.59
2023-01-11T22:02:49.999Z,62.98
2023-01-11T22:07:51.472Z,63.71
2023-01-11T22:12:53.128Z,63.99
2023-01-11T22:17:54.622Z,64.83
2023-01-11T22:22:56.098Z,63.65
2023-01-11T22:27:57.577Z,66.03
2023-01-11T22:32:59.566Z,68.35
2023-01-11T22:38:01.114Z,66.56
2023-01-11T22:43:02.583Z,65.90
2023-01-11T22:48:04.234Z,65.23
2023-01-11T22:53:05.690Z,66.59
2023-01-11T22:58:07.154Z,66.73
2023-01-11T23:03:08.791Z,66.52
2023-01-11T23:08:10.386Z,64.93
2023-01-11T23:13:30.135Z,64.68
2023-01-11T23:18:31.606Z,66.27
2023-01-11T23:23:33.078Z,66.60
2023-01-11T23:28:34.738Z,64.62
2023-01-11T23:33:37.558Z,64.99
2023-01-11T23:38:39.097Z,66.13
2023-01-11T23:43:40.585Z,66.74
2023-01-11T23:48:42.043Z,65.69
2023-01-11T23:53:43.567Z,64.83
2023-01-11T23:58:45.055Z,62.39
