createdAt,value
2023-02-11T00:00:53.907Z,36.60
2023-02-11T00:04:55.063Z,35.90
2023-02-11T00:08:56.724Z,35.77
2023-02-11T00:12:57.779Z,36.30
2023-02-11T00:16:58.986Z,34.97
2023-02-11T00:21:01.982Z,36.03
2023-02-11T00:25:03.223Z,35.20
2023-02-11T00:29:04.981Z,35.67
2023-02-11T00:33:06.426Z,36.00
2023-02-11T00:37:07.612Z,34.50
2023-02-11T00:41:08.745Z,34.60
2023-02-11T00:45:11.210Z,35.93
2023-02-11T00:49:12.357Z,35.03
2023-02-11T00:53:13.430Z,32.63
2023-02-11T00:57:14.565Z,34.87
2023-02-11T01:01:17.047Z,35.03
2023-02-11T01:05:19.359Z,35.93
2023-02-11T01:09:20.483Z,33.33
2023-02-11T01:13:21.926Z,35.57
2023-02-11T01:17:22.986Z,34.63
2023-02-11T01:21:25.448Z,35.03
2023-02-11T01:25:26.591Z,33.43
2023-02-11T01:29:27.749Z,34.10
2023-02-11T01:33:29.822Z,36.43
2023-02-11T01:37:34.609Z,35.07
2023-02-11T01:41:36.979Z,32.27
2023-02-11T01:45:48.344Z,33.10
2023-02-11T01:49:58.496Z,31.70
2023-02-11T01:54:19.966Z,31.43
2023-02-11T01:58:22.428Z,32.97
2023-02-11T02:02:36.563Z,35.27
2023-02-11T02:06:44.573Z,31.60
2023-02-11T02:10:48.556Z,33.20
2023-02-11T02:14:49.701Z,31.73
2023-02-11T02:18:57.692Z,33.53
2023-02-11T02:23:05.156Z,31.93
2023-02-11T02:27:25.420Z,30.60
2023-02-11T02:31:39.293Z,30.40
2023-02-11T02:35:57.048Z,31.43
2023-02-11T02:40:02.005Z,31.43
2023-02-11T02:44:04.072Z,31.20
2023-02-11T02:48:06.398Z,30.40
2023-02-11T02:52:29.226Z,31.07
2023-02-11T02:56:50.495Z,28.97
2023-02-11T03:01:01.660Z,29.70
2023-02-11T03:05:15.423Z,28.70
2023-02-11T03:09:29.490Z,28.13
2023-02-11T03:13:33.874Z,28.70
2023-02-11T03:17:37.790Z,28.40
2023-02-11T03:21:41.840Z,28.67
2023-02-11T03:25:46.819Z,28.60
2023-02-11T03:30:00.690Z,29.57
2023-02-11T03:34:11.991Z,28.10
2023-02-11T03:38:19.421Z,28.20
2023-02-11T03:42:23.865Z,27.40
2023-02-11T03:46:28.726Z,26.20
2023-02-11T03:50:33.283Z,27.40
2023-02-11T03:54:34.826Z,26.33
2023-02-11T03:58:35.980Z,28.17
2023-02-11T04:02:38.338Z,28.60
2023-02-11T04:06:39.883Z,27.53
2023-02-11T04:10:41.032Z,28.90
2023-02-11T04:14:42.290Z,27.20
2023-02-11T04:18:43.426Z,26.67
2023-02-11T04:22:44.493Z,25.63
2023-02-11T04:26:45.729Z,26.40
2023-02-11T04:30:49.214Z,28.60
2023-02-11T04:34:51.251Z,28.87
2023-02-11T04:38:52.415Z,28.00
2023-02-11T04:42:53.560Z,26.63
2023-02-11T04:46:54.608Z,28.50
2023-02-11T04:50:55.776Z,27.17
2023-02-11T04:54:56.962Z,27.33
2023-02-11T04:58:58.121Z,28.30
2023-02-11T05:02:59.279Z,26.30
2023-02-11T05:07:01.125Z,26.67
2023-02-11T05:11:02.419Z,27.87
2023-02-11T05:15:04.187Z,28.03
2023-02-11T05:19:05.481Z,26.70
2023-02-11T05:23:06.935Z,28.00
2023-02-11T05:27:08.343Z,27.97
2023-02-11T05:31:11.123Z,27.17
2023-02-11T05:35:12.449Z,27.70
2023-02-11T05:39:13.595Z,28.40
2023-02-11T05:43:14.770Z,28.70
2023-02-11T05:47:15.974Z,26.47
2023-02-11T05:51:17.145Z,27.30
2023-02-11T05:55:18.563Z,29.00
2023-02-11T05:59:19.740Z,25.17
2023-02-11T06:03:20.920Z,32.77
2023-02-11T06:07:22.037Z,29.30
2023-02-11T06:11:23.085Z,27.80
2023-02-11T06:15:24.278Z,35.90
2023-02-11T06:19:25.397Z,31.60
2023-02-11T06:23:29.892Z,26.37
2023-02-11T06:27:29.815Z,26.47
2023-02-11T06:31:31.061Z,26.00
2023-02-11T06:35:34.356Z,24.90
2023-02-11T06:39:35.505Z,25.93
2023-02-11T06:43:36.669Z,25.10
2023-02-11T06:47:39.148Z,26.87
2023-02-11T06:51:40.332Z,25.03
2023-02-11T06:55:41.504Z,25.77
2023-02-11T06:59:42.674Z,25.83
2023-02-11T07:03:45.756Z,25.53
2023-02-11T07:07:48.807Z,26.37
2023-02-11T07:11:49.956Z,23.90
2023-02-11T07:15:51.606Z,22.53
2023-02-11T07:19:52.985Z,23.67
2023-02-11T07:23:54.267Z,26.17
2023-02-11T07:27:55.521Z,25.20
2023-02-11T07:31:56.707Z,24.00
2023-02-11T07:36:00.136Z,23.90
2023-02-11T07:40:01.598Z,23.93
2023-02-11T07:44:03.033Z,23.73
2023-02-11T07:48:04.562Z,22.83
2023-02-11T07:52:05.700Z,23.10
2023-02-11T07:56:08.992Z,24.10
2023-02-11T08:00:11.621Z,27.03
2023-02-11T08:04:13.247Z,24.53
2023-02-11T08:08:14.375Z,24.20
2023-02-11T08:12:15.636Z,24.10
2023-02-11T08:16:26.282Z,25.07
2023-02-11T08:20:27.475Z,25.00
2023-02-11T08:24:28.653Z,25.20
2023-02-11T08:28:29.931Z,25.73
2023-02-11T08:32:33.281Z,24.27
2023-02-11T08:36:35.980Z,25.63
2023-02-11T08:40:37.055Z,27.07
2023-02-11T08:44:38.674Z,26.20
2023-02-11T08:48:39.859Z,25.77
2023-02-11T08:52:41.012Z,27.33
2023-02-11T08:56:42.474Z,26.47
2023-02-11T09:00:44.633Z,26.00
2023-02-11T09:04:45.693Z,26.40
2023-02-11T09:08:49.626Z,26.33
2023-02-11T09:12:50.938Z,24.43
2023-02-11T09:16:52.428Z,27.47
2023-02-11T09:21:02.615Z,27.40
2023-02-11T09:25:04.028Z,27.17
2023-02-11T09:29:05.191Z,28.20
2023-02-11T09:33:06.465Z,25.40
2023-02-11T09:37:07.920Z,36.67
2023-02-11T09:41:24.668Z,29.80
2023-02-11T09:45:28.601Z,28.73
2023-02-11T09:49:45.740Z,28.10
2023-02-11T09:53:50.723Z,29.93
2023-02-11T09:57:51.993Z,28.13
2023-02-11T10:01:59.469Z,28.93
2023-02-11T10:06:10.637Z,27.70
2023-02-11T10:10:33.954Z,28.47
2023-02-11T10:15:07.425Z,29.47
2023-02-11T10:19:46.291Z,30.13
2023-02-11T10:23:51.262Z,28.33
2023-02-11T10:27:56.265Z,27.70
2023-02-11T10:31:58.748Z,29.73
2023-02-11T10:36:00.075Z,26.67
2023-02-11T10:40:01.216Z,28.03
2023-02-11T10:44:06.174Z,30.73
2023-02-11T10:48:28.013Z,30.77
2023-02-11T10:52:30.398Z,28.93
2023-02-11T10:56:49.029Z,30.47
2023-02-11T11:00:52.978Z,29.27
2023-02-11T11:05:00.245Z,28.77
2023-02-11T11:09:02.495Z,28.63
2023-02-11T11:13:13.750Z,29.73
2023-02-11T11:17:18.204Z,30.93
2023-02-11T11:21:26.649Z,30.37
2023-02-11T11:25:29.693Z,34.10
2023-02-11T11:29:37.641Z,28.83
2023-02-11T11:33:42.211Z,27.67
2023-02-11T11:37:44.753Z,31.20
2023-02-11T11:41:52.718Z,24.87
2023-02-11T11:45:56.676Z,27.87
2023-02-11T11:50:21.191Z,28.70
2023-02-11T11:54:24.921Z,29.57
2023-02-11T11:58:28.686Z,29.13
2023-02-11T12:02:53.243Z,30.80
2023-02-11T12:07:06.987Z,29.97
2023-02-11T12:11:26.774Z,29.60
2023-02-11T12:15:51.778Z,31.50
2023-02-11T12:20:13.457Z,30.23
2023-02-11T12:24:24.582Z,30.37
2023-02-11T12:28:41.655Z,32.13
2023-02-11T12:33:04.025Z,28.43
2023-02-11T12:37:41.567Z,27.97
2023-02-11T12:42:17.181Z,30.17
2023-02-11T12:46:40.114Z,26.63
2023-02-11T12:50:54.566Z,26.50
2023-02-11T12:55:05.763Z,26.93
2023-02-11T12:59:27.090Z,27.33
2023-02-11T13:03:40.690Z,27.17
2023-02-11T13:07:45.255Z,25.60
2023-02-11T13:11:51.198Z,28.03
2023-02-11T13:16:08.173Z,27.03
2023-02-11T13:20:36.028Z,28.70
2023-02-11T13:24:41.010Z,26.47
2023-02-11T13:28:45.991Z,25.30
2023-02-11T13:32:57.285Z,23.47
2023-02-11T13:36:58.443Z,23.70
2023-02-11T13:41:20.238Z,27.37
2023-02-11T13:45:28.503Z,27.77
2023-02-11T13:49:41.331Z,28.40
2023-02-11T13:53:57.681Z,23.87
2023-02-11T13:58:20.476Z,25.23
2023-02-11T14:02:43.716Z,31.90
2023-02-11T14:06:59.698Z,30.53
2023-02-11T14:11:12.082Z,30.90
2023-02-11T14:15:19.858Z,29.10
2023-02-11T14:19:39.654Z,26.80
2023-02-11T14:23:41.760Z,27.47
2023-02-11T14:27:54.477Z,27.60
2023-02-11T14:32:09.198Z,25.17
2023-02-11T14:36:29.639Z,23.53
2023-02-11T14:41:01.793Z,22.37
2023-02-11T14:45:06.876Z,19.30
2023-02-11T14:49:11.838Z,23.50
2023-02-11T14:53:16.595Z,22.90
2023-02-11T14:57:19.996Z,23.07
2023-02-11T15:01:31.969Z,21.60
2023-02-11T15:05:34.129Z,22.10
2023-02-11T15:09:45.166Z,18.90
2023-02-11T15:13:54.293Z,22.60
2023-02-11T15:17:58.548Z,20.80
2023-02-11T15:22:00.136Z,15.00
2023-02-11T15:26:03.314Z,21.07
2023-02-11T15:30:08.512Z,25.47
2023-02-11T15:34:11.181Z,19.83
2023-02-11T15:38:12.721Z,20.30
2023-02-11T15:42:23.831Z,20.13
2023-02-11T15:46:28.874Z,19.40
2023-02-11T15:50:34.393Z,20.50
2023-02-11T15:54:36.056Z,20.90
2023-02-11T15:58:40.125Z,21.17
2023-02-11T16:02:46.737Z,19.87
2023-02-11T16:06:49.283Z,19.03
2023-02-11T16:10:57.957Z,22.17
2023-02-11T16:15:02.899Z,23.80
2023-02-11T16:19:06.275Z,23.70
2023-02-11T16:23:07.765Z,24.83
2023-02-11T16:27:25.037Z,23.53
2023-02-11T16:31:32.268Z,24.23
2023-02-11T16:35:33.395Z,22.13
2023-02-11T16:39:34.679Z,23.17
2023-02-11T16:43:35.986Z,22.57
2023-02-11T16:47:40.391Z,22.60
2023-02-11T16:51:42.338Z,25.77
2023-02-11T16:55:43.496Z,23.23
2023-02-11T16:59:44.953Z,22.20
2023-02-11T17:03:46.609Z,22.67
2023-02-11T17:07:48.657Z,22.60
2023-02-11T17:11:50.596Z,24.90
2023-02-11T17:15:52.026Z,25.00
2023-02-11T17:19:53.300Z,22.90
2023-02-11T17:23:54.379Z,24.00
2023-02-11T17:27:55.526Z,22.80
2023-02-11T17:31:56.815Z,23.73
2023-02-11T17:35:58.058Z,25.50
2023-02-11T17:39:59.329Z,24.67
2023-02-11T17:44:01.324Z,23.77
2023-02-11T17:48:02.493Z,22.83
2023-02-11T17:52:03.649Z,22.50
2023-02-11T17:56:06.545Z,23.70
2023-02-11T18:00:09.021Z,23.83
2023-02-11T18:04:13.899Z,22.50
2023-02-11T18:08:15.005Z,23.60
2023-02-11T18:12:18.699Z,23.90
2023-02-11T18:16:21.279Z,24.50
2023-02-11T18:20:22.433Z,24.70
2023-02-11T18:24:23.570Z,22.53
2023-02-11T18:28:24.732Z,24.77
2023-02-11T18:32:25.902Z,29.37
2023-02-11T18:36:27.603Z,23.90
2023-02-11T18:40:28.736Z,23.47
2023-02-11T18:44:29.878Z,23.50
2023-02-11T18:48:31.042Z,24.60
2023-02-11T18:52:33.406Z,22.33
2023-02-11T18:56:34.539Z,23.50
2023-02-11T19:00:38.384Z,23.43
2023-02-11T19:04:39.604Z,21.10
2023-02-11T19:08:41.081Z,23.27
2023-02-11T19:12:42.348Z,22.30
2023-02-11T19:16:45.489Z,21.67
2023-02-11T19:20:46.629Z,22.77
2023-02-11T19:24:48.029Z,24.63
2023-02-11T19:28:49.247Z,22.67
2023-02-11T19:32:51.894Z,23.00
2023-02-11T19:36:53.672Z,21.50
2023-02-11T19:40:56.727Z,22.50
2023-02-11T19:44:57.915Z,21.33
2023-02-11T19:49:00.786Z,20.83
2023-02-11T19:53:01.928Z,21.77
2023-02-11T19:57:03.208Z,20.60
2023-02-11T20:01:10.445Z,20.93
2023-02-11T20:05:11.588Z,21.50
2023-02-11T20:09:14.163Z,20.50
2023-02-11T20:13:15.313Z,19.67
2023-02-11T20:17:16.466Z,22.23
2023-02-11T20:21:21.004Z,25.83
2023-02-11T20:25:22.268Z,24.77
2023-02-11T20:29:24.291Z,21.80
2023-02-11T20:33:25.460Z,20.73
2023-02-11T20:37:28.015Z,22.07
2023-02-11T20:41:33.496Z,21.53
2023-02-11T20:45:34.924Z,21.33
2023-02-11T20:49:36.076Z,28.00
2023-02-11T20:53:40.361Z,21.93
2023-02-11T20:57:41.694Z,21.03
2023-02-11T21:01:45.685Z,21.30
2023-02-11T21:05:46.909Z,20.27
2023-02-11T21:09:48.057Z,20.60
2023-02-11T21:13:50.429Z,21.40
2023-02-11T21:17:51.578Z,21.30
2023-02-11T21:21:54.432Z,22.80
2023-02-11T21:25:56.815Z,22.60
2023-02-11T21:30:00.492Z,22.63
2023-02-11T21:34:01.652Z,23.53
2023-02-11T21:38:04.016Z,20.33
2023-02-11T21:42:05.173Z,22.47
2023-02-11T21:46:09.203Z,21.23
2023-02-11T21:50:10.724Z,21.77
2023-02-11T21:54:11.902Z,21.23
2023-02-11T21:58:13.341Z,21.30
2023-02-11T22:02:14.475Z,22.40
2023-02-11T22:06:20.528Z,21.70
2023-02-11T22:10:22.382Z,22.27
2023-02-11T22:14:23.538Z,21.10
2023-02-11T22:18:24.682Z,22.93
2023-02-11T22:22:28.460Z,20.83
2023-02-11T22:26:29.653Z,21.57
2023-02-11T22:30:30.776Z,23.70
2023-02-11T22:34:31.934Z,20.70
2023-02-11T22:38:34.183Z,22.67
2023-02-11T22:42:35.521Z,21.27
2023-02-11T22:46:37.640Z,22.10
2023-02-11T22:50:39.471Z,22.33
2023-02-11T22:54:40.842Z,22.53
2023-02-11T22:58:42.804Z,21.70
2023-02-11T23:02:44.562Z,21.77
2023-02-11T23:06:47.054Z,23.67
2023-02-11T23:10:48.912Z,21.43
2023-02-11T23:14:50.517Z,22.33
2023-02-11T23:18:53.684Z,23.60
2023-02-11T23:22:54.840Z,22.47
2023-02-11T23:26:56.032Z,23.47
2023-02-11T23:30:57.201Z,22.87
2023-02-11T23:34:58.361Z,21.10
2023-02-11T23:39:00.090Z,23.60
2023-02-11T23:43:01.221Z,23.57
2023-02-11T23:47:02.609Z,22.63
2023-02-11T23:51:04.771Z,22.53
2023-02-11T23:55:06.770Z,24.17
2023-02-11T23:59:08.517Z,22.90
