createdAt,value
2017-08-11T00:01:59.621Z,4.30
2017-08-11T00:04:27.234Z,9.60
2017-08-11T00:06:54.799Z,7.20
2017-08-11T00:09:22.794Z,9.40
2017-08-11T00:11:50.388Z,9.80
2017-08-11T00:14:18.744Z,9.73
2017-08-11T00:16:46.330Z,7.37
2017-08-11T00:19:14.675Z,8.53
2017-08-11T00:21:42.282Z,8.60
2017-08-11T00:24:09.936Z,6.33
2017-08-11T00:26:37.773Z,6.30
2017-08-11T00:29:05.367Z,10.53
2017-08-11T00:31:32.943Z,14.27
2017-08-11T00:34:00.590Z,6.80
2017-08-11T00:36:28.155Z,7.50
2017-08-11T00:38:55.752Z,7.63
2017-08-11T00:41:23.324Z,6.67
2017-08-11T00:43:51.246Z,5.93
2017-08-11T00:46:18.811Z,5.90
2017-08-11T00:48:46.395Z,12.93
2017-08-11T00:51:14.000Z,35.37
2017-08-11T00:53:42.344Z,57.47
2017-08-11T00:56:10.201Z,49.40
2017-08-11T00:58:37.773Z,32.23
2017-08-11T01:01:05.336Z,31.40
2017-08-11T01:03:32.942Z,16.67
2017-08-11T01:06:00.528Z,12.83
2017-08-11T01:08:28.137Z,14.40
2017-08-11T01:10:56.474Z,21.47
2017-08-11T01:13:24.337Z,9.43
2017-08-11T01:15:51.899Z,14.20
2017-08-11T01:18:20.235Z,17.17
2017-08-11T01:20:47.818Z,33.77
2017-08-11T01:23:15.394Z,42.67
2017-08-11T01:25:43.074Z,15.17
2017-08-11T01:28:10.661Z,15.90
2017-08-11T01:30:39.262Z,12.00
2017-08-11T01:33:06.835Z,63.30
2017-08-11T01:35:34.402Z,10.13
2017-08-11T01:38:01.994Z,14.70
2017-08-11T01:40:29.558Z,13.83
2017-08-11T01:42:57.159Z,10.67
2017-08-11T01:45:24.790Z,27.93
2017-08-11T01:47:53.538Z,15.43
2017-08-11T01:50:21.097Z,32.77
2017-08-11T01:52:48.662Z,33.20
2017-08-11T01:55:16.272Z,113.70
2017-08-11T01:57:43.854Z,65.33
2017-08-11T02:00:11.838Z,24.73
2017-08-11T02:02:39.411Z,33.07
2017-08-11T02:05:06.988Z,19.50
2017-08-11T02:07:34.602Z,13.20
2017-08-11T02:10:02.196Z,16.60
2017-08-11T02:12:29.790Z,21.47
2017-08-11T02:14:58.120Z,27.20
2017-08-11T02:17:26.157Z,52.00
2017-08-11T02:19:53.727Z,36.23
2017-08-11T02:22:21.298Z,43.73
2017-08-11T02:24:48.905Z,47.47
2017-08-11T02:27:16.543Z,18.70
2017-08-11T02:29:44.139Z,32.23
2017-08-11T02:32:12.484Z,20.63
2017-08-11T02:34:40.518Z,19.37
2017-08-11T02:37:08.100Z,31.63
2017-08-11T02:39:35.740Z,22.17
2017-08-11T02:42:03.334Z,25.57
2017-08-11T02:44:30.917Z,15.97
2017-08-11T02:46:58.613Z,27.97
2017-08-11T02:49:26.234Z,14.60
2017-08-11T02:51:54.178Z,19.77
2017-08-11T02:54:21.829Z,15.93
2017-08-11T02:56:49.421Z,13.80
2017-08-11T02:59:17.131Z,14.80
2017-08-11T03:01:44.703Z,20.23
2017-08-11T03:04:12.303Z,9.60
2017-08-11T03:06:40.660Z,38.17
2017-08-11T03:09:08.555Z,24.33
2017-08-11T03:11:36.951Z,29.90
2017-08-11T03:14:04.528Z,12.70
2017-08-11T03:16:32.139Z,15.43
2017-08-11T03:18:59.717Z,9.10
2017-08-11T03:21:28.531Z,35.97
2017-08-11T03:23:56.116Z,32.93
2017-08-11T03:26:23.965Z,15.63
2017-08-11T03:28:51.515Z,19.00
2017-08-11T03:31:19.299Z,8.27
2017-08-11T03:33:46.899Z,21.90
2017-08-11T03:36:14.453Z,10.40
2017-08-11T03:38:42.069Z,9.17
2017-08-11T03:41:09.652Z,11.27
2017-08-11T03:43:37.550Z,8.70
2017-08-11T03:46:05.152Z,7.17
2017-08-11T03:48:32.736Z,5.40
2017-08-11T03:51:00.318Z,10.23
2017-08-11T03:53:27.900Z,7.43
2017-08-11T03:55:56.263Z,8.33
2017-08-11T03:58:23.834Z,13.80
2017-08-11T04:00:52.480Z,8.10
2017-08-11T04:03:20.074Z,10.40
2017-08-11T04:05:48.395Z,8.53
2017-08-11T04:08:15.985Z,9.67
2017-08-11T04:10:43.550Z,9.80
2017-08-11T04:13:11.122Z,10.67
2017-08-11T04:15:38.746Z,10.03
2017-08-11T04:18:06.652Z,9.87
2017-08-11T04:20:34.236Z,10.13
2017-08-11T04:23:01.811Z,9.93
2017-08-11T04:25:29.411Z,10.83
2017-08-11T04:27:56.988Z,11.47
2017-08-11T04:30:24.931Z,8.43
2017-08-11T04:32:52.498Z,14.30
2017-08-11T04:35:20.225Z,9.40
2017-08-11T04:37:47.816Z,8.80
2017-08-11T04:40:15.377Z,11.10
2017-08-11T04:42:43.343Z,9.73
2017-08-11T04:45:10.916Z,9.37
2017-08-11T04:47:38.486Z,9.60
2017-08-11T04:50:06.069Z,9.37
2017-08-11T04:52:33.691Z,13.93
2017-08-11T04:55:01.542Z,17.23
2017-08-11T04:57:29.105Z,15.07
2017-08-11T04:59:56.955Z,17.07
2017-08-11T05:02:24.535Z,17.90
2017-08-11T05:04:52.106Z,16.57
2017-08-11T05:07:19.686Z,19.07
2017-08-11T05:09:48.025Z,18.10
2017-08-11T05:12:15.885Z,12.73
2017-08-11T05:14:43.458Z,13.67
2017-08-11T05:17:11.022Z,17.80
2017-08-11T05:19:38.614Z,20.60
2017-08-11T05:22:06.200Z,15.27
2017-08-11T05:24:33.812Z,17.00
2017-08-11T05:27:01.381Z,20.13
2017-08-11T05:29:29.221Z,18.63
2017-08-11T05:31:56.792Z,19.13
2017-08-11T05:34:24.384Z,22.83
2017-08-11T05:36:51.962Z,16.73
2017-08-11T05:39:19.535Z,17.07
2017-08-11T05:41:47.122Z,16.63
2017-08-11T05:44:14.723Z,23.90
2017-08-11T05:46:42.643Z,19.60
2017-08-11T05:49:10.219Z,17.40
2017-08-11T05:51:37.797Z,23.50
2017-08-11T05:54:05.413Z,20.10
2017-08-11T05:56:32.970Z,19.40
2017-08-11T05:59:00.552Z,17.13
2017-08-11T06:01:28.129Z,16.00
2017-08-11T06:03:56.797Z,19.30
2017-08-11T06:06:24.384Z,33.63
2017-08-11T06:08:52.755Z,18.90
2017-08-11T06:11:21.129Z,21.07
2017-08-11T06:13:49.483Z,20.17
2017-08-11T06:16:17.110Z,24.60
2017-08-11T06:18:44.685Z,19.93
2017-08-11T06:21:12.529Z,22.00
2017-08-11T06:23:40.095Z,28.77
2017-08-11T06:26:07.755Z,20.80
2017-08-11T06:28:35.403Z,21.50
2017-08-11T06:31:03.078Z,18.57
2017-08-11T06:33:30.725Z,22.63
2017-08-11T06:35:58.315Z,18.50
2017-08-11T06:38:26.224Z,19.43
2017-08-11T06:40:54.649Z,19.60
2017-08-11T06:43:22.209Z,22.67
2017-08-11T06:45:49.864Z,20.27
2017-08-11T06:48:17.442Z,21.40
2017-08-11T06:50:45.138Z,23.13
2017-08-11T06:53:12.723Z,21.00
2017-08-11T06:55:40.662Z,22.53
2017-08-11T06:58:08.240Z,18.37
2017-08-11T07:00:35.809Z,20.87
2017-08-11T07:03:03.402Z,19.80
2017-08-11T07:05:30.991Z,21.23
2017-08-11T07:07:58.588Z,23.60
2017-08-11T07:10:26.943Z,20.10
2017-08-11T07:12:54.886Z,23.10
2017-08-11T07:15:22.631Z,23.87
2017-08-11T07:17:50.244Z,21.27
2017-08-11T07:20:17.839Z,22.17
2017-08-11T07:22:45.425Z,19.40
2017-08-11T07:25:13.049Z,21.70
2017-08-11T07:27:40.644Z,21.50
2017-08-11T07:30:08.528Z,22.10
2017-08-11T07:32:36.105Z,23.70
2017-08-11T07:35:03.740Z,23.33
2017-08-11T07:37:31.319Z,24.03
2017-08-11T07:39:58.903Z,20.20
2017-08-11T07:42:26.477Z,22.30
2017-08-11T07:44:54.143Z,25.33
2017-08-11T07:47:22.051Z,21.90
2017-08-11T07:49:49.639Z,29.63
2017-08-11T07:52:17.989Z,22.10
2017-08-11T07:54:45.612Z,23.43
2017-08-11T07:57:13.189Z,19.23
2017-08-11T07:59:40.804Z,23.30
2017-08-11T08:02:08.398Z,22.30
2017-08-11T08:04:36.271Z,20.57
2017-08-11T08:07:03.878Z,20.67
2017-08-11T08:09:32.230Z,27.57
2017-08-11T08:11:59.836Z,26.33
2017-08-11T08:14:27.517Z,24.23
2017-08-11T08:16:55.147Z,27.17
2017-08-11T08:19:23.575Z,30.20
2017-08-11T08:21:51.552Z,23.87
2017-08-11T08:24:19.141Z,22.27
2017-08-11T08:26:46.732Z,25.10
2017-08-11T08:29:14.432Z,26.10
2017-08-11T08:31:42.023Z,23.77
2017-08-11T08:34:09.632Z,29.80
2017-08-11T08:36:37.252Z,22.67
2017-08-11T08:39:06.005Z,23.87
2017-08-11T08:41:33.592Z,18.43
2017-08-11T08:44:01.932Z,20.80
2017-08-11T08:46:29.596Z,20.43
2017-08-11T08:48:57.273Z,18.43
2017-08-11T08:51:24.899Z,22.17
2017-08-11T08:53:52.487Z,17.97
2017-08-11T08:56:20.468Z,17.60
2017-08-11T08:58:48.073Z,17.17
2017-08-11T09:01:15.679Z,18.27
2017-08-11T09:03:43.276Z,21.70
2017-08-11T09:06:10.858Z,18.60
2017-08-11T09:08:38.467Z,25.47
2017-08-11T09:11:06.042Z,26.10
2017-08-11T09:13:34.704Z,26.43
2017-08-11T09:16:02.270Z,31.17
2017-08-11T09:18:29.863Z,27.37
2017-08-11T09:20:57.479Z,26.63
2017-08-11T09:23:25.070Z,29.97
2017-08-11T09:26:05.493Z,25.30
2017-08-11T09:28:44.992Z,28.03
2017-08-11T09:31:24.798Z,28.73
2017-08-11T09:34:04.143Z,25.40
2017-08-11T09:36:38.652Z,25.40
2017-08-11T09:39:06.260Z,29.30
2017-08-11T09:41:33.843Z,33.90
2017-08-11T09:44:01.451Z,30.00
2017-08-11T09:46:29.815Z,31.93
2017-08-11T09:48:57.430Z,27.50
2017-08-11T09:51:25.058Z,27.37
2017-08-11T09:53:53.828Z,27.53
2017-08-11T09:56:21.404Z,31.33
2017-08-11T09:58:48.998Z,29.70
2017-08-11T10:01:16.665Z,25.23
2017-08-11T10:03:44.259Z,33.50
2017-08-11T10:06:11.904Z,29.40
2017-08-11T10:08:39.497Z,37.10
2017-08-11T10:11:08.136Z,27.03
2017-08-11T10:13:35.738Z,31.50
2017-08-11T10:16:03.342Z,26.23
2017-08-11T10:18:31.003Z,22.20
2017-08-11T10:20:58.599Z,27.13
2017-08-11T10:23:26.201Z,26.07
2017-08-11T10:25:53.775Z,24.17
2017-08-11T10:28:21.644Z,24.77
2017-08-11T10:30:49.234Z,24.40
2017-08-11T10:33:16.823Z,21.40
2017-08-11T10:35:44.421Z,21.80
2017-08-11T10:38:12.003Z,20.80
2017-08-11T10:40:39.957Z,22.43
2017-08-11T10:43:07.528Z,20.73
2017-08-11T10:45:35.115Z,19.43
2017-08-11T10:48:02.719Z,21.00
2017-08-11T10:50:30.325Z,17.20
2017-08-11T10:52:57.978Z,26.83
2017-08-11T10:55:25.578Z,19.87
2017-08-11T10:57:53.513Z,27.30
2017-08-11T11:00:21.108Z,21.63
2017-08-11T11:02:49.458Z,19.33
2017-08-11T11:05:17.072Z,20.33
2017-08-11T11:07:44.658Z,16.87
2017-08-11T11:10:12.527Z,16.77
2017-08-11T11:12:40.112Z,18.73
2017-08-11T11:15:07.681Z,17.77
2017-08-11T11:17:35.282Z,17.37
2017-08-11T11:20:02.857Z,18.37
2017-08-11T11:22:30.471Z,18.27
2017-08-11T11:24:58.846Z,19.03
2017-08-11T11:27:27.514Z,17.60
2017-08-11T11:29:55.094Z,14.07
2017-08-11T11:32:23.438Z,14.73
2017-08-11T11:34:51.040Z,16.80
2017-08-11T11:37:19.387Z,17.97
2017-08-11T11:39:46.998Z,17.17
2017-08-11T11:42:14.590Z,16.27
2017-08-11T11:44:42.449Z,17.50
2017-08-11T11:47:10.054Z,16.50
2017-08-11T11:49:38.432Z,13.87
2017-08-11T11:52:06.828Z,18.27
2017-08-11T11:54:34.452Z,13.27
2017-08-11T11:57:02.056Z,24.13
2017-08-11T11:59:29.787Z,16.60
2017-08-11T12:01:58.573Z,16.10
2017-08-11T12:04:27.099Z,16.67
2017-08-11T12:06:54.686Z,15.30
2017-08-11T12:09:22.314Z,18.90
2017-08-11T12:11:49.879Z,18.00
2017-08-11T12:14:17.492Z,28.60
2017-08-11T12:16:45.080Z,17.93
2017-08-11T12:19:12.969Z,18.60
2017-08-11T12:21:40.556Z,12.30
2017-08-11T12:24:08.137Z,14.53
2017-08-11T12:26:35.768Z,14.67
2017-08-11T12:29:03.358Z,13.73
2017-08-11T12:31:31.007Z,14.77
2017-08-11T12:33:58.599Z,16.23
2017-08-11T12:36:26.535Z,12.27
2017-08-11T12:38:54.116Z,13.13
2017-08-11T12:41:21.702Z,10.80
2017-08-11T12:43:49.317Z,11.17
2017-08-11T12:46:16.895Z,15.93
2017-08-11T12:48:44.499Z,12.63
2017-08-11T12:51:12.090Z,16.07
2017-08-11T12:53:39.957Z,18.73
2017-08-11T12:56:07.547Z,13.93
2017-08-11T12:58:35.906Z,13.90
2017-08-11T13:01:03.515Z,14.87
2017-08-11T13:03:31.235Z,17.17
2017-08-11T13:05:58.847Z,13.53
2017-08-11T13:08:26.417Z,15.40
2017-08-11T13:10:55.323Z,17.47
2017-08-11T13:13:22.923Z,16.80
2017-08-11T13:15:50.714Z,16.87
2017-08-11T13:18:18.299Z,16.80
2017-08-11T13:20:45.885Z,19.20
2017-08-11T13:23:13.460Z,13.40
2017-08-11T13:25:41.080Z,16.83
2017-08-11T13:28:08.895Z,18.10
2017-08-11T13:30:36.472Z,17.87
2017-08-11T13:33:04.043Z,18.60
2017-08-11T13:35:31.662Z,17.20
2017-08-11T13:37:59.252Z,20.20
2017-08-11T13:40:26.848Z,14.67
2017-08-11T13:42:54.438Z,16.10
2017-08-11T13:45:23.187Z,16.70
2017-08-11T13:47:50.786Z,19.07
2017-08-11T13:50:19.134Z,16.00
2017-08-11T13:52:46.760Z,15.23
2017-08-11T13:55:14.349Z,14.83
2017-08-11T13:57:42.026Z,14.20
2017-08-11T14:00:10.407Z,15.37
2017-08-11T14:02:38.432Z,20.60
2017-08-11T14:05:06.024Z,18.03
2017-08-11T14:07:33.618Z,19.57
2017-08-11T14:10:02.004Z,23.30
2017-08-11T14:12:29.572Z,22.27
2017-08-11T14:14:57.180Z,25.13
2017-08-11T14:17:24.756Z,31.40
2017-08-11T14:19:52.732Z,27.83
2017-08-11T14:22:20.347Z,22.43
2017-08-11T14:24:47.972Z,25.10
2017-08-11T14:27:15.600Z,23.87
2017-08-11T14:29:43.209Z,28.00
2017-08-11T14:32:10.814Z,16.93
2017-08-11T14:34:38.421Z,17.70
2017-08-11T14:37:06.339Z,19.80
2017-08-11T14:39:33.923Z,16.60
2017-08-11T14:42:01.507Z,20.90
2017-08-11T14:44:29.129Z,25.37
2017-08-11T14:46:56.702Z,30.33
2017-08-11T14:49:24.304Z,27.90
2017-08-11T14:51:51.892Z,32.93
2017-08-11T14:54:19.496Z,30.70
2017-08-11T14:56:47.890Z,35.93
2017-08-11T14:59:15.519Z,22.43
2017-08-11T15:01:43.879Z,24.77
2017-08-11T15:04:11.498Z,24.30
2017-08-11T15:06:39.084Z,29.00
2017-08-11T15:09:06.866Z,27.67
2017-08-11T15:11:34.480Z,21.57
2017-08-11T15:14:02.062Z,23.27
2017-08-11T15:16:29.906Z,25.10
2017-08-11T15:18:57.488Z,21.40
2017-08-11T15:21:25.091Z,25.80
2017-08-11T15:23:53.449Z,24.97
2017-08-11T15:26:21.037Z,22.03
2017-08-11T15:28:49.754Z,27.03
2017-08-11T15:31:17.362Z,22.03
2017-08-11T15:33:44.943Z,21.40
2017-08-11T15:36:12.576Z,20.97
2017-08-11T15:38:40.176Z,19.73
2017-08-11T15:41:08.554Z,21.60
2017-08-11T15:43:36.120Z,22.73
2017-08-11T15:46:03.959Z,25.53
2017-08-11T15:48:31.526Z,25.00
2017-08-11T15:50:59.181Z,24.97
2017-08-11T15:53:27.572Z,23.10
2017-08-11T15:55:55.154Z,19.90
2017-08-11T15:58:23.131Z,27.23
2017-08-11T16:00:50.748Z,23.33
2017-08-11T16:03:18.352Z,24.67
2017-08-11T16:05:46.016Z,25.63
2017-08-11T16:08:13.664Z,24.27
2017-08-11T16:10:41.578Z,30.67
2017-08-11T16:13:09.186Z,29.80
2017-08-11T16:15:36.766Z,39.13
2017-08-11T16:18:04.375Z,27.60
2017-08-11T16:20:32.708Z,33.10
2017-08-11T16:23:00.592Z,28.20
2017-08-11T16:25:28.320Z,28.50
2017-08-11T16:27:55.892Z,30.70
2017-08-11T16:30:23.501Z,29.30
2017-08-11T16:32:51.909Z,33.90
2017-08-11T16:35:19.631Z,37.63
2017-08-11T16:37:47.197Z,37.80
2017-08-11T16:40:15.547Z,33.07
2017-08-11T16:42:43.166Z,31.87
2017-08-11T16:45:10.768Z,33.93
2017-08-11T16:47:38.410Z,30.87
2017-08-11T16:50:05.963Z,29.60
2017-08-11T16:52:33.543Z,30.70
2017-08-11T16:55:01.147Z,28.30
2017-08-11T16:57:29.663Z,21.63
2017-08-11T16:59:57.292Z,23.73
2017-08-11T17:02:25.614Z,22.03
2017-08-11T17:04:53.203Z,23.40
2017-08-11T17:07:20.819Z,23.57
2017-08-11T17:09:48.426Z,26.43
2017-08-11T17:12:16.047Z,21.30
2017-08-11T17:14:43.643Z,25.37
2017-08-11T17:17:11.449Z,28.20
2017-08-11T17:19:39.073Z,24.13
2017-08-11T17:22:06.660Z,23.93
2017-08-11T17:24:34.327Z,22.37
2017-08-11T17:27:02.696Z,21.23
2017-08-11T17:29:31.346Z,21.63
2017-08-11T17:31:58.929Z,20.27
2017-08-11T17:34:27.301Z,22.97
2017-08-11T17:36:55.725Z,20.10
2017-08-11T17:39:23.318Z,21.00
2017-08-11T17:41:50.982Z,19.70
2017-08-11T17:44:18.589Z,22.67
2017-08-11T17:46:46.562Z,22.17
2017-08-11T17:49:14.166Z,25.97
2017-08-11T17:51:41.805Z,24.07
2017-08-11T17:54:09.416Z,19.60
2017-08-11T17:56:37.027Z,21.97
2017-08-11T17:59:04.645Z,24.43
2017-08-11T18:01:32.978Z,26.30
2017-08-11T18:04:00.976Z,21.80
2017-08-11T18:06:29.305Z,28.37
2017-08-11T18:08:56.966Z,28.20
2017-08-11T18:11:24.578Z,23.97
2017-08-11T18:13:52.929Z,26.30
2017-08-11T18:16:20.527Z,26.70
2017-08-11T18:18:48.136Z,27.40
2017-08-11T18:21:16.024Z,29.23
2017-08-11T18:23:43.627Z,31.63
2017-08-11T18:26:11.233Z,29.10
2017-08-11T18:28:38.844Z,34.07
2017-08-11T18:31:06.450Z,33.13
2017-08-11T18:33:34.064Z,33.17
2017-08-11T18:36:01.759Z,31.30
2017-08-11T18:38:29.704Z,32.27
2017-08-11T18:40:57.327Z,28.70
2017-08-11T18:43:24.953Z,30.93
2017-08-11T18:45:52.567Z,29.93
2017-08-11T18:48:20.917Z,29.80
2017-08-11T18:50:48.520Z,29.03
2017-08-11T18:53:16.135Z,34.63
2017-08-11T18:55:44.376Z,29.50
2017-08-11T18:58:11.970Z,31.67
2017-08-11T19:00:39.567Z,32.50
2017-08-11T19:03:07.180Z,29.73
2017-08-11T19:05:34.779Z,34.10
2017-08-11T19:08:03.163Z,36.37
2017-08-11T19:10:30.782Z,44.90
2017-08-11T19:12:58.753Z,39.63
2017-08-11T19:15:26.387Z,41.00
2017-08-11T19:17:54.180Z,39.57
2017-08-11T19:20:21.798Z,37.30
2017-08-11T19:22:49.394Z,42.30
2017-08-11T19:25:17.016Z,38.10
2017-08-11T19:27:44.595Z,36.30
2017-08-11T19:30:12.536Z,40.70
2017-08-11T19:32:40.118Z,36.80
2017-08-11T19:35:07.696Z,39.13
2017-08-11T19:37:35.298Z,40.03
2017-08-11T19:40:02.909Z,44.03
2017-08-11T19:42:30.521Z,40.87
2017-08-11T19:44:58.878Z,44.83
2017-08-11T19:47:26.738Z,45.67
2017-08-11T19:49:55.136Z,43.60
2017-08-11T19:52:23.486Z,42.97
2017-08-11T19:54:51.094Z,41.30
2017-08-11T19:57:18.708Z,46.00
2017-08-11T19:59:46.352Z,59.23
2017-08-11T20:02:13.940Z,55.87
2017-08-11T20:04:41.880Z,47.87
2017-08-11T20:07:09.476Z,51.97
2017-08-11T20:09:37.832Z,51.50
2017-08-11T20:12:05.439Z,58.27
2017-08-11T20:14:33.058Z,57.57
2017-08-11T20:17:00.650Z,52.10
2017-08-11T20:19:28.234Z,49.17
2017-08-11T20:21:56.140Z,51.27
2017-08-11T20:24:23.756Z,49.60
2017-08-11T20:26:51.336Z,51.83
2017-08-11T20:29:19.004Z,53.70
2017-08-11T20:31:46.600Z,51.87
2017-08-11T20:34:15.369Z,56.00
2017-08-11T20:36:42.950Z,47.70
2017-08-11T20:39:11.310Z,47.13
2017-08-11T20:41:38.931Z,47.07
2017-08-11T20:44:06.527Z,56.83
2017-08-11T20:46:34.148Z,48.67
2017-08-11T20:49:01.973Z,49.53
2017-08-11T20:51:30.651Z,58.50
2017-08-11T20:53:58.242Z,54.57
2017-08-11T20:56:25.796Z,55.00
2017-08-11T20:58:53.396Z,60.03
2017-08-11T21:01:21.058Z,57.20
2017-08-11T21:03:48.944Z,59.63
2017-08-11T21:06:16.670Z,64.00
2017-08-11T21:08:44.255Z,57.63
2017-08-11T21:11:11.879Z,58.20
2017-08-11T21:13:39.484Z,54.53
2017-08-11T21:16:07.474Z,62.63
2017-08-11T21:18:35.853Z,60.90
2017-08-11T21:21:04.242Z,56.53
2017-08-11T21:23:32.619Z,66.00
2017-08-11T21:26:00.988Z,51.80
2017-08-11T21:28:29.414Z,61.60
2017-08-11T21:30:56.998Z,69.60
2017-08-11T21:33:24.866Z,62.63
2017-08-11T21:35:52.440Z,63.13
2017-08-11T21:38:20.162Z,56.17
2017-08-11T21:40:47.771Z,65.87
2017-08-11T21:43:15.357Z,64.03
2017-08-11T21:45:42.992Z,59.00
2017-08-11T21:48:10.582Z,64.30
2017-08-11T21:50:38.500Z,59.67
2017-08-11T21:53:06.042Z,63.47
2017-08-11T21:55:33.651Z,60.07
2017-08-11T21:58:02.037Z,54.80
2017-08-11T22:00:29.636Z,59.37
2017-08-11T22:02:57.235Z,54.33
2017-08-11T22:05:24.843Z,56.70
2017-08-11T22:07:52.755Z,58.07
2017-08-11T22:10:20.339Z,56.10
2017-08-11T22:12:48.692Z,52.47
2017-08-11T22:15:16.291Z,54.80
2017-08-11T22:17:43.870Z,64.80
2017-08-11T22:20:11.498Z,64.87
2017-08-11T22:22:39.078Z,54.50
2017-08-11T22:25:06.992Z,58.33
2017-08-11T22:27:34.584Z,46.47
2017-08-11T22:30:02.944Z,46.67
2017-08-11T22:32:30.551Z,46.00
2017-08-11T22:34:58.153Z,53.80
2017-08-11T22:37:25.801Z,47.17
2017-08-11T22:39:53.390Z,50.60
2017-08-11T22:42:22.044Z,44.43
2017-08-11T22:44:49.635Z,41.63
2017-08-11T22:47:17.201Z,46.70
2017-08-11T22:49:45.584Z,47.77
2017-08-11T22:52:13.193Z,55.03
2017-08-11T22:54:40.820Z,42.40
2017-08-11T22:57:08.390Z,50.00
2017-08-11T22:59:36.263Z,45.50
2017-08-11T23:02:03.871Z,43.87
2017-08-11T23:04:31.443Z,46.53
2017-08-11T23:06:59.798Z,51.83
2017-08-11T23:09:27.374Z,51.13
2017-08-11T23:11:55.011Z,57.10
2017-08-11T23:14:22.594Z,53.23
2017-08-11T23:16:51.270Z,54.33
2017-08-11T23:19:18.841Z,66.37
2017-08-11T23:21:47.187Z,58.87
2017-08-11T23:24:14.779Z,67.77
2017-08-11T23:26:42.366Z,57.47
2017-08-11T23:29:09.976Z,62.13
2017-08-11T23:31:37.556Z,53.37
2017-08-11T23:34:06.242Z,52.40
2017-08-11T23:36:33.829Z,53.47
2017-08-11T23:39:01.399Z,57.93
2017-08-11T23:41:28.991Z,52.83
2017-08-11T23:43:56.571Z,56.80
2017-08-11T23:46:24.191Z,50.63
2017-08-11T23:48:51.772Z,48.53
2017-08-11T23:51:19.752Z,44.60
2017-08-11T23:53:47.335Z,47.87
2017-08-11T23:56:15.711Z,44.20
2017-08-11T23:58:44.110Z,50.53
