createdAt,value
2022-12-14T00:01:59.337Z,97465.25
2022-12-14T00:04:27.452Z,97468.73
2022-12-14T00:06:55.504Z,97471.75
2022-12-14T00:09:23.747Z,97471.30
2022-12-14T00:11:51.783Z,97469.98
2022-12-14T00:14:19.865Z,97469.70
2022-12-14T00:16:48.512Z,97469.92
2022-12-14T00:19:16.561Z,97472.39
2022-12-14T00:21:46.017Z,97475.55
2022-12-14T00:24:14.244Z,97478.17
2022-12-14T00:26:42.574Z,97478.05
2022-12-14T00:29:10.787Z,97478.15
2022-12-14T00:31:39.075Z,97479.67
2022-12-14T00:34:07.345Z,97479.23
2022-12-14T00:36:37.821Z,97483.21
2022-12-14T00:39:05.954Z,97481.67
2022-12-14T00:41:34.082Z,97474.15
2022-12-14T00:44:02.241Z,97474.77
2022-12-14T00:46:30.313Z,97477.98
2022-12-14T00:48:58.779Z,97482.30
2022-12-14T00:51:26.914Z,97480.23
2022-12-14T00:53:55.120Z,97473.54
2022-12-14T00:56:23.272Z,97475.27
2022-12-14T00:58:54.534Z,97474.60
2022-12-14T01:01:22.706Z,97473.32
2022-12-14T01:03:51.213Z,97479.34
2022-12-14T01:06:22.803Z,97482.21
2022-12-14T01:08:50.837Z,97478.35
2022-12-14T01:11:19.058Z,97479.84
2022-12-14T01:13:49.326Z,97480.48
2022-12-14T01:16:18.406Z,97477.42
2022-12-14T01:18:47.365Z,97480.02
2022-12-14T01:21:22.759Z,97482.50
2022-12-14T01:23:58.950Z,97485.98
2022-12-14T01:26:30.380Z,97486.09
2022-12-14T01:28:59.660Z,97490.39
2022-12-14T01:31:31.349Z,97491.26
2022-12-14T01:34:00.103Z,97487.92
2022-12-14T01:36:32.387Z,97480.00
2022-12-14T01:39:06.926Z,97474.70
2022-12-14T01:41:49.588Z,97471.81
2022-12-14T01:44:18.050Z,97470.95
2022-12-14T01:47:12.962Z,97472.87
2022-12-14T01:49:49.360Z,97473.25
2022-12-14T01:52:44.137Z,97470.52
2022-12-14T01:55:32.188Z,97469.89
2022-12-14T01:58:22.092Z,97471.23
2022-12-14T02:00:54.993Z,97469.95
2022-12-14T02:03:35.568Z,97467.76
2022-12-14T02:06:15.859Z,97472.08
2022-12-14T02:08:45.847Z,97468.95
2022-12-14T02:11:14.060Z,97459.34
2022-12-14T02:13:43.149Z,97451.06
2022-12-14T02:16:11.396Z,97454.48
2022-12-14T02:18:39.826Z,97452.22
2022-12-14T02:21:36.913Z,97451.13
2022-12-14T02:24:22.229Z,97448.55
2022-12-14T02:27:15.453Z,97448.11
2022-12-14T02:30:07.994Z,97446.77
2022-12-14T02:33:12.874Z,97445.48
2022-12-14T02:36:00.016Z,97442.25
2022-12-14T02:39:00.239Z,97441.26
2022-12-14T02:41:43.491Z,97443.36
2022-12-14T02:44:23.135Z,97445.36
2022-12-14T02:46:57.108Z,97448.27
2022-12-14T02:49:50.543Z,97442.83
2022-12-14T02:52:55.856Z,97441.23
2022-12-14T02:55:31.688Z,97438.63
2022-12-14T02:58:27.227Z,97438.02
2022-12-14T03:00:56.985Z,97438.73
2022-12-14T03:03:25.936Z,97439.98
2022-12-14T03:06:03.972Z,97435.30
2022-12-14T03:08:35.630Z,97437.05
2022-12-14T03:11:06.994Z,97435.54
2022-12-14T03:13:38.328Z,97436.06
2022-12-14T03:16:17.166Z,97436.83
2022-12-14T03:19:37.746Z,97433.61
2022-12-14T03:22:17.540Z,97429.41
2022-12-14T03:24:52.338Z,97426.63
2022-12-14T03:27:27.583Z,97430.03
2022-12-14T03:30:27.117Z,97431.30
2022-12-14T03:33:13.681Z,97433.52
2022-12-14T03:35:53.735Z,97433.20
2022-12-14T03:38:44.187Z,97435.20
2022-12-14T03:41:48.751Z,97434.85
2022-12-14T03:44:41.885Z,97428.08
2022-12-14T03:47:23.623Z,97424.45
2022-12-14T03:50:32.000Z,97428.11
2022-12-14T03:53:22.601Z,97435.29
2022-12-14T03:56:29.451Z,97433.84
2022-12-14T03:59:17.613Z,97426.02
2022-12-14T04:02:09.380Z,97425.73
2022-12-14T04:04:57.904Z,97422.80
2022-12-14T04:07:38.319Z,97417.98
2022-12-14T04:10:41.649Z,97418.77
2022-12-14T04:13:36.905Z,97420.30
2022-12-14T04:16:31.553Z,97415.30
2022-12-14T04:19:05.422Z,97409.23
2022-12-14T04:21:48.141Z,97410.84
2022-12-14T04:24:50.511Z,97415.61
2022-12-14T04:27:58.956Z,97413.06
2022-12-14T04:30:32.816Z,97414.87
2022-12-14T04:33:27.715Z,97411.88
2022-12-14T04:36:01.958Z,97411.77
2022-12-14T04:38:37.345Z,97407.09
2022-12-14T04:41:15.718Z,97406.40
2022-12-14T04:43:49.023Z,97404.27
2022-12-14T04:46:23.196Z,97402.48
2022-12-14T04:49:03.147Z,97401.90
2022-12-14T04:51:49.830Z,97398.30
2022-12-14T04:54:33.184Z,97393.95
2022-12-14T04:57:17.359Z,97392.69
2022-12-14T04:59:49.051Z,97388.92
2022-12-14T05:02:49.773Z,97391.17
2022-12-14T05:05:26.323Z,97389.16
2022-12-14T05:08:02.461Z,97387.44
2022-12-14T05:10:48.439Z,97384.97
2022-12-14T05:13:30.891Z,97386.81
2022-12-14T05:15:59.974Z,97389.77
2022-12-14T05:18:28.254Z,97392.09
2022-12-14T05:20:56.407Z,97395.06
2022-12-14T05:23:24.768Z,97392.66
2022-12-14T05:25:53.367Z,97398.01
2022-12-14T05:28:21.644Z,97403.04
2022-12-14T05:30:49.862Z,97411.34
2022-12-14T05:33:20.350Z,97412.78
2022-12-14T05:35:48.440Z,97414.50
2022-12-14T05:38:16.800Z,97415.80
2022-12-14T05:40:44.830Z,97414.02
2022-12-14T05:43:13.408Z,97415.01
2022-12-14T05:45:41.529Z,97411.52
2022-12-14T05:48:09.905Z,97412.06
2022-12-14T05:50:38.134Z,97414.85
2022-12-14T05:53:06.193Z,97416.18
2022-12-14T05:55:35.040Z,97417.29
2022-12-14T05:58:03.215Z,97418.88
2022-12-14T06:00:31.391Z,97417.86
2022-12-14T06:03:00.046Z,97416.67
2022-12-14T06:05:28.250Z,97416.55
2022-12-14T06:07:56.530Z,97415.21
2022-12-14T06:10:25.326Z,97413.52
2022-12-14T06:12:54.306Z,97411.83
2022-12-14T06:15:22.584Z,97407.41
2022-12-14T06:17:50.656Z,97412.39
2022-12-14T06:20:18.728Z,97415.08
2022-12-14T06:22:47.928Z,97419.44
2022-12-14T06:25:16.251Z,97417.19
2022-12-14T06:27:44.478Z,97419.06
2022-12-14T06:30:13.201Z,97417.34
2022-12-14T06:32:41.363Z,97401.02
2022-12-14T06:35:10.049Z,97395.31
2022-12-14T06:37:38.200Z,97416.90
2022-12-14T06:40:07.809Z,97427.17
2022-12-14T06:42:35.939Z,97422.80
2022-12-14T06:45:05.492Z,97412.15
2022-12-14T06:47:34.685Z,97412.98
2022-12-14T06:50:02.872Z,97412.61
2022-12-14T06:52:31.754Z,97410.14
2022-12-14T06:54:59.922Z,97409.59
2022-12-14T06:57:28.046Z,97406.04
2022-12-14T06:59:56.217Z,97405.46
2022-12-14T07:02:24.411Z,97407.86
2022-12-14T07:04:52.828Z,97405.42
2022-12-14T07:07:20.935Z,97403.18
2022-12-14T07:09:49.115Z,97405.81
2022-12-14T07:12:17.495Z,97408.40
2022-12-14T07:14:45.692Z,97409.39
2022-12-14T07:17:13.761Z,97407.65
2022-12-14T07:19:44.170Z,97404.05
2022-12-14T07:22:17.356Z,97407.09
2022-12-14T07:24:46.259Z,97406.63
2022-12-14T07:27:14.479Z,97403.55
2022-12-14T07:29:42.567Z,97404.55
2022-12-14T07:32:10.935Z,97404.35
2022-12-14T07:34:39.107Z,97411.16
2022-12-14T07:37:07.387Z,97416.67
2022-12-14T07:39:35.644Z,97416.25
2022-12-14T07:42:03.935Z,97414.21
2022-12-14T07:44:32.415Z,97414.78
2022-12-14T07:47:00.691Z,97412.08
2022-12-14T07:49:28.869Z,97408.63
2022-12-14T07:51:56.976Z,97409.25
2022-12-14T07:54:26.442Z,97408.48
2022-12-14T07:56:54.577Z,97406.96
2022-12-14T07:59:22.795Z,97407.74
2022-12-14T08:01:52.629Z,97401.35
2022-12-14T08:04:21.290Z,97404.88
2022-12-14T08:06:49.774Z,97402.16
2022-12-14T08:09:20.140Z,97399.80
2022-12-14T08:11:48.480Z,97396.84
2022-12-14T08:14:18.964Z,97389.05
2022-12-14T08:16:48.613Z,97386.13
2022-12-14T08:19:19.295Z,97385.96
2022-12-14T08:21:47.726Z,97389.09
2022-12-14T08:24:17.178Z,97384.76
2022-12-14T08:26:48.939Z,97377.54
2022-12-14T08:29:18.930Z,97373.52
2022-12-14T08:31:47.221Z,97374.13
2022-12-14T08:34:22.684Z,97370.81
2022-12-14T08:36:50.962Z,97367.61
2022-12-14T08:39:19.192Z,97366.05
2022-12-14T08:41:47.285Z,97362.83
2022-12-14T08:44:17.572Z,97368.52
2022-12-14T08:46:45.882Z,97369.83
2022-12-14T08:49:14.050Z,97346.31
2022-12-14T08:51:42.309Z,97339.88
2022-12-14T08:54:10.959Z,97331.95
2022-12-14T08:56:39.007Z,97325.18
2022-12-14T08:59:07.585Z,97323.27
2022-12-14T09:01:35.901Z,97330.70
2022-12-14T09:04:06.589Z,97328.67
2022-12-14T09:06:38.453Z,97313.62
2022-12-14T09:09:15.724Z,97308.95
2022-12-14T09:11:45.653Z,97303.58
2022-12-14T09:14:13.861Z,97304.56
2022-12-14T09:16:42.257Z,97306.54
2022-12-14T09:19:12.762Z,97302.88
2022-12-14T09:21:41.458Z,97294.20
2022-12-14T09:24:10.032Z,97290.95
2022-12-14T09:26:38.323Z,97285.05
2022-12-14T09:29:06.730Z,97290.25
2022-12-14T09:31:34.933Z,97283.03
2022-12-14T09:34:03.970Z,97271.31
2022-12-14T09:36:32.289Z,97266.58
2022-12-14T09:39:00.482Z,97261.88
2022-12-14T09:41:34.652Z,97262.63
2022-12-14T09:44:18.544Z,97262.29
2022-12-14T09:47:19.367Z,97250.92
2022-12-14T09:50:09.960Z,97253.23
2022-12-14T09:52:48.814Z,97256.12
2022-12-14T09:55:42.208Z,97249.52
2022-12-14T09:58:20.638Z,97245.48
2022-12-14T10:01:23.031Z,97239.45
2022-12-14T10:04:10.288Z,97231.38
2022-12-14T10:07:05.751Z,97227.38
2022-12-14T10:10:13.663Z,97229.73
2022-12-14T10:12:59.462Z,97232.48
2022-12-14T10:15:55.504Z,97229.68
2022-12-14T10:19:01.458Z,97226.38
2022-12-14T10:21:48.896Z,97215.73
2022-12-14T10:24:30.658Z,97211.38
2022-12-14T10:27:00.159Z,97205.14
2022-12-14T10:30:02.584Z,97199.55
2022-12-14T10:32:39.281Z,97197.20
2022-12-14T10:35:34.283Z,97199.49
2022-12-14T10:38:22.869Z,97198.75
2022-12-14T10:40:55.247Z,97185.02
2022-12-14T10:43:44.674Z,97179.54
2022-12-14T10:46:59.574Z,97172.15
2022-12-14T10:49:33.519Z,97164.77
2022-12-14T10:52:17.833Z,97158.84
2022-12-14T10:55:31.299Z,97161.73
2022-12-14T10:58:00.865Z,97157.91
2022-12-14T11:00:29.159Z,97153.25
2022-12-14T11:02:58.624Z,97146.42
2022-12-14T11:05:51.316Z,97147.70
2022-12-14T11:08:41.420Z,97149.48
2022-12-14T11:11:25.183Z,97140.11
2022-12-14T11:14:15.706Z,97130.48
2022-12-14T11:16:44.000Z,97126.81
2022-12-14T11:19:19.232Z,97123.02
2022-12-14T11:21:50.069Z,97119.19
2022-12-14T11:24:28.154Z,97115.73
2022-12-14T11:27:03.722Z,97110.48
2022-12-14T11:29:38.152Z,97106.67
2022-12-14T11:32:15.256Z,97105.10
2022-12-14T11:34:43.634Z,97098.67
2022-12-14T11:37:27.536Z,97091.66
2022-12-14T11:40:00.302Z,97085.94
2022-12-14T11:42:30.020Z,97078.81
2022-12-14T11:45:26.556Z,97074.64
2022-12-14T11:48:16.206Z,97070.68
2022-12-14T11:50:47.433Z,97072.53
2022-12-14T11:53:21.248Z,97072.45
2022-12-14T11:55:59.980Z,97072.95
2022-12-14T11:58:33.923Z,97071.70
2022-12-14T12:01:18.761Z,97067.38
2022-12-14T12:03:55.282Z,97065.41
2022-12-14T12:06:29.998Z,97055.52
2022-12-14T12:09:08.764Z,97050.30
2022-12-14T12:11:37.236Z,97041.16
2022-12-14T12:14:39.400Z,97039.52
2022-12-14T12:17:24.839Z,97037.42
2022-12-14T12:19:52.987Z,97040.67
2022-12-14T12:22:21.745Z,97038.11
2022-12-14T12:25:24.366Z,97038.55
2022-12-14T12:27:56.272Z,97033.35
2022-12-14T12:30:31.267Z,97034.05
2022-12-14T12:33:17.711Z,97033.30
2022-12-14T12:35:59.008Z,97032.73
2022-12-14T12:39:06.735Z,97037.36
2022-12-14T12:42:13.429Z,97037.52
2022-12-14T12:45:39.615Z,97035.33
2022-12-14T12:48:26.241Z,97038.34
2022-12-14T12:51:04.880Z,97042.23
2022-12-14T12:53:47.944Z,97047.73
2022-12-14T12:56:27.203Z,97054.73
2022-12-14T12:58:56.684Z,97055.23
2022-12-14T13:01:27.171Z,97061.13
2022-12-14T13:04:05.739Z,97064.98
2022-12-14T13:06:44.533Z,97058.66
2022-12-14T13:09:30.824Z,97055.70
2022-12-14T13:12:01.336Z,97061.03
2022-12-14T13:14:38.342Z,97065.96
2022-12-14T13:17:25.198Z,97070.58
2022-12-14T13:19:56.520Z,97066.52
2022-12-14T13:22:35.829Z,97065.02
2022-12-14T13:25:24.187Z,97069.00
2022-12-14T13:28:13.091Z,97062.52
2022-12-14T13:30:59.643Z,97064.45
2022-12-14T13:34:25.016Z,97064.81
2022-12-14T13:37:15.710Z,97062.94
2022-12-14T13:40:17.222Z,97060.20
2022-12-14T13:43:30.391Z,97052.41
2022-12-14T13:46:11.606Z,97049.89
2022-12-14T13:48:41.559Z,97049.03
2022-12-14T13:51:29.223Z,97046.58
2022-12-14T13:54:02.906Z,97039.39
2022-12-14T13:56:38.164Z,97032.18
2022-12-14T13:59:27.025Z,97027.98
2022-12-14T14:01:58.353Z,97032.92
2022-12-14T14:04:31.525Z,97030.66
2022-12-14T14:07:24.642Z,97026.46
2022-12-14T14:09:55.658Z,97022.59
2022-12-14T14:12:23.833Z,97016.33
2022-12-14T14:15:11.568Z,97007.55
2022-12-14T14:17:44.554Z,97003.05
2022-12-14T14:20:36.172Z,97002.77
2022-12-14T14:23:16.543Z,97003.25
2022-12-14T14:26:11.333Z,97000.85
2022-12-14T14:28:39.922Z,97000.48
2022-12-14T14:31:08.489Z,96997.84
2022-12-14T14:33:49.614Z,96990.06
2022-12-14T14:36:37.207Z,96991.73
2022-12-14T14:39:54.890Z,96987.43
2022-12-14T14:42:22.908Z,96982.77
2022-12-14T14:45:00.200Z,96979.79
2022-12-14T14:47:40.460Z,96978.48
2022-12-14T14:50:15.089Z,96978.88
2022-12-14T14:52:43.261Z,96978.63
2022-12-14T14:58:29.945Z,96975.30
2022-12-14T15:01:06.724Z,96972.90
2022-12-14T15:03:45.219Z,96967.10
2022-12-14T15:06:18.676Z,96959.66
2022-12-14T15:08:56.783Z,96951.36
2022-12-14T15:11:29.800Z,96951.18
2022-12-14T15:14:06.860Z,96952.09
2022-12-14T15:16:45.784Z,96945.25
2022-12-14T15:19:36.040Z,96948.29
2022-12-14T15:22:15.614Z,96942.48
2022-12-14T15:24:47.373Z,96940.70
2022-12-14T15:27:23.375Z,96942.42
2022-12-14T15:29:52.655Z,96937.89
2022-12-14T15:32:24.271Z,96931.27
2022-12-14T15:34:58.601Z,96926.20
2022-12-14T15:37:44.859Z,96925.47
2022-12-14T15:40:22.589Z,96926.50
2022-12-14T15:42:57.754Z,96925.20
2022-12-14T15:45:33.484Z,96919.50
2022-12-14T15:48:31.010Z,96903.92
2022-12-14T15:51:03.911Z,96894.63
2022-12-14T15:53:50.380Z,96890.57
2022-12-14T15:56:37.107Z,96893.43
2022-12-14T15:59:22.338Z,96894.62
2022-12-14T16:02:15.161Z,96891.27
2022-12-14T16:04:45.365Z,96895.95
2022-12-14T16:07:31.369Z,96901.96
2022-12-14T16:10:02.733Z,96898.94
2022-12-14T16:12:45.414Z,96895.75
2022-12-14T16:15:27.243Z,96907.61
2022-12-14T16:18:02.726Z,96917.36
2022-12-14T16:20:36.287Z,96916.77
2022-12-14T16:23:37.895Z,96914.50
2022-12-14T16:26:16.256Z,96921.36
2022-12-14T16:28:44.533Z,96917.52
2022-12-14T16:31:24.666Z,96917.30
2022-12-14T16:34:15.903Z,96915.98
2022-12-14T16:37:08.155Z,96916.39
2022-12-14T16:39:46.350Z,96915.42
2022-12-14T16:42:26.817Z,96911.35
2022-12-14T16:44:55.100Z,96901.48
2022-12-14T16:47:35.146Z,96896.83
2022-12-14T16:53:21.871Z,96892.03
2022-12-14T16:56:32.852Z,96889.63
2022-12-14T16:59:19.970Z,96890.94
2022-12-14T17:01:49.970Z,96892.65
2022-12-14T17:04:20.993Z,96896.42
2022-12-14T17:06:55.571Z,96898.49
2022-12-14T17:09:30.178Z,96903.14
2022-12-14T17:12:01.120Z,96904.52
2022-12-14T17:14:29.491Z,96901.64
2022-12-14T17:17:01.786Z,96902.01
2022-12-14T17:19:33.766Z,96898.17
2022-12-14T17:22:06.810Z,96900.39
2022-12-14T17:24:37.449Z,96904.82
2022-12-14T17:27:05.651Z,96901.16
2022-12-14T17:29:33.997Z,96899.41
2022-12-14T17:32:02.888Z,96901.33
2022-12-14T17:34:32.262Z,96904.08
2022-12-14T17:37:00.569Z,96898.83
2022-12-14T17:39:35.570Z,96899.80
2022-12-14T17:42:06.578Z,96887.56
2022-12-14T17:44:34.711Z,96875.82
2022-12-14T17:47:02.820Z,96865.65
2022-12-14T17:49:34.412Z,96860.36
2022-12-14T17:52:07.348Z,96856.71
2022-12-14T17:54:35.460Z,96861.99
2022-12-14T17:57:07.461Z,96864.23
2022-12-14T17:59:35.678Z,96866.61
2022-12-14T18:02:03.834Z,96859.84
2022-12-14T18:04:32.677Z,96855.50
2022-12-14T18:07:01.186Z,96855.41
2022-12-14T18:09:29.360Z,96858.09
2022-12-14T18:12:22.282Z,96858.63
2022-12-14T18:14:46.277Z,96859.99
2022-12-14T18:17:16.208Z,96859.91
2022-12-14T18:19:44.960Z,96854.52
2022-12-14T18:22:15.933Z,96854.02
2022-12-14T18:24:45.864Z,96846.65
2022-12-14T18:27:17.213Z,96843.73
2022-12-14T18:29:45.523Z,96835.80
2022-12-14T18:32:14.861Z,96833.11
2022-12-14T18:34:43.325Z,96828.63
2022-12-14T18:37:11.568Z,96823.46
2022-12-14T18:39:39.910Z,96813.00
2022-12-14T18:42:09.215Z,96805.24
2022-12-14T18:44:37.973Z,96804.29
2022-12-14T18:47:33.583Z,96804.59
2022-12-14T18:49:54.248Z,96797.61
2022-12-14T18:52:22.493Z,96788.86
2022-12-14T18:54:54.223Z,96783.30
2022-12-14T18:57:22.149Z,96778.75
2022-12-14T18:59:50.500Z,96771.78
2022-12-14T19:02:19.342Z,96768.06
2022-12-14T19:04:51.585Z,96767.25
2022-12-14T19:07:19.627Z,96770.14
2022-12-14T19:09:47.900Z,96767.21
2022-12-14T19:12:16.074Z,96764.29
2022-12-14T19:14:44.255Z,96763.42
2022-12-14T19:17:17.660Z,96759.83
2022-12-14T19:19:45.929Z,96756.82
2022-12-14T19:22:14.098Z,96753.68
2022-12-14T19:24:43.658Z,96751.33
2022-12-14T19:27:15.462Z,96747.13
2022-12-14T19:29:43.841Z,96739.58
2022-12-14T19:32:12.267Z,96737.77
2022-12-14T19:34:40.560Z,96733.54
2022-12-14T19:37:09.051Z,96737.56
2022-12-14T19:39:37.359Z,96739.67
2022-12-14T19:42:06.655Z,96735.70
2022-12-14T19:44:35.075Z,96730.30
2022-12-14T19:47:04.189Z,96717.09
2022-12-14T19:49:34.166Z,96713.85
2022-12-14T19:52:03.342Z,96715.08
2022-12-14T19:54:36.131Z,96714.46
2022-12-14T19:57:04.822Z,96709.45
2022-12-14T19:59:33.043Z,96702.31
2022-12-14T20:02:02.567Z,96701.77
2022-12-14T20:04:31.603Z,96699.90
2022-12-14T20:07:01.169Z,96699.72
2022-12-14T20:09:30.289Z,96702.07
2022-12-14T20:12:02.652Z,96700.55
2022-12-14T20:14:31.977Z,96695.92
2022-12-14T20:17:00.077Z,96693.48
2022-12-14T20:19:29.034Z,96687.45
2022-12-14T20:21:58.288Z,96681.83
2022-12-14T20:24:26.691Z,96679.22
2022-12-14T20:26:56.163Z,96679.32
2022-12-14T20:29:24.601Z,96679.23
2022-12-14T20:31:55.463Z,96676.66
2022-12-14T20:34:23.819Z,96668.70
2022-12-14T20:36:53.113Z,96661.29
2022-12-14T20:39:21.512Z,96659.46
2022-12-14T20:41:51.735Z,96663.09
2022-12-14T20:44:20.794Z,96660.47
2022-12-14T20:46:51.928Z,96659.40
2022-12-14T20:49:24.472Z,96657.89
2022-12-14T20:51:53.228Z,96657.14
2022-12-14T20:54:22.624Z,96655.31
2022-12-14T20:56:50.798Z,96660.02
2022-12-14T20:59:19.218Z,96657.30
2022-12-14T21:01:55.522Z,96651.49
2022-12-14T21:04:27.400Z,96645.70
2022-12-14T21:06:56.477Z,96651.34
2022-12-14T21:09:25.290Z,96650.55
2022-12-14T21:12:12.928Z,96650.88
2022-12-14T21:14:42.819Z,96654.36
2022-12-14T21:17:11.128Z,96655.72
2022-12-14T21:19:40.516Z,96656.65
2022-12-14T21:22:13.983Z,96655.86
2022-12-14T21:25:02.290Z,96658.08
2022-12-14T21:27:31.001Z,96655.90
2022-12-14T21:30:00.659Z,96650.27
2022-12-14T21:32:29.313Z,96650.09
2022-12-14T21:34:57.920Z,96646.34
2022-12-14T21:37:26.607Z,96648.77
2022-12-14T21:39:55.753Z,96647.55
2022-12-14T21:42:25.152Z,96648.86
2022-12-14T21:44:55.397Z,96646.81
2022-12-14T21:47:29.699Z,96644.09
2022-12-14T21:49:58.229Z,96638.98
2022-12-14T21:52:28.053Z,96639.77
2022-12-14T21:54:58.784Z,96635.48
2022-12-14T21:57:50.590Z,96636.46
2022-12-14T22:00:19.908Z,96626.52
2022-12-14T22:02:48.435Z,96623.58
2022-12-14T22:05:17.580Z,96619.34
2022-12-14T22:07:46.829Z,96618.17
2022-12-14T22:10:16.762Z,96621.84
2022-12-14T22:12:48.256Z,96622.27
2022-12-14T22:15:16.734Z,96623.58
2022-12-14T22:17:44.808Z,96624.45
2022-12-14T22:20:13.592Z,96615.97
2022-12-14T22:22:41.667Z,96607.52
2022-12-14T22:25:09.942Z,96605.16
2022-12-14T22:27:38.233Z,96616.28
2022-12-14T22:30:09.268Z,96624.87
2022-12-14T22:32:37.810Z,96633.58
2022-12-14T22:35:09.541Z,96639.92
2022-12-14T22:37:37.884Z,96637.29
2022-12-14T22:40:08.044Z,96632.20
2022-12-14T22:42:36.275Z,96629.73
2022-12-14T22:45:05.227Z,96627.65
2022-12-14T22:47:33.309Z,96629.05
2022-12-14T22:50:01.474Z,96631.74
2022-12-14T22:52:29.588Z,96638.02
2022-12-14T22:54:57.869Z,96643.90
2022-12-14T22:57:26.760Z,96646.09
2022-12-14T23:00:05.379Z,96639.03
2022-12-14T23:02:33.845Z,96633.13
2022-12-14T23:05:02.351Z,96632.52
2022-12-14T23:07:30.424Z,96634.83
2022-12-14T23:10:17.426Z,96632.69
2022-12-14T23:13:04.984Z,96632.23
2022-12-14T23:15:51.865Z,96636.38
2022-12-14T23:18:38.541Z,96642.27
2022-12-14T23:21:30.614Z,96651.67
2022-12-14T23:24:17.413Z,96645.29
2022-12-14T23:27:09.336Z,96640.81
2022-12-14T23:29:56.807Z,96629.80
2022-12-14T23:32:43.401Z,96628.30
2022-12-14T23:35:30.156Z,96629.95
2022-12-14T23:38:23.861Z,96634.06
2022-12-14T23:41:11.193Z,96640.83
2022-12-14T23:43:58.199Z,96644.13
2022-12-14T23:46:44.959Z,96649.44
2022-12-14T23:49:31.821Z,96649.66
2022-12-14T23:52:18.699Z,96651.17
2022-12-14T23:55:05.649Z,96655.95
2022-12-14T23:57:52.560Z,96650.84
