createdAt,value
2018-01-14T00:00:40.889Z,1.77
2018-01-14T00:03:09.214Z,1.89
2018-01-14T00:05:37.560Z,1.83
2018-01-14T00:08:05.889Z,1.94
2018-01-14T00:10:34.233Z,1.95
2018-01-14T00:13:02.562Z,1.98
2018-01-14T00:15:30.909Z,1.90
2018-01-14T00:17:59.243Z,1.95
2018-01-14T00:20:27.588Z,1.88
2018-01-14T00:22:55.913Z,1.87
2018-01-14T00:25:24.261Z,1.79
2018-01-14T00:27:52.585Z,1.86
2018-01-14T00:30:20.946Z,1.95
2018-01-14T00:32:49.269Z,1.93
2018-01-14T00:35:17.614Z,1.85
2018-01-14T00:37:45.942Z,1.84
2018-01-14T00:40:14.286Z,1.89
2018-01-14T00:42:42.614Z,1.92
2018-01-14T00:45:10.964Z,1.93
2018-01-14T00:47:39.291Z,1.87
2018-01-14T00:50:07.642Z,1.76
2018-01-14T00:52:35.985Z,1.77
2018-01-14T00:55:04.313Z,1.79
2018-01-14T00:57:32.662Z,1.92
2018-01-14T01:00:00.990Z,1.85
2018-01-14T01:02:29.337Z,1.89
2018-01-14T01:04:57.661Z,1.85
2018-01-14T01:07:26.012Z,1.93
2018-01-14T01:09:54.337Z,2.00
2018-01-14T01:12:22.681Z,1.95
2018-01-14T01:14:51.011Z,1.93
2018-01-14T01:17:19.369Z,1.97
2018-01-14T01:19:47.696Z,2.02
2018-01-14T01:22:16.051Z,2.02
2018-01-14T01:24:44.382Z,1.87
2018-01-14T01:27:12.731Z,1.76
2018-01-14T01:29:41.070Z,1.87
2018-01-14T01:32:09.437Z,1.92
2018-01-14T01:34:37.762Z,1.89
2018-01-14T01:37:06.108Z,1.83
2018-01-14T01:39:34.443Z,1.79
2018-01-14T01:42:02.790Z,1.84
2018-01-14T01:44:31.117Z,1.76
2018-01-14T01:46:59.601Z,1.85
2018-01-14T01:49:27.937Z,1.90
2018-01-14T01:51:56.286Z,1.86
2018-01-14T01:54:24.634Z,1.82
2018-01-14T01:56:52.980Z,1.68
2018-01-14T01:59:21.318Z,1.90
2018-01-14T02:01:49.674Z,1.82
2018-01-14T02:04:18.003Z,1.82
2018-01-14T02:06:46.368Z,1.82
2018-01-14T02:09:14.706Z,1.77
2018-01-14T02:11:43.904Z,1.89
2018-01-14T02:14:12.237Z,1.82
2018-01-14T02:16:40.589Z,1.88
2018-01-14T02:19:08.918Z,1.86
2018-01-14T02:21:37.269Z,1.85
2018-01-14T02:24:05.601Z,1.84
2018-01-14T02:26:33.957Z,1.89
2018-01-14T02:29:02.292Z,1.83
2018-01-14T02:31:30.820Z,1.76
2018-01-14T02:33:59.145Z,1.74
2018-01-14T02:36:27.505Z,1.86
2018-01-14T02:38:55.841Z,1.83
2018-01-14T02:41:24.192Z,1.84
2018-01-14T02:43:52.529Z,1.86
2018-01-14T02:46:21.821Z,1.81
2018-01-14T02:48:50.145Z,1.84
2018-01-14T02:51:18.545Z,1.77
2018-01-14T02:53:46.884Z,1.74
2018-01-14T02:56:16.130Z,1.78
2018-01-14T02:58:44.481Z,1.88
2018-01-14T03:01:12.816Z,1.84
2018-01-14T03:03:41.167Z,1.81
2018-01-14T03:06:09.497Z,1.79
2018-01-14T03:08:37.857Z,1.75
2018-01-14T03:11:06.185Z,1.81
2018-01-14T03:13:34.534Z,1.83
2018-01-14T03:16:02.857Z,1.81
2018-01-14T03:18:31.205Z,1.80
2018-01-14T03:20:59.538Z,1.87
2018-01-14T03:23:27.873Z,1.83
2018-01-14T03:25:57.161Z,1.84
2018-01-14T03:28:25.504Z,1.95
2018-01-14T03:30:53.830Z,1.99
2018-01-14T03:33:22.174Z,1.96
2018-01-14T03:35:50.501Z,1.97
2018-01-14T03:38:18.850Z,1.97
2018-01-14T03:40:47.181Z,2.02
2018-01-14T03:43:15.521Z,1.98
2018-01-14T03:45:43.849Z,2.04
2018-01-14T03:48:12.202Z,1.95
2018-01-14T03:50:40.530Z,1.95
2018-01-14T03:53:08.878Z,1.98
2018-01-14T03:55:37.197Z,1.90
2018-01-14T03:58:05.548Z,1.95
2018-01-14T04:00:33.873Z,2.00
2018-01-14T04:03:02.217Z,1.86
2018-01-14T04:05:31.434Z,1.87
2018-01-14T04:07:59.788Z,1.78
2018-01-14T04:10:28.114Z,1.74
2018-01-14T04:12:56.452Z,1.79
2018-01-14T04:15:24.774Z,1.79
2018-01-14T04:17:53.117Z,1.75
2018-01-14T04:20:21.441Z,1.73
2018-01-14T04:25:44.833Z,1.76
2018-01-14T04:28:13.237Z,1.74
2018-01-14T04:30:41.501Z,1.64
2018-01-14T04:33:09.846Z,1.68
2018-01-14T04:35:38.174Z,1.77
2018-01-14T04:38:06.512Z,1.78
2018-01-14T04:40:34.837Z,1.74
2018-01-14T04:43:03.193Z,1.79
2018-01-14T04:45:31.521Z,1.78
2018-01-14T04:47:59.864Z,1.79
2018-01-14T04:50:28.186Z,1.77
2018-01-14T04:52:56.528Z,1.81
2018-01-14T04:55:24.853Z,1.76
2018-01-14T04:57:53.196Z,1.76
2018-01-14T05:00:21.517Z,1.78
2018-01-14T05:02:49.861Z,1.82
2018-01-14T05:05:18.872Z,1.74
2018-01-14T05:07:47.212Z,1.74
2018-01-14T05:10:15.533Z,1.73
2018-01-14T05:12:43.882Z,1.74
2018-01-14T05:15:12.210Z,1.69
2018-01-14T05:17:40.605Z,1.69
2018-01-14T05:20:08.925Z,1.67
2018-01-14T05:22:37.249Z,1.64
2018-01-14T05:25:05.696Z,1.62
2018-01-14T05:27:34.070Z,1.52
2018-01-14T05:30:02.365Z,1.58
2018-01-14T05:32:30.689Z,1.52
2018-01-14T05:34:59.033Z,1.53
2018-01-14T05:37:27.361Z,1.63
2018-01-14T05:39:55.697Z,1.62
2018-01-14T05:42:24.023Z,1.58
2018-01-14T05:44:53.310Z,1.66
2018-01-14T05:47:21.633Z,1.55
2018-01-14T05:49:49.982Z,1.58
2018-01-14T05:52:18.305Z,1.59
2018-01-14T05:54:46.648Z,1.62
2018-01-14T05:57:14.973Z,1.60
2018-01-14T05:59:43.312Z,1.68
2018-01-14T06:02:11.642Z,1.64
2018-01-14T06:04:40.022Z,1.61
2018-01-14T06:07:08.345Z,1.59
2018-01-14T06:09:36.692Z,1.53
2018-01-14T06:12:05.017Z,1.57
2018-01-14T06:14:33.364Z,1.55
2018-01-14T06:17:01.681Z,1.46
2018-01-14T06:19:30.026Z,1.60
2018-01-14T06:21:58.349Z,1.53
2018-01-14T06:24:26.693Z,1.55
2018-01-14T06:26:55.016Z,1.46
2018-01-14T06:29:23.366Z,1.54
2018-01-14T06:31:51.686Z,1.51
2018-01-14T06:34:20.034Z,1.53
2018-01-14T06:36:48.353Z,1.50
2018-01-14T06:39:16.693Z,1.52
2018-01-14T06:41:45.017Z,1.51
2018-01-14T06:44:13.362Z,1.50
2018-01-14T06:46:41.681Z,1.52
2018-01-14T06:49:10.025Z,1.51
2018-01-14T06:51:38.348Z,1.58
2018-01-14T06:54:06.698Z,1.60
2018-01-14T06:56:35.018Z,1.60
2018-01-14T06:59:03.360Z,1.62
2018-01-14T07:01:31.681Z,1.66
2018-01-14T07:04:00.054Z,1.54
2018-01-14T07:06:28.365Z,1.57
2018-01-14T07:08:56.708Z,1.63
2018-01-14T07:11:25.033Z,1.64
2018-01-14T07:13:53.373Z,1.66
2018-01-14T07:16:21.694Z,1.69
2018-01-14T07:18:50.037Z,1.65
2018-01-14T07:21:18.361Z,1.68
2018-01-14T07:23:46.690Z,1.52
2018-01-14T07:26:15.034Z,1.56
2018-01-14T07:28:43.353Z,1.56
2018-01-14T07:31:11.702Z,1.57
2018-01-14T07:33:40.025Z,1.68
2018-01-14T07:36:08.372Z,1.55
2018-01-14T07:38:36.693Z,1.63
2018-01-14T07:41:05.041Z,1.59
2018-01-14T07:43:33.362Z,1.52
2018-01-14T07:46:02.643Z,1.62
2018-01-14T07:48:30.918Z,1.72
2018-01-14T07:50:59.261Z,1.67
2018-01-14T07:53:27.580Z,1.69
2018-01-14T07:55:55.925Z,1.72
2018-01-14T07:58:24.250Z,1.79
2018-01-14T08:00:52.596Z,1.79
2018-01-14T08:03:20.917Z,1.85
2018-01-14T08:05:49.261Z,1.82
2018-01-14T08:08:17.580Z,1.80
2018-01-14T08:10:45.929Z,1.88
2018-01-14T08:13:14.249Z,2.03
2018-01-14T08:15:42.588Z,1.96
2018-01-14T08:18:10.913Z,2.03
2018-01-14T08:20:39.259Z,1.95
2018-01-14T08:23:07.584Z,1.69
2018-01-14T08:25:35.948Z,1.53
2018-01-14T08:28:04.365Z,1.49
2018-01-14T08:30:32.724Z,1.49
2018-01-14T08:33:01.054Z,1.61
2018-01-14T08:35:29.410Z,1.50
2018-01-14T08:37:57.749Z,1.54
2018-01-14T08:40:26.678Z,1.71
2018-01-14T08:42:55.117Z,1.63
2018-01-14T08:45:23.481Z,1.73
2018-01-14T08:47:51.821Z,1.87
2018-01-14T08:50:20.185Z,1.89
2018-01-14T08:52:48.514Z,1.86
2018-01-14T08:55:16.861Z,1.81
2018-01-14T08:57:45.307Z,1.90
2018-01-14T09:00:14.329Z,1.69
2018-01-14T09:02:42.678Z,1.88
2018-01-14T09:05:11.025Z,1.67
2018-01-14T09:07:39.353Z,1.74
2018-01-14T09:10:07.718Z,1.77
2018-01-14T09:12:36.041Z,1.87
2018-01-14T09:15:04.390Z,1.75
2018-01-14T09:17:32.717Z,1.80
2018-01-14T09:20:02.130Z,1.78
2018-01-14T09:22:30.438Z,1.83
2018-01-14T09:24:59.659Z,1.81
2018-01-14T09:27:28.632Z,1.86
2018-01-14T09:29:56.985Z,1.76
2018-01-14T09:32:25.342Z,1.81
2018-01-14T09:34:53.674Z,1.79
2018-01-14T09:37:22.022Z,1.74
2018-01-14T09:39:50.380Z,1.69
2018-01-14T09:42:18.710Z,1.95
2018-01-14T09:44:47.039Z,2.00
2018-01-14T09:47:15.401Z,1.90
2018-01-14T09:49:43.733Z,1.89
2018-01-14T09:52:12.093Z,1.91
2018-01-14T09:54:40.421Z,2.02
2018-01-14T09:57:08.765Z,1.98
2018-01-14T09:59:37.113Z,1.81
2018-01-14T10:02:05.490Z,2.17
2018-01-14T10:04:33.872Z,2.26
2018-01-14T10:07:02.241Z,2.21
2018-01-14T10:09:30.595Z,2.10
2018-01-14T10:11:58.963Z,2.20
2018-01-14T10:14:27.580Z,2.16
2018-01-14T10:16:56.420Z,2.28
2018-01-14T10:19:25.085Z,2.32
2018-01-14T10:21:53.741Z,2.22
2018-01-14T10:24:23.179Z,2.22
2018-01-14T10:26:51.921Z,2.13
2018-01-14T10:29:20.621Z,2.10
2018-01-14T10:31:50.123Z,2.00
2018-01-14T10:34:18.942Z,2.01
2018-01-14T10:36:47.649Z,2.04
2018-01-14T10:39:16.189Z,2.00
2018-01-14T10:41:44.868Z,2.05
2018-01-14T10:44:13.545Z,2.01
2018-01-14T10:46:42.420Z,2.02
2018-01-14T10:49:11.117Z,1.87
2018-01-14T10:51:39.850Z,1.94
2018-01-14T10:54:09.987Z,1.99
2018-01-14T10:56:38.997Z,2.00
2018-01-14T10:59:08.342Z,2.06
2018-01-14T11:01:36.995Z,2.06
2018-01-14T11:04:05.707Z,2.10
2018-01-14T11:06:34.226Z,2.15
2018-01-14T11:09:04.699Z,2.15
2018-01-14T11:11:30.905Z,2.07
2018-01-14T11:13:59.232Z,2.21
2018-01-14T11:16:27.581Z,2.26
2018-01-14T11:18:55.918Z,2.13
2018-01-14T11:21:24.375Z,2.18
2018-01-14T11:23:52.751Z,2.27
2018-01-14T11:26:21.101Z,2.25
2018-01-14T11:28:52.295Z,2.31
2018-01-14T11:31:20.918Z,2.43
2018-01-14T11:33:49.738Z,2.46
2018-01-14T11:36:18.489Z,2.52
2018-01-14T11:38:47.121Z,2.39
2018-01-14T11:41:15.866Z,2.55
2018-01-14T11:43:44.550Z,2.58
2018-01-14T11:46:14.324Z,2.62
2018-01-14T11:48:43.033Z,2.61
2018-01-14T11:51:11.731Z,2.54
2018-01-14T11:53:40.450Z,2.52
2018-01-14T11:56:10.065Z,2.60
2018-01-14T11:58:38.731Z,2.64
2018-01-14T12:01:08.187Z,2.65
2018-01-14T12:03:37.673Z,2.68
2018-01-14T12:06:07.808Z,2.84
2018-01-14T12:08:37.292Z,2.76
2018-01-14T12:11:07.823Z,2.83
2018-01-14T12:13:37.813Z,2.79
2018-01-14T12:16:08.639Z,2.74
2018-01-14T12:18:39.792Z,2.78
2018-01-14T12:21:09.087Z,2.79
2018-01-14T12:23:37.783Z,2.94
2018-01-14T12:26:06.554Z,2.86
2018-01-14T12:28:35.333Z,2.89
2018-01-14T12:31:03.975Z,2.94
2018-01-14T12:33:36.584Z,3.08
2018-01-14T12:36:05.245Z,3.45
2018-01-14T12:38:33.982Z,3.66
2018-01-14T12:41:02.855Z,3.90
2018-01-14T12:43:31.687Z,3.96
2018-01-14T12:46:00.255Z,4.09
2018-01-14T12:48:28.877Z,4.15
2018-01-14T12:50:57.552Z,4.17
2018-01-14T12:53:26.325Z,4.26
2018-01-14T12:55:54.936Z,4.26
2018-01-14T12:58:23.276Z,4.26
2018-01-14T13:00:51.605Z,4.02
2018-01-14T13:03:19.953Z,3.85
2018-01-14T13:05:48.286Z,4.02
2018-01-14T13:08:16.640Z,3.79
2018-01-14T13:10:44.969Z,3.86
2018-01-14T13:13:13.334Z,4.01
2018-01-14T13:15:41.665Z,3.96
2018-01-14T13:18:10.014Z,3.79
2018-01-14T13:20:38.354Z,4.00
2018-01-14T13:23:06.706Z,4.16
2018-01-14T13:25:35.025Z,4.25
2018-01-14T13:28:03.372Z,4.28
2018-01-14T13:30:31.701Z,4.26
2018-01-14T13:33:00.271Z,4.27
2018-01-14T13:35:28.602Z,4.27
2018-01-14T13:37:56.954Z,4.05
2018-01-14T13:40:25.285Z,3.92
2018-01-14T13:42:53.685Z,3.58
2018-01-14T13:45:22.017Z,3.69
2018-01-14T13:47:50.366Z,3.66
2018-01-14T13:50:18.693Z,3.60
2018-01-14T13:52:47.974Z,3.48
2018-01-14T13:55:16.293Z,3.65
2018-01-14T13:57:44.641Z,3.55
2018-01-14T14:00:13.005Z,3.52
2018-01-14T14:02:41.685Z,3.60
2018-01-14T14:05:10.003Z,3.34
2018-01-14T14:07:38.334Z,3.41
2018-01-14T14:10:06.682Z,3.45
2018-01-14T14:12:35.485Z,3.50
2018-01-14T14:15:03.864Z,3.51
2018-01-14T14:17:32.173Z,3.42
2018-01-14T14:20:00.531Z,3.53
2018-01-14T14:22:28.860Z,3.43
2018-01-14T14:24:57.210Z,3.49
2018-01-14T14:27:25.561Z,3.42
2018-01-14T14:29:53.913Z,3.37
2018-01-14T14:32:22.281Z,3.23
2018-01-14T14:34:50.635Z,3.32
2018-01-14T14:37:18.962Z,3.40
2018-01-14T14:39:47.319Z,3.35
2018-01-14T14:42:15.641Z,3.45
2018-01-14T14:44:43.990Z,3.29
2018-01-14T14:47:12.322Z,3.35
2018-01-14T14:49:40.674Z,3.41
2018-01-14T14:52:09.843Z,3.50
2018-01-14T14:54:38.202Z,3.63
2018-01-14T14:57:06.533Z,3.69
2018-01-14T14:59:34.883Z,3.72
2018-01-14T15:02:03.218Z,3.73
2018-01-14T15:04:31.565Z,3.76
2018-01-14T15:06:59.901Z,3.72
2018-01-14T15:09:28.379Z,3.73
2018-01-14T15:11:57.068Z,3.67
2018-01-14T15:14:25.827Z,3.66
2018-01-14T15:16:54.313Z,3.46
2018-01-14T15:19:22.730Z,3.32
2018-01-14T15:21:51.061Z,3.04
2018-01-14T15:24:19.424Z,2.99
2018-01-14T15:26:47.762Z,2.99
2018-01-14T15:29:16.141Z,2.88
2018-01-14T15:31:44.523Z,2.91
2018-01-14T15:34:12.865Z,2.93
2018-01-14T15:36:41.192Z,2.73
2018-01-14T15:39:09.549Z,2.56
2018-01-14T15:41:37.883Z,2.73
2018-01-14T15:44:06.274Z,2.71
2018-01-14T15:46:34.635Z,2.69
2018-01-14T15:49:03.969Z,2.54
2018-01-14T15:51:32.301Z,2.45
2018-01-14T15:54:00.653Z,2.28
2018-01-14T15:56:28.989Z,2.32
2018-01-14T15:58:57.313Z,2.40
2018-01-14T16:01:25.665Z,2.37
2018-01-14T16:03:54.006Z,2.27
2018-01-14T16:06:22.361Z,2.19
2018-01-14T16:08:50.699Z,2.06
2018-01-14T16:11:19.546Z,2.10
2018-01-14T16:13:47.879Z,1.96
2018-01-14T16:16:16.224Z,1.88
2018-01-14T16:18:44.557Z,1.88
2018-01-14T16:21:12.905Z,1.91
2018-01-14T16:23:41.240Z,2.02
2018-01-14T16:26:09.595Z,2.03
2018-01-14T16:28:37.921Z,1.99
2018-01-14T16:31:06.277Z,2.01
2018-01-14T16:33:34.610Z,1.95
2018-01-14T16:36:02.957Z,2.05
2018-01-14T16:38:31.301Z,2.10
2018-01-14T16:40:59.660Z,1.89
2018-01-14T16:43:27.991Z,1.81
2018-01-14T16:45:56.333Z,1.87
2018-01-14T16:48:24.665Z,1.84
2018-01-14T16:50:53.893Z,1.79
2018-01-14T16:53:22.308Z,1.81
2018-01-14T16:55:50.577Z,2.00
2018-01-14T16:58:18.909Z,2.06
2018-01-14T17:00:47.257Z,2.08
2018-01-14T17:03:15.585Z,2.05
2018-01-14T17:05:43.934Z,2.13
2018-01-14T17:08:12.265Z,2.33
2018-01-14T17:10:41.409Z,2.32
2018-01-14T17:13:09.746Z,2.37
2018-01-14T17:15:38.202Z,2.43
2018-01-14T17:18:06.982Z,2.36
2018-01-14T17:20:35.826Z,2.30
2018-01-14T17:23:05.161Z,2.29
2018-01-14T17:25:33.997Z,2.26
2018-01-14T17:28:02.451Z,2.29
2018-01-14T17:30:31.860Z,2.33
2018-01-14T17:33:01.982Z,2.29
2018-01-14T17:35:31.408Z,2.25
2018-01-14T17:38:00.546Z,2.26
2018-01-14T17:40:29.373Z,2.16
2018-01-14T17:42:57.686Z,2.16
2018-01-14T17:45:26.048Z,2.17
2018-01-14T17:47:54.374Z,2.16
2018-01-14T17:50:22.741Z,2.19
2018-01-14T17:52:51.090Z,2.21
2018-01-14T17:55:20.200Z,2.16
2018-01-14T17:57:48.525Z,2.21
2018-01-14T18:00:16.882Z,2.34
2018-01-14T18:02:45.219Z,2.36
2018-01-14T18:05:13.571Z,2.32
2018-01-14T18:07:41.905Z,2.33
2018-01-14T18:10:10.241Z,2.36
2018-01-14T18:12:38.581Z,2.39
2018-01-14T18:15:06.969Z,2.38
2018-01-14T18:17:35.327Z,2.29
2018-01-14T18:20:03.657Z,2.22
2018-01-14T18:22:32.006Z,2.30
2018-01-14T18:25:00.333Z,2.23
2018-01-14T18:27:28.706Z,2.31
2018-01-14T18:29:57.065Z,2.36
2018-01-14T18:32:25.404Z,2.25
2018-01-14T18:34:53.734Z,2.23
2018-01-14T18:37:22.358Z,2.23
2018-01-14T18:39:50.715Z,2.24
2018-01-14T18:42:19.061Z,2.33
2018-01-14T18:44:47.398Z,2.37
2018-01-14T18:47:15.751Z,2.39
2018-01-14T18:49:44.088Z,2.32
2018-01-14T18:52:12.438Z,2.36
2018-01-14T18:54:40.785Z,2.30
2018-01-14T18:57:09.141Z,2.44
2018-01-14T18:59:37.473Z,2.44
2018-01-14T19:02:05.957Z,2.41
2018-01-14T19:04:34.297Z,2.41
2018-01-14T19:07:02.668Z,2.36
2018-01-14T19:09:31.514Z,2.37
2018-01-14T19:11:59.889Z,2.29
2018-01-14T19:14:28.198Z,2.31
2018-01-14T19:16:56.550Z,2.32
2018-01-14T19:19:24.881Z,2.29
2018-01-14T19:21:53.236Z,2.39
2018-01-14T19:24:21.561Z,2.29
2018-01-14T19:26:49.909Z,2.32
2018-01-14T19:29:19.248Z,2.36
2018-01-14T19:31:47.607Z,2.38
2018-01-14T19:34:15.933Z,2.43
2018-01-14T19:36:44.289Z,2.41
2018-01-14T19:39:12.613Z,2.35
2018-01-14T19:41:40.966Z,2.36
2018-01-14T19:44:09.317Z,2.33
2018-01-14T19:46:37.666Z,2.34
2018-01-14T19:49:06.369Z,2.18
2018-01-14T19:51:34.715Z,2.20
2018-01-14T19:54:03.590Z,2.19
2018-01-14T19:56:33.619Z,2.15
2018-01-14T19:59:02.422Z,2.13
2018-01-14T20:01:31.367Z,2.14
2018-01-14T20:03:59.893Z,2.16
2018-01-14T20:06:28.261Z,2.18
2018-01-14T20:08:56.589Z,2.12
2018-01-14T20:11:25.450Z,2.18
2018-01-14T20:13:53.780Z,2.15
2018-01-14T20:16:23.030Z,2.12
2018-01-14T20:18:51.381Z,2.11
2018-01-14T20:21:19.733Z,2.06
2018-01-14T20:23:48.082Z,2.01
2018-01-14T20:26:17.345Z,2.06
2018-01-14T20:28:45.698Z,1.92
2018-01-14T20:31:14.030Z,2.04
2018-01-14T20:33:42.383Z,2.04
2018-01-14T20:36:10.716Z,2.01
2018-01-14T20:38:39.122Z,1.91
2018-01-14T20:41:07.401Z,1.85
2018-01-14T20:43:35.749Z,1.96
2018-01-14T20:46:04.081Z,1.97
2018-01-14T20:48:32.433Z,1.98
2018-01-14T20:51:00.766Z,1.91
2018-01-14T20:53:29.113Z,1.97
2018-01-14T20:55:57.455Z,1.94
2018-01-14T20:58:25.809Z,1.94
2018-01-14T21:00:54.136Z,2.05
2018-01-14T21:03:22.492Z,2.06
2018-01-14T21:05:50.821Z,1.98
2018-01-14T21:08:19.181Z,2.04
2018-01-14T21:10:47.517Z,2.00
2018-01-14T21:13:15.869Z,1.98
2018-01-14T21:15:44.197Z,1.93
2018-01-14T21:18:12.557Z,1.97
2018-01-14T21:20:40.888Z,1.85
2018-01-14T21:23:09.230Z,1.81
2018-01-14T21:25:37.754Z,1.79
2018-01-14T21:28:05.996Z,1.83
2018-01-14T21:30:35.020Z,1.84
2018-01-14T21:33:03.382Z,1.89
2018-01-14T21:35:31.702Z,1.87
2018-01-14T21:38:00.054Z,1.78
2018-01-14T21:40:28.484Z,1.83
2018-01-14T21:42:56.857Z,1.79
2018-01-14T21:45:25.205Z,1.87
2018-01-14T21:47:53.549Z,1.95
2018-01-14T21:50:21.879Z,1.96
2018-01-14T21:52:50.217Z,2.05
2018-01-14T21:55:18.541Z,1.96
2018-01-14T21:57:46.885Z,2.02
2018-01-14T22:00:15.209Z,2.01
2018-01-14T22:02:43.558Z,2.07
2018-01-14T22:05:11.886Z,2.01
2018-01-14T22:07:40.229Z,1.98
2018-01-14T22:10:08.567Z,1.89
2018-01-14T22:12:36.909Z,1.98
2018-01-14T22:15:05.235Z,2.02
2018-01-14T22:17:33.561Z,1.97
2018-01-14T22:20:01.901Z,2.08
2018-01-14T22:22:30.226Z,2.06
2018-01-14T22:24:58.569Z,2.01
2018-01-14T22:27:26.894Z,1.94
2018-01-14T22:29:55.233Z,1.92
2018-01-14T22:32:23.562Z,1.93
2018-01-14T22:34:51.901Z,1.98
2018-01-14T22:37:20.218Z,1.90
2018-01-14T22:39:48.564Z,1.94
2018-01-14T22:42:16.881Z,1.89
2018-01-14T22:44:45.226Z,1.88
2018-01-14T22:47:13.541Z,1.91
2018-01-14T22:49:41.886Z,1.75
2018-01-14T22:52:10.209Z,1.87
2018-01-14T22:54:38.552Z,1.87
2018-01-14T22:57:06.877Z,1.83
2018-01-14T22:59:35.221Z,1.81
2018-01-14T23:02:03.537Z,1.76
2018-01-14T23:04:31.877Z,1.82
2018-01-14T23:07:00.201Z,1.85
2018-01-14T23:09:28.542Z,1.83
2018-01-14T23:11:56.883Z,1.85
2018-01-14T23:14:25.213Z,1.77
2018-01-14T23:16:53.533Z,1.83
2018-01-14T23:19:21.869Z,1.80
2018-01-14T23:21:50.193Z,1.69
2018-01-14T23:24:18.536Z,1.88
2018-01-14T23:26:46.853Z,1.84
2018-01-14T23:29:15.192Z,1.82
2018-01-14T23:31:43.508Z,1.84
2018-01-14T23:34:11.853Z,1.89
2018-01-14T23:36:40.178Z,1.90
2018-01-14T23:39:08.517Z,1.79
2018-01-14T23:41:36.857Z,1.86
2018-01-14T23:44:05.215Z,1.81
2018-01-14T23:46:33.521Z,1.81
2018-01-14T23:49:01.861Z,1.85
2018-01-14T23:51:30.177Z,1.79
2018-01-14T23:53:58.523Z,1.86
2018-01-14T23:56:26.841Z,1.72
2018-01-14T23:58:55.176Z,1.84
