createdAt,value
2017-04-25T00:00:20.146Z,0
2017-04-25T00:01:00.685Z,0
2017-04-25T00:01:41.215Z,0
2017-04-25T00:02:21.763Z,0
2017-04-25T00:03:02.301Z,0
2017-04-25T00:03:42.834Z,0
2017-04-25T00:04:23.363Z,0
2017-04-25T00:05:03.895Z,0
2017-04-25T00:05:44.453Z,0
2017-04-25T00:06:24.975Z,0
2017-04-25T00:07:05.512Z,0
2017-04-25T00:07:46.048Z,0
2017-04-25T00:10:15.517Z,0
2017-04-25T00:10:56.058Z,0
2017-04-25T00:11:36.630Z,0
2017-04-25T00:12:17.136Z,0
2017-04-25T00:12:57.671Z,0
2017-04-25T00:13:38.210Z,0
2017-04-25T00:14:18.736Z,0
2017-04-25T00:14:59.277Z,0
2017-04-25T00:15:39.817Z,0
2017-04-25T00:16:20.361Z,0
2017-04-25T00:17:00.884Z,0
2017-04-25T00:17:41.423Z,0
2017-04-25T00:18:21.966Z,0
2017-04-25T00:19:02.493Z,0
2017-04-25T00:19:43.036Z,0
2017-04-25T00:20:23.560Z,0
2017-04-25T00:21:04.079Z,0
2017-04-25T00:21:44.615Z,0
2017-04-25T00:22:25.148Z,0
2017-04-25T00:23:05.691Z,0
2017-04-25T00:23:46.215Z,0
2017-04-25T00:24:26.764Z,0
2017-04-25T00:25:07.293Z,0
2017-04-25T00:25:47.836Z,0
2017-04-25T00:26:28.369Z,0
2017-04-25T00:27:08.898Z,0
2017-04-25T00:27:49.448Z,0
2017-04-25T00:28:29.993Z,0
2017-04-25T00:29:10.528Z,0
2017-04-25T00:29:51.071Z,0
2017-04-25T00:30:31.612Z,0
2017-04-25T00:31:12.139Z,0
2017-04-25T00:31:52.679Z,0
2017-04-25T00:32:33.219Z,0
2017-04-25T00:33:13.752Z,0
2017-04-25T00:33:54.298Z,0
2017-04-25T00:34:34.823Z,0
2017-04-25T00:35:15.372Z,0
2017-04-25T00:35:55.907Z,0
2017-04-25T00:36:36.446Z,0
2017-04-25T00:37:17.006Z,0
2017-04-25T00:37:57.528Z,0
2017-04-25T00:38:38.082Z,0
2017-04-25T00:39:18.618Z,0
2017-04-25T00:40:13.898Z,0
2017-04-25T00:40:54.440Z,0
2017-04-25T00:41:34.973Z,0
2017-04-25T00:42:15.499Z,0
2017-04-25T00:42:56.039Z,0
2017-04-25T00:43:36.588Z,0
2017-04-25T00:44:17.124Z,0
2017-04-25T00:44:57.657Z,0
2017-04-25T00:45:38.195Z,0
2017-04-25T00:46:18.757Z,0
2017-04-25T00:46:59.278Z,0
2017-04-25T00:47:39.839Z,0
2017-04-25T00:48:20.353Z,0
2017-04-25T00:49:00.892Z,0
2017-04-25T00:49:41.438Z,0
2017-04-25T00:50:21.978Z,0
2017-04-25T00:51:02.519Z,0
2017-04-25T00:51:43.060Z,0
2017-04-25T00:52:23.608Z,0
2017-04-25T00:53:04.158Z,0
2017-04-25T00:53:44.684Z,0
2017-04-25T00:54:25.213Z,0
2017-04-25T00:55:05.752Z,0
2017-04-25T00:55:46.283Z,0
2017-04-25T00:56:26.818Z,0
2017-04-25T00:57:07.367Z,0
2017-04-25T00:57:47.905Z,0
2017-04-25T00:58:28.440Z,0
2017-04-25T00:59:08.966Z,0
2017-04-25T00:59:49.506Z,0
2017-04-25T01:00:30.038Z,0
2017-04-25T01:01:10.579Z,0
2017-04-25T01:01:51.120Z,0
2017-04-25T01:02:31.669Z,0
2017-04-25T01:03:12.193Z,0
2017-04-25T01:03:52.735Z,0
2017-04-25T01:04:33.271Z,0
2017-04-25T01:05:13.821Z,0
2017-04-25T01:05:54.360Z,0
2017-04-25T01:06:34.911Z,0
2017-04-25T01:07:15.440Z,0
2017-04-25T01:07:55.988Z,0
2017-04-25T01:08:36.527Z,0
2017-04-25T01:09:17.077Z,0
2017-04-25T01:09:57.626Z,0
2017-04-25T01:10:38.163Z,0
2017-04-25T01:11:18.690Z,0
2017-04-25T01:11:59.223Z,0
2017-04-25T01:12:39.756Z,0
2017-04-25T01:13:20.299Z,0
2017-04-25T01:14:00.837Z,0
2017-04-25T01:14:41.384Z,0
2017-04-25T01:15:21.941Z,0
2017-04-25T01:16:02.482Z,0
2017-04-25T01:16:43.025Z,0
2017-04-25T01:17:23.566Z,0
2017-04-25T01:18:04.106Z,0
2017-04-25T01:18:44.630Z,0
2017-04-25T01:19:25.172Z,0
2017-04-25T01:20:05.720Z,0
2017-04-25T01:20:46.240Z,0
2017-04-25T01:21:26.789Z,0
2017-04-25T01:22:07.333Z,0
2017-04-25T01:22:47.868Z,0
2017-04-25T01:23:28.412Z,0
2017-04-25T01:24:08.961Z,0
2017-04-25T01:24:49.490Z,0
2017-04-25T01:25:30.028Z,0
2017-04-25T01:26:10.563Z,0
2017-04-25T01:26:51.113Z,0
2017-04-25T01:27:31.672Z,0
2017-04-25T01:28:12.214Z,0
2017-04-25T01:28:52.765Z,0
2017-04-25T01:29:33.307Z,0
2017-04-25T01:30:13.849Z,0
2017-04-25T01:30:54.401Z,0
2017-04-25T01:31:34.947Z,0
2017-04-25T01:32:22.416Z,0
2017-04-25T01:33:02.948Z,0
2017-04-25T01:33:43.479Z,0
2017-04-25T01:34:24.016Z,0
2017-04-25T01:35:04.551Z,0
2017-04-25T01:35:45.087Z,0
2017-04-25T01:36:25.638Z,0
2017-04-25T01:37:06.165Z,0
2017-04-25T01:37:46.695Z,0
2017-04-25T01:38:27.227Z,0
2017-04-25T01:39:07.760Z,0
2017-04-25T01:39:48.293Z,0
2017-04-25T01:40:28.824Z,0
2017-04-25T01:41:09.357Z,0
2017-04-25T01:41:49.888Z,0
2017-04-25T01:42:30.417Z,0
2017-04-25T01:43:10.962Z,0
2017-04-25T01:43:51.485Z,0
2017-04-25T01:44:32.022Z,0
2017-04-25T01:45:12.549Z,0
2017-04-25T01:45:53.092Z,0
2017-04-25T01:46:33.601Z,0
2017-04-25T01:47:14.130Z,0
2017-04-25T01:47:54.660Z,0
2017-04-25T01:48:35.191Z,0
2017-04-25T01:49:15.740Z,0
2017-04-25T01:51:29.991Z,0
2017-04-25T01:52:10.509Z,0
2017-04-25T01:52:51.053Z,0
2017-04-25T01:53:31.565Z,0
2017-04-25T01:54:12.078Z,0
2017-04-25T01:54:52.612Z,0
2017-04-25T01:55:33.144Z,0
2017-04-25T01:56:13.673Z,0
2017-04-25T01:56:54.205Z,0
2017-04-25T01:57:34.742Z,0
2017-04-25T01:58:15.276Z,0
2017-04-25T01:58:55.809Z,0
2017-04-25T01:59:36.345Z,0
2017-04-25T02:00:16.875Z,0
2017-04-25T02:00:57.408Z,0
2017-04-25T02:01:37.940Z,0
2017-04-25T02:02:18.459Z,0
2017-04-25T02:02:58.997Z,0
2017-04-25T02:03:39.525Z,0
2017-04-25T02:04:20.057Z,0
2017-04-25T02:05:00.590Z,0
2017-04-25T02:05:41.123Z,0
2017-04-25T02:06:21.656Z,0
2017-04-25T02:07:02.180Z,0
2017-04-25T02:07:42.719Z,0
2017-04-25T02:08:23.253Z,0
2017-04-25T02:09:03.788Z,0
2017-04-25T02:09:44.319Z,0
2017-04-25T02:10:24.844Z,0
2017-04-25T02:11:05.375Z,0
2017-04-25T02:11:45.923Z,0
2017-04-25T02:12:26.453Z,0
2017-04-25T02:13:06.985Z,0
2017-04-25T02:13:47.518Z,0
2017-04-25T02:14:28.040Z,0
2017-04-25T02:15:08.572Z,0
2017-04-25T02:15:49.104Z,0
2017-04-25T02:16:29.641Z,0
2017-04-25T02:17:10.178Z,0
2017-04-25T02:17:50.725Z,0
2017-04-25T02:18:31.255Z,0
2017-04-25T02:19:11.792Z,0
2017-04-25T02:19:52.329Z,0
2017-04-25T02:20:32.858Z,0
2017-04-25T02:21:13.396Z,0
2017-04-25T02:21:53.931Z,0
2017-04-25T02:22:34.462Z,0
2017-04-25T02:23:14.994Z,0
2017-04-25T02:23:55.527Z,0
2017-04-25T02:24:36.064Z,0
2017-04-25T02:25:16.599Z,0
2017-04-25T02:25:57.134Z,0
2017-04-25T02:26:37.670Z,0
2017-04-25T02:27:18.201Z,0
2017-04-25T02:27:58.734Z,0
2017-04-25T02:28:39.263Z,0
2017-04-25T02:29:19.793Z,0
2017-04-25T02:30:00.326Z,0
2017-04-25T02:30:40.873Z,0
2017-04-25T02:31:21.406Z,0
2017-04-25T02:32:02.030Z,0
2017-04-25T02:32:42.509Z,0
2017-04-25T02:33:23.038Z,0
2017-04-25T02:34:03.569Z,0
2017-04-25T02:34:44.095Z,0
2017-04-25T02:35:24.622Z,0
2017-04-25T02:36:05.146Z,0
2017-04-25T02:36:45.679Z,0
2017-04-25T02:37:26.211Z,0
2017-04-25T02:38:06.743Z,0
2017-04-25T02:38:47.276Z,0
2017-04-25T02:39:27.802Z,0
2017-04-25T02:40:08.321Z,0
2017-04-25T02:40:48.861Z,0
2017-04-25T02:41:29.383Z,0
2017-04-25T02:42:09.928Z,0
2017-04-25T02:42:50.449Z,0
2017-04-25T02:43:30.977Z,0
2017-04-25T02:44:11.511Z,0
2017-04-25T02:44:52.044Z,0
2017-04-25T02:45:32.580Z,0
2017-04-25T02:46:13.117Z,0
2017-04-25T02:46:53.652Z,0
2017-04-25T02:47:34.187Z,0
2017-04-25T02:48:14.707Z,0
2017-04-25T02:48:55.241Z,0
2017-04-25T02:49:35.786Z,0
2017-04-25T02:50:16.311Z,0
2017-04-25T02:50:56.843Z,0
2017-04-25T02:51:37.380Z,0
2017-04-25T02:52:17.915Z,0
2017-04-25T02:52:58.441Z,0
2017-04-25T02:53:38.986Z,0
2017-04-25T02:54:19.515Z,0
2017-04-25T02:55:00.046Z,0
2017-04-25T02:55:40.579Z,0
2017-04-25T02:56:21.120Z,0
2017-04-25T02:57:01.648Z,0
2017-04-25T02:57:42.158Z,0
2017-04-25T02:58:22.693Z,0
2017-04-25T02:59:03.225Z,0
2017-04-25T02:59:43.758Z,0
2017-04-25T03:00:24.333Z,0
2017-04-25T03:01:04.873Z,0
2017-04-25T03:01:45.409Z,0
2017-04-25T03:02:25.942Z,0
2017-04-25T03:03:06.469Z,0
2017-04-25T03:03:47.003Z,0
2017-04-25T03:04:27.538Z,0
2017-04-25T03:05:08.811Z,0
2017-04-25T03:05:49.813Z,0
2017-04-25T03:06:30.312Z,0
2017-04-25T03:07:11.307Z,0
2017-04-25T03:07:53.313Z,0
2017-04-25T03:08:35.810Z,0
2017-04-25T03:09:16.711Z,0
2017-04-25T03:09:57.245Z,0
2017-04-25T03:10:37.779Z,0
2017-04-25T03:11:18.324Z,0
2017-04-25T03:11:58.867Z,0
2017-04-25T03:12:39.376Z,0
2017-04-25T03:13:19.898Z,0
2017-04-25T03:14:15.110Z,0
2017-04-25T03:14:55.611Z,0
2017-04-25T03:15:36.101Z,0
2017-04-25T03:16:16.662Z,0
2017-04-25T03:16:57.162Z,0
2017-04-25T03:17:37.714Z,0
2017-04-25T03:18:18.161Z,0
2017-04-25T03:18:58.731Z,0
2017-04-25T03:19:39.226Z,0
2017-04-25T03:20:19.754Z,0
2017-04-25T03:21:00.280Z,0
2017-04-25T03:21:41.982Z,0
2017-04-25T03:22:23.050Z,0
2017-04-25T03:23:07.221Z,0
2017-04-25T03:23:47.865Z,0
2017-04-25T03:24:29.314Z,0
2017-04-25T03:25:09.538Z,0
2017-04-25T03:25:50.977Z,0
2017-04-25T03:26:33.203Z,0
2017-04-25T03:27:14.347Z,0
2017-04-25T03:27:55.243Z,0
2017-04-25T03:28:36.319Z,0
2017-04-25T03:29:19.849Z,0
2017-04-25T03:30:00.428Z,0
2017-04-25T03:30:41.778Z,0
2017-04-25T03:31:22.324Z,0
2017-04-25T03:32:04.785Z,0
2017-04-25T03:32:45.999Z,0
2017-04-25T03:33:27.348Z,0
2017-04-25T03:34:07.906Z,0
2017-04-25T03:34:49.850Z,0
2017-04-25T03:35:30.503Z,0
2017-04-25T03:36:12.317Z,0
2017-04-25T03:36:52.978Z,0
2017-04-25T03:37:34.330Z,0
2017-04-25T03:38:14.048Z,0
2017-04-25T03:38:54.556Z,0
2017-04-25T03:39:35.127Z,0
2017-04-25T03:40:15.575Z,0
2017-04-25T03:40:56.832Z,0
2017-04-25T03:41:36.918Z,0
2017-04-25T03:42:17.421Z,0
2017-04-25T03:42:59.319Z,0
2017-04-25T03:43:38.450Z,0
2017-04-25T03:44:18.984Z,0
2017-04-25T03:44:59.493Z,0
2017-04-25T03:45:40.010Z,0
2017-04-25T03:46:21.839Z,0
2017-04-25T03:47:02.785Z,0
2017-04-25T03:47:44.220Z,0
2017-04-25T03:48:25.315Z,0
2017-04-25T03:49:05.845Z,0
2017-04-25T03:49:47.974Z,0
2017-04-25T03:50:30.958Z,0
2017-04-25T03:51:11.499Z,0
2017-04-25T03:51:51.992Z,0
2017-04-25T03:52:32.493Z,0
2017-04-25T03:53:20.480Z,0
2017-04-25T03:54:01.011Z,0
2017-04-25T03:54:43.175Z,0
2017-04-25T03:55:24.321Z,0
2017-04-25T03:56:05.320Z,0
2017-04-25T03:56:45.320Z,0
2017-04-25T03:57:25.263Z,0
2017-04-25T03:58:08.820Z,0
2017-04-25T03:58:49.174Z,0
2017-04-25T03:59:29.691Z,0
2017-04-25T04:00:10.213Z,0
2017-04-25T04:00:53.579Z,0
2017-04-25T04:01:34.127Z,0
2017-04-25T04:02:15.581Z,0
2017-04-25T04:02:56.190Z,0
2017-04-25T04:03:36.719Z,0
2017-04-25T04:04:17.824Z,0
2017-04-25T04:05:00.322Z,0
2017-04-25T04:05:40.543Z,0
2017-04-25T04:06:22.058Z,0
2017-04-25T04:07:06.966Z,0
2017-04-25T04:07:48.300Z,0
2017-04-25T04:08:28.841Z,0
2017-04-25T04:09:09.359Z,0
2017-04-25T04:09:49.874Z,0
2017-04-25T04:10:30.987Z,0
2017-04-25T04:11:11.503Z,0
2017-04-25T04:11:52.903Z,0
2017-04-25T04:12:33.429Z,0
2017-04-25T04:13:14.828Z,0
2017-04-25T04:13:56.831Z,0
2017-04-25T04:14:35.898Z,0
2017-04-25T04:15:16.427Z,0
2017-04-25T04:15:58.822Z,0
2017-04-25T04:16:39.327Z,0
2017-04-25T04:17:20.825Z,0
2017-04-25T04:18:01.326Z,0
2017-04-25T04:18:40.898Z,0
2017-04-25T04:19:22.136Z,0
2017-04-25T04:20:03.823Z,0
2017-04-25T04:20:43.190Z,0
2017-04-25T04:21:23.725Z,0
2017-04-25T04:22:04.245Z,0
2017-04-25T04:22:44.767Z,0
2017-04-25T04:23:25.817Z,0
2017-04-25T04:24:07.325Z,0
2017-04-25T04:24:47.155Z,0
2017-04-25T04:25:28.332Z,0
2017-04-25T04:26:08.891Z,0
2017-04-25T04:26:50.183Z,0
2017-04-25T04:27:30.698Z,0
2017-04-25T04:28:11.233Z,0
2017-04-25T04:28:52.326Z,0
2017-04-25T04:29:32.282Z,0
2017-04-25T04:30:13.828Z,0
2017-04-25T04:30:53.834Z,0
2017-04-25T04:31:35.829Z,0
2017-04-25T04:33:50.040Z,5
2017-04-25T04:34:31.395Z,5
2017-04-25T04:35:11.934Z,5
2017-04-25T04:35:52.433Z,5
2017-04-25T04:36:33.908Z,5
2017-04-25T04:37:14.452Z,5
2017-04-25T04:37:56.892Z,5
2017-04-25T04:38:40.897Z,5
2017-04-25T04:39:22.883Z,5
2017-04-25T04:40:03.383Z,5
2017-04-25T04:40:43.171Z,5
2017-04-25T04:41:23.686Z,5
2017-04-25T04:42:04.338Z,5
2017-04-25T04:42:45.501Z,5
2017-04-25T04:43:27.163Z,5
2017-04-25T04:44:07.805Z,5
2017-04-25T04:44:49.018Z,5
2017-04-25T04:45:30.659Z,5
2017-04-25T04:46:12.924Z,10
2017-04-25T04:46:52.991Z,10
2017-04-25T04:47:33.581Z,10
2017-04-25T04:48:14.292Z,10
2017-04-25T04:48:55.033Z,10
2017-04-25T04:49:35.778Z,10
2017-04-25T04:50:16.765Z,10
2017-04-25T04:50:57.509Z,10
2017-04-25T04:51:38.258Z,10
2017-04-25T04:52:19.397Z,10
2017-04-25T04:53:01.888Z,10
2017-04-25T04:53:41.214Z,10
2017-04-25T04:54:22.402Z,10
2017-04-25T04:55:03.446Z,10
2017-04-25T04:55:44.054Z,10
2017-04-25T04:56:24.768Z,10
2017-04-25T04:57:06.164Z,10
2017-04-25T04:57:46.664Z,15
2017-04-25T04:58:28.124Z,15
2017-04-25T04:59:09.397Z,15
2017-04-25T04:59:51.890Z,20
2017-04-25T05:00:31.248Z,20
2017-04-25T05:01:11.883Z,20
2017-04-25T05:01:54.504Z,20
2017-04-25T05:02:35.298Z,20
2017-04-25T05:03:17.450Z,20
2017-04-25T05:03:58.299Z,20
2017-04-25T05:04:39.743Z,20
2017-04-25T05:05:20.499Z,25
2017-04-25T05:06:02.368Z,25
2017-04-25T05:06:44.389Z,25
2017-04-25T05:07:24.896Z,25
2017-04-25T05:08:05.625Z,25
2017-04-25T05:08:46.154Z,20
2017-04-25T05:09:27.390Z,20
2017-04-25T05:10:08.889Z,20
2017-04-25T05:10:47.677Z,20
2017-04-25T05:11:29.893Z,20
2017-04-25T05:12:09.485Z,25
2017-04-25T05:12:50.548Z,25
2017-04-25T05:13:31.900Z,25
2017-04-25T05:14:11.564Z,25
2017-04-25T05:14:52.858Z,30
2017-04-25T05:15:34.128Z,30
2017-04-25T05:16:15.433Z,30
2017-04-25T05:16:55.967Z,30
2017-04-25T05:17:37.891Z,35
2017-04-25T05:18:17.906Z,35
2017-04-25T05:18:57.655Z,35
2017-04-25T05:19:39.616Z,35
2017-04-25T05:20:20.114Z,35
2017-04-25T05:21:01.357Z,35
2017-04-25T05:21:41.867Z,35
2017-04-25T05:22:22.357Z,35
2017-04-25T05:23:02.869Z,35
2017-04-25T05:23:44.281Z,35
2017-04-25T05:24:25.354Z,35
2017-04-25T05:25:05.870Z,35
2017-04-25T05:25:46.407Z,35
2017-04-25T05:26:26.932Z,35
2017-04-25T05:27:07.462Z,40
2017-04-25T05:27:48.002Z,40
2017-04-25T05:28:28.525Z,40
2017-04-25T05:29:09.067Z,40
2017-04-25T05:29:49.590Z,45
2017-04-25T05:30:30.111Z,45
2017-04-25T05:31:10.653Z,45
2017-04-25T05:31:51.180Z,45
2017-04-25T05:32:31.696Z,45
2017-04-25T05:33:12.226Z,45
2017-04-25T05:33:52.756Z,45
2017-04-25T05:34:33.293Z,40
2017-04-25T05:35:13.812Z,40
2017-04-25T05:35:54.317Z,45
2017-04-25T05:36:34.846Z,50
2017-04-25T05:37:15.398Z,50
2017-04-25T05:37:55.923Z,45
2017-04-25T05:38:36.460Z,45
2017-04-25T05:39:16.968Z,45
2017-04-25T05:39:57.496Z,45
2017-04-25T05:40:38.028Z,45
2017-04-25T05:41:18.552Z,45
2017-04-25T05:41:59.085Z,55
2017-04-25T05:42:39.614Z,65
2017-04-25T05:43:20.147Z,70
2017-04-25T05:44:00.676Z,75
2017-04-25T05:44:41.233Z,75
2017-04-25T05:45:21.732Z,80
2017-04-25T05:46:02.251Z,75
2017-04-25T05:46:42.767Z,70
2017-04-25T05:47:23.558Z,70
2017-04-25T05:48:04.207Z,70
2017-04-25T05:48:44.736Z,75
2017-04-25T05:49:25.242Z,80
2017-04-25T05:50:05.736Z,70
2017-04-25T05:50:46.254Z,65
2017-04-25T05:51:26.778Z,60
2017-04-25T05:52:07.290Z,65
2017-04-25T05:52:47.809Z,70
2017-04-25T05:53:28.321Z,70
2017-04-25T05:54:08.819Z,70
2017-04-25T05:54:49.342Z,75
2017-04-25T05:55:29.873Z,85
2017-04-25T05:56:10.391Z,85
2017-04-25T05:56:50.899Z,90
2017-04-25T05:57:31.433Z,95
2017-04-25T05:58:11.977Z,90
2017-04-25T05:58:52.507Z,90
2017-04-25T05:59:33.042Z,90
2017-04-25T06:00:13.545Z,95
2017-04-25T06:00:54.070Z,100
2017-04-25T06:01:34.600Z,105
2017-04-25T06:02:15.123Z,110
2017-04-25T06:02:55.651Z,110
2017-04-25T06:03:36.178Z,110
2017-04-25T06:04:16.770Z,120
2017-04-25T06:04:57.291Z,125
2017-04-25T06:05:37.794Z,130
2017-04-25T06:06:18.325Z,130
2017-04-25T06:06:58.834Z,135
2017-04-25T06:07:39.380Z,135
2017-04-25T06:08:19.915Z,130
2017-04-25T06:09:00.448Z,120
2017-04-25T06:09:40.997Z,125
2017-04-25T06:10:21.575Z,130
2017-04-25T06:11:02.109Z,140
2017-04-25T06:11:42.637Z,140
2017-04-25T06:12:23.165Z,145
2017-04-25T06:13:03.681Z,145
2017-04-25T06:13:44.247Z,130
2017-04-25T06:14:24.844Z,125
2017-04-25T06:15:05.368Z,135
2017-04-25T06:15:45.890Z,150
2017-04-25T06:16:26.461Z,150
2017-04-25T06:17:06.968Z,170
2017-04-25T06:17:47.485Z,180
2017-04-25T06:18:28.098Z,165
2017-04-25T06:19:08.679Z,155
2017-04-25T06:19:49.209Z,140
2017-04-25T06:20:29.723Z,125
2017-04-25T06:21:10.243Z,130
2017-04-25T06:21:50.768Z,145
2017-04-25T06:22:31.301Z,160
2017-04-25T06:23:11.828Z,165
2017-04-25T06:23:52.311Z,185
2017-04-25T06:24:32.839Z,195
2017-04-25T06:25:13.373Z,200
2017-04-25T06:25:53.908Z,205
2017-04-25T06:26:34.435Z,200
2017-04-25T06:27:14.966Z,200
2017-04-25T06:27:55.497Z,185
2017-04-25T06:28:36.008Z,165
2017-04-25T06:29:16.536Z,155
2017-04-25T06:29:57.059Z,150
2017-04-25T06:30:37.581Z,130
2017-04-25T06:31:18.111Z,120
2017-04-25T06:31:58.647Z,135
2017-04-25T06:32:39.182Z,130
2017-04-25T06:33:19.724Z,100
2017-04-25T06:34:00.237Z,75
2017-04-25T06:34:40.783Z,60
2017-04-25T06:35:21.301Z,65
2017-04-25T06:36:01.831Z,70
2017-04-25T06:36:42.355Z,80
2017-04-25T06:37:22.893Z,90
2017-04-25T06:38:03.409Z,95
2017-04-25T06:38:43.993Z,115
2017-04-25T06:39:24.534Z,120
2017-04-25T06:40:05.087Z,110
2017-04-25T06:40:45.649Z,105
2017-04-25T06:41:26.182Z,100
2017-04-25T06:42:06.732Z,95
2017-04-25T06:42:47.237Z,80
2017-04-25T06:43:27.745Z,70
2017-04-25T06:44:08.273Z,60
2017-04-25T06:44:48.812Z,70
2017-04-25T06:45:29.358Z,90
2017-04-25T06:46:09.890Z,95
2017-04-25T06:46:50.421Z,90
2017-04-25T06:47:30.947Z,75
2017-04-25T06:48:11.471Z,70
2017-04-25T06:48:52.045Z,80
2017-04-25T06:49:32.541Z,105
2017-04-25T06:50:13.052Z,100
2017-04-25T06:50:53.578Z,80
2017-04-25T06:51:34.124Z,80
2017-04-25T06:52:14.640Z,80
2017-04-25T06:52:55.141Z,85
2017-04-25T06:53:35.675Z,90
2017-04-25T06:54:16.198Z,80
2017-04-25T06:54:56.736Z,85
2017-04-25T06:55:37.264Z,75
2017-04-25T06:56:17.782Z,55
2017-04-25T06:56:58.305Z,40
2017-04-25T06:57:38.838Z,25
2017-04-25T06:58:19.346Z,25
2017-04-25T06:58:59.859Z,30
2017-04-25T06:59:40.365Z,35
2017-04-25T07:00:20.885Z,45
2017-04-25T07:01:01.408Z,55
2017-04-25T07:01:41.964Z,60
2017-04-25T07:02:22.452Z,60
2017-04-25T07:03:02.989Z,60
2017-04-25T07:03:43.513Z,65
2017-04-25T07:04:24.046Z,65
2017-04-25T07:05:04.598Z,60
2017-04-25T07:05:45.120Z,60
2017-04-25T07:06:25.668Z,60
2017-04-25T07:07:06.189Z,55
2017-04-25T07:07:46.731Z,45
2017-04-25T07:08:27.246Z,45
2017-04-25T07:09:07.754Z,45
2017-04-25T07:09:48.281Z,45
2017-04-25T07:10:28.822Z,45
2017-04-25T07:11:09.324Z,40
2017-04-25T07:11:49.849Z,40
2017-04-25T07:12:30.345Z,40
2017-04-25T07:13:10.833Z,45
2017-04-25T07:13:51.348Z,50
2017-04-25T07:14:31.907Z,60
2017-04-25T07:15:12.463Z,65
2017-04-25T07:15:52.969Z,70
2017-04-25T07:16:33.476Z,80
2017-04-25T07:17:14.010Z,90
2017-04-25T07:17:54.470Z,95
2017-04-25T07:18:34.994Z,100
2017-04-25T07:19:15.503Z,115
2017-04-25T07:19:56.024Z,120
2017-04-25T07:20:36.558Z,120
2017-04-25T07:21:17.087Z,110
2017-04-25T07:21:57.600Z,105
2017-04-25T07:22:38.187Z,100
2017-04-25T07:23:18.692Z,90
2017-04-25T07:23:59.239Z,80
2017-04-25T07:24:39.835Z,80
2017-04-25T07:25:20.336Z,80
2017-04-25T07:26:00.857Z,80
2017-04-25T07:26:41.389Z,80
2017-04-25T07:27:21.911Z,80
2017-04-25T07:28:02.416Z,70
2017-04-25T07:28:42.978Z,65
2017-04-25T07:29:23.464Z,55
2017-04-25T07:30:03.998Z,55
2017-04-25T07:30:44.532Z,55
2017-04-25T07:31:25.072Z,50
2017-04-25T07:32:05.611Z,50
2017-04-25T07:32:46.151Z,50
2017-04-25T07:33:26.684Z,60
2017-04-25T07:34:07.231Z,70
2017-04-25T07:34:47.749Z,90
2017-04-25T07:35:28.295Z,125
2017-04-25T07:36:08.824Z,170
2017-04-25T07:36:49.337Z,195
2017-04-25T07:37:29.858Z,185
2017-04-25T07:38:10.382Z,190
2017-04-25T07:38:50.914Z,205
2017-04-25T07:39:31.465Z,265
2017-04-25T07:40:11.988Z,295
2017-04-25T07:40:52.540Z,260
2017-04-25T07:41:33.082Z,280
2017-04-25T07:42:13.618Z,295
2017-04-25T07:42:54.155Z,305
2017-04-25T07:43:34.641Z,295
2017-04-25T07:44:15.189Z,270
2017-04-25T07:44:55.701Z,275
2017-04-25T07:45:36.239Z,285
2017-04-25T07:46:16.740Z,260
2017-04-25T07:46:57.261Z,240
2017-04-25T07:47:37.770Z,230
2017-04-25T07:48:18.289Z,225
2017-04-25T07:48:58.804Z,220
2017-04-25T07:49:39.329Z,230
2017-04-25T07:50:19.880Z,205
2017-04-25T07:51:00.427Z,240
2017-04-25T07:51:40.959Z,260
2017-04-25T07:52:21.477Z,270
2017-04-25T07:53:02.008Z,275
2017-04-25T07:53:42.545Z,275
2017-04-25T07:54:23.107Z,265
2017-04-25T07:55:03.670Z,265
2017-04-25T07:55:44.186Z,285
2017-04-25T07:56:24.695Z,295
2017-04-25T07:57:05.208Z,305
2017-04-25T07:57:45.736Z,330
2017-04-25T07:58:26.260Z,350
2017-04-25T07:59:06.796Z,370
2017-04-25T07:59:47.312Z,390
2017-04-25T08:00:27.833Z,390
2017-04-25T08:01:08.340Z,375
2017-04-25T08:01:48.858Z,370
2017-04-25T08:02:29.378Z,375
2017-04-25T08:03:09.915Z,375
2017-04-25T08:03:50.450Z,370
2017-04-25T08:04:31.015Z,360
2017-04-25T08:05:11.530Z,370
2017-04-25T08:05:52.060Z,350
2017-04-25T08:06:32.571Z,355
2017-04-25T08:07:13.104Z,365
2017-04-25T08:07:53.619Z,360
2017-04-25T08:08:34.159Z,360
2017-04-25T08:09:14.673Z,360
2017-04-25T08:09:55.202Z,370
2017-04-25T08:10:35.732Z,375
2017-04-25T08:11:16.263Z,400
2017-04-25T08:11:56.794Z,430
2017-04-25T08:12:37.298Z,460
2017-04-25T08:13:17.845Z,475
2017-04-25T08:13:58.396Z,460
2017-04-25T08:14:38.970Z,470
2017-04-25T08:15:19.449Z,480
2017-04-25T08:15:59.971Z,480
2017-04-25T08:16:40.499Z,485
2017-04-25T08:17:21.050Z,480
2017-04-25T08:18:01.555Z,470
2017-04-25T08:18:42.098Z,450
2017-04-25T08:19:22.677Z,445
2017-04-25T08:20:03.212Z,460
2017-04-25T08:20:43.785Z,485
2017-04-25T08:21:24.300Z,510
2017-04-25T08:22:04.842Z,540
2017-04-25T08:22:45.325Z,555
2017-04-25T08:23:25.842Z,570
2017-04-25T08:24:06.355Z,580
2017-04-25T08:24:46.906Z,625
2017-04-25T08:25:27.442Z,665
2017-04-25T08:26:07.978Z,610
2017-04-25T08:26:48.491Z,595
2017-04-25T08:27:29.056Z,625
2017-04-25T08:28:09.589Z,610
2017-04-25T08:28:50.080Z,635
2017-04-25T08:29:30.624Z,680
2017-04-25T08:30:11.151Z,675
2017-04-25T08:30:51.687Z,715
2017-04-25T08:31:32.225Z,695
2017-04-25T08:32:12.758Z,615
2017-04-25T08:32:53.293Z,570
2017-04-25T08:33:33.824Z,560
2017-04-25T08:34:14.337Z,575
2017-04-25T08:34:54.879Z,575
2017-04-25T08:35:35.381Z,600
2017-04-25T08:36:15.908Z,600
2017-04-25T08:36:56.430Z,590
2017-04-25T08:37:36.964Z,580
2017-04-25T08:38:17.499Z,535
2017-04-25T08:38:58.030Z,500
2017-04-25T08:39:38.555Z,580
2017-04-25T08:40:19.087Z,545
2017-04-25T08:40:59.616Z,540
2017-04-25T08:41:40.148Z,540
2017-04-25T08:42:20.685Z,495
2017-04-25T08:43:01.211Z,505
2017-04-25T08:43:41.740Z,415
2017-04-25T08:44:22.280Z,355
2017-04-25T08:45:02.815Z,280
2017-04-25T08:45:43.345Z,305
2017-04-25T08:46:23.939Z,380
2017-04-25T08:47:04.418Z,370
2017-04-25T08:47:44.944Z,330
2017-04-25T08:48:25.481Z,285
2017-04-25T08:49:05.985Z,305
2017-04-25T08:49:46.510Z,320
2017-04-25T08:50:27.044Z,390
2017-04-25T08:51:07.574Z,440
2017-04-25T08:51:48.109Z,440
2017-04-25T08:52:28.629Z,430
2017-04-25T08:53:09.148Z,495
2017-04-25T08:53:49.667Z,495
2017-04-25T08:54:30.223Z,440
2017-04-25T08:55:10.773Z,535
2017-04-25T08:55:51.281Z,685
2017-04-25T08:56:31.833Z,675
2017-04-25T08:57:12.327Z,620
2017-04-25T08:57:52.858Z,485
2017-04-25T08:58:33.376Z,340
2017-04-25T08:59:13.890Z,300
2017-04-25T08:59:54.420Z,295
2017-04-25T09:00:34.968Z,275
2017-04-25T09:01:15.497Z,245
2017-04-25T09:01:56.041Z,315
2017-04-25T09:02:36.564Z,430
2017-04-25T09:03:17.111Z,555
2017-04-25T09:03:57.641Z,1555
2017-04-25T09:04:38.173Z,605
2017-04-25T09:05:18.698Z,1715
2017-04-25T09:05:59.226Z,505
2017-04-25T09:06:39.760Z,475
2017-04-25T09:07:20.301Z,625
2017-04-25T09:08:00.842Z,635
2017-04-25T09:08:41.384Z,640
2017-04-25T09:09:21.930Z,610
2017-04-25T09:10:02.488Z,580
2017-04-25T09:10:43.026Z,570
2017-04-25T09:11:23.568Z,585
2017-04-25T09:12:04.110Z,615
2017-04-25T09:12:44.644Z,655
2017-04-25T09:13:25.148Z,770
2017-04-25T09:14:05.678Z,1245
2017-04-25T09:14:46.319Z,1690
2017-04-25T09:15:26.836Z,2040
2017-04-25T09:16:07.354Z,2070
2017-04-25T09:16:47.891Z,2600
2017-04-25T09:17:28.442Z,2830
2017-04-25T09:18:08.975Z,2905
2017-04-25T09:18:49.566Z,2815
2017-04-25T09:19:30.098Z,3125
2017-04-25T09:20:10.665Z,2955
2017-04-25T09:20:51.206Z,2950
2017-04-25T09:21:31.739Z,2745
2017-04-25T09:22:12.283Z,2980
2017-04-25T09:22:52.831Z,2655
2017-04-25T09:23:33.391Z,3195
2017-04-25T09:24:13.937Z,3055
2017-04-25T09:24:54.472Z,2775
2017-04-25T09:25:35.023Z,2840
2017-04-25T09:26:15.568Z,3425
2017-04-25T09:26:56.119Z,2325
2017-04-25T09:27:36.646Z,2265
2017-04-25T09:28:17.172Z,760
2017-04-25T09:28:57.715Z,580
2017-04-25T09:29:38.267Z,640
2017-04-25T09:30:18.790Z,880
2017-04-25T09:30:59.345Z,1415
2017-04-25T09:31:39.839Z,1425
2017-04-25T09:32:20.365Z,930
2017-04-25T09:33:00.919Z,720
2017-04-25T09:33:41.450Z,775
2017-04-25T09:34:21.993Z,2865
2017-04-25T09:35:02.535Z,3080
2017-04-25T09:35:43.054Z,3055
2017-04-25T09:36:23.581Z,1400
2017-04-25T09:37:04.136Z,1685
2017-04-25T09:37:44.673Z,1460
2017-04-25T09:38:25.215Z,2630
2017-04-25T09:39:05.782Z,2625
2017-04-25T09:39:46.310Z,3215
2017-04-25T09:40:26.853Z,2840
2017-04-25T09:41:07.401Z,3335
2017-04-25T09:41:47.890Z,3400
2017-04-25T09:42:28.423Z,3555
2017-04-25T09:43:08.958Z,1955
2017-04-25T09:43:49.506Z,2770
2017-04-25T09:44:30.011Z,3695
2017-04-25T09:45:10.535Z,1600
2017-04-25T09:45:51.076Z,2170
2017-04-25T09:46:31.603Z,1235
2017-04-25T09:47:12.146Z,3090
2017-04-25T09:47:52.695Z,1690