createdAt,value
2017-04-24T00:00:23.819Z,5.05
2017-04-24T00:01:25.002Z,4.27
2017-04-24T00:02:26.105Z,2.70
2017-04-24T00:03:27.218Z,4.98
2017-04-24T00:04:28.299Z,3.47
2017-04-24T00:05:29.248Z,6.50
2017-04-24T00:06:30.573Z,5.00
2017-04-24T00:07:32.237Z,4.58
2017-04-24T00:08:33.277Z,8.23
2017-04-24T00:09:34.295Z,4.95
2017-04-24T00:10:36.156Z,5.10
2017-04-24T00:11:37.258Z,3.62
2017-04-24T00:12:38.552Z,7.60
2017-04-24T00:13:40.000Z,3.25
2017-04-24T00:14:41.489Z,3.88
2017-04-24T00:15:42.629Z,1.98
2017-04-24T00:16:43.586Z,3.20
2017-04-24T00:17:44.935Z,5.80
2017-04-24T00:18:46.017Z,2.50
2017-04-24T00:19:46.956Z,4.73
2017-04-24T00:20:48.011Z,4.80
2017-04-24T00:21:49.349Z,3.60
2017-04-24T00:22:50.519Z,4.48
2017-04-24T00:23:51.688Z,6.32
2017-04-24T00:24:53.672Z,3.48
2017-04-24T00:25:54.980Z,4.72
2017-04-24T00:26:56.479Z,3.12
2017-04-24T00:27:57.602Z,4.92
2017-04-24T00:28:58.847Z,6.95
2017-04-24T00:30:00.883Z,6.25
2017-04-24T00:31:02.292Z,3.52
2017-04-24T00:32:03.975Z,3.28
2017-04-24T00:33:04.887Z,5.72
2017-04-24T00:34:05.896Z,4.42
2017-04-24T00:35:07.749Z,3.98
2017-04-24T00:36:09.033Z,3.65
2017-04-24T00:37:10.213Z,5.23
2017-04-24T00:38:11.315Z,3.02
2017-04-24T00:39:12.537Z,2.93
2017-04-24T00:40:13.498Z,3.75
2017-04-24T00:41:14.736Z,3.98
2017-04-24T00:42:14.881Z,3.53
2017-04-24T00:43:15.718Z,7.38
2017-04-24T00:44:16.955Z,5.02
2017-04-24T00:45:18.145Z,3.92
2017-04-24T00:46:19.438Z,9.12
2017-04-24T00:47:21.104Z,4.83
2017-04-24T00:48:23.359Z,5.45
2017-04-24T00:49:24.448Z,6.28
2017-04-24T00:50:25.421Z,5.07
2017-04-24T00:51:26.563Z,4.33
2017-04-24T00:52:27.720Z,4.15
2017-04-24T00:53:29.028Z,3.60
2017-04-24T00:54:30.611Z,7.78
2017-04-24T00:55:31.714Z,4.00
2017-04-24T00:56:33.019Z,5.05
2017-04-24T00:57:33.977Z,5.47
2017-04-24T00:58:35.577Z,4.60
2017-04-24T00:59:36.836Z,6.28
2017-04-24T01:00:38.069Z,3.13
2017-04-24T01:01:39.059Z,4.73
2017-04-24T01:02:40.109Z,4.30
2017-04-24T01:03:41.722Z,4.80
2017-04-24T01:04:42.898Z,3.50
2017-04-24T01:05:44.203Z,3.17
2017-04-24T01:06:45.650Z,5.60
2017-04-24T01:07:46.695Z,6.03
2017-04-24T01:08:47.846Z,3.38
2017-04-24T01:09:49.032Z,4.85
2017-04-24T01:10:51.067Z,3.45
2017-04-24T01:11:52.001Z,6.10
2017-04-24T01:12:53.149Z,8.17
2017-04-24T01:13:54.488Z,5.20
2017-04-24T01:14:55.894Z,3.27
2017-04-24T01:15:57.202Z,4.13
2017-04-24T01:16:58.440Z,6.63
2017-04-24T01:17:59.399Z,4.07
2017-04-24T01:19:00.960Z,3.27
2017-04-24T01:20:02.172Z,3.18
2017-04-24T01:21:03.562Z,4.25
2017-04-24T01:22:04.787Z,3.23
2017-04-24T01:23:06.019Z,5.35
2017-04-24T01:24:07.048Z,4.92
2017-04-24T01:25:08.228Z,5.80
2017-04-24T01:26:09.580Z,5.20
2017-04-24T01:27:10.703Z,4.07
2017-04-24T01:28:11.804Z,5.00
2017-04-24T01:29:12.722Z,5.12
2017-04-24T01:30:14.239Z,3.95
2017-04-24T01:31:15.524Z,3.50
2017-04-24T01:32:16.804Z,3.80
2017-04-24T01:33:17.781Z,4.58
2017-04-24T01:34:19.325Z,5.33
2017-04-24T01:35:20.367Z,7.10
2017-04-24T01:36:21.409Z,4.82
2017-04-24T01:37:22.462Z,8.82
2017-04-24T01:38:23.738Z,4.08
2017-04-24T01:39:24.930Z,4.75
2017-04-24T01:40:26.078Z,6.93
2017-04-24T01:41:27.701Z,5.85
2017-04-24T01:42:28.891Z,5.30
2017-04-24T01:43:30.233Z,4.63
2017-04-24T01:44:32.196Z,3.80
2017-04-24T01:45:33.350Z,4.00
2017-04-24T01:46:34.643Z,4.90
2017-04-24T01:47:36.041Z,5.68
2017-04-24T01:48:37.153Z,3.50
2017-04-24T01:49:38.368Z,4.12
2017-04-24T01:50:39.435Z,6.85
2017-04-24T01:51:41.058Z,3.73
2017-04-24T01:52:42.380Z,5.60
2017-04-24T01:53:43.541Z,4.82
2017-04-24T01:54:44.735Z,3.77
2017-04-24T01:55:45.935Z,4.98
2017-04-24T01:56:47.864Z,6.63
2017-04-24T01:57:49.032Z,5.02
2017-04-24T01:58:50.248Z,6.75
2017-04-24T01:59:51.218Z,3.87
2017-04-24T02:00:52.473Z,3.48
2017-04-24T02:01:53.629Z,5.90
2017-04-24T02:02:54.713Z,3.80
2017-04-24T02:03:56.064Z,4.37
2017-04-24T02:04:57.216Z,6.10
2017-04-24T02:05:58.519Z,7.40
2017-04-24T02:06:59.627Z,6.45
2017-04-24T02:08:00.745Z,6.00
2017-04-24T02:09:02.070Z,4.40
2017-04-24T02:10:03.339Z,6.02
2017-04-24T02:11:04.943Z,5.78
2017-04-24T02:12:06.121Z,5.25
2017-04-24T02:13:07.447Z,5.38
2017-04-24T02:14:08.936Z,3.98
2017-04-24T02:15:10.125Z,6.08
2017-04-24T02:16:11.109Z,3.62
2017-04-24T02:17:12.378Z,4.55
2017-04-24T02:18:13.537Z,3.85
2017-04-24T02:19:14.826Z,5.58
2017-04-24T02:20:16.112Z,5.62
2017-04-24T02:21:17.314Z,3.57
2017-04-24T02:22:18.852Z,6.37
2017-04-24T02:23:20.389Z,7.07
2017-04-24T02:24:21.377Z,5.15
2017-04-24T02:25:22.586Z,5.07
2017-04-24T02:26:23.807Z,4.17
2017-04-24T02:27:24.990Z,4.05
2017-04-24T02:28:26.242Z,6.02
2017-04-24T02:29:27.412Z,6.03
2017-04-24T02:30:28.601Z,5.25
2017-04-24T02:31:29.707Z,9.50
2017-04-24T02:32:31.345Z,6.63
2017-04-24T02:33:32.784Z,4.87
2017-04-24T02:34:33.728Z,5.53
2017-04-24T02:35:34.956Z,4.82
2017-04-24T02:36:36.047Z,3.45
2017-04-24T02:37:37.041Z,4.47
2017-04-24T02:38:38.096Z,5.73
2017-04-24T02:39:39.271Z,3.58
2017-04-24T02:40:40.610Z,4.15
2017-04-24T02:41:41.938Z,7.80
2017-04-24T02:42:42.897Z,7.35
2017-04-24T02:43:44.241Z,5.93
2017-04-24T02:44:45.433Z,5.83
2017-04-24T02:45:46.735Z,5.88
2017-04-24T02:46:47.756Z,5.17
2017-04-24T02:47:48.904Z,5.45
2017-04-24T02:48:50.134Z,5.90
2017-04-24T02:49:51.540Z,5.48
2017-04-24T02:50:52.644Z,7.50
2017-04-24T02:51:53.905Z,5.25
2017-04-24T02:52:55.161Z,6.17
2017-04-24T02:53:56.707Z,4.12
2017-04-24T02:54:57.958Z,6.20
2017-04-24T02:55:59.042Z,4.70
2017-04-24T02:57:00.523Z,6.30
2017-04-24T02:58:01.766Z,4.73
2017-04-24T02:59:03.440Z,10.57
2017-04-24T03:00:04.729Z,9.75
2017-04-24T03:01:05.737Z,3.80
2017-04-24T03:02:06.907Z,7.02
2017-04-24T03:03:08.166Z,4.40
2017-04-24T03:04:09.169Z,4.47
2017-04-24T03:05:10.405Z,4.25
2017-04-24T03:06:11.672Z,4.37
2017-04-24T03:07:13.142Z,5.07
2017-04-24T03:08:14.746Z,5.33
2017-04-24T03:09:15.870Z,6.10
2017-04-24T03:10:17.196Z,6.63
2017-04-24T03:11:18.295Z,4.17
2017-04-24T03:12:19.559Z,4.25
2017-04-24T03:13:20.745Z,4.88
2017-04-24T03:14:21.831Z,3.67
2017-04-24T03:15:23.470Z,4.63
2017-04-24T03:16:24.589Z,7.38
2017-04-24T03:17:25.810Z,5.43
2017-04-24T03:18:27.003Z,3.88
2017-04-24T03:19:28.182Z,6.85
2017-04-24T03:20:29.583Z,4.15
2017-04-24T03:21:30.562Z,3.97
2017-04-24T03:22:31.677Z,5.22
2017-04-24T03:23:32.979Z,4.05
2017-04-24T03:24:34.092Z,5.08
2017-04-24T03:25:35.481Z,5.20
2017-04-24T03:26:36.691Z,5.72
2017-04-24T03:27:37.920Z,4.47
2017-04-24T03:28:39.236Z,7.15
2017-04-24T03:29:40.516Z,4.98
2017-04-24T03:30:41.979Z,6.98
2017-04-24T03:31:43.068Z,5.12
2017-04-24T03:32:44.460Z,5.87
2017-04-24T03:33:45.875Z,3.77
2017-04-24T03:34:47.104Z,6.55
2017-04-24T03:35:48.233Z,7.68
2017-04-24T03:36:49.332Z,6.07
2017-04-24T03:37:50.883Z,3.87
2017-04-24T03:38:52.102Z,4.75
2017-04-24T03:39:53.390Z,6.82
2017-04-24T03:40:54.502Z,4.60
2017-04-24T03:41:55.758Z,4.72
2017-04-24T03:42:57.640Z,6.73
2017-04-24T03:44:07.522Z,6.42
2017-04-24T03:45:09.474Z,7.33
2017-04-24T03:46:10.638Z,8.23
2017-04-24T03:47:11.703Z,8.65
2017-04-24T03:48:13.128Z,7.58
2017-04-24T03:49:14.198Z,5.90
2017-04-24T03:50:15.243Z,6.67
2017-04-24T03:51:16.472Z,5.23
2017-04-24T03:52:17.710Z,5.28
2017-04-24T03:53:18.684Z,6.50
2017-04-24T03:54:20.124Z,5.75
2017-04-24T03:55:21.264Z,6.42
2017-04-24T03:56:22.476Z,5.97
2017-04-24T03:57:23.642Z,5.87
2017-04-24T03:58:24.891Z,6.17
2017-04-24T03:59:26.161Z,6.02
2017-04-24T04:00:27.613Z,4.98
2017-04-24T04:01:28.757Z,4.95
2017-04-24T04:02:30.012Z,6.88
2017-04-24T04:03:31.087Z,5.83
2017-04-24T04:04:32.312Z,8.60
2017-04-24T04:05:33.592Z,5.18
2017-04-24T04:06:34.795Z,6.00
2017-04-24T04:07:35.940Z,5.05
2017-04-24T04:08:37.110Z,6.70
2017-04-24T04:09:38.473Z,8.50
2017-04-24T04:10:40.011Z,5.92
2017-04-24T04:11:41.069Z,5.75
2017-04-24T04:12:42.285Z,4.53
2017-04-24T04:13:43.576Z,6.57
2017-04-24T04:14:44.965Z,4.95
2017-04-24T04:15:46.130Z,8.65
2017-04-24T04:16:47.402Z,5.30
2017-04-24T04:17:48.724Z,6.20
2017-04-24T04:18:50.121Z,6.72
2017-04-24T04:19:51.357Z,6.22
2017-04-24T04:20:52.489Z,6.12
2017-04-24T04:21:53.695Z,4.88
2017-04-24T04:22:54.906Z,5.05
2017-04-24T04:23:56.534Z,4.87
2017-04-24T04:24:57.816Z,5.93
2017-04-24T04:25:59.001Z,5.55
2017-04-24T04:27:00.145Z,6.92
2017-04-24T04:28:01.455Z,5.30
2017-04-24T04:29:02.826Z,8.20
2017-04-24T04:30:04.551Z,6.72
2017-04-24T04:31:05.744Z,6.43
2017-04-24T04:32:06.938Z,6.75
2017-04-24T04:33:08.193Z,6.22
2017-04-24T04:34:09.420Z,4.80
2017-04-24T04:35:10.458Z,6.58
2017-04-24T04:36:11.955Z,5.62
2017-04-24T04:37:13.270Z,5.77
2017-04-24T04:38:14.543Z,7.15
2017-04-24T04:39:15.830Z,6.85
2017-04-24T04:40:16.943Z,6.02
2017-04-24T04:41:18.153Z,4.97
2017-04-24T04:42:19.328Z,6.07
2017-04-24T04:43:20.491Z,5.13
2017-04-24T04:44:21.816Z,6.80
2017-04-24T04:45:23.000Z,4.70
2017-04-24T04:46:24.324Z,8.05
2017-04-24T04:47:25.629Z,6.28
2017-04-24T04:48:26.792Z,6.40
2017-04-24T04:49:28.034Z,7.98
2017-04-24T04:50:29.269Z,7.00
2017-04-24T04:51:30.509Z,6.42
2017-04-24T04:52:31.641Z,9.47
2017-04-24T04:53:32.733Z,6.02
2017-04-24T04:54:33.935Z,7.57
2017-04-24T04:55:35.107Z,9.00
2017-04-24T04:56:36.280Z,5.97
2017-04-24T04:57:37.533Z,7.13
2017-04-24T04:58:38.716Z,7.52
2017-04-24T04:59:42.796Z,6.83
2017-04-24T05:00:48.344Z,8.08
2017-04-24T05:01:51.389Z,5.27
2017-04-24T05:02:53.624Z,6.67
2017-04-24T05:03:54.768Z,8.50
2017-04-24T05:04:57.243Z,9.33
2017-04-24T05:06:01.510Z,6.53
2017-04-24T05:07:03.277Z,7.43
2017-04-24T05:08:04.820Z,7.78
2017-04-24T05:09:06.201Z,5.95
2017-04-24T05:10:07.493Z,6.62
2017-04-24T05:11:08.527Z,6.05
2017-04-24T05:12:09.780Z,6.42
2017-04-24T05:13:11.016Z,6.90
2017-04-24T05:14:12.378Z,9.82
2017-04-24T05:15:13.576Z,6.75
2017-04-24T05:16:15.110Z,6.88
2017-04-24T05:17:16.232Z,6.78
2017-04-24T05:18:17.587Z,7.88
2017-04-24T05:19:18.908Z,8.83
2017-04-24T05:20:20.472Z,7.28
2017-04-24T05:21:21.659Z,5.80
2017-04-24T05:22:22.919Z,8.00
2017-04-24T05:23:24.250Z,10.33
2017-04-24T05:24:25.426Z,9.45
2017-04-24T05:25:26.582Z,5.72
2017-04-24T05:26:27.759Z,5.37
2017-04-24T05:27:29.071Z,5.35
2017-04-24T05:28:30.188Z,5.88
2017-04-24T05:29:31.464Z,8.45
2017-04-24T05:30:32.527Z,7.55
2017-04-24T05:31:33.876Z,6.02
2017-04-24T05:32:35.260Z,8.90
2017-04-24T05:33:36.395Z,8.88
2017-04-24T05:34:37.900Z,7.10
2017-04-24T05:35:39.053Z,8.77
2017-04-24T05:36:40.262Z,8.87
2017-04-24T05:37:41.620Z,7.18
2017-04-24T05:38:42.872Z,7.72
2017-04-24T05:39:44.163Z,6.78
2017-04-24T05:40:45.700Z,6.37
2017-04-24T05:41:47.211Z,5.40
2017-04-24T05:42:48.421Z,6.90
2017-04-24T05:43:49.550Z,5.05
2017-04-24T05:44:50.879Z,6.43
2017-04-24T05:45:52.095Z,9.42
2017-04-24T05:46:53.335Z,6.67
2017-04-24T05:47:54.663Z,8.33
2017-04-24T05:48:55.945Z,5.87
2017-04-24T05:49:57.363Z,8.80
2017-04-24T05:50:58.907Z,5.95
2017-04-24T05:52:00.145Z,8.02
2017-04-24T05:53:01.295Z,7.72
2017-04-24T05:54:02.680Z,7.18
2017-04-24T05:55:04.868Z,8.23
2017-04-24T05:56:06.145Z,6.75
2017-04-24T05:57:08.040Z,8.77
2017-04-24T05:58:09.247Z,10.05
2017-04-24T05:59:10.731Z,10.68
2017-04-24T06:00:12.622Z,9.37
2017-04-24T06:01:14.281Z,8.83
2017-04-24T06:02:15.655Z,9.15
2017-04-24T06:03:16.854Z,7.00
2017-04-24T06:04:18.143Z,8.92
2017-04-24T06:05:20.457Z,5.78
2017-04-24T06:06:21.565Z,8.40
2017-04-24T06:07:23.810Z,8.45
2017-04-24T06:08:25.395Z,8.05
2017-04-24T06:09:26.623Z,7.40
2017-04-24T06:10:27.639Z,9.18
2017-04-24T06:11:28.902Z,6.83
2017-04-24T06:12:29.907Z,9.10
2017-04-24T06:13:31.549Z,9.80
2017-04-24T06:14:32.775Z,7.77
2017-04-24T06:15:33.760Z,9.15
2017-04-24T06:16:35.254Z,8.45
2017-04-24T06:17:36.447Z,9.45
2017-04-24T06:18:37.593Z,14.52
2017-04-24T06:19:38.960Z,6.28
2017-04-24T06:20:40.186Z,8.97
2017-04-24T06:21:41.363Z,10.35
2017-04-24T06:22:42.770Z,12.88
2017-04-24T06:23:43.867Z,9.75
2017-04-24T06:24:45.021Z,9.02
2017-04-24T06:25:46.207Z,8.03
2017-04-24T06:26:47.204Z,7.72
2017-04-24T06:27:48.382Z,7.70
2017-04-24T06:28:49.621Z,12.08
2017-04-24T06:29:50.686Z,9.58
2017-04-24T06:30:51.922Z,7.85
2017-04-24T06:31:53.197Z,11.15
2017-04-24T06:32:54.476Z,8.38
2017-04-24T06:33:56.067Z,8.15
2017-04-24T06:34:58.114Z,10.30
2017-04-24T06:35:59.968Z,9.40
2017-04-24T06:37:02.395Z,8.67
2017-04-24T06:38:04.787Z,6.08
2017-04-24T06:39:06.903Z,7.48
2017-04-24T06:40:09.056Z,6.90
2017-04-24T06:41:11.048Z,6.25
2017-04-24T06:42:13.513Z,7.02
2017-04-24T06:43:15.383Z,6.52
2017-04-24T06:44:17.875Z,6.07
2017-04-24T06:45:20.013Z,5.68
2017-04-24T06:46:21.515Z,6.10
2017-04-24T06:47:23.372Z,8.45
2017-04-24T06:48:25.002Z,5.70
2017-04-24T06:49:26.869Z,5.82
2017-04-24T06:50:28.501Z,8.13
2017-04-24T06:51:30.259Z,6.50
2017-04-24T06:52:31.876Z,8.48
2017-04-24T06:53:33.358Z,6.07
2017-04-24T06:54:34.991Z,9.18
2017-04-24T06:55:36.544Z,8.62
2017-04-24T06:56:38.084Z,5.80
2017-04-24T06:57:39.855Z,5.93
2017-04-24T06:58:40.954Z,5.63
2017-04-24T06:59:42.797Z,9.05
2017-04-24T07:00:44.480Z,6.37
2017-04-24T07:01:45.916Z,5.75
2017-04-24T07:02:49.885Z,7.83
2017-04-24T07:03:50.999Z,5.08
2017-04-24T07:04:52.335Z,6.32
2017-04-24T07:05:53.569Z,6.22
2017-04-24T07:06:55.302Z,4.92
2017-04-24T07:07:56.978Z,5.32
2017-04-24T07:08:58.235Z,7.78
2017-04-24T07:09:59.959Z,6.68
2017-04-24T07:11:02.088Z,4.55
2017-04-24T07:12:03.985Z,4.62
2017-04-24T07:13:05.419Z,5.67
2017-04-24T07:14:06.957Z,3.90
2017-04-24T07:15:08.664Z,4.43
2017-04-24T07:16:10.565Z,5.33
2017-04-24T07:17:12.323Z,6.42
2017-04-24T07:18:14.074Z,3.78
2017-04-24T07:19:15.606Z,3.87
2017-04-24T07:20:17.096Z,4.03
2017-04-24T07:21:19.094Z,3.72
2017-04-24T07:22:20.625Z,3.23
2017-04-24T07:23:22.181Z,4.42
2017-04-24T07:24:24.006Z,2.92
2017-04-24T07:25:26.077Z,2.32
2017-04-24T07:26:28.037Z,2.88
2017-04-24T07:27:29.232Z,3.60
2017-04-24T07:28:30.612Z,4.68
2017-04-24T07:29:31.866Z,3.45
2017-04-24T07:30:33.295Z,4.20
2017-04-24T07:31:35.077Z,5.67
2017-04-24T07:32:36.656Z,4.13
2017-04-24T07:33:38.183Z,3.90
2017-04-24T07:34:39.734Z,2.17
2017-04-24T07:35:41.279Z,3.32
2017-04-24T07:36:43.210Z,3.75
2017-04-24T07:37:44.816Z,2.65
2017-04-24T07:38:46.221Z,4.60
2017-04-24T07:39:47.947Z,4.32
2017-04-24T07:40:49.151Z,4.28
2017-04-24T07:41:50.660Z,3.48
2017-04-24T07:42:52.263Z,3.52
2017-04-24T07:43:53.874Z,3.70
2017-04-24T07:44:55.728Z,3.62
2017-04-24T07:45:57.757Z,4.70
2017-04-24T07:46:59.200Z,4.90
2017-04-24T07:48:00.676Z,5.78
2017-04-24T07:49:02.510Z,2.78
2017-04-24T07:50:04.227Z,5.60
2017-04-24T07:51:05.729Z,2.65
2017-04-24T07:52:07.335Z,2.12
2017-04-24T07:53:09.184Z,3.27
2017-04-24T07:54:10.779Z,5.32
2017-04-24T07:55:12.245Z,5.42
2017-04-24T07:56:13.682Z,4.00
2017-04-24T07:57:14.833Z,2.58
2017-04-24T07:58:16.370Z,4.23
2017-04-24T07:59:18.184Z,2.78
2017-04-24T08:00:20.379Z,3.33
2017-04-24T08:01:21.816Z,2.78
2017-04-24T08:02:24.483Z,3.05
2017-04-24T08:03:26.946Z,3.18
2017-04-24T08:04:29.307Z,3.50
2017-04-24T08:05:31.449Z,4.10
2017-04-24T08:06:34.594Z,2.72
2017-04-24T08:07:37.538Z,3.50
2017-04-24T08:08:40.446Z,5.43
2017-04-24T08:09:42.907Z,3.00
2017-04-24T08:10:45.712Z,3.48
2017-04-24T08:11:48.646Z,5.73
2017-04-24T08:12:51.056Z,4.38
2017-04-24T08:13:53.573Z,8.52
2017-04-24T08:14:57.577Z,5.58
2017-04-24T08:15:59.659Z,3.78
2017-04-24T08:17:01.764Z,5.35
2017-04-24T08:18:03.513Z,2.97
2017-04-24T08:19:05.163Z,4.35
2017-04-24T08:20:06.626Z,2.98
2017-04-24T08:21:08.353Z,3.90
2017-04-24T08:22:10.164Z,2.47
2017-04-24T08:23:11.681Z,2.47
2017-04-24T08:24:13.466Z,4.15
2017-04-24T08:25:15.358Z,3.42
2017-04-24T08:26:17.076Z,2.52
2017-04-24T08:27:18.793Z,4.47
2017-04-24T08:28:20.450Z,2.67
2017-04-24T08:29:21.977Z,4.32
2017-04-24T08:30:23.536Z,3.50
2017-04-24T08:31:24.984Z,3.47
2017-04-24T08:32:26.936Z,2.60
2017-04-24T08:33:28.615Z,2.63
2017-04-24T08:34:31.007Z,4.52
2017-04-24T08:35:32.699Z,3.40
2017-04-24T08:36:34.061Z,4.22
2017-04-24T08:37:35.608Z,2.20
2017-04-24T08:38:37.691Z,3.30
2017-04-24T08:39:39.169Z,5.15
2017-04-24T08:40:41.104Z,2.52
2017-04-24T08:41:42.740Z,2.33
2017-04-24T08:42:44.345Z,3.37
2017-04-24T08:43:46.260Z,3.37
2017-04-24T08:44:48.358Z,4.52
2017-04-24T08:45:50.680Z,4.88
2017-04-24T08:46:52.559Z,4.08
2017-04-24T08:47:54.607Z,4.20
2017-04-24T08:48:56.970Z,4.50
2017-04-24T08:49:58.672Z,2.92
2017-04-24T08:51:01.123Z,3.30
2017-04-24T08:52:03.744Z,4.95
2017-04-24T08:53:05.711Z,5.07
2017-04-24T08:54:07.578Z,3.37
2017-04-24T08:55:09.975Z,5.28
2017-04-24T08:56:11.739Z,3.80
2017-04-24T08:57:13.856Z,2.80
2017-04-24T08:58:16.553Z,3.63
2017-04-24T08:59:18.704Z,4.97
2017-04-24T09:00:20.679Z,4.77
2017-04-24T09:01:22.376Z,2.78
2017-04-24T09:02:24.059Z,3.82
2017-04-24T09:03:25.691Z,5.30
2017-04-24T09:04:27.251Z,4.22
2017-04-24T09:05:29.135Z,2.60
2017-04-24T09:06:30.947Z,1.87
2017-04-24T09:07:33.081Z,4.58
2017-04-24T09:08:34.752Z,3.65
2017-04-24T09:09:36.199Z,2.97
2017-04-24T09:10:37.692Z,3.75
2017-04-24T09:11:39.279Z,4.27
2017-04-24T09:12:41.380Z,2.80
2017-04-24T09:13:43.296Z,2.95
2017-04-24T09:14:45.006Z,4.43
2017-04-24T09:15:46.958Z,4.17
2017-04-24T09:16:49.242Z,3.93
2017-04-24T09:17:50.858Z,3.20
2017-04-24T09:18:52.637Z,2.48
2017-04-24T09:19:54.407Z,3.22
2017-04-24T09:20:56.555Z,3.88
2017-04-24T09:21:58.532Z,2.05
2017-04-24T09:23:00.504Z,4.65
2017-04-24T09:24:03.015Z,2.42
2017-04-24T09:25:05.579Z,1.83
2017-04-24T09:26:07.951Z,2.12
2017-04-24T09:27:10.069Z,2.37
2017-04-24T09:28:11.857Z,5.12
2017-04-24T09:29:13.566Z,2.43
2017-04-24T09:30:15.409Z,5.15
2017-04-24T09:31:17.031Z,2.70
2017-04-24T09:32:18.806Z,3.17
2017-04-24T09:33:20.988Z,2.18
2017-04-24T09:34:26.993Z,4.87
2017-04-24T09:35:31.867Z,3.92
2017-04-24T09:36:33.550Z,3.93
2017-04-24T09:37:35.540Z,1.95
2017-04-24T09:38:37.976Z,3.85
2017-04-24T09:39:39.968Z,2.27
2017-04-24T09:40:42.028Z,4.77
2017-04-24T09:41:43.884Z,5.52
2017-04-24T09:42:45.852Z,3.62
2017-04-24T09:43:47.927Z,2.83
2017-04-24T09:44:49.919Z,2.85
2017-04-24T09:45:52.199Z,2.77
2017-04-24T09:46:53.918Z,3.27
2017-04-24T09:47:55.970Z,2.25
2017-04-24T09:48:58.123Z,2.52
2017-04-24T09:49:59.987Z,3.57
2017-04-24T09:51:01.963Z,2.28
2017-04-24T09:52:03.597Z,3.27
2017-04-24T09:53:05.560Z,2.88
2017-04-24T09:54:07.165Z,2.70
2017-04-24T09:55:08.837Z,2.45
2017-04-24T09:56:11.221Z,3.28
2017-04-24T09:57:13.415Z,3.12
2017-04-24T09:58:15.527Z,2.87
2017-04-24T09:59:17.971Z,3.65
2017-04-24T10:00:19.805Z,2.68
2017-04-24T10:01:22.218Z,2.30
2017-04-24T10:02:24.272Z,2.87
2017-04-24T10:03:25.864Z,2.40
2017-04-24T10:04:27.813Z,2.75
2017-04-24T10:05:29.640Z,2.73
2017-04-24T10:06:32.267Z,2.17
2017-04-24T10:07:34.058Z,2.55
2017-04-24T10:08:35.660Z,2.47
2017-04-24T10:09:37.874Z,5.43
2017-04-24T10:10:39.535Z,4.43
2017-04-24T10:11:41.205Z,3.97
2017-04-24T10:12:43.036Z,3.35
2017-04-24T10:13:45.108Z,3.60
2017-04-24T10:14:47.052Z,2.60
2017-04-24T10:15:49.125Z,2.07
2017-04-24T10:16:50.910Z,2.45
2017-04-24T10:17:52.624Z,3.63
2017-04-24T10:18:54.282Z,3.65
2017-04-24T10:19:56.376Z,1.87
2017-04-24T10:20:58.627Z,3.03
2017-04-24T10:22:00.713Z,4.42
2017-04-24T10:23:02.305Z,2.42
2017-04-24T10:24:04.659Z,4.60
2017-04-24T10:25:06.250Z,2.63
2017-04-24T10:26:07.978Z,3.17
2017-04-24T10:27:10.291Z,2.73
2017-04-24T10:28:12.922Z,2.82
2017-04-24T10:29:14.699Z,4.33
2017-04-24T10:30:16.386Z,3.22
2017-04-24T10:31:18.344Z,4.20
2017-04-24T10:32:19.862Z,5.78
2017-04-24T10:33:22.195Z,3.90
2017-04-24T10:34:24.133Z,3.08
2017-04-24T10:35:25.795Z,3.25
2017-04-24T10:36:27.256Z,3.75
2017-04-24T10:37:29.809Z,2.67
2017-04-24T10:38:32.328Z,3.50
2017-04-24T10:39:34.725Z,3.13
2017-04-24T10:40:36.366Z,3.10
2017-04-24T10:41:38.292Z,3.47
2017-04-24T10:42:40.278Z,2.95
2017-04-24T10:43:42.224Z,3.65
2017-04-24T10:44:44.413Z,3.35
2017-04-24T10:45:46.432Z,2.73
2017-04-24T10:46:48.284Z,3.57
2017-04-24T10:47:50.166Z,2.72
2017-04-24T10:48:51.943Z,3.43
2017-04-24T10:49:54.372Z,4.35
2017-04-24T10:50:56.221Z,3.12
2017-04-24T10:51:58.587Z,4.73
2017-04-24T10:53:00.742Z,7.13
2017-04-24T10:54:03.267Z,3.37
2017-04-24T10:55:05.323Z,3.80
2017-04-24T10:56:07.341Z,3.03
2017-04-24T10:57:08.976Z,4.12
2017-04-24T10:58:11.923Z,4.40
2017-04-24T10:59:14.359Z,3.45
2017-04-24T11:00:16.115Z,3.65
2017-04-24T11:01:18.071Z,3.50
2017-04-24T11:02:19.996Z,3.38
2017-04-24T11:03:22.797Z,3.10
2017-04-24T11:04:24.867Z,4.47
2017-04-24T11:05:26.488Z,3.23
2017-04-24T11:06:28.342Z,3.72
2017-04-24T11:07:30.210Z,3.23
2017-04-24T11:08:31.961Z,5.13
2017-04-24T11:09:34.379Z,4.60
2017-04-24T11:10:36.149Z,4.97
2017-04-24T11:11:37.910Z,4.15
2017-04-24T11:12:39.439Z,4.98
2017-04-24T11:13:41.502Z,3.80
2017-04-24T11:14:43.768Z,3.42
2017-04-24T11:15:46.134Z,3.88
2017-04-24T11:16:48.025Z,3.23
2017-04-24T11:17:49.938Z,4.87
2017-04-24T11:18:51.735Z,4.10
2017-04-24T11:19:53.416Z,3.03
2017-04-24T11:20:55.093Z,4.22
2017-04-24T11:21:57.120Z,4.85
2017-04-24T11:22:59.487Z,3.32
2017-04-24T11:24:01.388Z,3.97
2017-04-24T11:25:03.389Z,3.75
2017-04-24T11:26:05.779Z,3.85
2017-04-24T11:27:07.915Z,3.27
2017-04-24T11:28:09.577Z,3.12
2017-04-24T11:29:11.462Z,3.12
2017-04-24T11:30:13.747Z,5.92
2017-04-24T11:31:15.734Z,3.90
2017-04-24T11:32:17.714Z,2.82
2017-04-24T11:33:19.676Z,3.30
2017-04-24T11:34:21.501Z,3.33
2017-04-24T11:35:23.510Z,3.50
2017-04-24T11:36:24.972Z,3.32
2017-04-24T11:37:26.592Z,3.12
2017-04-24T11:38:28.573Z,3.12
2017-04-24T11:39:29.943Z,4.30
2017-04-24T11:40:31.900Z,3.43
2017-04-24T11:41:34.034Z,3.18
2017-04-24T11:42:36.140Z,3.45
2017-04-24T11:43:38.016Z,4.07
2017-04-24T11:44:39.934Z,3.47
2017-04-24T11:45:41.621Z,4.23
2017-04-24T11:46:43.456Z,5.55
2017-04-24T11:47:45.087Z,2.67
2017-04-24T11:48:47.136Z,3.02
2017-04-24T11:49:48.615Z,3.30
2017-04-24T11:50:50.652Z,3.22
2017-04-24T11:51:52.187Z,4.87
2017-04-24T11:52:54.168Z,2.92
2017-04-24T11:53:56.202Z,3.30
2017-04-24T11:54:58.142Z,3.02
2017-04-24T11:55:59.718Z,3.02
2017-04-24T11:57:02.094Z,7.58
2017-04-24T11:58:03.534Z,4.12
2017-04-24T11:59:05.263Z,5.85
2017-04-24T12:00:07.858Z,3.07
2017-04-24T12:01:09.331Z,3.23
2017-04-24T12:02:10.813Z,3.37
2017-04-24T12:03:12.939Z,3.47
2017-04-24T12:04:14.510Z,3.07
2017-04-24T12:05:16.191Z,3.90
2017-04-24T12:06:18.209Z,3.97
2017-04-24T12:07:20.310Z,3.03
2017-04-24T12:08:22.679Z,2.72
2017-04-24T12:09:23.970Z,3.50
2017-04-24T12:10:26.756Z,2.83
2017-04-24T12:11:28.406Z,3.15
2017-04-24T12:12:30.231Z,3.27
2017-04-24T12:13:31.959Z,3.00
2017-04-24T12:14:34.429Z,3.73
2017-04-24T12:15:36.522Z,3.65
2017-04-24T12:16:38.727Z,4.50
2017-04-24T12:17:40.464Z,4.72
2017-04-24T12:18:42.382Z,4.73
2017-04-24T12:19:44.743Z,4.13
2017-04-24T12:20:46.850Z,3.65
2017-04-24T12:21:48.599Z,3.32
2017-04-24T12:22:50.600Z,2.67
2017-04-24T12:23:53.199Z,3.10
2017-04-24T12:24:54.799Z,3.40
2017-04-24T12:25:56.877Z,4.53
2017-04-24T12:26:59.536Z,4.35
2017-04-24T12:28:01.135Z,5.18
2017-04-24T12:29:02.976Z,4.32
2017-04-24T12:30:04.760Z,4.40
2017-04-24T12:31:06.498Z,4.35
2017-04-24T12:32:08.418Z,5.12
2017-04-24T12:33:10.335Z,3.98
2017-04-24T12:34:12.035Z,4.45
2017-04-24T12:35:13.605Z,5.12
2017-04-24T12:36:15.835Z,5.10
2017-04-24T12:37:17.920Z,4.90
2017-04-24T12:38:19.935Z,6.98
2017-04-24T12:39:22.386Z,4.62
2017-04-24T12:40:24.070Z,9.75
2017-04-24T12:41:25.510Z,6.93
2017-04-24T12:42:27.376Z,5.70
2017-04-24T12:43:28.965Z,7.28
2017-04-24T12:44:31.389Z,5.65
2017-04-24T12:45:33.356Z,6.07
2017-04-24T12:46:35.399Z,4.92
2017-04-24T12:47:37.164Z,4.53
2017-04-24T12:48:38.860Z,4.40
2017-04-24T12:49:41.192Z,5.18
2017-04-24T12:50:42.879Z,5.42
2017-04-24T12:51:45.057Z,4.77
2017-04-24T12:52:46.905Z,5.03
2017-04-24T12:53:49.043Z,5.73
2017-04-24T12:54:51.166Z,5.57
2017-04-24T12:55:53.152Z,4.92
2017-04-24T12:56:55.182Z,6.05
2017-04-24T12:57:57.042Z,4.42
2017-04-24T12:58:59.089Z,5.13
2017-04-24T13:00:00.963Z,4.82
2017-04-24T13:01:03.484Z,7.22
2017-04-24T13:02:05.581Z,5.65
2017-04-24T13:03:07.647Z,4.97
2017-04-24T13:04:09.582Z,4.58
2017-04-24T13:05:11.757Z,5.53
2017-04-24T13:06:13.461Z,5.37
2017-04-24T13:07:15.019Z,5.15
2017-04-24T13:08:16.431Z,5.12
2017-04-24T13:09:17.674Z,5.90
2017-04-24T13:10:19.931Z,6.40
2017-04-24T13:11:21.135Z,5.03
2017-04-24T13:12:22.351Z,5.23
2017-04-24T13:13:23.595Z,5.18
2017-04-24T13:14:24.806Z,5.73
2017-04-24T13:15:25.799Z,5.65
2017-04-24T13:16:26.937Z,4.87
2017-04-24T13:17:28.167Z,4.87
2017-04-24T13:18:29.329Z,5.15
2017-04-24T13:19:30.338Z,4.15
2017-04-24T13:20:31.520Z,4.55
2017-04-24T13:21:32.886Z,4.70
2017-04-24T13:22:33.987Z,5.02
2017-04-24T13:23:34.887Z,4.37
2017-04-24T13:24:35.960Z,5.83
2017-04-24T13:25:36.963Z,6.08
2017-04-24T13:26:37.999Z,5.02
2017-04-24T13:27:39.492Z,5.65
2017-04-24T13:28:40.635Z,5.32
2017-04-24T13:29:41.580Z,4.55
2017-04-24T13:30:42.574Z,4.42
2017-04-24T13:31:43.645Z,5.23
2017-04-24T13:32:44.821Z,5.57
2017-04-24T13:33:46.116Z,5.27
2017-04-24T13:34:47.380Z,5.03
2017-04-24T13:35:48.683Z,4.50
2017-04-24T13:36:50.008Z,5.75
2017-04-24T13:37:50.940Z,4.67
2017-04-24T13:38:52.207Z,4.93
2017-04-24T13:39:53.347Z,5.03