createdAt,value
2023-03-25T00:01:15.920Z,99.90
2023-03-25T00:03:43.562Z,99.90
2023-03-25T00:06:12.327Z,99.90
2023-03-25T00:08:39.523Z,99.90
2023-03-25T00:11:08.236Z,99.90
2023-03-25T00:13:35.427Z,99.90
2023-03-25T00:16:03.889Z,99.90
2023-03-25T00:18:33.835Z,99.90
2023-03-25T00:21:02.481Z,99.90
2023-03-25T00:23:31.217Z,99.90
2023-03-25T00:26:01.177Z,99.90
2023-03-25T00:28:30.957Z,99.90
2023-03-25T00:31:03.054Z,99.90
2023-03-25T00:33:31.751Z,99.90
2023-03-25T00:36:01.590Z,99.90
2023-03-25T00:38:34.323Z,99.90
2023-03-25T00:41:17.733Z,99.90
2023-03-25T00:43:45.749Z,99.90
2023-03-25T00:46:12.660Z,99.90
2023-03-25T00:48:39.497Z,99.90
2023-03-25T00:51:10.282Z,99.90
2023-03-25T00:53:37.779Z,99.90
2023-03-25T00:56:05.421Z,99.90
2023-03-25T00:58:32.630Z,99.90
2023-03-25T01:00:59.584Z,99.90
2023-03-25T01:03:29.224Z,99.90
2023-03-25T01:05:58.036Z,99.90
2023-03-25T01:08:25.404Z,99.90
2023-03-25T01:10:56.469Z,99.90
2023-03-25T01:13:23.860Z,99.90
2023-03-25T01:15:51.268Z,99.90
2023-03-25T01:18:18.280Z,99.90
2023-03-25T01:20:45.836Z,99.90
2023-03-25T01:23:12.991Z,99.90
2023-03-25T01:25:39.839Z,99.90
2023-03-25T01:28:07.325Z,99.90
2023-03-25T01:30:34.129Z,99.90
2023-03-25T01:33:01.469Z,99.90
2023-03-25T01:35:28.462Z,99.90
2023-03-25T01:37:55.478Z,99.90
2023-03-25T01:40:24.214Z,99.90
2023-03-25T01:42:51.908Z,99.90
2023-03-25T01:45:20.710Z,99.90
2023-03-25T01:47:51.230Z,99.90
2023-03-25T01:50:18.721Z,99.90
2023-03-25T01:52:49.003Z,99.90
2023-03-25T01:55:18.125Z,99.90
2023-03-25T01:57:46.153Z,99.90
2023-03-25T02:00:16.131Z,99.90
2023-03-25T02:02:43.763Z,99.90
2023-03-25T02:05:21.782Z,99.90
2023-03-25T02:07:49.917Z,99.90
2023-03-25T02:10:18.414Z,99.90
2023-03-25T02:12:47.043Z,99.90
2023-03-25T02:15:17.836Z,99.90
2023-03-25T02:18:17.526Z,99.90
2023-03-25T02:21:03.218Z,99.90
2023-03-25T02:23:48.112Z,99.90
2023-03-25T02:27:14.798Z,99.90
2023-03-25T02:30:12.653Z,99.90
2023-03-25T02:32:49.009Z,99.90
2023-03-25T02:35:31.824Z,99.90
2023-03-25T02:38:13.278Z,99.90
2023-03-25T02:40:46.504Z,99.90
2023-03-25T02:43:32.494Z,99.90
2023-03-25T02:46:06.102Z,99.90
2023-03-25T02:48:42.692Z,99.90
2023-03-25T02:51:17.630Z,99.90
2023-03-25T02:53:47.066Z,99.90
2023-03-25T02:56:18.278Z,99.90
2023-03-25T02:58:47.444Z,99.90
2023-03-25T03:01:14.965Z,99.90
2023-03-25T03:03:42.083Z,99.90
2023-03-25T03:06:16.913Z,99.90
2023-03-25T03:08:49.965Z,99.90
2023-03-25T03:11:21.893Z,99.90
2023-03-25T03:14:18.068Z,99.90
2023-03-25T03:17:24.903Z,99.90
2023-03-25T03:20:13.326Z,99.90
2023-03-25T03:22:46.977Z,99.90
2023-03-25T03:25:37.012Z,99.90
2023-03-25T03:28:56.270Z,99.90
2023-03-25T03:31:49.762Z,99.90
2023-03-25T03:34:32.572Z,99.90
2023-03-25T03:37:02.021Z,99.90
2023-03-25T03:39:48.817Z,99.90
2023-03-25T03:42:37.209Z,99.90
2023-03-25T03:45:09.908Z,99.90
2023-03-25T03:47:43.604Z,99.90
2023-03-25T03:50:20.454Z,99.90
2023-03-25T03:53:02.097Z,99.90
2023-03-25T03:55:46.192Z,99.90
2023-03-25T03:58:24.076Z,99.90
2023-03-25T04:00:57.677Z,99.90
2023-03-25T04:03:34.917Z,99.90
2023-03-25T04:06:11.112Z,99.90
2023-03-25T04:08:47.029Z,99.90
2023-03-25T04:11:22.556Z,99.90
2023-03-25T04:13:52.085Z,99.90
2023-03-25T04:16:18.929Z,99.90
2023-03-25T04:18:47.945Z,99.90
2023-03-25T04:21:15.455Z,99.90
2023-03-25T04:23:42.312Z,99.90
2023-03-25T04:26:09.155Z,99.90
2023-03-25T04:28:36.823Z,99.90
2023-03-25T04:31:07.548Z,99.90
2023-03-25T04:33:35.969Z,99.90
2023-03-25T04:36:03.674Z,99.90
2023-03-25T04:38:30.565Z,99.90
2023-03-25T04:40:58.317Z,99.90
2023-03-25T04:43:25.134Z,99.90
2023-03-25T04:45:54.921Z,99.90
2023-03-25T04:48:26.127Z,99.90
2023-03-25T04:50:52.953Z,99.90
2023-03-25T04:53:19.822Z,99.90
2023-03-25T04:55:49.776Z,99.90
2023-03-25T04:58:17.121Z,99.90
2023-03-25T05:00:49.110Z,99.90
2023-03-25T05:03:16.356Z,99.90
2023-03-25T05:05:43.295Z,99.90
2023-03-25T05:08:11.607Z,99.90
2023-03-25T05:10:38.933Z,99.90
2023-03-25T05:13:07.991Z,99.90
2023-03-25T05:15:39.503Z,99.90
2023-03-25T05:18:09.619Z,99.90
2023-03-25T05:20:39.950Z,99.90
2023-03-25T05:23:12.416Z,99.90
2023-03-25T05:25:40.282Z,99.90
2023-03-25T05:28:09.939Z,99.90
2023-03-25T05:30:39.385Z,99.90
2023-03-25T05:33:06.588Z,99.90
2023-03-25T05:35:33.419Z,99.90
2023-03-25T05:38:00.562Z,99.90
2023-03-25T05:40:27.507Z,99.90
2023-03-25T05:42:55.119Z,99.90
2023-03-25T05:45:22.889Z,99.90
2023-03-25T05:47:49.782Z,99.90
2023-03-25T05:50:16.872Z,99.90
2023-03-25T05:52:43.776Z,99.90
2023-03-25T05:55:18.876Z,99.90
2023-03-25T05:57:47.833Z,99.90
2023-03-25T06:00:16.540Z,99.90
2023-03-25T06:02:43.460Z,99.90
2023-03-25T06:05:13.995Z,99.90
2023-03-25T06:07:46.103Z,99.90
2023-03-25T06:10:17.190Z,99.90
2023-03-25T06:12:47.613Z,99.90
2023-03-25T06:15:28.756Z,99.90
2023-03-25T06:17:58.760Z,99.90
2023-03-25T06:20:26.313Z,99.90
2023-03-25T06:22:53.077Z,99.90
2023-03-25T06:25:21.237Z,99.90
2023-03-25T06:27:50.093Z,99.90
2023-03-25T06:30:21.696Z,99.90
2023-03-25T06:32:50.943Z,99.90
2023-03-25T06:35:20.257Z,99.90
2023-03-25T06:37:48.862Z,99.90
2023-03-25T06:40:16.122Z,99.90
2023-03-25T06:42:42.929Z,99.90
2023-03-25T06:45:10.200Z,99.90
2023-03-25T06:47:37.104Z,99.90
2023-03-25T06:50:04.448Z,99.90
2023-03-25T06:52:31.217Z,99.90
2023-03-25T06:54:57.992Z,99.90
2023-03-25T06:57:24.734Z,99.90
2023-03-25T06:59:51.540Z,99.90
2023-03-25T07:02:18.292Z,99.90
2023-03-25T07:04:45.320Z,99.90
2023-03-25T07:07:12.135Z,99.90
2023-03-25T07:09:38.874Z,99.90
2023-03-25T07:12:08.499Z,99.90
2023-03-25T07:14:35.903Z,99.90
2023-03-25T07:17:02.714Z,99.90
2023-03-25T07:19:29.527Z,99.90
2023-03-25T07:21:56.316Z,99.90
2023-03-25T07:24:23.164Z,99.90
2023-03-25T07:26:49.941Z,99.90
2023-03-25T07:29:16.731Z,99.90
2023-03-25T07:31:43.576Z,99.90
2023-03-25T07:34:10.536Z,99.90
2023-03-25T07:36:37.360Z,99.90
2023-03-25T07:39:04.155Z,99.90
2023-03-25T07:41:31.024Z,99.90
2023-03-25T07:43:57.769Z,99.90
2023-03-25T07:46:24.631Z,99.90
2023-03-25T07:48:51.535Z,99.90
2023-03-25T07:51:18.344Z,99.90
2023-03-25T07:53:46.461Z,99.90
2023-03-25T07:56:14.299Z,99.90
2023-03-25T07:58:42.029Z,99.90
2023-03-25T08:01:09.089Z,99.90
2023-03-25T08:03:38.680Z,99.90
2023-03-25T08:06:07.784Z,99.90
2023-03-25T08:08:34.574Z,99.90
2023-03-25T08:11:01.857Z,99.90
2023-03-25T08:13:29.691Z,99.90
2023-03-25T08:15:57.119Z,99.90
2023-03-25T08:18:24.985Z,99.90
2023-03-25T08:20:52.332Z,99.90
2023-03-25T08:23:20.194Z,99.90
2023-03-25T08:25:51.301Z,99.90
2023-03-25T08:28:23.274Z,99.90
2023-03-25T08:30:55.201Z,99.90
2023-03-25T08:33:27.458Z,99.90
2023-03-25T08:35:57.790Z,99.90
2023-03-25T08:38:25.598Z,99.90
2023-03-25T08:40:52.660Z,99.90
2023-03-25T08:43:19.536Z,99.90
2023-03-25T08:45:46.492Z,99.90
2023-03-25T08:48:13.443Z,99.90
2023-03-25T08:50:40.601Z,99.90
2023-03-25T08:53:07.474Z,99.90
2023-03-25T08:55:34.373Z,99.90
2023-03-25T08:58:06.219Z,99.90
2023-03-25T09:00:33.200Z,99.90
2023-03-25T09:03:00.917Z,99.90
2023-03-25T09:05:27.953Z,99.90
2023-03-25T09:07:54.780Z,99.90
2023-03-25T09:10:21.871Z,99.90
2023-03-25T09:12:48.761Z,99.90
2023-03-25T09:15:15.713Z,99.90
2023-03-25T09:17:43.010Z,99.90
2023-03-25T09:20:10.658Z,99.90
2023-03-25T09:22:39.558Z,99.90
2023-03-25T09:25:07.341Z,99.90
2023-03-25T09:27:34.881Z,99.90
2023-03-25T09:30:01.881Z,99.90
2023-03-25T09:32:28.683Z,99.90
2023-03-25T09:34:55.615Z,97.80
2023-03-25T09:37:23.556Z,94.80
2023-03-25T09:39:50.685Z,90.90
2023-03-25T09:42:29.676Z,88.80
2023-03-25T09:45:14.523Z,89.20
2023-03-25T09:48:14.008Z,88.60
2023-03-25T09:50:43.205Z,90.20
2023-03-25T09:53:09.925Z,90.20
2023-03-25T09:55:41.388Z,91.20
2023-03-25T09:58:36.432Z,91.10
2023-03-25T10:01:14.963Z,90.00
2023-03-25T10:04:09.664Z,87.60
2023-03-25T10:06:58.218Z,87.20
2023-03-25T10:09:53.628Z,90.00
2023-03-25T10:12:47.304Z,90.80
2023-03-25T10:15:17.067Z,91.30
2023-03-25T10:18:02.109Z,90.50
2023-03-25T10:21:10.008Z,90.10
2023-03-25T10:23:43.675Z,89.40
2023-03-25T10:26:36.309Z,89.20
2023-03-25T10:29:13.461Z,90.00
2023-03-25T10:31:50.052Z,90.60
2023-03-25T10:34:19.718Z,90.70
2023-03-25T10:36:58.244Z,91.20
2023-03-25T10:39:34.293Z,91.40
2023-03-25T10:42:11.476Z,91.90
2023-03-25T10:44:38.415Z,92.80
2023-03-25T10:47:11.638Z,93.60
2023-03-25T10:49:41.790Z,94.00
2023-03-25T10:52:10.016Z,94.30
2023-03-25T10:54:41.431Z,94.30
2023-03-25T10:57:22.134Z,94.50
2023-03-25T11:00:00.902Z,93.10
2023-03-25T11:02:30.858Z,92.70
2023-03-25T11:05:01.617Z,92.10
2023-03-25T11:07:38.440Z,91.00
2023-03-25T11:10:19.622Z,91.20
2023-03-25T11:12:48.278Z,91.40
2023-03-25T11:15:21.922Z,91.80
2023-03-25T11:18:18.887Z,92.20
2023-03-25T11:20:49.882Z,92.50
2023-03-25T11:23:32.373Z,92.80
2023-03-25T11:26:30.548Z,93.00
2023-03-25T11:29:05.297Z,93.60
2023-03-25T11:31:36.925Z,94.50
2023-03-25T11:34:19.713Z,94.60
2023-03-25T11:36:55.408Z,94.50
2023-03-25T11:39:34.352Z,93.80
2023-03-25T11:42:17.530Z,93.90
2023-03-25T11:44:56.149Z,94.30
2023-03-25T11:47:43.223Z,94.30
2023-03-25T11:50:23.940Z,92.40
2023-03-25T11:52:55.112Z,91.10
2023-03-25T11:55:27.002Z,91.60
2023-03-25T11:57:56.565Z,92.40
2023-03-25T12:00:40.257Z,93.10
2023-03-25T12:03:13.572Z,93.80
2023-03-25T12:05:41.922Z,93.20
2023-03-25T12:08:15.480Z,92.30
2023-03-25T12:10:51.523Z,91.40
2023-03-25T12:13:24.551Z,89.80
2023-03-25T12:16:29.722Z,85.20
2023-03-25T12:19:05.562Z,84.20
2023-03-25T12:21:42.922Z,82.30
2023-03-25T12:24:34.691Z,81.10
2023-03-25T12:27:19.685Z,80.60
2023-03-25T12:30:06.200Z,80.50
2023-03-25T12:32:40.629Z,84.20
2023-03-25T12:35:29.289Z,86.50
2023-03-25T12:38:22.012Z,90.30
2023-03-25T12:40:58.679Z,91.20
2023-03-25T12:43:25.523Z,91.30
2023-03-25T12:46:23.379Z,91.20
2023-03-25T12:49:26.456Z,92.30
2023-03-25T12:52:13.089Z,92.90
2023-03-25T12:54:53.400Z,92.70
2023-03-25T12:57:40.935Z,92.40
2023-03-25T13:00:25.594Z,91.70
2023-03-25T13:03:07.613Z,91.00
2023-03-25T13:05:43.055Z,90.00
2023-03-25T13:08:25.887Z,87.70
2023-03-25T13:11:14.257Z,87.70
2023-03-25T13:13:44.494Z,89.50
2023-03-25T13:16:17.844Z,87.60
2023-03-25T13:18:54.155Z,84.10
2023-03-25T13:21:30.499Z,78.90
2023-03-25T13:24:11.117Z,76.70
2023-03-25T13:26:42.779Z,74.00
2023-03-25T13:29:22.240Z,73.30
2023-03-25T13:31:50.271Z,72.00
2023-03-25T13:34:33.722Z,69.70
2023-03-25T13:37:06.768Z,67.00
2023-03-25T13:39:52.205Z,66.10
2023-03-25T13:42:32.389Z,65.20
2023-03-25T13:45:01.360Z,67.00
2023-03-25T13:47:33.805Z,66.00
2023-03-25T13:50:29.113Z,65.90
2023-03-25T13:53:02.589Z,67.50
2023-03-25T13:55:37.944Z,68.20
2023-03-25T13:58:26.478Z,66.40
2023-03-25T14:01:02.294Z,64.50
2023-03-25T14:03:47.615Z,63.00
2023-03-25T14:06:51.859Z,62.20
2023-03-25T14:09:43.330Z,60.60
2023-03-25T14:12:18.362Z,61.90
2023-03-25T14:14:49.574Z,61.10
2023-03-25T14:17:18.567Z,62.40
2023-03-25T14:19:52.960Z,62.80
2023-03-25T14:22:28.309Z,62.90
2023-03-25T14:24:56.675Z,62.50
2023-03-25T14:27:29.025Z,61.50
2023-03-25T14:29:58.820Z,61.50
2023-03-25T14:32:33.686Z,61.90
2023-03-25T14:35:31.564Z,62.90
2023-03-25T14:38:10.222Z,64.50
2023-03-25T14:40:50.758Z,65.40
2023-03-25T14:43:36.603Z,65.10
2023-03-25T14:46:19.168Z,63.20
2023-03-25T14:49:09.049Z,62.30
2023-03-25T14:51:41.184Z,61.70
2023-03-25T14:54:29.862Z,60.30
2023-03-25T14:57:07.719Z,59.90
2023-03-25T14:59:48.414Z,60.50
2023-03-25T15:02:23.040Z,62.80
2023-03-25T15:05:03.926Z,65.30
2023-03-25T15:07:51.681Z,67.30
2023-03-25T15:10:30.489Z,69.10
2023-03-25T15:13:19.661Z,67.50
2023-03-25T15:15:46.635Z,69.30
2023-03-25T15:18:31.687Z,71.20
2023-03-25T15:21:10.699Z,73.00
2023-03-25T15:23:47.547Z,72.60
2023-03-25T15:26:21.797Z,72.70
2023-03-25T15:29:06.552Z,69.50
2023-03-25T15:31:52.424Z,67.30
2023-03-25T15:34:33.829Z,66.30
2023-03-25T15:37:14.250Z,67.70
2023-03-25T15:40:23.151Z,66.60
2023-03-25T15:43:53.486Z,66.50
2023-03-25T15:47:02.161Z,65.60
2023-03-25T15:49:59.175Z,70.90
2023-03-25T15:52:41.114Z,75.80
2023-03-25T15:55:11.962Z,79.40
2023-03-25T15:57:43.074Z,81.60
2023-03-25T16:00:34.792Z,84.00
2023-03-25T16:03:14.901Z,85.50
2023-03-25T16:05:52.018Z,83.80
2023-03-25T16:08:32.580Z,78.90
2023-03-25T16:11:19.921Z,76.30
2023-03-25T16:13:47.610Z,74.00
2023-03-25T16:16:17.427Z,70.80
2023-03-25T16:18:46.817Z,70.60
2023-03-25T16:21:15.682Z,67.50
2023-03-25T16:23:42.743Z,67.80
2023-03-25T16:26:15.943Z,67.40
2023-03-25T16:28:43.193Z,67.50
2023-03-25T16:31:42.777Z,70.10
2023-03-25T16:34:15.208Z,73.30
2023-03-25T16:36:47.249Z,76.40
2023-03-25T16:39:15.584Z,78.50
2023-03-25T16:41:50.862Z,82.60
2023-03-25T16:44:23.857Z,86.10
2023-03-25T16:46:53.121Z,88.20
2023-03-25T16:49:35.389Z,86.90
2023-03-25T16:52:07.370Z,85.30
2023-03-25T16:54:47.008Z,85.40
2023-03-25T16:57:39.989Z,86.60
2023-03-25T17:00:24.435Z,86.00
2023-03-25T17:02:53.808Z,86.70
2023-03-25T17:05:26.664Z,88.30
2023-03-25T17:08:11.866Z,89.70
2023-03-25T17:10:49.540Z,90.80
2023-03-25T17:13:30.845Z,91.60
2023-03-25T17:15:58.091Z,92.60
2023-03-25T17:18:30.224Z,93.60
2023-03-25T17:21:01.509Z,95.00
2023-03-25T17:23:34.594Z,96.20
2023-03-25T17:26:09.981Z,97.50
2023-03-25T17:28:45.110Z,99.00
2023-03-25T17:31:19.495Z,99.90
2023-03-25T17:34:11.417Z,99.90
2023-03-25T17:36:41.296Z,99.90
2023-03-25T17:39:34.405Z,99.90
2023-03-25T17:42:07.322Z,99.90
2023-03-25T17:44:37.378Z,99.90
2023-03-25T17:47:05.776Z,99.90
2023-03-25T17:49:32.843Z,99.90
2023-03-25T17:51:59.736Z,99.90
2023-03-25T17:54:26.585Z,99.90
2023-03-25T17:56:53.490Z,99.90
2023-03-25T17:59:23.153Z,99.90
2023-03-25T18:01:50.389Z,99.90
2023-03-25T18:04:18.478Z,99.90
2023-03-25T18:06:45.335Z,99.90
2023-03-25T18:09:16.802Z,99.90
2023-03-25T18:11:45.938Z,99.90
2023-03-25T18:14:12.858Z,99.90
2023-03-25T18:16:39.758Z,99.90
2023-03-25T18:19:16.007Z,99.90
2023-03-25T18:21:43.113Z,99.90
2023-03-25T18:24:10.956Z,99.90
2023-03-25T18:26:37.821Z,99.90
2023-03-25T18:29:11.603Z,99.90
2023-03-25T18:31:38.372Z,99.90
2023-03-25T18:34:05.308Z,99.90
2023-03-25T18:36:32.059Z,99.90
2023-03-25T18:38:58.818Z,99.90
2023-03-25T18:41:25.678Z,99.90
2023-03-25T18:43:52.573Z,99.90
2023-03-25T18:46:19.320Z,99.90
2023-03-25T18:48:46.170Z,99.90
2023-03-25T18:51:13.820Z,99.90
2023-03-25T18:53:41.254Z,99.90
2023-03-25T18:56:08.878Z,99.90
2023-03-25T18:58:36.573Z,99.90
2023-03-25T19:01:06.115Z,99.90
2023-03-25T19:03:39.438Z,99.90
2023-03-25T19:06:12.002Z,99.90
2023-03-25T19:08:40.006Z,99.90
2023-03-25T19:11:19.231Z,99.90
2023-03-25T19:13:48.529Z,99.90
2023-03-25T19:16:15.578Z,99.90
2023-03-25T19:18:42.515Z,99.90
2023-03-25T19:21:10.566Z,99.90
2023-03-25T19:23:37.701Z,99.90
2023-03-25T19:26:04.776Z,99.90
2023-03-25T19:28:31.824Z,99.90
2023-03-25T19:31:00.963Z,99.90
2023-03-25T19:33:31.206Z,99.90
2023-03-25T19:36:01.486Z,99.90
2023-03-25T19:38:29.782Z,99.90
2023-03-25T19:41:08.587Z,99.90
2023-03-25T19:43:35.915Z,99.90
2023-03-25T19:46:05.481Z,99.90
2023-03-25T19:48:32.887Z,99.90
2023-03-25T19:50:59.840Z,99.90
2023-03-25T19:53:27.650Z,99.90
2023-03-25T19:55:55.513Z,99.90
2023-03-25T19:58:23.306Z,99.90
2023-03-25T20:00:51.514Z,99.90
2023-03-25T20:03:22.599Z,99.90
2023-03-25T20:05:56.116Z,99.90
2023-03-25T20:08:23.437Z,99.90
2023-03-25T20:10:50.598Z,99.90
2023-03-25T20:13:17.592Z,99.90
2023-03-25T20:15:44.642Z,99.90
2023-03-25T20:18:11.546Z,99.90
2023-03-25T20:20:40.470Z,99.90
2023-03-25T20:23:07.561Z,99.90
2023-03-25T20:25:34.385Z,99.90
2023-03-25T20:28:01.329Z,99.90
2023-03-25T20:30:28.130Z,99.90
2023-03-25T20:32:54.938Z,99.90
2023-03-25T20:35:22.117Z,99.90
2023-03-25T20:37:49.420Z,99.90
2023-03-25T20:40:18.112Z,99.90
2023-03-25T20:42:47.106Z,99.90
2023-03-25T20:45:16.947Z,99.90
2023-03-25T20:47:44.493Z,99.90
2023-03-25T20:50:14.385Z,99.90
2023-03-25T20:52:41.456Z,99.90
2023-03-25T20:55:10.020Z,99.90
2023-03-25T20:57:37.242Z,99.90
2023-03-25T21:00:05.006Z,99.90
2023-03-25T21:02:32.242Z,99.90
2023-03-25T21:05:01.134Z,99.90
2023-03-25T21:07:32.037Z,99.90
2023-03-25T21:09:59.667Z,99.90
2023-03-25T21:12:36.387Z,99.90
2023-03-25T21:15:10.246Z,99.90
2023-03-25T21:17:37.210Z,99.90
2023-03-25T21:20:07.813Z,99.90
2023-03-25T21:22:35.456Z,99.90
2023-03-25T21:25:02.327Z,99.90
2023-03-25T21:27:39.349Z,99.90
2023-03-25T21:30:09.607Z,99.90
2023-03-25T21:32:40.098Z,99.90
2023-03-25T21:35:08.134Z,99.90
2023-03-25T21:37:38.040Z,99.90
2023-03-25T21:40:08.354Z,99.90
2023-03-25T21:42:38.322Z,99.90
2023-03-25T21:45:07.735Z,99.90
2023-03-25T21:47:36.355Z,99.90
2023-03-25T21:50:09.813Z,99.90
2023-03-25T21:52:43.462Z,99.90
2023-03-25T21:55:11.078Z,99.90
2023-03-25T21:57:39.075Z,99.90
2023-03-25T22:00:10.235Z,99.90
2023-03-25T22:02:37.039Z,99.90
2023-03-25T22:05:04.509Z,99.90
2023-03-25T22:07:31.422Z,99.90
2023-03-25T22:09:58.276Z,99.90
2023-03-25T22:12:25.075Z,99.90
2023-03-25T22:14:51.908Z,99.90
2023-03-25T22:17:18.952Z,99.90
2023-03-25T22:19:47.850Z,99.90
2023-03-25T22:22:19.071Z,99.90
2023-03-25T22:24:46.566Z,99.90
2023-03-25T22:27:13.431Z,99.90
2023-03-25T22:29:42.304Z,99.90
2023-03-25T22:32:09.392Z,99.90
2023-03-25T22:34:36.697Z,99.90
2023-03-25T22:37:04.484Z,99.90
2023-03-25T22:39:31.494Z,99.90
2023-03-25T22:41:58.578Z,99.90
2023-03-25T22:44:25.924Z,99.90
2023-03-25T22:46:52.844Z,99.90
2023-03-25T22:49:20.632Z,99.90
2023-03-25T22:51:47.725Z,99.90
2023-03-25T22:54:14.918Z,99.90
2023-03-25T22:56:43.594Z,99.90
2023-03-25T22:59:12.725Z,99.90
2023-03-25T23:01:40.414Z,99.90
2023-03-25T23:04:07.962Z,99.90
2023-03-25T23:06:36.364Z,99.90
2023-03-25T23:09:08.385Z,99.90
2023-03-25T23:11:36.900Z,99.90
2023-03-25T23:14:09.403Z,99.90
2023-03-25T23:16:37.090Z,99.90
2023-03-25T23:19:05.868Z,99.90
2023-03-25T23:21:33.723Z,99.90
2023-03-25T23:24:03.280Z,99.90
2023-03-25T23:26:35.749Z,99.90
2023-03-25T23:29:05.440Z,99.90
2023-03-25T23:31:34.467Z,99.90
2023-03-25T23:34:07.080Z,99.90
2023-03-25T23:36:38.536Z,99.90
2023-03-25T23:39:07.974Z,99.90
2023-03-25T23:41:35.469Z,99.90
2023-03-25T23:44:03.123Z,99.90
2023-03-25T23:46:30.480Z,99.90
2023-03-25T23:49:02.318Z,99.90
2023-03-25T23:51:36.973Z,99.90
2023-03-25T23:54:09.022Z,99.90
2023-03-25T23:56:37.177Z,99.90
2023-03-25T23:59:05.078Z,99.90
