createdAt,value
2016-04-15T00:00:32.129Z,0
2016-04-15T00:01:32.101Z,0
2016-04-15T00:02:32.087Z,0
2016-04-15T00:03:32.074Z,0
2016-04-15T00:04:32.046Z,0
2016-04-15T00:05:32.017Z,0
2016-04-15T00:06:32.004Z,0
2016-04-15T00:07:31.976Z,0
2016-04-15T00:08:31.962Z,0
2016-04-15T00:09:31.934Z,0
2016-04-15T00:10:31.906Z,0
2016-04-15T00:11:31.893Z,0
2016-04-15T00:12:31.881Z,0
2016-04-15T00:13:31.851Z,0
2016-04-15T00:14:31.948Z,0
2016-04-15T00:15:31.794Z,0
2016-04-15T00:16:31.781Z,0
2016-04-15T00:17:31.753Z,0
2016-04-15T00:18:31.739Z,0
2016-04-15T00:19:31.711Z,0
2016-04-15T00:20:31.697Z,0
2016-04-15T00:21:31.669Z,0
2016-04-15T00:22:31.657Z,0
2016-04-15T00:23:31.627Z,0
2016-04-15T00:24:31.599Z,0
2016-04-15T00:25:31.586Z,0
2016-04-15T00:26:31.589Z,0
2016-04-15T00:27:31.530Z,0
2016-04-15T00:28:31.516Z,0
2016-04-15T00:29:31.566Z,0
2016-04-15T00:30:31.490Z,0
2016-04-15T00:31:31.306Z,0
2016-04-15T00:32:31.450Z,0
2016-04-15T00:33:31.406Z,0
2016-04-15T00:34:31.377Z,0
2016-04-15T00:35:31.403Z,0
2016-04-15T00:36:31.343Z,0
2016-04-15T00:37:31.315Z,0
2016-04-15T00:38:31.301Z,0
2016-04-15T00:39:31.273Z,0
2016-04-15T00:40:31.260Z,0
2016-04-15T00:41:31.247Z,0
2016-04-15T00:42:31.203Z,0
2016-04-15T00:43:31.189Z,0
2016-04-15T00:44:31.036Z,0
2016-04-15T00:45:31.148Z,0
2016-04-15T00:46:31.136Z,0
2016-04-15T00:47:31.092Z,0
2016-04-15T00:48:30.923Z,0
2016-04-15T00:49:31.050Z,0
2016-04-15T00:50:31.037Z,0
2016-04-15T00:51:31.009Z,0
2016-04-15T00:52:30.995Z,0
2016-04-15T00:53:30.983Z,0
2016-04-15T00:54:30.953Z,0
2016-04-15T00:55:30.956Z,0
2016-04-15T00:56:30.912Z,0
2016-04-15T00:57:30.899Z,0
2016-04-15T00:58:30.714Z,0
2016-04-15T00:59:31.076Z,0
2016-04-15T01:00:30.813Z,0
2016-04-15T01:01:30.801Z,0
2016-04-15T01:02:30.772Z,0
2016-04-15T01:03:30.744Z,0
2016-04-15T01:04:30.730Z,0
2016-04-15T01:05:30.718Z,0
2016-04-15T01:06:30.704Z,0
2016-04-15T01:07:30.660Z,0
2016-04-15T01:08:30.648Z,0
2016-04-15T01:09:30.619Z,0
2016-04-15T01:10:30.606Z,0
2016-04-15T01:11:30.578Z,0
2016-04-15T01:12:30.548Z,0
2016-04-15T01:13:30.536Z,0
2016-04-15T01:14:30.539Z,0
2016-04-15T01:15:30.478Z,0
2016-04-15T01:16:30.467Z,0
2016-04-15T01:17:30.453Z,0
2016-04-15T01:18:30.440Z,0
2016-04-15T01:19:30.412Z,0
2016-04-15T01:20:30.398Z,0
2016-04-15T01:21:30.370Z,0
2016-04-15T01:22:30.341Z,0
2016-04-15T01:23:30.313Z,0
2016-04-15T01:24:30.300Z,0
2016-04-15T01:25:30.271Z,0
2016-04-15T01:26:30.259Z,0
2016-04-15T01:27:30.230Z,0
2016-04-15T01:28:30.217Z,0
2016-04-15T01:29:30.205Z,0
2016-04-15T01:30:30.160Z,0
2016-04-15T01:31:30.147Z,0
2016-04-15T01:32:30.118Z,0
2016-04-15T01:33:30.105Z,0
2016-04-15T01:34:30.093Z,0
2016-04-15T01:35:30.064Z,0
2016-04-15T01:36:30.035Z,0
2016-04-15T01:37:30.023Z,0
2016-04-15T01:38:29.993Z,0
2016-04-15T01:39:29.965Z,0
2016-04-15T01:40:29.952Z,0
2016-04-15T01:41:29.923Z,0
2016-04-15T01:42:29.912Z,0
2016-04-15T01:43:29.882Z,0
2016-04-15T01:44:29.870Z,0
2016-04-15T01:45:29.841Z,0
2016-04-15T01:46:29.828Z,0
2016-04-15T01:47:29.815Z,0
2016-04-15T01:48:29.786Z,0
2016-04-15T01:49:29.758Z,0
2016-04-15T01:50:29.745Z,0
2016-04-15T01:51:29.716Z,0
2016-04-15T01:52:29.688Z,0
2016-04-15T01:53:29.674Z,0
2016-04-15T01:54:29.646Z,0
2016-04-15T01:55:29.617Z,0
2016-04-15T01:56:29.604Z,0
2016-04-15T01:57:29.577Z,0
2016-04-15T01:58:29.563Z,0
2016-04-15T01:59:29.550Z,0
2016-04-15T02:00:29.741Z,0
2016-04-15T02:01:29.494Z,0
2016-04-15T02:02:29.480Z,0
2016-04-15T02:03:29.452Z,0
2016-04-15T02:04:29.438Z,0
2016-04-15T02:05:29.394Z,0
2016-04-15T02:06:29.397Z,0
2016-04-15T02:07:29.385Z,0
2016-04-15T02:08:29.341Z,0
2016-04-15T02:09:29.327Z,0
2016-04-15T02:10:29.299Z,0
2016-04-15T02:11:29.271Z,0
2016-04-15T02:12:29.257Z,0
2016-04-15T02:13:29.229Z,0
2016-04-15T02:14:29.215Z,0
2016-04-15T02:15:29.187Z,0
2016-04-15T02:16:29.174Z,0
2016-04-15T02:17:29.145Z,0
2016-04-15T02:18:29.133Z,0
2016-04-15T02:19:29.103Z,0
2016-04-15T02:20:29.091Z,0
2016-04-15T02:21:29.062Z,0
2016-04-15T02:22:29.033Z,0
2016-04-15T02:23:29.022Z,0
2016-04-15T02:24:28.992Z,0
2016-04-15T02:25:28.964Z,0
2016-04-15T02:26:28.951Z,0
2016-04-15T02:27:28.922Z,0
2016-04-15T02:28:28.910Z,0
2016-04-15T02:29:28.881Z,0
2016-04-15T02:30:28.868Z,0
2016-04-15T02:31:28.839Z,0
2016-04-15T02:32:28.811Z,0
2016-04-15T02:33:28.782Z,0
2016-04-15T02:34:28.769Z,0
2016-04-15T02:35:28.740Z,0
2016-04-15T02:36:28.727Z,0
2016-04-15T02:37:28.699Z,0
2016-04-15T02:38:28.702Z,0
2016-04-15T02:39:28.643Z,0
2016-04-15T02:40:28.629Z,0
2016-04-15T02:41:28.601Z,0
2016-04-15T02:42:28.588Z,0
2016-04-15T02:43:28.575Z,0
2016-04-15T02:44:28.546Z,0
2016-04-15T02:45:28.517Z,0
2016-04-15T02:46:28.504Z,0
2016-04-15T02:47:28.461Z,0
2016-04-15T02:48:28.448Z,0
2016-04-15T02:49:28.435Z,0
2016-04-15T02:50:28.407Z,0
2016-04-15T02:51:28.378Z,0
2016-04-15T02:52:28.365Z,0
2016-04-15T02:53:28.337Z,0
2016-04-15T02:54:28.308Z,0
2016-04-15T02:55:28.279Z,0
2016-04-15T02:56:28.266Z,0
2016-04-15T02:57:28.238Z,0
2016-04-15T02:58:28.225Z,0
2016-04-15T02:59:28.196Z,0
2016-04-15T03:00:28.167Z,0
2016-04-15T03:01:28.170Z,0
2016-04-15T03:02:28.127Z,0
2016-04-15T03:03:28.113Z,0
2016-04-15T03:04:28.085Z,0
2016-04-15T03:05:28.072Z,0
2016-04-15T03:06:28.027Z,0
2016-04-15T03:07:28.015Z,0
2016-04-15T03:08:28.002Z,0
2016-04-15T03:09:27.957Z,0
2016-04-15T03:10:27.960Z,0
2016-04-15T03:11:27.931Z,0
2016-04-15T03:12:27.887Z,0
2016-04-15T03:13:27.890Z,0
2016-04-15T03:14:27.845Z,0
2016-04-15T03:15:27.832Z,0
2016-04-15T03:16:27.804Z,0
2016-04-15T03:17:27.775Z,0
2016-04-15T03:18:27.762Z,0
2016-04-15T03:19:27.734Z,0
2016-04-15T03:20:27.706Z,0
2016-04-15T03:21:27.678Z,0
2016-04-15T03:22:27.664Z,0
2016-04-15T03:23:27.636Z,0
2016-04-15T03:24:26.889Z,0
2016-04-15T03:25:27.594Z,0
2016-04-15T03:26:27.566Z,0
2016-04-15T03:27:27.552Z,0
2016-04-15T03:28:27.524Z,0
2016-04-15T03:29:27.495Z,0
2016-04-15T03:30:27.467Z,0
2016-04-15T03:31:27.455Z,0
2016-04-15T03:32:27.425Z,0
2016-04-15T03:33:27.413Z,0
2016-04-15T03:34:27.400Z,0
2016-04-15T03:35:27.371Z,0
2016-04-15T03:36:27.358Z,0
2016-04-15T03:37:27.329Z,0
2016-04-15T03:38:27.301Z,0
2016-04-15T03:39:27.272Z,0
2016-04-15T03:40:27.244Z,0
2016-04-15T03:41:27.231Z,0
2016-04-15T03:42:27.187Z,0
2016-04-15T03:43:27.174Z,0
2016-04-15T03:44:27.145Z,0
2016-04-15T03:45:27.398Z,0
2016-04-15T03:46:27.104Z,0
2016-04-15T03:47:27.076Z,0
2016-04-15T03:48:27.062Z,0
2016-04-15T03:49:27.049Z,0
2016-04-15T03:50:27.005Z,0
2016-04-15T03:51:26.992Z,0
2016-04-15T03:52:26.964Z,0
2016-04-15T03:53:26.950Z,0
2016-04-15T03:54:26.922Z,0
2016-04-15T03:55:26.909Z,0
2016-04-15T03:56:26.864Z,0
2016-04-15T03:57:26.867Z,0
2016-04-15T03:58:26.822Z,0
2016-04-15T03:59:26.810Z,0
2016-04-15T04:00:26.828Z,0
2016-04-15T04:01:26.753Z,0
2016-04-15T04:02:26.741Z,0
2016-04-15T04:03:26.711Z,0
2016-04-15T04:04:26.683Z,0
2016-04-15T04:05:26.671Z,0
2016-04-15T04:06:26.641Z,4
2016-04-15T04:07:26.613Z,4
2016-04-15T04:08:26.585Z,4
2016-04-15T04:09:26.571Z,4
2016-04-15T04:10:26.543Z,4
2016-04-15T04:11:26.530Z,4
2016-04-15T04:12:26.502Z,4
2016-04-15T04:13:26.473Z,4
2016-04-15T04:14:26.460Z,8
2016-04-15T04:15:26.463Z,8
2016-04-15T04:16:26.403Z,12
2016-04-15T04:17:26.390Z,12
2016-04-15T04:18:26.362Z,16
2016-04-15T04:19:26.333Z,20
2016-04-15T04:20:26.304Z,28
2016-04-15T04:21:26.292Z,32
2016-04-15T04:22:26.278Z,40
2016-04-15T04:23:26.265Z,44
2016-04-15T04:24:26.221Z,56
2016-04-15T04:25:26.192Z,76
2016-04-15T04:26:26.180Z,100
2016-04-15T04:27:26.151Z,116
2016-04-15T04:28:26.139Z,128
2016-04-15T04:29:26.111Z,136
2016-04-15T04:30:26.128Z,140
2016-04-15T04:31:26.069Z,136
2016-04-15T04:32:26.040Z,136
2016-04-15T04:33:26.011Z,144
2016-04-15T04:34:25.983Z,160
2016-04-15T04:35:25.969Z,164
2016-04-15T04:36:25.941Z,164
2016-04-15T04:37:25.913Z,144
2016-04-15T04:38:25.899Z,144
2016-04-15T04:39:25.871Z,164
2016-04-15T04:40:25.842Z,188
2016-04-15T04:41:25.829Z,188
2016-04-15T04:42:25.801Z,184
2016-04-15T04:43:25.788Z,168
2016-04-15T04:44:25.760Z,156
2016-04-15T04:45:25.746Z,172
2016-04-15T04:46:25.968Z,228
2016-04-15T04:47:25.690Z,276
2016-04-15T04:48:25.661Z,248
2016-04-15T04:49:25.632Z,216
2016-04-15T04:50:25.634Z,252
2016-04-15T04:51:24.720Z,344
2016-04-15T04:52:25.454Z,400
2016-04-15T04:53:25.735Z,356
2016-04-15T04:54:25.893Z,308
2016-04-15T04:55:25.417Z,368
2016-04-15T04:56:25.482Z,528
2016-04-15T04:57:25.453Z,660
2016-04-15T04:58:25.441Z,704
2016-04-15T04:59:25.412Z,636
2016-04-15T05:00:25.384Z,524
2016-04-15T05:01:25.370Z,452
2016-04-15T05:02:25.358Z,444
2016-04-15T05:03:25.314Z,496
2016-04-15T05:04:25.285Z,564
2016-04-15T05:05:25.272Z,628
2016-04-15T05:06:25.258Z,716
2016-04-15T05:07:25.230Z,768
2016-04-15T05:08:25.202Z,752
2016-04-15T05:09:25.188Z,804
2016-04-15T05:10:25.161Z,872
2016-04-15T05:11:25.132Z,876
2016-04-15T05:12:25.119Z,912
2016-04-15T05:13:25.091Z,924
2016-04-15T05:14:25.046Z,908
2016-04-15T05:15:25.049Z,876
2016-04-15T05:16:25.021Z,868
2016-04-15T05:17:25.007Z,1012
2016-04-15T05:18:24.979Z,1264
2016-04-15T05:19:25.059Z,1540
2016-04-15T05:20:24.921Z,1776
2016-04-15T05:21:24.893Z,2108
2016-04-15T05:22:24.880Z,2528
2016-04-15T05:23:24.867Z,2892
2016-04-15T05:24:24.839Z,3140
2016-04-15T05:25:24.809Z,3228
2016-04-15T05:26:24.781Z,3140
2016-04-15T05:27:24.769Z,3052
2016-04-15T05:28:24.740Z,2992
2016-04-15T05:29:24.712Z,2932
2016-04-15T05:30:24.698Z,2876
2016-04-15T05:31:24.670Z,2836
2016-04-15T05:32:24.641Z,2840
2016-04-15T05:33:24.660Z,2872
2016-04-15T05:34:24.600Z,3068
2016-04-15T05:35:24.586Z,3292
2016-04-15T05:36:24.559Z,3504
2016-04-15T05:37:24.530Z,3616
2016-04-15T05:38:24.517Z,3668
2016-04-15T05:39:24.489Z,3704
2016-04-15T05:40:24.460Z,3644
2016-04-15T05:41:24.447Z,3572
2016-04-15T05:42:24.418Z,3528
2016-04-15T05:43:24.421Z,3420
2016-04-15T05:44:24.393Z,3372
2016-04-15T05:45:24.363Z,3676
2016-04-15T05:46:24.335Z,3764
2016-04-15T05:47:24.307Z,3480
2016-04-15T05:48:24.278Z,2928
2016-04-15T05:49:24.265Z,2404
2016-04-15T05:50:24.237Z,1956
2016-04-15T05:51:24.223Z,1592
2016-04-15T05:52:24.212Z,1372
2016-04-15T05:53:24.026Z,1396
2016-04-15T05:54:24.154Z,1660
2016-04-15T05:55:24.141Z,1832
2016-04-15T05:56:24.097Z,2052
2016-04-15T05:57:24.084Z,2164
2016-04-15T05:58:24.055Z,2160
2016-04-15T05:59:24.058Z,1988
2016-04-15T06:00:24.014Z,2052
2016-04-15T06:01:24.000Z,2096
2016-04-15T06:02:23.972Z,1948
2016-04-15T06:03:23.943Z,1808
2016-04-15T06:04:23.930Z,1620
2016-04-15T06:05:23.902Z,1568
2016-04-15T06:06:23.888Z,1788
2016-04-15T06:07:23.860Z,1964
2016-04-15T06:08:23.847Z,1676
2016-04-15T06:09:23.866Z,1852
2016-04-15T06:10:23.791Z,1908
2016-04-15T06:11:23.778Z,1888
2016-04-15T06:12:23.765Z,1900
2016-04-15T06:13:23.721Z,2332
2016-04-15T06:14:23.707Z,2720
2016-04-15T06:15:23.679Z,3248
2016-04-15T06:16:23.682Z,3680
2016-04-15T06:17:23.637Z,3748
2016-04-15T06:18:23.609Z,3872
2016-04-15T06:19:23.596Z,4024
2016-04-15T06:20:23.583Z,4008
2016-04-15T06:21:23.560Z,3788
2016-04-15T06:22:23.517Z,4268
2016-04-15T06:23:23.504Z,5628
2016-04-15T06:24:23.476Z,6656
2016-04-15T06:25:23.478Z,6796
2016-04-15T06:26:23.450Z,6252
2016-04-15T06:27:23.421Z,5784
2016-04-15T06:28:23.397Z,5880
2016-04-15T06:29:23.368Z,6100
2016-04-15T06:30:23.355Z,5868
2016-04-15T06:31:23.327Z,5892
2016-04-15T06:32:23.315Z,5936
2016-04-15T06:33:23.286Z,5336
2016-04-15T06:34:23.274Z,4800
2016-04-15T06:35:23.244Z,4896
2016-04-15T06:36:23.216Z,5080
2016-04-15T06:37:23.188Z,5216
2016-04-15T06:38:23.174Z,5384
2016-04-15T06:39:23.146Z,5696
2016-04-15T06:40:23.148Z,6536
2016-04-15T06:41:23.104Z,6980
2016-04-15T06:42:23.092Z,7100
2016-04-15T06:43:23.062Z,7484
2016-04-15T06:44:23.050Z,7716
2016-04-15T06:45:23.020Z,7728
2016-04-15T06:46:23.055Z,7512
2016-04-15T06:47:23.214Z,7984
2016-04-15T06:48:22.950Z,8696
2016-04-15T06:49:22.939Z,8252
2016-04-15T06:50:22.909Z,7976
2016-04-15T06:51:22.897Z,7396
2016-04-15T06:52:22.869Z,7300
2016-04-15T06:53:22.855Z,6548
2016-04-15T06:54:22.889Z,6152
2016-04-15T06:55:22.813Z,5672
2016-04-15T06:56:22.785Z,4228
2016-04-15T06:57:22.757Z,4152
2016-04-15T06:58:22.760Z,4244
2016-04-15T06:59:22.716Z,3948
2016-04-15T07:00:22.687Z,4028
2016-04-15T07:01:22.674Z,4092
2016-04-15T07:02:22.661Z,4328
2016-04-15T07:03:22.632Z,4328
2016-04-15T07:04:22.619Z,4152
2016-04-15T07:05:22.591Z,4072
2016-04-15T07:06:22.577Z,4424
2016-04-15T07:07:22.565Z,4648
2016-04-15T07:08:22.537Z,3892
2016-04-15T07:09:22.507Z,4864
2016-04-15T07:10:22.838Z,6836
2016-04-15T07:11:22.465Z,7248
2016-04-15T07:12:22.453Z,7628
2016-04-15T07:13:22.425Z,7588
2016-04-15T07:14:22.396Z,8232
2016-04-15T07:15:22.384Z,8796
2016-04-15T07:16:22.354Z,9324
2016-04-15T07:17:22.186Z,9056
2016-04-15T07:18:22.314Z,9028
2016-04-15T07:19:22.301Z,9644
2016-04-15T07:20:22.334Z,9984
2016-04-15T07:21:22.247Z,10520
2016-04-15T07:22:22.375Z,10744
2016-04-15T07:23:22.097Z,10692
2016-04-15T07:24:22.209Z,10384
2016-04-15T07:25:22.180Z,10848
2016-04-15T07:26:22.167Z,11120
2016-04-15T07:27:22.123Z,11596
2016-04-15T07:28:22.100Z,10120
2016-04-15T07:29:22.087Z,8816
2016-04-15T07:30:22.090Z,9660
2016-04-15T07:31:22.077Z,9820
2016-04-15T07:32:22.032Z,9928
2016-04-15T07:33:22.004Z,10320
2016-04-15T07:34:21.990Z,10248
2016-04-15T07:35:21.962Z,9648
2016-04-15T07:36:21.934Z,9032
2016-04-15T07:37:21.920Z,8196
2016-04-15T07:38:21.892Z,8272
2016-04-15T07:39:21.879Z,8460
2016-04-15T07:40:21.866Z,9284
2016-04-15T07:41:21.839Z,10212
2016-04-15T07:42:21.809Z,11540
2016-04-15T07:43:21.797Z,11880
2016-04-15T07:44:21.768Z,12416
2016-04-15T07:45:21.770Z,13132
2016-04-15T07:46:21.742Z,13752
2016-04-15T07:47:21.713Z,12132
2016-04-15T07:48:21.716Z,11320
2016-04-15T07:49:21.672Z,10772
2016-04-15T07:50:21.643Z,9044
2016-04-15T07:51:21.630Z,10500
2016-04-15T07:52:21.601Z,11968
2016-04-15T07:53:21.604Z,12876
2016-04-15T07:54:21.576Z,12452
2016-04-15T07:55:21.546Z,9460
2016-04-15T07:56:21.519Z,7896
2016-04-15T07:57:21.506Z,8992
2016-04-15T07:58:21.493Z,9428
2016-04-15T07:59:21.495Z,9156
2016-04-15T08:00:21.451Z,8724
2016-04-15T08:01:21.423Z,7116
2016-04-15T08:02:21.409Z,8272
2016-04-15T08:03:21.397Z,8352
2016-04-15T08:04:21.415Z,8844
2016-04-15T08:05:21.340Z,8540
2016-04-15T08:06:21.327Z,9992
2016-04-15T08:07:21.315Z,10524
2016-04-15T08:08:21.286Z,10648
2016-04-15T08:09:21.257Z,11760
2016-04-15T08:10:21.384Z,11372
2016-04-15T08:11:21.231Z,12896
2016-04-15T08:12:21.203Z,13176
2016-04-15T08:13:21.033Z,13400
2016-04-15T08:14:21.161Z,14956
2016-04-15T08:15:21.147Z,16076
2016-04-15T08:16:21.120Z,17664
2016-04-15T08:17:21.091Z,16116
2016-04-15T08:18:21.078Z,13136
2016-04-15T08:19:21.066Z,11088
2016-04-15T08:20:20.880Z,11548
2016-04-15T08:21:21.029Z,14880
2016-04-15T08:22:21.001Z,19232
2016-04-15T08:23:21.003Z,18720
2016-04-15T08:24:20.959Z,19264
2016-04-15T08:25:20.946Z,19648
2016-04-15T08:26:20.933Z,19296
2016-04-15T08:27:20.905Z,21696
2016-04-15T08:28:20.876Z,22080
2016-04-15T08:29:20.864Z,21952
2016-04-15T08:30:20.835Z,21984
2016-04-15T08:31:21.186Z,17856
2016-04-15T08:32:20.856Z,17152
2016-04-15T08:33:20.870Z,14680
2016-04-15T08:34:20.900Z,18656
2016-04-15T08:35:20.930Z,20512
2016-04-15T08:36:20.941Z,17728
2016-04-15T08:37:20.943Z,17888
2016-04-15T08:38:20.945Z,14040
2016-04-15T08:39:20.932Z,13468
2016-04-15T08:40:20.935Z,15824
2016-04-15T08:41:20.998Z,19584
2016-04-15T08:42:20.913Z,21632
2016-04-15T08:43:20.905Z,21728
2016-04-15T08:44:20.883Z,22880
2016-04-15T08:45:20.875Z,26656
2016-04-15T08:46:21.226Z,30688
2016-04-15T08:47:20.840Z,31168
2016-04-15T08:48:20.829Z,27872
2016-04-15T08:49:20.802Z,24896
2016-04-15T08:50:20.806Z,22528
2016-04-15T08:51:20.765Z,22208
2016-04-15T08:52:20.753Z,22752
2016-04-15T08:53:20.740Z,27008
2016-04-15T08:54:20.729Z,30048
2016-04-15T08:55:20.700Z,28352
2016-04-15T08:56:20.688Z,28416
2016-04-15T08:57:20.660Z,27808
2016-04-15T08:58:20.647Z,26176
2016-04-15T08:59:20.651Z,25120
2016-04-15T09:00:20.622Z,24128
2016-04-15T09:01:20.656Z,24256
2016-04-15T09:02:20.581Z,24096
2016-04-15T09:03:20.584Z,24320
2016-04-15T09:04:20.540Z,26112
2016-04-15T09:05:20.543Z,27136
2016-04-15T09:06:20.514Z,26624
2016-04-15T09:07:20.501Z,25952
2016-04-15T09:08:20.487Z,25600
2016-04-15T09:09:20.459Z,26080
2016-04-15T09:10:20.447Z,26560
2016-04-15T09:11:20.417Z,26976
2016-04-15T09:12:20.405Z,27808
2016-04-15T09:13:20.391Z,31136
2016-04-15T09:14:20.378Z,33728
2016-04-15T09:15:20.366Z,32096
2016-04-15T09:16:20.338Z,28928
2016-04-15T09:17:20.325Z,26464
2016-04-15T09:18:20.311Z,24768
2016-04-15T09:19:20.283Z,24192
2016-04-15T09:20:20.269Z,24448
2016-04-15T09:21:20.257Z,24736
2016-04-15T09:22:20.244Z,25920
2016-04-15T09:23:20.232Z,26080
2016-04-15T09:24:20.218Z,24896
2016-04-15T09:25:20.191Z,22560
2016-04-15T09:26:20.177Z,23072
2016-04-15T09:27:20.164Z,23488
2016-04-15T09:28:20.151Z,23200
2016-04-15T09:29:20.138Z,25088
2016-04-15T09:30:20.110Z,26624
2016-04-15T09:31:20.096Z,28416
2016-04-15T09:32:20.084Z,29888
2016-04-15T09:33:20.054Z,30592
2016-04-15T09:34:20.042Z,29376
2016-04-15T09:35:20.029Z,27008
2016-04-15T09:36:20.001Z,32256
2016-04-15T09:37:20.004Z,31968
2016-04-15T09:38:19.975Z,31872
2016-04-15T09:39:19.962Z,32160
2016-04-15T09:40:19.933Z,30944
2016-04-15T09:41:19.936Z,33888
2016-04-15T09:42:20.064Z,34880
2016-04-15T09:43:19.894Z,30368
2016-04-15T09:44:19.881Z,28000
2016-04-15T09:45:19.852Z,26752
2016-04-15T09:46:19.871Z,25152
2016-04-15T09:47:19.827Z,23968
2016-04-15T09:48:19.814Z,25888
2016-04-15T09:49:19.802Z,27488
2016-04-15T09:50:19.772Z,28224
2016-04-15T09:51:19.760Z,30720
2016-04-15T09:52:19.746Z,32480
2016-04-15T09:53:19.733Z,26816
2016-04-15T09:54:19.705Z,26784
2016-04-15T09:55:19.708Z,26880
2016-04-15T09:56:19.680Z,28192
2016-04-15T09:57:19.667Z,32576
2016-04-15T09:58:19.654Z,34400
2016-04-15T09:59:19.641Z,31968
2016-04-15T10:00:19.612Z,37152
2016-04-15T10:01:19.599Z,36800
2016-04-15T10:02:19.586Z,30528
2016-04-15T10:03:19.573Z,25568
2016-04-15T10:04:19.560Z,20160
2016-04-15T10:05:19.547Z,23936
2016-04-15T10:06:19.518Z,27264
2016-04-15T10:07:19.506Z,25568
2016-04-15T10:08:19.556Z,28448
2016-04-15T10:09:19.481Z,31744
2016-04-15T10:10:19.467Z,31520
2016-04-15T10:11:19.439Z,34208
2016-04-15T10:12:19.425Z,36416
2016-04-15T10:13:19.428Z,36864
2016-04-15T10:14:19.400Z,36352
2016-04-15T10:15:19.386Z,32832
2016-04-15T10:16:19.358Z,34624
2016-04-15T10:17:19.360Z,37984
2016-04-15T10:18:19.332Z,38432
2016-04-15T10:19:19.319Z,37344
2016-04-15T10:20:19.306Z,36480
2016-04-15T10:21:19.294Z,32096
2016-04-15T10:22:19.280Z,31072
2016-04-15T10:23:19.283Z,31072
2016-04-15T10:24:19.254Z,31040
2016-04-15T10:25:19.241Z,27872
2016-04-15T10:26:19.229Z,22560
2016-04-15T10:27:19.232Z,17888
2016-04-15T10:28:19.203Z,13368
2016-04-15T10:29:19.175Z,12600
2016-04-15T10:30:19.162Z,12560
2016-04-15T10:31:19.868Z,11536
2016-04-15T10:32:19.135Z,8980
2016-04-15T10:33:19.123Z,11100
2016-04-15T10:34:19.125Z,12228
2016-04-15T10:35:19.128Z,11376
2016-04-15T10:36:19.084Z,10584
2016-04-15T10:37:19.055Z,9716
2016-04-15T10:38:19.043Z,9156
2016-04-15T10:39:19.029Z,9304
2016-04-15T10:40:19.017Z,10936
2016-04-15T10:41:18.987Z,13476
2016-04-15T10:42:18.975Z,16736
2016-04-15T10:43:18.962Z,19712
2016-04-15T10:44:18.949Z,22176
2016-04-15T10:45:18.920Z,22272
2016-04-15T10:46:18.938Z,18816
2016-04-15T10:47:18.894Z,16792
2016-04-15T10:48:18.881Z,17632
2016-04-15T10:49:18.868Z,18176
2016-04-15T10:50:18.841Z,16640
2016-04-15T10:51:18.811Z,14492
2016-04-15T10:52:18.814Z,11664
2016-04-15T10:53:18.801Z,14692
2016-04-15T10:54:18.772Z,14860
2016-04-15T10:55:18.744Z,19488
2016-04-15T10:56:18.732Z,21728
2016-04-15T10:57:18.719Z,17920
2016-04-15T10:58:18.691Z,17888
2016-04-15T10:59:18.536Z,21120
2016-04-15T11:00:18.664Z,22592
2016-04-15T11:01:18.652Z,24032
2016-04-15T11:02:18.638Z,25888
2016-04-15T11:03:18.610Z,27968
2016-04-15T11:04:18.612Z,24256
2016-04-15T11:05:18.599Z,22368
2016-04-15T11:06:18.570Z,30112
2016-04-15T11:07:18.557Z,33184
2016-04-15T11:08:18.545Z,33120
2016-04-15T11:09:18.517Z,31552
2016-04-15T11:10:18.504Z,30976
2016-04-15T11:11:18.490Z,28256
2016-04-15T11:12:18.462Z,27392
2016-04-15T11:13:18.449Z,28928
2016-04-15T11:14:18.436Z,26048
2016-04-15T11:15:18.423Z,28384
2016-04-15T11:16:18.394Z,30112
2016-04-15T11:17:18.397Z,31872
2016-04-15T11:18:18.368Z,31936
2016-04-15T11:19:18.355Z,25856
2016-04-15T11:20:18.342Z,22560
2016-04-15T11:21:18.330Z,17332
2016-04-15T11:22:18.302Z,21440
2016-04-15T11:23:18.288Z,26368
2016-04-15T11:24:18.275Z,26016
2016-04-15T11:25:18.277Z,25760
2016-04-15T11:26:18.249Z,28992
2016-04-15T11:27:18.221Z,31360
2016-04-15T11:28:18.208Z,28096
2016-04-15T11:29:18.196Z,25376
2016-04-15T11:30:18.183Z,26816
2016-04-15T11:31:18.169Z,28096
2016-04-15T11:32:18.000Z,30528
2016-04-15T11:33:18.127Z,30144
2016-04-15T11:34:18.115Z,26944
2016-04-15T11:35:18.102Z,25984
2016-04-15T11:36:18.089Z,24224
2016-04-15T11:37:20.076Z,24288
2016-04-15T11:38:18.062Z,24288
2016-04-15T11:39:18.035Z,22400
2016-04-15T11:40:18.021Z,21248
2016-04-15T11:41:18.009Z,20928
2016-04-15T11:42:17.995Z,15816
2016-04-15T11:43:17.983Z,16144
2016-04-15T11:44:17.970Z,19968
2016-04-15T11:45:17.956Z,22112
2016-04-15T11:46:17.944Z,22912
2016-04-15T11:47:17.915Z,20448
2016-04-15T11:48:17.902Z,17588
2016-04-15T11:49:17.889Z,15952
2016-04-15T11:50:17.877Z,16764
2016-04-15T11:51:17.863Z,16172
2016-04-15T11:52:17.866Z,19360
2016-04-15T11:53:17.822Z,21472
2016-04-15T11:54:17.808Z,19776
2016-04-15T11:55:17.811Z,27712
2016-04-15T11:56:17.768Z,25280
2016-04-15T11:57:17.771Z,19360
2016-04-15T11:58:17.742Z,20544
2016-04-15T11:59:17.729Z,19168
2016-04-15T12:00:17.716Z,21792
2016-04-15T12:01:17.702Z,23104
2016-04-15T12:02:17.721Z,23072
2016-04-15T12:03:17.676Z,23456
2016-04-15T12:04:17.648Z,23360
2016-04-15T12:05:17.635Z,22560
2016-04-15T12:06:17.685Z,21408
2016-04-15T12:07:18.281Z,20000
2016-04-15T12:08:17.472Z,21312
2016-04-15T12:09:17.506Z,23552
2016-04-15T12:10:17.558Z,24384
2016-04-15T12:11:17.545Z,26304
2016-04-15T12:12:17.531Z,28800
2016-04-15T12:13:17.519Z,29888
2016-04-15T12:14:17.521Z,29120
2016-04-15T12:15:17.492Z,25088
2016-04-15T12:16:17.510Z,22144
2016-04-15T12:17:17.623Z,22176
2016-04-15T12:18:17.313Z,21952
2016-04-15T12:19:17.441Z,22432
2016-04-15T12:20:17.413Z,21792
2016-04-15T12:21:17.399Z,22880
2016-04-15T12:22:17.558Z,23456
2016-04-15T12:23:17.373Z,25600
2016-04-15T12:24:17.345Z,22912
2016-04-15T12:25:17.363Z,21472
2016-04-15T12:26:17.328Z,21248
2016-04-15T12:27:17.362Z,22464
2016-04-15T12:28:17.287Z,23552
2016-04-15T12:29:17.134Z,24800
2016-04-15T12:30:17.278Z,24544
2016-04-15T12:31:17.248Z,23776
2016-04-15T12:32:17.501Z,24032
2016-04-15T12:33:17.222Z,24480
2016-04-15T12:34:17.209Z,24800
2016-04-15T12:35:17.197Z,26400
2016-04-15T12:36:17.169Z,29920
2016-04-15T12:37:17.156Z,33056
2016-04-15T12:38:17.142Z,31584
2016-04-15T12:39:17.145Z,30496
2016-04-15T12:40:17.116Z,32512
2016-04-15T12:41:17.103Z,31008
2016-04-15T12:42:17.091Z,30336
2016-04-15T12:43:17.062Z,27648
2016-04-15T12:44:17.065Z,25280
2016-04-15T12:45:17.051Z,20416
2016-04-15T12:46:17.039Z,17312
2016-04-15T12:47:17.151Z,14964
2016-04-15T12:48:17.169Z,15276
2016-04-15T12:49:16.985Z,17792
2016-04-15T12:50:16.987Z,20864
2016-04-15T12:51:16.959Z,24256
2016-04-15T12:52:16.945Z,26720
2016-04-15T12:53:16.932Z,28192
2016-04-15T12:54:16.919Z,30848
2016-04-15T12:55:16.890Z,31008
2016-04-15T12:56:16.893Z,27168
2016-04-15T12:57:16.881Z,22752
2016-04-15T12:58:16.868Z,22112
2016-04-15T12:59:16.839Z,21728
2016-04-15T13:00:16.826Z,21440
2016-04-15T13:01:16.813Z,20288
2016-04-15T13:02:16.863Z,19552
2016-04-15T13:03:16.772Z,22240
2016-04-15T13:04:16.775Z,23904
2016-04-15T13:05:16.762Z,27104
2016-04-15T13:06:16.593Z,29504
2016-04-15T13:07:16.736Z,29216
2016-04-15T13:08:16.708Z,29568
2016-04-15T13:09:16.694Z,28896
2016-04-15T13:10:16.697Z,31584
2016-04-15T13:11:16.527Z,31744
2016-04-15T13:12:17.218Z,27968
2016-04-15T13:13:16.643Z,22368
2016-04-15T13:14:16.630Z,21248
2016-04-15T13:15:16.617Z,23424
2016-04-15T13:16:16.604Z,24960
2016-04-15T13:17:16.575Z,23744
2016-04-15T13:18:16.568Z,22432
2016-04-15T13:19:16.554Z,22976
2016-04-15T13:20:16.541Z,22240
2016-04-15T13:21:16.559Z,26944
2016-04-15T13:22:16.515Z,28416
2016-04-15T13:23:16.503Z,25088
2016-04-15T13:24:16.474Z,16804
2016-04-15T13:25:16.476Z,15092
2016-04-15T13:26:16.464Z,15216
2016-04-15T13:27:16.560Z,17504
2016-04-15T13:28:16.422Z,20000
2016-04-15T13:29:16.425Z,15764
2016-04-15T13:30:16.396Z,13816
2016-04-15T13:31:16.383Z,15688
2016-04-15T13:32:16.370Z,20192
2016-04-15T13:33:16.358Z,18752
2016-04-15T13:34:16.345Z,15596