createdAt,value
2019-05-30T00:01:46.504Z,9.25
2019-05-30T00:04:20.747Z,8.93
2019-05-30T00:06:54.748Z,9.98
2019-05-30T00:12:03.060Z,9.75
2019-05-30T00:14:37.282Z,10.18
2019-05-30T00:17:11.209Z,12.70
2019-05-30T00:22:18.337Z,10.85
2019-05-30T00:27:25.303Z,9.65
2019-05-30T00:29:59.314Z,10.18
2019-05-30T00:32:33.269Z,9.55
2019-05-30T00:37:40.907Z,12.15
2019-05-30T00:42:47.889Z,8.23
2019-05-30T00:45:21.971Z,9.03
2019-05-30T00:47:58.074Z,10.20
2019-05-30T00:50:32.043Z,8.85
2019-05-30T00:53:07.033Z,8.65
2019-05-30T00:55:41.138Z,9.10
2019-05-30T01:00:48.145Z,12.03
2019-05-30T01:03:22.147Z,11.93
2019-05-30T01:05:56.702Z,13.40
2019-05-30T01:08:30.746Z,15.80
2019-05-30T01:16:12.449Z,15.50
2019-05-30T01:18:46.771Z,14.13
2019-05-30T01:21:20.723Z,17.32
2019-05-30T01:26:27.673Z,16.17
2019-05-30T01:31:35.377Z,13.18
2019-05-30T01:34:09.337Z,12.07
2019-05-30T01:39:16.327Z,13.48
2019-05-30T01:44:23.370Z,14.30
2019-05-30T01:49:32.146Z,13.30
2019-05-30T01:54:40.698Z,14.35
2019-05-30T01:59:48.043Z,13.15
2019-05-30T02:02:21.930Z,11.57
2019-05-30T02:04:55.736Z,11.45
2019-05-30T02:07:29.617Z,11.78
2019-05-30T02:12:37.346Z,10.53
2019-05-30T02:17:44.649Z,12.05
2019-05-30T02:22:52.615Z,7.95
2019-05-30T02:28:00.020Z,10.18
2019-05-30T02:30:34.052Z,9.83
2019-05-30T02:33:10.559Z,11.45
2019-05-30T02:35:43.711Z,12.18
2019-05-30T02:40:50.987Z,10.40
2019-05-30T02:43:24.781Z,11.45
2019-05-30T02:45:58.654Z,14.00
2019-05-30T02:48:32.503Z,12.50
2019-05-30T02:51:07.913Z,9.50
2019-05-30T02:53:41.845Z,11.75
2019-05-30T02:56:15.734Z,10.00
2019-05-30T02:58:49.545Z,9.95
2019-05-30T03:01:23.368Z,8.90
2019-05-30T03:03:57.479Z,12.33
2019-05-30T03:06:31.554Z,12.40
2019-05-30T03:09:09.071Z,11.78
2019-05-30T03:11:43.145Z,12.10
2019-05-30T03:16:51.918Z,12.50
2019-05-30T03:21:59.144Z,11.45
2019-05-30T03:27:06.990Z,9.33
2019-05-30T03:29:41.772Z,8.95
2019-05-30T03:34:51.597Z,15.05
2019-05-30T03:42:34.643Z,10.03
2019-05-30T03:45:11.360Z,9.85
2019-05-30T03:47:48.492Z,11.97
2019-05-30T03:50:25.231Z,10.45
2019-05-30T03:53:01.173Z,10.23
2019-05-30T03:55:37.605Z,9.48
2019-05-30T03:58:23.278Z,9.28
2019-05-30T04:01:02.663Z,9.80
2019-05-30T04:03:45.343Z,10.28
2019-05-30T04:06:22.113Z,10.95
2019-05-30T04:08:58.905Z,8.75
2019-05-30T04:11:42.872Z,8.93
2019-05-30T04:14:22.651Z,15.63
2019-05-30T04:16:56.492Z,10.53
2019-05-30T04:19:30.301Z,9.80
2019-05-30T04:22:04.170Z,9.80
2019-05-30T04:24:38.085Z,11.05
2019-05-30T04:27:13.715Z,9.78
2019-05-30T04:29:48.882Z,8.60
2019-05-30T04:32:22.762Z,8.18
2019-05-30T04:34:56.761Z,7.60
2019-05-30T04:37:30.731Z,6.15
2019-05-30T04:45:15.958Z,8.00
2019-05-30T04:47:51.359Z,6.55
2019-05-30T04:50:25.191Z,10.18
2019-05-30T04:52:59.017Z,6.70
2019-05-30T04:55:32.802Z,8.23
2019-05-30T04:58:06.670Z,7.45
2019-05-30T05:00:40.441Z,5.30
2019-05-30T05:03:15.443Z,9.93
2019-05-30T05:05:49.424Z,8.25
2019-05-30T05:08:23.495Z,8.73
2019-05-30T05:10:57.433Z,6.42
2019-05-30T05:16:22.111Z,6.87
2019-05-30T05:18:40.089Z,5.80
2019-05-30T05:23:47.283Z,6.50
2019-05-30T05:26:21.608Z,6.78
2019-05-30T05:28:55.855Z,7.10
2019-05-30T05:31:29.730Z,5.90
2019-05-30T05:36:36.673Z,6.08
2019-05-30T05:41:43.654Z,6.97
2019-05-30T05:44:18.281Z,7.30
2019-05-30T05:46:52.579Z,6.00
2019-05-30T05:49:26.441Z,7.17
2019-05-30T05:54:33.333Z,7.80
2019-05-30T05:59:41.052Z,3.50
2019-05-30T06:02:17.641Z,5.97
2019-05-30T06:04:51.889Z,4.87
2019-05-30T06:07:26.738Z,6.65
2019-05-30T06:10:00.701Z,5.37
2019-05-30T06:12:34.738Z,7.75
2019-05-30T06:15:10.367Z,5.08
2019-05-30T06:17:44.494Z,5.97
2019-05-30T06:20:19.231Z,4.42
2019-05-30T06:22:53.257Z,9.48
2019-05-30T06:25:32.336Z,6.78
2019-05-30T06:28:03.273Z,4.58
2019-05-30T06:30:37.273Z,3.95
2019-05-30T06:33:11.293Z,5.50
2019-05-30T06:35:45.312Z,3.42
2019-05-30T06:38:19.175Z,3.08
2019-05-30T06:40:53.009Z,4.83
2019-05-30T06:43:28.133Z,2.87
2019-05-30T06:46:02.230Z,2.55
2019-05-30T06:48:36.118Z,6.53
2019-05-30T06:51:09.898Z,3.92
2019-05-30T06:53:43.792Z,2.33
2019-05-30T06:56:17.684Z,3.80
2019-05-30T06:58:51.515Z,2.98
2019-05-30T07:01:27.886Z,2.58
2019-05-30T07:04:02.263Z,4.45
2019-05-30T07:06:36.666Z,2.70
2019-05-30T07:09:10.835Z,2.50
2019-05-30T07:11:44.696Z,2.83
2019-05-30T07:14:18.562Z,2.37
2019-05-30T07:16:52.582Z,5.15
2019-05-30T07:19:27.415Z,3.47
2019-05-30T07:22:01.250Z,4.85
2019-05-30T07:24:35.222Z,4.78
2019-05-30T07:27:09.030Z,2.98
2019-05-30T07:29:42.924Z,5.15
2019-05-30T07:32:16.753Z,5.87
2019-05-30T07:35:05.701Z,21.23
2019-05-30T07:37:26.717Z,5.95
2019-05-30T07:40:00.624Z,3.02
2019-05-30T07:42:34.807Z,3.10
2019-05-30T07:45:13.215Z,4.40
2019-05-30T07:47:47.144Z,4.42
2019-05-30T07:50:21.198Z,4.12
2019-05-30T07:52:55.291Z,2.65
2019-05-30T07:55:31.207Z,5.03
2019-05-30T07:58:05.281Z,4.58
2019-05-30T08:00:39.563Z,6.58
2019-05-30T08:03:13.432Z,3.30
2019-05-30T08:05:47.507Z,5.53
2019-05-30T08:08:21.452Z,5.85
2019-05-30T08:11:08.266Z,5.42
2019-05-30T08:13:31.352Z,5.87
2019-05-30T08:16:07.141Z,3.20
2019-05-30T08:18:41.008Z,5.15
2019-05-30T08:21:14.843Z,5.25
2019-05-30T08:23:48.685Z,4.78
2019-05-30T08:26:22.534Z,6.03
2019-05-30T08:28:56.580Z,4.83
2019-05-30T08:31:30.485Z,4.67
2019-05-30T08:34:05.465Z,4.20
2019-05-30T08:36:39.604Z,4.12
2019-05-30T08:39:13.669Z,3.55
2019-05-30T08:41:47.465Z,3.33
2019-05-30T08:44:23.349Z,3.20
2019-05-30T08:46:57.218Z,2.67
2019-05-30T08:49:31.835Z,5.20
2019-05-30T08:52:05.956Z,3.02
2019-05-30T08:54:40.558Z,4.62
2019-05-30T08:57:14.958Z,3.70
2019-05-30T08:59:48.921Z,2.50
2019-05-30T09:02:25.301Z,3.90
2019-05-30T09:04:59.238Z,3.55
2019-05-30T09:07:33.161Z,4.50
2019-05-30T09:10:08.501Z,3.42
2019-05-30T09:12:45.492Z,4.95
2019-05-30T09:15:21.902Z,3.65
2019-05-30T09:17:54.976Z,3.33
2019-05-30T09:20:31.932Z,8.45
2019-05-30T09:23:06.185Z,3.50
2019-05-30T09:25:41.619Z,4.70
2019-05-30T09:28:15.667Z,3.22
2019-05-30T09:30:49.556Z,9.95
2019-05-30T09:33:23.423Z,3.22
2019-05-30T09:36:12.242Z,2.70
2019-05-30T09:38:33.074Z,3.17
2019-05-30T09:41:07.152Z,3.72
2019-05-30T09:43:42.830Z,3.90
2019-05-30T09:46:17.130Z,7.37
2019-05-30T09:48:51.800Z,3.77
2019-05-30T09:51:25.899Z,2.47
2019-05-30T09:53:59.748Z,4.20
2019-05-30T09:56:33.834Z,2.08
2019-05-30T09:59:07.967Z,3.58
2019-05-30T10:01:43.071Z,2.67
2019-05-30T10:04:17.722Z,2.75
2019-05-30T10:06:52.563Z,3.47
2019-05-30T10:09:26.726Z,2.92
2019-05-30T10:12:00.907Z,2.87
2019-05-30T10:14:35.592Z,7.12
2019-05-30T10:17:09.538Z,2.42
2019-05-30T10:19:45.382Z,2.40
2019-05-30T10:22:19.315Z,2.67
2019-05-30T10:24:53.426Z,2.58
2019-05-30T10:27:27.718Z,5.78
2019-05-30T10:30:01.523Z,2.77
2019-05-30T10:32:36.454Z,4.78
2019-05-30T10:35:10.540Z,4.25
2019-05-30T10:37:46.748Z,2.37
2019-05-30T10:40:21.407Z,3.65
2019-05-30T10:42:56.772Z,2.30
2019-05-30T10:45:31.087Z,2.98
2019-05-30T10:48:05.105Z,1.98
2019-05-30T10:50:39.467Z,2.70
2019-05-30T10:53:13.273Z,6.12
2019-05-30T10:55:48.172Z,5.20
2019-05-30T10:58:22.063Z,3.80
2019-05-30T11:03:32.235Z,3.75
2019-05-30T11:06:24.535Z,4.78
2019-05-30T11:09:00.597Z,3.65
2019-05-30T11:11:34.725Z,5.37
2019-05-30T11:14:08.677Z,4.20
2019-05-30T11:19:15.594Z,2.75
2019-05-30T11:21:49.752Z,2.75
2019-05-30T11:24:24.942Z,5.58
2019-05-30T11:26:59.020Z,4.10
2019-05-30T11:29:32.892Z,6.65
2019-05-30T11:32:06.956Z,2.98
2019-05-30T11:37:18.682Z,3.00
2019-05-30T11:39:51.160Z,4.05
2019-05-30T11:42:25.187Z,1.80
2019-05-30T11:47:34.228Z,5.17
2019-05-30T11:50:08.479Z,3.65
2019-05-30T11:52:42.950Z,2.22
2019-05-30T11:55:16.943Z,2.55
2019-05-30T12:00:26.960Z,4.15
2019-05-30T12:03:00.853Z,5.00
2019-05-30T12:05:34.800Z,3.30
2019-05-30T12:08:08.646Z,3.72
2019-05-30T12:10:42.533Z,2.90
2019-05-30T12:13:16.404Z,3.52
2019-05-30T12:15:51.341Z,3.25
2019-05-30T12:18:25.380Z,1.85
2019-05-30T12:20:59.815Z,3.95
2019-05-30T12:23:33.756Z,2.50
2019-05-30T12:26:07.784Z,5.85
2019-05-30T12:28:41.751Z,5.05
2019-05-30T12:33:48.685Z,4.33
2019-05-30T12:36:22.899Z,5.55
2019-05-30T12:38:56.980Z,6.95
2019-05-30T12:44:04.003Z,2.98
2019-05-30T12:46:37.888Z,2.80
2019-05-30T12:49:11.901Z,3.58
2019-05-30T12:51:45.756Z,5.75
2019-05-30T12:54:19.659Z,3.52
2019-05-30T12:56:54.578Z,4.25
2019-05-30T12:59:28.521Z,2.80
2019-05-30T13:02:03.077Z,3.47
2019-05-30T13:04:37.245Z,2.98
2019-05-30T13:12:21.832Z,5.37
2019-05-30T13:14:56.062Z,4.62
2019-05-30T13:17:30.138Z,6.47
2019-05-30T13:22:49.702Z,2.40
2019-05-30T13:25:26.934Z,4.37
2019-05-30T13:28:04.773Z,2.02
2019-05-30T13:30:37.088Z,4.45
2019-05-30T13:33:17.378Z,6.58
2019-05-30T13:35:54.578Z,5.85
2019-05-30T13:38:33.435Z,5.47
2019-05-30T13:41:07.791Z,7.50
2019-05-30T13:43:42.494Z,2.87
2019-05-30T13:46:33.128Z,10.90
2019-05-30T13:49:15.729Z,4.78
2019-05-30T13:51:50.198Z,2.22
2019-05-30T13:54:32.322Z,3.50
2019-05-30T13:59:57.077Z,3.72
2019-05-30T14:05:10.522Z,3.50
2019-05-30T14:07:46.415Z,4.62
2019-05-30T14:10:20.646Z,5.37
2019-05-30T14:12:54.576Z,8.18
2019-05-30T14:15:28.617Z,5.37
2019-05-30T14:23:11.762Z,2.08
2019-05-30T14:25:46.219Z,3.98
2019-05-30T14:28:20.370Z,5.05
2019-05-30T14:30:55.926Z,3.92
2019-05-30T14:33:29.752Z,5.37
2019-05-30T14:36:07.283Z,5.92
2019-05-30T14:38:39.335Z,4.10
2019-05-30T14:41:13.486Z,5.50
2019-05-30T14:43:47.717Z,6.92
2019-05-30T14:46:21.596Z,4.80
2019-05-30T14:48:55.416Z,4.40
2019-05-30T14:51:53.753Z,3.17
2019-05-30T14:54:25.188Z,4.80
2019-05-30T14:59:33.814Z,3.02
2019-05-30T15:04:41.198Z,5.83
2019-05-30T15:09:49.719Z,5.58
2019-05-30T15:12:23.724Z,3.33
2019-05-30T15:14:57.586Z,6.62
2019-05-30T15:17:31.516Z,5.15
2019-05-30T15:20:12.134Z,7.15
2019-05-30T15:22:47.666Z,2.77
2019-05-30T15:25:21.637Z,7.40
2019-05-30T15:27:55.608Z,6.72
2019-05-30T15:30:29.602Z,3.70
2019-05-30T15:33:03.558Z,10.63
2019-05-30T15:35:37.550Z,5.03
2019-05-30T15:38:12.935Z,6.10
2019-05-30T15:40:47.059Z,3.17
2019-05-30T15:45:58.150Z,2.55
2019-05-30T15:51:05.445Z,4.33
2019-05-30T15:53:39.255Z,5.03
2019-05-30T15:56:15.369Z,4.10
2019-05-30T15:58:49.889Z,7.45
2019-05-30T16:01:23.786Z,5.37
2019-05-30T16:03:57.879Z,5.55
2019-05-30T16:09:06.749Z,9.20
2019-05-30T16:11:40.673Z,7.60
2019-05-30T16:14:17.348Z,2.25
2019-05-30T16:16:51.524Z,3.65
2019-05-30T16:22:00.163Z,5.33
2019-05-30T16:24:34.078Z,3.37
2019-05-30T16:27:07.951Z,3.40
2019-05-30T16:29:43.183Z,5.53
2019-05-30T16:32:18.666Z,6.87
2019-05-30T16:34:52.765Z,4.92
2019-05-30T16:37:26.952Z,3.87
2019-05-30T16:40:05.759Z,4.80
2019-05-30T16:42:36.667Z,5.67
2019-05-30T16:47:44.307Z,6.30
2019-05-30T16:50:21.050Z,5.87
2019-05-30T16:52:54.898Z,7.45
2019-05-30T16:55:28.779Z,5.33
2019-05-30T16:58:02.720Z,4.80
2019-05-30T17:00:36.689Z,5.45
2019-05-30T17:03:11.014Z,5.60
2019-05-30T17:05:45.059Z,2.98
2019-05-30T17:08:20.095Z,3.83
2019-05-30T17:10:54.314Z,7.33
2019-05-30T17:16:03.311Z,5.78
2019-05-30T17:21:10.717Z,6.25
2019-05-30T17:23:45.133Z,9.18
2019-05-30T17:26:21.238Z,8.98
2019-05-30T17:28:55.372Z,4.62
2019-05-30T17:31:29.439Z,4.62
2019-05-30T17:36:37.015Z,9.25
2019-05-30T17:39:11.253Z,3.90
2019-05-30T17:44:21.048Z,5.10
2019-05-30T17:46:55.209Z,7.78
2019-05-30T17:52:04.583Z,9.10
2019-05-30T17:54:38.998Z,6.45
2019-05-30T17:57:13.515Z,9.03
2019-05-30T17:59:47.594Z,8.58
2019-05-30T18:04:56.653Z,10.00
2019-05-30T18:07:31.191Z,6.28
2019-05-30T18:10:07.409Z,9.50
2019-05-30T18:12:41.655Z,9.23
2019-05-30T18:15:17.901Z,8.35
2019-05-30T18:17:53.346Z,11.22
2019-05-30T18:20:27.462Z,7.80
2019-05-30T18:23:01.367Z,11.45
2019-05-30T18:25:35.176Z,8.38
2019-05-30T18:28:08.984Z,11.18
2019-05-30T18:30:44.021Z,13.78
2019-05-30T18:33:17.844Z,12.55
2019-05-30T18:35:52.454Z,13.60
2019-05-30T18:38:28.327Z,13.08
2019-05-30T18:41:11.347Z,10.28
2019-05-30T18:43:38.053Z,14.80
2019-05-30T18:46:12.345Z,12.55
2019-05-30T18:48:46.592Z,17.15
2019-05-30T18:51:20.673Z,13.15
2019-05-30T18:56:30.650Z,17.98
2019-05-30T18:59:05.534Z,23.10
2019-05-30T19:01:39.442Z,29.20
2019-05-30T19:04:13.471Z,30.85
2019-05-30T19:09:21.787Z,34.18
2019-05-30T19:11:56.299Z,27.67
2019-05-30T19:14:33.793Z,29.10
2019-05-30T19:17:07.449Z,36.13
2019-05-30T19:19:41.721Z,27.37
2019-05-30T19:22:17.449Z,28.00
2019-05-30T19:24:51.460Z,27.58
2019-05-30T19:27:26.289Z,24.65
2019-05-30T19:30:00.321Z,26.30
2019-05-30T19:32:35.052Z,26.73
2019-05-30T19:35:11.078Z,26.33
2019-05-30T19:37:44.904Z,26.57
2019-05-30T19:40:19.075Z,22.02
2019-05-30T19:45:26.303Z,13.05
2019-05-30T19:50:34.838Z,14.45
2019-05-30T19:53:08.721Z,12.47
2019-05-30T19:55:42.543Z,13.48
2019-05-30T19:58:17.760Z,10.28
2019-05-30T20:00:58.574Z,14.53
2019-05-30T20:03:40.909Z,13.72
2019-05-30T20:06:03.292Z,12.60
2019-05-30T20:08:53.330Z,11.20
2019-05-30T20:11:12.639Z,14.18
2019-05-30T20:13:46.498Z,16.12
2019-05-30T20:16:20.378Z,12.47
2019-05-30T20:18:55.286Z,13.35
2019-05-30T20:21:29.179Z,15.05
2019-05-30T20:24:03.144Z,18.45
2019-05-30T20:26:38.490Z,17.07
2019-05-30T20:29:13.130Z,15.15
2019-05-30T20:31:47.201Z,14.53
2019-05-30T20:36:54.484Z,13.32
2019-05-30T20:39:28.339Z,18.00
2019-05-30T20:42:17.981Z,16.42
2019-05-30T20:44:38.871Z,18.48
2019-05-30T20:47:12.857Z,19.35
2019-05-30T20:49:47.501Z,21.00
2019-05-30T20:52:21.561Z,18.92
2019-05-30T20:54:55.477Z,15.20
2019-05-30T20:57:29.349Z,14.45
2019-05-30T21:00:05.003Z,13.98
2019-05-30T21:02:39.190Z,16.82
2019-05-30T21:05:13.426Z,18.85
2019-05-30T21:07:49.005Z,17.05
2019-05-30T21:10:23.354Z,15.30
2019-05-30T21:13:00.227Z,11.10
2019-05-30T21:15:37.496Z,11.63
2019-05-30T21:18:11.536Z,7.47
2019-05-30T21:20:46.190Z,6.72
2019-05-30T21:23:20.141Z,7.80
2019-05-30T21:25:54.301Z,7.97
2019-05-30T21:28:28.173Z,8.33
2019-05-30T21:31:02.047Z,9.05
2019-05-30T21:33:37.239Z,9.10
2019-05-30T21:36:11.465Z,8.98
2019-05-30T21:38:46.096Z,8.43
2019-05-30T21:41:20.128Z,8.43
2019-05-30T21:43:54.049Z,8.93
2019-05-30T21:46:27.958Z,6.87
2019-05-30T21:49:01.839Z,8.25
2019-05-30T21:51:35.731Z,8.08
2019-05-30T21:54:09.653Z,8.68
2019-05-30T21:56:44.016Z,7.17
2019-05-30T21:59:17.960Z,10.45
2019-05-30T22:01:57.058Z,8.35
2019-05-30T22:04:27.571Z,6.28
2019-05-30T22:07:01.536Z,10.25
2019-05-30T22:09:35.427Z,6.85
2019-05-30T22:12:09.191Z,6.78
2019-05-30T22:14:43.703Z,6.90
2019-05-30T22:17:17.710Z,8.50
2019-05-30T22:19:52.239Z,8.15
2019-05-30T22:22:26.192Z,6.95
2019-05-30T22:25:00.055Z,7.95
2019-05-30T22:27:33.912Z,7.55
2019-05-30T22:30:08.033Z,7.37
2019-05-30T22:35:16.543Z,10.70
2019-05-30T22:37:51.033Z,7.62
2019-05-30T22:40:25.001Z,9.20
2019-05-30T22:42:58.847Z,8.63
2019-05-30T22:45:32.719Z,7.92
2019-05-30T22:48:06.685Z,9.55
2019-05-30T22:50:40.569Z,8.00
2019-05-30T22:53:14.494Z,8.48
2019-05-30T22:55:49.151Z,9.53
2019-05-30T22:58:23.139Z,7.00
2019-05-30T23:00:57.084Z,9.55
2019-05-30T23:03:31.071Z,7.85
2019-05-30T23:06:05.259Z,6.87
2019-05-30T23:11:12.332Z,7.47
2019-05-30T23:16:19.713Z,7.42
2019-05-30T23:18:54.740Z,8.78
2019-05-30T23:21:28.959Z,6.25
2019-05-30T23:26:36.009Z,5.97
2019-05-30T23:29:09.982Z,8.58
2019-05-30T23:31:43.813Z,8.03
2019-05-30T23:34:17.613Z,8.40
2019-05-30T23:36:52.435Z,6.72
2019-05-30T23:39:26.393Z,5.53
2019-05-30T23:42:00.326Z,7.45
2019-05-30T23:44:34.135Z,6.45
2019-05-30T23:47:08.057Z,8.80
2019-05-30T23:49:42.093Z,8.93
2019-05-30T23:52:16.166Z,6.87
2019-05-30T23:57:23.953Z,6.67
2019-05-30T23:59:58.828Z,7.60
