createdAt,value
2023-03-10T00:00:13.963Z,58.37
2023-03-10T00:01:18.579Z,59.01
2023-03-10T00:02:20.847Z,59.29
2023-03-10T00:03:23.725Z,59.64
2023-03-10T00:04:25.642Z,59.48
2023-03-10T00:05:28.529Z,59.15
2023-03-10T00:06:33.581Z,59.59
2023-03-10T00:07:36.782Z,59.17
2023-03-10T00:08:39.210Z,58.56
2023-03-10T00:09:42.063Z,58.93
2023-03-10T00:10:43.888Z,59.03
2023-03-10T00:11:48.116Z,59.03
2023-03-10T00:12:50.052Z,59.24
2023-03-10T00:13:53.210Z,59.34
2023-03-10T00:14:56.444Z,59.20
2023-03-10T00:15:59.621Z,59.09
2023-03-10T00:17:01.452Z,59.75
2023-03-10T00:18:04.502Z,59.52
2023-03-10T00:19:06.599Z,58.87
2023-03-10T00:20:12.780Z,58.66
2023-03-10T00:21:15.687Z,59.01
2023-03-10T00:22:18.550Z,59.50
2023-03-10T00:23:21.581Z,58.87
2023-03-10T00:24:24.467Z,58.47
2023-03-10T00:25:26.542Z,58.50
2023-03-10T00:26:30.534Z,58.78
2023-03-10T00:27:33.906Z,58.99
2023-03-10T00:28:36.754Z,59.04
2023-03-10T00:29:38.804Z,59.43
2023-03-10T00:30:41.569Z,59.03
2023-03-10T00:31:43.846Z,59.18
2023-03-10T00:32:46.841Z,59.31
2023-03-10T00:33:49.297Z,59.30
2023-03-10T00:34:52.096Z,59.32
2023-03-10T00:36:06.180Z,59.11
2023-03-10T00:37:09.365Z,58.97
2023-03-10T00:38:11.212Z,59.50
2023-03-10T00:39:14.045Z,60.11
2023-03-10T00:40:17.041Z,59.17
2023-03-10T00:41:21.272Z,59.54
2023-03-10T00:42:24.517Z,58.90
2023-03-10T00:43:28.859Z,58.79
2023-03-10T00:44:31.672Z,58.98
2023-03-10T00:45:35.452Z,58.59
2023-03-10T00:46:39.477Z,59.03
2023-03-10T00:47:41.338Z,59.29
2023-03-10T00:48:44.955Z,59.61
2023-03-10T00:49:47.868Z,59.33
2023-03-10T00:50:50.711Z,59.55
2023-03-10T00:51:53.720Z,58.73
2023-03-10T00:52:55.601Z,59.61
2023-03-10T00:54:00.050Z,59.47
2023-03-10T00:55:01.928Z,59.05
2023-03-10T00:56:08.171Z,58.96
2023-03-10T00:57:10.409Z,59.45
2023-03-10T00:58:13.270Z,59.32
2023-03-10T00:59:17.691Z,58.69
2023-03-10T01:00:20.934Z,59.43
2023-03-10T01:01:26.151Z,59.26
2023-03-10T01:02:28.474Z,59.85
2023-03-10T01:03:34.354Z,58.49
2023-03-10T01:04:37.293Z,59.61
2023-03-10T01:05:39.887Z,59.61
2023-03-10T01:06:45.196Z,59.72
2023-03-10T01:07:47.129Z,59.40
2023-03-10T01:08:50.627Z,59.12
2023-03-10T01:09:52.497Z,58.95
2023-03-10T01:10:55.403Z,59.19
2023-03-10T01:11:57.411Z,58.88
2023-03-10T01:13:00.302Z,58.06
2023-03-10T01:14:05.348Z,58.41
2023-03-10T01:15:12.073Z,59.37
2023-03-10T01:16:14.168Z,58.55
2023-03-10T01:17:17.166Z,59.38
2023-03-10T01:18:20.048Z,59.92
2023-03-10T01:19:23.307Z,60.37
2023-03-10T01:20:25.217Z,60.34
2023-03-10T01:21:30.076Z,59.63
2023-03-10T01:22:31.989Z,60.40
2023-03-10T01:23:35.031Z,60.04
2023-03-10T01:24:37.896Z,59.54
2023-03-10T01:25:39.812Z,59.67
2023-03-10T01:26:42.789Z,59.27
2023-03-10T01:27:44.798Z,58.90
2023-03-10T01:28:48.114Z,59.14
2023-03-10T01:29:49.994Z,58.85
2023-03-10T01:30:54.605Z,59.15
2023-03-10T01:31:56.611Z,59.34
2023-03-10T01:32:59.511Z,59.64
2023-03-10T01:34:01.375Z,59.04
2023-03-10T01:35:05.281Z,59.11
2023-03-10T01:36:08.788Z,59.21
2023-03-10T01:37:11.764Z,58.77
2023-03-10T01:38:13.857Z,58.64
2023-03-10T01:39:16.763Z,59.92
2023-03-10T01:40:19.045Z,59.69
2023-03-10T01:41:22.005Z,59.96
2023-03-10T01:42:23.885Z,59.92
2023-03-10T01:43:31.998Z,59.14
2023-03-10T01:44:34.978Z,59.22
2023-03-10T01:46:28.929Z,59.70
2023-03-10T01:47:35.223Z,59.45
2023-03-10T01:48:39.027Z,59.14
2023-03-10T01:49:45.768Z,59.84
2023-03-10T01:50:51.564Z,60.20
2023-03-10T01:52:01.224Z,59.27
2023-03-10T01:53:03.825Z,59.89
2023-03-10T01:54:10.408Z,59.82
2023-03-10T01:55:16.725Z,59.96
2023-03-10T01:56:19.607Z,59.50
2023-03-10T01:57:25.821Z,59.76
2023-03-10T01:58:32.062Z,59.36
2023-03-10T01:59:35.582Z,59.26
2023-03-10T02:00:37.558Z,60.28
2023-03-10T02:01:40.682Z,59.83
2023-03-10T02:02:50.302Z,59.22
2023-03-10T02:03:59.208Z,59.68
2023-03-10T02:05:02.578Z,59.58
2023-03-10T02:06:12.658Z,60.29
2023-03-10T02:07:19.765Z,58.94
2023-03-10T02:08:24.032Z,59.47
2023-03-10T02:09:28.069Z,60.21
2023-03-10T02:10:30.213Z,59.18
2023-03-10T02:11:33.551Z,59.95
2023-03-10T02:12:35.474Z,59.63
2023-03-10T02:13:38.643Z,59.19
2023-03-10T02:14:41.385Z,59.95
2023-03-10T02:15:44.667Z,59.24
2023-03-10T02:16:46.690Z,59.17
2023-03-10T02:17:53.106Z,60.02
2023-03-10T02:18:55.130Z,60.02
2023-03-10T02:20:21.102Z,59.39
2023-03-10T02:21:34.102Z,59.96
2023-03-10T02:22:37.932Z,59.46
2023-03-10T02:23:58.813Z,58.51
2023-03-10T02:25:15.194Z,60.13
2023-03-10T02:26:26.902Z,59.47
2023-03-10T02:27:34.676Z,59.04
2023-03-10T02:28:36.558Z,59.67
2023-03-10T02:29:58.052Z,60.08
2023-03-10T02:31:03.152Z,58.61
2023-03-10T02:32:06.238Z,59.52
2023-03-10T02:33:13.118Z,59.49
2023-03-10T02:34:15.205Z,59.31
2023-03-10T02:35:18.945Z,60.13
2023-03-10T02:36:35.825Z,59.36
2023-03-10T02:37:39.740Z,59.08
2023-03-10T02:38:42.700Z,59.66
2023-03-10T02:39:45.231Z,58.88
2023-03-10T02:40:49.740Z,59.43
2023-03-10T02:41:59.179Z,58.84
2023-03-10T02:43:06.720Z,59.13
2023-03-10T02:44:12.947Z,59.11
2023-03-10T02:45:15.903Z,59.56
2023-03-10T02:46:18.472Z,59.85
2023-03-10T02:47:22.468Z,59.26
2023-03-10T02:48:28.663Z,60.24
2023-03-10T02:49:33.934Z,59.71
2023-03-10T02:50:38.761Z,59.87
2023-03-10T02:51:45.483Z,59.72
2023-03-10T02:52:53.271Z,59.89
2023-03-10T02:53:56.340Z,59.30
2023-03-10T02:54:59.786Z,59.81
2023-03-10T02:56:03.605Z,59.74
2023-03-10T02:57:07.836Z,59.53
2023-03-10T02:58:12.487Z,59.59
2023-03-10T02:59:15.026Z,59.97
2023-03-10T03:00:23.059Z,59.38
2023-03-10T03:01:26.255Z,60.25
2023-03-10T03:02:32.992Z,60.64
2023-03-10T03:03:35.306Z,60.10
2023-03-10T03:04:38.303Z,60.45
2023-03-10T03:05:40.748Z,59.37
2023-03-10T03:06:43.784Z,59.85
2023-03-10T03:07:45.655Z,60.59
2023-03-10T03:08:49.053Z,59.97
2023-03-10T03:09:55.169Z,60.51
2023-03-10T03:10:58.161Z,59.55
2023-03-10T03:12:01.547Z,59.56
2023-03-10T03:13:05.455Z,59.63
2023-03-10T03:14:09.050Z,58.19
2023-03-10T03:15:13.147Z,58.94
2023-03-10T03:16:15.123Z,60.29
2023-03-10T03:17:19.993Z,60.00
2023-03-10T03:18:22.114Z,59.57
2023-03-10T03:19:25.239Z,60.41
2023-03-10T03:20:29.516Z,60.26
2023-03-10T03:21:32.510Z,60.17
2023-03-10T03:22:34.706Z,59.94
2023-03-10T03:23:38.800Z,60.41
2023-03-10T03:24:41.959Z,59.83
2023-03-10T03:25:44.893Z,60.36
2023-03-10T03:26:50.151Z,60.07
2023-03-10T03:27:57.127Z,60.62
2023-03-10T03:28:59.135Z,60.21
2023-03-10T03:30:11.644Z,59.51
2023-03-10T03:31:18.794Z,60.00
2023-03-10T03:32:22.957Z,60.34
2023-03-10T03:33:24.853Z,60.43
2023-03-10T03:34:28.281Z,59.48
2023-03-10T03:35:36.064Z,59.35
2023-03-10T03:36:39.792Z,57.62
2023-03-10T03:37:44.054Z,58.23
2023-03-10T03:38:47.489Z,59.75
2023-03-10T03:39:51.396Z,59.43
2023-03-10T03:40:54.646Z,58.74
2023-03-10T03:41:57.434Z,58.05
2023-03-10T03:43:04.183Z,59.03
2023-03-10T03:44:06.093Z,59.82
2023-03-10T03:45:16.798Z,60.38
2023-03-10T03:46:18.722Z,59.64
2023-03-10T03:47:22.015Z,58.32
2023-03-10T03:48:24.093Z,59.44
2023-03-10T03:49:27.703Z,59.67
2023-03-10T03:50:30.156Z,59.17
2023-03-10T03:51:39.407Z,59.94
2023-03-10T03:52:42.183Z,60.04
2023-03-10T03:53:45.611Z,59.85
2023-03-10T03:54:47.942Z,59.76
2023-03-10T03:55:51.419Z,59.33
2023-03-10T03:56:56.502Z,58.62
2023-03-10T03:57:59.485Z,58.99
2023-03-10T03:59:01.391Z,58.88
2023-03-10T04:00:07.455Z,59.08
2023-03-10T04:01:16.992Z,57.25
2023-03-10T04:02:24.472Z,56.73
2023-03-10T04:03:27.833Z,56.16
2023-03-10T04:04:30.031Z,56.96
2023-03-10T04:05:33.108Z,57.18
2023-03-10T04:06:35.754Z,56.37
2023-03-10T04:07:40.011Z,57.29
2023-03-10T04:08:44.477Z,57.10
2023-03-10T04:09:47.315Z,58.68
2023-03-10T04:10:53.817Z,58.66
2023-03-10T04:11:57.802Z,57.92
2023-03-10T04:13:00.830Z,58.62
2023-03-10T04:14:03.076Z,58.40
2023-03-10T04:15:08.386Z,58.11
2023-03-10T04:16:10.512Z,58.54
2023-03-10T04:17:17.054Z,58.86
2023-03-10T04:18:19.204Z,58.00
2023-03-10T04:19:22.110Z,58.89
2023-03-10T04:20:27.538Z,58.78
2023-03-10T04:21:30.670Z,58.51
2023-03-10T04:22:34.165Z,58.03
2023-03-10T04:23:37.182Z,57.88
2023-03-10T04:24:39.749Z,57.65
2023-03-10T04:25:43.432Z,58.53
2023-03-10T04:26:47.567Z,57.99
2023-03-10T04:27:50.596Z,57.38
2023-03-10T04:28:52.967Z,57.92
2023-03-10T04:29:57.370Z,57.70
2023-03-10T04:30:59.595Z,57.38
2023-03-10T04:32:07.105Z,57.38
2023-03-10T04:33:16.383Z,57.06
2023-03-10T04:34:19.100Z,57.39
2023-03-10T04:35:21.990Z,57.49
2023-03-10T04:36:23.924Z,57.24
2023-03-10T04:37:31.701Z,57.56
2023-03-10T04:38:34.783Z,57.71
2023-03-10T04:39:37.211Z,57.76
2023-03-10T04:40:41.163Z,57.63
2023-03-10T04:41:43.358Z,57.21
2023-03-10T04:42:46.763Z,57.94
2023-03-10T04:43:49.367Z,58.18
2023-03-10T04:44:54.140Z,58.54
2023-03-10T04:45:56.725Z,58.17
2023-03-10T04:47:00.520Z,58.46
2023-03-10T04:48:03.053Z,57.93
2023-03-10T04:49:08.156Z,58.53
2023-03-10T04:50:12.837Z,57.97
2023-03-10T04:51:14.823Z,56.96
2023-03-10T04:52:24.644Z,57.09
2023-03-10T04:53:26.960Z,57.08
2023-03-10T04:54:29.862Z,56.82
2023-03-10T04:55:33.293Z,57.54
2023-03-10T04:56:37.284Z,56.84
2023-03-10T04:57:40.947Z,57.52
2023-03-10T04:58:43.238Z,56.78
2023-03-10T04:59:46.714Z,56.88
2023-03-10T05:01:02.366Z,57.61
2023-03-10T05:02:06.903Z,57.73
2023-03-10T05:03:08.963Z,58.17
2023-03-10T05:04:13.315Z,57.91
2023-03-10T05:05:15.304Z,57.71
2023-03-10T05:06:22.980Z,58.05
2023-03-10T05:07:34.595Z,58.50
2023-03-10T05:08:37.091Z,58.17
2023-03-10T05:09:40.088Z,58.13
2023-03-10T05:10:43.824Z,58.31
2023-03-10T05:11:46.817Z,58.84
2023-03-10T05:12:49.050Z,58.47
2023-03-10T05:13:52.182Z,58.60
2023-03-10T05:14:54.118Z,59.23
2023-03-10T05:15:57.038Z,59.37
2023-03-10T05:16:58.965Z,59.55
2023-03-10T05:18:01.937Z,59.79
2023-03-10T05:19:03.950Z,59.14
2023-03-10T05:20:11.532Z,59.66
2023-03-10T05:21:14.134Z,60.34
2023-03-10T05:22:18.169Z,61.00
2023-03-10T05:23:20.037Z,60.90
2023-03-10T05:24:23.037Z,60.58
2023-03-10T05:25:25.243Z,61.01
2023-03-10T05:26:29.101Z,61.38
2023-03-10T05:27:32.593Z,61.23
2023-03-10T05:28:36.442Z,61.52
2023-03-10T05:29:39.174Z,61.75
2023-03-10T05:30:49.143Z,62.74
2023-03-10T05:31:52.540Z,62.79
2023-03-10T05:33:00.832Z,62.57
2023-03-10T05:34:03.811Z,63.07
2023-03-10T05:35:06.612Z,62.65
2023-03-10T05:36:14.600Z,62.90
2023-03-10T05:37:19.047Z,63.08
2023-03-10T05:38:21.904Z,64.02
2023-03-10T05:39:23.896Z,63.52
2023-03-10T05:40:30.187Z,63.85
2023-03-10T05:41:32.339Z,64.23
2023-03-10T05:42:35.758Z,64.03
2023-03-10T05:43:39.819Z,63.66
2023-03-10T05:44:44.211Z,63.71
2023-03-10T05:45:54.507Z,63.97
2023-03-10T05:46:57.489Z,63.60
2023-03-10T05:47:59.428Z,63.96
2023-03-10T05:49:02.325Z,64.24
2023-03-10T05:50:05.750Z,63.78
2023-03-10T05:51:13.462Z,64.68
2023-03-10T05:52:15.483Z,64.00
2023-03-10T05:53:19.947Z,64.52
2023-03-10T05:54:22.201Z,64.78
2023-03-10T05:55:25.352Z,64.35
2023-03-10T05:56:27.272Z,65.00
2023-03-10T05:57:34.352Z,63.90
2023-03-10T05:58:36.800Z,64.68
2023-03-10T05:59:39.770Z,64.05
2023-03-10T06:00:42.368Z,64.64
2023-03-10T06:01:45.608Z,64.52
2023-03-10T06:02:47.790Z,65.21
2023-03-10T06:03:50.974Z,64.89
2023-03-10T06:04:53.984Z,65.13
2023-03-10T06:05:56.037Z,65.25
2023-03-10T06:07:01.526Z,64.81
2023-03-10T06:08:04.953Z,64.83
2023-03-10T06:09:07.647Z,65.16
2023-03-10T06:10:11.742Z,65.02
2023-03-10T06:11:13.648Z,64.46
2023-03-10T06:12:16.590Z,65.23
2023-03-10T06:13:20.060Z,65.14
2023-03-10T06:14:26.324Z,65.28
2023-03-10T06:15:28.400Z,64.46
2023-03-10T06:16:31.577Z,64.96
2023-03-10T06:17:33.596Z,64.86
2023-03-10T06:18:36.673Z,65.04
2023-03-10T06:19:38.549Z,65.12
2023-03-10T06:20:41.422Z,64.99
2023-03-10T06:21:43.348Z,64.62
2023-03-10T06:22:47.612Z,64.91
2023-03-10T06:23:51.047Z,65.41
2023-03-10T06:24:53.983Z,65.30
2023-03-10T06:25:57.254Z,65.01
2023-03-10T06:27:00.294Z,65.51
2023-03-10T06:28:02.159Z,64.91
2023-03-10T06:29:05.313Z,64.56
2023-03-10T06:30:08.533Z,65.00
2023-03-10T06:31:15.495Z,64.67
2023-03-10T06:32:18.920Z,65.38
2023-03-10T06:33:20.842Z,65.04
2023-03-10T06:34:23.922Z,64.87
2023-03-10T06:35:26.001Z,64.94
2023-03-10T06:36:31.829Z,65.34
2023-03-10T06:37:37.473Z,64.81
2023-03-10T06:38:41.508Z,64.43
2023-03-10T06:39:44.498Z,65.24
2023-03-10T06:40:47.508Z,65.06
2023-03-10T06:41:50.449Z,65.14
2023-03-10T06:42:53.280Z,65.28
2023-03-10T06:43:55.195Z,64.94
2023-03-10T06:44:58.206Z,65.14
2023-03-10T06:46:03.851Z,65.43
2023-03-10T06:47:07.277Z,65.23
2023-03-10T06:48:09.226Z,65.12
2023-03-10T06:49:16.904Z,65.94
2023-03-10T06:50:18.953Z,65.35
2023-03-10T06:51:22.969Z,65.99
2023-03-10T06:52:24.918Z,65.16
2023-03-10T06:53:28.147Z,65.23
2023-03-10T06:54:31.443Z,65.37
2023-03-10T06:55:34.265Z,65.79
2023-03-10T06:56:36.126Z,65.49
2023-03-10T06:57:38.982Z,65.43
2023-03-10T06:58:41.606Z,65.10
2023-03-10T06:59:44.456Z,65.66
2023-03-10T07:00:46.335Z,64.96
2023-03-10T07:01:49.367Z,64.20
2023-03-10T07:02:52.292Z,65.18
2023-03-10T07:03:54.919Z,65.12
2023-03-10T07:04:58.112Z,64.81
2023-03-10T07:06:01.003Z,64.65
2023-03-10T07:07:03.949Z,65.09
2023-03-10T07:08:06.222Z,65.02
2023-03-10T07:09:09.111Z,65.33
2023-03-10T07:10:12.747Z,64.80
2023-03-10T07:11:16.303Z,70.00
2023-03-10T07:12:18.315Z,72.13
2023-03-10T07:13:22.008Z,68.74
2023-03-10T07:14:23.906Z,66.46
2023-03-10T07:15:27.270Z,66.08
2023-03-10T07:16:30.298Z,66.27
2023-03-10T07:17:32.205Z,65.13
2023-03-10T07:18:35.899Z,65.20
2023-03-10T07:19:37.809Z,65.37
2023-03-10T07:20:41.623Z,65.31
2023-03-10T07:21:43.503Z,65.82
2023-03-10T07:22:47.241Z,65.08
2023-03-10T07:23:50.339Z,65.69
2023-03-10T07:24:55.550Z,66.07
2023-03-10T07:25:58.941Z,66.09
2023-03-10T07:27:02.611Z,65.40
2023-03-10T07:28:05.835Z,66.21
2023-03-10T07:29:08.795Z,66.09
2023-03-10T07:30:12.902Z,66.13
2023-03-10T07:31:17.869Z,65.65
2023-03-10T07:32:20.820Z,65.48
2023-03-10T07:33:22.960Z,66.11
2023-03-10T07:34:25.881Z,66.08
2023-03-10T07:35:28.002Z,66.44
2023-03-10T07:36:31.037Z,65.67
2023-03-10T07:37:32.924Z,66.33
2023-03-10T07:38:36.411Z,66.17
2023-03-10T07:39:38.285Z,66.48
2023-03-10T07:40:41.249Z,65.67
2023-03-10T07:41:44.565Z,66.65
2023-03-10T07:42:47.594Z,66.13
2023-03-10T07:43:52.879Z,65.52
2023-03-10T07:44:55.884Z,66.19
2023-03-10T07:45:57.856Z,65.44
2023-03-10T07:47:00.790Z,66.44
2023-03-10T07:48:03.124Z,65.57
2023-03-10T07:49:06.807Z,65.70
2023-03-10T07:50:10.060Z,66.09
2023-03-10T07:51:13.251Z,65.95
2023-03-10T07:52:15.552Z,66.58
2023-03-10T07:53:18.448Z,66.11
2023-03-10T07:54:21.454Z,66.03
2023-03-10T07:55:23.563Z,66.15
2023-03-10T07:56:26.830Z,66.29
2023-03-10T07:57:31.269Z,65.39
2023-03-10T07:58:34.797Z,65.41
2023-03-10T07:59:39.247Z,66.14
2023-03-10T08:00:42.180Z,65.59
2023-03-10T08:01:44.053Z,66.02
2023-03-10T08:02:46.959Z,65.70
2023-03-10T08:03:49.341Z,65.16
2023-03-10T08:04:52.596Z,65.53
2023-03-10T08:05:55.335Z,65.55
2023-03-10T08:06:59.329Z,65.66
2023-03-10T08:08:01.288Z,65.22
2023-03-10T08:09:04.385Z,65.41
2023-03-10T08:10:07.490Z,65.19
2023-03-10T08:11:10.840Z,65.20
2023-03-10T08:12:14.282Z,65.94
2023-03-10T08:13:17.609Z,65.30
2023-03-10T08:14:23.949Z,65.68
2023-03-10T08:15:26.416Z,65.33
2023-03-10T08:16:29.495Z,65.20
2023-03-10T08:17:33.367Z,65.16
2023-03-10T08:18:36.700Z,65.63
2023-03-10T08:19:39.377Z,65.89
2023-03-10T08:20:42.310Z,65.20
2023-03-10T08:21:44.777Z,65.43
2023-03-10T08:22:49.084Z,65.53
2023-03-10T08:23:53.258Z,66.10
2023-03-10T08:24:57.279Z,65.65
2023-03-10T08:26:08.827Z,66.09
2023-03-10T08:27:12.746Z,65.07
2023-03-10T08:28:15.901Z,65.82
2023-03-10T08:29:20.692Z,65.94
2023-03-10T08:30:22.637Z,65.02
2023-03-10T08:31:25.673Z,65.80
2023-03-10T08:32:28.794Z,65.45
2023-03-10T08:33:30.875Z,64.91
2023-03-10T08:34:34.782Z,65.23
2023-03-10T08:35:39.346Z,64.88
2023-03-10T08:36:43.899Z,64.89
2023-03-10T08:37:46.429Z,65.05
2023-03-10T08:38:50.390Z,65.33
2023-03-10T08:39:53.961Z,65.07
2023-03-10T08:40:56.795Z,64.63
2023-03-10T08:41:59.929Z,64.52
2023-03-10T08:43:01.835Z,64.95
2023-03-10T08:44:06.342Z,64.36
2023-03-10T08:45:12.474Z,64.22
2023-03-10T08:46:14.631Z,64.49
2023-03-10T08:47:17.570Z,64.13
2023-03-10T08:48:19.485Z,63.76
2023-03-10T08:49:23.346Z,63.81
2023-03-10T08:50:25.190Z,63.42
2023-03-10T08:51:29.439Z,63.22
2023-03-10T08:52:31.344Z,63.76
2023-03-10T08:53:35.994Z,63.30
2023-03-10T08:54:38.925Z,63.50
2023-03-10T08:55:41.537Z,63.95
2023-03-10T08:56:44.691Z,63.75
2023-03-10T08:57:46.609Z,63.65
2023-03-10T08:58:49.721Z,63.70
2023-03-10T08:59:51.631Z,63.98
2023-03-10T09:00:55.939Z,64.33
2023-03-10T09:01:58.908Z,63.38
2023-03-10T09:03:00.882Z,64.09
2023-03-10T09:04:05.865Z,63.78
2023-03-10T09:05:08.382Z,63.48
2023-03-10T09:06:11.310Z,64.16
2023-03-10T09:07:14.217Z,63.06
2023-03-10T09:08:16.597Z,63.71
2023-03-10T09:09:19.789Z,63.11
2023-03-10T09:10:22.003Z,62.80
2023-03-10T09:11:28.140Z,63.29
2023-03-10T09:12:35.074Z,63.46
2023-03-10T09:13:39.831Z,63.30
2023-03-10T09:14:42.095Z,62.52
2023-03-10T09:15:45.006Z,63.27
2023-03-10T09:16:48.429Z,62.66
2023-03-10T09:17:51.350Z,63.28
2023-03-10T09:18:53.269Z,62.57
2023-03-10T09:19:56.317Z,63.25
2023-03-10T09:20:58.243Z,63.02
2023-03-10T09:22:01.472Z,63.01
2023-03-10T09:23:05.043Z,62.83
2023-03-10T09:24:07.324Z,62.58
2023-03-10T09:25:11.473Z,62.80
2023-03-10T09:26:14.113Z,61.94
2023-03-10T09:27:18.492Z,62.88
2023-03-10T09:28:20.453Z,62.47
2023-03-10T09:29:41.757Z,62.14
2023-03-10T09:30:45.826Z,62.33
2023-03-10T09:31:50.168Z,61.76
2023-03-10T09:32:52.387Z,61.60
2023-03-10T09:33:56.453Z,61.47
2023-03-10T09:34:58.401Z,61.35
2023-03-10T09:36:07.417Z,61.73
2023-03-10T09:37:10.021Z,61.05
2023-03-10T09:38:14.571Z,62.23
2023-03-10T09:39:17.757Z,62.21
2023-03-10T09:40:21.685Z,62.66
2023-03-10T09:41:40.264Z,62.87
2023-03-10T09:42:44.657Z,62.44
2023-03-10T09:43:56.083Z,63.33
2023-03-10T09:45:10.025Z,63.10
2023-03-10T09:46:21.761Z,62.06
2023-03-10T09:47:29.406Z,62.23
2023-03-10T09:48:51.392Z,63.41
2023-03-10T09:50:11.460Z,63.24
2023-03-10T09:51:17.996Z,62.89
2023-03-10T09:52:27.474Z,64.30
2023-03-10T09:53:49.732Z,63.91
2023-03-10T09:54:59.755Z,64.28
2023-03-10T09:56:05.948Z,64.90
2023-03-10T09:57:16.525Z,65.05
2023-03-10T09:58:29.916Z,65.43
2023-03-10T09:59:38.000Z,65.81
2023-03-10T10:00:44.429Z,65.50
2023-03-10T10:01:49.263Z,65.93
2023-03-10T10:03:02.044Z,66.33
2023-03-10T10:04:09.113Z,66.40
2023-03-10T10:05:18.541Z,66.65
2023-03-10T10:06:28.150Z,66.46
2023-03-10T10:07:42.971Z,66.61
2023-03-10T10:09:03.575Z,65.04
2023-03-10T10:10:15.250Z,66.00
2023-03-10T10:11:18.261Z,65.33
2023-03-10T10:12:23.959Z,64.82
2023-03-10T10:13:30.491Z,64.26
2023-03-10T10:14:33.549Z,64.21
2023-03-10T10:15:38.119Z,63.33
2023-03-10T10:16:48.264Z,63.75
2023-03-10T10:18:18.109Z,63.69
2023-03-10T10:19:24.158Z,64.03
2023-03-10T10:20:32.248Z,63.31
2023-03-10T10:21:43.220Z,63.89
2023-03-10T10:22:45.687Z,64.11
2023-03-10T10:23:51.175Z,64.62
2023-03-10T10:25:11.367Z,64.00
2023-03-10T10:26:16.894Z,64.37
2023-03-10T10:27:21.454Z,64.46
2023-03-10T10:28:34.001Z,64.85
2023-03-10T10:29:42.268Z,65.00
2023-03-10T10:30:44.639Z,64.90
2023-03-10T10:32:04.550Z,65.96
2023-03-10T10:33:10.404Z,66.96
2023-03-10T10:34:21.602Z,66.68
2023-03-10T10:35:25.206Z,66.51
2023-03-10T10:36:30.835Z,65.74
2023-03-10T10:37:38.284Z,65.52
2023-03-10T10:38:50.880Z,66.08
2023-03-10T10:39:56.883Z,66.50
2023-03-10T10:41:03.912Z,65.81
2023-03-10T10:42:19.794Z,65.75
2023-03-10T10:43:23.170Z,65.22
2023-03-10T10:44:26.042Z,64.45
2023-03-10T10:45:33.377Z,64.64
2023-03-10T10:46:35.898Z,65.15
2023-03-10T10:47:49.190Z,64.46
2023-03-10T10:49:04.523Z,64.71
2023-03-10T10:50:18.867Z,65.30
2023-03-10T10:51:28.774Z,64.94
2023-03-10T10:52:33.535Z,64.81
2023-03-10T10:53:40.534Z,65.14
2023-03-10T10:54:44.051Z,64.97
2023-03-10T10:55:49.338Z,64.91
2023-03-10T10:56:53.459Z,64.21
2023-03-10T10:58:01.332Z,64.50
2023-03-10T10:59:07.401Z,63.79
2023-03-10T11:00:18.587Z,63.72
2023-03-10T11:01:21.609Z,63.94
2023-03-10T11:02:31.131Z,62.99
2023-03-10T11:03:36.882Z,63.88
2023-03-10T11:04:45.130Z,62.89
2023-03-10T11:05:48.424Z,63.45
2023-03-10T11:06:52.466Z,63.96
2023-03-10T11:07:54.411Z,63.52
2023-03-10T11:09:08.725Z,64.16
2023-03-10T11:10:14.386Z,62.71
2023-03-10T11:11:29.477Z,63.27
2023-03-10T11:12:36.346Z,62.37
2023-03-10T11:13:55.857Z,63.45
2023-03-10T11:15:12.313Z,62.68
2023-03-10T11:16:18.685Z,62.95
2023-03-10T11:17:28.759Z,63.04
2023-03-10T11:18:36.234Z,62.73
2023-03-10T11:19:55.156Z,62.06
2023-03-10T11:21:05.273Z,62.36
2023-03-10T11:22:23.623Z,62.54
2023-03-10T11:23:34.707Z,62.07
2023-03-10T11:24:47.712Z,62.61
2023-03-10T11:25:55.616Z,62.47
2023-03-10T11:27:04.251Z,62.24
2023-03-10T11:28:34.380Z,62.24
2023-03-10T11:30:00.574Z,61.37
2023-03-10T11:31:15.185Z,61.54
2023-03-10T11:32:27.059Z,61.94
2023-03-10T11:33:36.218Z,62.14
2023-03-10T11:34:43.491Z,62.07
2023-03-10T11:35:51.793Z,60.63
2023-03-10T11:37:06.416Z,60.92
2023-03-10T11:38:32.404Z,60.62
2023-03-10T11:39:44.048Z,61.18
2023-03-10T11:40:49.596Z,61.08
2023-03-10T11:41:59.787Z,59.98
2023-03-10T11:43:09.080Z,60.43
2023-03-10T11:44:20.758Z,59.65
2023-03-10T11:45:28.999Z,60.48
2023-03-10T11:46:39.507Z,60.16
2023-03-10T11:47:51.247Z,60.47
2023-03-10T11:49:06.901Z,59.40
2023-03-10T11:50:19.557Z,60.24
2023-03-10T11:51:29.763Z,58.70
2023-03-10T11:52:33.222Z,58.56
2023-03-10T11:53:41.865Z,57.83
2023-03-10T11:54:49.718Z,59.62
2023-03-10T11:55:53.870Z,59.02
2023-03-10T11:56:58.579Z,58.30
2023-03-10T11:58:05.126Z,58.02
2023-03-10T11:59:14.378Z,58.64
2023-03-10T12:00:26.318Z,58.21
2023-03-10T12:01:34.013Z,57.92
2023-03-10T12:02:45.562Z,58.17
2023-03-10T12:03:56.841Z,58.85
2023-03-10T12:05:06.800Z,58.00
2023-03-10T12:06:13.027Z,58.25
2023-03-10T12:07:22.738Z,58.01
2023-03-10T12:08:28.477Z,57.20
2023-03-10T12:09:39.684Z,57.51
2023-03-10T12:10:42.273Z,57.32
2023-03-10T12:11:45.971Z,57.37
2023-03-10T12:12:49.839Z,56.37
2023-03-10T12:13:58.701Z,56.21
2023-03-10T12:15:05.819Z,56.24
2023-03-10T12:16:14.295Z,56.18
2023-03-10T12:17:18.571Z,56.49
2023-03-10T12:18:20.616Z,56.82
2023-03-10T12:19:23.542Z,57.04
2023-03-10T12:20:28.952Z,58.38
2023-03-10T12:21:32.864Z,57.54
2023-03-10T12:22:39.815Z,57.75
2023-03-10T12:23:43.914Z,57.21
2023-03-10T12:24:48.261Z,57.42
2023-03-10T12:25:51.376Z,57.68
2023-03-10T12:27:03.411Z,58.83
2023-03-10T12:28:14.639Z,57.03
2023-03-10T12:29:35.940Z,56.43
2023-03-10T12:30:46.682Z,57.27
2023-03-10T12:31:51.870Z,57.54
2023-03-10T12:32:53.844Z,57.68
2023-03-10T12:34:14.751Z,55.60
2023-03-10T12:35:40.230Z,56.62
2023-03-10T12:36:46.333Z,56.46
2023-03-10T12:37:49.626Z,56.68
2023-03-10T12:38:53.900Z,56.83
2023-03-10T12:39:55.826Z,56.47
2023-03-10T12:40:59.266Z,57.31
2023-03-10T12:42:03.590Z,57.75
2023-03-10T12:43:35.153Z,56.73
2023-03-10T12:44:48.619Z,56.56
2023-03-10T12:45:51.002Z,57.09
2023-03-10T12:46:59.810Z,55.73
2023-03-10T12:48:10.366Z,57.12
2023-03-10T12:49:25.731Z,57.17
2023-03-10T12:50:37.055Z,56.04
2023-03-10T12:51:42.837Z,56.27
2023-03-10T12:52:55.312Z,55.76
2023-03-10T12:54:02.686Z,56.33
2023-03-10T12:55:17.723Z,57.31
2023-03-10T12:56:23.861Z,57.37
2023-03-10T12:57:32.306Z,56.74
2023-03-10T12:58:38.285Z,56.22
2023-03-10T12:59:45.555Z,56.80
2023-03-10T13:00:51.487Z,56.62
2023-03-10T13:01:59.720Z,57.10
2023-03-10T13:03:08.556Z,57.62
2023-03-10T13:04:16.071Z,57.80
2023-03-10T13:05:21.979Z,57.25
2023-03-10T13:06:30.617Z,57.54
2023-03-10T13:07:34.050Z,56.95
2023-03-10T13:08:47.201Z,57.85
2023-03-10T13:09:50.937Z,57.68
2023-03-10T13:10:56.590Z,57.04
2023-03-10T13:12:05.210Z,56.83
2023-03-10T13:13:10.175Z,57.61
2023-03-10T13:14:15.591Z,57.61
2023-03-10T13:15:24.776Z,57.97
2023-03-10T13:16:28.004Z,57.72
2023-03-10T13:17:32.528Z,57.92
2023-03-10T13:18:36.754Z,58.21
2023-03-10T13:19:39.793Z,57.91
2023-03-10T13:20:43.129Z,58.05
2023-03-10T13:21:51.967Z,58.05
2023-03-10T13:22:57.375Z,57.35
2023-03-10T13:24:03.377Z,57.30
2023-03-10T13:25:10.308Z,57.59
2023-03-10T13:26:17.074Z,57.85
2023-03-10T13:27:24.010Z,57.00
2023-03-10T13:28:30.722Z,57.21
2023-03-10T13:29:34.937Z,58.06
2023-03-10T13:30:37.967Z,57.39
2023-03-10T13:31:41.496Z,58.56
2023-03-10T13:32:53.861Z,58.62
2023-03-10T13:33:58.063Z,57.74
2023-03-10T13:35:14.678Z,58.83
2023-03-10T13:36:38.925Z,58.93
2023-03-10T13:37:41.926Z,57.97
2023-03-10T13:38:43.959Z,58.80
2023-03-10T13:39:50.005Z,58.63
2023-03-10T13:41:00.269Z,58.82
2023-03-10T13:42:05.259Z,58.11
2023-03-10T13:43:19.812Z,58.55
2023-03-10T13:44:25.189Z,58.65
2023-03-10T13:45:33.973Z,58.64
2023-03-10T13:46:37.135Z,57.50
2023-03-10T13:47:42.767Z,58.24
2023-03-10T13:48:47.942Z,57.98
2023-03-10T13:49:53.206Z,58.19
2023-03-10T13:51:16.695Z,57.84
2023-03-10T13:52:21.711Z,58.97
2023-03-10T13:53:25.745Z,58.47
2023-03-10T13:54:31.081Z,58.16
2023-03-10T13:55:40.607Z,59.10
2023-03-10T13:56:45.065Z,59.08
2023-03-10T13:57:49.275Z,58.80
2023-03-10T13:58:53.376Z,58.96
2023-03-10T13:59:58.084Z,57.98
2023-03-10T14:01:01.083Z,57.39
2023-03-10T14:02:05.260Z,58.77