createdAt,value
2022-10-23T00:01:57.187Z,16.98
2022-10-23T00:04:26.748Z,17.12
2022-10-23T00:06:56.095Z,17.13
2022-10-23T00:09:26.965Z,17.03
2022-10-23T00:11:56.261Z,17.06
2022-10-23T00:14:26.462Z,16.91
2022-10-23T00:16:55.650Z,16.97
2022-10-23T00:19:25.066Z,16.96
2022-10-23T00:21:54.275Z,16.96
2022-10-23T00:24:23.513Z,16.97
2022-10-23T00:26:54.141Z,16.91
2022-10-23T00:29:23.333Z,16.92
2022-10-23T00:31:52.446Z,16.94
2022-10-23T00:36:50.928Z,16.93
2022-10-23T00:39:20.074Z,16.88
2022-10-23T00:41:49.218Z,16.77
2022-10-23T00:45:17.164Z,16.75
2022-10-23T00:47:47.333Z,16.69
2022-10-23T00:50:17.205Z,16.60
2022-10-23T00:52:50.656Z,16.56
2022-10-23T00:55:24.224Z,16.50
2022-10-23T00:57:54.461Z,16.43
2022-10-23T01:00:28.609Z,16.37
2022-10-23T01:02:58.803Z,16.32
2022-10-23T01:05:38.356Z,16.33
2022-10-23T01:08:18.625Z,16.28
2022-10-23T01:10:55.478Z,16.32
2022-10-23T01:13:41.405Z,16.22
2022-10-23T01:16:18.972Z,16.25
2022-10-23T01:18:58.417Z,16.25
2022-10-23T01:21:43.396Z,16.25
2022-10-23T01:24:28.720Z,16.09
2022-10-23T01:27:21.061Z,16.27
2022-10-23T01:30:04.040Z,16.26
2022-10-23T01:32:45.720Z,16.31
2022-10-23T01:35:19.930Z,16.33
2022-10-23T01:38:02.662Z,16.30
2022-10-23T01:40:37.268Z,16.27
2022-10-23T01:43:14.286Z,16.11
2022-10-23T01:45:47.170Z,16.15
2022-10-23T01:48:27.720Z,16.18
2022-10-23T01:51:01.688Z,16.15
2022-10-23T01:53:35.399Z,16.15
2022-10-23T01:56:08.569Z,16.16
2022-10-23T01:58:41.073Z,16.20
2022-10-23T02:01:13.265Z,16.12
2022-10-23T02:03:51.935Z,16.10
2022-10-23T02:06:21.425Z,16.13
2022-10-23T02:08:51.274Z,16.04
2022-10-23T02:11:22.717Z,16.09
2022-10-23T02:14:00.885Z,16.03
2022-10-23T02:16:40.397Z,16.05
2022-10-23T02:19:21.952Z,15.99
2022-10-23T02:21:56.802Z,15.91
2022-10-23T02:24:32.968Z,15.95
2022-10-23T02:27:09.196Z,15.97
2022-10-23T02:29:45.494Z,15.83
2022-10-23T02:32:17.726Z,15.88
2022-10-23T02:34:49.558Z,15.88
2022-10-23T02:37:19.000Z,15.97
2022-10-23T02:39:49.317Z,15.98
2022-10-23T02:42:25.167Z,15.98
2022-10-23T02:45:08.408Z,15.97
2022-10-23T02:47:52.921Z,16.04
2022-10-23T02:50:30.523Z,16.00
2022-10-23T02:53:07.608Z,15.98
2022-10-23T02:55:54.932Z,16.08
2022-10-23T02:58:32.618Z,15.93
2022-10-23T03:01:11.892Z,16.18
2022-10-23T03:03:46.934Z,16.17
2022-10-23T03:06:17.613Z,16.21
2022-10-23T03:08:55.037Z,16.25
2022-10-23T03:11:27.046Z,16.20
2022-10-23T03:13:57.896Z,16.26
2022-10-23T03:16:29.511Z,16.30
2022-10-23T03:18:58.744Z,16.34
2022-10-23T03:21:28.059Z,16.32
2022-10-23T03:23:57.866Z,16.24
2022-10-23T03:26:36.619Z,16.34
2022-10-23T03:29:07.229Z,16.30
2022-10-23T03:31:44.289Z,16.37
2022-10-23T03:34:15.083Z,16.39
2022-10-23T03:36:44.973Z,16.36
2022-10-23T03:39:14.258Z,16.40
2022-10-23T03:41:44.771Z,16.37
2022-10-23T03:44:13.965Z,16.36
2022-10-23T03:46:47.753Z,16.29
2022-10-23T03:49:17.001Z,16.24
2022-10-23T03:51:52.052Z,16.28
2022-10-23T03:54:25.702Z,16.26
2022-10-23T03:56:57.497Z,16.21
2022-10-23T03:59:29.189Z,16.16
2022-10-23T04:01:59.936Z,16.21
2022-10-23T04:04:29.497Z,16.21
2022-10-23T04:06:58.853Z,16.21
2022-10-23T04:09:28.834Z,16.22
2022-10-23T04:11:58.737Z,16.26
2022-10-23T04:14:30.609Z,16.07
2022-10-23T04:17:01.203Z,16.22
2022-10-23T04:19:30.879Z,16.22
2022-10-23T04:22:00.088Z,16.21
2022-10-23T04:24:29.457Z,16.23
2022-10-23T04:26:58.819Z,16.22
2022-10-23T04:29:32.498Z,16.15
2022-10-23T04:32:03.300Z,16.16
2022-10-23T04:34:32.465Z,16.18
2022-10-23T04:37:01.624Z,16.18
2022-10-23T04:39:30.898Z,16.22
2022-10-23T04:42:00.079Z,16.21
2022-10-23T04:44:29.293Z,16.22
2022-10-23T04:46:58.484Z,16.21
2022-10-23T04:49:29.149Z,16.13
2022-10-23T04:52:16.934Z,16.19
2022-10-23T04:55:08.893Z,16.22
2022-10-23T04:57:45.884Z,16.25
2022-10-23T05:00:17.290Z,16.13
2022-10-23T05:02:51.899Z,16.21
2022-10-23T05:05:23.866Z,16.19
2022-10-23T05:08:04.848Z,16.05
2022-10-23T05:10:52.566Z,16.26
2022-10-23T05:13:22.401Z,16.25
2022-10-23T05:15:53.556Z,16.31
2022-10-23T05:18:28.289Z,16.38
2022-10-23T05:21:05.396Z,16.37
2022-10-23T05:23:37.078Z,16.38
2022-10-23T05:26:07.015Z,16.37
2022-10-23T05:28:37.925Z,16.39
2022-10-23T05:31:08.448Z,16.38
2022-10-23T05:33:41.370Z,16.40
2022-10-23T05:36:15.154Z,16.41
2022-10-23T05:38:47.461Z,16.27
2022-10-23T05:41:19.452Z,16.39
2022-10-23T05:43:49.816Z,16.40
2022-10-23T05:46:45.568Z,16.42
2022-10-23T05:49:26.445Z,16.39
2022-10-23T05:52:23.212Z,16.33
2022-10-23T05:55:18.679Z,16.27
2022-10-23T05:58:06.941Z,16.30
2022-10-23T06:00:59.421Z,16.30
2022-10-23T06:03:58.044Z,16.33
2022-10-23T06:06:37.532Z,16.35
2022-10-23T06:09:08.272Z,16.34
2022-10-23T06:11:41.770Z,16.32
2022-10-23T06:14:15.918Z,16.34
2022-10-23T06:16:45.746Z,16.36
2022-10-23T06:19:15.253Z,16.32
2022-10-23T06:21:45.858Z,16.29
2022-10-23T06:24:18.568Z,16.38
2022-10-23T06:26:57.038Z,16.39
2022-10-23T06:29:41.687Z,16.41
2022-10-23T06:32:11.014Z,16.37
2022-10-23T06:34:41.514Z,16.44
2022-10-23T06:37:11.484Z,16.45
2022-10-23T06:39:50.112Z,16.40
2022-10-23T06:42:35.214Z,16.42
2022-10-23T06:45:27.470Z,16.38
2022-10-23T06:48:22.889Z,16.37
2022-10-23T06:51:08.012Z,16.34
2022-10-23T06:53:43.594Z,16.37
2022-10-23T06:56:36.664Z,16.33
2022-10-23T06:59:09.243Z,16.35
2022-10-23T07:01:40.301Z,16.35
2022-10-23T07:04:10.646Z,16.36
2022-10-23T07:06:40.210Z,16.29
2022-10-23T07:09:10.297Z,16.30
2022-10-23T07:12:00.859Z,16.23
2022-10-23T07:14:38.293Z,16.22
2022-10-23T07:17:08.464Z,16.23
2022-10-23T07:19:37.610Z,16.29
2022-10-23T07:22:14.928Z,16.25
2022-10-23T07:24:49.404Z,16.22
2022-10-23T07:27:27.185Z,16.05
2022-10-23T07:29:59.009Z,16.25
2022-10-23T07:32:31.958Z,16.23
2022-10-23T07:35:04.117Z,16.24
2022-10-23T07:37:36.519Z,16.27
2022-10-23T07:40:08.503Z,16.29
2022-10-23T07:42:46.255Z,16.31
2022-10-23T07:45:16.799Z,16.32
2022-10-23T07:47:53.025Z,16.33
2022-10-23T07:50:25.630Z,16.29
2022-10-23T07:52:54.771Z,16.29
2022-10-23T07:55:27.356Z,16.14
2022-10-23T07:58:06.123Z,16.19
2022-10-23T08:00:42.455Z,16.15
2022-10-23T08:03:19.082Z,16.23
2022-10-23T08:05:49.474Z,16.21
2022-10-23T08:08:18.719Z,16.05
2022-10-23T08:10:52.413Z,16.22
2022-10-23T08:13:29.659Z,16.20
2022-10-23T08:16:03.598Z,16.19
2022-10-23T08:18:53.496Z,16.12
2022-10-23T08:21:22.882Z,16.24
2022-10-23T08:23:56.003Z,16.26
2022-10-23T08:26:27.080Z,16.19
2022-10-23T08:28:59.249Z,16.15
2022-10-23T08:31:29.721Z,16.25
2022-10-23T08:34:15.435Z,16.21
2022-10-23T08:36:47.233Z,16.23
2022-10-23T08:39:17.503Z,16.27
2022-10-23T08:42:07.086Z,16.14
2022-10-23T08:44:48.900Z,16.16
2022-10-23T08:47:30.986Z,16.32
2022-10-23T08:50:42.279Z,16.13
2022-10-23T08:53:21.503Z,16.25
2022-10-23T08:56:00.790Z,16.13
2022-10-23T08:58:40.286Z,16.16
2022-10-23T09:01:34.289Z,16.12
2022-10-23T09:04:05.193Z,16.14
2022-10-23T09:06:40.817Z,16.16
2022-10-23T09:09:45.411Z,16.20
2022-10-23T09:12:16.846Z,16.15
2022-10-23T09:15:03.645Z,16.15
2022-10-23T09:17:36.148Z,16.11
2022-10-23T09:20:19.291Z,16.18
2022-10-23T09:22:50.081Z,16.08
2022-10-23T09:25:23.358Z,16.10
2022-10-23T09:27:57.444Z,16.18
2022-10-23T09:30:36.247Z,16.21
2022-10-23T09:33:20.638Z,16.16
2022-10-23T09:35:59.297Z,16.33
2022-10-23T09:38:36.568Z,16.25
2022-10-23T09:41:19.110Z,16.30
2022-10-23T09:43:48.596Z,16.27
2022-10-23T09:46:22.531Z,16.39
2022-10-23T09:49:02.143Z,16.39
2022-10-23T09:51:34.614Z,16.51
2022-10-23T09:54:03.880Z,16.59
2022-10-23T09:56:37.470Z,16.53
2022-10-23T09:59:22.974Z,16.68
2022-10-23T10:01:55.374Z,16.68
2022-10-23T10:04:55.439Z,16.86
2022-10-23T10:07:28.636Z,17.01
2022-10-23T10:09:59.953Z,17.13
2022-10-23T10:12:59.096Z,17.13
2022-10-23T10:15:35.614Z,17.18
2022-10-23T10:18:15.896Z,17.17
2022-10-23T10:21:09.494Z,17.31
2022-10-23T10:23:48.578Z,17.42
2022-10-23T10:26:35.577Z,17.41
2022-10-23T10:29:18.370Z,17.60
2022-10-23T10:32:07.287Z,17.52
2022-10-23T10:34:48.222Z,17.45
2022-10-23T10:37:34.663Z,17.49
2022-10-23T10:40:17.579Z,17.47
2022-10-23T10:42:58.747Z,17.41
2022-10-23T10:45:34.676Z,17.53
2022-10-23T10:48:33.387Z,17.47
2022-10-23T10:51:35.853Z,17.55
2022-10-23T10:54:31.068Z,17.84
2022-10-23T10:57:05.177Z,17.96
2022-10-23T10:59:42.552Z,18.41
2022-10-23T11:02:28.985Z,18.64
2022-10-23T11:05:13.937Z,18.95
2022-10-23T11:07:52.077Z,19.32
2022-10-23T11:10:22.907Z,20.06
2022-10-23T11:12:53.588Z,20.80
2022-10-23T11:15:29.754Z,21.44
2022-10-23T11:18:03.073Z,21.83
2022-10-23T11:20:55.387Z,22.11
2022-10-23T11:24:14.271Z,22.00
2022-10-23T11:27:09.509Z,22.16
2022-10-23T11:30:02.825Z,21.29
2022-10-23T11:33:21.324Z,21.05
2022-10-23T11:36:02.217Z,20.48
2022-10-23T11:38:35.843Z,20.71
2022-10-23T11:41:08.130Z,20.51
2022-10-23T11:43:51.778Z,20.38
2022-10-23T11:46:40.331Z,20.97
2022-10-23T11:49:24.230Z,21.49
2022-10-23T11:52:02.527Z,21.68
2022-10-23T11:54:31.933Z,21.54
2022-10-23T11:57:14.328Z,21.34
2022-10-23T11:59:55.807Z,21.61
2022-10-23T12:02:32.462Z,22.28
2022-10-23T12:05:06.311Z,23.05
2022-10-23T12:07:39.740Z,23.58
2022-10-23T12:10:31.255Z,23.80
2022-10-23T12:13:03.958Z,24.08
2022-10-23T12:15:35.524Z,24.59
2022-10-23T12:18:16.749Z,24.89
2022-10-23T12:20:52.885Z,25.09
2022-10-23T12:24:04.234Z,25.54
2022-10-23T12:26:59.044Z,25.81
2022-10-23T12:29:47.348Z,25.94
2022-10-23T12:32:38.234Z,25.89
2022-10-23T12:35:28.319Z,25.88
2022-10-23T12:38:16.402Z,25.42
2022-10-23T12:40:47.343Z,24.99
2022-10-23T12:43:29.169Z,24.61
2022-10-23T12:46:04.290Z,24.67
2022-10-23T12:48:36.126Z,24.83
2022-10-23T12:51:05.443Z,24.85
2022-10-23T12:53:34.653Z,24.63
2022-10-23T12:56:15.473Z,24.33
2022-10-23T12:58:52.892Z,24.06
2022-10-23T13:01:28.664Z,23.96
2022-10-23T13:04:05.889Z,23.91
2022-10-23T13:06:35.304Z,23.80
2022-10-23T13:09:06.630Z,23.72
2022-10-23T13:12:02.032Z,23.47
2022-10-23T13:14:40.631Z,23.50
2022-10-23T13:17:13.669Z,23.33
2022-10-23T13:19:47.343Z,23.11
2022-10-23T13:22:25.314Z,22.77
2022-10-23T13:24:54.439Z,22.67
2022-10-23T13:27:32.818Z,22.52
2022-10-23T13:30:03.271Z,22.39
2022-10-23T13:32:34.128Z,22.26
2022-10-23T13:35:21.413Z,22.19
2022-10-23T13:37:51.834Z,22.22
2022-10-23T13:40:27.109Z,22.22
2022-10-23T13:42:58.970Z,22.30
2022-10-23T13:45:28.844Z,22.43
2022-10-23T13:47:58.221Z,22.54
2022-10-23T13:50:28.773Z,22.49
2022-10-23T13:52:58.481Z,22.68
2022-10-23T13:55:28.398Z,22.82
2022-10-23T13:58:00.524Z,23.02
2022-10-23T14:00:29.620Z,23.26
2022-10-23T14:03:01.222Z,23.41
2022-10-23T14:05:32.293Z,23.58
2022-10-23T14:08:05.161Z,23.76
2022-10-23T14:10:35.119Z,23.93
2022-10-23T14:13:04.333Z,24.38
2022-10-23T14:15:35.598Z,24.58
2022-10-23T14:18:08.472Z,24.86
2022-10-23T14:20:40.313Z,24.93
2022-10-23T14:23:09.453Z,24.95
2022-10-23T14:25:38.651Z,25.00
2022-10-23T14:28:07.978Z,24.87
2022-10-23T14:30:38.201Z,24.79
2022-10-23T14:33:07.449Z,25.02
2022-10-23T14:35:40.155Z,25.31
2022-10-23T14:38:11.299Z,25.52
2022-10-23T14:40:40.804Z,25.72
2022-10-23T14:43:10.080Z,25.85
2022-10-23T14:45:39.252Z,25.95
2022-10-23T14:48:11.467Z,25.89
2022-10-23T14:50:48.941Z,26.05
2022-10-23T14:53:19.939Z,26.31
2022-10-23T14:55:51.928Z,26.47
2022-10-23T14:58:23.462Z,26.48
2022-10-23T15:01:00.181Z,26.36
2022-10-23T15:03:31.068Z,26.14
2022-10-23T15:06:00.289Z,25.92
2022-10-23T15:08:30.876Z,25.79
2022-10-23T15:11:02.314Z,25.51
2022-10-23T15:13:32.135Z,25.57
2022-10-23T15:16:06.710Z,25.57
2022-10-23T15:21:11.738Z,25.66
2022-10-23T15:23:46.528Z,25.68
2022-10-23T15:26:25.628Z,25.57
2022-10-23T15:28:56.596Z,25.56
2022-10-23T15:31:45.912Z,25.22
2022-10-23T15:34:18.919Z,25.08
2022-10-23T15:36:49.033Z,24.74
2022-10-23T15:39:22.210Z,24.34
2022-10-23T15:41:53.808Z,24.17
2022-10-23T15:44:24.720Z,23.88
2022-10-23T15:46:53.890Z,23.53
2022-10-23T15:49:26.550Z,23.09
2022-10-23T15:51:55.727Z,22.83
2022-10-23T15:54:29.392Z,22.51
2022-10-23T15:57:01.503Z,22.22
2022-10-23T15:59:32.333Z,21.92
2022-10-23T16:02:01.858Z,21.57
2022-10-23T16:04:31.406Z,21.31
2022-10-23T16:07:02.538Z,20.99
2022-10-23T16:09:33.078Z,20.79
2022-10-23T16:12:02.253Z,20.66
2022-10-23T16:14:31.354Z,20.43
2022-10-23T16:17:00.457Z,20.25
2022-10-23T16:19:29.569Z,20.06
2022-10-23T16:21:58.728Z,19.86
2022-10-23T16:24:27.848Z,19.73
2022-10-23T16:26:58.524Z,19.53
2022-10-23T16:29:29.688Z,19.44
2022-10-23T16:31:59.971Z,19.37
2022-10-23T16:34:29.175Z,19.31
2022-10-23T16:36:58.580Z,19.17
2022-10-23T16:39:50.620Z,18.94
2022-10-23T16:42:41.932Z,18.76
2022-10-23T16:45:37.924Z,18.66
2022-10-23T16:48:07.579Z,18.56
2022-10-23T16:53:13.191Z,18.46
2022-10-23T16:55:42.596Z,18.44
2022-10-23T16:58:13.217Z,18.37
2022-10-23T17:00:42.598Z,18.26
2022-10-23T17:03:11.819Z,18.28
2022-10-23T17:05:40.912Z,18.26
2022-10-23T17:08:10.028Z,18.23
2022-10-23T17:10:42.029Z,18.16
2022-10-23T17:13:12.771Z,18.05
2022-10-23T17:15:47.133Z,17.94
2022-10-23T17:18:16.396Z,17.93
2022-10-23T17:20:45.565Z,17.87
2022-10-23T17:23:14.916Z,17.81
2022-10-23T17:25:44.143Z,17.80
2022-10-23T17:28:17.092Z,17.78
2022-10-23T17:30:46.381Z,17.82
2022-10-23T17:33:15.658Z,17.79
2022-10-23T17:35:46.416Z,17.79
2022-10-23T17:38:19.236Z,17.81
2022-10-23T17:40:49.059Z,17.81
2022-10-23T17:43:19.690Z,17.76
2022-10-23T17:45:48.857Z,17.81
2022-10-23T17:48:18.101Z,17.76
2022-10-23T17:50:47.636Z,17.73
2022-10-23T17:53:16.816Z,17.71
2022-10-23T17:55:45.995Z,17.70
2022-10-23T17:58:17.533Z,17.69
2022-10-23T18:00:48.052Z,17.65
2022-10-23T18:03:20.839Z,17.63
2022-10-23T18:05:50.035Z,17.66
2022-10-23T18:08:19.472Z,17.69
2022-10-23T18:10:51.381Z,17.71
2022-10-23T18:13:20.620Z,17.70
2022-10-23T18:15:51.746Z,17.70
2022-10-23T18:18:22.690Z,17.68
2022-10-23T18:20:51.795Z,17.61
2022-10-23T18:23:20.971Z,17.66
2022-10-23T18:25:50.107Z,17.70
2022-10-23T18:28:25.324Z,17.67
2022-10-23T18:30:57.146Z,17.76
2022-10-23T18:33:26.791Z,17.77
2022-10-23T18:35:57.035Z,17.77
2022-10-23T18:38:26.328Z,17.80
2022-10-23T18:40:57.430Z,17.79
2022-10-23T18:43:42.465Z,17.73
2022-10-23T18:46:14.997Z,17.70
2022-10-23T18:48:45.325Z,17.66
2022-10-23T18:51:16.743Z,17.62
2022-10-23T18:53:47.820Z,17.58
2022-10-23T18:56:22.263Z,17.54
2022-10-23T18:58:52.440Z,17.50
2022-10-23T19:01:24.600Z,17.40
2022-10-23T19:06:29.806Z,17.27
2022-10-23T19:08:59.030Z,17.23
2022-10-23T19:11:30.063Z,17.11
2022-10-23T19:14:00.459Z,17.15
2022-10-23T19:16:36.546Z,17.08
2022-10-23T19:19:12.093Z,17.05
2022-10-23T19:21:43.246Z,16.93
2022-10-23T19:24:21.182Z,16.97
2022-10-23T19:26:51.204Z,16.95
2022-10-23T19:29:24.393Z,16.91
2022-10-23T19:31:55.389Z,16.84
2022-10-23T19:34:25.703Z,16.83
2022-10-23T19:36:55.999Z,16.81
2022-10-23T19:39:26.187Z,16.78
2022-10-23T19:41:55.804Z,16.72
2022-10-23T19:44:25.194Z,16.82
2022-10-23T19:46:55.882Z,16.70
2022-10-23T19:49:25.106Z,16.75
2022-10-23T19:51:57.897Z,16.73
2022-10-23T19:54:28.038Z,16.71
2022-10-23T19:56:57.525Z,16.63
2022-10-23T19:59:32.265Z,16.61
2022-10-23T20:02:03.518Z,16.59
2022-10-23T20:04:33.053Z,16.52
2022-10-23T20:07:02.615Z,16.56
2022-10-23T20:09:33.205Z,16.49
2022-10-23T20:12:03.876Z,16.45
2022-10-23T20:14:33.428Z,16.48
2022-10-23T20:17:05.219Z,16.49
2022-10-23T20:19:35.070Z,16.50
2022-10-23T20:22:04.742Z,16.51
2022-10-23T20:24:34.152Z,16.49
2022-10-23T20:27:03.378Z,16.48
2022-10-23T20:29:32.760Z,16.45
2022-10-23T20:32:03.561Z,16.38
2022-10-23T20:34:34.879Z,16.32
2022-10-23T20:37:04.338Z,16.29
2022-10-23T20:39:35.741Z,16.21
2022-10-23T20:42:08.699Z,16.15
2022-10-23T20:44:38.338Z,16.15
2022-10-23T20:47:09.143Z,16.08
2022-10-23T20:49:39.327Z,16.04
2022-10-23T20:52:08.535Z,16.05
2022-10-23T20:54:38.334Z,16.04
2022-10-23T20:57:10.488Z,16.00
2022-10-23T20:59:43.078Z,15.93
2022-10-23T21:02:13.628Z,15.88
2022-10-23T21:04:43.108Z,15.82
2022-10-23T21:07:12.402Z,15.80
2022-10-23T21:09:41.720Z,15.78
2022-10-23T21:12:11.237Z,15.71
2022-10-23T21:14:40.497Z,15.72
2022-10-23T21:17:12.152Z,15.63
2022-10-23T21:19:42.809Z,15.65
2022-10-23T21:22:13.925Z,15.57
2022-10-23T21:24:43.112Z,15.55
2022-10-23T21:27:15.112Z,15.51
2022-10-23T21:29:44.651Z,15.47
2022-10-23T21:32:13.771Z,15.45
2022-10-23T21:34:44.644Z,15.43
2022-10-23T21:37:16.843Z,15.41
2022-10-23T21:39:47.271Z,15.41
2022-10-23T21:42:16.645Z,15.38
2022-10-23T21:44:46.136Z,15.35
2022-10-23T21:47:15.400Z,15.35
2022-10-23T21:49:46.064Z,15.33
2022-10-23T21:52:17.636Z,15.26
2022-10-23T21:54:53.728Z,15.25
2022-10-23T21:57:23.095Z,15.24
2022-10-23T21:59:53.398Z,15.22
2022-10-23T22:02:28.007Z,15.24
2022-10-23T22:04:58.549Z,15.22
2022-10-23T22:09:57.882Z,15.19
2022-10-23T22:12:29.399Z,15.13
2022-10-23T22:14:58.564Z,15.15
2022-10-23T22:17:28.189Z,15.14
2022-10-23T22:19:58.714Z,15.06
2022-10-23T22:22:30.232Z,14.98
2022-10-23T22:24:59.978Z,15.11
2022-10-23T22:27:29.400Z,15.10
2022-10-23T22:30:03.850Z,15.11
2022-10-23T22:32:33.055Z,15.08
2022-10-23T22:35:03.556Z,15.07
2022-10-23T22:37:32.755Z,15.07
2022-10-23T22:40:02.505Z,15.09
2022-10-23T22:42:31.838Z,15.07
2022-10-23T22:45:00.943Z,15.07
2022-10-23T22:47:31.361Z,15.05
2022-10-23T22:50:02.056Z,15.04
2022-10-23T22:52:32.664Z,15.07
2022-10-23T22:55:02.055Z,14.91
2022-10-23T22:57:31.857Z,14.99
2022-10-23T23:00:00.974Z,14.98
2022-10-23T23:02:30.632Z,14.97
2022-10-23T23:04:59.970Z,14.98
2022-10-23T23:07:33.964Z,14.97
2022-10-23T23:10:03.065Z,14.95
2022-10-23T23:12:32.477Z,14.95
2022-10-23T23:15:01.581Z,14.91
2022-10-23T23:17:30.813Z,14.88
2022-10-23T23:20:00.147Z,14.87
2022-10-23T23:22:29.259Z,14.74
2022-10-23T23:25:00.020Z,14.81
2022-10-23T23:27:29.383Z,14.82
2022-10-23T23:29:58.627Z,14.81
2022-10-23T23:32:27.807Z,14.81
2022-10-23T23:34:56.898Z,14.80
2022-10-23T23:37:26.040Z,14.79
2022-10-23T23:39:55.673Z,14.73
2022-10-23T23:42:26.162Z,14.76
2022-10-23T23:45:02.876Z,14.75
2022-10-23T23:47:40.300Z,14.73
2022-10-23T23:50:12.795Z,14.62
2022-10-23T23:52:41.980Z,14.65
2022-10-23T23:55:11.411Z,14.74
2022-10-23T23:57:42.164Z,14.77
