createdAt,value
2018-09-14T00:00:08.243Z,23.15
2018-09-14T00:03:11.291Z,23.50
2018-09-14T00:06:14.322Z,26.77
2018-09-14T00:09:17.358Z,25.50
2018-09-14T00:12:20.691Z,26.07
2018-09-14T00:15:23.735Z,27.17
2018-09-14T00:18:26.795Z,29.03
2018-09-14T00:21:29.861Z,28.50
2018-09-14T00:24:32.910Z,30.68
2018-09-14T00:27:36.286Z,32.93
2018-09-14T00:30:39.357Z,30.83
2018-09-14T00:33:42.397Z,32.57
2018-09-14T00:36:45.426Z,35.60
2018-09-14T00:39:48.434Z,35.97
2018-09-14T00:42:51.403Z,34.50
2018-09-14T00:45:54.402Z,35.23
2018-09-14T00:48:57.387Z,30.72
2018-09-14T00:52:00.354Z,35.70
2018-09-14T00:55:03.413Z,33.67
2018-09-14T00:58:06.406Z,35.63
2018-09-14T01:01:09.415Z,36.90
2018-09-14T01:04:12.406Z,35.92
2018-09-14T01:07:15.405Z,35.63
2018-09-14T01:10:18.410Z,39.07
2018-09-14T01:13:21.391Z,36.00
2018-09-14T01:16:24.374Z,36.95
2018-09-14T01:19:27.631Z,36.35
2018-09-14T01:22:30.619Z,35.27
2018-09-14T01:25:33.718Z,37.98
2018-09-14T01:28:36.770Z,33.63
2018-09-14T01:31:39.815Z,33.33
2018-09-14T01:34:42.934Z,35.60
2018-09-14T01:37:45.949Z,40.27
2018-09-14T01:40:48.958Z,38.23
2018-09-14T01:43:52.012Z,37.73
2018-09-14T01:46:55.051Z,37.70
2018-09-14T01:49:58.054Z,39.07
2018-09-14T01:53:01.075Z,36.63
2018-09-14T01:56:04.095Z,36.95
2018-09-14T01:59:07.166Z,37.78
2018-09-14T02:02:10.176Z,35.63
2018-09-14T02:05:13.215Z,36.77
2018-09-14T02:08:16.263Z,34.33
2018-09-14T02:11:19.278Z,33.63
2018-09-14T02:14:22.268Z,37.53
2018-09-14T02:17:25.335Z,35.30
2018-09-14T02:20:28.337Z,37.33
2018-09-14T02:23:31.382Z,34.00
2018-09-14T02:26:34.429Z,33.77
2018-09-14T02:29:37.612Z,36.93
2018-09-14T02:32:40.631Z,37.23
2018-09-14T02:35:43.630Z,39.90
2018-09-14T02:38:46.699Z,36.40
2018-09-14T02:41:49.714Z,39.03
2018-09-14T02:44:52.726Z,38.93
2018-09-14T02:47:55.726Z,34.03
2018-09-14T02:50:58.753Z,35.87
2018-09-14T02:54:01.823Z,31.90
2018-09-14T02:57:04.894Z,30.40
2018-09-14T03:00:08.149Z,34.10
2018-09-14T03:03:11.193Z,34.20
2018-09-14T03:06:14.186Z,34.98
2018-09-14T03:09:17.200Z,30.63
2018-09-14T03:12:20.224Z,36.40
2018-09-14T03:15:23.234Z,33.13
2018-09-14T03:18:26.258Z,31.60
2018-09-14T03:21:29.254Z,28.47
2018-09-14T03:24:32.282Z,29.67
2018-09-14T03:27:35.294Z,35.30
2018-09-14T03:30:38.307Z,35.23
2018-09-14T03:33:41.334Z,34.90
2018-09-14T03:36:44.334Z,32.15
2018-09-14T03:39:47.374Z,33.05
2018-09-14T03:42:50.397Z,35.05
2018-09-14T03:45:53.413Z,35.65
2018-09-14T03:48:56.431Z,29.90
2018-09-14T03:51:59.438Z,36.00
2018-09-14T03:55:02.484Z,36.53
2018-09-14T03:58:05.531Z,36.85
2018-09-14T04:01:08.534Z,37.48
2018-09-14T04:04:11.554Z,37.45
2018-09-14T04:07:14.565Z,37.83
2018-09-14T04:10:17.571Z,34.08
2018-09-14T04:13:20.590Z,35.60
2018-09-14T04:16:23.586Z,33.50
2018-09-14T04:19:26.618Z,37.83
2018-09-14T04:22:29.636Z,32.88
2018-09-14T04:25:32.648Z,37.33
2018-09-14T04:28:35.730Z,34.50
2018-09-14T04:31:38.741Z,36.25
2018-09-14T04:34:41.795Z,36.80
2018-09-14T04:37:44.803Z,35.78
2018-09-14T04:40:47.814Z,34.38
2018-09-14T04:43:50.833Z,36.40
2018-09-14T04:46:53.846Z,32.10
2018-09-14T04:49:56.930Z,35.40
2018-09-14T04:52:59.937Z,34.60
2018-09-14T04:56:02.983Z,37.17
2018-09-14T04:59:06.059Z,34.08
2018-09-14T05:02:09.084Z,38.48
2018-09-14T05:05:12.138Z,35.48
2018-09-14T05:08:15.147Z,35.83
2018-09-14T05:11:18.275Z,37.83
2018-09-14T05:14:21.309Z,34.75
2018-09-14T05:17:24.322Z,35.08
2018-09-14T05:20:27.390Z,34.48
2018-09-14T05:23:30.402Z,33.42
2018-09-14T05:26:33.411Z,30.80
2018-09-14T05:29:36.414Z,32.73
2018-09-14T05:32:39.465Z,36.85
2018-09-14T05:35:42.478Z,35.52
2018-09-14T05:38:45.492Z,35.75
2018-09-14T05:41:48.540Z,34.37
2018-09-14T05:44:51.538Z,31.75
2018-09-14T05:47:54.557Z,36.03
2018-09-14T05:50:57.583Z,34.83
2018-09-14T05:54:00.579Z,33.50
2018-09-14T05:57:03.626Z,35.03
2018-09-14T06:00:06.775Z,36.60
2018-09-14T06:03:09.775Z,33.50
2018-09-14T06:06:12.974Z,37.87
2018-09-14T06:09:15.979Z,38.10
2018-09-14T06:12:19.278Z,36.03
2018-09-14T06:15:22.278Z,38.17
2018-09-14T06:18:25.354Z,40.85
2018-09-14T06:21:28.375Z,39.48
2018-09-14T06:24:31.392Z,40.10
2018-09-14T06:27:34.929Z,41.48
2018-09-14T06:30:37.927Z,40.15
2018-09-14T06:33:40.944Z,41.77
2018-09-14T06:36:43.962Z,39.33
2018-09-14T06:39:46.974Z,41.37
2018-09-14T06:42:50.024Z,44.38
2018-09-14T06:45:53.022Z,41.53
2018-09-14T06:48:56.062Z,39.55
2018-09-14T06:51:59.129Z,40.03
2018-09-14T06:55:02.069Z,39.05
2018-09-14T06:58:05.099Z,38.83
2018-09-14T07:01:08.110Z,41.15
2018-09-14T07:04:11.128Z,38.98
2018-09-14T07:07:14.150Z,38.38
2018-09-14T07:10:17.226Z,37.17
2018-09-14T07:13:20.320Z,36.35
2018-09-14T07:16:23.256Z,38.75
2018-09-14T07:19:26.279Z,40.48
2018-09-14T07:22:29.379Z,39.63
2018-09-14T07:25:32.397Z,40.23
2018-09-14T07:28:35.424Z,40.20
2018-09-14T07:31:38.513Z,41.90
2018-09-14T07:34:41.463Z,37.63
2018-09-14T07:37:44.502Z,39.30
2018-09-14T07:40:47.523Z,37.60
2018-09-14T07:43:50.539Z,38.67
2018-09-14T07:46:53.539Z,36.75
2018-09-14T07:49:56.614Z,37.93
2018-09-14T07:53:00.034Z,36.90
2018-09-14T07:56:03.030Z,36.83
2018-09-14T07:59:06.086Z,38.28
2018-09-14T08:02:09.151Z,36.20
2018-09-14T08:05:12.262Z,35.13
2018-09-14T08:08:15.311Z,35.48
2018-09-14T08:11:18.530Z,35.20
2018-09-14T08:14:21.543Z,35.33
2018-09-14T08:17:24.551Z,36.33
2018-09-14T08:20:27.580Z,33.63
2018-09-14T08:23:30.642Z,35.85
2018-09-14T08:26:33.751Z,36.15
2018-09-14T08:29:36.783Z,33.53
2018-09-14T08:32:39.774Z,32.28
2018-09-14T08:35:42.798Z,33.55
2018-09-14T08:38:45.842Z,32.65
2018-09-14T08:41:48.856Z,33.83
2018-09-14T08:44:52.134Z,34.08
2018-09-14T08:47:55.146Z,36.68
2018-09-14T08:50:58.192Z,34.90
2018-09-14T08:54:01.254Z,34.25
2018-09-14T08:57:04.287Z,32.23
2018-09-14T09:00:07.390Z,32.28
2018-09-14T09:03:10.495Z,34.13
2018-09-14T09:06:13.659Z,31.73
2018-09-14T09:09:16.767Z,33.60
2018-09-14T09:12:19.710Z,33.58
2018-09-14T09:15:22.778Z,34.27
2018-09-14T09:18:25.780Z,31.07
2018-09-14T09:21:29.134Z,30.57
2018-09-14T09:24:32.144Z,33.85
2018-09-14T09:27:35.444Z,29.45
2018-09-14T09:30:41.622Z,30.95
2018-09-14T09:33:44.643Z,32.38
2018-09-14T09:36:47.713Z,33.80
2018-09-14T09:39:50.709Z,33.78
2018-09-14T09:42:53.714Z,32.67
2018-09-14T09:45:56.746Z,36.15
2018-09-14T09:48:59.750Z,33.23
2018-09-14T09:52:02.854Z,29.23
2018-09-14T09:55:05.939Z,33.35
2018-09-14T09:58:08.987Z,31.77
2018-09-14T10:01:17.748Z,32.53
2018-09-14T10:04:26.502Z,34.38
2018-09-14T10:07:29.609Z,30.43
2018-09-14T10:10:32.691Z,33.98
2018-09-14T10:13:35.838Z,33.42
2018-09-14T10:16:38.972Z,34.27
2018-09-14T10:19:41.993Z,31.48
2018-09-14T10:22:45.138Z,34.25
2018-09-14T10:25:48.154Z,31.60
2018-09-14T10:28:51.147Z,31.05
2018-09-14T10:31:55.563Z,34.98
2018-09-14T10:34:58.583Z,32.53
2018-09-14T10:38:01.622Z,31.85
2018-09-14T10:41:04.677Z,31.80
2018-09-14T10:44:07.714Z,31.55
2018-09-14T10:47:10.742Z,31.00
2018-09-14T10:50:13.743Z,28.42
2018-09-14T10:53:16.775Z,28.92
2018-09-14T10:56:19.818Z,29.60
2018-09-14T10:59:22.830Z,31.30
2018-09-14T11:02:25.846Z,28.57
2018-09-14T11:05:28.918Z,28.57
2018-09-14T11:08:31.992Z,28.27
2018-09-14T11:11:35.033Z,26.60
2018-09-14T11:14:38.034Z,26.62
2018-09-14T11:17:41.079Z,29.72
2018-09-14T11:20:44.319Z,30.20
2018-09-14T11:23:47.356Z,29.18
2018-09-14T11:26:50.366Z,27.82
2018-09-14T11:29:53.362Z,30.27
2018-09-14T11:32:56.374Z,27.27
2018-09-14T11:35:59.370Z,27.05
2018-09-14T11:39:02.538Z,25.45
2018-09-14T11:42:05.642Z,24.35
2018-09-14T11:45:08.729Z,25.00
2018-09-14T11:48:11.712Z,24.15
2018-09-14T11:51:14.743Z,24.92
2018-09-14T11:54:17.960Z,24.23
2018-09-14T11:57:20.873Z,23.38
2018-09-14T12:00:23.907Z,23.98
2018-09-14T12:03:26.923Z,24.12
2018-09-14T12:06:30.358Z,23.62
2018-09-14T12:09:33.375Z,21.35
2018-09-14T12:12:36.429Z,24.47
2018-09-14T12:15:39.433Z,21.25
2018-09-14T12:18:42.469Z,22.42
2018-09-14T12:21:45.487Z,23.47
2018-09-14T12:24:48.551Z,25.15
2018-09-14T12:27:51.574Z,23.77
2018-09-14T12:30:54.627Z,23.85
2018-09-14T12:33:57.630Z,19.40
2018-09-14T12:37:00.638Z,19.67
2018-09-14T12:40:03.728Z,25.43
2018-09-14T12:43:06.847Z,22.00
2018-09-14T12:46:09.841Z,21.87
2018-09-14T12:49:12.858Z,20.80
2018-09-14T12:52:15.866Z,20.82
2018-09-14T12:55:18.882Z,21.02
2018-09-14T12:58:21.919Z,21.62
2018-09-14T13:01:24.925Z,19.37
2018-09-14T13:04:27.952Z,17.12
2018-09-14T13:07:30.955Z,18.45
2018-09-14T13:10:34.042Z,15.63
2018-09-14T13:13:37.091Z,16.73
2018-09-14T13:16:40.104Z,17.23
2018-09-14T13:19:43.113Z,17.48
2018-09-14T13:22:46.138Z,15.30
2018-09-14T13:25:49.190Z,18.85
2018-09-14T13:28:52.223Z,16.05
2018-09-14T13:31:55.361Z,16.17
2018-09-14T13:34:58.382Z,15.23
2018-09-14T13:38:01.414Z,14.60
2018-09-14T13:41:04.543Z,15.23
2018-09-14T13:44:07.975Z,16.42
2018-09-14T13:47:11.030Z,16.70
2018-09-14T13:50:14.167Z,15.05
2018-09-14T13:53:17.269Z,13.58
2018-09-14T13:56:20.303Z,15.72
2018-09-14T13:59:23.343Z,14.23
2018-09-14T14:02:26.749Z,14.23
2018-09-14T14:05:29.803Z,19.62
2018-09-14T14:08:43.444Z,24.55
2018-09-14T14:11:46.645Z,21.77
2018-09-14T14:14:49.707Z,23.98
2018-09-14T14:17:52.847Z,23.30
2018-09-14T14:20:55.903Z,23.67
2018-09-14T14:23:58.922Z,22.05
2018-09-14T14:27:02.005Z,17.75
2018-09-14T14:30:05.139Z,19.95
2018-09-14T14:33:08.207Z,20.60
2018-09-14T14:36:11.235Z,19.35
2018-09-14T14:39:14.262Z,21.82
2018-09-14T14:42:17.327Z,20.57
2018-09-14T14:45:20.367Z,19.80
2018-09-14T14:48:23.371Z,18.92
2018-09-14T14:51:26.388Z,20.50
2018-09-14T14:54:29.397Z,19.45
2018-09-14T14:57:32.391Z,17.45
2018-09-14T15:00:35.428Z,16.62
2018-09-14T15:03:38.462Z,16.20
2018-09-14T15:06:41.480Z,17.90
2018-09-14T15:09:44.474Z,15.90
2018-09-14T15:12:47.494Z,14.75
2018-09-14T15:15:50.546Z,17.48
2018-09-14T15:18:53.543Z,16.70
2018-09-14T15:21:56.556Z,15.40
2018-09-14T15:24:59.557Z,17.90
2018-09-14T15:28:02.646Z,15.78
2018-09-14T15:31:05.707Z,15.88
2018-09-14T15:34:08.708Z,15.48
2018-09-14T15:37:11.707Z,16.23
2018-09-14T15:40:14.735Z,14.13
2018-09-14T15:43:17.754Z,14.87
2018-09-14T15:46:20.795Z,15.38
2018-09-14T15:49:23.830Z,14.40
2018-09-14T15:52:26.848Z,14.15
2018-09-14T15:55:29.853Z,13.05
2018-09-14T15:58:32.875Z,13.55
2018-09-14T16:01:35.886Z,14.93
2018-09-14T16:04:38.886Z,14.47
2018-09-14T16:07:41.926Z,12.60
2018-09-14T16:10:44.938Z,13.98
2018-09-14T16:13:47.946Z,14.87
2018-09-14T16:16:50.963Z,14.30
2018-09-14T16:19:54.031Z,12.03
2018-09-14T16:22:57.078Z,13.32
2018-09-14T16:26:00.095Z,14.98
2018-09-14T16:29:03.107Z,14.40
2018-09-14T16:32:06.152Z,13.85
2018-09-14T16:35:09.203Z,13.65
2018-09-14T16:38:12.335Z,13.00
2018-09-14T16:41:15.358Z,12.75
2018-09-14T16:44:18.391Z,13.93
2018-09-14T16:47:21.410Z,13.68
2018-09-14T16:50:24.468Z,12.10
2018-09-14T16:53:27.441Z,12.33
2018-09-14T16:56:30.451Z,10.65
2018-09-14T16:59:33.486Z,10.60
2018-09-14T17:02:36.550Z,9.65
2018-09-14T17:05:39.654Z,8.45
2018-09-14T17:08:42.671Z,9.38
2018-09-14T17:11:45.735Z,8.70
2018-09-14T17:14:48.785Z,9.55
2018-09-14T17:17:51.819Z,10.18
2018-09-14T17:20:54.816Z,10.13
2018-09-14T17:23:57.843Z,9.03
2018-09-14T17:27:00.842Z,8.50
2018-09-14T17:30:04.207Z,8.88
2018-09-14T17:33:07.362Z,9.60
2018-09-14T17:36:10.398Z,9.63
2018-09-14T17:39:13.425Z,8.58
2018-09-14T17:42:16.491Z,9.15
2018-09-14T17:45:19.511Z,8.25
2018-09-14T17:48:22.527Z,9.25
2018-09-14T17:51:25.565Z,10.13
2018-09-14T17:54:28.594Z,8.45
2018-09-14T17:57:31.938Z,9.05
2018-09-14T18:00:34.938Z,9.25
2018-09-14T18:03:37.986Z,10.08
2018-09-14T18:06:41.047Z,8.90
2018-09-14T18:09:44.334Z,9.10
2018-09-14T18:12:47.320Z,9.75
2018-09-14T18:15:50.409Z,9.05
2018-09-14T18:18:53.451Z,8.68
2018-09-14T18:21:56.453Z,11.35
2018-09-14T18:24:59.479Z,9.85
2018-09-14T18:28:02.749Z,9.00
2018-09-14T18:31:05.801Z,9.10
2018-09-14T18:34:08.823Z,8.65
2018-09-14T18:37:11.942Z,7.62
2018-09-14T18:40:15.006Z,8.13
2018-09-14T18:43:18.063Z,8.33
2018-09-14T18:46:21.295Z,8.83
2018-09-14T18:49:24.386Z,9.08
2018-09-14T18:52:27.402Z,8.90
2018-09-14T18:55:30.480Z,9.53
2018-09-14T18:58:33.479Z,8.40
2018-09-14T19:01:36.506Z,9.90
2018-09-14T19:04:39.842Z,7.95
2018-09-14T19:07:42.843Z,7.30
2018-09-14T19:10:45.969Z,7.72
2018-09-14T19:13:48.970Z,8.45
2018-09-14T19:16:51.985Z,7.78
2018-09-14T19:19:55.035Z,9.15
2018-09-14T19:22:58.067Z,9.83
2018-09-14T19:26:01.387Z,8.68
2018-09-14T19:29:04.512Z,8.43
2018-09-14T19:32:07.552Z,8.55
2018-09-14T19:35:11.621Z,8.40
2018-09-14T19:38:14.645Z,9.50
2018-09-14T19:41:17.701Z,8.50
2018-09-14T19:44:20.720Z,9.33
2018-09-14T19:47:23.747Z,9.48
2018-09-14T19:50:26.754Z,9.13
2018-09-14T19:53:29.785Z,9.75
2018-09-14T19:56:33.009Z,9.45
2018-09-14T19:59:36.015Z,9.00
2018-09-14T20:02:39.094Z,8.40
2018-09-14T20:05:42.108Z,9.93
2018-09-14T20:08:45.160Z,9.20
2018-09-14T20:11:48.270Z,9.65
2018-09-14T20:14:51.219Z,9.10
2018-09-14T20:17:54.275Z,9.80
2018-09-14T20:20:57.259Z,9.48
2018-09-14T20:24:00.266Z,8.75
2018-09-14T20:27:03.323Z,8.33
2018-09-14T20:30:07.219Z,9.40
2018-09-14T20:33:10.633Z,8.55
2018-09-14T20:36:13.643Z,9.48
2018-09-14T20:39:16.678Z,8.80
2018-09-14T20:42:26.451Z,9.05
2018-09-14T20:45:29.464Z,7.72
2018-09-14T20:48:32.490Z,8.85
2018-09-14T20:51:35.565Z,8.10
2018-09-14T20:54:38.559Z,8.53
2018-09-14T20:57:41.586Z,8.20
2018-09-14T21:00:44.621Z,8.80
2018-09-14T21:03:47.667Z,8.23
2018-09-14T21:06:50.678Z,7.85
2018-09-14T21:09:53.701Z,9.25
2018-09-14T21:12:56.730Z,9.73
2018-09-14T21:15:59.744Z,8.50
2018-09-14T21:19:03.162Z,9.83
2018-09-14T21:22:06.230Z,9.25
2018-09-14T21:25:09.258Z,8.25
2018-09-14T21:28:12.291Z,8.65
2018-09-14T21:31:15.298Z,9.98
2018-09-14T21:34:19.137Z,9.25
2018-09-14T21:37:22.143Z,9.20
2018-09-14T21:40:25.290Z,9.75
2018-09-14T21:43:28.267Z,9.23
2018-09-14T21:46:31.265Z,9.90
2018-09-14T21:49:34.278Z,10.73
2018-09-14T21:52:37.283Z,10.55
2018-09-14T21:55:40.319Z,10.75
2018-09-14T21:58:43.346Z,10.88
2018-09-14T22:01:46.369Z,10.45
2018-09-14T22:04:49.412Z,10.85
2018-09-14T22:07:52.397Z,11.18
2018-09-14T22:10:55.422Z,12.07
2018-09-14T22:13:58.437Z,9.85
2018-09-14T22:17:01.495Z,9.10
2018-09-14T22:20:04.825Z,8.95
2018-09-14T22:23:07.923Z,9.38
2018-09-14T22:26:10.990Z,9.23
2018-09-14T22:29:14.019Z,8.75
2018-09-14T22:32:17.155Z,9.25
2018-09-14T22:35:20.302Z,9.03
2018-09-14T22:38:23.335Z,8.98
2018-09-14T22:41:26.442Z,9.63
2018-09-14T22:44:29.483Z,9.40
2018-09-14T22:47:32.483Z,8.88
2018-09-14T22:50:35.737Z,8.73
2018-09-14T22:53:38.770Z,10.50
2018-09-14T22:56:41.799Z,11.50
2018-09-14T22:59:44.815Z,9.38
2018-09-14T23:02:47.836Z,9.50
2018-09-14T23:05:50.842Z,9.28
2018-09-14T23:08:53.863Z,8.48
2018-09-14T23:11:56.882Z,8.98
2018-09-14T23:14:59.878Z,10.90
2018-09-14T23:18:02.974Z,9.80
2018-09-14T23:21:06.028Z,9.57
2018-09-14T23:24:09.058Z,9.98
2018-09-14T23:27:12.101Z,10.90
2018-09-14T23:30:15.108Z,10.80
2018-09-14T23:33:18.127Z,10.90
2018-09-14T23:36:21.190Z,9.23
2018-09-14T23:39:24.205Z,11.25
2018-09-14T23:42:27.246Z,12.05
2018-09-14T23:45:30.258Z,12.00
2018-09-14T23:48:33.270Z,10.40
2018-09-14T23:51:36.282Z,10.82
2018-09-14T23:54:39.278Z,11.93
2018-09-14T23:57:42.306Z,10.48
