createdAt,value
2018-05-29T00:00:05.634Z,0.00
2018-05-29T00:01:05.649Z,0.00
2018-05-29T00:02:05.703Z,0.00
2018-05-29T00:03:05.738Z,0.00
2018-05-29T00:04:05.728Z,0.00
2018-05-29T00:05:05.747Z,0.00
2018-05-29T00:06:05.770Z,0.00
2018-05-29T00:07:05.779Z,0.00
2018-05-29T00:08:05.801Z,0.00
2018-05-29T00:09:05.821Z,0.00
2018-05-29T00:10:05.843Z,0.00
2018-05-29T00:11:05.879Z,0.00
2018-05-29T00:12:05.895Z,0.00
2018-05-29T00:13:05.912Z,0.00
2018-05-29T00:14:05.930Z,0.00
2018-05-29T00:15:05.967Z,0.00
2018-05-29T00:16:06.005Z,0.00
2018-05-29T00:17:06.009Z,0.00
2018-05-29T00:18:06.038Z,0.00
2018-05-29T00:19:06.068Z,0.00
2018-05-29T00:20:06.088Z,0.00
2018-05-29T00:21:06.090Z,0.00
2018-05-29T00:22:06.111Z,0.00
2018-05-29T00:23:06.128Z,0.00
2018-05-29T00:24:06.155Z,0.00
2018-05-29T00:25:06.174Z,0.00
2018-05-29T00:26:06.186Z,0.00
2018-05-29T00:27:06.239Z,0.00
2018-05-29T00:28:06.243Z,0.00
2018-05-29T00:29:06.252Z,0.00
2018-05-29T00:30:06.282Z,0.00
2018-05-29T00:31:06.294Z,0.00
2018-05-29T00:32:06.320Z,0.00
2018-05-29T00:33:06.344Z,0.00
2018-05-29T00:34:06.394Z,0.00
2018-05-29T00:35:06.380Z,0.00
2018-05-29T00:36:06.412Z,0.00
2018-05-29T00:37:06.438Z,0.00
2018-05-29T00:38:06.440Z,0.00
2018-05-29T00:39:06.461Z,0.00
2018-05-29T00:40:06.496Z,0.00
2018-05-29T00:41:06.509Z,0.00
2018-05-29T00:42:06.533Z,0.00
2018-05-29T00:43:06.543Z,0.00
2018-05-29T00:44:06.584Z,0.00
2018-05-29T00:45:06.594Z,0.00
2018-05-29T00:46:06.612Z,0.00
2018-05-29T00:47:06.646Z,0.00
2018-05-29T00:48:06.650Z,0.00
2018-05-29T00:49:06.679Z,0.00
2018-05-29T00:50:06.713Z,0.00
2018-05-29T00:51:06.716Z,0.00
2018-05-29T00:52:06.741Z,0.00
2018-05-29T00:53:06.762Z,0.00
2018-05-29T00:54:06.784Z,0.00
2018-05-29T00:55:06.800Z,0.00
2018-05-29T00:56:06.830Z,0.00
2018-05-29T00:57:06.849Z,0.00
2018-05-29T00:58:06.881Z,0.00
2018-05-29T00:59:06.883Z,0.00
2018-05-29T01:00:06.910Z,0.00
2018-05-29T01:01:06.998Z,0.00
2018-05-29T01:02:06.981Z,0.00
2018-05-29T01:03:06.989Z,0.00
2018-05-29T01:04:07.011Z,0.00
2018-05-29T01:05:07.027Z,0.00
2018-05-29T01:06:07.036Z,0.00
2018-05-29T01:07:07.061Z,0.00
2018-05-29T01:08:07.080Z,0.00
2018-05-29T01:09:07.100Z,0.00
2018-05-29T01:10:07.145Z,0.00
2018-05-29T01:11:07.147Z,0.00
2018-05-29T01:12:07.172Z,0.00
2018-05-29T01:13:07.198Z,0.00
2018-05-29T01:14:07.213Z,0.00
2018-05-29T01:15:07.247Z,0.00
2018-05-29T01:16:07.252Z,0.00
2018-05-29T01:17:07.284Z,0.00
2018-05-29T01:18:07.293Z,0.00
2018-05-29T01:19:07.318Z,0.00
2018-05-29T01:20:07.334Z,0.00
2018-05-29T01:21:07.360Z,0.00
2018-05-29T01:22:07.393Z,0.00
2018-05-29T01:23:07.395Z,0.00
2018-05-29T01:24:07.455Z,0.00
2018-05-29T01:25:07.443Z,0.00
2018-05-29T01:26:07.475Z,0.00
2018-05-29T01:27:07.504Z,0.00
2018-05-29T01:28:07.502Z,0.00
2018-05-29T01:29:07.543Z,0.00
2018-05-29T01:30:07.543Z,0.00
2018-05-29T01:31:07.589Z,0.00
2018-05-29T01:32:07.619Z,0.00
2018-05-29T01:33:07.614Z,0.00
2018-05-29T01:34:07.636Z,0.00
2018-05-29T01:35:07.653Z,0.00
2018-05-29T01:36:07.688Z,0.00
2018-05-29T01:37:07.702Z,0.00
2018-05-29T01:38:07.738Z,0.00
2018-05-29T01:39:07.733Z,0.00
2018-05-29T01:40:07.761Z,0.00
2018-05-29T01:41:07.787Z,0.00
2018-05-29T01:42:07.798Z,0.00
2018-05-29T01:43:07.821Z,0.00
2018-05-29T01:44:07.850Z,0.00
2018-05-29T01:45:07.858Z,0.00
2018-05-29T01:46:07.881Z,0.00
2018-05-29T01:47:07.922Z,0.00
2018-05-29T01:48:07.939Z,0.00
2018-05-29T01:49:07.955Z,0.00
2018-05-29T01:50:07.981Z,0.00
2018-05-29T01:51:08.016Z,0.00
2018-05-29T01:52:08.012Z,0.00
2018-05-29T01:53:08.033Z,0.00
2018-05-29T01:54:08.056Z,0.00
2018-05-29T01:55:08.085Z,0.00
2018-05-29T01:56:08.095Z,0.00
2018-05-29T01:57:08.134Z,0.00
2018-05-29T01:58:08.142Z,0.00
2018-05-29T01:59:08.177Z,0.00
2018-05-29T02:00:08.183Z,0.00
2018-05-29T02:01:08.217Z,0.00
2018-05-29T02:02:08.216Z,0.00
2018-05-29T02:03:08.242Z,0.00
2018-05-29T02:04:08.260Z,0.00
2018-05-29T02:05:08.293Z,0.00
2018-05-29T02:06:08.305Z,0.00
2018-05-29T02:07:08.328Z,0.00
2018-05-29T02:08:08.352Z,0.00
2018-05-29T02:09:08.365Z,0.00
2018-05-29T02:10:08.392Z,0.00
2018-05-29T02:11:08.409Z,0.00
2018-05-29T02:12:08.442Z,0.00
2018-05-29T02:13:08.459Z,0.00
2018-05-29T02:14:08.487Z,0.00
2018-05-29T02:15:08.497Z,0.00
2018-05-29T02:16:08.516Z,0.00
2018-05-29T02:17:08.549Z,0.00
2018-05-29T02:18:08.554Z,0.00
2018-05-29T02:19:08.573Z,0.00
2018-05-29T02:20:08.597Z,0.00
2018-05-29T02:21:08.631Z,0.00
2018-05-29T02:22:08.697Z,0.00
2018-05-29T02:23:08.659Z,0.00
2018-05-29T02:24:08.685Z,0.00
2018-05-29T02:25:08.709Z,0.00
2018-05-29T02:26:08.723Z,0.00
2018-05-29T02:27:08.746Z,0.00
2018-05-29T02:28:08.774Z,0.00
2018-05-29T02:29:08.790Z,0.00
2018-05-29T02:30:08.809Z,0.00
2018-05-29T02:31:08.838Z,0.00
2018-05-29T02:32:08.861Z,0.00
2018-05-29T02:33:08.876Z,0.00
2018-05-29T02:34:08.906Z,0.00
2018-05-29T02:35:08.910Z,0.00
2018-05-29T02:36:08.935Z,0.00
2018-05-29T02:37:08.955Z,0.00
2018-05-29T02:38:08.992Z,0.00
2018-05-29T02:39:09.000Z,0.00
2018-05-29T02:40:09.028Z,0.00
2018-05-29T02:41:09.036Z,0.00
2018-05-29T02:42:09.059Z,0.00
2018-05-29T02:43:09.076Z,0.00
2018-05-29T02:44:09.104Z,0.00
2018-05-29T02:45:09.127Z,0.00
2018-05-29T02:46:09.185Z,0.00
2018-05-29T02:47:09.171Z,0.00
2018-05-29T02:48:09.188Z,0.00
2018-05-29T02:49:09.226Z,0.00
2018-05-29T02:50:09.241Z,0.00
2018-05-29T02:51:09.260Z,0.00
2018-05-29T02:52:09.275Z,0.00
2018-05-29T02:53:09.298Z,0.00
2018-05-29T02:54:09.308Z,0.00
2018-05-29T02:55:09.352Z,0.00
2018-05-29T02:56:09.358Z,5.63
2018-05-29T02:57:09.392Z,5.63
2018-05-29T02:58:09.412Z,5.63
2018-05-29T02:59:09.413Z,5.63
2018-05-29T03:00:09.458Z,5.63
2018-05-29T03:01:09.456Z,5.63
2018-05-29T03:02:09.489Z,5.63
2018-05-29T03:03:09.501Z,5.63
2018-05-29T03:04:09.517Z,11.25
2018-05-29T03:05:09.570Z,11.25
2018-05-29T03:06:09.574Z,11.25
2018-05-29T03:07:09.590Z,11.25
2018-05-29T03:08:09.605Z,11.25
2018-05-29T03:09:09.621Z,11.25
2018-05-29T03:10:09.653Z,16.88
2018-05-29T03:11:09.673Z,16.88
2018-05-29T03:12:09.696Z,16.88
2018-05-29T03:13:09.717Z,16.88
2018-05-29T03:14:09.741Z,22.50
2018-05-29T03:15:09.748Z,22.50
2018-05-29T03:16:09.777Z,22.50
2018-05-29T03:17:09.805Z,22.50
2018-05-29T03:18:09.837Z,28.13
2018-05-29T03:19:09.839Z,28.13
2018-05-29T03:20:09.879Z,28.13
2018-05-29T03:21:09.890Z,33.75
2018-05-29T03:22:09.904Z,33.75
2018-05-29T03:23:09.932Z,39.38
2018-05-29T03:24:09.937Z,39.38
2018-05-29T03:25:09.966Z,39.38
2018-05-29T03:26:09.993Z,45.00
2018-05-29T03:27:10.038Z,45.00
2018-05-29T03:28:10.041Z,50.63
2018-05-29T03:29:10.043Z,50.63
2018-05-29T03:30:10.062Z,50.63
2018-05-29T03:31:10.123Z,56.25
2018-05-29T03:32:10.103Z,56.25
2018-05-29T03:33:10.151Z,61.88
2018-05-29T03:34:10.150Z,61.88
2018-05-29T03:35:10.191Z,67.50
2018-05-29T03:36:10.195Z,67.50
2018-05-29T03:37:10.210Z,73.13
2018-05-29T03:38:10.231Z,73.13
2018-05-29T03:39:10.263Z,78.75
2018-05-29T03:40:10.282Z,84.38
2018-05-29T03:41:10.291Z,84.38
2018-05-29T03:42:10.329Z,90.00
2018-05-29T03:43:10.339Z,90.00
2018-05-29T03:44:10.360Z,95.63
2018-05-29T03:45:10.377Z,95.63
2018-05-29T03:46:10.407Z,101.25
2018-05-29T03:47:10.415Z,101.25
2018-05-29T03:48:10.444Z,106.88
2018-05-29T03:49:10.458Z,112.50
2018-05-29T03:50:10.489Z,112.50
2018-05-29T03:51:10.509Z,112.50
2018-05-29T03:52:10.523Z,118.13
2018-05-29T03:53:10.572Z,123.75
2018-05-29T03:54:10.565Z,123.75
2018-05-29T03:55:10.583Z,129.38
2018-05-29T03:56:10.616Z,135.00
2018-05-29T03:57:10.635Z,140.63
2018-05-29T03:58:10.695Z,140.63
2018-05-29T03:59:10.667Z,146.25
2018-05-29T04:00:10.694Z,151.88
2018-05-29T04:01:10.720Z,151.88
2018-05-29T04:02:10.747Z,157.50
2018-05-29T04:03:10.758Z,163.13
2018-05-29T04:04:10.779Z,168.75
2018-05-29T04:05:10.819Z,168.75
2018-05-29T04:06:10.830Z,174.38
2018-05-29T04:07:10.847Z,180.00
2018-05-29T04:08:10.907Z,185.63
2018-05-29T04:09:10.884Z,191.25
2018-05-29T04:10:10.902Z,196.88
2018-05-29T04:11:10.929Z,202.50
2018-05-29T04:12:10.950Z,202.50
2018-05-29T04:13:10.963Z,208.13
2018-05-29T04:14:10.989Z,213.75
2018-05-29T04:15:11.025Z,219.38
2018-05-29T04:16:11.034Z,225.00
2018-05-29T04:17:11.083Z,236.25
2018-05-29T04:18:11.071Z,236.25
2018-05-29T04:19:11.099Z,241.88
2018-05-29T04:20:11.137Z,247.50
2018-05-29T04:21:11.139Z,253.13
2018-05-29T04:22:11.164Z,253.13
2018-05-29T04:23:11.189Z,258.75
2018-05-29T04:24:11.228Z,264.38
2018-05-29T04:25:11.221Z,270.00
2018-05-29T04:26:11.248Z,275.63
2018-05-29T04:27:11.303Z,281.25
2018-05-29T04:28:11.287Z,286.88
2018-05-29T04:29:11.309Z,286.88
2018-05-29T04:30:11.338Z,286.88
2018-05-29T04:31:11.361Z,292.50
2018-05-29T04:32:11.373Z,298.13
2018-05-29T04:33:11.394Z,298.13
2018-05-29T04:34:11.417Z,303.75
2018-05-29T04:35:11.453Z,309.38
2018-05-29T04:36:11.468Z,315.00
2018-05-29T04:37:11.483Z,320.63
2018-05-29T04:38:11.507Z,320.63
2018-05-29T04:39:11.526Z,326.25
2018-05-29T04:40:11.554Z,331.88
2018-05-29T04:41:11.590Z,337.50
2018-05-29T04:42:11.591Z,343.13
2018-05-29T04:43:11.607Z,348.75
2018-05-29T04:44:11.634Z,354.38
2018-05-29T04:45:11.670Z,365.63
2018-05-29T04:46:11.683Z,382.50
2018-05-29T04:47:11.709Z,388.13
2018-05-29T04:48:11.720Z,393.75
2018-05-29T04:49:11.741Z,410.63
2018-05-29T04:50:11.760Z,517.50
2018-05-29T04:51:11.785Z,928.13
2018-05-29T04:52:11.832Z,1170.00
2018-05-29T04:53:11.833Z,1186.88
2018-05-29T04:54:11.858Z,1203.75
2018-05-29T04:55:11.876Z,1186.88
2018-05-29T04:56:11.896Z,1198.13
2018-05-29T04:57:11.934Z,1243.13
2018-05-29T04:58:11.963Z,1265.63
2018-05-29T04:59:11.988Z,1271.25
2018-05-29T05:00:11.991Z,1254.38
2018-05-29T05:01:12.024Z,1226.25
2018-05-29T05:02:12.050Z,1243.13
2018-05-29T05:03:12.076Z,1350.00
2018-05-29T05:04:12.107Z,1372.50
2018-05-29T05:05:12.126Z,1350.00
2018-05-29T05:06:12.153Z,1372.50
2018-05-29T05:07:12.195Z,1417.50
2018-05-29T05:08:12.203Z,1451.25
2018-05-29T05:09:12.217Z,1428.75
2018-05-29T05:10:12.240Z,1372.50
2018-05-29T05:11:12.298Z,1366.88
2018-05-29T05:12:12.297Z,1372.50
2018-05-29T05:13:12.336Z,1389.38
2018-05-29T05:14:12.357Z,1440.00
2018-05-29T05:15:12.388Z,1434.38
2018-05-29T05:16:12.413Z,1417.50
2018-05-29T05:17:12.443Z,1451.25
2018-05-29T05:18:12.460Z,1485.00
2018-05-29T05:19:12.519Z,1501.88
2018-05-29T05:20:12.551Z,1541.25
2018-05-29T05:21:12.560Z,1535.63
2018-05-29T05:22:12.581Z,1530.00
2018-05-29T05:23:12.599Z,1659.38
2018-05-29T05:24:12.639Z,1704.38
2018-05-29T05:25:12.653Z,1670.63
2018-05-29T05:26:12.681Z,1653.75
2018-05-29T05:27:12.714Z,1653.75
2018-05-29T05:28:12.735Z,1681.88
2018-05-29T05:29:12.760Z,1591.88
2018-05-29T05:30:12.807Z,1496.25
2018-05-29T05:31:12.816Z,1603.13
2018-05-29T05:32:12.851Z,1710.00
2018-05-29T05:33:12.893Z,1743.75
2018-05-29T05:34:12.905Z,1749.38
2018-05-29T05:35:12.952Z,1721.25
2018-05-29T05:36:12.964Z,1698.75
2018-05-29T05:37:12.993Z,1726.88
2018-05-29T05:38:13.038Z,1800.00
2018-05-29T05:39:13.085Z,1783.13
2018-05-29T05:40:13.092Z,1653.75
2018-05-29T05:41:13.122Z,1681.88
2018-05-29T05:42:13.149Z,1816.88
2018-05-29T05:43:13.171Z,1839.38
2018-05-29T05:44:13.190Z,1822.50
2018-05-29T05:45:13.231Z,1845.00
2018-05-29T05:46:13.271Z,1833.75
2018-05-29T05:47:13.288Z,1800.00
2018-05-29T05:48:13.316Z,1755.00
2018-05-29T05:49:13.347Z,1755.00
2018-05-29T05:50:13.380Z,1816.88
2018-05-29T05:51:13.401Z,1845.00
2018-05-29T05:52:13.444Z,1873.13
2018-05-29T05:53:13.479Z,1935.00
2018-05-29T05:54:13.493Z,1980.00
2018-05-29T05:55:13.531Z,1923.75
2018-05-29T05:56:13.559Z,1918.13
2018-05-29T05:57:13.603Z,1963.13
2018-05-29T05:58:13.617Z,1957.50
2018-05-29T05:59:13.653Z,1951.88
2018-05-29T06:00:13.681Z,1957.50
2018-05-29T06:01:13.704Z,1963.13
2018-05-29T06:02:13.739Z,1963.13
2018-05-29T06:03:13.779Z,1940.63
2018-05-29T06:04:13.796Z,1957.50
2018-05-29T06:05:13.868Z,1968.75
2018-05-29T06:06:13.856Z,1974.38
2018-05-29T06:07:13.901Z,1957.50
2018-05-29T06:08:13.916Z,1991.25
2018-05-29T06:09:13.949Z,2064.38
2018-05-29T06:10:13.994Z,2086.88
2018-05-29T06:11:14.036Z,2064.38
2018-05-29T06:12:14.057Z,2008.13
2018-05-29T06:13:14.073Z,2064.38
2018-05-29T06:14:14.113Z,2115.00
2018-05-29T06:15:14.170Z,2047.50
2018-05-29T06:16:14.193Z,2047.50
2018-05-29T06:17:14.214Z,2160.00
2018-05-29T06:18:14.244Z,2210.63
2018-05-29T06:19:14.261Z,2193.75
2018-05-29T06:20:14.294Z,2120.63
2018-05-29T06:21:14.339Z,2098.13
2018-05-29T06:22:14.349Z,2109.38
2018-05-29T06:23:14.386Z,2086.88
2018-05-29T06:24:14.436Z,2081.25
2018-05-29T06:25:14.449Z,2075.63
2018-05-29T06:26:14.478Z,2086.88
2018-05-29T06:27:14.515Z,2092.50
2018-05-29T06:28:14.545Z,2013.75
2018-05-29T06:29:14.586Z,1996.88
2018-05-29T06:30:14.627Z,2103.75
2018-05-29T06:31:14.643Z,2160.00
2018-05-29T06:32:14.680Z,2143.13
2018-05-29T06:33:14.699Z,2182.50
2018-05-29T06:34:14.735Z,2092.50
2018-05-29T06:35:14.762Z,2081.25
2018-05-29T06:36:14.822Z,2176.88
2018-05-29T06:37:14.825Z,2238.75
2018-05-29T06:38:14.944Z,2188.13
2018-05-29T06:39:14.888Z,2171.25
2018-05-29T06:40:14.930Z,2205.00
2018-05-29T06:41:14.975Z,2205.00
2018-05-29T06:42:14.993Z,2244.38
2018-05-29T06:43:15.050Z,2306.25
2018-05-29T06:44:15.079Z,2255.63
2018-05-29T06:45:15.083Z,2199.38
2018-05-29T06:46:15.111Z,2334.38
2018-05-29T06:47:15.156Z,2340.00
2018-05-29T06:48:15.180Z,2205.00
2018-05-29T06:49:15.208Z,2103.75
2018-05-29T06:50:15.243Z,2227.50
2018-05-29T06:51:15.278Z,2143.13
2018-05-29T06:52:15.307Z,2103.75
2018-05-29T06:53:15.350Z,2109.38
2018-05-29T06:54:15.380Z,1980.00
2018-05-29T06:55:15.406Z,1968.75
2018-05-29T06:56:15.436Z,2221.88
2018-05-29T06:57:15.465Z,2373.75
2018-05-29T06:58:15.499Z,2340.00
2018-05-29T06:59:15.527Z,2328.75
2018-05-29T07:00:15.567Z,2334.38
2018-05-29T07:01:15.607Z,2368.13
2018-05-29T07:02:15.636Z,2373.75
2018-05-29T07:03:15.666Z,2289.38
2018-05-29T07:04:15.705Z,2430.00
2018-05-29T07:05:15.758Z,2430.00
2018-05-29T07:06:15.751Z,2340.00
2018-05-29T07:07:15.796Z,2424.38
2018-05-29T07:08:15.811Z,2491.88
2018-05-29T07:09:15.879Z,2525.63
2018-05-29T07:10:15.881Z,2446.88
2018-05-29T07:11:15.911Z,2491.88
2018-05-29T07:12:15.937Z,2570.63
2018-05-29T07:13:15.970Z,2593.13
2018-05-29T07:14:16.016Z,2598.75
2018-05-29T07:15:16.035Z,2536.88
2018-05-29T07:16:16.077Z,2486.25
2018-05-29T07:17:16.168Z,2553.75
2018-05-29T07:18:16.157Z,2536.88
2018-05-29T07:19:16.157Z,2503.13
2018-05-29T07:20:16.187Z,2514.38
2018-05-29T07:21:16.223Z,2407.50
2018-05-29T07:22:16.245Z,2390.63
2018-05-29T07:23:16.277Z,2413.13
2018-05-29T07:24:16.308Z,2430.00
2018-05-29T07:25:16.332Z,2497.50
2018-05-29T07:26:16.373Z,2683.13
2018-05-29T07:27:16.510Z,2677.50
2018-05-29T07:28:16.470Z,2531.25
2018-05-29T07:29:16.462Z,2430.00
2018-05-29T07:30:16.512Z,2424.38
2018-05-29T07:31:16.532Z,2379.38
2018-05-29T07:32:16.561Z,2418.75
2018-05-29T07:33:16.586Z,2328.75
2018-05-29T07:34:16.612Z,2283.75
2018-05-29T07:35:16.655Z,2289.38
2018-05-29T07:36:16.677Z,2334.38
2018-05-29T07:37:16.707Z,2351.25
2018-05-29T07:38:16.741Z,2306.25
2018-05-29T07:39:16.766Z,2351.25
2018-05-29T07:40:16.801Z,2334.38
2018-05-29T07:41:16.830Z,2272.50
2018-05-29T07:42:16.868Z,2430.00
2018-05-29T07:43:16.939Z,2418.75
2018-05-29T07:44:16.925Z,2356.88
2018-05-29T07:45:17.036Z,2289.38
2018-05-29T07:46:17.001Z,2340.00
2018-05-29T07:47:17.020Z,2356.88
2018-05-29T07:48:17.057Z,2300.63
2018-05-29T07:49:17.077Z,2283.75
2018-05-29T07:50:17.105Z,2250.00
2018-05-29T07:51:17.170Z,2289.38
2018-05-29T07:52:17.199Z,2345.63
2018-05-29T07:53:17.207Z,2345.63
2018-05-29T07:54:17.254Z,2390.63
2018-05-29T07:55:17.293Z,2300.63
2018-05-29T07:56:17.291Z,2379.38
2018-05-29T07:57:17.327Z,2261.25
2018-05-29T07:58:17.370Z,2283.75
2018-05-29T07:59:17.387Z,2356.88
2018-05-29T08:00:17.432Z,2334.38
2018-05-29T08:01:17.476Z,2334.38
2018-05-29T08:02:17.480Z,2413.13
2018-05-29T08:03:17.525Z,2356.88
2018-05-29T08:04:17.581Z,2328.75
2018-05-29T08:05:17.617Z,2311.88
2018-05-29T08:06:17.607Z,2261.25
2018-05-29T08:07:17.629Z,2272.50
2018-05-29T08:08:17.658Z,2272.50
2018-05-29T08:09:17.701Z,2261.25
2018-05-29T08:10:17.734Z,2193.75
2018-05-29T08:11:17.763Z,2176.88
2018-05-29T08:12:17.800Z,2272.50
2018-05-29T08:13:17.812Z,2238.75
2018-05-29T08:14:17.855Z,2227.50
2018-05-29T08:15:17.881Z,2193.75
2018-05-29T08:16:17.904Z,1743.75
2018-05-29T08:17:17.942Z,1119.38
2018-05-29T08:18:17.976Z,1575.00
2018-05-29T08:19:17.999Z,1355.63
2018-05-29T08:20:18.024Z,894.38
2018-05-29T08:21:18.068Z,753.75
2018-05-29T08:22:18.104Z,1282.50
2018-05-29T08:23:18.117Z,759.38
2018-05-29T08:24:18.154Z,675.00
2018-05-29T08:25:18.180Z,658.13
2018-05-29T08:26:18.208Z,697.50
2018-05-29T08:27:18.241Z,720.00
2018-05-29T08:28:18.261Z,748.13
2018-05-29T08:29:18.296Z,753.75
2018-05-29T08:30:18.316Z,703.13
2018-05-29T08:31:18.356Z,663.75
2018-05-29T08:32:18.378Z,630.00
2018-05-29T08:33:18.414Z,607.50
2018-05-29T08:34:18.455Z,601.88
2018-05-29T08:35:18.457Z,641.25
2018-05-29T08:36:18.483Z,703.13
2018-05-29T08:37:18.519Z,765.00
2018-05-29T08:38:18.549Z,765.00
2018-05-29T08:39:18.608Z,781.88
2018-05-29T08:40:18.590Z,770.63
2018-05-29T08:41:18.629Z,759.38
2018-05-29T08:42:18.654Z,776.25
2018-05-29T08:43:18.675Z,793.13
2018-05-29T08:44:18.700Z,720.00
2018-05-29T08:45:18.740Z,658.13
2018-05-29T08:46:18.786Z,663.75
2018-05-29T08:47:18.802Z,697.50
2018-05-29T08:48:18.844Z,725.63
2018-05-29T08:49:18.841Z,753.75
2018-05-29T08:50:18.854Z,714.38
2018-05-29T08:51:18.888Z,646.88
2018-05-29T08:52:18.914Z,573.75
2018-05-29T08:53:18.971Z,528.75
2018-05-29T08:54:18.979Z,517.50
2018-05-29T08:55:19.002Z,534.38
2018-05-29T08:56:19.019Z,562.50
2018-05-29T08:57:19.047Z,562.50
2018-05-29T08:58:19.105Z,562.50
2018-05-29T08:59:19.115Z,607.50
2018-05-29T09:00:19.133Z,618.75
2018-05-29T09:01:19.148Z,630.00
2018-05-29T09:02:19.177Z,635.63
2018-05-29T09:03:19.202Z,669.38
2018-05-29T09:04:19.304Z,669.38
2018-05-29T09:05:19.268Z,624.38
2018-05-29T09:06:19.302Z,596.25
2018-05-29T09:07:19.321Z,579.38
2018-05-29T09:08:19.337Z,573.75
2018-05-29T09:09:19.358Z,568.13
2018-05-29T09:10:19.390Z,562.50
2018-05-29T09:11:19.407Z,540.00
2018-05-29T09:12:19.441Z,523.13
2018-05-29T09:13:19.467Z,523.13
2018-05-29T09:14:19.492Z,523.13
2018-05-29T09:15:19.519Z,528.75
2018-05-29T09:16:19.550Z,545.63
2018-05-29T09:17:19.574Z,585.00
2018-05-29T09:18:19.610Z,618.75
2018-05-29T09:19:19.633Z,624.38
2018-05-29T09:20:19.682Z,624.38
2018-05-29T09:21:19.677Z,601.88
2018-05-29T09:22:19.711Z,585.00
2018-05-29T09:23:19.742Z,579.38
2018-05-29T09:24:19.754Z,573.75
2018-05-29T09:25:19.794Z,579.38
2018-05-29T09:26:19.797Z,568.13
2018-05-29T09:27:19.835Z,562.50
2018-05-29T09:28:19.862Z,579.38
2018-05-29T09:29:19.892Z,590.63
2018-05-29T09:30:19.921Z,596.25
2018-05-29T09:31:19.938Z,601.88
2018-05-29T09:32:19.955Z,596.25
2018-05-29T09:33:19.987Z,568.13
2018-05-29T09:34:20.025Z,545.63
2018-05-29T09:35:20.054Z,545.63
2018-05-29T09:36:20.069Z,545.63
2018-05-29T09:37:20.096Z,534.38
2018-05-29T09:38:20.118Z,517.50
2018-05-29T09:39:20.136Z,528.75
2018-05-29T09:40:20.212Z,534.38
2018-05-29T09:41:20.194Z,534.38
2018-05-29T09:42:20.214Z,551.25
2018-05-29T09:43:20.249Z,556.88
2018-05-29T09:44:20.270Z,556.88
2018-05-29T09:45:20.294Z,562.50
2018-05-29T09:46:20.365Z,579.38
2018-05-29T09:47:20.353Z,607.50
2018-05-29T09:48:20.460Z,618.75
2018-05-29T09:49:20.403Z,630.00
2018-05-29T09:50:20.426Z,601.88
2018-05-29T09:51:20.458Z,596.25
2018-05-29T09:52:20.480Z,607.50
2018-05-29T09:53:20.500Z,607.50
2018-05-29T09:54:20.527Z,613.13
2018-05-29T09:55:20.550Z,613.13
2018-05-29T09:56:20.589Z,601.88
2018-05-29T09:57:20.628Z,590.63
2018-05-29T09:58:20.643Z,551.25
2018-05-29T09:59:20.659Z,573.75
2018-05-29T10:00:20.695Z,556.88
2018-05-29T10:01:20.708Z,556.88
2018-05-29T10:02:20.740Z,562.50
2018-05-29T10:03:20.762Z,556.88
2018-05-29T10:04:20.810Z,556.88
2018-05-29T10:05:20.810Z,551.25
2018-05-29T10:06:20.854Z,545.63
2018-05-29T10:07:20.871Z,545.63
2018-05-29T10:08:20.911Z,540.00
2018-05-29T10:09:20.918Z,540.00
2018-05-29T10:10:20.943Z,534.38
2018-05-29T10:11:21.043Z,540.00
2018-05-29T10:12:20.996Z,534.38
2018-05-29T10:13:21.027Z,528.75
2018-05-29T10:14:21.064Z,528.75
2018-05-29T10:15:21.093Z,528.75
2018-05-29T10:16:21.099Z,528.75
2018-05-29T10:17:21.136Z,528.75
2018-05-29T10:18:21.147Z,523.13
2018-05-29T10:19:21.185Z,523.13
2018-05-29T10:20:21.252Z,517.50
2018-05-29T10:21:21.235Z,517.50
2018-05-29T10:22:21.266Z,517.50
2018-05-29T10:23:21.324Z,511.88
2018-05-29T10:24:21.310Z,506.25
2018-05-29T10:25:21.333Z,500.63
2018-05-29T10:26:21.360Z,500.63
2018-05-29T10:27:21.394Z,495.00
2018-05-29T10:28:21.420Z,495.00
2018-05-29T10:29:21.449Z,495.00
2018-05-29T10:30:21.460Z,495.00
2018-05-29T10:31:21.488Z,489.38
2018-05-29T10:32:21.520Z,489.38
2018-05-29T10:33:21.552Z,495.00
2018-05-29T10:34:21.595Z,489.38
2018-05-29T10:35:21.603Z,483.75
2018-05-29T10:36:21.623Z,483.75
2018-05-29T10:37:21.646Z,478.13
2018-05-29T10:38:21.692Z,472.50
2018-05-29T10:39:21.713Z,472.50
2018-05-29T10:40:21.750Z,472.50
2018-05-29T10:41:21.777Z,472.50
2018-05-29T10:42:21.796Z,466.88
2018-05-29T10:43:21.823Z,466.88
2018-05-29T10:44:21.843Z,461.25
2018-05-29T10:45:21.861Z,461.25
2018-05-29T10:46:21.900Z,461.25
2018-05-29T10:47:21.915Z,455.63
2018-05-29T10:48:21.942Z,455.63
2018-05-29T10:49:21.989Z,450.00
2018-05-29T10:50:21.997Z,450.00
2018-05-29T10:51:22.014Z,444.38
2018-05-29T10:52:22.044Z,466.88
2018-05-29T10:53:22.065Z,461.25
2018-05-29T10:54:22.107Z,472.50
2018-05-29T10:55:22.124Z,455.63
2018-05-29T10:56:22.152Z,438.75
2018-05-29T10:57:22.179Z,438.75
2018-05-29T10:58:22.205Z,427.50
2018-05-29T10:59:22.234Z,427.50
2018-05-29T11:00:22.261Z,427.50
2018-05-29T11:01:22.304Z,427.50
2018-05-29T11:02:22.305Z,427.50
2018-05-29T11:03:22.332Z,427.50
2018-05-29T11:04:22.360Z,427.50
2018-05-29T11:05:22.388Z,433.13
2018-05-29T11:06:22.418Z,438.75
2018-05-29T11:07:22.445Z,427.50
2018-05-29T11:08:22.468Z,421.88
2018-05-29T11:09:22.512Z,421.88
2018-05-29T11:10:22.532Z,421.88
2018-05-29T11:11:22.542Z,416.25
2018-05-29T11:12:22.572Z,410.63
2018-05-29T11:13:22.619Z,410.63
2018-05-29T11:14:22.656Z,410.63
2018-05-29T11:15:22.649Z,410.63
2018-05-29T11:16:22.678Z,405.00
2018-05-29T11:17:22.705Z,410.63
2018-05-29T11:18:22.742Z,410.63
2018-05-29T11:19:22.761Z,405.00
2018-05-29T11:20:22.784Z,405.00
2018-05-29T11:21:22.815Z,399.38
2018-05-29T11:22:22.833Z,399.38
2018-05-29T11:23:22.868Z,399.38
2018-05-29T11:24:22.906Z,393.75
2018-05-29T11:25:22.932Z,399.38
2018-05-29T11:26:22.946Z,399.38
2018-05-29T11:27:22.981Z,399.38
2018-05-29T11:28:23.000Z,399.38
2018-05-29T11:29:23.051Z,393.75
2018-05-29T11:30:23.042Z,399.38
2018-05-29T11:31:23.081Z,388.13
2018-05-29T11:32:23.107Z,388.13
2018-05-29T11:33:23.124Z,388.13
2018-05-29T11:34:23.178Z,382.50
2018-05-29T11:35:23.192Z,382.50
2018-05-29T11:36:23.234Z,382.50
2018-05-29T11:37:23.227Z,376.88
2018-05-29T11:38:23.260Z,376.88
2018-05-29T11:39:23.283Z,376.88
2018-05-29T11:40:23.322Z,376.88
2018-05-29T11:41:23.352Z,376.88
2018-05-29T11:42:23.399Z,371.25
2018-05-29T11:43:23.427Z,371.25
2018-05-29T11:44:23.422Z,365.63
2018-05-29T11:45:23.445Z,365.63
2018-05-29T11:46:23.472Z,365.63
2018-05-29T11:47:23.493Z,365.63
2018-05-29T11:48:23.528Z,360.00
2018-05-29T11:49:23.551Z,360.00
2018-05-29T11:50:23.571Z,360.00
2018-05-29T11:51:23.604Z,360.00
2018-05-29T11:52:23.629Z,360.00
2018-05-29T11:53:23.665Z,360.00
2018-05-29T11:54:23.675Z,360.00
2018-05-29T11:55:23.713Z,365.63
2018-05-29T11:56:23.737Z,360.00
2018-05-29T11:57:23.776Z,360.00
2018-05-29T11:58:23.787Z,360.00
2018-05-29T11:59:23.814Z,360.00
2018-05-29T12:00:23.836Z,360.00
2018-05-29T12:01:23.866Z,360.00
2018-05-29T12:02:23.900Z,360.00
2018-05-29T12:03:23.912Z,360.00
2018-05-29T12:04:23.946Z,360.00
2018-05-29T12:05:23.964Z,360.00
2018-05-29T12:06:24.019Z,360.00
2018-05-29T12:07:24.031Z,360.00
2018-05-29T12:08:24.047Z,360.00
2018-05-29T12:09:24.073Z,360.00
2018-05-29T12:10:24.120Z,360.00
2018-05-29T12:11:24.128Z,354.38
2018-05-29T12:12:24.149Z,354.38
2018-05-29T12:13:24.203Z,354.38
2018-05-29T12:14:24.197Z,354.38
2018-05-29T12:15:24.237Z,354.38
2018-05-29T12:16:24.267Z,354.38
2018-05-29T12:17:24.280Z,354.38
2018-05-29T12:18:24.310Z,354.38
2018-05-29T12:19:24.333Z,354.38
2018-05-29T12:20:24.363Z,354.38
2018-05-29T12:21:24.414Z,354.38
2018-05-29T12:22:24.447Z,354.38
2018-05-29T12:23:24.442Z,348.75
2018-05-29T12:24:24.465Z,348.75
2018-05-29T12:25:24.497Z,348.75
2018-05-29T12:26:24.527Z,348.75
2018-05-29T12:27:24.548Z,348.75
2018-05-29T12:28:24.582Z,348.75
2018-05-29T12:29:24.605Z,348.75
2018-05-29T12:30:24.642Z,348.75
2018-05-29T12:31:24.664Z,348.75
2018-05-29T12:32:24.679Z,343.13
2018-05-29T12:33:24.718Z,343.13
2018-05-29T12:34:24.805Z,343.13