createdAt,value
2023-11-30T00:07:23.474Z,99.90
2023-11-30T00:12:23.506Z,99.90
2023-11-30T00:17:23.445Z,99.90
2023-11-30T00:32:23.490Z,99.90
2023-11-30T00:47:23.581Z,99.90
2023-11-30T00:52:23.540Z,99.90
2023-11-30T00:57:23.579Z,99.90
2023-11-30T01:12:26.633Z,99.90
2023-11-30T01:22:23.692Z,99.90
2023-11-30T01:27:23.706Z,99.90
2023-11-30T01:37:24.085Z,99.90
2023-11-30T01:52:24.066Z,99.90
2023-11-30T02:02:23.937Z,99.90
2023-11-30T02:12:23.794Z,99.90
2023-11-30T02:17:23.830Z,99.90
2023-11-30T02:27:23.906Z,99.90
2023-11-30T02:32:23.842Z,99.90
2023-11-30T02:37:23.853Z,99.90
2023-11-30T02:52:23.889Z,99.90
2023-11-30T03:07:23.936Z,99.90
2023-11-30T03:17:23.976Z,99.90
2023-11-30T03:32:24.019Z,99.90
2023-11-30T03:57:24.069Z,99.90
2023-11-30T04:22:24.095Z,99.90
2023-11-30T04:27:24.103Z,99.90
2023-11-30T04:32:24.106Z,99.90
2023-11-30T04:37:24.165Z,99.90
2023-11-30T04:47:24.924Z,99.90
2023-11-30T04:52:24.124Z,99.90
2023-11-30T04:57:24.228Z,99.90
2023-11-30T05:07:24.252Z,99.90
2023-11-30T05:12:25.001Z,99.90
2023-11-30T05:27:24.260Z,99.90
2023-11-30T05:32:24.474Z,99.90
2023-11-30T05:52:24.340Z,99.90
2023-11-30T05:57:24.401Z,99.90
2023-11-30T06:12:24.400Z,99.90
2023-11-30T06:32:24.421Z,99.90
2023-11-30T06:37:24.418Z,99.90
2023-11-30T06:42:24.515Z,99.90
2023-11-30T06:47:24.452Z,99.90
2023-11-30T06:52:25.106Z,99.90
2023-11-30T07:02:24.481Z,99.90
2023-11-30T07:07:31.486Z,99.90
2023-11-30T07:12:24.564Z,99.90
2023-11-30T07:17:24.709Z,99.90
2023-11-30T07:22:24.941Z,99.90
2023-11-30T07:32:24.775Z,99.90
2023-11-30T07:47:24.638Z,99.90
2023-11-30T07:57:24.692Z,99.90
2023-11-30T08:02:24.656Z,99.90
2023-11-30T08:07:24.629Z,99.90
2023-11-30T08:12:24.828Z,99.90
2023-11-30T08:17:25.156Z,99.90
2023-11-30T08:22:24.877Z,99.90
2023-11-30T08:27:24.776Z,99.90
2023-11-30T08:37:24.768Z,99.90
2023-11-30T08:47:24.739Z,99.90
2023-11-30T08:52:24.892Z,99.90
2023-11-30T08:57:24.841Z,99.90
2023-11-30T09:07:24.792Z,99.90
2023-11-30T09:12:24.829Z,99.90
2023-11-30T09:17:24.973Z,99.90
2023-11-30T09:22:24.843Z,99.90
2023-11-30T09:32:24.929Z,99.90
2023-11-30T09:37:24.862Z,99.90
2023-11-30T09:47:25.174Z,99.90
2023-11-30T09:52:25.539Z,99.90
2023-11-30T09:57:25.703Z,99.90
2023-11-30T10:02:25.620Z,99.90
2023-11-30T10:07:27.998Z,99.90
2023-11-30T10:12:24.965Z,99.90
2023-11-30T10:17:27.587Z,99.90
2023-11-30T10:22:25.811Z,99.90
2023-11-30T10:27:29.756Z,99.00
2023-11-30T10:32:24.983Z,62.30
2023-11-30T10:37:26.708Z,1.00
2023-11-30T10:42:25.344Z,1.00
2023-11-30T10:47:26.914Z,1.00
2023-11-30T10:52:27.562Z,1.00
2023-11-30T10:57:25.461Z,1.00
2023-11-30T11:02:36.043Z,1.00
2023-11-30T11:07:25.837Z,1.00
2023-11-30T11:12:32.676Z,1.00
2023-11-30T11:17:25.378Z,1.00
2023-11-30T11:22:26.158Z,1.00
2023-11-30T11:27:28.071Z,1.00
2023-11-30T11:32:26.029Z,1.00
2023-11-30T11:37:25.262Z,1.00
2023-11-30T11:42:25.213Z,1.00
2023-11-30T11:47:25.416Z,1.00
2023-11-30T11:52:27.665Z,1.00
2023-11-30T11:57:34.956Z,1.00
2023-11-30T12:02:25.285Z,1.00
2023-11-30T12:07:25.384Z,1.00
2023-11-30T12:12:33.790Z,1.00
2023-11-30T12:17:25.324Z,1.00
2023-11-30T12:22:25.286Z,1.00
2023-11-30T12:27:25.411Z,1.00
2023-11-30T12:32:25.369Z,1.00
2023-11-30T12:37:26.415Z,1.00
2023-11-30T12:42:26.650Z,1.00
2023-11-30T12:47:25.688Z,1.00
2023-11-30T12:52:26.953Z,1.00
2023-11-30T12:57:25.526Z,1.00
2023-11-30T13:02:25.895Z,1.00
2023-11-30T13:07:25.751Z,1.00
2023-11-30T13:12:26.605Z,1.00
2023-11-30T13:17:26.863Z,1.00
2023-11-30T13:22:25.535Z,1.00
2023-11-30T13:27:25.748Z,1.00
2023-11-30T13:32:30.772Z,1.00
2023-11-30T13:37:25.540Z,1.00
2023-11-30T13:42:25.929Z,1.00
2023-11-30T13:47:25.585Z,1.00
2023-11-30T13:57:25.648Z,1.00
2023-11-30T14:02:25.675Z,1.00
2023-11-30T14:07:25.632Z,1.00
2023-11-30T14:12:27.383Z,1.00
2023-11-30T14:17:25.843Z,1.00
2023-11-30T14:22:25.708Z,1.00
2023-11-30T14:27:26.766Z,1.50
2023-11-30T14:32:25.671Z,1.50
2023-11-30T14:37:25.675Z,9.20
2023-11-30T14:42:25.757Z,8.20
2023-11-30T14:47:26.879Z,10.70
2023-11-30T15:02:26.286Z,16.00
2023-11-30T15:07:25.960Z,13.90
2023-11-30T15:17:25.750Z,20.30
2023-11-30T15:27:25.812Z,25.40
2023-11-30T15:32:25.846Z,26.20
2023-11-30T15:37:26.024Z,25.40
2023-11-30T15:57:25.968Z,25.10
2023-11-30T16:02:27.135Z,26.80
2023-11-30T16:07:25.911Z,31.70
2023-11-30T16:12:25.924Z,42.00
2023-11-30T16:17:25.959Z,49.90
2023-11-30T16:22:25.997Z,57.80
2023-11-30T16:27:27.540Z,55.70
2023-11-30T16:32:26.070Z,54.90
2023-11-30T16:37:25.979Z,57.20
2023-11-30T16:42:26.099Z,60.90
2023-11-30T16:47:26.412Z,66.60
2023-11-30T16:52:26.042Z,75.00
2023-11-30T16:57:31.756Z,82.70
2023-11-30T17:02:27.977Z,86.00
2023-11-30T17:07:26.190Z,90.70
2023-11-30T17:12:26.171Z,86.20
2023-11-30T17:17:26.092Z,90.30
2023-11-30T17:22:26.081Z,90.80
2023-11-30T17:27:26.182Z,99.90
2023-11-30T17:32:26.179Z,99.90
2023-11-30T17:37:26.195Z,99.90
2023-11-30T17:42:26.278Z,99.90
2023-11-30T17:52:26.164Z,99.90
2023-11-30T17:57:26.638Z,99.90
2023-11-30T18:07:26.236Z,99.90
2023-11-30T18:12:27.549Z,99.90
2023-11-30T18:17:26.250Z,99.90
2023-11-30T18:22:26.304Z,99.90
2023-11-30T18:27:26.546Z,99.90
2023-11-30T18:32:26.250Z,99.90
2023-11-30T18:37:26.293Z,99.90
2023-11-30T18:47:26.399Z,99.90
2023-11-30T18:52:26.369Z,99.90
2023-11-30T18:57:26.335Z,99.90
2023-11-30T19:02:26.848Z,99.90
2023-11-30T19:12:26.422Z,99.90
2023-11-30T19:17:26.484Z,99.90
2023-11-30T19:22:26.620Z,99.90
2023-11-30T19:27:26.483Z,99.90
2023-11-30T19:32:26.466Z,99.90
2023-11-30T19:37:26.484Z,99.90
2023-11-30T19:42:26.485Z,99.90
2023-11-30T19:47:26.521Z,99.90
2023-11-30T19:57:29.744Z,99.90
2023-11-30T20:02:26.599Z,99.90
2023-11-30T20:07:26.546Z,99.90
2023-11-30T20:17:27.043Z,99.90
2023-11-30T20:22:26.614Z,99.90
2023-11-30T20:27:26.766Z,99.90
2023-11-30T20:32:26.729Z,99.90
2023-11-30T20:37:26.638Z,99.90
2023-11-30T20:42:27.421Z,99.90
2023-11-30T21:02:26.808Z,99.90
2023-11-30T21:07:26.760Z,99.90
2023-11-30T21:12:27.353Z,99.90
2023-11-30T21:22:26.769Z,99.90
2023-11-30T21:27:27.272Z,99.90
2023-11-30T21:32:26.707Z,99.90
2023-11-30T21:42:26.843Z,99.90
2023-11-30T21:47:28.336Z,99.90
2023-11-30T21:52:26.743Z,99.90
2023-11-30T21:57:26.795Z,99.90
2023-11-30T22:02:26.910Z,99.90
2023-11-30T22:07:26.789Z,99.90
2023-11-30T22:12:26.880Z,99.90
2023-11-30T22:17:27.243Z,99.90
2023-11-30T22:32:26.937Z,99.90
2023-11-30T22:37:26.962Z,99.90
2023-11-30T22:42:28.513Z,99.90
2023-11-30T22:47:27.399Z,99.90
2023-11-30T22:57:27.293Z,99.90
2023-11-30T23:02:27.241Z,99.90
2023-11-30T23:12:26.979Z,99.90
2023-11-30T23:17:27.053Z,99.90
2023-11-30T23:22:27.009Z,99.90
2023-11-30T23:32:27.161Z,99.90
2023-11-30T23:37:27.106Z,99.90
2023-11-30T23:42:27.038Z,99.90
2023-11-30T23:47:27.583Z,99.90
2023-11-30T23:52:28.320Z,99.90
2023-11-30T23:57:28.157Z,99.90
