createdAt,value
2022-10-21T00:00:13.087Z,7.45
2022-10-21T00:05:14.950Z,6.22
2022-10-21T00:07:42.684Z,6.78
2022-10-21T00:10:11.637Z,7.05
2022-10-21T00:12:40.309Z,6.45
2022-10-21T00:15:10.380Z,6.88
2022-10-21T00:17:39.711Z,6.20
2022-10-21T00:20:12.296Z,6.32
2022-10-21T00:25:09.877Z,5.05
2022-10-21T00:27:38.578Z,6.05
2022-10-21T00:30:08.666Z,6.20
2022-10-21T00:32:36.887Z,6.20
2022-10-21T00:35:05.260Z,6.07
2022-10-21T00:37:34.577Z,6.68
2022-10-21T00:40:02.504Z,5.85
2022-10-21T00:42:33.607Z,5.72
2022-10-21T00:45:12.792Z,5.95
2022-10-21T00:47:45.358Z,5.55
2022-10-21T00:50:23.877Z,5.60
2022-10-21T00:52:54.756Z,5.20
2022-10-21T00:55:23.001Z,5.38
2022-10-21T00:57:52.061Z,5.20
2022-10-21T01:00:20.582Z,6.07
2022-10-21T01:02:48.325Z,6.05
2022-10-21T01:05:18.021Z,5.38
2022-10-21T01:07:48.428Z,5.90
2022-10-21T01:10:18.417Z,6.07
2022-10-21T01:12:58.571Z,6.13
2022-10-21T01:15:31.133Z,5.97
2022-10-21T01:18:06.884Z,5.70
2022-10-21T01:20:54.266Z,5.95
2022-10-21T01:23:57.815Z,5.72
2022-10-21T01:26:58.931Z,5.88
2022-10-21T01:30:06.911Z,5.45
2022-10-21T01:32:47.966Z,5.22
2022-10-21T01:35:22.326Z,5.63
2022-10-21T01:38:04.515Z,5.72
2022-10-21T01:40:38.104Z,6.40
2022-10-21T01:43:16.048Z,4.90
2022-10-21T01:45:47.832Z,5.10
2022-10-21T01:48:20.331Z,5.27
2022-10-21T01:50:52.904Z,5.32
2022-10-21T01:53:22.816Z,5.50
2022-10-21T01:55:52.666Z,5.20
2022-10-21T01:58:25.042Z,4.75
2022-10-21T02:00:57.330Z,5.47
2022-10-21T02:03:30.786Z,5.25
2022-10-21T02:05:59.096Z,5.07
2022-10-21T02:08:27.367Z,5.18
2022-10-21T02:10:58.439Z,5.45
2022-10-21T02:13:31.326Z,5.03
2022-10-21T02:18:31.128Z,4.63
2022-10-21T02:21:02.902Z,4.88
2022-10-21T02:23:36.776Z,4.45
2022-10-21T02:26:04.730Z,5.18
2022-10-21T02:28:33.507Z,4.57
2022-10-21T02:31:13.607Z,4.70
2022-10-21T02:33:53.207Z,3.83
2022-10-21T02:36:28.976Z,4.10
2022-10-21T02:39:02.039Z,4.43
2022-10-21T02:41:31.483Z,4.18
2022-10-21T02:44:01.608Z,4.03
2022-10-21T02:46:37.699Z,3.78
2022-10-21T02:49:07.511Z,3.60
2022-10-21T02:51:35.455Z,4.00
2022-10-21T02:54:03.460Z,4.00
2022-10-21T02:56:31.280Z,3.88
2022-10-21T02:58:59.082Z,3.42
2022-10-21T03:01:26.911Z,3.97
2022-10-21T03:03:54.692Z,3.70
2022-10-21T03:06:23.830Z,3.63
2022-10-21T03:08:51.639Z,3.90
2022-10-21T03:11:19.390Z,3.42
2022-10-21T03:13:47.237Z,2.95
2022-10-21T03:16:15.056Z,3.40
2022-10-21T03:18:42.854Z,3.78
2022-10-21T03:21:10.644Z,3.33
2022-10-21T03:23:39.763Z,3.20
2022-10-21T03:26:07.515Z,3.38
2022-10-21T03:28:35.312Z,3.13
2022-10-21T03:31:03.168Z,3.33
2022-10-21T03:33:30.932Z,3.30
2022-10-21T03:35:58.661Z,3.00
2022-10-21T03:38:26.587Z,3.35
2022-10-21T03:40:55.785Z,3.25
2022-10-21T03:43:23.516Z,3.05
2022-10-21T03:45:51.275Z,3.10
2022-10-21T03:48:19.157Z,2.88
2022-10-21T03:50:46.900Z,3.58
2022-10-21T03:53:37.956Z,3.22
2022-10-21T03:56:03.846Z,3.30
2022-10-21T03:58:31.659Z,3.28
2022-10-21T04:00:59.468Z,3.28
2022-10-21T04:03:27.261Z,3.30
2022-10-21T04:05:55.277Z,3.05
2022-10-21T04:08:23.289Z,2.90
2022-10-21T04:10:51.152Z,2.97
2022-10-21T04:13:20.474Z,3.30
2022-10-21T04:15:48.505Z,3.00
2022-10-21T04:18:16.518Z,3.00
2022-10-21T04:20:44.303Z,3.10
2022-10-21T04:23:12.053Z,3.05
2022-10-21T04:25:39.908Z,2.80
2022-10-21T04:28:07.682Z,2.78
2022-10-21T04:30:37.064Z,2.80
2022-10-21T04:33:05.215Z,2.65
2022-10-21T04:35:33.018Z,3.00
2022-10-21T04:38:01.080Z,2.75
2022-10-21T04:40:28.987Z,2.65
2022-10-21T04:42:56.882Z,2.70
2022-10-21T04:45:24.794Z,2.63
2022-10-21T04:47:53.915Z,3.10
2022-10-21T04:50:24.987Z,2.40
2022-10-21T04:52:52.832Z,2.78
2022-10-21T04:55:20.594Z,2.45
2022-10-21T04:57:48.504Z,2.55
2022-10-21T05:00:16.592Z,2.40
2022-10-21T05:02:44.437Z,2.70
2022-10-21T05:05:13.543Z,2.70
2022-10-21T05:07:41.354Z,2.88
2022-10-21T05:10:10.106Z,2.80
2022-10-21T05:12:37.890Z,2.90
2022-10-21T05:15:06.365Z,2.42
2022-10-21T05:17:42.105Z,2.45
2022-10-21T05:20:12.072Z,2.53
2022-10-21T05:22:42.160Z,2.78
2022-10-21T05:25:10.811Z,2.40
2022-10-21T05:27:41.705Z,2.80
2022-10-21T05:30:11.261Z,2.55
2022-10-21T05:32:40.063Z,2.40
2022-10-21T05:35:09.127Z,2.40
2022-10-21T05:37:36.991Z,2.47
2022-10-21T05:40:07.960Z,2.47
2022-10-21T05:42:36.140Z,2.40
2022-10-21T05:45:04.844Z,2.22
2022-10-21T05:47:32.869Z,2.30
2022-10-21T05:50:00.798Z,2.50
2022-10-21T05:52:28.688Z,2.42
2022-10-21T05:54:56.559Z,2.00
2022-10-21T05:57:25.875Z,2.45
2022-10-21T05:59:53.907Z,2.10
2022-10-21T06:02:21.703Z,2.30
2022-10-21T06:04:49.462Z,2.17
2022-10-21T06:07:17.320Z,2.30
2022-10-21T06:09:45.394Z,1.90
2022-10-21T06:12:13.387Z,2.30
2022-10-21T06:14:43.570Z,2.30
2022-10-21T06:17:11.563Z,2.38
2022-10-21T06:19:39.425Z,2.30
2022-10-21T06:22:13.877Z,2.35
2022-10-21T06:24:41.824Z,2.60
2022-10-21T06:27:10.061Z,2.45
2022-10-21T06:29:37.989Z,2.08
2022-10-21T06:32:07.230Z,2.20
2022-10-21T06:34:35.236Z,2.15
2022-10-21T06:37:03.082Z,2.30
2022-10-21T06:39:31.034Z,2.10
2022-10-21T06:42:00.280Z,2.40
2022-10-21T06:44:56.620Z,2.60
2022-10-21T06:47:28.650Z,1.90
2022-10-21T06:49:56.779Z,2.10
2022-10-21T06:54:52.539Z,2.38
2022-10-21T06:57:20.507Z,2.65
2022-10-21T06:59:48.552Z,2.05
2022-10-21T07:02:16.507Z,2.03
2022-10-21T07:04:48.780Z,2.60
2022-10-21T07:07:16.940Z,2.00
2022-10-21T07:09:44.843Z,2.20
2022-10-21T07:12:14.014Z,2.13
2022-10-21T07:14:41.926Z,2.05
2022-10-21T07:17:10.332Z,2.35
2022-10-21T07:19:38.173Z,2.10
2022-10-21T07:22:07.435Z,2.78
2022-10-21T07:24:35.699Z,2.65
2022-10-21T07:27:03.784Z,2.00
2022-10-21T07:29:31.965Z,2.10
2022-10-21T07:31:59.863Z,2.40
2022-10-21T07:34:28.333Z,2.15
2022-10-21T07:36:56.280Z,2.45
2022-10-21T07:39:27.694Z,2.80
2022-10-21T07:41:58.353Z,2.40
2022-10-21T07:44:27.469Z,2.22
2022-10-21T07:46:56.078Z,2.15
2022-10-21T07:49:24.973Z,2.50
2022-10-21T07:51:53.801Z,2.22
2022-10-21T07:54:25.042Z,2.40
2022-10-21T07:56:54.443Z,2.45
2022-10-21T07:59:24.023Z,2.30
2022-10-21T08:01:53.286Z,2.22
2022-10-21T08:04:24.851Z,2.40
2022-10-21T08:06:52.733Z,2.47
2022-10-21T08:09:23.787Z,2.38
2022-10-21T08:12:01.232Z,2.38
2022-10-21T08:14:33.933Z,2.40
2022-10-21T08:17:24.092Z,2.40
2022-10-21T08:20:01.043Z,2.80
2022-10-21T08:22:55.248Z,2.58
2022-10-21T08:25:24.125Z,2.72
2022-10-21T08:27:53.560Z,3.08
2022-10-21T08:30:21.576Z,3.25
2022-10-21T08:32:49.653Z,3.10
2022-10-21T08:35:17.601Z,3.38
2022-10-21T08:37:48.927Z,3.00
2022-10-21T08:40:18.083Z,2.60
2022-10-21T08:42:46.386Z,2.75
2022-10-21T08:45:24.995Z,3.00
2022-10-21T08:47:56.331Z,3.00
2022-10-21T08:50:37.811Z,2.53
2022-10-21T08:53:14.531Z,2.70
2022-10-21T08:55:44.722Z,2.85
2022-10-21T08:58:16.497Z,3.00
2022-10-21T09:00:49.726Z,2.53
2022-10-21T09:03:25.031Z,2.90
2022-10-21T09:06:17.008Z,2.70
2022-10-21T09:08:57.407Z,2.60
2022-10-21T09:11:34.767Z,3.10
2022-10-21T09:14:40.332Z,2.63
2022-10-21T09:17:22.408Z,2.72
2022-10-21T09:19:59.389Z,2.93
2022-10-21T09:23:38.223Z,2.72
2022-10-21T09:26:25.338Z,2.47
2022-10-21T09:29:18.938Z,2.45
2022-10-21T09:31:53.100Z,2.65
2022-10-21T09:34:38.742Z,2.47
2022-10-21T09:37:13.135Z,2.47
2022-10-21T09:39:56.066Z,2.67
2022-10-21T09:42:46.398Z,2.60
2022-10-21T09:45:36.176Z,2.22
2022-10-21T09:48:07.551Z,2.33
2022-10-21T09:50:38.896Z,2.50
2022-10-21T09:53:35.646Z,2.08
2022-10-21T09:56:06.326Z,2.30
2022-10-21T09:58:51.042Z,2.40
2022-10-21T10:01:21.783Z,2.28
2022-10-21T10:03:51.711Z,2.28
2022-10-21T10:06:43.471Z,2.80
2022-10-21T10:09:25.653Z,2.67
2022-10-21T10:12:01.678Z,2.50
2022-10-21T10:14:34.954Z,2.33
2022-10-21T10:17:22.637Z,2.08
2022-10-21T10:20:16.256Z,2.25
2022-10-21T10:22:48.073Z,2.30
2022-10-21T10:25:24.314Z,2.38
2022-10-21T10:27:54.921Z,2.30
2022-10-21T10:30:48.087Z,2.63
2022-10-21T10:35:51.873Z,2.08
2022-10-21T10:38:26.088Z,2.20
2022-10-21T10:40:58.643Z,2.47
2022-10-21T10:43:31.134Z,2.60
2022-10-21T10:46:01.360Z,2.65
2022-10-21T10:48:39.497Z,2.92
2022-10-21T10:51:09.298Z,2.85
2022-10-21T10:54:39.581Z,3.25
2022-10-21T11:00:51.762Z,2.28
2022-10-21T11:03:35.885Z,2.80
2022-10-21T11:07:13.157Z,3.42
2022-10-21T11:11:15.366Z,2.63
2022-10-21T11:17:00.192Z,3.10
2022-10-21T11:19:35.268Z,3.05
2022-10-21T11:22:14.109Z,2.78
2022-10-21T11:24:55.499Z,3.13
2022-10-21T11:27:48.733Z,2.72
2022-10-21T11:33:08.692Z,2.63
2022-10-21T11:35:53.071Z,2.95
2022-10-21T11:38:38.140Z,3.03
2022-10-21T11:46:02.945Z,2.80
2022-10-21T11:57:26.937Z,2.70
2022-10-21T12:00:06.494Z,2.30
2022-10-21T12:02:43.885Z,2.83
2022-10-21T12:05:27.893Z,2.58
2022-10-21T12:08:13.917Z,2.20
2022-10-21T12:10:48.279Z,2.55
2022-10-21T12:13:21.898Z,2.83
2022-10-21T12:15:54.412Z,2.60
2022-10-21T12:18:24.915Z,2.38
2022-10-21T12:20:54.916Z,2.85
2022-10-21T12:23:25.889Z,2.47
2022-10-21T12:26:05.669Z,2.40
2022-10-21T12:28:39.954Z,2.78
2022-10-21T12:31:24.646Z,2.78
2022-10-21T12:34:57.254Z,3.10
2022-10-21T12:48:53.592Z,2.38
2022-10-21T12:51:41.563Z,2.40
2022-10-21T12:54:24.225Z,2.38
2022-10-21T12:57:04.461Z,2.45
2022-10-21T12:59:41.196Z,2.75
2022-10-21T13:02:28.427Z,2.20
2022-10-21T13:06:07.118Z,2.60
2022-10-21T13:11:48.650Z,1.98
2022-10-21T13:18:56.462Z,1.67
2022-10-21T13:21:27.354Z,1.80
2022-10-21T13:23:59.353Z,1.80
2022-10-21T13:26:30.232Z,1.90
2022-10-21T13:29:17.508Z,1.98
2022-10-21T13:31:45.531Z,2.00
2022-10-21T13:34:29.068Z,1.70
2022-10-21T13:36:57.835Z,2.00
2022-10-21T13:39:31.115Z,1.80
2022-10-21T13:42:04.615Z,1.75
2022-10-21T13:44:36.463Z,1.45
2022-10-21T13:47:27.004Z,1.45
2022-10-21T13:49:56.268Z,1.60
2022-10-21T13:52:29.389Z,1.80
2022-10-21T13:55:00.433Z,1.67
2022-10-21T13:57:32.168Z,1.60
2022-10-21T14:00:07.342Z,1.60
2022-10-21T14:02:35.682Z,1.50
2022-10-21T14:05:03.642Z,1.60
2022-10-21T14:07:31.806Z,1.70
2022-10-21T14:10:01.426Z,1.38
2022-10-21T14:12:34.958Z,1.38
2022-10-21T14:15:07.993Z,1.50
2022-10-21T14:17:48.937Z,1.73
2022-10-21T14:20:26.952Z,1.45
2022-10-21T14:22:56.838Z,1.85
2022-10-21T14:25:26.441Z,1.48
2022-10-21T14:27:54.600Z,1.60
2022-10-21T14:30:25.511Z,1.65
2022-10-21T14:32:54.610Z,1.70
2022-10-21T14:35:26.513Z,1.50
2022-10-21T14:37:58.674Z,1.30
2022-10-21T14:40:32.148Z,1.58
2022-10-21T14:43:05.933Z,1.40
2022-10-21T14:45:36.651Z,1.35
2022-10-21T14:48:28.606Z,1.30
2022-10-21T14:51:00.947Z,1.40
2022-10-21T14:56:44.412Z,1.45
2022-10-21T15:00:03.424Z,1.35
2022-10-21T15:04:05.196Z,1.42
2022-10-21T15:07:33.620Z,1.80
2022-10-21T15:10:31.643Z,1.33
2022-10-21T15:13:01.824Z,1.10
2022-10-21T15:15:52.562Z,1.30
2022-10-21T15:18:24.136Z,1.20
2022-10-21T15:20:57.067Z,1.50
2022-10-21T15:23:38.220Z,1.35
2022-10-21T15:26:21.739Z,1.25
2022-10-21T15:28:50.388Z,1.33
2022-10-21T15:31:21.486Z,1.38
2022-10-21T15:33:50.551Z,1.45
2022-10-21T15:36:46.546Z,1.20
2022-10-21T15:39:15.115Z,1.42
2022-10-21T15:41:45.484Z,1.23
2022-10-21T15:47:29.338Z,1.20
2022-10-21T15:49:57.748Z,1.38
2022-10-21T15:52:29.201Z,1.40
2022-10-21T15:54:57.297Z,1.70
2022-10-21T15:57:26.495Z,1.65
2022-10-21T15:59:54.507Z,1.33
2022-10-21T16:02:22.507Z,1.30
2022-10-21T16:04:53.056Z,1.58
2022-10-21T16:07:23.039Z,1.85
2022-10-21T16:09:51.066Z,1.65
2022-10-21T16:12:21.857Z,1.80
2022-10-21T16:14:51.214Z,1.40
2022-10-21T16:17:19.739Z,1.85
2022-10-21T16:19:47.626Z,1.65
2022-10-21T16:22:20.144Z,1.40
2022-10-21T16:24:50.396Z,1.58
2022-10-21T16:27:31.173Z,1.50
2022-10-21T16:30:19.846Z,1.50
2022-10-21T16:35:17.106Z,1.45
2022-10-21T16:37:46.043Z,1.38
2022-10-21T16:40:19.545Z,1.80
2022-10-21T16:42:47.967Z,2.13
2022-10-21T16:45:18.190Z,2.25
2022-10-21T16:47:51.672Z,2.20
2022-10-21T16:50:23.121Z,2.28
2022-10-21T16:52:51.108Z,2.40
2022-10-21T16:55:19.663Z,1.90
2022-10-21T16:57:47.755Z,2.47
2022-10-21T17:00:18.144Z,2.13
2022-10-21T17:03:09.898Z,2.75
2022-10-21T17:05:38.692Z,2.58
2022-10-21T17:08:07.073Z,2.80
2022-10-21T17:10:38.082Z,3.58
2022-10-21T17:13:11.681Z,3.22
2022-10-21T17:15:41.875Z,3.50
2022-10-21T17:18:13.182Z,3.20
2022-10-21T17:20:44.219Z,3.20
2022-10-21T17:23:27.128Z,3.00
2022-10-21T17:25:55.279Z,2.97
2022-10-21T17:28:25.305Z,3.00
2022-10-21T17:30:56.898Z,3.20
2022-10-21T17:33:27.363Z,2.90
2022-10-21T17:36:10.417Z,2.60
2022-10-21T17:38:39.021Z,2.63
2022-10-21T17:41:07.101Z,2.50
2022-10-21T17:43:35.278Z,2.97
2022-10-21T17:46:04.481Z,3.70
2022-10-21T17:48:44.108Z,3.00
2022-10-21T17:51:16.111Z,3.42
2022-10-21T17:53:46.657Z,3.72
2022-10-21T17:56:21.705Z,3.50
2022-10-21T17:58:54.647Z,3.33
2022-10-21T19:27:45.648Z,2.60
2022-10-21T19:30:14.099Z,2.50
2022-10-21T19:32:42.226Z,2.97
2022-10-21T19:35:10.796Z,2.47
2022-10-21T19:37:38.671Z,2.80
2022-10-21T19:40:07.683Z,2.50
2022-10-21T19:42:35.817Z,2.90
2022-10-21T19:45:05.992Z,3.40
2022-10-21T19:47:34.355Z,2.80
2022-10-21T19:50:02.312Z,3.10
2022-10-21T19:52:30.691Z,3.17
2022-10-21T19:54:58.654Z,3.05
2022-10-21T19:57:27.104Z,3.03
2022-10-21T19:59:56.423Z,3.05
2022-10-21T20:02:28.141Z,3.03
2022-10-21T20:04:56.201Z,3.03
2022-10-21T20:07:24.148Z,3.13
2022-10-21T20:09:52.481Z,3.17
2022-10-21T20:12:20.475Z,3.17
2022-10-21T20:14:48.789Z,2.63
2022-10-21T20:17:18.345Z,3.17
2022-10-21T20:19:49.783Z,3.20
2022-10-21T20:22:18.667Z,2.92
2022-10-21T20:24:46.757Z,2.75
2022-10-21T20:27:14.809Z,2.75
2022-10-21T20:29:42.778Z,3.10
2022-10-21T20:32:11.046Z,3.10
2022-10-21T20:34:39.815Z,2.95
2022-10-21T20:37:09.471Z,3.05
2022-10-21T20:39:38.324Z,2.92
2022-10-21T20:42:06.555Z,3.50
2022-10-21T20:44:34.578Z,3.53
2022-10-21T20:47:02.708Z,3.90
2022-10-21T20:49:30.688Z,4.00
2022-10-21T20:51:58.856Z,4.40
2022-10-21T20:54:29.143Z,4.47
2022-10-21T20:56:57.103Z,4.30
2022-10-21T20:59:25.060Z,3.40
2022-10-21T21:01:53.302Z,3.70
2022-10-21T21:04:23.787Z,3.20
2022-10-21T21:06:52.437Z,3.10
2022-10-21T21:09:43.646Z,2.92
2022-10-21T21:12:11.267Z,2.70
2022-10-21T21:14:39.282Z,3.00
2022-10-21T21:17:08.087Z,2.67
2022-10-21T21:19:36.243Z,3.10
2022-10-21T21:22:05.165Z,2.78
2022-10-21T21:24:33.234Z,2.60
2022-10-21T21:27:01.186Z,3.50
2022-10-21T21:29:30.537Z,2.95
2022-10-21T21:31:58.887Z,3.10
2022-10-21T21:34:26.858Z,3.53
2022-10-21T21:36:54.779Z,2.85
2022-10-21T21:39:22.778Z,2.47
2022-10-21T21:41:50.875Z,2.95
2022-10-21T21:44:18.800Z,2.80
2022-10-21T21:46:48.253Z,2.75
2022-10-21T21:49:16.435Z,2.70
2022-10-21T21:51:44.559Z,2.55
2022-10-21T21:54:13.450Z,2.72
2022-10-21T21:56:41.523Z,2.35
2022-10-21T21:59:09.458Z,2.35
2022-10-21T22:01:37.805Z,2.45
2022-10-21T22:04:07.259Z,3.00
2022-10-21T22:06:37.586Z,2.47
2022-10-21T22:09:10.090Z,2.50
2022-10-21T22:11:39.240Z,2.28
2022-10-21T22:14:07.283Z,2.45
2022-10-21T22:16:35.462Z,2.50
2022-10-21T22:19:03.537Z,2.72
2022-10-21T22:21:33.312Z,2.50
2022-10-21T22:24:01.287Z,2.50
2022-10-21T22:26:29.980Z,2.35
2022-10-21T22:28:58.080Z,2.42
2022-10-21T22:31:29.426Z,2.08
2022-10-21T22:33:59.655Z,2.38
2022-10-21T22:36:27.629Z,2.50
2022-10-21T22:38:57.133Z,2.50
2022-10-21T22:41:25.347Z,2.15
2022-10-21T22:43:53.564Z,2.50
2022-10-21T22:46:29.767Z,2.42
2022-10-21T22:49:02.371Z,2.33
2022-10-21T22:51:30.210Z,2.75
2022-10-21T22:54:02.755Z,2.38
2022-10-21T22:56:30.899Z,2.17
2022-10-21T22:58:59.178Z,2.50
2022-10-21T23:01:30.434Z,2.55
2022-10-21T23:04:02.660Z,2.40
2022-10-21T23:06:30.838Z,2.40
2022-10-21T23:09:00.179Z,2.60
2022-10-21T23:11:28.552Z,2.53
2022-10-21T23:14:03.027Z,2.95
2022-10-21T23:16:35.739Z,2.72
2022-10-21T23:19:03.804Z,2.92
2022-10-21T23:21:31.860Z,2.63
2022-10-21T23:24:01.095Z,2.83
2022-10-21T23:26:29.142Z,2.50
2022-10-21T23:28:57.176Z,2.40
2022-10-21T23:31:25.248Z,2.65
2022-10-21T23:33:53.187Z,3.10
2022-10-21T23:36:21.401Z,2.63
2022-10-21T23:38:54.428Z,2.80
2022-10-21T23:41:24.771Z,2.45
2022-10-21T23:43:52.625Z,2.70
2022-10-21T23:46:20.811Z,2.90
2022-10-21T23:48:48.980Z,2.72
2022-10-21T23:51:22.968Z,3.40
2022-10-21T23:53:50.941Z,2.60
2022-10-21T23:56:18.913Z,2.45
2022-10-21T23:58:48.558Z,2.90
