createdAt,value
2019-02-27T00:02:04.525Z,5.11
2019-02-27T00:04:35.486Z,4.98
2019-02-27T00:07:05.511Z,4.94
2019-02-27T00:09:35.342Z,4.59
2019-02-27T00:12:05.278Z,4.64
2019-02-27T00:14:35.135Z,4.59
2019-02-27T00:17:05.048Z,4.34
2019-02-27T00:19:34.861Z,4.20
2019-02-27T00:22:05.282Z,4.13
2019-02-27T00:24:35.104Z,4.13
2019-02-27T00:27:04.962Z,4.06
2019-02-27T00:29:35.130Z,4.02
2019-02-27T00:32:04.950Z,4.17
2019-02-27T00:34:34.781Z,4.30
2019-02-27T00:37:04.823Z,4.21
2019-02-27T00:39:34.653Z,4.03
2019-02-27T00:42:04.695Z,4.23
2019-02-27T00:44:34.904Z,4.69
2019-02-27T00:47:05.058Z,4.68
2019-02-27T00:49:34.915Z,4.63
2019-02-27T00:52:04.915Z,4.62
2019-02-27T00:54:35.081Z,4.54
2019-02-27T00:57:05.002Z,4.64
2019-02-27T00:59:34.817Z,4.68
2019-02-27T01:02:04.769Z,4.63
2019-02-27T01:04:35.807Z,4.36
2019-02-27T01:07:05.637Z,4.15
2019-02-27T01:09:37.214Z,4.13
2019-02-27T01:12:07.044Z,4.32
2019-02-27T01:14:37.638Z,4.27
2019-02-27T01:17:08.694Z,4.23
2019-02-27T01:19:39.374Z,4.30
2019-02-27T01:22:09.156Z,4.04
2019-02-27T01:24:39.147Z,4.22
2019-02-27T01:27:09.406Z,4.20
2019-02-27T01:29:39.610Z,4.00
2019-02-27T01:32:09.451Z,3.85
2019-02-27T01:34:39.286Z,3.88
2019-02-27T01:37:09.341Z,3.81
2019-02-27T01:39:39.178Z,3.77
2019-02-27T01:42:10.320Z,3.93
2019-02-27T01:44:43.982Z,4.14
2019-02-27T01:47:13.302Z,4.18
2019-02-27T01:49:43.156Z,3.98
2019-02-27T01:52:13.023Z,3.77
2019-02-27T01:54:42.850Z,3.63
2019-02-27T01:57:12.808Z,3.77
2019-02-27T01:59:42.746Z,3.70
2019-02-27T02:02:12.578Z,3.55
2019-02-27T02:04:43.371Z,3.62
2019-02-27T02:07:13.400Z,3.59
2019-02-27T02:09:44.708Z,3.52
2019-02-27T02:12:20.832Z,3.38
2019-02-27T02:14:58.911Z,3.47
2019-02-27T02:18:03.155Z,3.49
2019-02-27T02:21:01.882Z,3.56
2019-02-27T02:24:28.296Z,3.61
2019-02-27T02:27:35.763Z,3.54
2019-02-27T02:30:46.849Z,3.59
2019-02-27T02:33:30.310Z,3.53
2019-02-27T02:36:07.385Z,3.52
2019-02-27T02:39:17.921Z,3.42
2019-02-27T02:42:24.359Z,3.43
2019-02-27T02:45:20.351Z,3.28
2019-02-27T02:48:04.295Z,3.26
2019-02-27T02:51:14.988Z,3.39
2019-02-27T02:54:00.678Z,3.25
2019-02-27T02:57:00.565Z,3.33
2019-02-27T02:59:51.129Z,3.35
2019-02-27T03:02:37.449Z,3.23
2019-02-27T03:05:48.914Z,3.00
2019-02-27T03:08:46.135Z,2.92
2019-02-27T03:12:07.585Z,3.04
2019-02-27T03:15:10.420Z,3.05
2019-02-27T03:18:20.427Z,3.06
2019-02-27T03:21:40.971Z,2.97
2019-02-27T03:24:29.057Z,2.72
2019-02-27T03:27:14.920Z,2.75
2019-02-27T03:30:03.135Z,2.80
2019-02-27T03:32:59.906Z,2.79
2019-02-27T03:36:09.288Z,2.69
2019-02-27T03:39:14.642Z,2.78
2019-02-27T03:42:35.808Z,2.90
2019-02-27T03:45:41.267Z,2.80
2019-02-27T03:48:33.557Z,2.79
2019-02-27T03:51:26.707Z,2.75
2019-02-27T03:54:05.846Z,2.71
2019-02-27T03:57:22.757Z,2.60
2019-02-27T04:00:29.960Z,2.52
2019-02-27T04:03:37.413Z,2.57
2019-02-27T04:06:56.294Z,2.31
2019-02-27T04:09:26.328Z,2.36
2019-02-27T04:11:56.155Z,2.48
2019-02-27T04:14:40.238Z,2.56
2019-02-27T04:17:07.285Z,2.66
2019-02-27T04:19:39.272Z,2.57
2019-02-27T04:22:08.224Z,2.56
2019-02-27T04:24:38.057Z,2.69
2019-02-27T04:27:08.442Z,2.86
2019-02-27T04:29:41.083Z,2.99
2019-02-27T04:32:12.418Z,2.98
2019-02-27T04:34:42.094Z,2.94
2019-02-27T04:37:11.946Z,2.99
2019-02-27T04:39:41.713Z,2.95
2019-02-27T04:42:11.647Z,2.80
2019-02-27T04:44:41.752Z,2.76
2019-02-27T04:47:11.630Z,2.70
2019-02-27T04:49:41.433Z,2.73
2019-02-27T04:52:11.278Z,2.62
2019-02-27T04:54:42.152Z,2.85
2019-02-27T04:57:12.109Z,2.73
2019-02-27T04:59:41.957Z,2.75
2019-02-27T05:02:12.067Z,2.80
2019-02-27T05:04:43.425Z,2.76
2019-02-27T05:07:13.524Z,2.70
2019-02-27T05:09:43.444Z,2.72
2019-02-27T05:12:14.031Z,2.78
2019-02-27T05:14:43.793Z,2.88
2019-02-27T05:17:13.874Z,2.81
2019-02-27T05:19:44.123Z,2.95
2019-02-27T05:22:14.414Z,2.86
2019-02-27T05:24:44.247Z,2.77
2019-02-27T05:27:14.342Z,2.66
2019-02-27T05:29:44.482Z,2.51
2019-02-27T05:32:14.292Z,2.44
2019-02-27T05:34:49.343Z,2.18
2019-02-27T05:37:16.063Z,1.97
2019-02-27T05:39:45.996Z,1.84
2019-02-27T05:42:15.734Z,1.91
2019-02-27T05:44:45.563Z,1.94
2019-02-27T05:47:15.803Z,1.90
2019-02-27T05:49:45.690Z,1.83
2019-02-27T05:52:15.830Z,1.96
2019-02-27T05:54:45.723Z,2.11
2019-02-27T05:57:15.557Z,2.03
2019-02-27T05:59:45.396Z,1.93
2019-02-27T06:02:15.224Z,2.02
2019-02-27T06:04:45.091Z,2.30
2019-02-27T06:07:18.687Z,2.31
2019-02-27T06:09:46.528Z,2.36
2019-02-27T06:12:16.789Z,2.37
2019-02-27T06:14:46.529Z,2.41
2019-02-27T06:17:16.432Z,2.47
2019-02-27T06:19:46.286Z,2.45
2019-02-27T06:22:16.337Z,2.49
2019-02-27T06:24:46.387Z,2.63
2019-02-27T06:27:17.205Z,2.83
2019-02-27T06:29:47.397Z,2.91
2019-02-27T06:32:17.341Z,2.86
2019-02-27T06:34:47.489Z,2.88
2019-02-27T06:37:18.467Z,2.91
2019-02-27T06:39:48.247Z,2.91
2019-02-27T06:42:18.172Z,3.05
2019-02-27T06:44:47.970Z,3.20
2019-02-27T06:47:17.823Z,3.20
2019-02-27T06:49:49.050Z,3.31
2019-02-27T06:52:19.184Z,3.59
2019-02-27T06:54:52.266Z,3.70
2019-02-27T06:57:21.566Z,4.00
2019-02-27T06:59:51.491Z,4.21
2019-02-27T07:02:21.677Z,4.32
2019-02-27T07:04:52.156Z,4.34
2019-02-27T07:07:21.886Z,4.52
2019-02-27T07:09:52.168Z,4.58
2019-02-27T07:12:22.389Z,4.84
2019-02-27T07:14:52.687Z,5.07
2019-02-27T07:17:22.537Z,5.30
2019-02-27T07:19:52.423Z,5.63
2019-02-27T07:22:22.632Z,6.02
2019-02-27T07:24:52.767Z,6.07
2019-02-27T07:27:23.070Z,6.49
2019-02-27T07:29:53.117Z,6.65
2019-02-27T07:32:22.950Z,6.67
2019-02-27T07:34:52.814Z,6.95
2019-02-27T07:37:23.165Z,7.18
2019-02-27T07:39:53.012Z,7.18
2019-02-27T07:42:22.818Z,7.24
2019-02-27T07:44:52.757Z,7.55
2019-02-27T07:47:22.996Z,8.08
2019-02-27T07:49:52.814Z,8.35
2019-02-27T07:52:22.665Z,8.55
2019-02-27T07:54:52.800Z,8.72
2019-02-27T07:57:22.540Z,8.34
2019-02-27T07:59:52.931Z,8.53
2019-02-27T08:02:22.840Z,9.08
2019-02-27T08:04:54.649Z,9.30
2019-02-27T08:07:24.803Z,8.67
2019-02-27T08:09:54.741Z,8.53
2019-02-27T08:12:24.578Z,8.77
2019-02-27T08:14:54.442Z,9.03
2019-02-27T08:17:24.255Z,9.34
2019-02-27T08:19:54.015Z,9.38
2019-02-27T08:22:24.072Z,9.19
2019-02-27T08:24:53.867Z,7.91
2019-02-27T08:27:23.736Z,8.41
2019-02-27T08:29:53.583Z,8.85
2019-02-27T08:32:23.326Z,8.85
2019-02-27T08:34:53.141Z,8.93
2019-02-27T08:37:22.979Z,9.84
2019-02-27T08:39:52.814Z,9.68
2019-02-27T08:42:23.525Z,9.81
2019-02-27T08:44:53.424Z,8.86
2019-02-27T08:47:23.342Z,8.40
2019-02-27T08:49:57.652Z,8.56
2019-02-27T08:52:25.400Z,9.76
2019-02-27T08:54:55.263Z,9.67
2019-02-27T08:57:25.218Z,10.20
2019-02-27T08:59:55.158Z,9.72
2019-02-27T09:02:29.239Z,10.60
2019-02-27T09:04:56.868Z,10.27
2019-02-27T09:07:26.718Z,10.23
2019-02-27T09:09:56.537Z,10.36
2019-02-27T09:12:26.384Z,9.99
2019-02-27T09:14:56.285Z,10.02
2019-02-27T09:17:27.375Z,11.15
2019-02-27T09:19:57.754Z,11.36
2019-02-27T09:22:27.767Z,11.86
2019-02-27T09:24:57.969Z,11.52
2019-02-27T09:27:27.822Z,12.71
2019-02-27T09:29:57.660Z,12.62
2019-02-27T09:32:27.428Z,13.28
2019-02-27T09:34:59.661Z,13.76
2019-02-27T09:37:28.863Z,13.46
2019-02-27T09:39:58.632Z,13.23
2019-02-27T09:42:28.563Z,13.75
2019-02-27T09:44:58.786Z,14.09
2019-02-27T09:47:28.603Z,14.35
2019-02-27T09:49:58.944Z,14.25
2019-02-27T09:52:30.175Z,14.84
2019-02-27T09:55:00.912Z,14.73
2019-02-27T09:57:32.868Z,14.70
2019-02-27T10:00:02.981Z,14.97
2019-02-27T10:02:33.103Z,15.06
2019-02-27T10:05:03.827Z,13.79
2019-02-27T10:07:33.754Z,13.55
2019-02-27T10:10:03.771Z,14.17
2019-02-27T10:12:33.616Z,14.61
2019-02-27T10:15:03.561Z,14.73
2019-02-27T10:17:33.551Z,15.34
2019-02-27T10:20:03.826Z,15.65
2019-02-27T10:22:33.673Z,15.40
2019-02-27T10:25:03.524Z,15.99
2019-02-27T10:27:33.684Z,15.79
2019-02-27T10:30:11.361Z,15.95
2019-02-27T10:32:36.715Z,14.80
2019-02-27T10:35:07.333Z,15.69
2019-02-27T10:37:37.342Z,15.80
2019-02-27T10:40:11.455Z,15.99
2019-02-27T10:42:41.701Z,16.31
2019-02-27T10:45:11.622Z,16.25
2019-02-27T10:47:41.558Z,16.29
2019-02-27T10:50:12.600Z,16.26
2019-02-27T10:52:42.524Z,16.42
2019-02-27T10:55:14.206Z,16.41
2019-02-27T10:57:46.181Z,16.70
2019-02-27T11:00:25.074Z,16.72
2019-02-27T11:02:54.607Z,15.95
2019-02-27T11:05:24.863Z,15.89
2019-02-27T11:07:54.777Z,15.83
2019-02-27T11:10:25.328Z,16.42
2019-02-27T11:12:55.226Z,16.24
2019-02-27T11:15:25.290Z,16.52
2019-02-27T11:17:55.223Z,17.06
2019-02-27T11:20:25.094Z,17.15
2019-02-27T11:22:55.066Z,17.44
2019-02-27T11:25:25.248Z,17.63
2019-02-27T11:27:56.641Z,17.62
2019-02-27T11:30:29.435Z,17.68
2019-02-27T11:32:59.388Z,17.82
2019-02-27T11:35:29.318Z,17.85
2019-02-27T11:37:59.228Z,17.54
2019-02-27T11:40:29.437Z,18.18
2019-02-27T11:43:01.016Z,18.20
2019-02-27T11:45:31.449Z,17.67
2019-02-27T11:48:01.297Z,18.30
2019-02-27T11:50:31.508Z,18.43
2019-02-27T11:53:02.858Z,18.47
2019-02-27T11:55:32.802Z,18.72
2019-02-27T11:58:05.314Z,19.05
2019-02-27T12:00:34.393Z,19.14
2019-02-27T12:03:04.330Z,19.32
2019-02-27T12:05:34.566Z,19.16
2019-02-27T12:08:04.532Z,19.43
2019-02-27T12:10:34.363Z,19.64
2019-02-27T12:13:04.238Z,19.13
2019-02-27T12:15:34.438Z,19.08
2019-02-27T12:18:04.300Z,19.50
2019-02-27T12:20:34.269Z,19.55
2019-02-27T12:23:07.444Z,19.28
2019-02-27T12:25:36.680Z,19.40
2019-02-27T12:28:07.500Z,19.21
2019-02-27T12:30:38.397Z,19.45
2019-02-27T12:33:08.354Z,19.60
2019-02-27T12:35:38.300Z,19.50
2019-02-27T12:38:08.584Z,20.07
2019-02-27T12:40:38.504Z,19.61
2019-02-27T12:43:08.752Z,19.58
2019-02-27T12:45:38.651Z,19.51
2019-02-27T12:48:08.576Z,19.56
2019-02-27T12:50:38.433Z,19.69
2019-02-27T12:53:08.343Z,19.53
2019-02-27T12:55:38.146Z,19.38
2019-02-27T12:58:07.963Z,19.50
2019-02-27T13:00:39.893Z,19.72
2019-02-27T13:03:09.804Z,19.92
2019-02-27T13:05:39.606Z,19.80
2019-02-27T13:08:11.281Z,19.71
2019-02-27T13:10:41.151Z,19.75
2019-02-27T13:13:11.299Z,19.84
2019-02-27T13:15:41.781Z,19.84
2019-02-27T13:18:11.818Z,19.83
2019-02-27T13:20:42.992Z,19.69
2019-02-27T13:23:13.227Z,19.54
2019-02-27T13:25:43.062Z,19.68
2019-02-27T13:28:14.670Z,19.87
2019-02-27T13:30:44.505Z,20.09
2019-02-27T13:33:15.416Z,19.97
2019-02-27T13:35:45.225Z,20.08
2019-02-27T13:38:17.900Z,20.52
2019-02-27T13:40:46.668Z,19.68
2019-02-27T13:43:17.769Z,19.52
2019-02-27T13:45:48.235Z,19.87
2019-02-27T13:48:18.187Z,19.51
2019-02-27T13:50:48.553Z,19.76
2019-02-27T13:53:18.648Z,20.11
2019-02-27T13:55:49.008Z,19.70
2019-02-27T13:58:19.019Z,19.37
2019-02-27T14:00:48.886Z,19.78
2019-02-27T14:03:19.206Z,19.75
2019-02-27T14:05:49.099Z,19.79
2019-02-27T14:08:19.023Z,19.72
2019-02-27T14:10:50.515Z,19.81
2019-02-27T14:13:21.139Z,20.21
2019-02-27T14:15:50.962Z,20.59
2019-02-27T14:18:20.787Z,21.05
2019-02-27T14:20:50.795Z,20.47
2019-02-27T14:23:21.009Z,20.77
2019-02-27T14:25:50.805Z,20.80
2019-02-27T14:28:21.062Z,20.92
2019-02-27T14:30:51.704Z,20.96
2019-02-27T14:33:21.559Z,20.79
2019-02-27T14:35:51.309Z,20.48
2019-02-27T14:38:22.719Z,19.83
2019-02-27T14:40:53.283Z,19.92
2019-02-27T14:43:27.065Z,20.10
2019-02-27T14:45:54.791Z,20.01
2019-02-27T14:48:24.617Z,19.92
2019-02-27T14:50:54.452Z,19.85
2019-02-27T14:53:24.707Z,19.78
2019-02-27T14:55:54.629Z,20.05
2019-02-27T14:58:25.072Z,20.03
2019-02-27T15:00:55.101Z,20.48
2019-02-27T15:03:29.230Z,20.28
2019-02-27T15:05:56.591Z,20.18
2019-02-27T15:08:26.682Z,20.35
2019-02-27T15:10:56.698Z,20.21
2019-02-27T15:13:28.424Z,20.32
2019-02-27T15:15:58.174Z,20.17
2019-02-27T15:18:28.474Z,20.13
2019-02-27T15:20:58.346Z,20.32
2019-02-27T15:23:28.408Z,20.42
2019-02-27T15:25:59.285Z,20.28
2019-02-27T15:28:32.928Z,20.35
2019-02-27T15:31:00.791Z,20.61
2019-02-27T15:33:30.744Z,20.54
2019-02-27T15:36:00.902Z,20.62
2019-02-27T15:38:30.666Z,20.12
2019-02-27T15:41:03.239Z,20.27
2019-02-27T15:43:33.582Z,20.17
2019-02-27T15:46:03.553Z,20.11
2019-02-27T15:48:34.765Z,20.11
2019-02-27T15:51:04.687Z,20.06
2019-02-27T15:53:34.552Z,19.88
2019-02-27T15:56:05.490Z,19.75
2019-02-27T15:58:36.446Z,19.59
2019-02-27T16:01:06.326Z,19.34
2019-02-27T16:03:36.191Z,19.02
2019-02-27T16:06:06.731Z,19.24
2019-02-27T16:08:36.700Z,19.30
2019-02-27T16:11:06.533Z,19.29
2019-02-27T16:13:36.468Z,19.14
2019-02-27T16:16:07.298Z,19.04
2019-02-27T16:18:37.721Z,18.80
2019-02-27T16:21:07.781Z,18.89
2019-02-27T16:23:38.136Z,18.79
2019-02-27T16:26:08.279Z,18.82
2019-02-27T16:28:38.180Z,18.53
2019-02-27T16:31:08.009Z,18.35
2019-02-27T16:33:37.963Z,18.49
2019-02-27T16:36:07.864Z,18.16
2019-02-27T16:38:38.105Z,17.97
2019-02-27T16:41:07.995Z,17.84
2019-02-27T16:43:37.911Z,17.81
2019-02-27T16:46:08.895Z,17.76
2019-02-27T16:48:38.865Z,17.55
2019-02-27T16:51:08.680Z,17.39
2019-02-27T16:53:38.618Z,17.13
2019-02-27T16:56:11.793Z,16.85
2019-02-27T16:58:40.782Z,16.71
2019-02-27T17:01:10.742Z,16.42
2019-02-27T17:03:40.652Z,16.16
2019-02-27T17:06:10.515Z,15.89
2019-02-27T17:08:40.688Z,15.94
2019-02-27T17:11:10.601Z,15.92
2019-02-27T17:13:40.421Z,15.85
2019-02-27T17:16:10.679Z,15.80
2019-02-27T17:18:41.295Z,15.76
2019-02-27T17:21:11.145Z,15.63
2019-02-27T17:23:45.363Z,15.50
2019-02-27T17:26:13.343Z,15.42
2019-02-27T17:28:43.551Z,15.37
2019-02-27T17:31:13.497Z,15.31
2019-02-27T17:33:43.247Z,15.50
2019-02-27T17:36:13.427Z,15.46
2019-02-27T17:38:45.288Z,15.38
2019-02-27T17:41:14.866Z,15.37
2019-02-27T17:43:44.783Z,15.44
2019-02-27T17:46:14.684Z,15.40
2019-02-27T17:48:45.957Z,15.47
2019-02-27T17:51:16.551Z,15.42
2019-02-27T17:53:46.381Z,15.39
2019-02-27T17:56:16.260Z,15.31
2019-02-27T17:58:46.236Z,15.21
2019-02-27T18:01:18.837Z,15.06
2019-02-27T18:03:48.719Z,14.96
2019-02-27T18:06:18.655Z,14.91
2019-02-27T18:08:51.699Z,14.84
2019-02-27T18:11:20.518Z,14.79
2019-02-27T18:13:50.409Z,14.80
2019-02-27T18:16:20.312Z,14.70
2019-02-27T18:18:50.136Z,14.76
2019-02-27T18:21:20.356Z,14.73
2019-02-27T18:23:50.867Z,14.73
2019-02-27T18:26:20.794Z,14.68
2019-02-27T18:28:50.661Z,14.65
2019-02-27T18:31:20.826Z,14.58
2019-02-27T18:33:51.142Z,14.57
2019-02-27T18:36:22.040Z,14.53
2019-02-27T18:38:52.244Z,14.39
2019-02-27T18:41:22.511Z,14.36
2019-02-27T18:43:52.972Z,14.21
2019-02-27T18:46:24.685Z,14.09
2019-02-27T18:48:55.440Z,14.01
2019-02-27T18:51:25.640Z,14.05
2019-02-27T18:53:55.738Z,13.99
2019-02-27T18:56:25.786Z,13.93
2019-02-27T18:58:56.449Z,13.96
2019-02-27T19:01:26.342Z,13.89
2019-02-27T19:04:00.301Z,13.92
2019-02-27T19:06:27.716Z,13.87
2019-02-27T19:08:59.586Z,13.87
2019-02-27T19:11:29.268Z,13.89
2019-02-27T19:13:59.104Z,13.80
2019-02-27T19:16:28.943Z,13.66
2019-02-27T19:18:59.182Z,13.51
2019-02-27T19:21:32.779Z,13.32
2019-02-27T19:24:01.206Z,13.12
2019-02-27T19:26:31.027Z,12.87
2019-02-27T19:29:00.948Z,12.85
2019-02-27T19:31:30.899Z,12.72
2019-02-27T19:34:00.889Z,12.50
2019-02-27T19:36:31.506Z,12.30
2019-02-27T19:39:01.446Z,12.31
2019-02-27T19:41:38.721Z,12.18
2019-02-27T19:44:04.916Z,12.04
2019-02-27T19:46:34.859Z,11.86
2019-02-27T19:49:04.740Z,11.64
2019-02-27T19:51:34.692Z,11.60
2019-02-27T19:54:04.867Z,11.42
2019-02-27T19:56:35.500Z,11.25
2019-02-27T19:59:06.427Z,11.22
2019-02-27T20:01:36.588Z,11.44
2019-02-27T20:04:09.439Z,11.39
2019-02-27T20:06:38.513Z,11.42
2019-02-27T20:09:08.294Z,11.50
2019-02-27T20:11:41.064Z,11.48
2019-02-27T20:14:12.131Z,11.21
2019-02-27T20:16:42.292Z,11.38
2019-02-27T20:19:12.455Z,11.36
2019-02-27T20:21:44.600Z,11.33
2019-02-27T20:24:14.790Z,11.14
2019-02-27T20:26:44.997Z,11.20
2019-02-27T20:29:14.935Z,11.41
2019-02-27T20:31:44.726Z,11.62
2019-02-27T20:34:14.683Z,11.93
2019-02-27T20:36:44.661Z,12.01
2019-02-27T20:39:14.917Z,12.03
2019-02-27T20:41:44.945Z,12.04
2019-02-27T20:44:14.973Z,12.18
2019-02-27T20:46:46.350Z,12.23
2019-02-27T20:49:16.455Z,12.41
2019-02-27T20:51:46.385Z,12.19
2019-02-27T20:54:16.217Z,11.62
2019-02-27T20:56:55.185Z,11.84
2019-02-27T20:59:19.026Z,11.67
2019-02-27T21:01:49.178Z,11.58
2019-02-27T21:04:19.066Z,11.82
2019-02-27T21:06:49.012Z,11.60
2019-02-27T21:09:19.102Z,11.16
2019-02-27T21:11:48.959Z,11.00
2019-02-27T21:14:20.550Z,10.62
2019-02-27T21:16:50.720Z,10.31
2019-02-27T21:19:20.562Z,10.42
2019-02-27T21:21:53.660Z,10.36
2019-02-27T21:24:22.667Z,10.43
2019-02-27T21:26:54.181Z,10.98
2019-02-27T21:29:25.445Z,11.27
2019-02-27T21:31:58.243Z,11.41
2019-02-27T21:34:26.997Z,11.58
2019-02-27T21:36:57.206Z,11.87
2019-02-27T21:39:28.413Z,11.75
2019-02-27T21:41:58.624Z,11.74
2019-02-27T21:44:29.813Z,11.62
2019-02-27T21:47:00.447Z,11.67
2019-02-27T21:49:32.230Z,11.63
2019-02-27T21:52:01.906Z,11.55
2019-02-27T21:54:31.848Z,11.54
2019-02-27T21:57:01.671Z,11.59
2019-02-27T21:59:32.595Z,11.55
2019-02-27T22:02:02.854Z,11.48
2019-02-27T22:04:34.330Z,11.51
2019-02-27T22:07:04.293Z,11.51
2019-02-27T22:09:34.476Z,11.50
2019-02-27T22:12:04.758Z,11.44
2019-02-27T22:14:34.985Z,11.40
2019-02-27T22:17:05.947Z,11.35
2019-02-27T22:19:35.899Z,11.28
2019-02-27T22:22:08.103Z,11.23
2019-02-27T22:24:37.228Z,11.36
2019-02-27T22:27:09.233Z,11.34
2019-02-27T22:29:38.741Z,11.24
2019-02-27T22:32:08.647Z,11.19
2019-02-27T22:34:38.525Z,11.17
2019-02-27T22:37:08.444Z,11.27
2019-02-27T22:39:38.264Z,11.27
2019-02-27T22:42:08.094Z,11.17
2019-02-27T22:44:38.038Z,11.09
2019-02-27T22:47:07.965Z,11.11
2019-02-27T22:49:38.155Z,11.09
2019-02-27T22:52:08.460Z,11.08
2019-02-27T22:54:38.271Z,11.12
2019-02-27T22:57:08.128Z,11.08
2019-02-27T22:59:38.132Z,11.03
2019-02-27T23:02:08.152Z,10.95
2019-02-27T23:04:38.346Z,10.89
2019-02-27T23:07:08.267Z,10.82
2019-02-27T23:09:38.117Z,10.72
2019-02-27T23:12:09.231Z,10.56
2019-02-27T23:14:39.128Z,10.50
2019-02-27T23:17:08.953Z,10.57
2019-02-27T23:19:38.842Z,10.55
2019-02-27T23:22:10.408Z,10.55
2019-02-27T23:24:43.603Z,10.49
2019-02-27T23:27:18.078Z,10.41
2019-02-27T23:29:48.136Z,10.30
2019-02-27T23:32:18.028Z,10.26
2019-02-27T23:34:47.973Z,10.17
2019-02-27T23:37:17.819Z,10.17
2019-02-27T23:39:47.760Z,10.13
2019-02-27T23:42:17.584Z,10.08
2019-02-27T23:44:47.499Z,10.08
2019-02-27T23:47:17.337Z,9.98
2019-02-27T23:49:47.182Z,9.88
2019-02-27T23:52:19.236Z,9.84
2019-02-27T23:54:48.873Z,9.78
2019-02-27T23:57:18.788Z,9.76
2019-02-27T23:59:48.723Z,9.66
