createdAt,value
2019-01-06T00:00:25.611Z,99.72
2019-01-06T00:01:25.581Z,99.48
2019-01-06T00:02:25.552Z,99.53
2019-01-06T00:03:25.526Z,99.63
2019-01-06T00:04:25.492Z,99.48
2019-01-06T00:05:25.463Z,99.53
2019-01-06T00:06:25.433Z,99.58
2019-01-06T00:07:25.404Z,99.67
2019-01-06T00:08:25.376Z,99.72
2019-01-06T00:09:25.406Z,99.39
2019-01-06T00:10:25.314Z,99.72
2019-01-06T00:11:25.285Z,99.39
2019-01-06T00:12:25.255Z,99.67
2019-01-06T00:13:25.225Z,99.63
2019-01-06T00:14:25.199Z,99.63
2019-01-06T00:15:25.167Z,99.39
2019-01-06T00:16:25.134Z,99.48
2019-01-06T00:17:25.106Z,99.44
2019-01-06T00:18:25.077Z,99.25
2019-01-06T00:19:25.047Z,99.63
2019-01-06T00:20:25.018Z,99.53
2019-01-06T00:21:24.989Z,99.48
2019-01-06T00:22:24.958Z,99.63
2019-01-06T00:23:24.928Z,99.72
2019-01-06T00:24:24.897Z,99.48
2019-01-06T00:25:24.868Z,99.53
2019-01-06T00:26:24.839Z,99.63
2019-01-06T00:27:24.809Z,99.53
2019-01-06T00:28:24.783Z,99.77
2019-01-06T00:29:24.760Z,99.53
2019-01-06T00:30:24.720Z,99.53
2019-01-06T00:31:24.690Z,99.53
2019-01-06T00:32:24.664Z,99.29
2019-01-06T00:33:24.632Z,99.44
2019-01-06T00:34:24.603Z,99.34
2019-01-06T00:35:24.571Z,99.99
2019-01-06T00:36:24.542Z,99.39
2019-01-06T00:37:24.512Z,99.99
2019-01-06T00:38:24.486Z,99.44
2019-01-06T00:39:24.453Z,99.44
2019-01-06T00:40:24.421Z,99.99
2019-01-06T00:41:24.392Z,99.15
2019-01-06T00:42:24.365Z,99.53
2019-01-06T00:43:24.332Z,99.99
2019-01-06T00:44:24.302Z,99.63
2019-01-06T00:45:24.272Z,99.53
2019-01-06T00:46:24.243Z,99.34
2019-01-06T00:47:24.213Z,99.99
2019-01-06T00:48:24.184Z,99.99
2019-01-06T00:49:24.154Z,99.99
2019-01-06T00:50:24.126Z,99.99
2019-01-06T00:51:24.094Z,99.99
2019-01-06T00:52:24.064Z,99.99
2019-01-06T00:53:24.035Z,99.99
2019-01-06T00:54:24.005Z,99.99
2019-01-06T00:55:23.975Z,99.82
2019-01-06T00:56:23.947Z,99.99
2019-01-06T00:57:23.917Z,99.99
2019-01-06T00:58:23.887Z,99.82
2019-01-06T00:59:23.856Z,99.99
2019-01-06T01:00:23.826Z,99.99
2019-01-06T01:01:23.797Z,99.99
2019-01-06T01:02:23.768Z,99.91
2019-01-06T01:03:23.739Z,99.99
2019-01-06T01:04:23.708Z,99.91
2019-01-06T01:05:23.678Z,99.99
2019-01-06T01:06:23.649Z,99.99
2019-01-06T01:07:23.619Z,99.99
2019-01-06T01:08:23.589Z,99.91
2019-01-06T01:09:25.060Z,99.99
2019-01-06T01:10:23.530Z,99.99
2019-01-06T01:11:23.501Z,99.91
2019-01-06T01:12:23.470Z,99.99
2019-01-06T01:13:23.441Z,99.99
2019-01-06T01:14:23.413Z,99.99
2019-01-06T01:15:23.382Z,99.99
2019-01-06T01:16:23.354Z,99.99
2019-01-06T01:17:23.322Z,99.99
2019-01-06T01:18:23.294Z,99.82
2019-01-06T01:19:23.264Z,99.99
2019-01-06T01:20:23.233Z,99.91
2019-01-06T01:21:23.204Z,99.91
2019-01-06T01:22:23.174Z,99.99
2019-01-06T01:23:23.144Z,99.82
2019-01-06T01:24:23.115Z,99.99
2019-01-06T01:25:23.086Z,99.91
2019-01-06T01:26:23.057Z,99.82
2019-01-06T01:27:23.026Z,99.99
2019-01-06T01:28:22.996Z,99.82
2019-01-06T01:29:22.967Z,99.99
2019-01-06T01:30:22.937Z,99.99
2019-01-06T01:31:22.908Z,99.99
2019-01-06T01:32:22.877Z,99.99
2019-01-06T01:33:22.848Z,99.99
2019-01-06T01:34:22.819Z,99.99
2019-01-06T01:35:22.789Z,99.82
2019-01-06T01:36:22.760Z,99.99
2019-01-06T01:37:22.729Z,99.63
2019-01-06T01:38:22.701Z,99.63
2019-01-06T01:39:22.673Z,99.99
2019-01-06T01:40:22.646Z,99.99
2019-01-06T01:41:22.615Z,99.53
2019-01-06T01:42:22.585Z,99.44
2019-01-06T01:43:22.554Z,99.63
2019-01-06T01:44:22.524Z,99.44
2019-01-06T01:45:22.496Z,99.63
2019-01-06T01:46:22.465Z,99.44
2019-01-06T01:47:23.937Z,99.53
2019-01-06T01:48:22.406Z,99.63
2019-01-06T01:49:22.377Z,99.53
2019-01-06T01:50:22.349Z,99.63
2019-01-06T01:51:22.318Z,99.63
2019-01-06T01:52:22.288Z,99.82
2019-01-06T01:53:22.259Z,99.53
2019-01-06T01:54:22.229Z,99.53
2019-01-06T01:55:22.200Z,99.44
2019-01-06T01:56:22.169Z,99.63
2019-01-06T01:57:22.143Z,99.63
2019-01-06T01:58:22.111Z,99.72
2019-01-06T01:59:22.082Z,99.72
2019-01-06T02:00:22.051Z,99.53
2019-01-06T02:01:22.025Z,99.63
2019-01-06T02:02:21.993Z,99.63
2019-01-06T02:03:21.964Z,99.53
2019-01-06T02:04:21.933Z,99.63
2019-01-06T02:05:21.904Z,99.53
2019-01-06T02:06:21.875Z,99.63
2019-01-06T02:07:21.845Z,99.53
2019-01-06T02:08:21.815Z,99.53
2019-01-06T02:09:21.786Z,99.63
2019-01-06T02:10:21.758Z,99.72
2019-01-06T02:11:21.728Z,99.53
2019-01-06T02:12:21.698Z,99.63
2019-01-06T02:13:21.668Z,99.25
2019-01-06T02:14:21.640Z,99.53
2019-01-06T02:15:21.610Z,99.63
2019-01-06T02:16:21.579Z,99.44
2019-01-06T02:17:21.550Z,99.63
2019-01-06T02:18:21.521Z,99.63
2019-01-06T02:19:21.492Z,99.53
2019-01-06T02:20:21.464Z,99.53
2019-01-06T02:21:21.432Z,99.44
2019-01-06T02:22:21.406Z,99.63
2019-01-06T02:23:21.377Z,99.53
2019-01-06T02:24:21.345Z,99.34
2019-01-06T02:25:21.316Z,99.72
2019-01-06T02:26:21.286Z,99.63
2019-01-06T02:27:21.257Z,99.96
2019-01-06T02:28:21.226Z,99.25
2019-01-06T02:29:21.199Z,99.44
2019-01-06T02:30:21.171Z,99.99
2019-01-06T02:31:21.139Z,99.63
2019-01-06T02:32:21.110Z,99.99
2019-01-06T02:33:21.081Z,99.44
2019-01-06T02:34:21.051Z,99.53
2019-01-06T02:35:21.021Z,99.63
2019-01-06T02:36:20.992Z,99.34
2019-01-06T02:37:20.961Z,99.44
2019-01-06T02:38:20.932Z,99.48
2019-01-06T02:39:20.910Z,99.48
2019-01-06T02:40:20.879Z,99.63
2019-01-06T02:41:20.845Z,99.63
2019-01-06T02:42:20.814Z,99.58
2019-01-06T02:43:20.784Z,99.53
2019-01-06T02:44:20.754Z,99.53
2019-01-06T02:45:20.724Z,99.63
2019-01-06T02:46:20.696Z,99.77
2019-01-06T02:47:20.664Z,99.63
2019-01-06T02:48:20.636Z,99.77
2019-01-06T02:49:20.608Z,99.63
2019-01-06T02:50:20.577Z,99.44
2019-01-06T02:51:20.547Z,99.53
2019-01-06T02:52:20.516Z,99.53
2019-01-06T02:53:20.490Z,99.53
2019-01-06T02:54:20.459Z,99.48
2019-01-06T02:55:20.456Z,99.82
2019-01-06T02:56:20.397Z,99.20
2019-01-06T02:57:20.367Z,99.20
2019-01-06T02:58:20.339Z,99.34
2019-01-06T02:59:20.310Z,99.20
2019-01-06T03:00:20.278Z,99.25
2019-01-06T03:01:20.251Z,99.15
2019-01-06T03:02:20.221Z,99.34
2019-01-06T03:03:20.190Z,99.53
2019-01-06T03:04:20.159Z,99.20
2019-01-06T03:05:20.130Z,99.44
2019-01-06T03:06:20.100Z,99.63
2019-01-06T03:07:20.071Z,99.34
2019-01-06T03:08:20.040Z,99.53
2019-01-06T03:09:20.011Z,99.25
2019-01-06T03:10:19.983Z,99.34
2019-01-06T03:11:19.953Z,99.34
2019-01-06T03:12:19.926Z,99.34
2019-01-06T03:13:19.892Z,99.44
2019-01-06T03:14:19.862Z,99.44
2019-01-06T03:15:19.833Z,99.34
2019-01-06T03:16:19.803Z,99.53
2019-01-06T03:17:19.781Z,99.44
2019-01-06T03:18:19.743Z,99.44
2019-01-06T03:19:19.715Z,99.34
2019-01-06T03:20:19.684Z,99.63
2019-01-06T03:21:19.655Z,99.53
2019-01-06T03:22:19.625Z,99.53
2019-01-06T03:23:19.605Z,99.44
2019-01-06T03:24:19.565Z,99.29
2019-01-06T03:25:19.536Z,99.34
2019-01-06T03:26:19.506Z,99.34
2019-01-06T03:27:19.477Z,99.82
2019-01-06T03:28:19.449Z,99.82
2019-01-06T03:29:19.419Z,99.29
2019-01-06T03:30:20.142Z,99.06
2019-01-06T03:31:19.362Z,99.44
2019-01-06T03:32:19.329Z,99.25
2019-01-06T03:33:19.298Z,99.48
2019-01-06T03:34:19.267Z,99.25
2019-01-06T03:35:19.244Z,99.44
2019-01-06T03:36:19.207Z,99.44
2019-01-06T03:37:19.179Z,99.44
2019-01-06T03:38:19.148Z,99.06
2019-01-06T03:39:19.118Z,99.06
2019-01-06T03:40:19.088Z,99.10
2019-01-06T03:41:19.060Z,99.06
2019-01-06T03:42:19.031Z,99.44
2019-01-06T03:43:19.001Z,99.06
2019-01-06T03:44:18.973Z,99.34
2019-01-06T03:45:18.942Z,99.25
2019-01-06T03:46:18.911Z,99.01
2019-01-06T03:47:18.880Z,98.49
2019-01-06T03:48:18.851Z,98.39
2019-01-06T03:49:18.820Z,98.39
2019-01-06T03:50:18.791Z,98.49
2019-01-06T03:51:18.761Z,98.30
2019-01-06T03:52:18.734Z,98.77
2019-01-06T03:53:18.704Z,98.21
2019-01-06T03:54:18.672Z,98.02
2019-01-06T03:55:18.642Z,97.92
2019-01-06T03:56:18.615Z,98.11
2019-01-06T03:57:18.582Z,98.02
2019-01-06T03:58:18.559Z,97.92
2019-01-06T03:59:18.524Z,98.68
2019-01-06T04:00:18.495Z,98.30
2019-01-06T04:01:18.466Z,97.78
2019-01-06T04:02:18.434Z,98.21
2019-01-06T04:03:18.406Z,97.54
2019-01-06T04:04:18.379Z,97.59
2019-01-06T04:05:18.347Z,97.59
2019-01-06T04:06:18.320Z,97.21
2019-01-06T04:07:18.286Z,97.02
2019-01-06T04:08:19.759Z,96.83
2019-01-06T04:09:18.229Z,97.02
2019-01-06T04:10:18.198Z,96.55
2019-01-06T04:11:18.168Z,96.55
2019-01-06T04:12:18.138Z,96.26
2019-01-06T04:13:18.111Z,96.36
2019-01-06T04:14:18.086Z,96.26
2019-01-06T04:15:18.051Z,95.88
2019-01-06T04:16:18.020Z,95.88
2019-01-06T04:17:17.990Z,95.79
2019-01-06T04:18:17.962Z,95.74
2019-01-06T04:19:17.929Z,95.98
2019-01-06T04:20:17.899Z,95.50
2019-01-06T04:21:17.874Z,95.22
2019-01-06T04:22:17.841Z,95.12
2019-01-06T04:23:17.813Z,94.56
2019-01-06T04:24:17.782Z,94.46
2019-01-06T04:25:17.750Z,94.27
2019-01-06T04:26:17.720Z,94.46
2019-01-06T04:27:17.691Z,94.27
2019-01-06T04:28:17.658Z,94.65
2019-01-06T04:29:17.635Z,94.37
2019-01-06T04:30:17.601Z,94.18
2019-01-06T04:31:17.571Z,94.46
2019-01-06T04:32:17.541Z,93.89
2019-01-06T04:33:17.511Z,93.70
2019-01-06T04:34:17.484Z,93.99
2019-01-06T04:35:17.453Z,93.89
2019-01-06T04:36:17.421Z,93.13
2019-01-06T04:37:17.393Z,93.51
2019-01-06T04:38:17.363Z,93.70
2019-01-06T04:39:17.335Z,93.23
2019-01-06T04:40:17.301Z,93.04
2019-01-06T04:41:17.271Z,93.13
2019-01-06T04:42:17.242Z,92.85
2019-01-06T04:43:17.212Z,93.13
2019-01-06T04:44:17.182Z,93.42
2019-01-06T04:45:17.153Z,92.66
2019-01-06T04:46:17.123Z,92.47
2019-01-06T04:47:17.094Z,92.47
2019-01-06T04:48:17.061Z,92.85
2019-01-06T04:49:17.033Z,92.57
2019-01-06T04:50:17.002Z,92.66
2019-01-06T04:51:16.974Z,92.57
2019-01-06T04:52:16.942Z,92.57
2019-01-06T04:53:16.914Z,92.66
2019-01-06T04:54:16.884Z,93.13
2019-01-06T04:55:16.854Z,93.04
2019-01-06T04:56:16.827Z,93.04
2019-01-06T04:57:16.794Z,92.66
2019-01-06T04:58:16.766Z,92.57
2019-01-06T04:59:16.735Z,92.57
2019-01-06T05:00:16.703Z,92.57
2019-01-06T05:01:16.674Z,92.66
2019-01-06T05:02:16.644Z,92.57
2019-01-06T05:03:16.614Z,92.57
2019-01-06T05:04:16.583Z,92.76
2019-01-06T05:05:16.554Z,92.47
2019-01-06T05:06:16.525Z,92.76
2019-01-06T05:07:16.494Z,92.47
2019-01-06T05:08:16.464Z,93.51
2019-01-06T05:09:16.438Z,92.38
2019-01-06T05:10:16.403Z,92.76
2019-01-06T05:11:16.374Z,92.57
2019-01-06T05:12:16.345Z,92.66
2019-01-06T05:13:16.316Z,92.76
2019-01-06T05:14:16.284Z,92.85
2019-01-06T05:15:16.255Z,93.23
2019-01-06T05:16:16.224Z,92.85
2019-01-06T05:17:16.194Z,93.13
2019-01-06T05:18:17.665Z,92.76
2019-01-06T05:19:16.135Z,92.57
2019-01-06T05:20:16.104Z,92.85
2019-01-06T05:21:16.080Z,93.13
2019-01-06T05:22:16.048Z,93.23
2019-01-06T05:23:16.015Z,93.32
2019-01-06T05:24:15.984Z,93.42
2019-01-06T05:25:15.954Z,93.51
2019-01-06T05:26:15.924Z,93.42
2019-01-06T05:27:15.895Z,93.42
2019-01-06T05:28:15.866Z,93.04
2019-01-06T05:29:15.834Z,93.23
2019-01-06T05:30:15.805Z,93.70
2019-01-06T05:31:15.774Z,93.70
2019-01-06T05:32:15.744Z,93.70
2019-01-06T05:33:15.714Z,93.04
2019-01-06T05:34:15.684Z,93.80
2019-01-06T05:35:15.659Z,93.51
2019-01-06T05:36:15.624Z,93.80
2019-01-06T05:37:15.594Z,93.23
2019-01-06T05:38:15.564Z,93.42
2019-01-06T05:39:15.534Z,93.51
2019-01-06T05:40:15.504Z,93.23
2019-01-06T05:41:15.474Z,93.13
2019-01-06T05:42:15.445Z,93.42
2019-01-06T05:43:15.415Z,93.32
2019-01-06T05:44:15.385Z,93.32
2019-01-06T05:45:15.356Z,92.76
2019-01-06T05:46:15.327Z,92.76
2019-01-06T05:47:15.295Z,92.85
2019-01-06T05:48:15.265Z,93.23
2019-01-06T05:49:15.235Z,93.23
2019-01-06T05:50:15.206Z,92.57
2019-01-06T05:51:15.176Z,93.42
2019-01-06T05:52:15.146Z,92.76
2019-01-06T05:53:15.115Z,92.76
2019-01-06T05:54:15.085Z,92.57
2019-01-06T05:55:15.056Z,92.94
2019-01-06T05:56:15.026Z,93.04
2019-01-06T05:57:15.008Z,92.47
2019-01-06T05:58:14.966Z,92.09
2019-01-06T05:59:14.935Z,92.66
2019-01-06T06:00:14.906Z,92.66
2019-01-06T06:01:14.876Z,92.19
2019-01-06T06:02:14.846Z,92.19
2019-01-06T06:03:14.817Z,92.09
2019-01-06T06:04:14.785Z,92.85
2019-01-06T06:05:14.756Z,92.66
2019-01-06T06:06:15.478Z,92.85
2019-01-06T06:07:14.698Z,92.85
2019-01-06T06:08:14.669Z,92.66
2019-01-06T06:09:14.636Z,92.61
2019-01-06T06:10:14.607Z,92.66
2019-01-06T06:11:14.578Z,92.66
2019-01-06T06:12:14.547Z,92.76
2019-01-06T06:13:14.517Z,92.76
2019-01-06T06:14:14.487Z,92.76
2019-01-06T06:15:14.458Z,92.76
2019-01-06T06:16:14.433Z,93.04
2019-01-06T06:17:15.899Z,92.94
2019-01-06T06:18:14.368Z,92.57
2019-01-06T06:19:14.339Z,93.13
2019-01-06T06:20:14.309Z,93.04
2019-01-06T06:21:14.279Z,92.76
2019-01-06T06:22:14.249Z,92.38
2019-01-06T06:23:15.721Z,92.19
2019-01-06T06:24:14.189Z,92.52
2019-01-06T06:25:14.177Z,93.04
2019-01-06T06:26:14.130Z,92.47
2019-01-06T06:27:14.101Z,92.94
2019-01-06T06:28:14.070Z,92.00
2019-01-06T06:29:14.041Z,92.28
2019-01-06T06:30:14.011Z,92.38
2019-01-06T06:31:13.983Z,92.19
2019-01-06T06:32:13.951Z,92.28
2019-01-06T06:33:13.922Z,92.38
2019-01-06T06:34:13.892Z,91.71
2019-01-06T06:35:13.865Z,91.90
2019-01-06T06:36:13.832Z,92.38
2019-01-06T06:37:13.802Z,92.19
2019-01-06T06:38:13.773Z,92.28
2019-01-06T06:39:13.744Z,92.94
2019-01-06T06:40:13.712Z,92.85
2019-01-06T06:41:13.683Z,92.66
2019-01-06T06:42:13.653Z,92.94
2019-01-06T06:43:13.624Z,92.85
2019-01-06T06:44:13.594Z,92.66
2019-01-06T06:45:13.566Z,92.76
2019-01-06T06:46:13.534Z,92.94
2019-01-06T06:47:13.505Z,93.04
2019-01-06T06:48:13.474Z,92.57
2019-01-06T06:49:13.446Z,92.66
2019-01-06T06:50:13.415Z,92.57
2019-01-06T06:51:13.389Z,92.57
2019-01-06T06:52:13.356Z,93.13
2019-01-06T06:53:13.325Z,92.66
2019-01-06T06:54:13.297Z,93.23
2019-01-06T06:55:13.268Z,92.94
2019-01-06T06:56:13.236Z,93.13
2019-01-06T06:57:13.206Z,93.99
2019-01-06T06:58:13.220Z,93.23
2019-01-06T06:59:13.147Z,93.32
2019-01-06T07:00:13.117Z,93.61
2019-01-06T07:01:13.088Z,93.51
2019-01-06T07:02:13.060Z,93.99
2019-01-06T07:03:13.030Z,93.89
2019-01-06T07:04:13.000Z,93.80
2019-01-06T07:05:12.971Z,93.89
2019-01-06T07:06:12.938Z,94.08
2019-01-06T07:07:12.908Z,93.80
2019-01-06T07:08:12.879Z,93.89
2019-01-06T07:09:12.848Z,94.08
2019-01-06T07:10:12.819Z,93.70
2019-01-06T07:11:12.790Z,94.18
2019-01-06T07:12:12.759Z,94.37
2019-01-06T07:13:12.731Z,93.99
2019-01-06T07:14:12.700Z,94.37
2019-01-06T07:15:12.670Z,94.65
2019-01-06T07:16:12.640Z,94.08
2019-01-06T07:17:12.610Z,94.27
2019-01-06T07:18:12.582Z,94.27
2019-01-06T07:19:12.551Z,94.27
2019-01-06T07:20:12.520Z,94.79
2019-01-06T07:21:12.492Z,94.46
2019-01-06T07:22:12.463Z,94.46
2019-01-06T07:23:12.432Z,94.51
2019-01-06T07:24:12.404Z,94.46
2019-01-06T07:25:12.373Z,94.65
2019-01-06T07:26:12.342Z,94.60
2019-01-06T07:27:12.314Z,94.84
2019-01-06T07:28:12.284Z,94.23
2019-01-06T07:29:12.253Z,94.56
2019-01-06T07:30:12.223Z,94.70
2019-01-06T07:31:12.194Z,94.56
2019-01-06T07:32:12.163Z,94.32
2019-01-06T07:33:12.134Z,95.41
2019-01-06T07:34:12.105Z,94.27
2019-01-06T07:35:12.075Z,94.98
2019-01-06T07:36:12.045Z,95.60
2019-01-06T07:37:12.019Z,95.50
2019-01-06T07:38:11.986Z,95.45
2019-01-06T07:39:11.958Z,95.84
2019-01-06T07:40:12.137Z,95.74
2019-01-06T07:41:11.898Z,95.69
2019-01-06T07:42:11.867Z,95.26
2019-01-06T07:43:11.838Z,95.65
2019-01-06T07:44:11.808Z,95.17
2019-01-06T07:45:11.782Z,95.17
2019-01-06T07:46:11.748Z,95.07
2019-01-06T07:47:11.719Z,95.26
2019-01-06T07:48:11.688Z,95.74
2019-01-06T07:49:11.659Z,96.12
2019-01-06T07:50:12.380Z,96.17
2019-01-06T07:51:11.601Z,95.88
2019-01-06T07:52:11.571Z,95.84
2019-01-06T07:53:11.543Z,95.98
2019-01-06T07:54:11.511Z,96.36
2019-01-06T07:55:11.530Z,95.36
2019-01-06T07:56:11.452Z,96.07
2019-01-06T07:57:11.422Z,96.26
2019-01-06T07:58:11.393Z,96.55
2019-01-06T07:59:11.364Z,96.26
2019-01-06T08:00:15.334Z,96.12
2019-01-06T08:01:11.303Z,96.41
2019-01-06T08:02:11.274Z,95.88
2019-01-06T08:03:11.245Z,95.98
2019-01-06T08:04:11.214Z,96.12
2019-01-06T08:05:11.185Z,95.93
2019-01-06T08:06:11.906Z,96.12
2019-01-06T08:07:11.126Z,96.12
2019-01-06T08:08:11.096Z,96.50
2019-01-06T08:09:11.066Z,96.07
2019-01-06T08:10:11.037Z,96.17
2019-01-06T08:11:11.007Z,96.12
2019-01-06T08:12:10.977Z,96.12
2019-01-06T08:13:10.949Z,96.12
2019-01-06T08:14:10.919Z,96.22
2019-01-06T08:15:10.891Z,95.88
2019-01-06T08:16:10.859Z,96.50
2019-01-06T08:17:13.081Z,96.59
2019-01-06T08:18:10.801Z,96.69
2019-01-06T08:19:10.770Z,96.55
2019-01-06T08:20:10.740Z,96.31
2019-01-06T08:21:10.711Z,96.07
2019-01-06T08:22:10.681Z,96.12
2019-01-06T08:23:10.651Z,95.74
2019-01-06T08:24:10.621Z,95.74
2019-01-06T08:25:10.592Z,96.12
2019-01-06T08:26:10.562Z,95.55
2019-01-06T08:27:10.532Z,95.74
2019-01-06T08:28:10.502Z,95.65
2019-01-06T08:29:10.473Z,95.84
2019-01-06T08:30:10.443Z,95.55
2019-01-06T08:31:10.415Z,95.74
2019-01-06T08:32:10.383Z,95.50
2019-01-06T08:33:10.354Z,95.17
2019-01-06T08:34:11.077Z,95.07
2019-01-06T08:35:10.295Z,95.45
2019-01-06T08:36:10.268Z,95.07
2019-01-06T08:37:10.236Z,95.07
2019-01-06T08:38:10.205Z,95.74
2019-01-06T08:39:10.177Z,95.07
2019-01-06T08:40:10.147Z,95.45
2019-01-06T08:41:10.119Z,95.79
2019-01-06T08:42:10.088Z,95.36
2019-01-06T08:43:10.060Z,95.36
2019-01-06T08:44:10.030Z,95.36
2019-01-06T08:45:10.000Z,95.17
2019-01-06T08:46:09.971Z,95.17
2019-01-06T08:47:09.945Z,95.45
2019-01-06T08:48:09.912Z,95.74
2019-01-06T08:49:09.886Z,95.17
2019-01-06T08:50:09.855Z,94.98
2019-01-06T08:51:09.824Z,95.36
2019-01-06T08:52:09.794Z,95.55
2019-01-06T08:53:09.765Z,95.65
2019-01-06T08:54:09.735Z,94.79
2019-01-06T08:55:09.706Z,95.17
2019-01-06T08:56:09.676Z,95.65
2019-01-06T08:57:09.647Z,95.36
2019-01-06T08:58:09.618Z,95.07
2019-01-06T08:59:09.589Z,95.17
2019-01-06T09:00:11.811Z,94.79
2019-01-06T09:01:09.535Z,95.55
2019-01-06T09:02:09.501Z,95.26
2019-01-06T09:03:09.472Z,94.70
2019-01-06T09:04:09.443Z,94.70
2019-01-06T09:05:09.413Z,94.89
2019-01-06T09:06:10.135Z,94.79
2019-01-06T09:07:09.355Z,95.22
2019-01-06T09:08:09.324Z,94.84
2019-01-06T09:09:09.297Z,94.32
2019-01-06T09:10:09.268Z,94.51
2019-01-06T09:11:09.237Z,94.46
2019-01-06T09:12:09.207Z,93.99
2019-01-06T09:13:09.176Z,94.42
2019-01-06T09:14:09.148Z,94.46
2019-01-06T09:15:09.121Z,94.18
2019-01-06T09:16:09.089Z,94.42
2019-01-06T09:17:09.061Z,94.13
2019-01-06T09:18:09.030Z,94.23
2019-01-06T09:19:09.004Z,93.99
2019-01-06T09:20:08.972Z,94.23
2019-01-06T09:21:08.942Z,93.94
2019-01-06T09:22:08.916Z,93.65
2019-01-06T09:23:08.884Z,93.94
2019-01-06T09:24:08.854Z,93.56
2019-01-06T09:25:10.374Z,93.94
2019-01-06T09:26:08.796Z,94.13
2019-01-06T09:27:08.767Z,93.94
2019-01-06T09:28:08.739Z,93.84
2019-01-06T09:29:08.709Z,94.23
2019-01-06T09:30:08.679Z,93.94
2019-01-06T09:31:08.651Z,94.13
2019-01-06T09:32:08.624Z,93.75
2019-01-06T09:33:08.593Z,93.94
2019-01-06T09:34:08.562Z,94.13
2019-01-06T09:35:08.535Z,93.94
2019-01-06T09:36:08.508Z,93.84
2019-01-06T09:37:08.479Z,94.13
2019-01-06T09:38:08.448Z,94.23
2019-01-06T09:39:08.417Z,94.13
2019-01-06T09:40:08.385Z,93.75
2019-01-06T09:41:08.357Z,93.37
2019-01-06T09:42:08.328Z,93.56
2019-01-06T09:43:08.299Z,93.37
2019-01-06T09:44:08.270Z,93.56
2019-01-06T09:45:08.241Z,93.46
2019-01-06T09:46:08.212Z,93.08
2019-01-06T09:47:08.183Z,93.56
2019-01-06T09:48:08.153Z,93.27
2019-01-06T09:49:08.128Z,93.56
2019-01-06T09:50:08.096Z,93.37
2019-01-06T09:51:08.067Z,93.65
2019-01-06T09:52:08.039Z,93.75
2019-01-06T09:53:08.761Z,93.56
2019-01-06T09:54:07.979Z,93.27
2019-01-06T09:55:07.950Z,93.18
2019-01-06T09:56:07.922Z,93.18
2019-01-06T09:57:07.901Z,93.46
2019-01-06T09:58:07.864Z,94.04
2019-01-06T09:59:07.835Z,94.32
2019-01-06T10:00:07.812Z,94.13
2019-01-06T10:01:07.776Z,94.32
2019-01-06T10:02:07.748Z,94.13
2019-01-06T10:03:07.719Z,94.51
2019-01-06T10:04:08.440Z,94.04
2019-01-06T10:05:07.664Z,94.32
2019-01-06T10:06:07.631Z,94.13
2019-01-06T10:07:07.604Z,94.32
2019-01-06T10:08:07.573Z,94.89
2019-01-06T10:09:07.544Z,94.79
2019-01-06T10:10:07.520Z,94.51
2019-01-06T10:11:07.487Z,94.23
2019-01-06T10:12:07.456Z,94.70
2019-01-06T10:13:07.427Z,94.32
2019-01-06T10:14:07.399Z,95.55
2019-01-06T10:15:07.371Z,94.98
2019-01-06T10:16:07.341Z,95.55
2019-01-06T10:17:07.312Z,95.74
2019-01-06T10:18:07.284Z,95.17
2019-01-06T10:19:07.253Z,94.98
2019-01-06T10:20:07.224Z,94.79
2019-01-06T10:21:07.200Z,95.07
2019-01-06T10:22:07.177Z,95.45
2019-01-06T10:23:07.139Z,95.45
2019-01-06T10:24:07.108Z,95.45
2019-01-06T10:25:07.299Z,95.26
2019-01-06T10:26:07.051Z,95.74
2019-01-06T10:27:07.022Z,94.89
2019-01-06T10:28:06.993Z,95.26
2019-01-06T10:29:06.968Z,95.07
2019-01-06T10:30:06.935Z,95.45
2019-01-06T10:31:06.907Z,96.12
2019-01-06T10:32:06.947Z,95.74
2019-01-06T10:33:06.847Z,95.45
2019-01-06T10:34:06.819Z,95.74
2019-01-06T10:35:06.790Z,95.65
2019-01-06T10:36:06.760Z,95.74
2019-01-06T10:37:06.732Z,95.45
2019-01-06T10:38:06.703Z,95.74
2019-01-06T10:39:06.673Z,95.74
2019-01-06T10:40:06.643Z,96.31
2019-01-06T10:41:06.617Z,96.22
2019-01-06T10:42:08.087Z,95.45
2019-01-06T10:43:06.560Z,95.45
2019-01-06T10:44:06.527Z,95.74
2019-01-06T10:45:06.501Z,95.74
2019-01-06T10:46:06.474Z,95.84
2019-01-06T10:47:06.441Z,95.07
2019-01-06T10:48:09.415Z,95.26
2019-01-06T10:49:06.382Z,96.12
2019-01-06T10:50:06.359Z,95.65
2019-01-06T10:51:06.326Z,95.45
2019-01-06T10:52:06.295Z,95.26
2019-01-06T10:53:06.268Z,95.84
2019-01-06T10:54:06.989Z,95.07
2019-01-06T10:55:06.210Z,95.74
2019-01-06T10:56:06.179Z,95.74
2019-01-06T10:57:06.150Z,95.65
2019-01-06T10:58:06.121Z,95.17
2019-01-06T10:59:06.107Z,94.98
2019-01-06T11:00:06.063Z,95.84
2019-01-06T11:01:06.034Z,96.03
2019-01-06T11:02:06.005Z,95.45
2019-01-06T11:03:05.977Z,95.93
2019-01-06T11:04:06.059Z,96.12
2019-01-06T11:05:07.419Z,96.69
2019-01-06T11:06:05.889Z,96.69
2019-01-06T11:07:05.866Z,96.12
2019-01-06T11:08:05.830Z,96.69
2019-01-06T11:09:05.801Z,96.41
2019-01-06T11:10:05.773Z,95.84
2019-01-06T11:11:06.495Z,95.93
2019-01-06T11:12:05.714Z,96.69
2019-01-06T11:13:05.685Z,95.26
2019-01-06T11:14:05.657Z,96.69
2019-01-06T11:15:05.627Z,96.12
2019-01-06T11:16:05.599Z,95.84
2019-01-06T11:17:05.570Z,96.03
2019-01-06T11:18:05.540Z,95.65
2019-01-06T11:19:05.511Z,96.22
2019-01-06T11:20:05.481Z,96.31
2019-01-06T11:21:05.452Z,96.59
2019-01-06T11:22:05.423Z,96.31
2019-01-06T11:23:05.400Z,96.69
2019-01-06T11:24:05.373Z,96.59
2019-01-06T11:25:05.338Z,96.59
2019-01-06T11:26:05.307Z,96.12
2019-01-06T11:27:06.779Z,96.03
2019-01-06T11:28:05.248Z,95.93
2019-01-06T11:29:05.221Z,96.69
2019-01-06T11:30:05.191Z,96.69
2019-01-06T11:31:05.162Z,95.65
2019-01-06T11:32:05.132Z,95.65
2019-01-06T11:33:06.604Z,96.69
2019-01-06T11:34:05.074Z,96.88
2019-01-06T11:35:05.046Z,96.59
2019-01-06T11:36:05.016Z,96.59
2019-01-06T11:37:04.986Z,96.50
2019-01-06T11:38:04.957Z,96.31
2019-01-06T11:39:04.929Z,96.50
2019-01-06T11:40:04.899Z,96.41
2019-01-06T11:41:08.069Z,96.03
2019-01-06T11:42:04.842Z,96.22
2019-01-06T11:43:04.813Z,96.50
2019-01-06T11:44:04.782Z,96.59
2019-01-06T11:45:04.755Z,97.16
2019-01-06T11:46:04.727Z,97.07
2019-01-06T11:47:04.695Z,97.07
2019-01-06T11:48:04.667Z,96.78
2019-01-06T11:49:04.640Z,96.88
2019-01-06T11:50:04.610Z,96.88
2019-01-06T11:51:04.581Z,96.41
2019-01-06T11:52:04.552Z,96.50
2019-01-06T11:53:04.522Z,96.55
2019-01-06T11:54:04.494Z,96.97
2019-01-06T11:55:04.465Z,96.88
2019-01-06T11:56:04.442Z,97.45
2019-01-06T11:57:04.409Z,96.59
2019-01-06T11:58:04.378Z,97.54
2019-01-06T11:59:04.350Z,97.64
2019-01-06T12:00:05.222Z,97.64
2019-01-06T12:01:04.292Z,96.59
2019-01-06T12:02:04.264Z,97.07
2019-01-06T12:03:04.239Z,96.88
2019-01-06T12:04:04.205Z,97.26
2019-01-06T12:05:04.178Z,97.16
2019-01-06T12:06:04.148Z,96.50
2019-01-06T12:07:04.119Z,96.50
2019-01-06T12:08:05.745Z,96.78
2019-01-06T12:09:04.062Z,96.55
2019-01-06T12:10:04.033Z,96.88
2019-01-06T12:11:04.004Z,96.64
2019-01-06T12:12:03.977Z,97.26
2019-01-06T12:13:03.946Z,96.88
2019-01-06T12:14:03.919Z,97.16
2019-01-06T12:15:03.890Z,96.50
2019-01-06T12:16:03.861Z,97.12
2019-01-06T12:17:03.832Z,97.02
2019-01-06T12:18:03.803Z,97.16
2019-01-06T12:19:03.775Z,96.50
2019-01-06T12:20:03.747Z,96.26
2019-01-06T12:21:03.717Z,96.88
2019-01-06T12:22:03.688Z,97.73
2019-01-06T12:23:03.661Z,97.07
2019-01-06T12:24:03.630Z,96.22
2019-01-06T12:25:03.602Z,96.59
2019-01-06T12:26:03.573Z,97.64
2019-01-06T12:27:03.545Z,97.83
2019-01-06T12:28:03.515Z,97.16
2019-01-06T12:29:03.487Z,97.83
2019-01-06T12:30:03.461Z,97.64
2019-01-06T12:31:03.430Z,96.22
2019-01-06T12:32:03.400Z,96.97
2019-01-06T12:33:04.873Z,96.97
2019-01-06T12:34:03.343Z,96.78
2019-01-06T12:35:03.317Z,97.07
2019-01-06T12:36:03.285Z,96.12
2019-01-06T12:37:03.257Z,97.16
2019-01-06T12:38:03.228Z,97.64
2019-01-06T12:39:04.702Z,97.07
2019-01-06T12:40:03.171Z,96.78
2019-01-06T12:41:03.142Z,97.26
2019-01-06T12:42:03.113Z,97.21
2019-01-06T12:43:03.085Z,97.54
2019-01-06T12:44:03.056Z,96.97
2019-01-06T12:45:03.778Z,96.55
2019-01-06T12:46:02.998Z,96.55
2019-01-06T12:47:02.970Z,97.02
2019-01-06T12:48:02.941Z,97.02
2019-01-06T12:49:02.922Z,97.12
2019-01-06T12:50:02.884Z,97.31
2019-01-06T12:51:02.933Z,96.55
2019-01-06T12:52:02.827Z,96.64