createdAt,value
2022-09-12T00:00:07.471Z,24.97
2022-09-12T00:02:35.573Z,25.03
2022-09-12T00:05:03.056Z,23.30
2022-09-12T00:07:30.802Z,22.47
2022-09-12T00:09:58.645Z,21.67
2022-09-12T00:12:26.364Z,21.50
2022-09-12T00:14:54.005Z,20.67
2022-09-12T00:17:23.124Z,21.60
2022-09-12T00:19:50.994Z,20.57
2022-09-12T00:22:18.677Z,21.10
2022-09-12T00:24:47.438Z,21.97
2022-09-12T00:27:15.408Z,23.57
2022-09-12T00:29:43.380Z,23.07
2022-09-12T00:32:11.259Z,23.03
2022-09-12T00:34:40.726Z,24.10
2022-09-12T00:37:08.391Z,21.97
2022-09-12T00:39:36.055Z,22.17
2022-09-12T00:42:03.838Z,23.97
2022-09-12T00:44:58.180Z,24.20
2022-09-12T00:47:28.094Z,25.30
2022-09-12T00:50:02.501Z,24.80
2022-09-12T00:52:32.934Z,23.20
2022-09-12T00:55:03.902Z,24.63
2022-09-12T00:57:33.702Z,25.20
2022-09-12T01:00:04.671Z,25.10
2022-09-12T01:02:32.273Z,23.53
2022-09-12T01:05:01.775Z,23.87
2022-09-12T01:07:29.724Z,22.27
2022-09-12T01:09:57.571Z,22.00
2022-09-12T01:12:25.596Z,21.53
2022-09-12T01:14:53.385Z,21.17
2022-09-12T01:17:21.133Z,20.07
2022-09-12T01:20:03.726Z,19.77
2022-09-12T01:22:40.948Z,19.80
2022-09-12T01:25:12.895Z,19.77
2022-09-12T01:27:54.538Z,19.50
2022-09-12T01:30:25.364Z,17.97
2022-09-12T01:32:56.963Z,18.60
2022-09-12T01:35:26.844Z,19.73
2022-09-12T01:38:00.873Z,19.07
2022-09-12T01:40:32.730Z,18.53
2022-09-12T01:43:06.076Z,19.43
2022-09-12T01:45:40.669Z,21.03
2022-09-12T01:48:11.961Z,20.17
2022-09-12T01:50:41.496Z,24.40
2022-09-12T01:53:11.295Z,20.50
2022-09-12T01:55:42.851Z,21.03
2022-09-12T01:58:13.755Z,19.73
2022-09-12T02:00:45.242Z,21.83
2022-09-12T02:03:15.584Z,20.33
2022-09-12T02:05:46.010Z,22.23
2022-09-12T02:08:16.358Z,21.53
2022-09-12T02:10:46.386Z,22.27
2022-09-12T02:13:15.947Z,20.77
2022-09-12T02:15:47.326Z,19.83
2022-09-12T02:18:18.193Z,20.57
2022-09-12T02:20:49.171Z,21.43
2022-09-12T02:23:18.571Z,21.77
2022-09-12T02:25:47.772Z,19.97
2022-09-12T02:28:17.558Z,21.17
2022-09-12T02:30:50.919Z,19.80
2022-09-12T02:33:21.855Z,19.83
2022-09-12T02:35:52.167Z,19.03
2022-09-12T02:38:23.763Z,20.77
2022-09-12T02:40:51.543Z,20.00
2022-09-12T02:43:19.156Z,19.70
2022-09-12T02:45:48.300Z,17.70
2022-09-12T02:48:18.221Z,19.73
2022-09-12T02:50:46.179Z,20.90
2022-09-12T02:53:13.934Z,21.23
2022-09-12T02:55:42.560Z,19.80
2022-09-12T02:58:12.019Z,20.93
2022-09-12T03:00:44.370Z,21.70
2022-09-12T03:03:21.941Z,22.00
2022-09-12T03:05:55.725Z,24.80
2022-09-12T03:08:34.707Z,24.67
2022-09-12T03:11:12.080Z,28.63
2022-09-12T03:13:41.899Z,30.07
2022-09-12T03:16:14.240Z,30.13
2022-09-12T03:18:51.710Z,31.40
2022-09-12T03:21:23.127Z,29.90
2022-09-12T03:23:58.213Z,30.23
2022-09-12T03:26:29.262Z,32.17
2022-09-12T03:28:57.831Z,32.53
2022-09-12T03:31:25.400Z,32.17
2022-09-12T03:33:54.541Z,32.17
2022-09-12T03:36:24.008Z,31.93
2022-09-12T03:38:51.684Z,32.93
2022-09-12T03:41:19.765Z,36.37
2022-09-12T03:43:47.710Z,32.37
2022-09-12T03:46:15.445Z,36.10
2022-09-12T03:48:43.251Z,35.57
2022-09-12T03:51:12.552Z,34.57
2022-09-12T03:53:40.279Z,32.53
2022-09-12T03:56:08.685Z,32.33
2022-09-12T03:58:36.756Z,31.07
2022-09-12T04:01:08.168Z,28.07
2022-09-12T04:03:35.866Z,23.97
2022-09-12T04:06:03.528Z,21.00
2022-09-12T04:08:32.656Z,19.13
2022-09-12T04:11:03.677Z,21.17
2022-09-12T04:13:31.531Z,20.37
2022-09-12T04:15:59.517Z,19.97
2022-09-12T04:18:27.485Z,20.60
2022-09-12T04:20:55.295Z,19.93
2022-09-12T04:23:22.984Z,21.37
2022-09-12T04:25:59.293Z,27.33
2022-09-12T04:28:29.089Z,26.80
2022-09-12T04:30:57.931Z,27.73
2022-09-12T04:33:26.927Z,37.07
2022-09-12T04:35:54.602Z,29.07
2022-09-12T04:38:22.284Z,29.53
2022-09-12T04:40:50.086Z,29.77
2022-09-12T04:43:19.145Z,28.20
2022-09-12T04:45:46.932Z,26.67
2022-09-12T04:48:15.213Z,26.33
2022-09-12T04:50:42.929Z,26.93
2022-09-12T04:53:11.186Z,29.17
2022-09-12T04:55:39.194Z,32.03
2022-09-12T04:58:06.931Z,34.27
2022-09-12T05:00:36.052Z,33.43
2022-09-12T05:03:03.709Z,36.03
2022-09-12T05:05:31.369Z,33.63
2022-09-12T05:08:01.154Z,32.33
2022-09-12T05:10:29.132Z,31.43
2022-09-12T05:12:56.741Z,31.47
2022-09-12T05:15:25.131Z,29.60
2022-09-12T05:17:54.163Z,32.33
2022-09-12T05:20:22.356Z,28.10
2022-09-12T05:22:50.201Z,26.97
2022-09-12T05:25:17.896Z,26.17
2022-09-12T05:27:48.635Z,23.83
2022-09-12T05:30:20.964Z,23.60
2022-09-12T05:32:48.994Z,21.47
2022-09-12T05:35:18.707Z,21.17
2022-09-12T05:37:46.422Z,21.63
2022-09-12T05:40:18.917Z,21.73
2022-09-12T05:42:46.673Z,20.47
2022-09-12T05:45:16.931Z,21.27
2022-09-12T05:47:47.719Z,23.63
2022-09-12T05:50:15.649Z,26.20
2022-09-12T05:52:44.804Z,23.63
2022-09-12T05:55:12.783Z,24.60
2022-09-12T05:57:40.786Z,26.60
2022-09-12T06:00:10.020Z,24.30
2022-09-12T06:02:37.900Z,21.73
2022-09-12T06:05:06.026Z,22.37
2022-09-12T06:07:33.718Z,25.83
2022-09-12T06:10:02.904Z,25.93
2022-09-12T06:12:31.008Z,24.40
2022-09-12T06:14:58.792Z,22.80
2022-09-12T06:17:26.829Z,20.70
2022-09-12T06:19:55.478Z,22.13
2022-09-12T06:22:23.213Z,19.80
2022-09-12T06:24:53.777Z,19.07
2022-09-12T06:27:26.735Z,19.43
2022-09-12T06:29:54.469Z,21.43
2022-09-12T06:32:22.080Z,22.83
2022-09-12T06:34:49.677Z,19.90
2022-09-12T06:37:17.472Z,18.93
2022-09-12T06:39:45.160Z,17.90
2022-09-12T06:42:14.974Z,19.13
2022-09-12T06:44:45.055Z,20.30
2022-09-12T06:47:13.393Z,24.70
2022-09-12T06:49:41.332Z,25.27
2022-09-12T06:52:09.286Z,29.40
2022-09-12T06:54:36.907Z,26.00
2022-09-12T06:57:05.009Z,25.30
2022-09-12T06:59:32.667Z,20.87
2022-09-12T07:02:02.010Z,24.57
2022-09-12T07:04:29.836Z,21.93
2022-09-12T07:06:57.974Z,19.10
2022-09-12T07:09:26.473Z,23.30
2022-09-12T07:11:54.777Z,21.70
2022-09-12T07:14:22.836Z,20.40
2022-09-12T07:16:50.957Z,20.40
2022-09-12T07:19:20.300Z,23.57
2022-09-12T07:21:48.020Z,22.73
2022-09-12T07:24:15.902Z,21.33
2022-09-12T07:26:44.173Z,24.30
2022-09-12T07:32:03.251Z,32.63
2022-09-12T07:34:32.634Z,30.87
2022-09-12T07:37:00.642Z,33.40
2022-09-12T07:39:28.372Z,40.77
2022-09-12T07:41:56.315Z,47.67
2022-09-12T07:44:23.965Z,61.70
2022-09-12T07:46:52.739Z,61.33
2022-09-12T07:49:20.844Z,66.43
2022-09-12T07:51:50.045Z,69.93
2022-09-12T07:54:18.011Z,74.13
2022-09-12T07:56:45.948Z,82.00
2022-09-12T07:59:13.772Z,102.07
2022-09-12T08:01:41.682Z,99.03
2022-09-12T08:04:09.923Z,100.03
2022-09-12T08:06:37.544Z,97.90
2022-09-12T08:09:08.280Z,100.43
2022-09-12T08:11:36.209Z,115.63
2022-09-12T08:14:06.075Z,101.22
2022-09-12T08:16:34.225Z,107.35
2022-09-12T08:19:02.656Z,102.57
2022-09-12T08:21:31.555Z,114.95
2022-09-12T08:24:01.044Z,110.80
2022-09-12T08:26:30.691Z,95.47
2022-09-12T08:28:59.162Z,98.38
2022-09-12T08:31:28.425Z,87.45
2022-09-12T08:33:56.903Z,90.13
2022-09-12T08:36:26.017Z,99.68
2022-09-12T08:38:59.677Z,101.32
2022-09-12T08:41:30.631Z,92.72
2022-09-12T08:44:13.799Z,97.72
2022-09-12T08:46:45.426Z,106.57
2022-09-12T08:49:14.561Z,104.57
2022-09-12T08:51:43.155Z,104.80
2022-09-12T08:54:20.698Z,104.82
2022-09-12T08:56:49.402Z,80.90
2022-09-12T08:59:18.426Z,87.40
2022-09-12T09:01:46.778Z,99.32
2022-09-12T09:04:21.696Z,106.57
2022-09-12T09:06:59.635Z,104.13
2022-09-12T09:09:33.409Z,85.38
2022-09-12T09:12:06.756Z,92.15
2022-09-12T09:14:49.947Z,113.57
2022-09-12T09:17:20.784Z,99.30
2022-09-12T09:19:51.180Z,99.07
2022-09-12T09:22:26.468Z,95.70
2022-09-12T09:25:06.692Z,103.80
2022-09-12T09:27:41.143Z,86.53
2022-09-12T09:30:14.685Z,68.93
2022-09-12T09:32:43.429Z,69.35
2022-09-12T09:35:17.358Z,77.70
2022-09-12T09:37:50.445Z,68.50
2022-09-12T09:40:24.616Z,68.65
2022-09-12T09:42:55.448Z,71.35
2022-09-12T09:45:27.874Z,75.30
2022-09-12T09:47:58.850Z,62.95
2022-09-12T09:50:26.851Z,64.70
2022-09-12T09:52:55.444Z,74.13
2022-09-12T09:55:25.224Z,66.88
2022-09-12T09:57:53.822Z,49.28
2022-09-12T10:00:25.889Z,54.95
2022-09-12T10:03:25.277Z,59.60
2022-09-12T10:05:53.906Z,66.75
2022-09-12T10:08:23.036Z,66.15
2022-09-12T10:10:58.440Z,67.82
2022-09-12T10:13:32.076Z,62.13
2022-09-12T10:16:00.711Z,53.38
2022-09-12T10:18:38.890Z,62.42
2022-09-12T10:21:17.149Z,65.25
2022-09-12T10:23:45.121Z,61.17
2022-09-12T10:26:14.143Z,64.13
2022-09-12T10:28:43.419Z,71.03
2022-09-12T10:31:12.777Z,84.75
2022-09-12T10:33:43.345Z,104.88
2022-09-12T10:36:11.066Z,103.35
2022-09-12T10:38:39.751Z,79.13
2022-09-12T10:41:08.618Z,81.70
2022-09-12T10:43:37.362Z,78.75
2022-09-12T10:46:19.881Z,74.13
2022-09-12T10:48:50.017Z,67.28
2022-09-12T10:51:27.677Z,64.88
2022-09-12T10:53:56.842Z,63.90
2022-09-12T10:56:25.422Z,61.10
2022-09-12T10:59:01.172Z,66.25
2022-09-12T11:01:40.384Z,67.03
2022-09-12T11:04:25.355Z,70.05
2022-09-12T11:06:58.855Z,69.57
2022-09-12T11:09:32.832Z,67.28
2022-09-12T11:12:04.675Z,66.68
2022-09-12T11:14:40.135Z,69.00
2022-09-12T11:17:13.633Z,68.03
2022-09-12T11:19:51.045Z,65.32
2022-09-12T11:22:32.015Z,64.32
2022-09-12T11:25:08.087Z,63.50
2022-09-12T11:27:43.766Z,63.60
2022-09-12T11:30:12.957Z,58.47
2022-09-12T11:33:03.165Z,65.35
2022-09-12T11:35:33.371Z,56.60
2022-09-12T11:38:07.722Z,56.90
2022-09-12T11:40:39.036Z,53.85
2022-09-12T11:43:09.150Z,54.20
2022-09-12T11:45:39.447Z,51.40
2022-09-12T11:48:08.783Z,42.05
2022-09-12T11:50:38.027Z,36.22
2022-09-12T11:53:12.457Z,36.20
2022-09-12T11:55:46.176Z,35.08
2022-09-12T11:58:16.844Z,36.28
2022-09-12T12:00:47.474Z,38.90
2022-09-12T12:03:17.581Z,38.10
2022-09-12T12:05:52.237Z,36.47
2022-09-12T12:08:20.426Z,35.75
2022-09-12T12:10:51.427Z,34.90
2022-09-12T12:13:22.152Z,33.42
2022-09-12T12:15:52.110Z,33.25
2022-09-12T12:18:21.701Z,34.08
2022-09-12T12:20:51.248Z,33.47
2022-09-12T12:23:25.998Z,33.85
2022-09-12T12:25:56.132Z,30.95
2022-09-12T12:28:42.458Z,32.17
2022-09-12T12:31:13.531Z,30.75
2022-09-12T12:34:01.865Z,29.95
2022-09-12T12:36:50.545Z,31.20
2022-09-12T12:39:48.558Z,30.10
2022-09-12T12:42:34.998Z,30.88
2022-09-12T12:45:04.909Z,30.77
2022-09-12T12:47:34.169Z,30.90
2022-09-12T12:50:06.144Z,32.55
2022-09-12T12:52:41.414Z,31.48
2022-09-12T12:55:16.383Z,32.85
2022-09-12T12:57:51.301Z,34.65
2022-09-12T13:00:34.618Z,32.35
2022-09-12T13:03:04.067Z,34.25
2022-09-12T13:05:39.510Z,35.58
2022-09-12T13:08:10.414Z,31.75
2022-09-12T13:10:38.956Z,32.90
2022-09-12T13:13:08.643Z,31.58
2022-09-12T13:15:51.311Z,34.60
2022-09-12T13:18:23.167Z,31.52
2022-09-12T13:20:53.498Z,32.42
2022-09-12T13:23:25.137Z,36.25
2022-09-12T13:25:56.554Z,31.52
2022-09-12T13:28:24.315Z,31.38
2022-09-12T13:30:59.166Z,33.53
2022-09-12T13:33:31.390Z,36.25
2022-09-12T13:36:33.936Z,33.38
2022-09-12T13:39:19.663Z,34.65
2022-09-12T13:42:03.237Z,32.10
2022-09-12T13:44:31.938Z,32.65
2022-09-12T13:47:02.305Z,31.77
2022-09-12T13:49:33.069Z,32.97
2022-09-12T13:52:02.070Z,35.83
2022-09-12T13:54:30.122Z,36.15
2022-09-12T13:56:58.000Z,34.03
2022-09-12T13:59:25.977Z,37.67
2022-09-12T14:01:53.607Z,41.17
2022-09-12T14:04:40.947Z,39.63
2022-09-12T14:07:14.133Z,37.90
2022-09-12T14:09:42.109Z,37.88
2022-09-12T14:12:25.946Z,37.00
2022-09-12T14:14:54.236Z,34.42
2022-09-12T14:17:25.427Z,32.92
2022-09-12T14:19:55.063Z,32.90
2022-09-12T14:22:22.941Z,30.65
2022-09-12T14:24:52.138Z,31.92
2022-09-12T14:27:22.051Z,28.67
2022-09-12T14:29:54.021Z,32.70
2022-09-12T14:32:23.965Z,31.83
2022-09-12T14:35:21.377Z,34.85
2022-09-12T14:37:51.511Z,34.00
2022-09-12T14:40:20.610Z,35.45
2022-09-12T14:42:49.649Z,35.17
2022-09-12T14:45:19.115Z,37.65
2022-09-12T14:47:50.877Z,35.42
2022-09-12T14:50:20.201Z,33.77
2022-09-12T14:52:47.849Z,33.87
2022-09-12T14:55:25.251Z,31.47
2022-09-12T14:58:08.341Z,30.87
2022-09-12T15:00:36.272Z,29.10
2022-09-12T15:03:21.489Z,32.13
2022-09-12T15:05:50.370Z,29.23
2022-09-12T15:08:18.136Z,29.47
2022-09-12T15:10:47.838Z,32.80
2022-09-12T15:13:17.112Z,30.47
2022-09-12T15:15:45.971Z,32.80
2022-09-12T15:18:13.968Z,30.97
2022-09-12T15:20:43.200Z,31.50
2022-09-12T15:23:17.877Z,32.23
2022-09-12T15:25:46.884Z,28.83
2022-09-12T15:28:18.291Z,28.67
2022-09-12T15:30:46.609Z,31.47
2022-09-12T15:33:14.543Z,30.77
2022-09-12T15:35:42.839Z,29.50
2022-09-12T15:38:11.885Z,31.53
2022-09-12T15:40:39.896Z,31.33
2022-09-12T15:43:10.903Z,29.37
2022-09-12T15:45:38.607Z,30.13
2022-09-12T15:48:06.834Z,32.17
2022-09-12T15:50:34.632Z,30.83
2022-09-12T15:53:03.116Z,33.20
2022-09-12T15:55:32.201Z,32.37
2022-09-12T15:58:04.852Z,32.80
2022-09-12T16:00:37.170Z,32.53
2022-09-12T16:03:05.749Z,31.13
2022-09-12T16:05:34.434Z,34.97
2022-09-12T16:08:02.385Z,32.30
2022-09-12T16:10:31.883Z,33.20
2022-09-12T16:12:59.823Z,33.43
2022-09-12T16:15:27.535Z,34.10
2022-09-12T16:17:56.550Z,35.73
2022-09-12T16:20:24.683Z,31.20
2022-09-12T16:22:52.939Z,36.50
2022-09-12T16:28:42.140Z,28.37
2022-09-12T16:31:11.488Z,35.13
2022-09-12T16:33:40.703Z,40.93
2022-09-12T16:36:09.268Z,30.67
2022-09-12T16:38:41.166Z,31.00
2022-09-12T16:41:08.943Z,30.67
2022-09-12T16:43:38.021Z,28.33
2022-09-12T16:46:06.537Z,32.70
2022-09-12T16:48:34.702Z,30.67
2022-09-12T16:51:05.343Z,32.13
2022-09-12T16:53:33.405Z,35.67
2022-09-12T16:56:00.991Z,36.07
2022-09-12T16:58:28.665Z,38.80
2022-09-12T17:01:03.481Z,39.63
2022-09-12T17:03:31.780Z,43.33
2022-09-12T17:05:59.852Z,45.67
2022-09-12T17:08:29.127Z,45.63
2022-09-12T17:11:00.945Z,44.87
2022-09-12T17:13:41.332Z,44.03
2022-09-12T17:16:17.133Z,42.50
2022-09-12T17:18:46.931Z,46.70
2022-09-12T17:21:15.378Z,50.77
2022-09-12T17:23:44.903Z,48.43
2022-09-12T17:26:13.155Z,50.17
2022-09-12T17:29:17.819Z,51.40
2022-09-12T17:31:45.781Z,47.53
2022-09-12T17:34:16.475Z,50.53
2022-09-12T17:36:45.374Z,46.43
2022-09-12T17:39:15.130Z,40.93
2022-09-12T17:41:43.158Z,44.63
2022-09-12T17:44:11.903Z,43.57
2022-09-12T17:46:40.132Z,43.57
2022-09-12T17:49:08.693Z,38.13
2022-09-12T17:51:36.721Z,36.97
2022-09-12T17:54:06.721Z,37.03
2022-09-12T17:56:37.292Z,36.50
2022-09-12T17:59:05.885Z,36.77
2022-09-12T18:01:51.471Z,34.53
2022-09-12T18:04:20.122Z,34.73
2022-09-12T18:06:49.188Z,33.53
2022-09-12T18:09:18.034Z,35.60
2022-09-12T18:11:48.161Z,30.13
2022-09-12T18:14:17.225Z,32.83
2022-09-12T18:16:45.986Z,31.30
2022-09-12T18:19:14.189Z,31.07
2022-09-12T18:21:41.970Z,27.30
2022-09-12T18:24:10.394Z,28.13
2022-09-12T18:26:38.225Z,27.27
2022-09-12T18:29:08.146Z,28.67
2022-09-12T18:31:36.027Z,29.93
2022-09-12T18:34:03.868Z,29.03
2022-09-12T18:36:31.699Z,31.10
2022-09-12T18:39:00.203Z,32.13
2022-09-12T18:41:30.367Z,36.63
2022-09-12T18:43:59.625Z,36.43
2022-09-12T18:46:29.344Z,39.23
2022-09-12T18:48:58.239Z,39.93
2022-09-12T18:51:31.331Z,41.87
2022-09-12T18:53:59.613Z,45.60
2022-09-12T18:56:28.092Z,46.83
2022-09-12T18:58:56.761Z,49.07
2022-09-12T19:01:28.284Z,53.80
2022-09-12T19:03:59.221Z,59.27
2022-09-12T19:06:28.047Z,59.63
2022-09-12T19:08:56.680Z,65.70
2022-09-12T19:11:25.046Z,68.23
2022-09-12T19:13:54.070Z,67.50
2022-09-12T19:16:23.578Z,69.13
2022-09-12T19:18:52.543Z,71.20
2022-09-12T19:21:24.785Z,74.20
2022-09-12T19:23:54.215Z,68.63
2022-09-12T19:26:22.485Z,70.23
2022-09-12T19:28:50.917Z,64.73
2022-09-12T19:31:20.387Z,68.30
2022-09-12T19:33:49.137Z,67.43
2022-09-12T19:36:41.184Z,62.40
2022-09-12T19:39:07.432Z,58.73
2022-09-12T19:41:35.861Z,47.37
2022-09-12T19:44:04.025Z,43.43
2022-09-12T19:46:32.323Z,53.27
2022-09-12T19:49:00.408Z,46.03
2022-09-12T19:51:28.272Z,50.37
2022-09-12T19:53:56.110Z,39.37
2022-09-12T19:56:25.205Z,43.93
2022-09-12T19:58:56.455Z,43.83
2022-09-12T20:01:25.833Z,42.00
2022-09-12T20:03:54.094Z,36.33
2022-09-12T20:06:21.752Z,32.60
2022-09-12T20:08:49.694Z,35.60
2022-09-12T20:11:18.606Z,32.87
2022-09-12T20:13:47.922Z,29.37
2022-09-12T20:16:21.359Z,32.43
2022-09-12T20:18:54.849Z,28.57
2022-09-12T20:21:25.001Z,29.40
2022-09-12T20:23:52.994Z,26.67
2022-09-12T20:26:21.048Z,24.87
2022-09-12T20:28:52.215Z,26.43
2022-09-12T20:31:20.065Z,24.53
2022-09-12T20:33:51.709Z,27.93
2022-09-12T20:36:20.763Z,25.40
2022-09-12T20:38:49.632Z,24.17
2022-09-12T20:41:18.490Z,21.77
2022-09-12T20:43:46.598Z,21.37
2022-09-12T20:46:21.401Z,20.87
2022-09-12T20:48:51.341Z,20.60
2022-09-12T20:51:19.233Z,20.23
2022-09-12T20:53:46.996Z,21.27
2022-09-12T20:56:15.214Z,20.07
2022-09-12T20:58:44.590Z,18.83
2022-09-12T21:01:13.285Z,19.03
2022-09-12T21:03:43.108Z,18.10
2022-09-12T21:06:12.569Z,18.03
2022-09-12T21:08:40.592Z,17.40
2022-09-12T21:11:08.213Z,16.50
2022-09-12T21:13:36.522Z,16.87
2022-09-12T21:16:05.741Z,17.53
2022-09-12T21:18:37.508Z,15.33
2022-09-12T21:21:06.944Z,16.43
2022-09-12T21:23:35.043Z,17.57
2022-09-12T21:26:02.928Z,17.03
2022-09-12T21:28:31.123Z,15.93
2022-09-12T21:30:58.762Z,15.13
2022-09-12T21:33:27.000Z,16.20
2022-09-12T21:35:55.169Z,15.33
2022-09-12T21:38:24.957Z,16.57
2022-09-12T21:40:52.853Z,15.30
2022-09-12T21:43:20.570Z,15.10
2022-09-12T21:45:48.991Z,15.47
2022-09-12T21:48:16.764Z,15.47
2022-09-12T21:50:44.394Z,14.43
2022-09-12T21:53:12.110Z,16.13
2022-09-12T21:55:41.436Z,16.70
2022-09-12T21:58:09.594Z,15.63
2022-09-12T22:00:39.582Z,14.70
2022-09-12T22:03:07.553Z,16.30
2022-09-12T22:05:36.181Z,14.97
2022-09-12T22:08:05.061Z,16.63
2022-09-12T22:10:32.709Z,16.10
2022-09-12T22:13:02.268Z,16.77
2022-09-12T22:15:40.563Z,16.23
2022-09-12T22:18:08.862Z,16.57
2022-09-12T22:20:36.552Z,15.87
2022-09-12T22:23:25.226Z,17.40
2022-09-12T22:25:55.478Z,16.67
2022-09-12T22:28:25.301Z,19.17
2022-09-12T22:30:54.786Z,18.77
2022-09-12T22:33:22.972Z,17.37
2022-09-12T22:35:50.790Z,18.87
2022-09-12T22:38:18.406Z,18.47
2022-09-12T22:40:46.260Z,20.53
2022-09-12T22:43:14.535Z,20.03
2022-09-12T22:45:43.910Z,19.43
2022-09-12T22:48:11.670Z,20.07
2022-09-12T22:50:39.225Z,20.93
2022-09-12T22:53:06.795Z,19.50
2022-09-12T22:55:34.730Z,21.13
2022-09-12T22:58:03.892Z,20.63
2022-09-12T23:00:32.274Z,21.50
2022-09-12T23:03:01.926Z,21.27
2022-09-12T23:05:29.497Z,25.03
2022-09-12T23:07:57.039Z,23.63
2022-09-12T23:10:24.639Z,23.40
2022-09-12T23:12:52.153Z,23.37
2022-09-12T23:15:19.899Z,22.73
2022-09-12T23:17:47.534Z,24.87
2022-09-12T23:20:16.835Z,25.13
2022-09-12T23:22:44.382Z,25.63
2022-09-12T23:25:12.158Z,27.07
2022-09-12T23:27:40.668Z,27.43
2022-09-12T23:30:09.511Z,26.27
2022-09-12T23:32:37.488Z,29.37
2022-09-12T23:35:05.336Z,28.40
2022-09-12T23:37:34.816Z,34.23
2022-09-12T23:40:02.966Z,31.07
2022-09-12T23:42:30.648Z,33.77
2022-09-12T23:44:58.230Z,33.07
2022-09-12T23:47:25.818Z,32.23
2022-09-12T23:49:53.425Z,31.60
2022-09-12T23:52:21.504Z,32.37
2022-09-12T23:54:50.500Z,31.73
2022-09-12T23:57:18.210Z,33.37
2022-09-12T23:59:46.000Z,33.33
