createdAt,value
2022-11-24T00:14:52.563Z,1012.29
2022-11-24T00:43:50.753Z,1012.45
2022-11-24T02:39:46.884Z,1012.9
2022-11-24T03:08:45.964Z,1013.09
2022-11-24T03:37:32.106Z,1013.32
2022-11-24T04:06:19.525Z,1013.27
2022-11-24T04:35:07.955Z,1013.63
2022-11-24T05:03:56.991Z,1013.79
2022-11-24T05:32:35.398Z,1013.59
2022-11-24T06:01:15.125Z,1014.54
2022-11-24T06:29:58.832Z,1014.59
2022-11-24T06:58:53.407Z,1014.82
2022-11-24T07:27:38.199Z,1015.29
2022-11-24T07:56:30.275Z,1015.58
2022-11-24T08:25:18.684Z,1015.86
2022-11-24T08:54:10.059Z,1016.05
2022-11-24T09:23:06.028Z,1016.46
2022-11-24T09:52:01.135Z,1016.91
2022-11-24T10:20:51.175Z,1017.01
2022-11-24T10:49:38.707Z,1017.04
2022-11-24T11:18:05.457Z,1017.11
2022-11-24T11:47:00.445Z,1017.26
2022-11-24T12:15:33.638Z,1017.24
2022-11-24T12:44:08.609Z,1017.29
2022-11-24T13:12:40.675Z,1017.12
2022-11-24T13:41:29.356Z,1017.04
2022-11-24T14:09:39.029Z,1017.08
2022-11-24T14:38:13.574Z,1016.93
2022-11-24T15:06:39.095Z,1016.69
2022-11-24T15:35:22.966Z,1016.86
2022-11-24T16:03:59.789Z,1016.86
2022-11-24T16:32:40.306Z,1017.07
2022-11-24T17:01:18.266Z,1017.02
2022-11-24T17:29:50.800Z,1017.23
2022-11-24T17:58:28.148Z,1017.04
2022-11-24T18:27:02.935Z,1016.96
2022-11-24T18:55:42.667Z,1016.99
2022-11-24T19:24:13.635Z,1016.89
2022-11-24T19:52:56.205Z,1016.96
2022-11-24T20:21:40.694Z,1016.95
2022-11-24T20:50:09.994Z,1016.96
2022-11-24T21:18:54.212Z,1016.78
2022-11-24T21:47:36.427Z,1016.82
2022-11-24T22:16:26.087Z,1016.85
2022-11-24T22:45:08.274Z,1017.1
2022-11-24T23:13:46.222Z,1017.13
2022-11-24T23:42:30.120Z,1016.93
