createdAt,value
2019-05-03T00:00:18.932Z,0.00
2019-05-03T00:01:18.906Z,0.00
2019-05-03T00:02:18.896Z,0.00
2019-05-03T00:03:18.890Z,0.00
2019-05-03T00:04:18.874Z,0.00
2019-05-03T00:05:18.884Z,0.00
2019-05-03T00:06:18.853Z,0.00
2019-05-03T00:07:18.854Z,0.00
2019-05-03T00:08:18.830Z,0.00
2019-05-03T00:09:18.830Z,0.00
2019-05-03T00:10:18.827Z,0.00
2019-05-03T00:11:18.798Z,0.00
2019-05-03T00:12:18.794Z,0.00
2019-05-03T00:13:18.803Z,0.00
2019-05-03T00:14:18.771Z,0.00
2019-05-03T00:15:18.770Z,0.00
2019-05-03T00:16:18.747Z,0.00
2019-05-03T00:17:18.737Z,0.00
2019-05-03T00:18:18.724Z,0.00
2019-05-03T00:19:18.734Z,0.00
2019-05-03T00:20:18.722Z,0.00
2019-05-03T00:21:18.689Z,0.00
2019-05-03T00:22:18.678Z,0.00
2019-05-03T00:23:18.668Z,0.00
2019-05-03T00:24:18.661Z,0.00
2019-05-03T00:25:18.670Z,0.00
2019-05-03T00:26:18.653Z,0.00
2019-05-03T00:27:18.627Z,0.00
2019-05-03T00:28:18.624Z,0.00
2019-05-03T00:29:18.604Z,0.00
2019-05-03T00:30:18.602Z,0.00
2019-05-03T00:31:18.604Z,0.00
2019-05-03T00:32:18.570Z,0.00
2019-05-03T00:33:18.583Z,0.00
2019-05-03T00:34:18.552Z,0.00
2019-05-03T00:35:18.540Z,0.00
2019-05-03T00:36:18.543Z,0.00
2019-05-03T00:37:18.517Z,0.00
2019-05-03T00:38:18.513Z,0.00
2019-05-03T00:39:18.499Z,0.00
2019-05-03T00:40:18.487Z,0.00
2019-05-03T00:41:18.489Z,0.00
2019-05-03T00:42:18.488Z,0.00
2019-05-03T00:43:18.478Z,0.00
2019-05-03T00:44:18.445Z,0.00
2019-05-03T00:45:18.440Z,0.00
2019-05-03T00:46:18.441Z,0.00
2019-05-03T00:47:18.414Z,0.00
2019-05-03T00:48:18.404Z,0.00
2019-05-03T00:49:18.399Z,0.00
2019-05-03T00:50:18.391Z,0.00
2019-05-03T00:51:18.383Z,0.00
2019-05-03T00:52:18.355Z,0.00
2019-05-03T00:53:18.360Z,0.00
2019-05-03T00:54:18.342Z,0.00
2019-05-03T00:55:19.301Z,0.00
2019-05-03T00:56:18.329Z,0.00
2019-05-03T00:57:18.303Z,0.00
2019-05-03T00:58:18.312Z,0.00
2019-05-03T00:59:18.290Z,0.00
2019-05-03T01:00:18.283Z,0.00
2019-05-03T01:01:18.275Z,0.00
2019-05-03T01:02:18.253Z,0.00
2019-05-03T01:03:18.256Z,0.00
2019-05-03T01:04:18.229Z,0.00
2019-05-03T01:05:18.221Z,0.00
2019-05-03T01:06:18.240Z,0.00
2019-05-03T01:07:18.195Z,0.00
2019-05-03T01:08:18.188Z,0.00
2019-05-03T01:09:18.177Z,0.00
2019-05-03T01:10:18.164Z,0.00
2019-05-03T01:11:18.191Z,0.00
2019-05-03T01:12:18.146Z,0.00
2019-05-03T01:13:18.132Z,0.00
2019-05-03T01:14:18.120Z,0.00
2019-05-03T01:15:18.112Z,0.00
2019-05-03T01:16:18.124Z,0.00
2019-05-03T01:17:18.115Z,0.00
2019-05-03T01:18:18.078Z,0.00
2019-05-03T01:19:18.069Z,0.00
2019-05-03T01:20:18.059Z,0.00
2019-05-03T01:21:18.054Z,0.00
2019-05-03T01:22:18.053Z,0.00
2019-05-03T01:23:18.031Z,0.00
2019-05-03T01:24:18.465Z,0.00
2019-05-03T01:25:29.142Z,0.00
2019-05-03T01:26:19.000Z,0.00
2019-05-03T01:27:18.010Z,0.00
2019-05-03T01:28:17.978Z,0.00
2019-05-03T01:29:17.968Z,0.00
2019-05-03T01:30:17.949Z,0.00
2019-05-03T01:31:17.946Z,0.00
2019-05-03T01:32:17.945Z,0.00
2019-05-03T01:33:17.920Z,0.00
2019-05-03T01:34:17.918Z,0.00
2019-05-03T01:35:17.899Z,0.00
2019-05-03T01:36:17.915Z,0.00
2019-05-03T01:37:17.898Z,0.00
2019-05-03T01:38:19.439Z,0.00
2019-05-03T01:39:17.857Z,0.00
2019-05-03T01:40:17.845Z,0.00
2019-05-03T01:41:17.833Z,0.00
2019-05-03T01:42:17.841Z,0.00
2019-05-03T01:43:17.818Z,0.00
2019-05-03T01:44:17.800Z,0.00
2019-05-03T01:45:17.795Z,0.00
2019-05-03T01:46:17.783Z,0.00
2019-05-03T01:47:17.785Z,0.00
2019-05-03T01:48:17.759Z,0.00
2019-05-03T01:49:17.753Z,0.00
2019-05-03T01:50:17.751Z,0.00
2019-05-03T01:51:17.730Z,0.00
2019-05-03T01:52:17.736Z,0.00
2019-05-03T01:53:17.715Z,0.00
2019-05-03T01:54:17.698Z,0.00
2019-05-03T01:55:17.690Z,0.00
2019-05-03T01:56:17.673Z,0.00
2019-05-03T01:57:17.678Z,0.00
2019-05-03T01:58:17.661Z,0.00
2019-05-03T01:59:17.646Z,0.00
2019-05-03T02:00:17.639Z,0.00
2019-05-03T02:01:17.631Z,0.00
2019-05-03T02:02:17.632Z,0.00
2019-05-03T02:03:17.600Z,0.00
2019-05-03T02:04:17.606Z,0.00
2019-05-03T02:05:17.581Z,0.00
2019-05-03T02:06:17.566Z,0.00
2019-05-03T02:07:17.594Z,0.00
2019-05-03T02:08:17.568Z,0.00
2019-05-03T02:09:17.749Z,0.00
2019-05-03T02:10:17.525Z,0.00
2019-05-03T02:11:17.539Z,0.00
2019-05-03T02:12:17.509Z,0.00
2019-05-03T02:13:17.510Z,0.00
2019-05-03T02:14:17.492Z,0.00
2019-05-03T02:15:17.475Z,0.00
2019-05-03T02:16:17.459Z,0.00
2019-05-03T02:17:17.456Z,0.00
2019-05-03T02:18:17.464Z,0.00
2019-05-03T02:19:17.432Z,0.00
2019-05-03T02:20:17.418Z,0.00
2019-05-03T02:21:17.406Z,0.00
2019-05-03T02:22:17.397Z,0.00
2019-05-03T02:23:17.414Z,0.00
2019-05-03T02:24:17.374Z,0.00
2019-05-03T02:25:17.374Z,0.00
2019-05-03T02:26:17.357Z,0.00
2019-05-03T02:27:17.346Z,0.00
2019-05-03T02:28:17.348Z,0.00
2019-05-03T02:29:17.323Z,0.00
2019-05-03T02:30:17.534Z,0.00
2019-05-03T02:31:17.314Z,0.00
2019-05-03T02:32:17.293Z,0.00
2019-05-03T02:33:17.297Z,0.00
2019-05-03T02:34:17.273Z,0.00
2019-05-03T02:35:17.264Z,0.00
2019-05-03T02:36:17.257Z,0.00
2019-05-03T02:37:17.252Z,0.00
2019-05-03T02:38:17.246Z,0.00
2019-05-03T02:39:17.219Z,0.00
2019-05-03T02:40:20.476Z,0.00
2019-05-03T02:41:17.216Z,0.00
2019-05-03T02:42:17.232Z,0.00
2019-05-03T02:43:17.187Z,0.00
2019-05-03T02:44:17.165Z,0.00
2019-05-03T02:45:17.159Z,0.00
2019-05-03T02:46:17.180Z,0.00
2019-05-03T02:47:17.143Z,0.00
2019-05-03T02:48:17.135Z,0.00
2019-05-03T02:49:17.109Z,0.00
2019-05-03T02:50:17.103Z,0.00
2019-05-03T02:51:17.095Z,0.00
2019-05-03T02:52:17.077Z,0.00
2019-05-03T02:53:17.088Z,0.00
2019-05-03T02:54:17.062Z,0.00
2019-05-03T02:55:17.061Z,0.00
2019-05-03T02:56:22.170Z,0.00
2019-05-03T02:57:18.023Z,0.00
2019-05-03T02:58:17.040Z,0.00
2019-05-03T02:59:17.021Z,0.00
2019-05-03T03:00:17.018Z,0.00
2019-05-03T03:01:16.990Z,0.00
2019-05-03T03:02:16.971Z,0.00
2019-05-03T03:03:16.958Z,0.00
2019-05-03T03:04:16.965Z,0.00
2019-05-03T03:05:16.960Z,0.00
2019-05-03T03:06:16.925Z,0.00
2019-05-03T03:07:16.935Z,0.00
2019-05-03T03:08:16.904Z,0.00
2019-05-03T03:09:16.917Z,0.00
2019-05-03T03:10:16.883Z,0.00
2019-05-03T03:11:16.877Z,0.00
2019-05-03T03:12:16.862Z,0.00
2019-05-03T03:13:16.872Z,0.00
2019-05-03T03:14:17.047Z,0.00
2019-05-03T03:15:16.841Z,0.00
2019-05-03T03:16:20.303Z,0.00
2019-05-03T03:17:16.806Z,0.00
2019-05-03T03:18:16.798Z,0.00
2019-05-03T03:19:16.810Z,0.00
2019-05-03T03:20:16.779Z,0.00
2019-05-03T03:21:16.774Z,0.00
2019-05-03T03:22:16.755Z,0.00
2019-05-03T03:23:18.022Z,0.00
2019-05-03T03:24:17.347Z,0.00
2019-05-03T03:25:17.614Z,0.00
2019-05-03T03:26:32.885Z,0.00
2019-05-03T03:27:17.733Z,0.00
2019-05-03T03:28:16.689Z,0.00
2019-05-03T03:29:16.697Z,0.00
2019-05-03T03:30:17.361Z,0.00
2019-05-03T03:31:17.699Z,0.00
2019-05-03T03:32:18.346Z,0.00
2019-05-03T03:33:17.713Z,0.00
2019-05-03T03:34:18.243Z,4.00
2019-05-03T03:35:20.787Z,4.00
2019-05-03T03:36:31.579Z,4.00
2019-05-03T03:37:17.591Z,4.00
2019-05-03T03:38:16.604Z,0.00
2019-05-03T03:39:16.587Z,0.00
2019-05-03T03:40:16.566Z,0.00
2019-05-03T03:41:16.551Z,4.00
2019-05-03T03:42:16.543Z,4.00
2019-05-03T03:43:16.530Z,4.00
2019-05-03T03:44:16.548Z,8.00
2019-05-03T03:45:16.817Z,4.00
2019-05-03T03:46:16.510Z,4.00
2019-05-03T03:47:17.009Z,8.00
2019-05-03T03:48:16.488Z,8.00
2019-05-03T03:49:16.485Z,8.00
2019-05-03T03:50:16.472Z,4.00
2019-05-03T03:51:16.443Z,8.00
2019-05-03T03:52:16.434Z,8.00
2019-05-03T03:53:16.419Z,12.00
2019-05-03T03:54:16.621Z,16.00
2019-05-03T03:55:16.418Z,20.00
2019-05-03T03:56:16.420Z,16.00
2019-05-03T03:57:16.382Z,12.00
2019-05-03T03:58:22.305Z,16.00
2019-05-03T03:59:17.357Z,16.00
2019-05-03T04:00:16.503Z,16.00
2019-05-03T04:01:16.336Z,20.00
2019-05-03T04:02:16.427Z,16.00
2019-05-03T04:03:16.312Z,16.00
2019-05-03T04:04:16.303Z,28.00
2019-05-03T04:05:16.307Z,32.00
2019-05-03T04:06:16.282Z,40.00
2019-05-03T04:07:16.270Z,52.00
2019-05-03T04:08:16.469Z,64.00
2019-05-03T04:09:16.261Z,76.00
2019-05-03T04:10:16.268Z,80.00
2019-05-03T04:11:16.229Z,84.00
2019-05-03T04:12:16.619Z,84.00
2019-05-03T04:13:16.291Z,88.00
2019-05-03T04:14:16.335Z,100.00
2019-05-03T04:15:16.282Z,132.00
2019-05-03T04:16:20.584Z,148.00
2019-05-03T04:17:16.161Z,180.00
2019-05-03T04:18:16.445Z,204.00
2019-05-03T04:19:17.351Z,220.00
2019-05-03T04:20:16.405Z,224.00
2019-05-03T04:21:16.358Z,204.00
2019-05-03T04:22:16.642Z,184.00
2019-05-03T04:23:16.425Z,156.00
2019-05-03T04:24:16.468Z,140.00
2019-05-03T04:25:16.097Z,168.00
2019-05-03T04:26:16.477Z,200.00
2019-05-03T04:27:22.891Z,216.00
2019-05-03T04:28:17.041Z,228.00
2019-05-03T04:29:16.292Z,212.00
2019-05-03T04:30:16.684Z,224.00
2019-05-03T04:31:16.034Z,220.00
2019-05-03T04:32:16.037Z,196.00
2019-05-03T04:33:16.189Z,136.00
2019-05-03T04:34:16.333Z,80.00
2019-05-03T04:35:16.600Z,68.00
2019-05-03T04:36:16.155Z,56.00
2019-05-03T04:37:16.454Z,48.00
2019-05-03T04:38:16.437Z,56.00
2019-05-03T04:39:19.982Z,76.00
2019-05-03T04:40:16.188Z,76.00
2019-05-03T04:41:16.062Z,88.00
2019-05-03T04:42:16.793Z,108.00
2019-05-03T04:43:16.622Z,152.00
2019-05-03T04:44:15.878Z,132.00
2019-05-03T04:45:16.522Z,148.00
2019-05-03T04:46:16.516Z,144.00
2019-05-03T04:47:15.929Z,140.00
2019-05-03T04:48:16.221Z,140.00
2019-05-03T04:49:15.839Z,152.00
2019-05-03T04:50:16.501Z,288.00
2019-05-03T04:51:16.650Z,324.00
2019-05-03T04:52:16.455Z,312.00
2019-05-03T04:53:16.314Z,284.00
2019-05-03T04:54:16.540Z,316.00
2019-05-03T04:55:16.242Z,380.00
2019-05-03T04:56:16.956Z,428.00
2019-05-03T04:57:21.164Z,372.00
2019-05-03T04:58:16.940Z,388.00
2019-05-03T04:59:16.192Z,424.00
2019-05-03T05:00:16.150Z,452.00
2019-05-03T05:01:16.007Z,448.00
2019-05-03T05:02:16.120Z,456.00
2019-05-03T05:03:15.668Z,616.00
2019-05-03T05:04:16.277Z,820.00
2019-05-03T05:05:15.692Z,960.00
2019-05-03T05:06:15.689Z,1208.00
2019-05-03T05:07:15.857Z,1336.00
2019-05-03T05:08:16.217Z,1212.00
2019-05-03T05:09:15.811Z,1144.00
2019-05-03T05:10:15.701Z,1120.00
2019-05-03T05:11:15.936Z,1000.00
2019-05-03T05:12:16.357Z,948.00
2019-05-03T05:13:15.932Z,952.00
2019-05-03T05:14:15.674Z,984.00
2019-05-03T05:15:15.911Z,996.00
2019-05-03T05:16:16.164Z,1144.00
2019-05-03T05:17:16.319Z,1220.00
2019-05-03T05:18:16.199Z,1140.00
2019-05-03T05:19:15.525Z,964.00
2019-05-03T05:20:15.498Z,816.00
2019-05-03T05:21:15.491Z,784.00
2019-05-03T05:22:15.686Z,804.00
2019-05-03T05:23:15.449Z,872.00
2019-05-03T05:24:15.438Z,888.00
2019-05-03T05:25:15.430Z,848.00
2019-05-03T05:26:15.448Z,796.00
2019-05-03T05:27:15.421Z,796.00
2019-05-03T05:28:15.395Z,824.00
2019-05-03T05:29:15.383Z,856.00
2019-05-03T05:30:15.378Z,900.00
2019-05-03T05:31:15.368Z,912.00
2019-05-03T05:32:15.386Z,936.00
2019-05-03T05:33:15.341Z,968.00
2019-05-03T05:34:15.450Z,992.00
2019-05-03T05:35:15.320Z,1072.00
2019-05-03T05:36:15.475Z,1244.00
2019-05-03T05:37:15.313Z,1468.00
2019-05-03T05:38:15.347Z,1480.00
2019-05-03T05:39:17.188Z,1416.00
2019-05-03T05:40:15.699Z,1524.00
2019-05-03T05:41:15.708Z,1832.00
2019-05-03T05:42:15.263Z,2268.00
2019-05-03T05:43:15.328Z,2752.00
2019-05-03T05:44:15.230Z,2984.00
2019-05-03T05:45:15.423Z,2824.00
2019-05-03T05:46:15.212Z,2544.00
2019-05-03T05:47:15.206Z,2360.00
2019-05-03T05:48:15.402Z,2116.00
2019-05-03T05:49:15.169Z,2036.00
2019-05-03T05:50:15.160Z,2160.00
2019-05-03T05:51:16.122Z,2708.00
2019-05-03T05:52:15.548Z,3548.00
2019-05-03T05:53:15.357Z,4544.00
2019-05-03T05:54:15.119Z,5188.00
2019-05-03T05:55:15.112Z,5592.00
2019-05-03T05:56:15.791Z,5268.00
2019-05-03T05:57:15.104Z,4508.00
2019-05-03T05:58:15.671Z,3632.00
2019-05-03T05:59:15.074Z,3128.00
2019-05-03T06:00:15.362Z,3016.00
2019-05-03T06:01:15.107Z,3052.00
2019-05-03T06:02:15.142Z,2912.00
2019-05-03T06:03:15.064Z,2776.00
2019-05-03T06:04:15.373Z,2784.00
2019-05-03T06:05:15.001Z,2976.00
2019-05-03T06:06:15.351Z,3408.00
2019-05-03T06:07:14.975Z,3804.00
2019-05-03T06:08:15.154Z,3944.00
2019-05-03T06:09:15.361Z,3460.00
2019-05-03T06:10:16.660Z,3052.00
2019-05-03T06:11:14.958Z,2836.00
2019-05-03T06:12:15.078Z,2872.00
2019-05-03T06:13:15.272Z,3044.00
2019-05-03T06:14:15.288Z,3384.00
2019-05-03T06:15:15.048Z,3844.00
2019-05-03T06:16:15.476Z,4140.00
2019-05-03T06:17:14.876Z,3568.00
2019-05-03T06:18:14.878Z,3632.00
2019-05-03T06:19:14.855Z,3840.00
2019-05-03T06:20:15.639Z,3944.00
2019-05-03T06:21:14.925Z,4284.00
2019-05-03T06:22:15.363Z,4280.00
2019-05-03T06:23:14.821Z,4284.00
2019-05-03T06:24:14.879Z,3660.00
2019-05-03T06:25:16.633Z,2960.00
2019-05-03T06:26:15.656Z,3352.00
2019-05-03T06:27:15.308Z,3020.00
2019-05-03T06:28:20.504Z,3572.00
2019-05-03T06:29:15.742Z,4096.00
2019-05-03T06:30:14.987Z,4708.00
2019-05-03T06:31:14.949Z,5428.00
2019-05-03T06:32:15.392Z,5676.00
2019-05-03T06:33:14.713Z,5972.00
2019-05-03T06:34:15.027Z,6008.00
2019-05-03T06:35:15.237Z,5876.00
2019-05-03T06:36:15.245Z,5564.00
2019-05-03T06:37:14.853Z,5196.00
2019-05-03T06:38:15.234Z,4756.00
2019-05-03T06:39:15.450Z,4104.00
2019-05-03T06:40:15.026Z,4248.00
2019-05-03T06:41:15.143Z,4440.00
2019-05-03T06:42:19.005Z,3968.00
2019-05-03T06:43:15.749Z,3656.00
2019-05-03T06:44:14.624Z,4044.00
2019-05-03T06:45:15.055Z,4832.00
2019-05-03T06:46:18.141Z,6136.00
2019-05-03T06:47:14.921Z,6604.00
2019-05-03T06:48:17.251Z,6852.00
2019-05-03T06:49:15.133Z,6948.00
2019-05-03T06:50:14.705Z,6396.00
2019-05-03T06:51:19.326Z,5848.00
2019-05-03T06:52:19.720Z,5380.00
2019-05-03T06:53:15.626Z,5768.00
2019-05-03T06:54:15.768Z,5672.00
2019-05-03T06:55:14.704Z,5576.00
2019-05-03T06:56:14.911Z,5476.00
2019-05-03T06:57:14.876Z,4452.00
2019-05-03T06:58:16.504Z,5052.00
2019-05-03T06:59:15.426Z,5604.00
2019-05-03T07:00:15.457Z,5736.00
2019-05-03T07:01:14.888Z,5784.00
2019-05-03T07:02:14.898Z,5616.00
2019-05-03T07:03:15.150Z,5072.00
2019-05-03T07:04:15.223Z,5940.00
2019-05-03T07:05:15.298Z,5924.00
2019-05-03T07:06:15.011Z,4488.00
2019-05-03T07:07:15.542Z,3740.00
2019-05-03T07:08:15.260Z,3404.00
2019-05-03T07:09:14.470Z,3156.00
2019-05-03T07:10:15.017Z,3280.00
2019-05-03T07:11:15.487Z,3484.00
2019-05-03T07:12:14.950Z,3864.00
2019-05-03T07:13:15.178Z,4652.00
2019-05-03T07:14:15.531Z,5968.00
2019-05-03T07:15:14.508Z,8964.00
2019-05-03T07:16:14.980Z,9304.00
2019-05-03T07:17:14.588Z,8060.00
2019-05-03T07:18:15.722Z,6276.00
2019-05-03T07:19:14.732Z,7724.00
2019-05-03T07:20:14.840Z,8300.00
2019-05-03T07:21:15.279Z,7888.00
2019-05-03T07:22:15.239Z,7424.00
2019-05-03T07:23:15.619Z,7064.00
2019-05-03T07:24:14.628Z,7208.00
2019-05-03T07:25:14.935Z,7580.00
2019-05-03T07:26:15.058Z,7248.00
2019-05-03T07:27:15.905Z,7072.00
2019-05-03T07:28:14.973Z,5536.00
2019-05-03T07:29:15.242Z,5172.00
2019-05-03T07:30:15.659Z,5468.00
2019-05-03T07:31:15.077Z,5404.00
2019-05-03T07:32:15.622Z,5680.00
2019-05-03T07:33:15.104Z,5676.00
2019-05-03T07:34:15.641Z,5016.00
2019-05-03T07:35:14.748Z,5632.00
2019-05-03T07:36:15.237Z,6888.00
2019-05-03T07:37:14.524Z,7760.00
2019-05-03T07:38:15.521Z,7292.00
2019-05-03T07:39:14.545Z,6860.00
2019-05-03T07:40:14.825Z,6044.00
2019-05-03T07:41:14.934Z,5632.00
2019-05-03T07:42:15.651Z,5852.00
2019-05-03T07:43:14.888Z,6148.00
2019-05-03T07:44:15.187Z,5804.00
2019-05-03T07:45:14.903Z,4612.00
2019-05-03T07:46:14.687Z,4032.00
2019-05-03T07:47:14.835Z,3776.00
2019-05-03T07:48:15.066Z,3792.00
2019-05-03T07:49:15.380Z,3952.00
2019-05-03T07:50:15.266Z,4396.00
2019-05-03T07:51:14.441Z,5192.00
2019-05-03T07:52:14.743Z,6976.00
2019-05-03T07:53:15.034Z,7892.00
2019-05-03T07:54:15.690Z,7300.00
2019-05-03T07:55:14.959Z,7384.00
2019-05-03T07:56:15.565Z,7472.00
2019-05-03T07:57:14.927Z,6684.00
2019-05-03T07:58:15.028Z,5944.00
2019-05-03T07:59:14.999Z,6108.00
2019-05-03T08:00:14.937Z,8576.00
2019-05-03T08:01:14.955Z,8964.00
2019-05-03T08:02:14.495Z,7492.00
2019-05-03T08:03:15.504Z,8572.00
2019-05-03T08:04:15.427Z,7824.00
2019-05-03T08:05:15.555Z,7420.00
2019-05-03T08:06:14.917Z,5964.00
2019-05-03T08:07:22.694Z,5208.00
2019-05-03T08:08:15.102Z,5392.00
2019-05-03T08:09:15.347Z,5976.00
2019-05-03T08:10:15.288Z,6880.00
2019-05-03T08:11:14.471Z,7104.00
2019-05-03T08:12:15.370Z,7024.00
2019-05-03T08:13:15.063Z,7612.00
2019-05-03T08:14:16.075Z,8396.00
2019-05-03T08:15:15.562Z,10108.00
2019-05-03T08:16:15.922Z,10196.00
2019-05-03T08:17:15.231Z,9752.00
2019-05-03T08:18:15.352Z,9440.00
2019-05-03T08:19:15.213Z,8444.00
2019-05-03T08:20:14.409Z,6996.00
2019-05-03T08:21:14.929Z,6468.00
2019-05-03T08:22:14.927Z,7448.00
2019-05-03T08:23:26.784Z,8912.00
2019-05-03T08:24:15.007Z,9104.00
2019-05-03T08:25:14.651Z,8756.00
2019-05-03T08:26:15.267Z,7680.00
2019-05-03T08:27:14.834Z,7624.00
2019-05-03T08:28:14.584Z,6884.00
2019-05-03T08:29:18.495Z,6904.00
2019-05-03T08:30:14.769Z,7364.00
2019-05-03T08:31:15.102Z,7284.00
2019-05-03T08:32:15.319Z,7912.00
2019-05-03T08:33:14.748Z,8060.00
2019-05-03T08:34:15.314Z,7572.00
2019-05-03T08:35:15.211Z,6916.00
2019-05-03T08:36:15.491Z,6764.00
2019-05-03T08:37:15.246Z,6812.00
2019-05-03T08:38:15.202Z,7580.00
2019-05-03T08:39:13.328Z,8328.00
2019-05-03T08:40:15.462Z,8976.00
2019-05-03T08:41:14.516Z,9100.00
2019-05-03T08:42:14.985Z,8568.00
2019-05-03T08:43:15.410Z,7960.00
2019-05-03T08:44:14.519Z,8744.00
2019-05-03T08:45:14.787Z,9056.00
2019-05-03T08:46:14.860Z,8252.00
2019-05-03T08:47:15.359Z,7928.00
2019-05-03T08:48:15.080Z,7588.00
2019-05-03T08:49:15.037Z,5960.00
2019-05-03T08:50:16.312Z,5256.00
2019-05-03T08:51:14.826Z,5360.00
2019-05-03T08:52:15.547Z,5876.00
2019-05-03T08:53:15.604Z,6488.00
2019-05-03T08:54:14.986Z,7392.00
2019-05-03T08:55:13.159Z,7912.00
2019-05-03T08:56:13.162Z,7316.00
2019-05-03T08:57:14.978Z,7044.00
2019-05-03T08:58:13.125Z,7516.00
2019-05-03T08:59:26.565Z,7252.00
2019-05-03T09:00:14.445Z,6992.00
2019-05-03T09:01:14.877Z,7396.00
2019-05-03T09:02:17.348Z,7716.00
2019-05-03T09:03:14.440Z,7244.00
2019-05-03T09:04:13.059Z,7720.00
2019-05-03T09:05:13.059Z,8284.00
2019-05-03T09:06:15.264Z,8728.00
2019-05-03T09:07:14.799Z,8980.00
2019-05-03T09:08:13.047Z,9232.00
2019-05-03T09:09:14.988Z,8640.00
2019-05-03T09:10:16.856Z,7172.00
2019-05-03T09:11:13.000Z,6696.00
2019-05-03T09:12:14.519Z,7580.00
2019-05-03T09:13:14.742Z,7628.00
2019-05-03T09:14:14.921Z,7412.00
2019-05-03T09:15:12.955Z,7348.00
2019-05-03T09:16:14.788Z,7448.00
2019-05-03T09:17:15.129Z,7464.00
2019-05-03T09:18:16.826Z,7492.00
2019-05-03T09:19:14.682Z,7268.00
2019-05-03T09:20:12.893Z,7680.00
2019-05-03T09:21:14.777Z,8284.00
2019-05-03T09:22:14.748Z,8500.00
2019-05-03T09:23:14.740Z,9736.00
2019-05-03T09:24:12.851Z,11072.00
2019-05-03T09:25:12.837Z,11580.00
2019-05-03T09:26:14.875Z,11484.00
2019-05-03T09:27:12.846Z,11824.00
2019-05-03T09:28:14.898Z,11976.00
2019-05-03T09:29:14.746Z,12088.00
2019-05-03T09:30:14.523Z,11904.00
2019-05-03T09:31:12.792Z,11228.00
2019-05-03T09:32:14.614Z,9796.00
2019-05-03T09:33:12.764Z,8792.00
2019-05-03T09:34:14.570Z,7496.00
2019-05-03T09:35:27.210Z,6860.00
2019-05-03T09:36:14.741Z,7204.00
2019-05-03T09:37:12.705Z,7548.00
2019-05-03T09:38:14.902Z,7584.00
2019-05-03T09:39:14.800Z,7100.00
2019-05-03T09:40:12.678Z,7260.00
2019-05-03T09:41:14.856Z,7536.00
2019-05-03T09:42:12.677Z,7400.00
2019-05-03T09:43:14.922Z,7480.00
2019-05-03T09:44:12.637Z,7868.00
2019-05-03T09:45:12.617Z,7676.00
2019-05-03T09:46:14.399Z,6452.00
2019-05-03T09:47:14.525Z,6188.00
2019-05-03T09:48:14.876Z,5848.00
2019-05-03T09:49:14.471Z,5876.00
2019-05-03T09:50:12.566Z,5672.00
2019-05-03T09:51:14.563Z,5784.00
2019-05-03T09:52:12.562Z,5884.00
2019-05-03T09:53:14.689Z,5848.00
2019-05-03T09:54:14.726Z,5936.00
2019-05-03T09:55:14.439Z,6004.00
2019-05-03T09:56:12.503Z,6160.00
2019-05-03T09:57:12.496Z,6236.00
2019-05-03T09:58:12.509Z,6316.00
2019-05-03T09:59:14.653Z,6276.00
2019-05-03T10:00:13.343Z,6528.00
2019-05-03T10:01:15.092Z,7312.00
2019-05-03T10:02:12.440Z,8008.00
2019-05-03T10:03:12.455Z,8776.00
2019-05-03T10:04:12.443Z,8760.00
2019-05-03T10:05:12.407Z,8280.00
2019-05-03T10:06:14.487Z,8324.00
2019-05-03T10:07:12.399Z,8628.00
2019-05-03T10:08:12.401Z,8412.00
2019-05-03T10:09:12.362Z,8260.00
2019-05-03T10:10:12.388Z,8156.00
2019-05-03T10:11:12.953Z,7660.00
2019-05-03T10:12:12.336Z,6692.00
2019-05-03T10:13:16.581Z,5864.00
2019-05-03T10:14:15.429Z,6312.00
2019-05-03T10:15:12.296Z,6372.00
2019-05-03T10:16:12.318Z,6128.00
2019-05-03T10:17:12.292Z,5912.00
2019-05-03T10:18:12.264Z,5980.00
2019-05-03T10:19:14.332Z,6124.00
2019-05-03T10:20:12.241Z,6576.00
2019-05-03T10:21:14.665Z,7384.00
2019-05-03T10:22:12.220Z,7956.00
2019-05-03T10:23:12.243Z,8236.00
2019-05-03T10:24:12.214Z,8904.00
2019-05-03T10:25:12.184Z,9992.00
2019-05-03T10:26:12.176Z,12028.00
2019-05-03T10:27:12.168Z,10412.00
2019-05-03T10:28:12.153Z,11104.00
2019-05-03T10:29:12.168Z,11860.00
2019-05-03T10:30:13.370Z,11264.00
2019-05-03T10:31:12.130Z,10532.00
2019-05-03T10:32:12.109Z,9272.00
2019-05-03T10:33:12.127Z,8620.00
2019-05-03T10:34:12.464Z,8604.00
2019-05-03T10:35:12.090Z,8400.00
2019-05-03T10:36:12.069Z,8156.00
2019-05-03T10:37:12.073Z,7960.00
2019-05-03T10:38:12.043Z,7300.00
2019-05-03T10:39:12.049Z,7424.00
2019-05-03T10:40:12.022Z,8036.00
2019-05-03T10:41:12.031Z,9200.00
2019-05-03T10:42:12.000Z,9300.00
2019-05-03T10:43:11.991Z,9604.00
2019-05-03T10:44:12.000Z,9552.00
2019-05-03T10:45:11.974Z,8964.00
2019-05-03T10:46:11.960Z,8084.00
2019-05-03T10:47:11.989Z,7100.00
2019-05-03T10:48:11.947Z,7284.00
2019-05-03T10:49:11.940Z,7648.00
2019-05-03T10:50:11.914Z,7544.00
2019-05-03T10:51:11.911Z,8120.00
2019-05-03T10:52:11.933Z,9944.00
2019-05-03T10:53:11.912Z,11108.00
2019-05-03T10:54:11.885Z,11976.00
2019-05-03T10:55:11.902Z,10668.00
2019-05-03T10:56:13.964Z,9812.00
2019-05-03T10:57:11.839Z,9284.00
2019-05-03T10:58:11.831Z,8968.00
2019-05-03T10:59:11.921Z,8276.00
2019-05-03T11:00:39.368Z,6664.00
2019-05-03T11:01:12.794Z,5832.00
2019-05-03T11:02:11.784Z,5472.00
2019-05-03T11:03:11.789Z,4964.00
2019-05-03T11:04:11.778Z,5176.00
2019-05-03T11:05:11.754Z,5560.00
2019-05-03T11:06:11.751Z,6648.00
2019-05-03T11:07:11.824Z,7776.00
2019-05-03T11:08:11.730Z,8524.00
2019-05-03T11:09:11.756Z,8688.00
2019-05-03T11:10:11.698Z,8552.00
2019-05-03T11:11:11.686Z,9320.00
2019-05-03T11:12:11.719Z,8904.00
2019-05-03T11:13:11.665Z,9248.00
2019-05-03T11:14:11.670Z,9744.00
2019-05-03T11:15:11.641Z,10096.00
2019-05-03T11:16:11.697Z,9560.00
2019-05-03T11:17:11.644Z,9224.00
2019-05-03T11:18:11.615Z,8620.00
2019-05-03T11:19:11.861Z,7820.00
2019-05-03T11:20:11.601Z,7748.00
2019-05-03T11:21:11.576Z,7976.00
2019-05-03T11:22:11.576Z,8780.00
2019-05-03T11:23:11.559Z,8936.00
2019-05-03T11:24:11.558Z,8384.00
2019-05-03T11:25:11.549Z,7636.00
2019-05-03T11:26:11.562Z,6980.00
2019-05-03T11:27:11.516Z,6728.00
2019-05-03T11:28:11.501Z,6780.00
2019-05-03T11:29:11.490Z,6732.00
2019-05-03T11:30:11.532Z,6912.00
2019-05-03T11:31:11.468Z,6840.00
2019-05-03T11:32:11.900Z,7148.00
2019-05-03T11:33:11.445Z,7872.00
2019-05-03T11:34:11.436Z,8120.00
2019-05-03T11:35:11.817Z,9120.00
2019-05-03T11:36:11.453Z,10476.00
2019-05-03T11:37:11.610Z,11492.00
2019-05-03T11:38:11.399Z,10648.00
2019-05-03T11:39:11.381Z,7812.00
2019-05-03T11:40:11.386Z,6396.00
2019-05-03T11:41:11.359Z,5476.00
2019-05-03T11:42:11.376Z,4560.00
2019-05-03T11:43:11.337Z,3996.00
2019-05-03T11:44:11.328Z,4132.00
2019-05-03T11:45:11.331Z,4892.00
2019-05-03T11:46:11.306Z,5160.00
2019-05-03T11:47:11.302Z,6032.00
2019-05-03T11:48:11.306Z,5928.00
2019-05-03T11:49:11.275Z,5972.00
2019-05-03T11:50:11.280Z,5992.00
2019-05-03T11:51:11.249Z,6344.00
2019-05-03T11:52:11.242Z,6804.00
2019-05-03T11:53:11.233Z,7792.00
2019-05-03T11:54:11.225Z,8040.00
2019-05-03T11:55:12.281Z,8284.00
2019-05-03T11:56:12.157Z,7120.00
2019-05-03T11:57:11.187Z,6852.00
2019-05-03T11:58:11.207Z,6108.00
2019-05-03T11:59:11.164Z,6008.00
2019-05-03T12:00:11.182Z,5872.00
2019-05-03T12:01:16.373Z,7144.00
2019-05-03T12:02:12.132Z,7976.00
2019-05-03T12:03:11.123Z,9124.00
2019-05-03T12:04:11.111Z,9940.00
2019-05-03T12:05:11.117Z,9876.00
2019-05-03T12:06:11.102Z,7828.00
2019-05-03T12:07:11.084Z,6476.00
2019-05-03T12:08:11.066Z,6772.00
2019-05-03T12:09:11.057Z,8932.00
2019-05-03T12:10:26.738Z,9252.00
2019-05-03T12:11:12.087Z,9792.00
2019-05-03T12:12:11.026Z,9688.00
2019-05-03T12:13:11.016Z,9712.00
2019-05-03T12:14:11.012Z,10280.00
2019-05-03T12:15:10.989Z,10020.00
2019-05-03T12:16:18.400Z,6860.00
2019-05-03T12:17:18.738Z,9028.00
2019-05-03T12:18:11.959Z,11068.00
2019-05-03T12:19:17.030Z,11748.00
2019-05-03T12:20:13.431Z,12484.00
2019-05-03T12:21:12.334Z,18080.00
2019-05-03T12:22:11.466Z,26336.00
2019-05-03T12:23:11.575Z,25440.00
2019-05-03T12:24:11.656Z,19840.00
2019-05-03T12:25:11.525Z,14968.00
2019-05-03T12:26:13.325Z,9700.00
2019-05-03T12:27:10.862Z,8348.00
2019-05-03T12:28:10.846Z,7040.00
2019-05-03T12:29:10.841Z,8752.00