createdAt,value
2023-07-21T00:02:19.006Z,17.72
2023-07-21T00:04:47.455Z,17.69
2023-07-21T00:07:15.794Z,17.66
2023-07-21T00:09:44.962Z,17.62
2023-07-21T00:12:13.242Z,17.59
2023-07-21T00:14:41.832Z,17.57
2023-07-21T00:17:10.222Z,17.54
2023-07-21T00:19:38.523Z,17.52
2023-07-21T00:22:07.195Z,17.50
2023-07-21T00:24:35.628Z,17.48
2023-07-21T00:27:05.223Z,17.46
2023-07-21T00:29:33.868Z,17.43
2023-07-21T00:32:03.489Z,17.42
2023-07-21T00:34:31.916Z,17.39
2023-07-21T00:37:00.612Z,17.36
2023-07-21T00:39:28.903Z,17.33
2023-07-21T00:41:57.314Z,17.31
2023-07-21T00:44:25.682Z,17.27
2023-07-21T00:46:54.213Z,17.25
2023-07-21T00:49:22.908Z,17.21
2023-07-21T00:51:51.727Z,17.17
2023-07-21T00:54:21.709Z,17.11
2023-07-21T00:56:50.094Z,17.06
2023-07-21T00:59:18.597Z,16.99
2023-07-21T01:01:47.242Z,16.91
2023-07-21T01:04:15.744Z,16.85
2023-07-21T01:06:46.773Z,16.80
2023-07-21T01:09:16.004Z,16.76
2023-07-21T01:11:44.578Z,16.72
2023-07-21T01:14:14.144Z,16.70
2023-07-21T01:16:45.258Z,16.68
2023-07-21T01:19:15.968Z,16.67
2023-07-21T01:22:07.740Z,16.65
2023-07-21T01:24:45.412Z,16.64
2023-07-21T01:27:17.153Z,16.64
2023-07-21T01:29:46.526Z,16.63
2023-07-21T01:32:18.784Z,16.64
2023-07-21T01:34:48.706Z,16.63
2023-07-21T01:37:18.476Z,16.63
2023-07-21T01:39:48.482Z,16.63
2023-07-21T01:42:17.314Z,16.62
2023-07-21T01:44:46.234Z,16.61
2023-07-21T01:47:14.644Z,16.62
2023-07-21T01:49:44.476Z,16.62
2023-07-21T01:52:15.667Z,16.61
2023-07-21T01:54:48.554Z,16.61
2023-07-21T01:57:25.584Z,16.60
2023-07-21T01:59:56.305Z,16.58
2023-07-21T02:02:24.733Z,16.56
2023-07-21T02:04:53.669Z,16.51
2023-07-21T02:07:22.107Z,16.47
2023-07-21T02:09:52.631Z,16.44
2023-07-21T02:12:22.636Z,16.41
2023-07-21T02:15:01.577Z,16.41
2023-07-21T02:17:29.813Z,16.41
2023-07-21T02:19:58.128Z,16.39
2023-07-21T02:22:26.620Z,16.38
2023-07-21T02:24:54.868Z,16.37
2023-07-21T02:27:23.140Z,16.37
2023-07-21T02:29:51.514Z,16.35
2023-07-21T02:32:20.829Z,16.32
2023-07-21T02:34:49.237Z,16.29
2023-07-21T02:37:18.360Z,16.26
2023-07-21T02:39:46.911Z,16.23
2023-07-21T02:42:16.719Z,16.21
2023-07-21T02:44:45.850Z,16.20
2023-07-21T02:47:18.143Z,16.19
2023-07-21T02:49:46.476Z,16.19
2023-07-21T02:52:15.052Z,16.19
2023-07-21T02:54:44.715Z,16.18
2023-07-21T02:57:13.322Z,16.18
2023-07-21T02:59:42.761Z,16.14
2023-07-21T03:02:11.479Z,16.07
2023-07-21T03:04:44.013Z,15.95
2023-07-21T03:07:14.392Z,15.89
2023-07-21T03:09:44.323Z,15.88
2023-07-21T03:12:21.952Z,15.93
2023-07-21T03:15:11.475Z,16.06
2023-07-21T03:18:09.833Z,16.19
2023-07-21T03:20:50.932Z,16.40
2023-07-21T03:23:19.509Z,16.58
2023-07-21T03:25:47.824Z,16.83
2023-07-21T03:28:16.460Z,17.06
2023-07-21T03:30:46.781Z,17.30
2023-07-21T03:33:22.003Z,17.46
2023-07-21T03:36:05.708Z,17.44
2023-07-21T03:38:38.545Z,17.33
2023-07-21T03:41:11.512Z,17.27
2023-07-21T03:43:40.291Z,17.24
2023-07-21T03:46:09.432Z,17.18
2023-07-21T03:49:00.806Z,17.08
2023-07-21T03:51:29.583Z,17.05
2023-07-21T03:53:59.712Z,17.04
2023-07-21T03:56:29.062Z,17.03
2023-07-21T03:59:01.030Z,17.02
2023-07-21T04:01:29.968Z,17.03
2023-07-21T04:03:58.557Z,17.05
2023-07-21T04:06:27.901Z,17.05
2023-07-21T04:08:56.621Z,17.11
2023-07-21T04:11:24.851Z,17.21
2023-07-21T04:13:53.089Z,17.27
2023-07-21T04:16:21.362Z,17.31
2023-07-21T04:18:49.825Z,17.37
2023-07-21T04:21:19.014Z,17.44
2023-07-21T04:23:47.701Z,17.51
2023-07-21T04:26:17.409Z,17.58
2023-07-21T04:28:49.118Z,17.67
2023-07-21T04:31:22.975Z,17.75
2023-07-21T04:34:14.508Z,17.81
2023-07-21T04:36:46.240Z,17.85
2023-07-21T04:39:29.489Z,17.90
2023-07-21T04:41:58.545Z,17.87
2023-07-21T04:44:27.990Z,17.78
2023-07-21T04:46:56.788Z,17.67
2023-07-21T04:49:28.307Z,17.58
2023-07-21T04:52:02.057Z,17.53
2023-07-21T04:54:30.583Z,17.55
2023-07-21T04:56:58.991Z,17.52
2023-07-21T04:59:28.919Z,17.49
2023-07-21T05:01:58.449Z,17.47
2023-07-21T05:04:26.685Z,17.46
2023-07-21T05:06:55.020Z,17.45
2023-07-21T05:09:23.305Z,17.39
2023-07-21T05:11:51.905Z,17.39
2023-07-21T05:14:53.594Z,17.45
2023-07-21T05:17:37.855Z,17.50
2023-07-21T05:20:21.122Z,17.55
2023-07-21T05:23:13.302Z,17.55
2023-07-21T05:25:46.936Z,17.63
2023-07-21T05:28:17.698Z,17.76
2023-07-21T05:30:50.348Z,17.87
2023-07-21T05:33:21.900Z,17.98
2023-07-21T05:35:50.359Z,18.09
2023-07-21T05:38:23.506Z,18.17
2023-07-21T05:40:59.085Z,18.28
2023-07-21T05:43:29.959Z,18.43
2023-07-21T05:45:59.430Z,18.62
2023-07-21T05:48:27.888Z,18.79
2023-07-21T05:50:59.837Z,18.98
2023-07-21T05:53:28.108Z,18.97
2023-07-21T05:55:58.227Z,19.06
2023-07-21T05:58:44.496Z,19.20
2023-07-21T06:01:14.606Z,19.43
2023-07-21T06:03:43.100Z,19.68
2023-07-21T06:06:11.694Z,19.88
2023-07-21T06:09:10.733Z,20.13
2023-07-21T06:11:46.687Z,20.32
2023-07-21T06:14:42.419Z,20.38
2023-07-21T06:17:15.705Z,20.38
2023-07-21T06:19:44.377Z,20.33
2023-07-21T06:22:12.809Z,20.45
2023-07-21T06:24:41.236Z,20.53
2023-07-21T06:27:09.748Z,20.59
2023-07-21T06:29:38.221Z,20.65
2023-07-21T06:32:08.049Z,20.71
2023-07-21T06:34:59.478Z,20.77
2023-07-21T06:37:48.639Z,20.85
2023-07-21T06:40:33.223Z,20.85
2023-07-21T06:43:25.058Z,20.91
2023-07-21T06:46:05.522Z,21.01
2023-07-21T06:49:04.186Z,21.15
2023-07-21T06:51:45.862Z,21.23
2023-07-21T06:54:14.608Z,21.28
2023-07-21T06:56:43.475Z,21.28
2023-07-21T06:59:13.433Z,21.20
2023-07-21T07:01:42.494Z,21.27
2023-07-21T07:04:11.179Z,21.22
2023-07-21T07:06:40.190Z,21.16
2023-07-21T07:09:09.918Z,21.23
2023-07-21T07:11:39.443Z,21.31
2023-07-21T07:14:08.223Z,21.25
2023-07-21T07:16:37.103Z,21.31
2023-07-21T07:19:05.976Z,21.40
2023-07-21T07:21:34.812Z,21.46
2023-07-21T07:24:03.232Z,21.59
2023-07-21T07:26:33.221Z,21.79
2023-07-21T07:29:01.862Z,21.83
2023-07-21T07:31:30.349Z,21.83
2023-07-21T07:33:59.534Z,21.87
2023-07-21T07:36:28.333Z,21.92
2023-07-21T07:38:57.173Z,22.00
2023-07-21T07:41:26.119Z,22.01
2023-07-21T07:43:54.842Z,22.11
2023-07-21T07:46:23.262Z,22.08
2023-07-21T07:48:54.343Z,22.00
2023-07-21T07:51:25.203Z,21.97
2023-07-21T07:53:54.086Z,22.05
2023-07-21T07:56:23.035Z,22.20
2023-07-21T07:58:51.967Z,22.32
2023-07-21T08:01:20.588Z,22.34
2023-07-21T08:03:49.197Z,22.31
2023-07-21T08:06:18.123Z,22.33
2023-07-21T08:08:47.247Z,22.57
2023-07-21T08:11:15.850Z,22.73
2023-07-21T08:13:45.831Z,22.87
2023-07-21T08:16:16.669Z,23.01
2023-07-21T08:18:45.980Z,23.15
2023-07-21T08:21:25.892Z,23.20
2023-07-21T08:23:56.248Z,23.37
2023-07-21T08:26:24.580Z,23.48
2023-07-21T08:28:54.477Z,23.55
2023-07-21T08:31:23.560Z,23.72
2023-07-21T08:33:52.865Z,23.82
2023-07-21T08:36:21.158Z,23.90
2023-07-21T08:38:53.811Z,24.06
2023-07-21T08:41:24.349Z,24.20
2023-07-21T08:43:54.541Z,24.05
2023-07-21T08:46:23.930Z,24.24
2023-07-21T08:48:54.231Z,24.34
2023-07-21T08:51:22.622Z,24.45
2023-07-21T08:53:51.381Z,24.55
2023-07-21T08:56:19.662Z,24.72
2023-07-21T08:58:48.012Z,24.91
2023-07-21T09:01:16.300Z,25.07
2023-07-21T09:03:47.404Z,24.99
2023-07-21T09:06:16.085Z,25.01
2023-07-21T09:08:48.849Z,25.07
2023-07-21T09:11:18.414Z,25.09
2023-07-21T09:13:58.584Z,25.07
2023-07-21T09:16:27.772Z,25.07
2023-07-21T09:18:58.456Z,25.11
2023-07-21T09:21:26.811Z,25.19
2023-07-21T09:24:03.972Z,25.20
2023-07-21T09:26:33.007Z,25.39
2023-07-21T09:29:01.345Z,25.47
2023-07-21T09:31:33.654Z,25.56
2023-07-21T09:34:10.965Z,25.62
2023-07-21T09:36:48.618Z,25.70
2023-07-21T09:39:17.804Z,25.71
2023-07-21T09:41:47.450Z,25.52
2023-07-21T09:44:17.743Z,25.55
2023-07-21T09:46:46.125Z,25.74
2023-07-21T09:49:14.940Z,25.85
2023-07-21T09:51:46.408Z,25.92
2023-07-21T09:54:24.059Z,26.01
2023-07-21T09:56:55.178Z,26.05
2023-07-21T09:59:23.388Z,26.11
2023-07-21T10:01:53.138Z,26.02
2023-07-21T10:04:22.236Z,25.84
2023-07-21T10:06:51.570Z,25.95
2023-07-21T10:09:20.306Z,26.08
2023-07-21T10:11:48.605Z,26.09
2023-07-21T10:14:35.702Z,26.24
2023-07-21T10:17:04.294Z,26.52
2023-07-21T10:19:43.378Z,26.80
2023-07-21T10:22:25.750Z,27.08
2023-07-21T10:24:54.043Z,27.39
2023-07-21T10:27:23.397Z,27.68
2023-07-21T10:29:55.740Z,27.88
2023-07-21T10:32:26.153Z,27.97
2023-07-21T10:34:54.424Z,28.10
2023-07-21T10:37:22.786Z,28.23
2023-07-21T10:39:55.742Z,28.30
2023-07-21T10:42:24.178Z,28.19
2023-07-21T10:44:52.785Z,28.08
2023-07-21T10:47:22.848Z,27.85
2023-07-21T10:49:51.382Z,27.72
2023-07-21T10:52:20.604Z,27.74
2023-07-21T10:54:48.922Z,27.74
2023-07-21T10:57:17.291Z,27.70
2023-07-21T10:59:45.486Z,27.72
2023-07-21T11:02:13.784Z,27.74
2023-07-21T11:04:42.680Z,27.71
2023-07-21T11:07:11.292Z,27.78
2023-07-21T11:09:45.310Z,27.87
2023-07-21T11:12:13.943Z,28.02
2023-07-21T11:14:43.118Z,28.15
2023-07-21T11:17:12.603Z,28.35
2023-07-21T11:19:43.299Z,28.64
2023-07-21T11:22:12.186Z,28.97
2023-07-21T11:24:40.805Z,29.25
2023-07-21T11:27:12.496Z,29.26
2023-07-21T11:29:45.216Z,29.22
2023-07-21T11:32:24.348Z,29.38
2023-07-21T11:35:00.716Z,29.58
2023-07-21T11:37:42.000Z,29.69
2023-07-21T11:40:20.356Z,29.84
2023-07-21T11:42:50.541Z,30.04
2023-07-21T11:45:37.203Z,30.09
2023-07-21T11:48:17.266Z,30.22
2023-07-21T11:50:51.545Z,30.46
2023-07-21T11:53:21.891Z,30.72
2023-07-21T11:59:52.004Z,30.93
2023-07-21T12:02:25.645Z,30.52
2023-07-21T12:04:54.624Z,30.23
2023-07-21T12:07:24.197Z,30.00
2023-07-21T12:09:56.353Z,29.80
2023-07-21T12:12:25.137Z,29.78
2023-07-21T12:14:53.716Z,29.81
2023-07-21T12:17:23.339Z,29.74
2023-07-21T12:19:52.153Z,29.73
2023-07-21T12:22:20.401Z,29.71
2023-07-21T12:24:48.946Z,29.48
2023-07-21T12:27:17.588Z,29.21
2023-07-21T12:29:47.025Z,29.09
2023-07-21T12:32:15.741Z,28.91
2023-07-21T12:34:44.231Z,28.67
2023-07-21T12:37:12.886Z,28.56
2023-07-21T12:39:41.614Z,28.60
2023-07-21T12:42:10.203Z,28.55
2023-07-21T12:44:39.161Z,28.41
2023-07-21T12:47:07.924Z,28.37
2023-07-21T12:49:36.540Z,28.29
2023-07-21T12:52:05.139Z,28.19
2023-07-21T12:54:33.546Z,28.13
2023-07-21T12:57:02.425Z,28.15
2023-07-21T12:59:30.822Z,28.21
2023-07-21T13:02:00.070Z,28.24
2023-07-21T13:04:29.162Z,28.29
2023-07-21T13:06:58.230Z,28.30
2023-07-21T13:09:27.230Z,28.31
2023-07-21T13:11:57.669Z,28.22
2023-07-21T13:14:26.306Z,27.98
2023-07-21T13:16:55.914Z,27.57
2023-07-21T13:19:25.078Z,27.20
2023-07-21T13:21:54.202Z,26.89
2023-07-21T13:24:22.980Z,26.57
2023-07-21T13:26:51.524Z,26.34
2023-07-21T13:29:19.922Z,26.20
2023-07-21T13:31:48.114Z,26.10
2023-07-21T13:34:18.087Z,26.06
2023-07-21T13:36:49.582Z,25.99
2023-07-21T13:39:18.407Z,25.95
2023-07-21T13:41:49.152Z,25.89
2023-07-21T13:44:19.228Z,25.42
2023-07-21T13:46:47.935Z,24.65
2023-07-21T13:49:21.378Z,24.02
2023-07-21T13:51:50.410Z,23.55
2023-07-21T13:54:18.847Z,23.28
2023-07-21T13:56:47.118Z,23.16
2023-07-21T13:59:15.650Z,23.01
2023-07-21T14:01:44.180Z,23.03
2023-07-21T14:04:13.161Z,23.07
2023-07-21T14:06:41.367Z,22.89
2023-07-21T14:09:09.779Z,22.73
2023-07-21T14:11:39.639Z,22.76
2023-07-21T14:14:08.517Z,22.90
2023-07-21T14:16:36.733Z,23.11
2023-07-21T14:19:05.135Z,23.31
2023-07-21T14:21:35.212Z,23.50
2023-07-21T14:24:06.212Z,23.69
2023-07-21T14:26:35.550Z,23.88
2023-07-21T14:29:04.042Z,24.00
2023-07-21T14:31:35.013Z,24.07
2023-07-21T14:34:04.795Z,24.20
2023-07-21T14:36:34.167Z,24.43
2023-07-21T14:39:02.672Z,24.64
2023-07-21T14:41:32.900Z,24.84
2023-07-21T14:44:01.486Z,25.07
2023-07-21T14:46:30.532Z,25.26
2023-07-21T14:49:00.321Z,25.32
2023-07-21T14:51:28.589Z,25.37
2023-07-21T14:53:56.739Z,25.44
2023-07-21T14:56:26.391Z,25.55
2023-07-21T14:58:54.709Z,25.58
2023-07-21T15:01:22.834Z,25.62
2023-07-21T15:03:51.141Z,25.59
2023-07-21T15:06:21.167Z,25.62
2023-07-21T15:08:50.847Z,25.63
2023-07-21T15:11:19.393Z,25.55
2023-07-21T15:13:47.781Z,25.46
2023-07-21T15:16:16.357Z,25.39
2023-07-21T15:18:44.844Z,25.35
2023-07-21T15:21:13.316Z,25.37
2023-07-21T15:23:42.182Z,25.41
2023-07-21T15:26:10.940Z,25.45
2023-07-21T15:28:39.359Z,25.50
2023-07-21T15:31:08.910Z,25.61
2023-07-21T15:33:37.474Z,25.69
2023-07-21T15:36:06.380Z,25.84
2023-07-21T15:38:35.068Z,26.08
2023-07-21T15:41:03.579Z,26.31
2023-07-21T15:43:32.099Z,26.45
2023-07-21T15:46:00.983Z,26.55
2023-07-21T15:48:30.521Z,26.52
2023-07-21T15:50:58.980Z,26.39
2023-07-21T15:53:27.665Z,26.33
2023-07-21T15:55:56.477Z,26.34
2023-07-21T15:58:25.136Z,26.33
2023-07-21T16:01:01.216Z,26.29
2023-07-21T16:03:30.433Z,26.27
2023-07-21T16:05:59.350Z,26.25
2023-07-21T16:08:27.587Z,26.23
2023-07-21T16:10:58.176Z,26.16
2023-07-21T16:13:26.499Z,26.12
2023-07-21T16:15:54.908Z,26.09
2023-07-21T16:18:23.495Z,26.05
2023-07-21T16:20:51.695Z,25.99
2023-07-21T16:23:20.563Z,25.93
2023-07-21T16:25:48.860Z,25.84
2023-07-21T16:28:17.044Z,25.77
2023-07-21T16:30:45.370Z,25.69
2023-07-21T16:33:13.672Z,25.62
2023-07-21T16:35:42.047Z,25.54
2023-07-21T16:38:14.694Z,25.47
2023-07-21T16:40:43.455Z,25.40
2023-07-21T16:43:11.769Z,25.34
2023-07-21T16:45:44.854Z,25.28
2023-07-21T16:48:13.287Z,25.23
2023-07-21T16:50:41.954Z,25.17
2023-07-21T16:53:10.260Z,25.11
2023-07-21T16:55:38.506Z,25.07
2023-07-21T16:58:06.690Z,25.02
2023-07-21T17:00:35.434Z,24.97
2023-07-21T17:03:03.954Z,24.92
2023-07-21T17:05:33.450Z,24.86
2023-07-21T17:08:01.943Z,24.81
2023-07-21T17:10:30.217Z,24.76
2023-07-21T17:12:58.625Z,24.69
2023-07-21T17:15:27.083Z,24.63
2023-07-21T17:17:57.649Z,24.55
2023-07-21T17:20:26.062Z,24.46
2023-07-21T17:22:54.254Z,24.38
2023-07-21T17:25:22.543Z,24.30
2023-07-21T17:27:50.904Z,24.22
2023-07-21T17:30:19.169Z,24.14
2023-07-21T17:32:47.519Z,24.08
2023-07-21T17:35:15.830Z,24.02
2023-07-21T17:37:45.033Z,23.94
2023-07-21T17:40:13.602Z,23.89
2023-07-21T17:42:42.341Z,23.83
2023-07-21T17:45:13.446Z,23.79
2023-07-21T17:47:42.627Z,23.74
2023-07-21T17:50:12.472Z,23.69
2023-07-21T17:52:41.830Z,23.64
2023-07-21T17:55:10.890Z,23.59
2023-07-21T17:57:40.063Z,23.54
2023-07-21T18:00:09.677Z,23.50
2023-07-21T18:02:41.839Z,23.46
2023-07-21T18:05:11.087Z,23.42
2023-07-21T18:07:41.362Z,23.38
2023-07-21T18:10:10.929Z,23.34
2023-07-21T18:12:39.550Z,23.31
2023-07-21T18:15:09.122Z,23.29
2023-07-21T18:17:37.346Z,23.25
2023-07-21T18:20:08.270Z,23.24
2023-07-21T18:22:36.587Z,23.23
2023-07-21T18:25:05.202Z,23.21
2023-07-21T18:27:33.418Z,23.18
2023-07-21T18:30:01.614Z,23.17
2023-07-21T18:32:30.738Z,23.15
2023-07-21T18:34:59.197Z,23.14
2023-07-21T18:37:31.571Z,23.13
2023-07-21T18:40:02.895Z,23.13
2023-07-21T18:42:31.763Z,23.14
2023-07-21T18:45:00.087Z,23.17
2023-07-21T18:47:28.367Z,23.20
2023-07-21T18:49:56.801Z,23.22
2023-07-21T18:52:24.954Z,23.25
2023-07-21T18:54:53.736Z,23.26
2023-07-21T18:57:22.039Z,23.24
2023-07-21T18:59:50.690Z,23.23
2023-07-21T19:02:18.898Z,23.23
2023-07-21T19:04:47.196Z,23.23
2023-07-21T19:07:15.718Z,23.21
2023-07-21T19:09:44.087Z,23.20
2023-07-21T19:12:12.286Z,23.19
2023-07-21T19:14:44.527Z,23.17
2023-07-21T19:17:13.778Z,23.12
2023-07-21T19:19:46.041Z,23.07
2023-07-21T19:22:15.261Z,23.04
2023-07-21T19:24:43.471Z,23.01
2023-07-21T19:27:13.158Z,22.98
2023-07-21T19:29:41.987Z,22.91
2023-07-21T19:32:10.493Z,22.78
2023-07-21T19:34:39.052Z,22.60
2023-07-21T19:37:07.612Z,22.41
2023-07-21T19:39:35.724Z,22.31
2023-07-21T19:42:04.417Z,22.21
2023-07-21T19:44:35.951Z,22.14
2023-07-21T19:47:04.543Z,22.06
2023-07-21T19:49:32.770Z,21.97
2023-07-21T19:52:02.928Z,21.86
2023-07-21T19:54:31.075Z,21.84
2023-07-21T19:56:59.318Z,21.78
2023-07-21T19:59:27.527Z,21.70
2023-07-21T20:01:55.772Z,21.64
2023-07-21T20:04:24.077Z,21.60
2023-07-21T20:06:52.214Z,21.60
2023-07-21T20:09:20.400Z,21.63
2023-07-21T20:11:48.438Z,21.64
2023-07-21T20:14:16.816Z,21.63
2023-07-21T20:16:45.124Z,21.64
2023-07-21T20:19:13.597Z,21.68
2023-07-21T20:21:41.709Z,21.68
2023-07-21T20:24:10.106Z,21.69
2023-07-21T20:26:38.991Z,21.70
2023-07-21T20:29:08.494Z,21.70
2023-07-21T20:31:36.533Z,21.71
2023-07-21T20:34:05.866Z,21.69
2023-07-21T20:36:33.967Z,21.65
2023-07-21T20:39:02.356Z,21.63
2023-07-21T20:41:30.940Z,21.59
2023-07-21T20:43:59.118Z,21.56
2023-07-21T20:46:27.306Z,21.56
2023-07-21T20:48:56.148Z,21.59
2023-07-21T20:51:24.261Z,21.59
2023-07-21T20:53:53.272Z,21.58
2023-07-21T20:56:21.421Z,21.55
2023-07-21T20:58:49.453Z,21.53
2023-07-21T21:01:17.559Z,21.54
2023-07-21T21:03:45.939Z,21.51
2023-07-21T21:06:14.181Z,21.47
2023-07-21T21:08:42.581Z,21.41
2023-07-21T21:11:10.776Z,21.35
2023-07-21T21:13:39.064Z,21.28
2023-07-21T21:16:07.195Z,21.18
2023-07-21T21:18:35.242Z,21.10
2023-07-21T21:21:03.381Z,21.00
2023-07-21T21:23:31.730Z,20.91
2023-07-21T21:25:59.837Z,20.83
2023-07-21T21:28:27.972Z,20.78
2023-07-21T21:31:00.695Z,20.72
2023-07-21T21:33:29.737Z,20.67
2023-07-21T21:35:58.783Z,20.57
2023-07-21T21:38:27.617Z,20.48
2023-07-21T21:40:55.725Z,20.42
2023-07-21T21:43:24.747Z,20.37
2023-07-21T21:45:53.588Z,20.31
2023-07-21T21:48:24.286Z,20.27
2023-07-21T21:50:54.562Z,20.23
2023-07-21T21:53:22.743Z,20.16
2023-07-21T21:55:50.832Z,20.10
2023-07-21T21:58:18.990Z,20.06
2023-07-21T22:00:47.193Z,20.02
2023-07-21T22:03:15.347Z,19.95
2023-07-21T22:05:47.378Z,19.86
2023-07-21T22:08:15.544Z,19.82
2023-07-21T22:10:43.748Z,19.79
2023-07-21T22:13:12.348Z,19.72
2023-07-21T22:15:40.646Z,19.64
2023-07-21T22:18:08.946Z,19.59
2023-07-21T22:20:38.974Z,19.52
2023-07-21T22:23:07.422Z,19.49
2023-07-21T22:25:35.761Z,19.46
2023-07-21T22:28:04.020Z,19.44
2023-07-21T22:30:33.729Z,19.44
2023-07-21T22:33:03.929Z,19.43
2023-07-21T22:35:33.311Z,19.39
2023-07-21T22:38:02.356Z,19.34
2023-07-21T22:40:30.658Z,19.31
2023-07-21T22:42:59.242Z,19.28
2023-07-21T22:45:27.699Z,19.26
2023-07-21T22:47:56.560Z,19.22
2023-07-21T22:50:26.470Z,19.20
2023-07-21T22:52:54.637Z,19.18
2023-07-21T22:55:22.892Z,19.10
2023-07-21T22:57:50.981Z,19.09
2023-07-21T23:00:19.134Z,19.09
2023-07-21T23:02:47.583Z,19.07
2023-07-21T23:05:16.128Z,19.08
2023-07-21T23:07:44.327Z,19.06
2023-07-21T23:10:12.452Z,19.06
2023-07-21T23:12:43.045Z,19.08
2023-07-21T23:15:11.689Z,19.11
2023-07-21T23:17:40.550Z,19.12
2023-07-21T23:20:09.229Z,19.11
2023-07-21T23:22:37.364Z,19.12
2023-07-21T23:25:07.140Z,19.13
2023-07-21T23:27:35.554Z,19.14
2023-07-21T23:30:04.230Z,19.14
2023-07-21T23:32:32.596Z,19.18
2023-07-21T23:35:00.819Z,19.18
2023-07-21T23:37:28.854Z,19.19
2023-07-21T23:39:58.205Z,19.21
2023-07-21T23:42:26.280Z,19.24
2023-07-21T23:44:54.586Z,19.27
2023-07-21T23:47:22.675Z,19.32
2023-07-21T23:49:51.254Z,19.33
2023-07-21T23:52:19.485Z,19.35
2023-07-21T23:54:47.664Z,19.38
2023-07-21T23:57:16.067Z,19.42
2023-07-21T23:59:44.072Z,19.44
