createdAt,value
2018-11-12T00:01:25.360Z,71.33
2018-11-12T00:03:54.534Z,74.10
2018-11-12T00:06:23.739Z,71.17
2018-11-12T00:08:52.954Z,91.77
2018-11-12T00:11:22.133Z,63.83
2018-11-12T00:13:51.531Z,53.27
2018-11-12T00:16:20.719Z,54.77
2018-11-12T00:18:49.903Z,52.63
2018-11-12T00:21:19.110Z,71.00
2018-11-12T00:23:48.369Z,53.53
2018-11-12T00:26:17.534Z,70.90
2018-11-12T00:28:46.692Z,64.50
2018-11-12T00:31:15.884Z,52.70
2018-11-12T00:33:45.054Z,70.27
2018-11-12T00:36:14.216Z,58.40
2018-11-12T00:38:43.426Z,61.47
2018-11-12T00:41:12.590Z,68.53
2018-11-12T00:43:41.979Z,63.23
2018-11-12T00:46:11.437Z,54.00
2018-11-12T00:48:41.646Z,57.97
2018-11-12T00:51:10.797Z,53.10
2018-11-12T00:53:40.074Z,75.60
2018-11-12T00:56:09.263Z,67.30
2018-11-12T00:58:38.423Z,47.80
2018-11-12T01:01:08.999Z,65.00
2018-11-12T01:03:58.383Z,68.50
2018-11-12T01:06:27.621Z,69.37
2018-11-12T01:08:56.792Z,56.63
2018-11-12T01:11:26.071Z,50.00
2018-11-12T01:13:55.350Z,60.50
2018-11-12T01:16:24.591Z,69.10
2018-11-12T01:18:53.746Z,44.63
2018-11-12T01:21:22.897Z,69.07
2018-11-12T01:23:52.133Z,65.93
2018-11-12T01:26:21.296Z,73.47
2018-11-12T01:28:50.532Z,48.30
2018-11-12T01:31:19.789Z,62.00
2018-11-12T01:33:49.024Z,54.30
2018-11-12T01:36:18.337Z,47.00
2018-11-12T01:38:47.561Z,51.97
2018-11-12T01:41:16.841Z,50.87
2018-11-12T01:43:46.002Z,74.10
2018-11-12T01:46:15.199Z,45.43
2018-11-12T01:48:44.427Z,65.33
2018-11-12T01:51:13.638Z,42.03
2018-11-12T01:53:42.821Z,53.77
2018-11-12T01:56:11.981Z,47.23
2018-11-12T01:58:41.198Z,46.07
2018-11-12T02:01:10.372Z,40.23
2018-11-12T02:03:40.165Z,47.47
2018-11-12T02:06:09.451Z,62.17
2018-11-12T02:08:38.790Z,55.47
2018-11-12T02:11:07.911Z,50.57
2018-11-12T02:13:37.156Z,44.77
2018-11-12T02:16:09.164Z,41.23
2018-11-12T02:18:38.774Z,40.43
2018-11-12T02:21:08.897Z,37.87
2018-11-12T02:23:38.234Z,40.30
2018-11-12T02:26:07.397Z,63.00
2018-11-12T02:28:36.702Z,61.90
2018-11-12T02:31:06.656Z,61.13
2018-11-12T02:33:35.924Z,54.67
2018-11-12T02:36:05.733Z,66.83
2018-11-12T02:41:19.782Z,64.80
2018-11-12T02:43:48.947Z,50.97
2018-11-12T02:46:18.255Z,58.80
2018-11-12T02:48:47.469Z,59.97
2018-11-12T02:51:16.699Z,53.87
2018-11-12T02:53:45.962Z,41.17
2018-11-12T02:56:15.192Z,53.93
2018-11-12T02:58:44.553Z,54.33
2018-11-12T03:01:13.741Z,56.73
2018-11-12T03:03:42.990Z,53.33
2018-11-12T03:06:12.134Z,49.33
2018-11-12T03:08:41.329Z,43.20
2018-11-12T03:11:10.510Z,48.77
2018-11-12T03:13:39.713Z,45.47
2018-11-12T03:16:08.943Z,44.23
2018-11-12T03:18:38.106Z,49.20
2018-11-12T03:21:07.516Z,50.37
2018-11-12T03:23:59.607Z,42.33
2018-11-12T03:26:29.024Z,39.83
2018-11-12T03:28:58.357Z,52.47
2018-11-12T03:31:27.524Z,69.33
2018-11-12T03:33:56.745Z,68.43
2018-11-12T03:36:25.904Z,60.13
2018-11-12T03:38:55.070Z,44.17
2018-11-12T03:41:24.313Z,50.10
2018-11-12T03:43:53.473Z,54.33
2018-11-12T03:46:22.630Z,39.40
2018-11-12T03:48:51.858Z,56.83
2018-11-12T03:51:21.016Z,41.87
2018-11-12T03:53:50.270Z,38.17
2018-11-12T03:56:19.437Z,52.33
2018-11-12T03:58:48.722Z,50.90
2018-11-12T04:01:17.903Z,52.53
2018-11-12T04:03:47.145Z,42.53
2018-11-12T04:09:16.383Z,37.80
2018-11-12T04:11:45.985Z,37.57
2018-11-12T04:14:15.253Z,49.67
2018-11-12T04:16:45.309Z,55.30
2018-11-12T04:19:14.481Z,49.47
2018-11-12T04:21:43.730Z,46.50
2018-11-12T04:24:12.877Z,58.57
2018-11-12T04:26:42.060Z,51.27
2018-11-12T04:29:11.306Z,38.60
2018-11-12T04:31:40.542Z,35.57
2018-11-12T04:37:10.382Z,31.83
2018-11-12T04:39:39.541Z,33.63
2018-11-12T04:42:08.706Z,31.63
2018-11-12T04:44:38.069Z,39.37
2018-11-12T04:47:07.296Z,30.70
2018-11-12T04:49:36.468Z,46.27
2018-11-12T04:52:06.012Z,32.37
2018-11-12T04:54:35.186Z,32.53
2018-11-12T04:57:04.377Z,32.23
2018-11-12T04:59:33.602Z,31.67
2018-11-12T05:02:02.968Z,35.90
2018-11-12T05:04:32.072Z,34.77
2018-11-12T05:07:01.221Z,41.07
2018-11-12T05:09:30.428Z,61.43
2018-11-12T05:11:59.596Z,115.93
2018-11-12T05:14:28.974Z,36.80
2018-11-12T05:16:58.161Z,37.10
2018-11-12T05:19:27.413Z,29.70
2018-11-12T05:21:56.842Z,34.13
2018-11-12T05:24:26.009Z,33.10
2018-11-12T05:26:55.158Z,37.03
2018-11-12T05:29:24.374Z,54.50
2018-11-12T05:31:53.755Z,39.97
2018-11-12T05:34:22.913Z,47.60
2018-11-12T05:36:52.073Z,38.57
2018-11-12T05:39:21.273Z,55.37
2018-11-12T05:41:50.448Z,48.20
2018-11-12T05:47:20.362Z,52.53
2018-11-12T05:49:49.546Z,35.23
2018-11-12T05:52:18.770Z,47.30
2018-11-12T05:54:47.934Z,34.50
2018-11-12T05:57:17.270Z,29.80
2018-11-12T05:59:46.463Z,32.10
2018-11-12T06:02:15.725Z,34.93
2018-11-12T06:04:44.953Z,37.27
2018-11-12T06:07:14.143Z,33.47
2018-11-12T06:09:43.364Z,32.17
2018-11-12T06:12:12.527Z,36.17
2018-11-12T06:14:41.818Z,63.23
2018-11-12T06:17:11.003Z,33.00
2018-11-12T06:19:40.272Z,31.43
2018-11-12T06:22:09.519Z,34.23
2018-11-12T06:24:38.676Z,31.00
2018-11-12T06:27:07.884Z,37.10
2018-11-12T06:29:37.041Z,44.17
2018-11-12T06:32:06.750Z,31.87
2018-11-12T06:34:36.006Z,31.33
2018-11-12T06:37:05.761Z,31.23
2018-11-12T06:39:34.973Z,27.80
2018-11-12T06:42:04.133Z,45.57
2018-11-12T06:44:33.413Z,34.77
2018-11-12T06:47:02.586Z,44.43
2018-11-12T06:49:31.931Z,56.13
2018-11-12T06:52:01.085Z,51.73
2018-11-12T06:54:57.623Z,43.40
2018-11-12T06:57:26.796Z,38.87
2018-11-12T06:59:55.983Z,30.37
2018-11-12T07:02:25.281Z,37.00
2018-11-12T07:04:54.456Z,58.93
2018-11-12T07:07:23.627Z,38.53
2018-11-12T07:09:52.874Z,30.87
2018-11-12T07:12:22.123Z,44.53
2018-11-12T07:14:51.285Z,26.90
2018-11-12T07:17:20.467Z,30.50
2018-11-12T07:19:49.841Z,30.30
2018-11-12T07:25:21.113Z,32.97
2018-11-12T07:27:50.278Z,27.70
2018-11-12T07:30:22.691Z,30.07
2018-11-12T07:32:52.826Z,41.53
2018-11-12T07:35:22.373Z,45.77
2018-11-12T07:37:52.778Z,41.83
2018-11-12T07:40:22.421Z,52.33
2018-11-12T07:42:51.607Z,47.77
2018-11-12T07:45:23.060Z,45.70
2018-11-12T07:47:53.033Z,61.23
2018-11-12T07:50:23.422Z,53.37
2018-11-12T07:52:52.580Z,49.10
2018-11-12T07:55:23.130Z,55.87
2018-11-12T07:57:53.657Z,62.50
2018-11-12T08:00:25.149Z,58.63
2018-11-12T08:02:59.653Z,45.53
2018-11-12T08:05:28.830Z,61.70
2018-11-12T08:07:58.021Z,59.27
2018-11-12T08:10:27.244Z,41.13
2018-11-12T08:12:56.489Z,49.57
2018-11-12T08:15:25.667Z,44.30
2018-11-12T08:18:00.818Z,55.83
2018-11-12T08:20:57.495Z,41.77
2018-11-12T08:23:26.687Z,49.97
2018-11-12T08:26:02.129Z,46.43
2018-11-12T08:28:58.038Z,53.13
2018-11-12T08:34:57.053Z,53.30
2018-11-12T08:37:26.224Z,44.30
2018-11-12T08:39:55.536Z,47.50
2018-11-12T08:51:25.719Z,43.30
2018-11-12T08:54:00.904Z,36.80
2018-11-12T09:03:59.325Z,48.30
2018-11-12T09:06:57.149Z,42.90
2018-11-12T09:15:28.026Z,36.53
2018-11-12T09:18:01.516Z,42.23
2018-11-12T09:20:57.129Z,50.60
2018-11-12T09:29:26.766Z,29.80
2018-11-12T09:32:02.069Z,51.83
2018-11-12T09:34:57.123Z,40.20
2018-11-12T09:37:52.033Z,37.97
2018-11-12T09:43:23.708Z,53.50
2018-11-12T09:45:59.809Z,50.90
2018-11-12T09:48:58.808Z,43.40
2018-11-12T09:51:57.511Z,42.43
2018-11-12T10:00:57.663Z,52.57
2018-11-12T10:03:36.052Z,43.53
2018-11-12T10:06:05.276Z,54.87
2018-11-12T10:12:03.803Z,41.50
2018-11-12T10:15:01.640Z,43.40
2018-11-12T10:18:00.639Z,33.33
2018-11-12T10:26:57.803Z,43.30
2018-11-12T10:29:57.885Z,41.27
2018-11-12T10:35:57.533Z,42.90
2018-11-12T10:44:40.433Z,37.67
2018-11-12T10:53:16.098Z,41.00
2018-11-12T10:55:59.628Z,37.80
2018-11-12T11:01:35.622Z,33.20
2018-11-12T11:04:11.601Z,43.77
2018-11-12T11:06:42.653Z,43.33
2018-11-12T11:09:11.944Z,39.13
2018-11-12T11:11:41.901Z,42.40
2018-11-12T11:19:59.498Z,39.27
2018-11-12T11:22:58.094Z,39.13
2018-11-12T11:31:57.724Z,27.67
2018-11-12T11:40:58.103Z,25.10
2018-11-12T11:43:46.917Z,29.63
2018-11-12T11:46:16.367Z,30.83
2018-11-12T11:48:45.603Z,29.23
2018-11-12T11:57:16.543Z,25.73
2018-11-12T11:59:45.879Z,23.70
2018-11-12T12:12:03.062Z,38.53
2018-11-12T12:14:38.724Z,21.93
2018-11-12T12:17:08.008Z,21.97
2018-11-12T12:19:37.404Z,20.87
2018-11-12T12:22:08.706Z,20.30
2018-11-12T12:24:38.051Z,26.00
2018-11-12T12:30:34.385Z,24.20
2018-11-12T12:33:03.590Z,44.97
2018-11-12T12:35:58.177Z,44.10
2018-11-12T12:41:57.941Z,16.77
2018-11-12T12:47:57.377Z,28.57
2018-11-12T12:59:57.921Z,18.77
2018-11-12T13:08:58.050Z,18.57
2018-11-12T13:11:27.287Z,17.70
2018-11-12T13:14:02.539Z,25.43
2018-11-12T13:16:57.519Z,22.50
2018-11-12T13:19:26.810Z,29.60
2018-11-12T13:21:56.141Z,28.47
2018-11-12T13:24:25.325Z,30.30
2018-11-12T13:26:54.577Z,25.97
2018-11-12T13:29:23.817Z,26.80
2018-11-12T13:31:53.136Z,22.53
2018-11-12T13:34:22.312Z,17.67
2018-11-12T13:37:00.074Z,17.80
2018-11-12T13:39:29.328Z,19.73
2018-11-12T13:41:58.538Z,18.37
2018-11-12T13:44:27.732Z,19.60
2018-11-12T13:46:58.406Z,21.80
2018-11-12T13:49:27.581Z,20.07
2018-11-12T13:51:56.756Z,22.50
2018-11-12T13:54:28.063Z,20.13
2018-11-12T13:56:57.306Z,21.77
2018-11-12T13:59:26.483Z,24.03
2018-11-12T14:01:58.434Z,22.90
2018-11-12T14:04:27.619Z,22.50
2018-11-12T14:07:00.889Z,25.97
2018-11-12T14:09:30.059Z,30.33
2018-11-12T14:11:59.245Z,29.03
2018-11-12T14:14:28.473Z,25.80
2018-11-12T14:16:57.649Z,22.63
2018-11-12T14:19:26.912Z,23.33
2018-11-12T14:21:56.377Z,18.23
2018-11-12T14:24:25.548Z,20.30
2018-11-12T14:26:54.713Z,20.23
2018-11-12T14:29:24.503Z,21.73
2018-11-12T14:31:53.758Z,18.70
2018-11-12T14:34:22.949Z,20.50
2018-11-12T14:36:52.188Z,20.40
2018-11-12T14:39:21.665Z,17.03
2018-11-12T14:41:50.950Z,21.73
2018-11-12T14:44:20.310Z,17.53
2018-11-12T14:46:49.590Z,18.20
2018-11-12T14:49:18.773Z,17.57
2018-11-12T14:51:48.048Z,18.23
2018-11-12T14:54:17.187Z,18.17
2018-11-12T14:56:46.524Z,17.40
2018-11-12T14:59:15.712Z,17.07
2018-11-12T15:01:45.142Z,18.43
2018-11-12T15:04:14.377Z,17.20
2018-11-12T15:06:44.666Z,17.07
2018-11-12T15:09:14.116Z,24.33
2018-11-12T15:11:43.417Z,17.47
2018-11-12T15:14:12.697Z,23.97
2018-11-12T15:17:01.235Z,21.53
2018-11-12T15:19:30.706Z,19.53
2018-11-12T15:22:00.679Z,19.37
2018-11-12T15:24:30.519Z,21.10
2018-11-12T15:26:59.774Z,17.97
2018-11-12T15:29:29.157Z,16.90
2018-11-12T15:32:02.046Z,17.80
2018-11-12T15:34:31.531Z,18.67
2018-11-12T15:37:01.081Z,18.27
2018-11-12T15:39:30.853Z,17.13
2018-11-12T15:42:00.117Z,19.10
2018-11-12T15:44:58.988Z,20.87
2018-11-12T15:47:28.369Z,21.50
2018-11-12T15:49:57.618Z,22.47
2018-11-12T15:52:26.812Z,21.53
2018-11-12T15:54:56.187Z,27.70
2018-11-12T15:57:25.706Z,22.07
2018-11-12T15:59:56.278Z,24.87
2018-11-12T16:02:25.571Z,28.83
2018-11-12T16:04:54.896Z,26.37
2018-11-12T16:07:24.163Z,28.67
2018-11-12T16:10:00.327Z,24.73
2018-11-12T16:12:59.112Z,24.30
2018-11-12T16:15:57.786Z,25.63
2018-11-12T16:21:57.513Z,21.53
2018-11-12T16:30:57.849Z,24.80
2018-11-12T16:39:57.708Z,21.13
2018-11-12T16:48:57.977Z,24.37
2018-11-12T16:57:57.914Z,20.90
2018-11-12T17:03:57.600Z,29.00
2018-11-12T17:15:58.491Z,21.27
2018-11-12T17:24:58.067Z,29.43
2018-11-12T17:30:57.726Z,31.37
2018-11-12T17:39:58.133Z,32.00
2018-11-12T17:48:57.558Z,38.07
2018-11-12T17:54:28.093Z,29.07
2018-11-12T17:56:57.294Z,31.43
2018-11-12T17:59:27.362Z,35.07
2018-11-12T18:02:01.423Z,29.77
2018-11-12T18:04:59.455Z,32.40
2018-11-12T18:07:30.607Z,33.13
2018-11-12T18:10:00.912Z,31.90
2018-11-12T18:12:31.849Z,35.50
2018-11-12T18:15:02.225Z,36.80
2018-11-12T18:17:33.248Z,34.30
2018-11-12T18:20:04.827Z,39.30
2018-11-12T18:22:34.639Z,33.37
2018-11-12T18:25:05.028Z,26.90
2018-11-12T18:27:35.739Z,24.07
2018-11-12T18:30:09.365Z,27.03
2018-11-12T18:33:00.102Z,29.70
2018-11-12T18:35:29.848Z,33.60
2018-11-12T18:38:00.375Z,34.20
2018-11-12T18:40:31.720Z,34.33
2018-11-12T18:43:05.114Z,38.97
2018-11-12T18:45:34.483Z,33.63
2018-11-12T18:48:05.291Z,36.53
2018-11-12T18:50:37.822Z,27.67
2018-11-12T18:53:07.935Z,31.63
2018-11-12T18:55:39.185Z,37.80
2018-11-12T18:58:10.352Z,38.07
2018-11-12T19:01:00.283Z,38.90
2018-11-12T19:03:31.574Z,37.77
2018-11-12T19:06:01.238Z,41.03
2018-11-12T19:08:32.043Z,28.63
2018-11-12T19:11:05.103Z,35.40
2018-11-12T19:13:37.772Z,36.97
2018-11-12T19:16:08.300Z,39.90
2018-11-12T19:18:40.973Z,24.17
2018-11-12T19:21:11.180Z,31.43
2018-11-12T19:23:42.300Z,33.70
2018-11-12T19:26:12.195Z,33.23
2018-11-12T19:28:42.358Z,30.90
2018-11-12T19:40:12.460Z,34.63
2018-11-12T19:43:04.429Z,39.90
2018-11-12T19:45:58.469Z,33.80
2018-11-12T19:48:27.701Z,32.90
2018-11-12T19:50:56.961Z,34.57
2018-11-12T19:53:27.667Z,22.27
2018-11-12T19:55:56.924Z,34.63
2018-11-12T19:58:26.175Z,31.93
2018-11-12T20:00:55.382Z,39.40
2018-11-12T20:06:25.488Z,31.50
2018-11-12T20:09:00.926Z,39.47
2018-11-12T20:11:30.579Z,33.60
2018-11-12T20:14:01.077Z,24.63
2018-11-12T20:16:59.672Z,22.57
2018-11-12T20:19:57.645Z,33.20
2018-11-12T20:34:58.247Z,23.90
2018-11-12T20:37:27.497Z,59.40
2018-11-12T20:43:02.341Z,39.03
2018-11-12T20:45:58.224Z,39.63
2018-11-12T20:57:13.828Z,28.93
2018-11-12T21:00:00.293Z,42.47
2018-11-12T21:02:29.626Z,51.67
2018-11-12T21:04:58.813Z,77.57
2018-11-12T21:07:57.702Z,32.20
2018-11-12T21:10:26.924Z,27.73
2018-11-12T21:13:02.151Z,64.70
2018-11-12T21:15:58.104Z,27.13
2018-11-12T21:18:27.341Z,25.60
2018-11-12T21:20:56.534Z,28.20
2018-11-12T21:23:25.856Z,25.70
2018-11-12T21:25:55.088Z,40.93
2018-11-12T21:28:24.277Z,31.90
2018-11-12T21:30:53.577Z,37.27
2018-11-12T21:33:22.801Z,37.10
2018-11-12T21:36:01.508Z,24.80
2018-11-12T21:38:59.458Z,29.13
2018-11-12T21:41:28.705Z,36.57
2018-11-12T21:43:58.466Z,36.87
2018-11-12T21:46:27.525Z,23.50
2018-11-12T21:48:56.772Z,34.07
2018-11-12T21:51:26.329Z,27.53
2018-11-12T21:53:55.549Z,37.00
2018-11-12T21:59:24.916Z,37.10
2018-11-12T22:04:29.783Z,34.80
2018-11-12T22:06:59.037Z,36.33
2018-11-12T22:09:28.298Z,28.97
2018-11-12T22:11:57.516Z,21.83
2018-11-12T22:14:26.834Z,25.10
2018-11-12T22:17:02.043Z,26.10
2018-11-12T22:19:31.299Z,34.10
2018-11-12T22:22:00.491Z,30.60
2018-11-12T22:24:29.868Z,29.20
2018-11-12T22:26:59.067Z,34.93
2018-11-12T22:29:28.258Z,25.07
2018-11-12T22:32:01.018Z,27.00
2018-11-12T22:34:30.212Z,26.60
2018-11-12T22:37:00.038Z,44.20
2018-11-12T22:39:29.622Z,21.90
2018-11-12T22:41:58.840Z,26.70
2018-11-12T22:44:28.108Z,55.60
2018-11-12T22:46:57.341Z,60.23
2018-11-12T22:49:26.566Z,74.87
2018-11-12T22:51:55.805Z,26.77
2018-11-12T22:57:25.175Z,25.57
2018-11-12T22:59:54.554Z,48.77
2018-11-12T23:02:23.625Z,37.27
2018-11-12T23:04:52.847Z,43.67
2018-11-12T23:07:22.029Z,55.40
2018-11-12T23:09:51.245Z,31.57
2018-11-12T23:18:22.181Z,49.90
2018-11-12T23:20:51.413Z,42.40
2018-11-12T23:25:54.753Z,39.90
2018-11-12T23:28:23.953Z,38.13
2018-11-12T23:31:00.459Z,57.00
2018-11-12T23:33:29.677Z,58.63
2018-11-12T23:35:58.930Z,33.70
2018-11-12T23:38:28.185Z,58.13
2018-11-12T23:40:57.350Z,39.73
2018-11-12T23:43:26.578Z,49.33
2018-11-12T23:45:55.781Z,28.43
2018-11-12T23:48:24.976Z,45.80
2018-11-12T23:50:54.144Z,37.60
2018-11-12T23:53:23.344Z,28.47
2018-11-12T23:55:52.516Z,27.60
