createdAt,value
2019-04-03T00:00:13.511Z,3.40
2019-04-03T00:02:42.039Z,3.10
2019-04-03T00:05:10.662Z,3.07
2019-04-03T00:07:39.126Z,3.10
2019-04-03T00:10:08.014Z,2.97
2019-04-03T00:12:36.935Z,2.60
2019-04-03T00:15:07.194Z,3.63
2019-04-03T00:17:35.753Z,3.03
2019-04-03T00:20:06.798Z,2.90
2019-04-03T00:22:36.106Z,3.23
2019-04-03T00:25:06.494Z,3.00
2019-04-03T00:27:34.951Z,3.43
2019-04-03T00:30:05.053Z,3.10
2019-04-03T00:32:33.502Z,3.33
2019-04-03T00:35:01.986Z,3.27
2019-04-03T00:37:30.437Z,3.30
2019-04-03T00:39:58.910Z,3.60
2019-04-03T00:42:27.472Z,3.57
2019-04-03T00:44:56.099Z,3.40
2019-04-03T00:47:25.738Z,3.53
2019-04-03T00:49:56.213Z,2.80
2019-04-03T00:52:25.873Z,3.20
2019-04-03T00:54:56.592Z,3.47
2019-04-03T00:57:26.310Z,3.27
2019-04-03T00:59:56.490Z,3.70
2019-04-03T01:02:27.827Z,3.30
2019-04-03T01:04:58.009Z,3.73
2019-04-03T01:07:26.020Z,3.70
2019-04-03T01:09:54.478Z,3.30
2019-04-03T01:12:23.012Z,3.40
2019-04-03T01:14:51.696Z,3.13
2019-04-03T01:17:20.273Z,3.30
2019-04-03T01:19:48.739Z,3.53
2019-04-03T01:22:17.262Z,3.40
2019-04-03T01:24:45.801Z,3.83
2019-04-03T01:27:14.317Z,3.73
2019-04-03T01:29:43.241Z,3.60
2019-04-03T01:32:11.982Z,3.70
2019-04-03T01:34:40.570Z,3.80
2019-04-03T01:37:09.022Z,3.50
2019-04-03T01:39:37.474Z,4.13
2019-04-03T01:42:06.010Z,3.57
2019-04-03T01:44:34.466Z,3.50
2019-04-03T01:47:02.936Z,3.70
2019-04-03T01:49:31.465Z,3.40
2019-04-03T01:52:00.863Z,3.90
2019-04-03T01:54:29.958Z,3.73
2019-04-03T01:56:58.506Z,3.50
2019-04-03T01:59:26.955Z,3.73
2019-04-03T02:01:55.430Z,3.43
2019-04-03T02:04:23.894Z,4.00
2019-04-03T02:06:52.517Z,3.70
2019-04-03T02:09:21.118Z,3.60
2019-04-03T02:11:49.832Z,3.80
2019-04-03T02:14:21.189Z,3.30
2019-04-03T02:16:48.630Z,3.70
2019-04-03T02:19:17.177Z,3.27
2019-04-03T02:21:45.646Z,3.67
2019-04-03T02:24:14.103Z,3.63
2019-04-03T02:26:42.824Z,3.53
2019-04-03T02:29:11.476Z,3.17
2019-04-03T02:31:40.198Z,3.77
2019-04-03T02:34:08.765Z,3.90
2019-04-03T02:36:37.258Z,4.67
2019-04-03T02:39:06.588Z,3.13
2019-04-03T02:41:36.475Z,3.73
2019-04-03T02:44:05.541Z,3.43
2019-04-03T02:46:34.586Z,3.70
2019-04-03T02:49:03.189Z,3.27
2019-04-03T02:51:31.771Z,3.77
2019-04-03T02:54:02.398Z,3.60
2019-04-03T02:56:30.630Z,3.47
2019-04-03T02:58:59.231Z,3.60
2019-04-03T03:01:27.754Z,3.53
2019-04-03T03:03:56.286Z,3.13
2019-04-03T03:06:25.121Z,3.50
2019-04-03T03:08:54.256Z,3.40
2019-04-03T03:11:24.637Z,3.90
2019-04-03T03:13:53.674Z,3.07
2019-04-03T03:16:22.922Z,3.60
2019-04-03T03:18:51.740Z,3.40
2019-04-03T03:21:20.706Z,3.53
2019-04-03T03:23:49.602Z,3.90
2019-04-03T03:26:18.562Z,3.50
2019-04-03T03:28:48.226Z,3.77
2019-04-03T03:31:17.578Z,3.10
2019-04-03T03:33:47.409Z,3.53
2019-04-03T03:36:22.675Z,3.17
2019-04-03T03:38:46.851Z,3.40
2019-04-03T03:41:15.745Z,3.93
2019-04-03T03:43:45.321Z,3.57
2019-04-03T03:46:14.803Z,3.47
2019-04-03T03:48:44.983Z,3.80
2019-04-03T03:51:15.381Z,4.00
2019-04-03T03:53:46.745Z,3.83
2019-04-03T03:56:18.433Z,4.77
2019-04-03T03:58:48.831Z,4.33
2019-04-03T04:01:18.834Z,4.23
2019-04-03T04:03:47.813Z,3.97
2019-04-03T04:06:16.442Z,3.80
2019-04-03T04:08:45.816Z,4.50
2019-04-03T04:11:14.611Z,4.10
2019-04-03T04:13:47.565Z,4.23
2019-04-03T04:16:14.528Z,4.47
2019-04-03T04:18:43.117Z,4.37
2019-04-03T04:21:12.306Z,4.30
2019-04-03T04:23:41.211Z,5.47
2019-04-03T04:26:10.276Z,5.00
2019-04-03T04:28:40.631Z,5.50
2019-04-03T04:31:09.309Z,5.10
2019-04-03T04:33:37.775Z,4.90
2019-04-03T04:36:06.226Z,5.20
2019-04-03T04:38:34.989Z,4.97
2019-04-03T04:41:03.882Z,5.30
2019-04-03T04:43:32.642Z,5.40
2019-04-03T04:46:01.154Z,4.83
2019-04-03T04:48:29.802Z,4.97
2019-04-03T04:50:58.532Z,4.50
2019-04-03T04:53:29.369Z,5.50
2019-04-03T04:55:57.574Z,5.23
2019-04-03T04:58:26.054Z,5.00
2019-04-03T05:00:54.599Z,5.27
2019-04-03T05:03:23.258Z,5.10
2019-04-03T05:05:52.071Z,6.40
2019-04-03T05:08:20.695Z,5.53
2019-04-03T05:10:49.423Z,5.60
2019-04-03T05:13:18.272Z,5.27
2019-04-03T05:15:46.858Z,5.27
2019-04-03T05:18:15.509Z,4.70
2019-04-03T05:20:44.286Z,5.10
2019-04-03T05:23:13.286Z,4.70
2019-04-03T05:25:42.186Z,5.20
2019-04-03T05:28:10.950Z,4.53
2019-04-03T05:30:39.556Z,4.73
2019-04-03T05:33:10.714Z,4.37
2019-04-03T05:35:38.338Z,5.10
2019-04-03T05:38:06.853Z,4.40
2019-04-03T05:40:35.460Z,4.40
2019-04-03T05:43:04.122Z,5.20
2019-04-03T05:45:34.589Z,4.53
2019-04-03T05:48:03.030Z,4.57
2019-04-03T05:50:31.537Z,4.47
2019-04-03T05:53:00.179Z,5.07
2019-04-03T05:55:28.714Z,5.10
2019-04-03T05:57:57.252Z,4.57
2019-04-03T06:00:26.127Z,4.70
2019-04-03T06:02:57.040Z,4.90
2019-04-03T06:05:24.823Z,4.33
2019-04-03T06:07:53.287Z,4.57
2019-04-03T06:10:21.802Z,4.00
2019-04-03T06:12:50.383Z,4.33
2019-04-03T06:15:21.805Z,4.50
2019-04-03T06:17:50.879Z,4.60
2019-04-03T06:20:19.518Z,4.83
2019-04-03T06:22:49.846Z,4.63
2019-04-03T06:25:18.572Z,4.77
2019-04-03T06:27:47.201Z,4.53
2019-04-03T06:30:16.362Z,4.63
2019-04-03T06:32:44.814Z,4.90
2019-04-03T06:35:14.115Z,5.03
2019-04-03T06:37:43.019Z,5.00
2019-04-03T06:40:12.148Z,4.70
2019-04-03T06:42:41.021Z,5.33
2019-04-03T06:45:11.286Z,5.40
2019-04-03T06:47:40.083Z,5.00
2019-04-03T06:50:11.846Z,4.60
2019-04-03T06:52:39.795Z,4.93
2019-04-03T06:55:08.581Z,4.77
2019-04-03T06:57:39.294Z,5.50
2019-04-03T07:00:07.390Z,5.17
2019-04-03T07:02:35.868Z,5.10
2019-04-03T07:05:05.927Z,4.77
2019-04-03T07:07:35.516Z,5.40
2019-04-03T07:10:08.432Z,5.47
2019-04-03T07:12:36.084Z,5.20
2019-04-03T07:15:06.729Z,5.57
2019-04-03T07:17:35.244Z,4.73
2019-04-03T07:20:13.614Z,5.67
2019-04-03T07:22:35.088Z,5.37
2019-04-03T07:25:04.590Z,5.63
2019-04-03T07:27:33.038Z,5.40
2019-04-03T07:30:01.654Z,6.17
2019-04-03T07:32:30.106Z,5.63
2019-04-03T07:34:58.809Z,5.23
2019-04-03T07:37:27.413Z,5.60
2019-04-03T07:39:58.304Z,5.60
2019-04-03T07:42:26.066Z,5.80
2019-04-03T07:44:54.776Z,5.30
2019-04-03T07:47:23.470Z,6.03
2019-04-03T07:49:52.054Z,5.27
2019-04-03T07:52:20.561Z,5.63
2019-04-03T07:54:49.022Z,5.90
2019-04-03T07:57:17.488Z,6.07
2019-04-03T07:59:46.127Z,5.50
2019-04-03T08:02:14.654Z,6.27
2019-04-03T08:04:43.194Z,5.73
2019-04-03T08:07:11.718Z,5.97
2019-04-03T08:09:40.184Z,6.10
2019-04-03T08:12:08.874Z,6.17
2019-04-03T08:14:39.104Z,6.17
2019-04-03T08:17:07.845Z,5.70
2019-04-03T08:19:36.844Z,6.07
2019-04-03T08:22:05.472Z,6.13
2019-04-03T08:24:33.932Z,6.03
2019-04-03T08:27:02.466Z,6.20
2019-04-03T08:29:33.236Z,6.47
2019-04-03T08:32:01.248Z,6.25
2019-04-03T08:34:31.965Z,5.77
2019-04-03T08:37:01.527Z,5.97
2019-04-03T08:39:30.727Z,6.47
2019-04-03T08:41:59.265Z,5.97
2019-04-03T08:44:28.027Z,6.20
2019-04-03T08:46:56.553Z,5.80
2019-04-03T08:49:26.316Z,5.97
2019-04-03T08:51:55.324Z,5.83
2019-04-03T08:54:24.057Z,6.20
2019-04-03T08:56:52.514Z,5.93
2019-04-03T08:59:20.977Z,5.83
2019-04-03T09:01:49.502Z,6.30
2019-04-03T09:04:18.099Z,6.30
2019-04-03T09:06:46.719Z,5.60
2019-04-03T09:09:15.178Z,6.33
2019-04-03T09:11:43.641Z,6.20
2019-04-03T09:14:12.098Z,6.07
2019-04-03T09:16:40.565Z,5.87
2019-04-03T09:19:10.164Z,5.93
2019-04-03T09:21:39.214Z,6.50
2019-04-03T09:24:07.738Z,5.42
2019-04-03T09:26:38.075Z,6.67
2019-04-03T09:29:06.410Z,6.27
2019-04-03T09:31:35.141Z,6.17
2019-04-03T09:34:03.710Z,6.60
2019-04-03T09:36:34.335Z,6.97
2019-04-03T09:39:02.584Z,6.37
2019-04-03T09:41:31.082Z,6.70
2019-04-03T09:43:59.550Z,6.60
2019-04-03T09:46:30.467Z,6.50
2019-04-03T09:48:58.270Z,6.37
2019-04-03T09:51:26.920Z,6.57
2019-04-03T09:53:57.098Z,6.90
2019-04-03T09:56:25.663Z,6.33
2019-04-03T09:58:55.918Z,5.87
2019-04-03T10:01:24.359Z,6.50
2019-04-03T10:03:55.322Z,6.73
2019-04-03T10:06:23.107Z,6.67
2019-04-03T10:08:53.133Z,6.17
2019-04-03T10:11:21.606Z,6.58
2019-04-03T10:13:50.062Z,6.47
2019-04-03T10:16:18.538Z,6.40
2019-04-03T10:18:47.181Z,5.87
2019-04-03T10:21:15.906Z,6.83
2019-04-03T10:23:44.532Z,6.10
2019-04-03T10:26:13.276Z,6.70
2019-04-03T10:28:42.907Z,6.60
2019-04-03T10:31:11.811Z,6.90
2019-04-03T10:33:40.278Z,6.87
2019-04-03T10:36:11.056Z,6.93
2019-04-03T10:38:41.721Z,6.47
2019-04-03T10:41:11.073Z,5.97
2019-04-03T10:43:39.758Z,6.40
2019-04-03T10:46:08.286Z,7.50
2019-04-03T10:48:36.804Z,6.57
2019-04-03T10:51:07.060Z,6.70
2019-04-03T10:53:35.855Z,6.90
2019-04-03T10:56:04.826Z,7.07
2019-04-03T10:58:33.366Z,7.03
2019-04-03T11:01:02.156Z,6.90
2019-04-03T11:03:30.757Z,6.33
2019-04-03T11:05:59.427Z,6.90
2019-04-03T11:08:28.046Z,6.53
2019-04-03T11:10:58.096Z,6.17
2019-04-03T11:13:26.890Z,6.50
2019-04-03T11:15:55.349Z,6.67
2019-04-03T11:18:23.945Z,6.53
2019-04-03T11:20:52.575Z,6.33
2019-04-03T11:23:35.746Z,7.70
2019-04-03T11:25:51.483Z,7.93
2019-04-03T11:28:20.675Z,7.33
2019-04-03T11:30:52.107Z,8.67
2019-04-03T11:33:19.530Z,6.60
2019-04-03T11:35:48.073Z,7.57
2019-04-03T11:38:26.225Z,6.80
2019-04-03T11:40:49.363Z,6.70
2019-04-03T11:43:17.409Z,6.27
2019-04-03T11:45:46.047Z,6.70
2019-04-03T11:48:14.897Z,7.33
2019-04-03T11:50:44.770Z,6.90
2019-04-03T11:53:13.227Z,7.20
2019-04-03T11:55:42.322Z,7.07
2019-04-03T11:58:11.427Z,7.93
2019-04-03T12:00:42.064Z,7.27
2019-04-03T12:03:11.725Z,7.60
2019-04-03T12:05:40.690Z,7.90
2019-04-03T12:08:11.919Z,7.83
2019-04-03T12:10:39.552Z,7.27
2019-04-03T12:13:08.082Z,7.47
2019-04-03T12:15:36.886Z,7.83
2019-04-03T12:18:06.431Z,7.40
2019-04-03T12:20:35.094Z,7.30
2019-04-03T12:23:03.903Z,6.93
2019-04-03T12:25:34.304Z,8.00
2019-04-03T12:28:21.989Z,7.47
2019-04-03T12:30:50.547Z,7.13
2019-04-03T12:33:21.536Z,7.17
2019-04-03T12:35:49.522Z,7.13
2019-04-03T12:38:18.248Z,8.03
2019-04-03T12:40:47.012Z,7.90
2019-04-03T12:43:15.638Z,8.00
2019-04-03T12:45:44.089Z,7.27
2019-04-03T12:48:12.557Z,8.27
2019-04-03T12:50:41.650Z,7.17
2019-04-03T12:53:10.426Z,7.50
2019-04-03T12:55:42.027Z,7.93
2019-04-03T12:58:09.173Z,7.10
2019-04-03T13:00:37.993Z,7.23
2019-04-03T13:03:06.789Z,7.90
2019-04-03T13:05:37.421Z,6.97
2019-04-03T13:08:05.536Z,6.73
2019-04-03T13:10:40.982Z,6.63
2019-04-03T13:13:04.661Z,7.10
2019-04-03T13:15:33.298Z,7.10
2019-04-03T13:18:01.830Z,6.93
2019-04-03T13:20:30.354Z,6.90
2019-04-03T13:22:58.827Z,6.90
2019-04-03T13:25:27.304Z,8.33
2019-04-03T13:27:56.269Z,6.67
2019-04-03T13:30:24.943Z,7.07
2019-04-03T13:32:59.886Z,7.30
2019-04-03T13:35:23.734Z,7.07
2019-04-03T13:37:54.386Z,6.47
2019-04-03T13:40:22.443Z,6.87
2019-04-03T13:42:50.980Z,6.90
2019-04-03T13:45:20.629Z,7.83
2019-04-03T13:47:49.245Z,7.63
2019-04-03T13:50:18.429Z,7.33
2019-04-03T13:52:49.218Z,7.40
2019-04-03T13:55:17.603Z,6.83
2019-04-03T13:57:48.625Z,7.53
2019-04-03T14:00:21.561Z,6.90
2019-04-03T14:02:47.227Z,7.13
2019-04-03T14:05:15.914Z,6.50
2019-04-03T14:07:44.370Z,7.47
2019-04-03T14:10:13.081Z,6.63
2019-04-03T14:12:44.367Z,6.90
2019-04-03T14:15:12.114Z,7.40
2019-04-03T14:17:53.787Z,6.80
2019-04-03T14:20:12.029Z,7.80
2019-04-03T14:22:40.710Z,6.90
2019-04-03T14:25:19.880Z,7.40
2019-04-03T14:27:40.137Z,6.57
2019-04-03T14:30:11.088Z,7.00
2019-04-03T14:32:39.452Z,7.33
2019-04-03T14:35:34.136Z,7.00
2019-04-03T14:37:39.014Z,7.20
2019-04-03T14:40:11.096Z,7.67
2019-04-03T14:42:38.543Z,6.37
2019-04-03T14:45:08.064Z,7.00
2019-04-03T14:47:36.587Z,7.23
2019-04-03T14:50:07.156Z,7.23
2019-04-03T14:52:36.258Z,7.47
2019-04-03T14:55:16.432Z,6.90
2019-04-03T14:57:37.277Z,6.93
2019-04-03T15:00:25.232Z,6.90
2019-04-03T15:02:42.560Z,7.00
2019-04-03T15:05:11.848Z,7.47
2019-04-03T15:07:40.575Z,7.07
2019-04-03T15:10:09.761Z,7.07
2019-04-03T15:12:39.837Z,6.70
2019-04-03T15:15:09.641Z,7.50
2019-04-03T15:17:38.964Z,7.57
2019-04-03T15:20:09.640Z,7.30
2019-04-03T15:22:39.414Z,7.10
2019-04-03T15:25:08.867Z,7.33
2019-04-03T15:27:38.131Z,7.67
2019-04-03T15:30:09.887Z,7.13
2019-04-03T15:32:38.339Z,7.27
2019-04-03T15:35:07.139Z,7.07
2019-04-03T15:37:36.080Z,7.20
2019-04-03T15:40:05.845Z,6.83
2019-04-03T15:42:34.708Z,6.70
2019-04-03T15:45:04.710Z,7.03
2019-04-03T15:47:38.364Z,7.20
2019-04-03T15:50:04.402Z,7.33
2019-04-03T15:52:32.866Z,7.47
2019-04-03T15:55:03.634Z,7.37
2019-04-03T15:57:32.063Z,7.30
2019-04-03T16:00:02.757Z,7.07
2019-04-03T16:02:31.259Z,6.83
2019-04-03T16:05:00.163Z,7.10
2019-04-03T16:07:31.721Z,6.93
2019-04-03T16:09:59.385Z,7.53
2019-04-03T16:12:28.106Z,6.57
2019-04-03T16:14:56.750Z,7.10
2019-04-03T16:17:25.298Z,6.70
2019-04-03T16:19:53.761Z,7.70
2019-04-03T16:22:22.590Z,7.23
2019-04-03T16:24:53.587Z,7.80
2019-04-03T16:27:22.145Z,7.10
2019-04-03T16:29:50.787Z,7.37
2019-04-03T16:32:19.511Z,7.40
2019-04-03T16:34:48.403Z,7.00
2019-04-03T16:37:17.030Z,7.43
2019-04-03T16:39:45.528Z,6.87
2019-04-03T16:42:14.152Z,7.37
2019-04-03T16:44:44.378Z,7.27
2019-04-03T16:47:14.222Z,7.00
2019-04-03T16:49:43.247Z,7.00
2019-04-03T16:52:11.793Z,7.37
2019-04-03T16:54:43.090Z,7.63
2019-04-03T16:57:10.497Z,7.23
2019-04-03T16:59:39.325Z,7.03
2019-04-03T17:02:08.146Z,7.10
2019-04-03T17:04:37.643Z,6.93
2019-04-03T17:07:06.972Z,7.03
2019-04-03T17:09:38.250Z,6.57
2019-04-03T17:12:05.870Z,6.93
2019-04-03T17:14:34.330Z,7.37
2019-04-03T17:17:03.511Z,6.87
2019-04-03T17:19:32.078Z,6.87
2019-04-03T17:22:00.946Z,7.10
2019-04-03T17:24:40.791Z,6.63
2019-04-03T17:27:00.441Z,7.23
2019-04-03T17:29:29.212Z,7.40
2019-04-03T17:31:58.887Z,7.57
2019-04-03T17:34:27.892Z,7.17
2019-04-03T17:36:56.762Z,7.50
2019-04-03T17:39:25.339Z,7.30
2019-04-03T17:41:53.871Z,7.30
2019-04-03T17:44:42.873Z,7.23
2019-04-03T17:47:11.850Z,6.43
2019-04-03T17:49:40.366Z,7.07
2019-04-03T17:52:08.842Z,6.93
2019-04-03T17:54:38.585Z,7.37
2019-04-03T17:57:07.634Z,6.93
2019-04-03T17:59:36.101Z,7.00
2019-04-03T18:02:04.693Z,7.63
2019-04-03T18:04:33.160Z,7.10
2019-04-03T18:07:01.615Z,7.30
2019-04-03T18:09:30.218Z,7.30
2019-04-03T18:11:58.738Z,7.33
2019-04-03T18:14:27.210Z,7.30
2019-04-03T18:16:55.744Z,7.37
2019-04-03T18:19:36.570Z,7.13
2019-04-03T18:21:54.386Z,6.87
2019-04-03T18:24:23.214Z,7.13
2019-04-03T18:26:52.277Z,6.70
2019-04-03T18:29:20.746Z,7.87
2019-04-03T18:31:49.213Z,7.80
2019-04-03T18:34:19.448Z,7.13
2019-04-03T18:36:47.957Z,6.97
2019-04-03T18:39:16.575Z,7.53
2019-04-03T18:41:45.876Z,8.30
2019-04-03T18:44:21.909Z,7.00
2019-04-03T18:46:45.386Z,7.53
2019-04-03T18:49:13.846Z,7.40
2019-04-03T18:51:42.298Z,7.23
2019-04-03T18:54:11.654Z,7.67
2019-04-03T18:56:40.586Z,7.70
2019-04-03T18:59:09.262Z,7.70
2019-04-03T19:01:38.052Z,7.50
2019-04-03T19:04:07.250Z,6.90
2019-04-03T19:06:36.082Z,7.17
2019-04-03T19:09:10.124Z,7.73
2019-04-03T19:11:40.607Z,8.13
2019-04-03T19:14:07.634Z,7.43
2019-04-03T19:16:43.990Z,7.23
2019-04-03T19:19:08.074Z,7.70
2019-04-03T19:21:36.530Z,8.43
2019-04-03T19:24:05.250Z,7.33
2019-04-03T19:26:33.778Z,8.13
2019-04-03T19:29:04.743Z,7.80
2019-04-03T19:31:32.471Z,8.10
2019-04-03T19:34:01.075Z,7.70
2019-04-03T19:36:30.434Z,8.27
2019-04-03T19:38:59.283Z,7.80
2019-04-03T19:41:27.767Z,7.70
2019-04-03T19:43:56.293Z,8.47
2019-04-03T19:46:24.907Z,8.30
2019-04-03T19:48:54.951Z,7.93
2019-04-03T19:51:23.797Z,7.47
2019-04-03T19:53:59.236Z,7.70
2019-04-03T19:56:25.702Z,7.77
2019-04-03T19:58:52.626Z,8.17
2019-04-03T20:01:23.839Z,8.00
2019-04-03T20:03:51.475Z,7.80
2019-04-03T20:06:22.545Z,8.00
2019-04-03T20:08:50.114Z,8.03
2019-04-03T20:11:18.902Z,7.93
2019-04-03T20:13:47.495Z,7.80
2019-04-03T20:16:15.944Z,7.60
2019-04-03T20:18:44.402Z,8.07
2019-04-03T20:21:15.177Z,7.57
2019-04-03T20:23:43.114Z,7.97
2019-04-03T20:26:11.654Z,8.00
2019-04-03T20:28:40.274Z,8.30
2019-04-03T20:31:08.910Z,8.20
2019-04-03T20:33:37.549Z,7.43
2019-04-03T20:36:06.082Z,8.10
2019-04-03T20:38:34.606Z,8.00
2019-04-03T20:41:03.799Z,7.60
2019-04-03T20:43:32.495Z,8.23
2019-04-03T20:46:01.026Z,8.17
2019-04-03T20:48:29.486Z,8.37
2019-04-03T20:50:58.086Z,7.80
2019-04-03T20:53:26.626Z,8.37
2019-04-03T20:55:55.989Z,7.90
2019-04-03T20:58:25.420Z,8.10
2019-04-03T21:01:06.057Z,8.20
2019-04-03T21:03:24.242Z,7.67
2019-04-03T21:05:52.826Z,9.50
2019-04-03T21:08:21.428Z,8.40
2019-04-03T21:10:50.018Z,7.90
2019-04-03T21:13:18.546Z,9.13
2019-04-03T21:15:47.337Z,8.77
2019-04-03T21:18:15.872Z,8.97
2019-04-03T21:20:44.517Z,8.17
2019-04-03T21:23:13.074Z,8.17
2019-04-03T21:25:41.641Z,9.03
2019-04-03T21:28:11.003Z,8.17
2019-04-03T21:30:40.198Z,9.00
2019-04-03T21:33:08.840Z,8.63
2019-04-03T21:35:37.413Z,8.67
2019-04-03T21:38:06.050Z,7.70
2019-04-03T21:40:34.797Z,8.43
2019-04-03T21:43:03.365Z,10.23
2019-04-03T21:45:31.955Z,8.70
2019-04-03T21:48:00.531Z,8.93
2019-04-03T21:50:29.150Z,9.00
2019-04-03T21:52:57.730Z,8.60
2019-04-03T21:55:26.313Z,8.20
2019-04-03T21:57:54.903Z,9.13
2019-04-03T22:00:37.253Z,8.57
2019-04-03T22:03:06.888Z,8.50
2019-04-03T22:05:35.553Z,8.43
2019-04-03T22:08:04.119Z,9.03
2019-04-03T22:10:33.132Z,8.97
2019-04-03T22:13:02.150Z,8.90
2019-04-03T22:15:30.755Z,9.07
2019-04-03T22:17:59.331Z,9.53
2019-04-03T22:20:29.586Z,8.93
2019-04-03T22:22:58.126Z,8.73
2019-04-03T22:25:26.706Z,9.47
2019-04-03T22:27:55.274Z,8.63
2019-04-03T22:30:23.854Z,9.87
2019-04-03T22:32:53.985Z,9.33
2019-04-03T22:35:22.850Z,9.00
2019-04-03T22:37:51.417Z,9.60
2019-04-03T22:40:20.076Z,9.63
2019-04-03T22:42:48.643Z,9.87
2019-04-03T22:45:18.057Z,9.83
2019-04-03T22:47:47.834Z,9.60
2019-04-03T22:50:16.501Z,9.00
2019-04-03T22:52:45.150Z,8.63
2019-04-03T22:55:14.831Z,8.63
2019-04-03T22:57:44.593Z,9.53
2019-04-03T23:00:13.307Z,9.60
2019-04-03T23:02:41.876Z,9.20
2019-04-03T23:05:10.529Z,9.03
2019-04-03T23:07:39.092Z,9.97
2019-04-03T23:10:07.806Z,9.33
2019-04-03T23:12:36.394Z,9.17
2019-04-03T23:15:08.626Z,9.07
2019-04-03T23:17:36.773Z,10.47
2019-04-03T23:20:07.847Z,9.53
2019-04-03T23:22:36.553Z,9.43
2019-04-03T23:25:06.353Z,9.47
2019-04-03T23:27:35.003Z,8.90
2019-04-03T23:30:05.379Z,9.73
2019-04-03T23:32:34.090Z,9.03
2019-04-03T23:35:02.730Z,9.30
2019-04-03T23:37:31.379Z,9.07
2019-04-03T23:40:00.999Z,9.20
2019-04-03T23:42:30.122Z,9.13
2019-04-03T23:44:58.686Z,9.47
2019-04-03T23:47:27.254Z,9.77
2019-04-03T23:49:55.825Z,9.50
2019-04-03T23:52:24.465Z,9.10
2019-04-03T23:54:53.038Z,9.30
2019-04-03T23:57:21.743Z,9.33
2019-04-03T23:59:50.385Z,9.33
