createdAt,value
2023-01-13T00:01:29.740Z,23.20
2023-01-13T00:04:01.037Z,16.70
2023-01-13T00:06:29.741Z,22.30
2023-01-13T00:08:58.034Z,22.40
2023-01-13T00:11:26.643Z,21.20
2023-01-13T00:13:54.978Z,15.40
2023-01-13T00:16:23.095Z,17.70
2023-01-13T00:18:51.420Z,15.00
2023-01-13T00:21:21.940Z,21.50
2023-01-13T00:23:52.206Z,21.50
2023-01-13T00:26:26.188Z,15.20
2023-01-13T00:28:58.967Z,17.30
2023-01-13T00:31:29.096Z,24.30
2023-01-13T00:33:58.207Z,35.80
2023-01-13T00:36:26.619Z,29.50
2023-01-13T00:38:55.402Z,19.50
2023-01-13T00:41:25.612Z,16.20
2023-01-13T00:43:54.115Z,15.10
2023-01-13T00:46:23.105Z,14.90
2023-01-13T00:48:51.812Z,18.40
2023-01-13T00:51:21.765Z,13.70
2023-01-13T00:53:51.839Z,24.60
2023-01-13T00:56:39.166Z,23.60
2023-01-13T00:59:11.207Z,17.70
2023-01-13T01:01:40.798Z,23.30
2023-01-13T01:04:09.107Z,21.90
2023-01-13T01:06:38.022Z,20.30
2023-01-13T01:09:06.521Z,21.60
2023-01-13T01:11:35.016Z,21.60
2023-01-13T01:14:04.223Z,22.40
2023-01-13T01:16:34.110Z,16.70
2023-01-13T01:19:03.727Z,13.20
2023-01-13T01:21:32.762Z,13.50
2023-01-13T01:24:02.519Z,11.80
2023-01-13T01:26:31.825Z,20.60
2023-01-13T01:29:02.431Z,19.30
2023-01-13T01:31:33.382Z,12.40
2023-01-13T01:34:02.074Z,19.00
2023-01-13T01:36:30.573Z,22.30
2023-01-13T01:38:59.520Z,20.10
2023-01-13T01:41:31.706Z,16.80
2023-01-13T01:44:28.665Z,23.50
2023-01-13T01:46:57.874Z,20.10
2023-01-13T01:49:31.854Z,18.10
2023-01-13T01:52:06.712Z,11.70
2023-01-13T01:54:44.205Z,19.90
2023-01-13T01:57:18.723Z,20.40
2023-01-13T01:59:47.426Z,16.60
2023-01-13T02:02:16.312Z,19.90
2023-01-13T02:04:53.437Z,14.80
2023-01-13T02:07:33.648Z,11.00
2023-01-13T02:10:06.351Z,15.80
2023-01-13T02:15:06.500Z,19.00
2023-01-13T02:18:13.650Z,13.40
2023-01-13T02:20:45.096Z,12.40
2023-01-13T02:23:55.060Z,9.90
2023-01-13T02:26:55.434Z,8.20
2023-01-13T02:30:02.300Z,18.00
2023-01-13T02:32:40.286Z,19.50
2023-01-13T02:35:27.215Z,19.20
2023-01-13T02:37:58.789Z,19.50
2023-01-13T02:40:38.164Z,16.40
2023-01-13T02:43:37.641Z,18.20
2023-01-13T02:46:23.628Z,17.80
2023-01-13T02:48:54.823Z,18.30
2023-01-13T02:51:27.289Z,17.10
2023-01-13T02:56:31.792Z,18.40
2023-01-13T02:59:01.775Z,18.00
2023-01-13T03:01:30.324Z,18.60
2023-01-13T03:03:58.500Z,19.90
2023-01-13T03:06:54.601Z,16.10
2023-01-13T03:09:29.971Z,20.10
2023-01-13T03:12:40.110Z,21.00
2023-01-13T03:15:23.115Z,20.90
2023-01-13T03:18:40.056Z,21.80
2023-01-13T03:21:39.439Z,22.70
2023-01-13T03:24:26.023Z,23.10
2023-01-13T03:27:06.041Z,25.30
2023-01-13T03:29:36.865Z,19.20
2023-01-13T03:32:26.867Z,23.80
2023-01-13T03:35:10.117Z,17.60
2023-01-13T03:37:44.151Z,13.70
2023-01-13T03:40:22.816Z,22.60
2023-01-13T03:43:19.607Z,24.20
2023-01-13T03:45:53.822Z,23.00
2023-01-13T03:48:23.996Z,23.00
2023-01-13T03:50:55.375Z,17.40
2023-01-13T03:53:28.699Z,12.40
2023-01-13T03:56:07.109Z,16.60
2023-01-13T03:58:40.267Z,21.00
2023-01-13T04:01:19.264Z,23.10
2023-01-13T04:04:08.484Z,18.30
2023-01-13T04:06:52.400Z,20.70
2023-01-13T04:09:41.959Z,14.40
2023-01-13T04:12:51.536Z,16.40
2023-01-13T04:15:23.555Z,21.30
2023-01-13T04:17:52.245Z,20.90
2023-01-13T04:20:20.942Z,21.60
2023-01-13T04:22:49.157Z,22.00
2023-01-13T04:25:17.243Z,21.40
2023-01-13T04:27:45.355Z,20.60
2023-01-13T04:30:14.008Z,20.30
2023-01-13T04:32:42.308Z,19.40
2023-01-13T04:35:10.699Z,16.20
2023-01-13T04:37:38.862Z,13.80
2023-01-13T04:40:08.172Z,14.50
2023-01-13T04:42:36.414Z,20.90
2023-01-13T04:45:05.295Z,21.80
2023-01-13T04:47:33.609Z,23.50
2023-01-13T04:50:01.826Z,23.20
2023-01-13T04:52:29.899Z,22.30
2023-01-13T04:54:58.117Z,21.90
2023-01-13T04:57:26.265Z,22.50
2023-01-13T04:59:55.796Z,22.40
2023-01-13T05:02:24.016Z,21.00
2023-01-13T05:04:52.240Z,14.50
2023-01-13T05:07:20.351Z,20.60
2023-01-13T05:09:48.548Z,22.00
2023-01-13T05:12:35.651Z,21.70
2023-01-13T05:15:22.872Z,21.30
2023-01-13T05:17:51.576Z,23.50
2023-01-13T05:20:19.926Z,26.80
2023-01-13T05:23:06.719Z,28.00
2023-01-13T05:25:44.503Z,14.20
2023-01-13T05:28:12.997Z,19.50
2023-01-13T05:30:44.046Z,19.80
2023-01-13T05:33:14.936Z,14.20
2023-01-13T05:35:45.370Z,22.70
2023-01-13T05:38:14.531Z,20.10
2023-01-13T05:41:01.483Z,12.60
2023-01-13T05:43:29.601Z,12.40
2023-01-13T05:46:05.747Z,15.70
2023-01-13T05:48:37.571Z,14.60
2023-01-13T05:51:07.989Z,21.00
2023-01-13T05:53:36.959Z,16.70
2023-01-13T05:56:07.251Z,23.40
2023-01-13T05:58:35.978Z,19.30
2023-01-13T06:01:07.475Z,21.60
2023-01-13T06:03:37.956Z,16.10
2023-01-13T06:06:09.079Z,22.30
2023-01-13T06:08:39.561Z,24.00
2023-01-13T06:11:08.101Z,17.90
2023-01-13T06:13:36.264Z,13.90
2023-01-13T06:16:04.782Z,23.10
2023-01-13T06:18:33.085Z,20.70
2023-01-13T06:21:01.369Z,16.80
2023-01-13T06:23:29.724Z,15.80
2023-01-13T06:26:07.164Z,12.50
2023-01-13T06:28:35.729Z,15.60
2023-01-13T06:31:07.544Z,22.20
2023-01-13T06:33:45.969Z,25.00
2023-01-13T06:36:18.722Z,25.40
2023-01-13T06:38:52.227Z,25.00
2023-01-13T06:41:44.107Z,24.30
2023-01-13T06:44:12.671Z,22.40
2023-01-13T06:46:41.103Z,17.60
2023-01-13T06:49:09.709Z,21.30
2023-01-13T06:51:37.822Z,22.40
2023-01-13T06:54:06.029Z,19.10
2023-01-13T06:56:34.283Z,14.80
2023-01-13T06:59:02.573Z,20.80
2023-01-13T07:01:30.855Z,24.70
2023-01-13T07:04:00.036Z,25.90
2023-01-13T07:06:28.913Z,25.60
2023-01-13T07:08:57.188Z,24.80
2023-01-13T07:11:25.358Z,23.80
2023-01-13T07:14:12.363Z,25.10
2023-01-13T07:16:40.510Z,25.40
2023-01-13T07:19:08.673Z,25.00
2023-01-13T07:21:36.844Z,23.90
2023-01-13T07:24:05.397Z,17.20
2023-01-13T07:26:33.684Z,14.90
2023-01-13T07:29:01.879Z,13.80
2023-01-13T07:31:30.030Z,23.50
2023-01-13T07:33:58.161Z,21.30
2023-01-13T07:36:26.634Z,26.10
2023-01-13T07:38:55.079Z,25.20
2023-01-13T07:41:42.859Z,25.00
2023-01-13T07:44:11.007Z,24.10
2023-01-13T07:46:40.567Z,22.20
2023-01-13T07:49:09.596Z,16.40
2023-01-13T07:51:39.462Z,16.20
2023-01-13T07:54:07.601Z,18.90
2023-01-13T07:56:35.806Z,25.40
2023-01-13T07:59:04.026Z,23.70
2023-01-13T08:01:32.431Z,21.80
2023-01-13T08:04:00.712Z,21.20
2023-01-13T08:06:28.857Z,20.10
2023-01-13T08:08:57.010Z,16.00
2023-01-13T08:11:25.164Z,16.20
2023-01-13T08:13:57.830Z,13.60
2023-01-13T08:18:54.563Z,22.40
2023-01-13T08:21:22.787Z,17.90
2023-01-13T08:23:50.932Z,20.30
2023-01-13T08:26:19.434Z,21.40
2023-01-13T08:28:47.733Z,15.20
2023-01-13T08:31:17.117Z,16.60
2023-01-13T08:33:45.914Z,26.30
2023-01-13T08:36:14.127Z,17.80
2023-01-13T08:38:42.293Z,32.90
2023-01-13T08:41:36.748Z,38.00
2023-01-13T08:44:06.734Z,34.50
2023-01-13T08:46:36.492Z,35.90
2023-01-13T08:49:04.775Z,23.10
2023-01-13T08:51:32.978Z,35.20
2023-01-13T08:54:01.176Z,35.00
2023-01-13T08:56:32.754Z,30.50
2023-01-13T08:59:02.819Z,27.50
2023-01-13T09:01:31.725Z,26.40
2023-01-13T09:03:59.925Z,23.50
2023-01-13T09:06:28.014Z,17.50
2023-01-13T09:08:56.345Z,28.10
2023-01-13T09:11:50.995Z,24.90
2023-01-13T09:14:21.726Z,15.20
2023-01-13T09:16:50.209Z,14.00
2023-01-13T09:19:19.135Z,24.20
2023-01-13T09:21:47.764Z,24.50
2023-01-13T09:24:16.002Z,19.70
2023-01-13T09:26:44.689Z,20.80
2023-01-13T09:29:13.517Z,23.00
2023-01-13T09:31:44.254Z,15.80
2023-01-13T09:34:39.661Z,12.30
2023-01-13T09:37:07.825Z,9.80
2023-01-13T09:39:36.743Z,19.70
2023-01-13T09:42:51.429Z,18.10
2023-01-13T09:45:25.372Z,12.40
2023-01-13T09:48:27.973Z,15.10
2023-01-13T09:51:26.191Z,17.10
2023-01-13T09:54:00.270Z,19.60
2023-01-13T09:56:29.234Z,16.20
2023-01-13T09:58:57.884Z,9.80
2023-01-13T10:01:41.334Z,14.10
2023-01-13T10:04:15.379Z,12.90
2023-01-13T10:06:50.021Z,7.90
2023-01-13T10:09:31.406Z,11.60
2023-01-13T10:12:20.422Z,10.90
2023-01-13T10:14:55.805Z,9.90
2023-01-13T10:18:11.838Z,8.60
2023-01-13T10:20:49.015Z,10.50
2023-01-13T10:23:29.437Z,17.50
2023-01-13T10:26:26.115Z,13.70
2023-01-13T10:28:55.893Z,11.30
2023-01-13T10:31:25.573Z,10.80
2023-01-13T10:34:04.211Z,15.60
2023-01-13T10:36:32.464Z,11.90
2023-01-13T10:39:10.016Z,10.10
2023-01-13T10:41:38.139Z,15.00
2023-01-13T10:44:15.658Z,13.90
2023-01-13T10:46:55.546Z,9.20
2023-01-13T10:49:30.024Z,14.20
2023-01-13T10:51:59.269Z,15.40
2023-01-13T10:54:29.923Z,11.80
2023-01-13T10:57:20.924Z,12.10
2023-01-13T10:59:51.746Z,12.10
2023-01-13T11:02:29.734Z,10.20
2023-01-13T11:04:58.336Z,12.40
2023-01-13T11:07:40.103Z,13.10
2023-01-13T11:10:29.334Z,10.30
2023-01-13T11:13:13.940Z,9.50
2023-01-13T11:16:06.525Z,11.10
2023-01-13T11:18:37.933Z,9.20
2023-01-13T11:21:24.545Z,8.60
2023-01-13T11:24:14.997Z,8.20
2023-01-13T11:27:08.976Z,6.20
2023-01-13T11:30:09.936Z,8.40
2023-01-13T11:33:02.977Z,10.30
2023-01-13T11:38:20.629Z,9.00
2023-01-13T11:40:51.366Z,9.40
2023-01-13T11:43:31.881Z,11.10
2023-01-13T11:46:01.574Z,8.40
2023-01-13T11:48:35.950Z,11.30
2023-01-13T11:51:16.592Z,11.30
2023-01-13T11:54:24.438Z,10.00
2023-01-13T11:57:17.525Z,11.50
2023-01-13T12:03:31.171Z,8.80
2023-01-13T12:06:18.279Z,10.50
2023-01-13T12:09:00.731Z,7.60
2023-01-13T12:12:03.150Z,6.00
2023-01-13T12:14:58.065Z,8.00
2023-01-13T12:17:46.186Z,9.50
2023-01-13T12:20:31.068Z,8.50
2023-01-13T12:23:06.643Z,9.70
2023-01-13T12:25:41.787Z,7.00
2023-01-13T12:28:38.309Z,6.40
2023-01-13T12:31:10.314Z,6.90
2023-01-13T12:33:57.268Z,5.90
2023-01-13T12:36:34.251Z,6.10
2023-01-13T12:39:16.073Z,6.10
2023-01-13T12:42:32.040Z,6.50
2023-01-13T12:45:12.205Z,5.20
2023-01-13T12:47:44.060Z,6.70
2023-01-13T12:50:24.044Z,7.10
2023-01-13T12:52:56.181Z,6.80
2023-01-13T12:55:25.408Z,9.20
2023-01-13T12:57:57.899Z,6.30
2023-01-13T13:00:53.785Z,6.20
2023-01-13T13:03:29.449Z,5.50
2023-01-13T13:06:14.509Z,9.90
2023-01-13T13:08:45.271Z,8.90
2023-01-13T13:11:32.272Z,7.40
2023-01-13T13:14:02.787Z,5.90
2023-01-13T13:20:49.640Z,7.50
2023-01-13T13:23:37.458Z,8.90
2023-01-13T13:26:11.319Z,8.80
2023-01-13T13:28:53.219Z,7.60
2023-01-13T13:31:33.287Z,6.80
2023-01-13T13:34:15.777Z,8.80
2023-01-13T13:37:05.055Z,7.00
2023-01-13T13:39:52.796Z,6.40
2023-01-13T13:42:46.102Z,5.70
2023-01-13T13:45:39.172Z,9.00
2023-01-13T13:48:30.766Z,9.40
2023-01-13T13:51:03.019Z,6.00
2023-01-13T13:53:36.111Z,10.60
2023-01-13T13:56:15.429Z,9.60
2023-01-13T13:58:44.180Z,10.60
2023-01-13T14:01:29.998Z,10.60
2023-01-13T14:04:11.256Z,6.00
2023-01-13T14:06:59.851Z,9.00
2023-01-13T14:09:29.719Z,11.20
2023-01-13T14:12:01.698Z,10.40
2023-01-13T14:14:30.604Z,7.60
2023-01-13T14:16:58.991Z,10.70
2023-01-13T14:19:33.366Z,13.50
2023-01-13T14:22:03.892Z,8.40
2023-01-13T14:24:45.047Z,7.40
2023-01-13T14:27:18.752Z,14.50
2023-01-13T14:29:47.217Z,15.50
2023-01-13T14:32:19.508Z,12.70
2023-01-13T14:34:48.281Z,9.60
2023-01-13T14:37:40.808Z,30.00
2023-01-13T14:40:36.229Z,20.00
2023-01-13T14:43:12.365Z,12.30
2023-01-13T14:45:54.804Z,12.30
2023-01-13T14:48:36.002Z,12.00
2023-01-13T14:51:09.595Z,11.00
2023-01-13T14:53:43.792Z,10.90
2023-01-13T14:56:36.946Z,16.70
2023-01-13T14:59:42.330Z,17.10
2023-01-13T15:02:29.581Z,20.40
2023-01-13T15:05:19.117Z,21.30
2023-01-13T15:08:02.654Z,16.40
2023-01-13T15:11:01.869Z,14.70
2023-01-13T15:13:39.740Z,54.80
2023-01-13T15:16:22.516Z,13.20
2023-01-13T15:18:51.742Z,10.80
2023-01-13T15:21:20.879Z,19.50
2023-01-13T15:23:51.701Z,22.30
2023-01-13T15:26:30.300Z,22.20
2023-01-13T15:29:00.750Z,15.70
2023-01-13T15:31:29.539Z,14.90
2023-01-13T15:33:59.012Z,16.50
2023-01-13T15:36:32.227Z,17.50
2023-01-13T15:39:01.832Z,15.40
2023-01-13T15:41:49.613Z,16.60
2023-01-13T15:44:36.376Z,14.50
2023-01-13T15:47:10.215Z,10.60
2023-01-13T15:49:44.280Z,20.90
2023-01-13T15:52:24.566Z,25.30
2023-01-13T15:54:54.688Z,17.20
2023-01-13T15:57:28.934Z,10.80
2023-01-13T16:00:00.877Z,21.90
2023-01-13T16:02:31.066Z,13.50
2023-01-13T16:04:59.539Z,29.40
2023-01-13T16:07:28.438Z,35.60
2023-01-13T16:09:56.707Z,27.60
2023-01-13T16:12:25.045Z,28.70
2023-01-13T16:14:53.157Z,35.10
2023-01-13T16:17:29.703Z,28.50
2023-01-13T16:19:57.837Z,23.00
2023-01-13T16:22:26.339Z,24.10
2023-01-13T16:24:54.652Z,24.00
2023-01-13T16:27:25.436Z,31.30
2023-01-13T16:29:53.674Z,35.70
2023-01-13T16:32:22.122Z,25.50
2023-01-13T16:34:50.365Z,19.10
2023-01-13T16:37:27.240Z,19.00
2023-01-13T16:39:55.441Z,12.00
2023-01-13T16:42:23.758Z,15.70
2023-01-13T16:44:53.125Z,25.10
2023-01-13T16:47:22.983Z,23.80
2023-01-13T16:49:51.720Z,29.10
2023-01-13T16:52:19.933Z,27.10
2023-01-13T16:54:48.043Z,34.20
2023-01-13T16:57:16.292Z,53.00
2023-01-13T16:59:44.564Z,40.00
2023-01-13T17:02:19.662Z,29.10
2023-01-13T17:04:51.244Z,25.30
2023-01-13T17:07:20.075Z,33.10
2023-01-13T17:09:48.365Z,13.90
2023-01-13T17:12:16.491Z,27.20
2023-01-13T17:14:44.734Z,27.20
2023-01-13T17:17:22.318Z,13.70
2023-01-13T17:19:51.468Z,20.20
2023-01-13T17:22:21.392Z,10.20
2023-01-13T17:24:49.566Z,13.70
2023-01-13T17:27:18.898Z,12.10
2023-01-13T17:29:47.728Z,13.50
2023-01-13T17:32:20.753Z,13.90
2023-01-13T17:34:49.410Z,10.90
2023-01-13T17:37:18.056Z,24.40
2023-01-13T17:39:48.693Z,20.10
2023-01-13T17:42:17.486Z,23.80
2023-01-13T17:44:48.051Z,13.90
2023-01-13T17:47:16.360Z,12.60
2023-01-13T17:49:44.732Z,13.30
2023-01-13T17:52:13.132Z,17.20
2023-01-13T17:54:43.217Z,10.40
2023-01-13T17:57:11.724Z,15.10
2023-01-13T17:59:41.870Z,23.50
2023-01-13T18:02:12.728Z,10.60
2023-01-13T18:04:42.098Z,16.10
2023-01-13T18:07:10.226Z,26.30
2023-01-13T18:09:38.433Z,12.50
2023-01-13T18:12:06.790Z,15.70
2023-01-13T18:14:35.139Z,15.40
2023-01-13T18:17:03.398Z,22.50
2023-01-13T18:19:50.382Z,21.50
2023-01-13T18:22:37.041Z,37.00
2023-01-13T18:25:24.777Z,34.70
2023-01-13T18:27:52.989Z,40.00
2023-01-13T18:30:21.174Z,43.40
2023-01-13T18:32:49.356Z,46.10
2023-01-13T18:35:17.653Z,36.80
2023-01-13T18:37:45.907Z,37.70
2023-01-13T18:40:14.520Z,35.40
2023-01-13T18:42:52.235Z,39.50
2023-01-13T18:45:26.164Z,23.10
2023-01-13T18:47:57.427Z,39.10
2023-01-13T18:50:27.242Z,32.90
2023-01-13T18:52:56.120Z,35.90
2023-01-13T18:55:25.223Z,33.90
2023-01-13T18:57:54.008Z,42.30
2023-01-13T19:00:23.053Z,47.50
2023-01-13T19:05:36.111Z,20.50
2023-01-13T19:08:04.882Z,22.20
2023-01-13T19:10:33.224Z,20.90
2023-01-13T19:13:01.877Z,34.90
2023-01-13T19:15:30.569Z,35.10
2023-01-13T19:17:59.085Z,36.50
2023-01-13T19:20:27.515Z,24.90
2023-01-13T19:22:55.627Z,38.20
2023-01-13T19:25:23.769Z,24.50
2023-01-13T19:27:52.020Z,34.70
2023-01-13T19:30:20.256Z,34.60
2023-01-13T19:32:48.420Z,33.50
2023-01-13T19:35:18.209Z,37.50
2023-01-13T19:37:46.978Z,40.30
2023-01-13T19:40:15.877Z,27.30
2023-01-13T19:43:03.539Z,21.80
2023-01-13T19:45:35.199Z,16.60
2023-01-13T19:48:05.730Z,20.20
2023-01-13T19:50:41.422Z,25.30
2023-01-13T19:53:17.695Z,28.00
2023-01-13T19:55:48.613Z,15.70
2023-01-13T19:58:20.727Z,29.20
2023-01-13T20:00:49.210Z,20.20
2023-01-13T20:03:20.874Z,19.70
2023-01-13T20:05:49.145Z,36.50
2023-01-13T20:08:19.435Z,33.10
2023-01-13T20:10:49.254Z,18.00
2023-01-13T20:13:17.682Z,18.20
2023-01-13T20:15:45.892Z,24.30
2023-01-13T20:18:14.945Z,41.90
2023-01-13T20:20:43.116Z,38.40
2023-01-13T20:23:11.345Z,40.60
2023-01-13T20:25:42.667Z,44.30
2023-01-13T20:28:11.035Z,44.70
2023-01-13T20:30:40.282Z,51.80
2023-01-13T20:33:08.737Z,115.00
2023-01-13T20:35:37.297Z,49.10
2023-01-13T20:38:05.549Z,30.00
2023-01-13T20:40:34.161Z,50.50
2023-01-13T20:43:02.459Z,47.90
2023-01-13T20:45:30.555Z,45.90
2023-01-13T20:47:58.827Z,39.70
2023-01-13T20:50:26.956Z,29.90
2023-01-13T20:52:55.053Z,29.60
2023-01-13T20:55:23.359Z,38.10
2023-01-13T20:57:51.644Z,16.70
2023-01-13T21:00:20.208Z,38.50
2023-01-13T21:02:48.470Z,27.40
2023-01-13T21:05:16.770Z,22.60
2023-01-13T21:07:45.175Z,15.20
2023-01-13T21:10:13.394Z,24.50
2023-01-13T21:13:00.261Z,19.30
2023-01-13T21:15:28.418Z,19.40
2023-01-13T21:18:15.257Z,36.50
2023-01-13T21:20:43.734Z,20.80
2023-01-13T21:23:12.111Z,38.50
2023-01-13T21:25:40.509Z,42.30
2023-01-13T21:28:11.687Z,44.90
2023-01-13T21:30:40.182Z,45.00
2023-01-13T21:33:13.563Z,43.50
2023-01-13T21:35:41.944Z,42.80
2023-01-13T21:38:11.433Z,43.60
2023-01-13T21:40:39.699Z,54.70
2023-01-13T21:43:31.090Z,45.80
2023-01-13T21:46:18.095Z,26.10
2023-01-13T21:48:46.203Z,22.90
2023-01-13T21:51:14.660Z,43.80
2023-01-13T21:53:42.977Z,45.20
2023-01-13T21:56:11.311Z,48.70
2023-01-13T21:58:40.203Z,47.40
2023-01-13T22:01:10.089Z,42.30
2023-01-13T22:03:59.825Z,47.50
2023-01-13T22:06:28.126Z,23.20
2023-01-13T22:09:01.207Z,23.20
2023-01-13T22:11:29.588Z,46.70
2023-01-13T22:14:09.313Z,46.60
2023-01-13T22:16:41.807Z,45.10
2023-01-13T22:19:10.895Z,30.80
2023-01-13T22:21:40.193Z,28.50
2023-01-13T22:24:08.802Z,22.40
2023-01-13T22:26:37.108Z,25.20
2023-01-13T22:29:06.297Z,48.50
2023-01-13T22:31:35.420Z,31.20
2023-01-13T22:34:03.956Z,26.30
2023-01-13T22:36:32.258Z,23.80
2023-01-13T22:39:00.748Z,48.10
2023-01-13T22:41:29.217Z,46.80
2023-01-13T22:43:58.426Z,46.40
2023-01-13T22:46:26.807Z,44.20
2023-01-13T22:48:56.248Z,46.70
2023-01-13T22:51:25.300Z,44.80
2023-01-13T22:53:55.389Z,46.70
2023-01-13T22:56:25.370Z,46.80
2023-01-13T22:59:01.899Z,43.80
2023-01-13T23:01:32.884Z,28.50
2023-01-13T23:04:02.535Z,13.70
2023-01-13T23:06:32.491Z,32.90
2023-01-13T23:09:01.079Z,32.40
2023-01-13T23:11:35.375Z,17.10
2023-01-13T23:14:06.960Z,33.90
2023-01-13T23:16:38.562Z,32.40
2023-01-13T23:19:08.290Z,31.90
2023-01-13T23:21:38.204Z,28.40
2023-01-13T23:24:07.667Z,30.80
2023-01-13T23:26:36.638Z,22.90
2023-01-13T23:29:08.324Z,29.80
2023-01-13T23:31:36.523Z,14.20
2023-01-13T23:34:04.917Z,13.90
2023-01-13T23:36:37.036Z,17.10
2023-01-13T23:39:05.189Z,22.90
2023-01-13T23:41:33.618Z,13.80
2023-01-13T23:44:01.909Z,30.70
2023-01-13T23:46:33.139Z,35.10
2023-01-13T23:49:03.459Z,33.30
2023-01-13T23:51:32.368Z,34.20
2023-01-13T23:54:00.743Z,31.70
2023-01-13T23:56:30.846Z,30.40
2023-01-13T23:58:59.496Z,31.10
