createdAt,value
2024-01-14T00:00:42.113Z,18.30
2024-01-14T00:03:09.292Z,18.23
2024-01-14T00:05:36.284Z,22.43
2024-01-14T00:08:03.625Z,19.97
2024-01-14T00:10:30.606Z,18.13
2024-01-14T00:12:57.468Z,20.50
2024-01-14T00:15:24.473Z,21.20
2024-01-14T00:18:05.731Z,17.77
2024-01-14T00:20:32.795Z,23.67
2024-01-14T00:23:02.122Z,27.57
2024-01-14T00:25:30.398Z,24.33
2024-01-14T00:27:57.340Z,19.20
2024-01-14T00:30:24.273Z,20.40
2024-01-14T00:32:51.403Z,19.97
2024-01-14T00:35:18.743Z,16.97
2024-01-14T00:37:48.979Z,19.67
2024-01-14T00:40:19.272Z,20.63
2024-01-14T00:42:46.477Z,19.50
2024-01-14T00:45:13.633Z,20.03
2024-01-14T00:47:40.503Z,17.63
2024-01-14T00:50:07.747Z,18.67
2024-01-14T00:52:35.132Z,16.70
2024-01-14T00:55:02.470Z,17.17
2024-01-14T00:57:29.372Z,16.20
2024-01-14T01:00:00.111Z,17.43
2024-01-14T01:02:27.231Z,17.37
2024-01-14T01:05:02.936Z,18.67
2024-01-14T01:07:30.019Z,17.80
2024-01-14T01:09:57.240Z,19.23
2024-01-14T01:12:27.376Z,17.90
2024-01-14T01:14:54.360Z,19.37
2024-01-14T01:19:51.880Z,16.13
2024-01-14T01:22:19.037Z,15.33
2024-01-14T01:24:45.902Z,16.93
2024-01-14T01:27:13.063Z,17.73
2024-01-14T01:29:40.106Z,17.17
2024-01-14T01:32:08.855Z,18.40
2024-01-14T01:34:37.044Z,15.50
2024-01-14T01:37:05.682Z,16.97
2024-01-14T01:39:32.934Z,19.43
2024-01-14T01:42:00.620Z,18.60
2024-01-14T01:44:27.685Z,16.43
2024-01-14T01:46:56.147Z,15.40
2024-01-14T01:49:24.238Z,15.60
2024-01-14T01:51:52.122Z,14.87
2024-01-14T01:54:22.911Z,15.13
2024-01-14T01:56:55.209Z,16.63
2024-01-14T01:59:23.556Z,15.23
2024-01-14T02:01:50.948Z,14.07
2024-01-14T02:04:18.885Z,15.27
2024-01-14T02:06:45.741Z,16.50
2024-01-14T02:09:12.774Z,15.97
2024-01-14T02:11:39.592Z,15.40
2024-01-14T02:14:06.695Z,13.30
2024-01-14T02:16:33.653Z,14.87
2024-01-14T02:19:01.675Z,15.17
2024-01-14T02:21:45.539Z,13.57
2024-01-14T02:24:27.549Z,17.00
2024-01-14T02:26:54.577Z,13.20
2024-01-14T02:29:21.857Z,13.93
2024-01-14T02:31:49.182Z,14.20
2024-01-14T02:34:16.434Z,14.20
2024-01-14T02:36:43.306Z,13.30
2024-01-14T02:39:10.727Z,15.87
2024-01-14T02:41:37.797Z,13.27
2024-01-14T02:44:05.033Z,12.07
2024-01-14T02:46:32.324Z,10.37
2024-01-14T02:48:59.424Z,9.77
2024-01-14T02:51:26.386Z,8.27
2024-01-14T02:53:53.287Z,7.17
2024-01-14T02:56:20.203Z,9.13
2024-01-14T02:58:47.313Z,8.23
2024-01-14T03:01:14.378Z,8.87
2024-01-14T03:03:41.451Z,7.73
2024-01-14T03:06:09.329Z,7.27
2024-01-14T03:08:36.629Z,6.40
2024-01-14T03:11:03.768Z,6.50
2024-01-14T03:13:30.564Z,7.60
2024-01-14T03:15:57.429Z,5.87
2024-01-14T03:18:24.765Z,5.33
2024-01-14T03:20:51.848Z,4.70
2024-01-14T03:23:19.236Z,5.03
2024-01-14T03:25:45.983Z,4.27
2024-01-14T03:28:12.840Z,5.47
2024-01-14T03:30:39.996Z,5.97
2024-01-14T03:33:06.970Z,3.07
2024-01-14T03:35:33.991Z,3.47
2024-01-14T03:38:01.081Z,3.57
2024-01-14T03:40:27.961Z,3.60
2024-01-14T03:42:55.130Z,3.00
2024-01-14T03:45:21.954Z,3.03
2024-01-14T03:47:49.080Z,3.30
2024-01-14T03:50:16.312Z,2.90
2024-01-14T03:52:43.208Z,2.97
2024-01-14T03:55:16.576Z,3.03
2024-01-14T03:57:43.673Z,3.77
2024-01-14T04:00:11.782Z,3.20
2024-01-14T04:02:41.737Z,2.53
2024-01-14T04:05:08.926Z,2.87
2024-01-14T04:07:35.859Z,2.40
2024-01-14T04:10:03.070Z,4.60
2024-01-14T04:12:39.155Z,5.93
2024-01-14T04:15:08.089Z,8.03
2024-01-14T04:17:34.988Z,8.43
2024-01-14T04:20:05.408Z,10.27
2024-01-14T04:22:35.274Z,8.47
2024-01-14T04:25:05.424Z,10.17
2024-01-14T04:27:32.463Z,8.77
2024-01-14T04:30:02.798Z,8.13
2024-01-14T04:32:33.079Z,7.43
2024-01-14T04:35:13.711Z,9.53
2024-01-14T04:37:40.989Z,8.97
2024-01-14T04:40:08.835Z,13.10
2024-01-14T04:42:36.237Z,10.60
2024-01-14T04:45:03.721Z,10.00
2024-01-14T04:47:30.633Z,10.97
2024-01-14T04:49:57.991Z,9.43
2024-01-14T04:52:25.008Z,11.27
2024-01-14T04:54:51.823Z,10.00
2024-01-14T04:57:18.757Z,9.67
2024-01-14T04:59:45.962Z,12.23
2024-01-14T05:02:13.245Z,14.67
2024-01-14T05:04:40.180Z,11.27
2024-01-14T05:07:07.068Z,12.87
2024-01-14T05:09:34.240Z,11.80
2024-01-14T05:12:01.144Z,10.37
2024-01-14T05:14:28.254Z,11.43
2024-01-14T05:16:54.992Z,12.20
2024-01-14T05:19:21.960Z,11.73
2024-01-14T05:21:49.306Z,13.00
2024-01-14T05:24:16.215Z,14.03
2024-01-14T05:26:43.314Z,13.20
2024-01-14T05:29:10.251Z,13.57
2024-01-14T05:31:39.432Z,14.17
2024-01-14T05:34:06.434Z,12.60
2024-01-14T05:36:33.398Z,14.23
2024-01-14T05:39:00.411Z,14.00
2024-01-14T05:41:30.285Z,13.67
2024-01-14T05:43:57.337Z,14.07
2024-01-14T05:46:27.010Z,12.67
2024-01-14T05:48:54.182Z,16.70
2024-01-14T05:51:21.435Z,18.20
2024-01-14T05:53:48.651Z,19.70
2024-01-14T05:56:28.024Z,19.77
2024-01-14T05:58:55.333Z,16.93
2024-01-14T06:01:22.537Z,16.60
2024-01-14T06:03:49.549Z,17.47
2024-01-14T06:06:16.793Z,17.00
2024-01-14T06:08:43.865Z,19.27
2024-01-14T06:11:10.732Z,25.40
2024-01-14T06:13:38.003Z,22.47
2024-01-14T06:16:05.823Z,20.90
2024-01-14T06:18:32.905Z,24.40
2024-01-14T06:21:04.562Z,23.30
2024-01-14T06:23:31.634Z,22.13
2024-01-14T06:25:58.926Z,21.63
2024-01-14T06:28:28.837Z,25.20
2024-01-14T06:30:55.791Z,28.63
2024-01-14T06:33:23.206Z,27.33
2024-01-14T06:35:53.331Z,31.03
2024-01-14T06:38:20.226Z,35.57
2024-01-14T06:40:59.064Z,34.20
2024-01-14T06:43:33.447Z,29.67
2024-01-14T06:46:00.393Z,32.13
2024-01-14T06:48:27.374Z,31.67
2024-01-14T06:50:54.773Z,31.17
2024-01-14T06:53:22.085Z,29.10
2024-01-14T06:55:48.975Z,26.30
2024-01-14T06:58:18.343Z,28.20
2024-01-14T07:03:39.042Z,28.20
2024-01-14T07:06:06.783Z,22.23
2024-01-14T07:08:34.120Z,27.83
2024-01-14T07:11:02.116Z,24.40
2024-01-14T07:13:29.641Z,25.87
2024-01-14T07:15:56.626Z,27.40
2024-01-14T07:18:24.044Z,26.97
2024-01-14T07:20:54.046Z,27.43
2024-01-14T07:23:42.638Z,26.43
2024-01-14T07:26:22.566Z,28.47
2024-01-14T07:28:54.690Z,29.10
2024-01-14T07:31:29.975Z,30.13
2024-01-14T07:33:57.020Z,29.73
2024-01-14T07:36:24.510Z,29.50
2024-01-14T07:38:55.706Z,26.77
2024-01-14T07:41:22.900Z,29.23
2024-01-14T07:43:49.785Z,31.23
2024-01-14T07:46:17.011Z,28.07
2024-01-14T07:48:44.896Z,29.30
2024-01-14T07:51:12.107Z,31.07
2024-01-14T07:53:39.197Z,31.87
2024-01-14T07:56:06.590Z,28.43
2024-01-14T07:58:33.681Z,24.43
2024-01-14T08:01:03.111Z,28.10
2024-01-14T08:03:32.351Z,30.33
2024-01-14T08:06:00.703Z,28.77
2024-01-14T08:08:28.046Z,30.13
2024-01-14T08:10:58.789Z,34.57
2024-01-14T08:13:26.131Z,28.40
2024-01-14T08:16:00.424Z,32.37
2024-01-14T08:18:31.786Z,28.30
2024-01-14T08:20:59.938Z,24.27
2024-01-14T08:23:28.114Z,27.23
2024-01-14T08:25:55.042Z,22.93
2024-01-14T08:28:22.125Z,23.97
2024-01-14T08:30:52.288Z,25.40
2024-01-14T08:33:19.580Z,25.47
2024-01-14T08:35:46.578Z,26.30
2024-01-14T08:38:13.445Z,25.83
2024-01-14T08:40:40.563Z,22.97
2024-01-14T08:43:07.427Z,24.83
2024-01-14T08:45:35.872Z,26.47
2024-01-14T08:48:03.033Z,22.83
2024-01-14T08:50:30.421Z,23.70
2024-01-14T08:52:57.746Z,24.57
2024-01-14T08:55:24.785Z,22.73
2024-01-14T08:57:51.669Z,26.03
2024-01-14T09:00:20.375Z,22.20
2024-01-14T09:02:47.722Z,21.43
2024-01-14T09:05:14.885Z,20.97
2024-01-14T09:07:44.433Z,23.17
2024-01-14T09:10:20.360Z,22.57
2024-01-14T09:12:47.443Z,23.90
2024-01-14T09:15:14.756Z,23.60
2024-01-14T09:17:42.159Z,22.57
2024-01-14T09:20:09.921Z,22.73
2024-01-14T09:22:45.435Z,24.10
2024-01-14T09:25:20.154Z,21.33
2024-01-14T09:27:47.533Z,22.40
2024-01-14T09:30:14.791Z,26.17
2024-01-14T09:32:44.511Z,25.27
2024-01-14T09:35:11.305Z,28.20
2024-01-14T09:37:38.270Z,25.77
2024-01-14T09:40:06.572Z,23.80
2024-01-14T09:42:40.908Z,22.70
2024-01-14T09:45:08.311Z,22.50
2024-01-14T09:47:37.817Z,21.63
2024-01-14T09:50:05.661Z,21.67
2024-01-14T09:52:34.010Z,21.87
2024-01-14T09:55:04.271Z,26.03
2024-01-14T09:57:31.625Z,28.90
2024-01-14T10:00:05.742Z,29.47
2024-01-14T10:02:41.896Z,33.67
2024-01-14T10:05:09.587Z,28.77
2024-01-14T10:07:40.052Z,25.83
2024-01-14T10:10:10.548Z,26.20
2024-01-14T10:12:38.942Z,28.70
2024-01-14T10:15:07.061Z,27.77
2024-01-14T10:17:34.453Z,26.87
2024-01-14T10:20:01.868Z,27.00
2024-01-14T10:22:28.875Z,30.17
2024-01-14T10:24:57.282Z,28.53
2024-01-14T10:27:35.062Z,27.50
2024-01-14T10:30:10.874Z,25.37
2024-01-14T10:33:15.878Z,30.57
2024-01-14T10:35:36.844Z,25.00
2024-01-14T10:38:04.062Z,25.33
2024-01-14T10:40:31.202Z,28.07
2024-01-14T10:42:59.409Z,26.60
2024-01-14T10:45:26.726Z,25.00
2024-01-14T10:47:59.396Z,24.30
2024-01-14T10:50:31.414Z,23.80
2024-01-14T10:53:12.866Z,25.73
2024-01-14T10:55:49.632Z,22.47
2024-01-14T10:58:26.753Z,24.20
2024-01-14T11:01:03.483Z,22.03
2024-01-14T11:03:31.672Z,24.17
2024-01-14T11:06:03.129Z,23.53
2024-01-14T11:08:39.272Z,22.87
2024-01-14T11:11:06.630Z,22.60
2024-01-14T11:13:37.242Z,22.00
2024-01-14T11:16:32.456Z,26.07
2024-01-14T11:19:21.040Z,25.50
2024-01-14T11:22:26.881Z,25.40
2024-01-14T11:25:06.863Z,24.93
2024-01-14T11:27:39.868Z,27.70
2024-01-14T11:30:11.078Z,27.87
2024-01-14T11:32:38.645Z,26.73
2024-01-14T11:35:07.318Z,26.27
2024-01-14T11:37:44.729Z,27.97
2024-01-14T11:40:25.337Z,27.07
2024-01-14T11:43:09.144Z,26.90
2024-01-14T11:45:40.589Z,23.87
2024-01-14T11:48:10.488Z,24.10
2024-01-14T11:50:44.672Z,26.30
2024-01-14T11:53:12.356Z,23.57
2024-01-14T11:55:42.822Z,23.77
2024-01-14T11:58:15.454Z,24.80
2024-01-14T12:00:48.061Z,25.97
2024-01-14T12:03:20.675Z,23.53
2024-01-14T12:05:48.275Z,24.20
2024-01-14T12:08:20.994Z,22.33
2024-01-14T12:10:48.079Z,22.90
2024-01-14T12:13:15.870Z,26.10
2024-01-14T12:15:51.720Z,24.70
2024-01-14T12:18:45.333Z,23.33
2024-01-14T12:21:23.882Z,25.33
2024-01-14T12:23:57.930Z,26.07
2024-01-14T12:26:25.083Z,26.37
2024-01-14T12:28:52.161Z,25.50
2024-01-14T12:31:28.086Z,28.07
2024-01-14T12:33:56.681Z,27.20
2024-01-14T12:36:34.093Z,23.43
2024-01-14T12:39:05.638Z,23.53
2024-01-14T12:41:48.411Z,24.00
2024-01-14T12:44:23.698Z,21.80
2024-01-14T12:47:13.763Z,24.20
2024-01-14T12:49:47.513Z,21.80
2024-01-14T12:52:23.695Z,23.40
2024-01-14T12:54:53.766Z,21.50
2024-01-14T12:57:24.388Z,22.30
2024-01-14T12:59:53.176Z,22.40
2024-01-14T13:02:20.816Z,21.50
2024-01-14T13:04:50.122Z,20.63
2024-01-14T13:07:17.664Z,23.20
2024-01-14T13:09:44.952Z,24.73
2024-01-14T13:12:11.918Z,24.53
2024-01-14T13:17:19.833Z,21.80
2024-01-14T13:19:46.847Z,26.70
2024-01-14T13:22:14.495Z,23.13
2024-01-14T13:24:44.434Z,27.97
2024-01-14T13:27:11.716Z,22.87
2024-01-14T13:29:42.497Z,26.70
2024-01-14T13:32:09.425Z,21.53
2024-01-14T13:34:36.526Z,23.60
2024-01-14T13:37:03.454Z,21.27
2024-01-14T13:39:30.356Z,21.60
2024-01-14T13:41:58.893Z,20.63
2024-01-14T13:44:25.958Z,22.90
2024-01-14T13:46:52.876Z,21.73
2024-01-14T13:49:20.631Z,22.47
2024-01-14T13:51:48.037Z,23.87
2024-01-14T13:54:25.230Z,19.70
2024-01-14T13:56:55.681Z,20.17
2024-01-14T13:59:23.565Z,23.53
2024-01-14T14:01:51.722Z,22.07
2024-01-14T14:07:03.711Z,23.33
2024-01-14T14:09:30.848Z,21.93
2024-01-14T14:11:58.238Z,20.67
2024-01-14T14:14:25.517Z,20.37
2024-01-14T14:16:53.089Z,22.47
2024-01-14T14:19:20.471Z,21.80
2024-01-14T14:21:57.821Z,25.93
2024-01-14T14:24:29.193Z,22.43
2024-01-14T14:26:56.362Z,24.90
2024-01-14T14:29:25.818Z,22.47
2024-01-14T14:31:54.968Z,22.83
2024-01-14T14:34:22.775Z,25.57
2024-01-14T14:36:50.450Z,25.43
2024-01-14T14:39:18.548Z,28.53
2024-01-14T14:41:45.954Z,23.10
2024-01-14T14:44:13.237Z,23.37
2024-01-14T14:46:41.388Z,30.00
2024-01-14T14:49:08.699Z,30.07
2024-01-14T14:51:39.987Z,27.30
2024-01-14T14:54:12.097Z,26.40
2024-01-14T14:56:40.469Z,26.40
2024-01-14T14:59:10.636Z,25.43
2024-01-14T15:01:43.145Z,24.57
2024-01-14T15:04:16.790Z,29.60
2024-01-14T15:06:47.593Z,25.33
2024-01-14T15:09:17.775Z,24.00
2024-01-14T15:11:45.087Z,22.50
2024-01-14T15:14:12.374Z,28.53
2024-01-14T15:16:42.863Z,31.53
2024-01-14T15:19:10.550Z,25.83
2024-01-14T15:21:38.734Z,24.13
2024-01-14T15:24:08.697Z,26.73
2024-01-14T15:26:35.539Z,23.33
2024-01-14T15:29:02.782Z,20.77
2024-01-14T15:31:30.762Z,22.60
2024-01-14T15:33:58.383Z,22.13
2024-01-14T15:36:25.801Z,19.23
2024-01-14T15:38:53.330Z,20.77
2024-01-14T15:41:20.491Z,19.10
2024-01-14T15:43:51.163Z,21.20
2024-01-14T15:46:18.121Z,19.23
2024-01-14T15:48:48.445Z,19.57
2024-01-14T15:51:19.644Z,17.93
2024-01-14T15:53:46.565Z,17.53
2024-01-14T15:56:14.006Z,17.23
2024-01-14T15:58:42.514Z,19.80
2024-01-14T16:01:13.375Z,19.87
2024-01-14T16:03:46.774Z,16.27
2024-01-14T16:06:15.825Z,26.27
2024-01-14T16:08:46.858Z,35.17
2024-01-14T16:11:15.081Z,33.83
2024-01-14T16:13:45.251Z,25.60
2024-01-14T16:16:12.283Z,22.00
2024-01-14T16:18:39.504Z,16.23
2024-01-14T16:21:08.152Z,21.97
2024-01-14T16:23:37.735Z,29.47
2024-01-14T16:26:05.797Z,37.77
2024-01-14T16:28:33.194Z,38.33
2024-01-14T16:31:09.793Z,38.90
2024-01-14T16:33:45.882Z,32.03
2024-01-14T16:36:15.466Z,21.07
2024-01-14T16:38:43.141Z,21.53
2024-01-14T16:41:10.611Z,18.43
2024-01-14T16:43:38.408Z,14.27
2024-01-14T16:46:05.819Z,13.13
2024-01-14T16:48:33.796Z,10.43
2024-01-14T16:51:08.661Z,15.20
2024-01-14T16:53:40.771Z,16.40
2024-01-14T16:56:12.535Z,19.33
2024-01-14T16:58:39.619Z,19.60
2024-01-14T17:04:01.324Z,14.63
2024-01-14T17:06:28.402Z,15.67
2024-01-14T17:08:56.755Z,10.33
2024-01-14T17:11:24.265Z,9.70
2024-01-14T17:13:51.584Z,8.10
2024-01-14T17:16:26.947Z,9.47
2024-01-14T17:18:59.458Z,9.80
2024-01-14T17:21:27.044Z,7.27
2024-01-14T17:23:57.986Z,5.37
2024-01-14T17:26:25.148Z,7.57
2024-01-14T17:28:52.110Z,6.27
2024-01-14T17:31:19.646Z,6.07
2024-01-14T17:33:53.303Z,5.50
2024-01-14T17:36:22.651Z,5.73
2024-01-14T17:38:50.878Z,4.30
2024-01-14T17:41:21.266Z,5.47
2024-01-14T17:44:00.682Z,4.90
2024-01-14T17:46:30.410Z,4.43
2024-01-14T17:48:57.458Z,7.40
2024-01-14T17:51:25.303Z,6.10
2024-01-14T17:53:53.211Z,4.53
2024-01-14T17:56:26.446Z,4.27
2024-01-14T17:58:53.445Z,4.37
2024-01-14T18:01:20.591Z,4.40
2024-01-14T18:03:47.681Z,4.20
2024-01-14T18:06:15.829Z,7.40
2024-01-14T18:08:45.622Z,5.17
2024-01-14T18:11:12.867Z,4.57
2024-01-14T18:13:48.504Z,3.27
2024-01-14T18:16:24.802Z,4.83
2024-01-14T18:18:52.885Z,5.10
2024-01-14T18:21:21.572Z,4.83
2024-01-14T18:23:48.717Z,4.50
2024-01-14T18:26:15.616Z,4.73
2024-01-14T18:28:42.737Z,4.63
2024-01-14T18:31:14.113Z,6.80
2024-01-14T18:33:41.484Z,17.00
2024-01-14T18:36:11.727Z,10.03
2024-01-14T18:38:38.995Z,8.77
2024-01-14T18:41:06.127Z,6.57
2024-01-14T18:43:53.583Z,6.43
2024-01-14T18:46:20.680Z,5.50
2024-01-14T18:48:59.946Z,5.90
2024-01-14T18:51:27.534Z,4.13
2024-01-14T18:53:54.635Z,4.23
2024-01-14T18:56:24.323Z,4.57
2024-01-14T18:58:55.087Z,11.10
2024-01-14T19:01:23.874Z,13.93
2024-01-14T19:03:51.005Z,11.23
2024-01-14T19:06:18.014Z,4.90
2024-01-14T19:08:45.224Z,13.70
2024-01-14T19:11:13.504Z,10.97
2024-01-14T19:13:40.555Z,10.80
2024-01-14T19:16:09.064Z,12.20
2024-01-14T19:18:36.119Z,15.10
2024-01-14T19:21:05.607Z,13.87
2024-01-14T19:23:34.339Z,9.23
2024-01-14T19:26:01.499Z,10.47
2024-01-14T19:28:28.705Z,12.47
2024-01-14T19:30:55.956Z,16.27
2024-01-14T19:33:32.463Z,8.90
2024-01-14T19:35:59.662Z,8.63
2024-01-14T19:38:27.396Z,4.10
2024-01-14T19:40:56.639Z,4.30
2024-01-14T19:43:24.854Z,6.10
2024-01-14T19:45:51.904Z,9.20
2024-01-14T19:48:20.894Z,2.90
2024-01-14T19:50:48.445Z,3.10
2024-01-14T19:53:16.186Z,3.43
2024-01-14T19:55:47.091Z,2.80
2024-01-14T19:58:14.569Z,2.47
2024-01-14T20:00:43.548Z,2.97
2024-01-14T20:03:10.679Z,2.80
2024-01-14T20:05:37.949Z,3.10
2024-01-14T20:08:05.168Z,2.73
2024-01-14T20:10:32.261Z,3.50
2024-01-14T20:12:59.220Z,3.33
2024-01-14T20:15:27.202Z,3.10
2024-01-14T20:17:54.392Z,2.40
2024-01-14T20:20:21.603Z,2.77
2024-01-14T20:22:48.382Z,2.70
2024-01-14T20:25:15.551Z,2.67
2024-01-14T20:27:44.680Z,2.67
2024-01-14T20:30:13.033Z,2.77
2024-01-14T20:32:40.289Z,2.83
2024-01-14T20:35:08.331Z,2.60
2024-01-14T20:37:39.109Z,3.80
2024-01-14T20:40:06.929Z,3.10
2024-01-14T20:42:34.130Z,2.90
2024-01-14T20:45:01.188Z,3.27
2024-01-14T20:47:30.803Z,3.10
2024-01-14T20:50:00.381Z,5.37
2024-01-14T20:52:27.929Z,6.50
2024-01-14T20:55:02.458Z,5.00
2024-01-14T20:57:29.514Z,3.97
2024-01-14T20:59:56.498Z,3.77
2024-01-14T21:02:26.427Z,4.17
2024-01-14T21:04:56.164Z,4.03
2024-01-14T21:07:25.767Z,3.93
2024-01-14T21:09:56.915Z,3.80
2024-01-14T21:12:24.245Z,4.80
2024-01-14T21:14:51.279Z,6.50
2024-01-14T21:17:18.563Z,4.97
2024-01-14T21:19:45.611Z,3.90
2024-01-14T21:22:16.326Z,4.37
2024-01-14T21:24:43.591Z,5.90
2024-01-14T21:27:10.762Z,5.73
2024-01-14T21:29:37.569Z,6.67
2024-01-14T21:32:08.597Z,5.37
2024-01-14T21:34:38.598Z,4.90
2024-01-14T21:37:08.802Z,5.50
2024-01-14T21:39:38.160Z,4.70
2024-01-14T21:42:05.754Z,5.03
2024-01-14T21:44:35.517Z,4.40
2024-01-14T21:47:07.553Z,5.00
2024-01-14T21:49:45.277Z,4.70
2024-01-14T21:52:15.523Z,4.07
2024-01-14T21:54:44.930Z,4.00
2024-01-14T21:57:12.471Z,3.93
2024-01-14T21:59:40.081Z,4.97
2024-01-14T22:02:07.827Z,4.47
2024-01-14T22:04:34.710Z,4.13
2024-01-14T22:07:04.710Z,5.13
2024-01-14T22:09:31.861Z,4.37
2024-01-14T22:11:59.405Z,5.53
2024-01-14T22:14:26.716Z,4.50
2024-01-14T22:16:55.230Z,4.90
2024-01-14T22:19:22.570Z,5.57
2024-01-14T22:21:49.709Z,4.57
2024-01-14T22:24:16.671Z,3.43
2024-01-14T22:26:43.778Z,4.00
2024-01-14T22:29:27.029Z,4.07
2024-01-14T22:31:55.382Z,3.73
2024-01-14T22:34:23.608Z,3.90
2024-01-14T22:36:51.327Z,3.50
2024-01-14T22:39:20.465Z,3.77
2024-01-14T22:41:48.080Z,4.10
2024-01-14T22:44:15.359Z,3.50
2024-01-14T22:46:42.701Z,4.00
2024-01-14T22:49:09.845Z,3.50
2024-01-14T22:51:45.909Z,4.17
2024-01-14T22:54:13.641Z,3.50
2024-01-14T22:56:40.973Z,4.20
2024-01-14T22:59:09.609Z,4.27
2024-01-14T23:01:37.604Z,3.90
2024-01-14T23:04:08.321Z,4.20
2024-01-14T23:06:35.961Z,4.80
2024-01-14T23:09:03.905Z,4.37
2024-01-14T23:11:31.365Z,4.23
2024-01-14T23:13:58.390Z,3.73
2024-01-14T23:16:26.535Z,4.07
2024-01-14T23:18:56.692Z,4.57
2024-01-14T23:21:23.905Z,4.97
2024-01-14T23:23:50.918Z,4.23
2024-01-14T23:26:27.843Z,4.17
2024-01-14T23:28:54.903Z,4.20
2024-01-14T23:31:21.964Z,3.90
2024-01-14T23:33:49.360Z,5.23
2024-01-14T23:36:16.297Z,4.87
2024-01-14T23:38:43.167Z,3.60
2024-01-14T23:41:12.944Z,3.77
2024-01-14T23:43:40.560Z,3.50
2024-01-14T23:46:07.682Z,4.03
2024-01-14T23:48:34.962Z,4.47
2024-01-14T23:51:02.469Z,4.03
2024-01-14T23:53:31.093Z,4.57
2024-01-14T23:55:58.259Z,4.10
2024-01-14T23:58:25.322Z,5.30
