createdAt,value
2022-11-13T00:00:17.881Z,99.99
2022-11-13T00:01:17.797Z,99.99
2022-11-13T00:02:17.752Z,99.99
2022-11-13T00:03:17.625Z,99.99
2022-11-13T00:04:17.540Z,99.99
2022-11-13T00:05:17.464Z,99.99
2022-11-13T00:06:17.380Z,99.99
2022-11-13T00:07:17.355Z,99.99
2022-11-13T00:08:17.205Z,99.99
2022-11-13T00:09:17.126Z,99.99
2022-11-13T00:10:17.034Z,99.99
2022-11-13T00:11:16.948Z,99.99
2022-11-13T00:12:16.865Z,99.99
2022-11-13T00:13:16.785Z,99.99
2022-11-13T00:14:16.791Z,99.99
2022-11-13T00:15:16.612Z,99.99
2022-11-13T00:16:16.528Z,99.99
2022-11-13T00:17:16.441Z,99.99
2022-11-13T00:18:16.355Z,99.99
2022-11-13T00:19:16.272Z,99.99
2022-11-13T00:20:16.186Z,99.99
2022-11-13T00:21:16.100Z,99.99
2022-11-13T00:22:16.013Z,99.99
2022-11-13T00:23:15.936Z,99.99
2022-11-13T00:24:15.848Z,99.99
2022-11-13T00:25:15.761Z,99.99
2022-11-13T00:26:15.679Z,99.99
2022-11-13T00:27:15.594Z,99.99
2022-11-13T00:28:15.506Z,99.99
2022-11-13T00:29:15.420Z,99.99
2022-11-13T00:30:19.279Z,99.99
2022-11-13T00:31:15.255Z,99.99
2022-11-13T00:32:15.168Z,99.99
2022-11-13T00:33:26.515Z,99.99
2022-11-13T00:34:41.032Z,99.99
2022-11-13T00:35:14.914Z,99.99
2022-11-13T00:36:14.824Z,99.99
2022-11-13T00:37:14.744Z,99.99
2022-11-13T00:38:14.657Z,99.99
2022-11-13T00:39:14.573Z,99.99
2022-11-13T00:40:14.487Z,99.99
2022-11-13T00:41:14.401Z,99.99
2022-11-13T00:42:14.322Z,99.99
2022-11-13T00:43:14.235Z,99.99
2022-11-13T00:44:14.150Z,99.99
2022-11-13T00:45:14.065Z,99.99
2022-11-13T00:46:14.081Z,99.99
2022-11-13T00:47:13.893Z,99.99
2022-11-13T00:48:13.806Z,99.99
2022-11-13T00:49:13.720Z,99.99
2022-11-13T00:50:13.636Z,99.99
2022-11-13T00:51:13.555Z,99.99
2022-11-13T00:52:13.470Z,99.99
2022-11-13T00:53:17.908Z,99.99
2022-11-13T00:54:13.297Z,99.99
2022-11-13T00:55:13.215Z,99.99
2022-11-13T00:56:13.128Z,99.99
2022-11-13T00:57:13.057Z,99.99
2022-11-13T00:58:12.958Z,99.99
2022-11-13T00:59:12.874Z,99.99
2022-11-13T01:00:12.786Z,99.99
2022-11-13T01:01:12.817Z,99.99
2022-11-13T01:02:12.715Z,99.99
2022-11-13T01:03:12.530Z,99.99
2022-11-13T01:04:12.446Z,99.99
2022-11-13T01:05:12.364Z,99.99
2022-11-13T01:06:12.278Z,99.99
2022-11-13T01:07:12.260Z,99.99
2022-11-13T01:08:12.111Z,99.99
2022-11-13T01:09:12.026Z,99.99
2022-11-13T01:10:11.961Z,99.99
2022-11-13T01:11:11.856Z,99.99
2022-11-13T01:12:11.785Z,99.99
2022-11-13T01:13:11.679Z,99.99
2022-11-13T01:14:11.595Z,99.99
2022-11-13T01:15:11.511Z,99.99
2022-11-13T01:16:11.428Z,99.99
2022-11-13T01:17:11.343Z,99.99
2022-11-13T01:18:11.349Z,99.99
2022-11-13T01:19:11.170Z,99.99
2022-11-13T01:20:11.089Z,99.99
2022-11-13T01:21:11.004Z,99.99
2022-11-13T01:22:10.914Z,99.99
2022-11-13T01:23:10.833Z,99.99
2022-11-13T01:24:10.744Z,99.99
2022-11-13T01:25:10.662Z,99.99
2022-11-13T01:26:10.573Z,99.99
2022-11-13T01:27:10.489Z,99.99
2022-11-13T01:28:10.410Z,99.99
2022-11-13T01:29:10.321Z,99.99
2022-11-13T01:30:10.250Z,99.99
2022-11-13T01:31:10.147Z,99.99
2022-11-13T01:32:10.061Z,99.99
2022-11-13T01:33:09.984Z,99.99
2022-11-13T01:34:09.990Z,99.99
2022-11-13T01:35:09.807Z,99.99
2022-11-13T01:36:09.728Z,99.99
2022-11-13T01:37:09.638Z,99.99
2022-11-13T01:38:09.555Z,99.99
2022-11-13T01:39:09.466Z,99.99
2022-11-13T01:40:09.444Z,99.99
2022-11-13T01:41:09.300Z,99.99
2022-11-13T01:42:09.209Z,99.99
2022-11-13T01:43:09.129Z,99.99
2022-11-13T01:44:09.044Z,99.99
2022-11-13T01:45:08.953Z,99.99
2022-11-13T01:46:08.870Z,99.99
2022-11-13T01:47:08.793Z,99.99
2022-11-13T01:48:08.701Z,99.99
2022-11-13T01:49:08.616Z,99.99
2022-11-13T01:50:08.624Z,99.99
2022-11-13T01:51:08.450Z,99.99
2022-11-13T01:52:08.361Z,99.99
2022-11-13T01:53:08.273Z,99.99
2022-11-13T01:54:08.189Z,99.99
2022-11-13T01:55:08.106Z,99.99
2022-11-13T01:56:08.014Z,99.99
2022-11-13T01:57:07.933Z,99.99
2022-11-13T01:58:07.846Z,99.99
2022-11-13T01:59:07.764Z,99.99
2022-11-13T02:00:07.677Z,99.99
2022-11-13T02:01:07.591Z,99.99
2022-11-13T02:02:07.528Z,99.99
2022-11-13T02:03:07.429Z,99.99
2022-11-13T02:04:07.355Z,99.99
2022-11-13T02:05:07.248Z,99.99
2022-11-13T02:06:07.262Z,99.99
2022-11-13T02:07:07.143Z,99.99
2022-11-13T02:08:06.998Z,99.99
2022-11-13T02:09:06.911Z,99.99
2022-11-13T02:10:06.821Z,99.99
2022-11-13T02:11:06.740Z,99.99
2022-11-13T02:12:06.652Z,99.99
2022-11-13T02:13:06.563Z,99.99
2022-11-13T02:14:06.485Z,99.99
2022-11-13T02:15:06.397Z,99.99
2022-11-13T02:16:06.311Z,99.99
2022-11-13T02:17:06.222Z,99.99
2022-11-13T02:18:06.147Z,99.99
2022-11-13T02:19:06.050Z,99.99
2022-11-13T02:20:05.969Z,99.99
2022-11-13T02:21:05.885Z,99.99
2022-11-13T02:22:05.893Z,99.99
2022-11-13T02:23:05.708Z,99.99
2022-11-13T02:24:05.624Z,99.99
2022-11-13T02:25:05.538Z,99.99
2022-11-13T02:26:05.453Z,99.99
2022-11-13T02:27:05.368Z,99.99
2022-11-13T02:28:05.287Z,99.99
2022-11-13T02:29:05.195Z,99.99
2022-11-13T02:30:07.431Z,99.99
2022-11-13T02:31:05.029Z,99.99
2022-11-13T02:32:04.947Z,99.99
2022-11-13T02:33:04.855Z,99.99
2022-11-13T02:34:04.772Z,99.99
2022-11-13T02:35:04.686Z,99.99
2022-11-13T02:36:04.604Z,99.99
2022-11-13T02:37:04.511Z,99.99
2022-11-13T02:38:04.528Z,99.99
2022-11-13T02:39:04.344Z,99.99
2022-11-13T02:40:04.259Z,99.99
2022-11-13T02:41:04.171Z,99.99
2022-11-13T02:42:04.089Z,99.99
2022-11-13T02:43:03.999Z,99.99
2022-11-13T02:44:03.914Z,99.99
2022-11-13T02:45:03.833Z,99.99
2022-11-13T02:46:03.747Z,99.99
2022-11-13T02:47:03.658Z,99.99
2022-11-13T02:48:03.572Z,99.99
2022-11-13T02:49:03.491Z,99.99
2022-11-13T02:50:03.400Z,99.99
2022-11-13T02:51:03.318Z,99.99
2022-11-13T02:52:03.230Z,99.99
2022-11-13T02:53:03.147Z,99.99
2022-11-13T02:54:03.155Z,99.99
2022-11-13T02:55:02.971Z,99.99
2022-11-13T02:56:02.892Z,99.99
2022-11-13T02:57:02.806Z,99.99
2022-11-13T02:58:02.724Z,99.99
2022-11-13T02:59:02.631Z,99.99
2022-11-13T03:00:02.548Z,99.99
2022-11-13T03:01:02.460Z,99.99
2022-11-13T03:02:02.414Z,99.99
2022-11-13T03:03:02.300Z,99.99
2022-11-13T03:04:02.207Z,99.99
2022-11-13T03:05:17.318Z,99.99
2022-11-13T03:06:02.031Z,99.99
2022-11-13T03:07:02.016Z,99.99
2022-11-13T03:08:01.861Z,99.99
2022-11-13T03:09:01.784Z,99.99
2022-11-13T03:10:01.790Z,99.99
2022-11-13T03:11:01.607Z,99.99
2022-11-13T03:12:01.520Z,99.99
2022-11-13T03:13:01.434Z,99.99
2022-11-13T03:14:01.365Z,99.99
2022-11-13T03:15:01.259Z,99.99
2022-11-13T03:16:01.178Z,99.99
2022-11-13T03:17:01.088Z,99.99
2022-11-13T03:18:01.007Z,99.99
2022-11-13T03:19:00.923Z,99.99
2022-11-13T03:20:00.832Z,99.99
2022-11-13T03:21:00.745Z,99.99
2022-11-13T03:22:00.661Z,99.99
2022-11-13T03:23:00.615Z,99.99
2022-11-13T03:24:00.492Z,99.99
2022-11-13T03:25:00.406Z,99.99
2022-11-13T03:26:00.421Z,99.99
2022-11-13T03:27:00.240Z,99.99
2022-11-13T03:28:00.148Z,99.99
2022-11-13T03:29:00.058Z,99.99
2022-11-13T03:29:59.981Z,99.99
2022-11-13T03:30:59.888Z,99.99
2022-11-13T03:31:59.802Z,99.99
2022-11-13T03:32:59.722Z,99.99
2022-11-13T03:33:59.634Z,99.99
2022-11-13T03:34:59.550Z,99.99
2022-11-13T03:35:59.463Z,99.99
2022-11-13T03:36:59.374Z,99.99
2022-11-13T03:37:59.295Z,99.99
2022-11-13T03:38:59.200Z,99.99
2022-11-13T03:39:59.118Z,99.99
2022-11-13T03:40:59.031Z,99.99
2022-11-13T03:41:59.042Z,99.99
2022-11-13T03:42:58.857Z,99.99
2022-11-13T03:43:58.773Z,99.99
2022-11-13T03:44:58.690Z,99.99
2022-11-13T03:45:58.603Z,99.99
2022-11-13T03:46:58.514Z,99.99
2022-11-13T03:47:58.439Z,99.99
2022-11-13T03:48:58.343Z,99.99
2022-11-13T03:49:58.261Z,99.99
2022-11-13T03:50:58.176Z,99.99
2022-11-13T03:51:58.093Z,99.99
2022-11-13T03:52:57.998Z,99.99
2022-11-13T03:53:57.919Z,99.99
2022-11-13T03:54:57.828Z,99.99
2022-11-13T03:55:57.749Z,99.99
2022-11-13T03:56:57.657Z,99.99
2022-11-13T03:57:57.665Z,99.99
2022-11-13T03:58:57.484Z,99.99
2022-11-13T03:59:57.401Z,99.99
2022-11-13T04:00:57.315Z,99.99
2022-11-13T04:01:57.260Z,99.99
2022-11-13T04:02:57.144Z,99.99
2022-11-13T04:03:57.058Z,99.99
2022-11-13T04:04:56.972Z,99.99
2022-11-13T04:05:56.885Z,99.99
2022-11-13T04:06:56.823Z,99.99
2022-11-13T04:07:56.713Z,99.99
2022-11-13T04:08:56.626Z,99.99
2022-11-13T04:09:56.539Z,99.99
2022-11-13T04:10:56.453Z,99.99
2022-11-13T04:11:56.371Z,99.99
2022-11-13T04:12:56.285Z,99.99
2022-11-13T04:13:56.298Z,99.99
2022-11-13T04:14:56.109Z,99.99
2022-11-13T04:15:56.028Z,99.99
2022-11-13T04:16:55.941Z,99.99
2022-11-13T04:17:55.856Z,99.99
2022-11-13T04:18:55.769Z,99.99
2022-11-13T04:19:55.687Z,99.99
2022-11-13T04:20:55.594Z,99.99
2022-11-13T04:21:55.510Z,99.99
2022-11-13T04:22:55.429Z,99.99
2022-11-13T04:23:55.338Z,99.99
2022-11-13T04:24:55.253Z,99.99
2022-11-13T04:25:55.169Z,99.99
2022-11-13T04:26:55.078Z,99.99
2022-11-13T04:27:54.993Z,99.99
2022-11-13T04:28:54.917Z,99.99
2022-11-13T04:29:54.922Z,99.99
2022-11-13T04:30:54.742Z,99.99
2022-11-13T04:31:54.649Z,99.99
2022-11-13T04:32:54.563Z,99.99
2022-11-13T04:33:54.484Z,99.99
2022-11-13T04:34:54.393Z,99.99
2022-11-13T04:35:54.308Z,99.99
2022-11-13T04:36:54.220Z,99.99
2022-11-13T04:37:54.133Z,99.99
2022-11-13T04:38:54.049Z,99.99
2022-11-13T04:39:53.964Z,99.99
2022-11-13T04:40:53.874Z,99.99
2022-11-13T04:41:55.547Z,99.99
2022-11-13T04:42:53.710Z,99.99
2022-11-13T04:43:53.625Z,99.99
2022-11-13T04:44:53.528Z,99.99
2022-11-13T04:45:53.542Z,99.99
2022-11-13T04:46:53.363Z,99.99
2022-11-13T04:47:53.275Z,99.99
2022-11-13T04:48:53.184Z,99.99
2022-11-13T04:49:53.102Z,99.99
2022-11-13T04:50:53.016Z,99.99
2022-11-13T04:51:52.933Z,99.99
2022-11-13T04:52:52.842Z,99.99
2022-11-13T04:53:52.762Z,99.99
2022-11-13T04:54:52.669Z,99.99
2022-11-13T04:55:52.589Z,99.99
2022-11-13T04:56:52.501Z,99.99
2022-11-13T04:57:52.413Z,99.99
2022-11-13T04:58:52.327Z,99.99
2022-11-13T04:59:52.245Z,99.99
2022-11-13T05:00:52.156Z,99.99
2022-11-13T05:01:52.202Z,99.99
2022-11-13T05:02:51.987Z,99.99
2022-11-13T05:03:51.900Z,99.99
2022-11-13T05:04:51.810Z,99.99
2022-11-13T05:05:51.722Z,99.99
2022-11-13T05:06:51.672Z,99.99
2022-11-13T05:07:51.552Z,99.99
2022-11-13T05:08:51.467Z,99.99
2022-11-13T05:09:51.382Z,99.99
2022-11-13T05:10:51.291Z,99.99
2022-11-13T05:11:51.206Z,99.99
2022-11-13T05:12:51.123Z,99.99
2022-11-13T05:13:51.035Z,99.99
2022-11-13T05:14:50.946Z,99.99
2022-11-13T05:15:50.869Z,99.99
2022-11-13T05:16:50.779Z,99.99
2022-11-13T05:17:50.800Z,99.99
2022-11-13T05:18:50.601Z,99.99
2022-11-13T05:19:50.520Z,99.99
2022-11-13T05:20:50.430Z,99.99
2022-11-13T05:21:50.349Z,99.99
2022-11-13T05:22:50.262Z,99.99
2022-11-13T05:23:50.173Z,99.99
2022-11-13T05:24:50.093Z,99.99
2022-11-13T05:25:50.002Z,99.99
2022-11-13T05:26:49.917Z,99.99
2022-11-13T05:27:49.829Z,99.99
2022-11-13T05:28:49.737Z,99.99
2022-11-13T05:29:49.658Z,99.99
2022-11-13T05:30:49.571Z,99.99
2022-11-13T05:31:49.486Z,99.99
2022-11-13T05:32:49.394Z,99.99
2022-11-13T05:33:49.414Z,99.99
2022-11-13T05:34:49.224Z,99.99
2022-11-13T05:35:49.141Z,99.99
2022-11-13T05:36:49.050Z,99.99
2022-11-13T05:37:48.967Z,99.99
2022-11-13T05:38:48.881Z,99.99
2022-11-13T05:39:48.796Z,99.99
2022-11-13T05:40:48.705Z,99.99
2022-11-13T05:41:48.622Z,99.99
2022-11-13T05:42:48.532Z,99.99
2022-11-13T05:43:48.446Z,99.99
2022-11-13T05:44:48.364Z,99.99
2022-11-13T05:45:48.282Z,99.99
2022-11-13T05:46:48.189Z,99.99
2022-11-13T05:47:48.103Z,99.99
2022-11-13T05:48:48.017Z,99.99
2022-11-13T05:49:48.027Z,99.99
2022-11-13T05:50:47.852Z,99.99
2022-11-13T05:51:47.761Z,99.99
2022-11-13T05:52:47.676Z,99.99
2022-11-13T05:53:47.585Z,99.99
2022-11-13T05:54:47.500Z,99.99
2022-11-13T05:55:47.415Z,99.99
2022-11-13T05:56:47.330Z,99.99
2022-11-13T05:57:47.241Z,99.99
2022-11-13T05:58:47.155Z,99.99
2022-11-13T05:59:47.071Z,99.99
2022-11-13T06:00:46.980Z,99.99
2022-11-13T06:01:46.932Z,99.99
2022-11-13T06:02:46.814Z,99.99
2022-11-13T06:03:46.724Z,99.99
2022-11-13T06:04:46.638Z,99.99
2022-11-13T06:05:46.559Z,99.99
2022-11-13T06:06:46.547Z,99.99
2022-11-13T06:07:46.380Z,99.99
2022-11-13T06:08:46.294Z,99.99
2022-11-13T06:09:46.212Z,99.99
2022-11-13T06:10:46.117Z,99.99
2022-11-13T06:11:46.038Z,99.99
2022-11-13T06:12:45.945Z,99.99
2022-11-13T06:13:45.863Z,99.99
2022-11-13T06:14:45.778Z,99.99
2022-11-13T06:15:45.687Z,99.99
2022-11-13T06:16:45.600Z,99.99
2022-11-13T06:17:45.515Z,99.99
2022-11-13T06:18:45.431Z,99.99
2022-11-13T06:19:45.346Z,99.99
2022-11-13T06:20:45.261Z,99.99
2022-11-13T06:21:45.267Z,99.99
2022-11-13T06:22:45.085Z,99.99
2022-11-13T06:23:45.001Z,99.99
2022-11-13T06:24:44.914Z,99.99
2022-11-13T06:25:44.829Z,99.99
2022-11-13T06:26:44.740Z,99.99
2022-11-13T06:27:44.651Z,99.99
2022-11-13T06:28:44.568Z,99.99
2022-11-13T06:29:44.481Z,99.99
2022-11-13T06:30:44.397Z,99.99
2022-11-13T06:31:44.313Z,99.99
2022-11-13T06:32:44.223Z,99.99
2022-11-13T06:33:44.136Z,99.99
2022-11-13T06:34:44.050Z,99.99
2022-11-13T06:35:43.964Z,99.99
2022-11-13T06:36:43.877Z,99.99
2022-11-13T06:37:43.885Z,99.99
2022-11-13T06:38:43.769Z,99.99
2022-11-13T06:39:43.617Z,99.99
2022-11-13T06:40:43.530Z,99.99
2022-11-13T06:41:43.445Z,99.99
2022-11-13T06:42:43.362Z,99.99
2022-11-13T06:43:43.274Z,99.99
2022-11-13T06:44:43.190Z,99.99
2022-11-13T06:45:43.103Z,99.99
2022-11-13T06:46:43.013Z,99.99
2022-11-13T06:47:42.929Z,99.99
2022-11-13T06:48:42.845Z,99.99
2022-11-13T06:49:42.758Z,99.99
2022-11-13T06:50:48.129Z,99.99
2022-11-13T06:51:42.580Z,99.99
2022-11-13T06:52:42.500Z,99.99
2022-11-13T06:53:42.507Z,99.99
2022-11-13T06:54:42.326Z,99.99
2022-11-13T06:55:42.240Z,99.99
2022-11-13T06:56:42.152Z,99.99
2022-11-13T06:57:42.064Z,99.99
2022-11-13T06:58:41.988Z,99.99
2022-11-13T06:59:41.895Z,99.99
2022-11-13T07:00:41.929Z,99.99
2022-11-13T07:01:41.773Z,99.99
2022-11-13T07:02:41.636Z,99.99
2022-11-13T07:03:41.550Z,99.99
2022-11-13T07:04:41.461Z,99.99
2022-11-13T07:05:41.377Z,99.99
2022-11-13T07:06:41.369Z,99.99
2022-11-13T07:07:41.201Z,99.99
2022-11-13T07:08:41.121Z,99.99
2022-11-13T07:09:41.127Z,99.99
2022-11-13T07:10:40.944Z,99.99
2022-11-13T07:11:40.860Z,99.99
2022-11-13T07:12:40.774Z,99.99
2022-11-13T07:13:40.683Z,99.99
2022-11-13T07:14:40.607Z,99.99
2022-11-13T07:15:40.517Z,99.99
2022-11-13T07:17:07.338Z,99.99
2022-11-13T07:17:40.344Z,99.99
2022-11-13T07:18:40.258Z,99.99
2022-11-13T07:19:40.181Z,99.99
2022-11-13T07:20:40.081Z,99.99
2022-11-13T07:21:40.001Z,99.99
2022-11-13T07:22:39.911Z,99.99
2022-11-13T07:23:39.825Z,99.99
2022-11-13T07:24:39.741Z,99.99
2022-11-13T07:25:39.748Z,99.99
2022-11-13T07:26:39.567Z,99.99
2022-11-13T07:27:39.481Z,99.99
2022-11-13T07:28:39.400Z,99.99
2022-11-13T07:29:39.315Z,99.99
2022-11-13T07:30:39.225Z,99.99
2022-11-13T07:31:39.138Z,99.99
2022-11-13T07:32:39.053Z,99.99
2022-11-13T07:33:38.965Z,99.99
2022-11-13T07:34:38.881Z,99.99
2022-11-13T07:35:38.795Z,99.99
2022-11-13T07:36:38.705Z,99.99
2022-11-13T07:37:38.620Z,99.99
2022-11-13T07:38:38.538Z,99.99
2022-11-13T07:39:38.448Z,99.99
2022-11-13T07:40:38.366Z,99.99
2022-11-13T07:41:38.377Z,99.99
2022-11-13T07:42:38.192Z,99.99
2022-11-13T07:43:38.106Z,99.99
2022-11-13T07:44:54.174Z,99.99
2022-11-13T07:45:37.934Z,99.99
2022-11-13T07:46:37.848Z,99.99
2022-11-13T07:47:37.765Z,99.99
2022-11-13T07:48:37.678Z,99.99
2022-11-13T07:49:37.590Z,99.99
2022-11-13T07:50:37.512Z,99.99
2022-11-13T07:51:37.423Z,99.99
2022-11-13T07:52:37.336Z,99.99
2022-11-13T07:53:37.251Z,99.99
2022-11-13T07:54:37.172Z,99.99
2022-11-13T07:55:37.109Z,99.99
2022-11-13T07:56:36.996Z,99.99
2022-11-13T07:57:37.007Z,99.99
2022-11-13T07:58:36.825Z,99.99
2022-11-13T07:59:36.735Z,99.99
2022-11-13T08:00:36.759Z,99.99
2022-11-13T08:01:36.563Z,99.99
2022-11-13T08:02:36.487Z,99.99
2022-11-13T08:03:36.398Z,99.99
2022-11-13T08:04:36.313Z,99.99
2022-11-13T08:05:36.226Z,99.99
2022-11-13T08:06:36.140Z,99.99
2022-11-13T08:07:36.060Z,99.99
2022-11-13T08:08:35.976Z,99.99
2022-11-13T08:09:35.884Z,99.99
2022-11-13T08:10:35.803Z,99.99
2022-11-13T08:11:35.717Z,99.99
2022-11-13T08:12:35.634Z,99.99
2022-11-13T08:13:35.640Z,99.99
2022-11-13T08:14:35.463Z,99.99
2022-11-13T08:15:35.385Z,98.11
2022-11-13T08:16:35.289Z,98.96
2022-11-13T08:17:35.208Z,99.06
2022-11-13T08:18:35.123Z,98.68
2022-11-13T08:19:35.036Z,98.58
2022-11-13T08:20:34.954Z,98.25
2022-11-13T08:21:34.869Z,99.49
2022-11-13T08:22:34.794Z,98.25
2022-11-13T08:23:34.698Z,97.78
2022-11-13T08:24:34.613Z,96.83
2022-11-13T08:25:34.527Z,96.73
2022-11-13T08:26:34.444Z,97.40
2022-11-13T08:27:34.365Z,96.36
2022-11-13T08:28:34.276Z,97.07
2022-11-13T08:29:34.288Z,96.97
2022-11-13T08:30:34.109Z,97.45
2022-11-13T08:31:34.028Z,96.88
2022-11-13T08:32:33.938Z,96.50
2022-11-13T08:33:33.856Z,95.65
2022-11-13T08:34:33.773Z,95.27
2022-11-13T08:35:33.689Z,95.36
2022-11-13T08:36:33.603Z,94.60
2022-11-13T08:37:33.521Z,95.46
2022-11-13T08:38:33.436Z,96.22
2022-11-13T08:39:33.348Z,97.45
2022-11-13T08:40:33.273Z,97.64
2022-11-13T08:41:33.183Z,96.69
2022-11-13T08:42:33.103Z,97.07
2022-11-13T08:43:33.015Z,98.21
2022-11-13T08:44:32.932Z,97.74
2022-11-13T08:45:32.945Z,97.92
2022-11-13T08:46:32.764Z,97.88
2022-11-13T08:47:32.678Z,99.02
2022-11-13T08:48:32.615Z,98.83
2022-11-13T08:49:32.528Z,98.26
2022-11-13T08:50:32.438Z,98.40
2022-11-13T08:51:32.348Z,98.40
2022-11-13T08:52:32.263Z,97.17
2022-11-13T08:53:32.189Z,95.08
2022-11-13T08:54:32.098Z,94.70
2022-11-13T08:55:32.011Z,95.17
2022-11-13T08:56:31.937Z,95.22
2022-11-13T08:57:31.851Z,94.65
2022-11-13T08:58:32.239Z,96.31
2022-11-13T08:59:31.681Z,97.64
2022-11-13T09:00:31.600Z,98.12
2022-11-13T09:01:31.612Z,97.36
2022-11-13T09:02:31.433Z,96.69
2022-11-13T09:03:31.505Z,96.17
2022-11-13T09:04:31.265Z,95.41
2022-11-13T09:05:31.185Z,95.12
2022-11-13T09:06:31.101Z,95.70
2022-11-13T09:07:31.037Z,95.51
2022-11-13T09:08:31.213Z,95.12
2022-11-13T09:09:30.861Z,95.65
2022-11-13T09:10:30.768Z,95.65
2022-11-13T09:11:30.687Z,95.27
2022-11-13T09:12:30.606Z,96.12
2022-11-13T09:13:30.521Z,96.03
2022-11-13T09:14:30.439Z,96.12
2022-11-13T09:15:30.356Z,94.98
2022-11-13T09:16:30.280Z,94.84
2022-11-13T09:17:30.298Z,94.32
2022-11-13T09:18:30.663Z,94.51
2022-11-13T09:19:30.028Z,94.42
2022-11-13T09:20:29.948Z,94.22
2022-11-13T09:21:29.862Z,94.98
2022-11-13T09:22:29.787Z,94.79
2022-11-13T09:23:29.701Z,95.22
2022-11-13T09:24:29.618Z,96.36
2022-11-13T09:25:35.860Z,95.32
2022-11-13T09:26:29.458Z,95.22
2022-11-13T09:27:29.369Z,96.17
2022-11-13T09:28:29.568Z,94.84
2022-11-13T09:29:29.205Z,94.65
2022-11-13T09:30:29.126Z,94.27
2022-11-13T09:31:29.045Z,93.79
2022-11-13T09:32:28.966Z,93.70
2022-11-13T09:33:28.981Z,93.37
2022-11-13T09:34:28.801Z,91.51
2022-11-13T09:35:28.716Z,91.94
2022-11-13T09:36:28.647Z,92.99
2022-11-13T09:37:28.553Z,93.37
2022-11-13T09:38:28.837Z,93.46
2022-11-13T09:39:28.395Z,94.03
2022-11-13T09:40:28.311Z,93.65
2022-11-13T09:41:28.226Z,93.08
2022-11-13T09:42:28.151Z,91.84
2022-11-13T09:43:28.066Z,90.51
2022-11-13T09:44:27.986Z,90.89
2022-11-13T09:45:27.904Z,91.13
2022-11-13T09:46:27.825Z,90.94
2022-11-13T09:47:27.743Z,91.79
2022-11-13T09:48:28.029Z,91.89
2022-11-13T09:49:27.673Z,91.60
2022-11-13T09:50:27.503Z,90.46
2022-11-13T09:51:27.422Z,89.61
2022-11-13T09:52:27.344Z,89.61
2022-11-13T09:53:27.257Z,88.27
2022-11-13T09:54:27.179Z,88.03
2022-11-13T09:55:27.099Z,89.07
2022-11-13T09:56:27.023Z,89.94
2022-11-13T09:57:26.941Z,89.17
2022-11-13T09:58:27.300Z,88.60
2022-11-13T09:59:26.781Z,88.98
2022-11-13T10:00:26.700Z,89.84
2022-11-13T10:01:26.690Z,89.65
2022-11-13T10:02:26.542Z,89.65
2022-11-13T10:03:54.636Z,89.65
2022-11-13T10:04:26.382Z,89.65
2022-11-13T10:05:26.394Z,90.50
2022-11-13T10:06:26.223Z,89.84
2022-11-13T10:07:26.142Z,89.94
2022-11-13T10:08:26.404Z,90.60
2022-11-13T10:09:25.979Z,91.22
2022-11-13T10:10:25.907Z,90.84
2022-11-13T10:11:25.831Z,89.79
2022-11-13T10:12:25.742Z,90.08
2022-11-13T10:13:25.662Z,89.69
2022-11-13T10:14:25.612Z,89.40
2022-11-13T10:15:25.507Z,90.08
2022-11-13T10:16:25.431Z,89.74
2022-11-13T10:17:25.355Z,89.17
2022-11-13T10:18:25.301Z,89.26
2022-11-13T10:19:25.188Z,88.98
2022-11-13T10:20:25.105Z,88.69
2022-11-13T10:21:25.118Z,88.50
2022-11-13T10:22:33.910Z,88.16
2022-11-13T10:23:24.889Z,88.31
2022-11-13T10:24:24.791Z,87.97
2022-11-13T10:25:24.719Z,86.63
2022-11-13T10:26:24.631Z,85.87
2022-11-13T10:27:24.555Z,84.72
2022-11-13T10:28:52.358Z,84.92
2022-11-13T10:29:24.399Z,85.39
2022-11-13T10:30:24.313Z,86.06
2022-11-13T10:31:24.231Z,85.30
2022-11-13T10:32:24.157Z,85.39
2022-11-13T10:33:24.077Z,85.25
2022-11-13T10:34:24.000Z,85.34
2022-11-13T10:35:23.921Z,85.34
2022-11-13T10:36:23.840Z,83.58
2022-11-13T10:37:23.764Z,82.63
2022-11-13T10:38:23.677Z,81.86
2022-11-13T10:39:23.600Z,82.15
2022-11-13T10:40:23.525Z,82.72
2022-11-13T10:41:23.441Z,83.01
2022-11-13T10:42:23.358Z,83.48
2022-11-13T10:43:23.283Z,84.25
2022-11-13T10:44:23.201Z,84.53
2022-11-13T10:45:23.123Z,82.82
2022-11-13T10:46:23.046Z,82.63
2022-11-13T10:47:49.091Z,82.82
2022-11-13T10:48:22.888Z,82.63
2022-11-13T10:49:22.805Z,82.72
2022-11-13T10:50:22.726Z,83.01
2022-11-13T10:51:22.651Z,83.87
2022-11-13T10:52:22.573Z,84.53
2022-11-13T10:53:22.590Z,84.06
2022-11-13T10:54:22.415Z,85.49
2022-11-13T10:55:22.331Z,84.44
2022-11-13T10:56:22.260Z,83.72
2022-11-13T10:57:22.174Z,82.76
2022-11-13T10:58:22.097Z,83.53
2022-11-13T10:59:22.018Z,82.86
2022-11-13T11:00:21.935Z,82.86
2022-11-13T11:01:22.014Z,82.29
2022-11-13T11:02:21.788Z,82.29
2022-11-13T11:03:21.704Z,82.19
2022-11-13T11:04:21.628Z,81.71
2022-11-13T11:05:21.548Z,82.00
2022-11-13T11:06:21.464Z,83.05
2022-11-13T11:07:21.906Z,83.05
2022-11-13T11:08:21.302Z,83.62
2022-11-13T11:09:21.325Z,83.72
2022-11-13T11:10:21.148Z,84.10
2022-11-13T11:11:21.073Z,82.09
2022-11-13T11:12:24.349Z,82.00
2022-11-13T11:13:20.919Z,82.76
2022-11-13T11:14:20.830Z,82.53
2022-11-13T11:15:20.757Z,81.96
2022-11-13T11:16:20.675Z,81.86
2022-11-13T11:17:20.600Z,82.43
2022-11-13T11:18:20.517Z,82.34
2022-11-13T11:19:20.441Z,82.91
2022-11-13T11:20:20.359Z,83.58
2022-11-13T11:21:20.280Z,82.53
2022-11-13T11:22:20.204Z,82.63
2022-11-13T11:23:20.124Z,83.67
2022-11-13T11:24:20.042Z,84.34
2022-11-13T11:25:20.062Z,83.34
2022-11-13T11:26:19.887Z,83.53
2022-11-13T11:27:19.811Z,83.53
2022-11-13T11:28:19.728Z,84.00
2022-11-13T11:29:19.651Z,83.62
2022-11-13T11:30:19.574Z,83.91
2022-11-13T11:31:19.503Z,84.96
2022-11-13T11:32:19.413Z,85.05
2022-11-13T11:33:19.337Z,84.96
2022-11-13T11:34:19.261Z,85.38
2022-11-13T11:35:19.183Z,85.29
2022-11-13T11:36:19.102Z,85.00
2022-11-13T11:37:19.025Z,84.23
2022-11-13T11:38:18.944Z,84.62
2022-11-13T11:39:18.866Z,85.67
2022-11-13T11:40:18.789Z,86.91
2022-11-13T11:41:18.814Z,86.72
2022-11-13T11:42:18.629Z,87.15
2022-11-13T11:43:18.553Z,86.47
2022-11-13T11:44:18.475Z,87.05
2022-11-13T11:45:18.396Z,87.72
2022-11-13T11:46:18.316Z,85.71
2022-11-13T11:47:18.244Z,85.42
2022-11-13T11:48:18.157Z,87.15
2022-11-13T11:49:18.085Z,87.34
2022-11-13T11:50:18.002Z,86.29
2022-11-13T11:51:17.925Z,87.24
2022-11-13T11:52:17.849Z,87.43
2022-11-13T11:53:17.769Z,86.10
2022-11-13T11:54:17.692Z,85.52
2022-11-13T11:55:17.619Z,86.29
2022-11-13T11:56:17.534Z,86.14
2022-11-13T11:57:17.556Z,87.57
2022-11-13T11:58:17.386Z,87.76
2022-11-13T11:59:17.297Z,85.75
2022-11-13T12:00:17.227Z,82.31
2022-11-13T12:01:17.145Z,79.35
2022-11-13T12:02:17.065Z,78.87
2022-11-13T12:03:16.992Z,79.35
2022-11-13T12:04:16.912Z,80.59
2022-11-13T12:05:19.877Z,80.98
2022-11-13T12:06:16.755Z,81.84
2022-11-13T12:07:16.722Z,82.22
2022-11-13T12:08:16.599Z,81.45
2022-11-13T12:09:16.519Z,78.68
2022-11-13T12:10:16.440Z,78.68
2022-11-13T12:11:16.365Z,78.87
2022-11-13T12:12:16.286Z,78.68
2022-11-13T12:13:16.304Z,78.68
2022-11-13T12:14:16.130Z,78.81
2022-11-13T12:15:16.052Z,80.25
2022-11-13T12:16:18.790Z,79.58
2022-11-13T12:17:17.412Z,79.58
2022-11-13T12:18:15.819Z,78.53
2022-11-13T12:19:15.742Z,77.67
2022-11-13T12:20:15.661Z,77.38
2022-11-13T12:21:15.586Z,76.90
2022-11-13T12:22:15.506Z,77.38
2022-11-13T12:23:15.425Z,76.62
2022-11-13T12:24:15.351Z,75.95
2022-11-13T12:25:15.271Z,77.19
2022-11-13T12:26:15.200Z,77.19
2022-11-13T12:27:15.115Z,77.38
2022-11-13T12:28:15.037Z,77.19
2022-11-13T12:29:15.060Z,76.52
2022-11-13T12:30:14.882Z,75.41
2022-11-13T12:31:14.803Z,76.46
2022-11-13T12:32:14.731Z,76.46
2022-11-13T12:33:14.654Z,77.23
2022-11-13T12:34:14.571Z,77.23
2022-11-13T12:35:14.497Z,77.90
2022-11-13T12:36:14.418Z,78.38
2022-11-13T12:37:14.339Z,77.51
2022-11-13T12:38:14.263Z,76.37
2022-11-13T12:39:14.185Z,75.70
2022-11-13T12:40:14.109Z,75.60
2022-11-13T12:41:14.028Z,76.65
2022-11-13T12:42:13.952Z,77.42
2022-11-13T12:43:13.877Z,76.94
2022-11-13T12:44:13.802Z,77.04
2022-11-13T12:45:13.831Z,76.27
2022-11-13T12:46:13.641Z,76.02
2022-11-13T12:47:13.567Z,76.40
2022-11-13T12:48:13.490Z,75.31
2022-11-13T12:49:13.406Z,75.70
2022-11-13T12:50:13.339Z,76.50
2022-11-13T12:51:13.254Z,77.46