createdAt,value
2022-09-14T00:00:33.759Z,99.52
2022-09-14T00:03:00.524Z,99.53
2022-09-14T00:05:27.024Z,98.71
2022-09-14T00:07:53.733Z,99.51
2022-09-14T00:10:22.980Z,98.02
2022-09-14T00:12:49.441Z,100.00
2022-09-14T00:15:15.926Z,99.95
2022-09-14T00:17:42.503Z,96.51
2022-09-14T00:20:09.814Z,97.13
2022-09-14T00:22:36.701Z,97.83
2022-09-14T00:25:04.137Z,97.68
2022-09-14T00:27:30.624Z,96.43
2022-09-14T00:29:57.217Z,95.66
2022-09-14T00:32:23.958Z,97.53
2022-09-14T00:34:50.415Z,97.42
2022-09-14T00:37:16.885Z,99.36
2022-09-14T00:39:43.935Z,98.98
2022-09-14T00:42:16.202Z,100.00
2022-09-14T00:44:42.946Z,98.40
2022-09-14T00:47:11.779Z,97.35
2022-09-14T00:49:40.929Z,98.28
2022-09-14T00:52:20.373Z,99.14
2022-09-14T00:54:53.282Z,98.61
2022-09-14T00:57:21.335Z,97.75
2022-09-14T00:59:51.178Z,99.49
2022-09-14T01:02:19.643Z,98.23
2022-09-14T01:04:47.771Z,98.63
2022-09-14T01:07:33.838Z,96.62
2022-09-14T01:10:41.857Z,98.96
2022-09-14T01:13:26.231Z,100.00
2022-09-14T01:16:55.135Z,100.00
2022-09-14T01:19:58.017Z,100.00
2022-09-14T01:22:37.079Z,100.00
2022-09-14T01:25:18.650Z,100.00
2022-09-14T01:27:45.589Z,100.00
2022-09-14T01:30:22.737Z,99.59
2022-09-14T01:32:56.520Z,99.37
2022-09-14T01:35:34.230Z,97.65
2022-09-14T01:38:13.971Z,99.04
2022-09-14T01:40:45.044Z,98.37
2022-09-14T01:43:36.237Z,98.89
2022-09-14T01:46:10.532Z,98.19
2022-09-14T01:48:46.358Z,97.55
2022-09-14T01:51:20.249Z,95.90
2022-09-14T01:54:06.605Z,95.72
2022-09-14T01:56:39.912Z,96.86
2022-09-14T01:59:18.681Z,95.83
2022-09-14T02:01:50.623Z,95.20
2022-09-14T02:04:28.113Z,98.08
2022-09-14T02:06:56.590Z,97.13
2022-09-14T02:09:26.803Z,97.08
2022-09-14T02:11:55.743Z,97.64
2022-09-14T02:14:23.248Z,96.65
2022-09-14T02:16:49.771Z,95.72
2022-09-14T02:19:19.385Z,94.76
2022-09-14T02:21:49.755Z,95.62
2022-09-14T02:24:17.243Z,94.78
2022-09-14T02:26:43.840Z,94.63
2022-09-14T02:29:10.642Z,94.07
2022-09-14T02:31:43.116Z,93.89
2022-09-14T02:34:27.941Z,95.60
2022-09-14T02:37:13.143Z,96.62
2022-09-14T02:40:34.027Z,97.10
2022-09-14T02:43:11.925Z,96.50
2022-09-14T02:45:54.209Z,98.19
2022-09-14T02:48:32.270Z,99.19
2022-09-14T02:51:08.995Z,99.65
2022-09-14T02:53:59.562Z,100.00
2022-09-14T02:56:28.358Z,98.53
2022-09-14T02:58:54.811Z,99.53
2022-09-14T03:01:23.237Z,99.83
2022-09-14T03:03:50.013Z,98.31
2022-09-14T03:06:16.772Z,97.25
2022-09-14T03:08:43.582Z,97.08
2022-09-14T03:11:10.233Z,96.80
2022-09-14T03:13:36.771Z,96.27
2022-09-14T03:16:12.638Z,97.07
2022-09-14T03:18:39.885Z,95.39
2022-09-14T03:21:08.723Z,95.49
2022-09-14T03:23:39.422Z,94.88
2022-09-14T03:26:15.656Z,96.27
2022-09-14T03:28:42.757Z,96.54
2022-09-14T03:31:11.040Z,97.20
2022-09-14T03:33:37.615Z,96.21
2022-09-14T03:36:30.879Z,97.25
2022-09-14T03:39:34.200Z,97.18
2022-09-14T03:42:16.752Z,98.61
2022-09-14T03:47:31.213Z,97.56
2022-09-14T03:50:00.804Z,97.20
2022-09-14T03:52:27.446Z,95.96
2022-09-14T03:54:53.988Z,97.63
2022-09-14T03:57:20.704Z,96.41
2022-09-14T03:59:47.088Z,95.51
2022-09-14T04:02:13.880Z,95.96
2022-09-14T04:04:40.363Z,95.98
2022-09-14T04:07:07.486Z,97.08
2022-09-14T04:09:34.470Z,96.43
2022-09-14T04:12:01.063Z,94.76
2022-09-14T04:14:27.836Z,95.05
2022-09-14T04:16:54.332Z,94.97
2022-09-14T04:19:20.786Z,95.54
2022-09-14T04:21:47.309Z,94.88
2022-09-14T04:24:15.686Z,96.12
2022-09-14T04:26:44.192Z,95.78
2022-09-14T04:29:12.756Z,95.01
2022-09-14T04:31:39.464Z,95.43
2022-09-14T04:34:05.928Z,95.01
2022-09-14T04:36:33.196Z,95.91
2022-09-14T04:39:02.169Z,96.65
2022-09-14T04:41:30.423Z,94.81
2022-09-14T04:43:57.399Z,94.20
2022-09-14T04:46:27.021Z,94.76
2022-09-14T04:48:53.814Z,96.18
2022-09-14T04:51:31.463Z,94.56
2022-09-14T04:53:59.566Z,94.60
2022-09-14T04:56:31.006Z,95.34
2022-09-14T04:59:02.421Z,94.00
2022-09-14T05:01:32.624Z,94.57
2022-09-14T05:04:06.862Z,95.90
2022-09-14T05:06:55.960Z,93.57
2022-09-14T05:09:51.967Z,94.32
2022-09-14T05:12:27.837Z,96.12
2022-09-14T05:15:05.199Z,96.05
2022-09-14T05:17:41.086Z,95.07
2022-09-14T05:20:10.655Z,95.20
2022-09-14T05:22:37.429Z,94.27
2022-09-14T05:44:37.542Z,96.82
2022-09-14T05:47:03.992Z,98.22
2022-09-14T05:49:30.538Z,97.67
2022-09-14T05:52:02.903Z,97.58
2022-09-14T06:19:29.628Z,95.87
2022-09-14T06:40:30.750Z,94.67
2022-09-14T06:53:08.484Z,92.99
2022-09-14T06:53:37.913Z,95.04
2022-09-14T07:02:35.533Z,93.17
2022-09-14T07:05:58.125Z,91.43
2022-09-14T07:08:58.569Z,91.16
2022-09-14T07:14:50.048Z,90.92
2022-09-14T07:17:16.723Z,91.92
2022-09-14T07:19:43.408Z,91.61
2022-09-14T07:22:09.958Z,89.49
2022-09-14T07:24:36.362Z,89.92
2022-09-14T07:27:11.902Z,89.33
2022-09-14T07:30:00.956Z,88.98
2022-09-14T07:32:27.647Z,88.59
2022-09-14T07:34:54.133Z,88.83
2022-09-14T07:37:20.556Z,86.76
2022-09-14T07:39:47.532Z,86.63
2022-09-14T07:42:14.302Z,85.77
2022-09-14T07:44:40.870Z,83.96
2022-09-14T07:47:07.308Z,85.50
2022-09-14T07:49:33.781Z,84.48
2022-09-14T07:52:00.350Z,84.43
2022-09-14T07:54:26.877Z,83.91
2022-09-14T07:56:53.497Z,82.10
2022-09-14T07:59:37.006Z,83.51
2022-09-14T08:02:07.532Z,82.18
2022-09-14T08:04:36.312Z,80.74
2022-09-14T08:07:03.587Z,81.09
2022-09-14T08:09:30.116Z,79.91
2022-09-14T08:11:57.149Z,79.75
2022-09-14T08:14:23.895Z,77.24
2022-09-14T08:16:50.580Z,76.75
2022-09-14T08:19:20.499Z,78.37
2022-09-14T08:26:45.664Z,74.20
2022-09-14T08:29:13.819Z,77.18
2022-09-14T08:31:54.401Z,76.75
2022-09-14T08:35:07.143Z,72.70
2022-09-14T08:37:52.987Z,74.36
2022-09-14T08:40:28.279Z,75.51
2022-09-14T08:43:07.606Z,74.49
2022-09-14T08:45:34.295Z,74.00
2022-09-14T08:48:01.043Z,73.53
2022-09-14T08:50:33.818Z,73.06
2022-09-14T08:53:02.183Z,74.61
2022-09-14T08:55:45.127Z,74.37
2022-09-14T08:58:20.623Z,73.01
2022-09-14T09:01:15.783Z,72.67
2022-09-14T09:04:09.774Z,72.08
2022-09-14T09:06:57.591Z,68.86
2022-09-14T09:09:37.790Z,69.65
2022-09-14T09:12:05.583Z,70.91
2022-09-14T09:14:44.179Z,72.03
2022-09-14T09:17:17.460Z,69.05
2022-09-14T09:20:09.048Z,66.40
2022-09-14T09:22:44.553Z,69.17
2022-09-14T09:25:20.508Z,68.71
2022-09-14T09:28:30.401Z,69.88
2022-09-14T09:31:12.643Z,68.60
2022-09-14T09:33:41.126Z,65.04
2022-09-14T09:36:12.898Z,66.18
2022-09-14T09:38:39.410Z,66.36
2022-09-14T09:41:32.909Z,64.58
2022-09-14T09:44:10.482Z,64.43
2022-09-14T09:46:48.373Z,61.99
2022-09-14T09:49:26.498Z,65.10
2022-09-14T09:51:53.666Z,64.94
2022-09-14T09:54:37.876Z,64.23
2022-09-14T09:57:25.114Z,61.65
2022-09-14T09:59:51.847Z,64.56
2022-09-14T10:02:37.552Z,64.76
2022-09-14T10:05:10.160Z,64.07
2022-09-14T10:07:53.616Z,61.75
2022-09-14T10:10:29.901Z,60.74
2022-09-14T10:13:10.773Z,61.06
2022-09-14T10:15:37.525Z,63.55
2022-09-14T10:18:13.503Z,61.98
2022-09-14T10:20:53.096Z,63.97
2022-09-14T10:23:19.658Z,64.80
2022-09-14T10:25:51.390Z,61.17
2022-09-14T10:28:28.446Z,62.97
2022-09-14T10:31:15.229Z,60.37
2022-09-14T10:33:42.642Z,63.29
2022-09-14T10:36:31.788Z,62.68
2022-09-14T10:39:54.144Z,62.62
2022-09-14T10:42:39.005Z,59.60
2022-09-14T10:45:08.599Z,60.35
2022-09-14T10:48:09.984Z,59.67
2022-09-14T10:51:31.665Z,60.80
2022-09-14T10:54:19.770Z,60.33
2022-09-14T10:57:06.096Z,60.17
2022-09-14T10:59:45.768Z,61.15
2022-09-14T11:02:32.485Z,58.16
2022-09-14T11:05:13.214Z,62.37
2022-09-14T11:08:06.525Z,60.70
2022-09-14T11:10:51.376Z,58.77
2022-09-14T11:13:30.780Z,57.90
2022-09-14T11:16:25.405Z,59.33
2022-09-14T11:19:22.767Z,56.89
2022-09-14T11:22:23.085Z,60.22
2022-09-14T11:24:56.413Z,57.36
2022-09-14T11:27:32.310Z,56.18
2022-09-14T11:30:20.910Z,56.13
2022-09-14T11:32:54.336Z,57.87
2022-09-14T11:35:37.914Z,55.11
2022-09-14T11:38:29.141Z,57.03
2022-09-14T11:41:23.646Z,55.42
2022-09-14T11:44:00.839Z,55.38
2022-09-14T11:46:34.743Z,56.24
2022-09-14T11:50:44.429Z,58.60
2022-09-14T11:53:36.391Z,60.52
2022-09-14T12:00:25.554Z,59.74
2022-09-14T12:30:00.605Z,59.33
2022-09-14T13:18:20.151Z,60.73
2022-09-14T13:21:02.857Z,58.57
2022-09-14T13:42:47.645Z,57.48
2022-09-14T14:00:43.949Z,60.02
2022-09-14T14:04:27.765Z,59.93
2022-09-14T14:07:21.200Z,59.04
2022-09-14T14:09:59.268Z,61.46
2022-09-14T14:12:33.674Z,60.60
2022-09-14T14:15:27.166Z,57.02
2022-09-14T14:17:54.570Z,58.64
2022-09-14T14:20:24.226Z,59.42
2022-09-14T14:23:20.790Z,59.65
2022-09-14T14:26:11.693Z,58.55
2022-09-14T14:29:10.047Z,57.68
2022-09-14T14:32:43.514Z,59.64
2022-09-14T14:35:20.163Z,59.25
2022-09-14T14:37:51.102Z,59.84
2022-09-14T14:40:28.891Z,59.02
2022-09-14T14:43:11.917Z,57.70
2022-09-14T14:45:41.055Z,58.39
2022-09-14T14:48:32.089Z,59.78
2022-09-14T14:54:41.211Z,62.38
2022-09-14T14:57:20.794Z,57.85
2022-09-14T14:59:53.258Z,60.28
2022-09-14T15:02:19.831Z,61.27
2022-09-14T15:04:46.725Z,62.31
2022-09-14T15:07:44.214Z,61.36
2022-09-14T15:10:15.295Z,64.49
2022-09-14T15:12:41.977Z,65.22
2022-09-14T15:15:20.313Z,67.47
2022-09-14T15:17:46.786Z,63.15
2022-09-14T15:20:14.477Z,64.44
2022-09-14T15:22:42.428Z,62.71
2022-09-14T15:28:23.754Z,69.01
2022-09-14T15:30:51.840Z,67.63
2022-09-14T15:33:19.681Z,66.17
2022-09-14T15:35:46.159Z,67.24
2022-09-14T15:38:15.609Z,69.77
2022-09-14T15:41:31.409Z,72.35
2022-09-14T15:43:58.086Z,70.41
2022-09-14T15:46:25.036Z,70.86
2022-09-14T15:48:51.461Z,70.58
2022-09-14T15:51:19.626Z,71.21
2022-09-14T15:53:46.429Z,73.42
2022-09-14T15:56:13.528Z,73.24
2022-09-14T15:58:41.247Z,74.80
2022-09-14T16:01:14.997Z,75.88
2022-09-14T16:03:42.738Z,72.81
2022-09-14T16:06:11.456Z,73.26
2022-09-14T16:08:39.087Z,71.86
2022-09-14T16:11:07.198Z,72.33
2022-09-14T16:13:34.876Z,75.14
2022-09-14T16:16:07.206Z,76.43
2022-09-14T16:18:34.294Z,76.95
2022-09-14T16:21:11.663Z,78.09
2022-09-14T16:23:39.652Z,77.50
2022-09-14T16:26:07.034Z,76.98
2022-09-14T16:28:33.495Z,78.37
2022-09-14T16:31:08.459Z,76.53
2022-09-14T16:33:40.367Z,77.07
2022-09-14T16:36:09.494Z,79.23
2022-09-14T16:38:36.637Z,77.97
2022-09-14T16:41:06.274Z,76.72
2022-09-14T16:43:34.316Z,76.57
2022-09-14T16:46:10.618Z,75.56
2022-09-14T16:48:50.670Z,75.75
2022-09-14T16:55:13.338Z,76.01
2022-09-14T17:01:54.019Z,77.78
2022-09-14T17:04:22.389Z,75.66
2022-09-14T17:06:53.179Z,78.49
2022-09-14T17:09:24.161Z,79.72
2022-09-14T17:11:53.704Z,77.19
2022-09-14T17:14:27.440Z,78.59
2022-09-14T17:16:54.769Z,79.61
2022-09-14T17:19:21.713Z,81.58
2022-09-14T17:21:48.839Z,82.36
2022-09-14T17:24:21.901Z,79.90
2022-09-14T17:26:48.988Z,78.09
2022-09-14T17:29:15.889Z,78.44
2022-09-14T17:31:43.831Z,79.74
2022-09-14T17:34:14.203Z,78.78
2022-09-14T17:36:40.855Z,78.73
2022-09-14T17:39:11.615Z,80.90
2022-09-14T17:41:56.941Z,81.29
2022-09-14T17:44:26.088Z,81.61
2022-09-14T17:46:55.219Z,82.85
2022-09-14T17:49:23.268Z,83.76
2022-09-14T17:51:53.083Z,83.10
2022-09-14T17:54:28.448Z,81.97
2022-09-14T17:56:55.351Z,82.65
2022-09-14T17:59:22.701Z,82.38
2022-09-14T18:01:50.284Z,81.43
2022-09-14T18:04:18.056Z,82.25
2022-09-14T18:06:49.839Z,82.46
2022-09-14T18:09:25.814Z,83.29
2022-09-14T18:11:56.383Z,86.06
2022-09-14T18:14:58.333Z,87.03
2022-09-14T18:17:25.136Z,85.02
2022-09-14T18:19:58.421Z,84.20
2022-09-14T18:22:26.224Z,86.40
2022-09-14T18:24:53.015Z,85.83
2022-09-14T18:27:19.846Z,85.94
2022-09-14T18:30:34.842Z,87.37
2022-09-14T18:36:46.639Z,86.16
2022-09-14T18:39:53.105Z,86.53
2022-09-14T18:43:23.661Z,85.22
2022-09-14T21:04:36.611Z,96.42
2022-09-14T21:07:03.391Z,95.08
2022-09-14T21:09:29.976Z,94.70
2022-09-14T21:11:56.613Z,93.96
2022-09-14T21:14:23.513Z,93.41
2022-09-14T21:16:55.135Z,94.30
2022-09-14T21:19:27.035Z,94.18
2022-09-14T21:21:58.262Z,92.79
2022-09-14T21:25:05.928Z,93.59
2022-09-14T21:27:32.630Z,93.02
2022-09-14T21:30:06.166Z,91.85
2022-09-14T21:32:35.059Z,91.52
2022-09-14T21:42:10.651Z,93.94
2022-09-14T21:44:38.051Z,94.36
2022-09-14T21:47:51.678Z,93.37
2022-09-14T21:50:24.021Z,95.13
2022-09-14T21:53:11.468Z,95.37
2022-09-14T21:55:39.109Z,96.09
2022-09-14T21:58:34.832Z,95.26
2022-09-14T22:01:10.937Z,95.30
2022-09-14T22:03:43.174Z,94.03
2022-09-14T22:06:21.857Z,95.89
2022-09-14T22:09:01.696Z,94.62
2022-09-14T22:11:57.865Z,95.06
2022-09-14T22:15:08.706Z,93.73
2022-09-14T22:17:41.156Z,95.08
2022-09-14T22:20:16.867Z,94.69
2022-09-14T22:22:47.457Z,93.31
2022-09-14T22:25:28.244Z,92.57
2022-09-14T22:27:57.670Z,92.63
2022-09-14T22:34:12.740Z,93.79
2022-09-14T22:36:40.453Z,95.12
2022-09-14T22:39:11.151Z,95.20
2022-09-14T22:41:38.823Z,94.33
2022-09-14T22:44:09.882Z,95.31
2022-09-14T22:46:50.501Z,95.42
2022-09-14T22:49:30.954Z,95.84
2022-09-14T22:52:00.703Z,96.75
2022-09-14T22:54:35.373Z,97.18
2022-09-14T22:57:20.334Z,95.92
2022-09-14T22:59:58.715Z,97.76
2022-09-14T23:02:29.972Z,96.62
2022-09-14T23:04:56.710Z,95.91
2022-09-14T23:07:23.623Z,95.44
2022-09-14T23:09:53.164Z,95.76
2022-09-14T23:12:19.707Z,95.55
2022-09-14T23:14:46.192Z,94.27
2022-09-14T23:17:13.099Z,94.87
2022-09-14T23:19:39.640Z,94.22
2022-09-14T23:22:06.173Z,94.93
2022-09-14T23:24:32.745Z,98.35
2022-09-14T23:26:59.236Z,97.74
2022-09-14T23:29:25.844Z,97.96
2022-09-14T23:31:52.409Z,98.11
2022-09-14T23:34:18.928Z,95.70
2022-09-14T23:36:45.576Z,95.23
2022-09-14T23:39:11.941Z,97.58
2022-09-14T23:41:39.299Z,99.43
2022-09-14T23:44:05.824Z,98.88
2022-09-14T23:46:32.474Z,98.26
2022-09-14T23:48:58.989Z,98.77
2022-09-14T23:51:25.672Z,96.88
2022-09-14T23:53:52.137Z,97.61
2022-09-14T23:56:18.655Z,97.25
2022-09-14T23:58:45.926Z,98.81
