createdAt,value
2018-01-29T00:01:29.358Z,2.17
2018-01-29T00:03:56.950Z,2.27
2018-01-29T00:06:24.581Z,2.53
2018-01-29T00:08:52.129Z,1.87
2018-01-29T00:11:19.795Z,2.20
2018-01-29T00:13:48.162Z,2.10
2018-01-29T00:16:15.706Z,1.83
2018-01-29T00:18:43.302Z,2.10
2018-01-29T00:21:11.626Z,2.57
2018-01-29T00:23:39.243Z,1.80
2018-01-29T00:26:06.834Z,2.07
2018-01-29T00:28:34.403Z,1.93
2018-01-29T00:31:02.008Z,2.00
2018-01-29T00:33:29.559Z,1.80
2018-01-29T00:35:57.160Z,2.00
2018-01-29T00:38:24.719Z,2.30
2018-01-29T00:40:52.350Z,2.80
2018-01-29T00:43:20.726Z,3.03
2018-01-29T00:45:49.138Z,3.63
2018-01-29T00:48:16.810Z,2.47
2018-01-29T00:50:44.367Z,2.50
2018-01-29T00:53:11.950Z,1.83
2018-01-29T00:55:39.507Z,2.10
2018-01-29T00:58:07.094Z,1.80
2018-01-29T01:00:34.707Z,1.60
2018-01-29T01:03:02.362Z,1.77
2018-01-29T01:05:30.133Z,1.87
2018-01-29T01:07:57.694Z,2.20
2018-01-29T01:10:25.287Z,2.10
2018-01-29T01:12:52.838Z,1.60
2018-01-29T01:15:20.391Z,2.30
2018-01-29T01:17:47.978Z,1.80
2018-01-29T01:20:16.301Z,2.23
2018-01-29T01:22:43.946Z,2.13
2018-01-29T01:25:11.534Z,1.80
2018-01-29T01:27:39.128Z,1.57
2018-01-29T01:30:07.558Z,1.97
2018-01-29T01:32:35.120Z,2.20
2018-01-29T01:35:02.805Z,1.80
2018-01-29T01:37:30.361Z,1.83
2018-01-29T01:39:57.950Z,2.00
2018-01-29T01:42:26.273Z,2.00
2018-01-29T01:44:54.144Z,2.20
2018-01-29T01:47:21.695Z,1.80
2018-01-29T01:49:49.431Z,2.00
2018-01-29T01:52:16.982Z,1.93
2018-01-29T01:54:44.590Z,2.07
2018-01-29T01:57:12.133Z,2.17
2018-01-29T01:59:39.742Z,1.83
2018-01-29T02:02:08.102Z,1.97
2018-01-29T02:04:35.834Z,1.70
2018-01-29T02:07:03.394Z,2.43
2018-01-29T02:09:31.030Z,2.33
2018-01-29T02:11:58.598Z,2.30
2018-01-29T02:14:26.266Z,2.20
2018-01-29T02:16:53.833Z,1.83
2018-01-29T02:19:21.474Z,1.87
2018-01-29T02:21:49.031Z,1.83
2018-01-29T02:24:16.637Z,1.80
2018-01-29T02:26:44.217Z,1.60
2018-01-29T02:29:12.542Z,1.30
2018-01-29T02:31:40.257Z,2.27
2018-01-29T02:34:08.635Z,1.60
2018-01-29T02:36:37.014Z,1.60
2018-01-29T02:39:05.330Z,1.60
2018-01-29T02:41:32.943Z,1.60
2018-01-29T02:44:01.265Z,1.60
2018-01-29T02:46:28.843Z,2.07
2018-01-29T02:48:56.402Z,1.53
2018-01-29T02:51:24.467Z,1.70
2018-01-29T02:53:52.176Z,1.57
2018-01-29T02:56:20.607Z,1.77
2018-01-29T02:58:48.250Z,1.80
2018-01-29T03:01:15.826Z,1.47
2018-01-29T03:03:43.409Z,1.70
2018-01-29T03:06:11.735Z,1.60
2018-01-29T03:08:39.334Z,1.43
2018-01-29T03:11:06.893Z,2.03
2018-01-29T03:13:34.482Z,1.70
2018-01-29T03:16:02.807Z,1.87
2018-01-29T03:18:30.357Z,2.00
2018-01-29T03:20:57.948Z,1.90
2018-01-29T03:23:25.509Z,1.67
2018-01-29T03:25:53.095Z,1.97
2018-01-29T03:28:21.418Z,1.73
2018-01-29T03:30:49.023Z,1.37
2018-01-29T03:33:17.343Z,2.10
2018-01-29T03:35:44.893Z,1.70
2018-01-29T03:38:12.658Z,2.37
2018-01-29T03:40:40.326Z,1.53
2018-01-29T03:43:07.918Z,1.30
2018-01-29T03:45:35.487Z,1.67
2018-01-29T03:48:03.072Z,1.13
2018-01-29T03:50:30.630Z,1.70
2018-01-29T03:52:58.181Z,1.60
2018-01-29T03:55:25.770Z,1.40
2018-01-29T03:57:53.421Z,1.90
2018-01-29T04:00:21.015Z,1.50
2018-01-29T04:02:48.587Z,1.73
2018-01-29T04:05:16.169Z,1.40
2018-01-29T04:07:44.534Z,1.60
2018-01-29T04:10:12.183Z,1.47
2018-01-29T04:12:40.554Z,1.53
2018-01-29T04:15:08.223Z,1.57
2018-01-29T04:17:35.811Z,1.40
2018-01-29T04:20:04.154Z,1.53
2018-01-29T04:22:31.742Z,1.50
2018-01-29T04:25:00.066Z,1.37
2018-01-29T04:27:27.765Z,1.73
2018-01-29T04:29:56.114Z,1.80
2018-01-29T04:32:23.734Z,1.20
2018-01-29T04:34:51.319Z,1.20
2018-01-29T04:37:18.878Z,1.20
2018-01-29T04:39:46.474Z,1.37
2018-01-29T04:42:14.030Z,1.27
2018-01-29T04:44:41.647Z,1.50
2018-01-29T04:47:09.191Z,1.37
2018-01-29T04:49:36.759Z,1.77
2018-01-29T04:52:04.354Z,1.10
2018-01-29T04:54:33.495Z,1.40
2018-01-29T04:57:01.258Z,1.53
2018-01-29T04:59:28.846Z,1.47
2018-01-29T05:01:56.410Z,1.33
2018-01-29T05:04:23.988Z,1.87
2018-01-29T05:06:51.579Z,1.43
2018-01-29T05:09:19.979Z,1.60
2018-01-29T05:11:47.702Z,1.80
2018-01-29T05:14:15.294Z,1.50
2018-01-29T05:16:42.849Z,1.60
2018-01-29T05:19:10.542Z,1.17
2018-01-29T05:21:38.111Z,1.47
2018-01-29T05:24:05.698Z,1.47
2018-01-29T05:26:33.304Z,1.40
2018-01-29T05:29:00.860Z,1.20
2018-01-29T05:31:28.502Z,1.23
2018-01-29T05:33:56.059Z,1.30
2018-01-29T05:36:31.902Z,1.10
2018-01-29T05:39:00.230Z,1.10
2018-01-29T05:41:27.803Z,1.20
2018-01-29T05:43:55.351Z,1.37
2018-01-29T05:46:22.942Z,1.17
2018-01-29T05:48:51.256Z,1.30
2018-01-29T05:51:18.917Z,0.87
2018-01-29T05:53:46.502Z,1.10
2018-01-29T05:56:14.070Z,1.10
2018-01-29T05:58:41.646Z,1.20
2018-01-29T06:01:10.740Z,1.27
2018-01-29T06:03:38.333Z,1.00
2018-01-29T06:06:06.645Z,1.00
2018-01-29T06:08:34.230Z,0.87
2018-01-29T06:11:01.822Z,1.53
2018-01-29T06:13:30.139Z,1.30
2018-01-29T06:15:57.723Z,1.33
2018-01-29T06:18:25.391Z,1.20
2018-01-29T06:20:52.979Z,0.90
2018-01-29T06:23:20.538Z,1.10
2018-01-29T06:25:48.120Z,1.10
2018-01-29T06:28:15.686Z,1.27
2018-01-29T06:30:43.394Z,1.20
2018-01-29T06:33:11.783Z,1.20
2018-01-29T06:35:40.110Z,1.60
2018-01-29T06:38:07.690Z,1.37
2018-01-29T06:40:35.249Z,1.50
2018-01-29T06:43:02.838Z,1.30
2018-01-29T06:45:31.170Z,1.03
2018-01-29T06:47:58.859Z,1.03
2018-01-29T06:50:26.459Z,1.50
2018-01-29T06:52:54.015Z,1.30
2018-01-29T06:55:21.650Z,1.20
2018-01-29T06:57:50.003Z,1.30
2018-01-29T07:00:17.611Z,2.00
2018-01-29T07:02:45.158Z,1.70
2018-01-29T07:05:12.732Z,1.60
2018-01-29T07:07:40.310Z,1.77
2018-01-29T07:10:07.899Z,1.53
2018-01-29T07:12:35.454Z,1.40
2018-01-29T07:15:03.050Z,1.33
2018-01-29T07:17:30.812Z,1.30
2018-01-29T07:19:59.213Z,1.50
2018-01-29T07:22:26.973Z,1.23
2018-01-29T07:24:54.554Z,1.97
2018-01-29T07:27:22.115Z,1.40
2018-01-29T07:29:49.702Z,1.50
2018-01-29T07:32:17.286Z,0.87
2018-01-29T07:34:44.850Z,1.30
2018-01-29T07:37:12.430Z,1.17
2018-01-29T07:39:39.983Z,1.30
2018-01-29T07:42:07.583Z,1.00
2018-01-29T07:44:35.147Z,1.27
2018-01-29T07:47:02.731Z,1.20
2018-01-29T07:49:31.223Z,1.50
2018-01-29T07:51:58.780Z,1.10
2018-01-29T07:54:26.363Z,1.70
2018-01-29T07:56:53.919Z,1.40
2018-01-29T07:59:21.498Z,1.60
2018-01-29T08:01:49.181Z,0.80
2018-01-29T08:04:16.756Z,1.23
2018-01-29T08:06:45.127Z,0.90
2018-01-29T08:09:12.730Z,1.00
2018-01-29T08:11:40.295Z,0.80
2018-01-29T08:14:07.863Z,1.20
2018-01-29T08:16:35.532Z,1.30
2018-01-29T08:19:03.119Z,1.30
2018-01-29T08:21:30.674Z,0.67
2018-01-29T08:23:58.238Z,0.67
2018-01-29T08:26:25.834Z,0.97
2018-01-29T08:28:53.391Z,1.00
2018-01-29T08:31:21.943Z,1.10
2018-01-29T08:33:50.312Z,0.60
2018-01-29T08:36:17.896Z,0.80
2018-01-29T08:38:45.497Z,0.60
2018-01-29T08:41:13.058Z,1.07
2018-01-29T08:43:40.659Z,1.00
2018-01-29T08:46:09.054Z,0.70
2018-01-29T08:48:36.707Z,1.00
2018-01-29T08:51:05.228Z,1.00
2018-01-29T08:53:32.814Z,1.00
2018-01-29T08:56:00.506Z,0.70
2018-01-29T08:58:28.199Z,0.60
2018-01-29T09:00:55.782Z,0.97
2018-01-29T09:03:23.408Z,1.10
2018-01-29T09:05:51.020Z,0.83
2018-01-29T09:08:18.695Z,0.50
2018-01-29T09:10:47.046Z,0.70
2018-01-29T09:13:14.619Z,0.43
2018-01-29T09:15:42.210Z,0.70
2018-01-29T09:18:09.762Z,0.50
2018-01-29T09:20:38.176Z,0.70
2018-01-29T09:23:05.782Z,0.50
2018-01-29T09:25:34.111Z,0.50
2018-01-29T09:28:01.714Z,0.50
2018-01-29T09:30:30.054Z,0.60
2018-01-29T09:32:58.386Z,0.70
2018-01-29T09:35:26.702Z,0.80
2018-01-29T09:37:54.300Z,0.83
2018-01-29T09:40:21.877Z,0.50
2018-01-29T09:42:50.228Z,0.97
2018-01-29T09:45:17.801Z,0.50
2018-01-29T09:47:45.380Z,0.67
2018-01-29T09:50:12.963Z,0.60
2018-01-29T09:52:40.617Z,0.60
2018-01-29T09:55:08.234Z,0.70
2018-01-29T09:57:35.795Z,0.60
2018-01-29T10:00:04.138Z,0.57
2018-01-29T10:02:32.646Z,0.60
2018-01-29T10:05:00.247Z,0.70
2018-01-29T10:07:28.030Z,0.43
2018-01-29T10:09:55.676Z,0.60
2018-01-29T10:12:23.286Z,0.60
2018-01-29T10:14:50.838Z,0.87
2018-01-29T10:17:18.398Z,0.80
2018-01-29T10:19:46.054Z,0.50
2018-01-29T10:22:13.610Z,0.40
2018-01-29T10:24:41.210Z,1.00
2018-01-29T10:27:08.846Z,0.87
2018-01-29T10:29:37.212Z,0.80
2018-01-29T10:32:04.774Z,0.70
2018-01-29T10:34:32.393Z,0.60
2018-01-29T10:36:59.970Z,0.90
2018-01-29T10:39:27.526Z,1.20
2018-01-29T10:41:55.118Z,0.60
2018-01-29T10:44:22.669Z,0.80
2018-01-29T10:46:50.270Z,1.00
2018-01-29T10:49:17.854Z,0.87
2018-01-29T10:51:45.598Z,0.50
2018-01-29T10:54:13.200Z,0.47
2018-01-29T10:56:41.511Z,0.60
2018-01-29T10:59:09.111Z,0.73
2018-01-29T11:04:33.998Z,0.60
2018-01-29T11:07:01.563Z,0.50
2018-01-29T11:09:29.138Z,0.60
2018-01-29T11:11:56.734Z,0.50
2018-01-29T11:14:24.300Z,0.60
2018-01-29T11:16:51.897Z,0.50
2018-01-29T11:19:19.474Z,0.70
2018-01-29T11:21:47.066Z,0.40
2018-01-29T11:24:14.635Z,0.60
2018-01-29T11:26:42.237Z,0.40
2018-01-29T11:29:09.958Z,0.50
2018-01-29T11:31:37.532Z,0.53
2018-01-29T11:34:05.879Z,0.70
2018-01-29T11:36:33.442Z,0.60
2018-01-29T11:39:01.082Z,0.63
2018-01-29T11:41:28.839Z,0.70
2018-01-29T11:43:56.485Z,0.57
2018-01-29T11:46:24.101Z,0.60
2018-01-29T11:48:52.746Z,0.50
2018-01-29T11:51:20.343Z,0.80
2018-01-29T11:53:48.663Z,1.50
2018-01-29T11:56:16.226Z,1.00
2018-01-29T11:58:43.806Z,0.80
2018-01-29T12:01:11.362Z,0.70
2018-01-29T12:03:39.050Z,0.50
2018-01-29T12:06:07.377Z,0.80
2018-01-29T12:08:34.970Z,0.90
2018-01-29T12:11:02.642Z,0.67
2018-01-29T12:13:30.410Z,0.63
2018-01-29T12:15:58.018Z,0.60
2018-01-29T12:18:25.587Z,0.63
2018-01-29T12:20:53.178Z,0.83
2018-01-29T12:23:20.770Z,0.60
2018-01-29T12:25:48.335Z,0.70
2018-01-29T12:28:15.926Z,0.60
2018-01-29T12:30:43.530Z,0.60
2018-01-29T12:33:11.886Z,0.77
2018-01-29T12:35:39.447Z,0.83
2018-01-29T12:38:07.046Z,0.90
2018-01-29T12:40:34.607Z,0.67
2018-01-29T12:43:02.160Z,0.90
2018-01-29T12:45:29.770Z,0.60
2018-01-29T12:47:57.378Z,0.50
2018-01-29T12:50:24.978Z,0.67
2018-01-29T12:52:52.590Z,0.80
2018-01-29T12:55:20.934Z,0.70
2018-01-29T12:57:48.515Z,0.90
2018-01-29T13:00:16.891Z,0.80
2018-01-29T13:02:45.250Z,0.70
2018-01-29T13:05:12.815Z,0.63
2018-01-29T13:07:40.502Z,1.00
2018-01-29T13:10:08.071Z,0.60
2018-01-29T13:12:35.663Z,0.67
2018-01-29T13:15:03.436Z,0.60
2018-01-29T13:17:31.073Z,0.70
2018-01-29T13:19:58.634Z,1.20
2018-01-29T13:22:26.182Z,1.17
2018-01-29T13:24:53.776Z,0.87
2018-01-29T13:27:21.331Z,0.63
2018-01-29T13:29:48.917Z,0.57
2018-01-29T13:32:17.391Z,0.60
2018-01-29T13:34:44.990Z,0.60
2018-01-29T13:37:12.534Z,0.60
2018-01-29T13:39:40.104Z,0.60
2018-01-29T13:42:07.704Z,0.90
2018-01-29T13:44:35.266Z,0.70
2018-01-29T13:47:02.859Z,0.80
2018-01-29T13:49:31.196Z,0.50
2018-01-29T13:51:58.787Z,0.60
2018-01-29T13:54:27.158Z,0.60
2018-01-29T13:56:55.559Z,0.90
2018-01-29T13:59:23.120Z,0.97
2018-01-29T14:01:50.683Z,0.80
2018-01-29T14:04:18.262Z,0.73
2018-01-29T14:06:45.811Z,0.50
2018-01-29T14:09:13.396Z,0.70
2018-01-29T14:11:40.990Z,0.50
2018-01-29T14:14:09.339Z,0.50
2018-01-29T14:16:36.910Z,0.70
2018-01-29T14:19:04.541Z,0.60
2018-01-29T14:21:32.238Z,0.60
2018-01-29T14:24:00.634Z,0.53
2018-01-29T14:26:28.986Z,0.50
2018-01-29T14:28:56.554Z,0.90
2018-01-29T14:31:24.141Z,0.40
2018-01-29T14:33:51.698Z,0.50
2018-01-29T14:36:19.299Z,0.50
2018-01-29T14:38:46.851Z,0.60
2018-01-29T14:41:14.407Z,0.40
2018-01-29T14:43:42.026Z,0.50
2018-01-29T14:46:09.596Z,0.60
2018-01-29T14:48:37.185Z,0.50
2018-01-29T14:51:04.765Z,0.40
2018-01-29T14:53:32.355Z,0.50
2018-01-29T14:56:00.735Z,0.50
2018-01-29T14:58:29.074Z,0.50
2018-01-29T15:00:56.835Z,0.57
2018-01-29T15:03:24.447Z,0.40
2018-01-29T15:05:52.102Z,0.50
2018-01-29T15:08:19.688Z,0.83
2018-01-29T15:10:47.337Z,0.50
2018-01-29T15:13:14.903Z,0.50
2018-01-29T15:15:42.466Z,0.57
2018-01-29T15:18:10.062Z,0.47
2018-01-29T15:20:37.638Z,0.53
2018-01-29T15:23:05.967Z,0.53
2018-01-29T15:25:33.580Z,0.50
2018-01-29T15:28:01.984Z,0.73
2018-01-29T15:30:29.611Z,0.70
2018-01-29T15:32:58.076Z,0.90
2018-01-29T15:35:25.666Z,1.20
2018-01-29T15:37:53.239Z,0.90
2018-01-29T15:40:20.786Z,0.80
2018-01-29T15:42:48.382Z,0.80
2018-01-29T15:45:15.965Z,0.80
2018-01-29T15:47:43.575Z,0.60
2018-01-29T15:50:11.175Z,0.90
2018-01-29T15:52:38.782Z,0.77
2018-01-29T15:55:06.518Z,0.60
2018-01-29T15:57:34.860Z,0.50
2018-01-29T16:00:02.447Z,0.60
2018-01-29T16:02:30.034Z,0.80
2018-01-29T16:04:57.656Z,0.60
2018-01-29T16:07:25.271Z,0.63
2018-01-29T16:09:52.881Z,0.83
2018-01-29T16:12:20.616Z,0.70
2018-01-29T16:14:48.253Z,0.90
2018-01-29T16:17:15.923Z,1.00
2018-01-29T16:19:43.478Z,0.90
2018-01-29T16:22:11.083Z,0.60
2018-01-29T16:24:38.662Z,0.70
2018-01-29T16:27:07.189Z,0.70
2018-01-29T16:29:34.754Z,0.77
2018-01-29T16:32:02.332Z,0.90
2018-01-29T16:34:29.915Z,0.70
2018-01-29T16:36:58.280Z,0.70
2018-01-29T16:39:27.562Z,0.90
2018-01-29T16:41:55.123Z,1.00
2018-01-29T16:44:22.716Z,0.80
2018-01-29T16:46:51.048Z,1.10
2018-01-29T16:49:18.739Z,1.17
2018-01-29T16:51:47.076Z,0.80
2018-01-29T16:54:14.658Z,0.80
2018-01-29T16:56:42.255Z,1.30
2018-01-29T16:59:09.823Z,1.10
2018-01-29T17:01:37.424Z,0.80
2018-01-29T17:04:04.994Z,1.60
2018-01-29T17:06:32.582Z,3.20
2018-01-29T17:09:00.942Z,0.80
2018-01-29T17:11:28.519Z,0.63
2018-01-29T17:13:57.030Z,0.80
2018-01-29T17:16:24.606Z,1.00
2018-01-29T17:18:52.211Z,1.07
2018-01-29T17:21:19.861Z,0.90
2018-01-29T17:23:48.229Z,1.00
2018-01-29T17:26:15.795Z,0.93
2018-01-29T17:28:43.375Z,0.80
2018-01-29T17:31:11.730Z,0.80
2018-01-29T17:33:40.073Z,1.07
2018-01-29T17:36:07.698Z,0.90
2018-01-29T17:38:35.254Z,1.00
2018-01-29T17:41:02.928Z,0.90
2018-01-29T17:43:30.530Z,0.93
2018-01-29T17:45:58.108Z,0.83
2018-01-29T17:48:26.526Z,1.00
2018-01-29T17:50:54.109Z,1.53
2018-01-29T17:53:21.705Z,1.57
2018-01-29T17:55:50.058Z,1.00
2018-01-29T17:58:17.682Z,1.07
2018-01-29T18:00:45.243Z,0.97
2018-01-29T18:03:12.810Z,1.00
2018-01-29T18:05:40.390Z,0.90
2018-01-29T18:08:07.970Z,1.03
2018-01-29T18:10:35.560Z,0.50
2018-01-29T18:13:03.127Z,0.90
2018-01-29T18:15:30.715Z,1.23
2018-01-29T18:17:58.287Z,1.23
2018-01-29T18:20:25.906Z,0.80
2018-01-29T18:22:53.578Z,0.60
2018-01-29T18:25:21.134Z,0.90
2018-01-29T18:27:48.738Z,0.70
2018-01-29T18:30:16.306Z,1.83
2018-01-29T18:32:43.881Z,1.30
2018-01-29T18:35:11.455Z,1.60
2018-01-29T18:37:39.054Z,1.20
2018-01-29T18:40:06.620Z,0.87
2018-01-29T18:42:34.223Z,0.90
2018-01-29T18:45:01.791Z,1.10
2018-01-29T18:47:29.351Z,1.20
2018-01-29T18:49:56.926Z,1.20
2018-01-29T18:52:24.529Z,1.50
2018-01-29T18:54:52.948Z,0.80
2018-01-29T18:57:20.510Z,1.30
2018-01-29T18:59:48.122Z,1.53
2018-01-29T19:02:15.726Z,1.20
2018-01-29T19:04:43.353Z,0.63
2018-01-29T19:07:11.848Z,0.80
2018-01-29T19:09:40.389Z,0.70
2018-01-29T19:12:07.987Z,0.60
2018-01-29T19:14:36.338Z,0.80
2018-01-29T19:17:04.061Z,1.13
2018-01-29T19:19:31.664Z,0.77
2018-01-29T19:21:59.230Z,0.60
2018-01-29T19:24:27.601Z,1.03
2018-01-29T19:26:55.218Z,1.00
2018-01-29T19:29:22.843Z,0.70
2018-01-29T19:31:50.450Z,0.60
2018-01-29T19:34:18.026Z,0.77
2018-01-29T19:36:45.743Z,0.60
2018-01-29T19:39:13.319Z,0.50
2018-01-29T19:41:40.903Z,0.60
2018-01-29T19:44:10.013Z,0.70
2018-01-29T19:46:38.406Z,1.33
2018-01-29T19:49:06.015Z,0.60
2018-01-29T19:51:33.587Z,1.10
2018-01-29T19:54:01.196Z,0.67
2018-01-29T19:56:28.857Z,0.80
2018-01-29T19:58:56.648Z,0.70
2018-01-29T20:01:24.266Z,0.40
2018-01-29T20:03:52.615Z,0.40
2018-01-29T20:06:20.223Z,0.50
2018-01-29T20:08:47.802Z,0.50
2018-01-29T20:11:15.394Z,0.43
2018-01-29T20:13:42.966Z,0.40
2018-01-29T20:16:11.498Z,0.70
2018-01-29T20:18:39.137Z,0.47
2018-01-29T20:21:06.741Z,0.40
2018-01-29T20:23:34.312Z,0.80
2018-01-29T20:26:02.751Z,0.60
2018-01-29T20:28:30.379Z,0.60
2018-01-29T20:30:58.716Z,0.60
2018-01-29T20:33:26.448Z,0.50
2018-01-29T20:35:54.042Z,0.60
2018-01-29T20:38:21.639Z,0.60
2018-01-29T20:40:49.276Z,0.63
2018-01-29T20:43:16.854Z,0.57
2018-01-29T20:45:45.407Z,1.73
2018-01-29T20:48:12.986Z,0.50
2018-01-29T20:50:41.334Z,0.50
2018-01-29T20:53:08.953Z,0.57
2018-01-29T20:55:36.506Z,0.60
2018-01-29T20:58:04.134Z,0.57
2018-01-29T21:00:32.485Z,0.80
2018-01-29T21:03:00.107Z,0.70
2018-01-29T21:05:27.680Z,0.60
2018-01-29T21:07:55.302Z,0.47
2018-01-29T21:10:23.778Z,0.77
2018-01-29T21:12:52.113Z,0.70
2018-01-29T21:15:19.795Z,0.60
2018-01-29T21:17:47.347Z,0.90
2018-01-29T21:20:14.926Z,0.80
2018-01-29T21:22:43.402Z,0.70
2018-01-29T21:25:11.726Z,0.90
2018-01-29T21:27:39.299Z,1.60
2018-01-29T21:30:06.870Z,1.10
2018-01-29T21:32:34.553Z,0.80
2018-01-29T21:35:02.137Z,0.50
2018-01-29T21:37:29.726Z,0.80
2018-01-29T21:39:57.315Z,0.60
2018-01-29T21:42:25.133Z,0.77
2018-01-29T21:44:52.715Z,1.00
2018-01-29T21:47:20.279Z,0.57
2018-01-29T21:49:47.884Z,0.70
2018-01-29T21:52:16.226Z,0.50
2018-01-29T21:54:43.909Z,0.70
2018-01-29T21:57:12.251Z,0.40
2018-01-29T21:59:39.819Z,0.70
2018-01-29T22:02:07.455Z,0.80
2018-01-29T22:04:35.027Z,0.87
2018-01-29T22:07:02.635Z,0.50
2018-01-29T22:09:30.980Z,0.50
2018-01-29T22:11:58.565Z,0.60
2018-01-29T22:14:26.917Z,0.90
2018-01-29T22:16:54.737Z,0.60
2018-01-29T22:19:22.307Z,0.60
2018-01-29T22:21:49.874Z,0.50
2018-01-29T22:24:17.485Z,0.40
2018-01-29T22:26:45.813Z,0.50
2018-01-29T22:29:13.467Z,0.60
2018-01-29T22:31:41.054Z,0.60
2018-01-29T22:34:08.642Z,0.70
2018-01-29T22:36:36.998Z,0.50
2018-01-29T22:39:04.585Z,0.80
2018-01-29T22:41:32.196Z,0.70
2018-01-29T22:43:59.942Z,0.50
2018-01-29T22:46:27.535Z,0.80
2018-01-29T22:48:55.095Z,0.47
2018-01-29T22:51:22.678Z,0.83
2018-01-29T22:53:50.276Z,0.70
2018-01-29T22:56:17.866Z,0.50
2018-01-29T22:58:45.440Z,0.50
2018-01-29T23:01:13.795Z,0.60
2018-01-29T23:03:41.407Z,0.40
2018-01-29T23:06:08.956Z,0.50
2018-01-29T23:08:36.559Z,0.77
2018-01-29T23:11:04.146Z,0.47
2018-01-29T23:13:32.538Z,0.50
2018-01-29T23:16:00.890Z,0.50
2018-01-29T23:18:28.470Z,0.80
2018-01-29T23:20:56.862Z,0.80
2018-01-29T23:23:24.437Z,0.50
2018-01-29T23:25:52.026Z,0.50
2018-01-29T23:28:19.590Z,0.60
2018-01-29T23:30:47.172Z,0.47
2018-01-29T23:33:14.733Z,1.03
2018-01-29T23:35:42.330Z,0.50
2018-01-29T23:38:09.994Z,0.40
2018-01-29T23:40:37.556Z,0.50
2018-01-29T23:43:05.243Z,0.60
2018-01-29T23:45:32.810Z,0.40
2018-01-29T23:48:00.380Z,0.47
2018-01-29T23:50:27.953Z,0.40
2018-01-29T23:52:56.310Z,0.40
2018-01-29T23:55:23.873Z,0.40
2018-01-29T23:57:51.445Z,0.60
