createdAt,value
2023-04-05T00:00:15.793Z,0.00
2023-04-05T00:01:15.838Z,0.00
2023-04-05T00:02:15.806Z,0.00
2023-04-05T00:03:15.867Z,0.00
2023-04-05T00:04:15.871Z,0.00
2023-04-05T00:05:15.833Z,0.00
2023-04-05T00:06:15.850Z,0.00
2023-04-05T00:07:15.862Z,0.00
2023-04-05T00:08:15.848Z,0.00
2023-04-05T00:09:15.852Z,0.00
2023-04-05T00:10:15.877Z,0.00
2023-04-05T00:11:15.867Z,0.00
2023-04-05T00:12:15.872Z,0.00
2023-04-05T00:13:15.879Z,0.00
2023-04-05T00:14:15.885Z,0.00
2023-04-05T00:15:15.891Z,0.00
2023-04-05T00:16:16.003Z,0.00
2023-04-05T00:17:15.912Z,0.00
2023-04-05T00:18:15.916Z,0.00
2023-04-05T00:19:16.138Z,0.00
2023-04-05T00:20:15.925Z,0.00
2023-04-05T00:21:15.939Z,0.00
2023-04-05T00:22:15.945Z,0.00
2023-04-05T00:23:15.946Z,0.00
2023-04-05T00:24:15.994Z,0.00
2023-04-05T00:25:15.958Z,0.00
2023-04-05T00:26:15.966Z,0.00
2023-04-05T00:27:15.973Z,0.00
2023-04-05T00:28:15.977Z,0.00
2023-04-05T00:29:15.984Z,0.00
2023-04-05T00:30:15.990Z,0.00
2023-04-05T00:31:15.999Z,0.00
2023-04-05T00:32:16.041Z,0.00
2023-04-05T00:33:16.013Z,0.00
2023-04-05T00:34:16.019Z,0.00
2023-04-05T00:35:16.024Z,0.00
2023-04-05T00:36:16.065Z,0.00
2023-04-05T00:37:16.048Z,0.00
2023-04-05T00:38:16.044Z,0.00
2023-04-05T00:39:16.067Z,0.00
2023-04-05T00:40:16.058Z,0.00
2023-04-05T00:41:16.062Z,0.00
2023-04-05T00:42:16.069Z,0.00
2023-04-05T00:43:16.076Z,0.00
2023-04-05T00:44:16.087Z,0.00
2023-04-05T00:45:16.114Z,0.00
2023-04-05T00:46:16.120Z,0.00
2023-04-05T00:47:16.100Z,0.00
2023-04-05T00:48:16.108Z,0.00
2023-04-05T00:49:16.113Z,0.00
2023-04-05T00:50:16.122Z,0.00
2023-04-05T00:51:16.125Z,0.00
2023-04-05T00:52:16.137Z,0.00
2023-04-05T00:53:16.145Z,0.00
2023-04-05T00:54:16.148Z,0.00
2023-04-05T00:55:16.153Z,0.00
2023-04-05T00:56:16.160Z,0.00
2023-04-05T00:57:16.167Z,0.00
2023-04-05T00:58:16.175Z,0.00
2023-04-05T00:59:16.221Z,0.00
2023-04-05T01:00:16.186Z,0.00
2023-04-05T01:01:16.203Z,0.00
2023-04-05T01:02:16.195Z,0.00
2023-04-05T01:03:16.204Z,0.00
2023-04-05T01:04:16.248Z,0.00
2023-04-05T01:05:16.215Z,0.00
2023-04-05T01:06:16.311Z,0.00
2023-04-05T01:07:16.228Z,0.00
2023-04-05T01:08:16.233Z,0.00
2023-04-05T01:09:16.240Z,0.00
2023-04-05T01:10:16.244Z,0.00
2023-04-05T01:11:16.250Z,0.00
2023-04-05T01:12:16.265Z,0.00
2023-04-05T01:13:16.263Z,0.00
2023-04-05T01:14:16.269Z,0.00
2023-04-05T01:15:16.280Z,0.00
2023-04-05T01:16:16.355Z,0.00
2023-04-05T01:17:16.285Z,0.00
2023-04-05T01:18:16.296Z,0.00
2023-04-05T01:19:16.299Z,0.00
2023-04-05T01:20:16.304Z,0.00
2023-04-05T01:21:16.310Z,0.00
2023-04-05T01:22:16.324Z,0.00
2023-04-05T01:23:16.323Z,0.00
2023-04-05T01:24:16.328Z,0.00
2023-04-05T01:25:16.337Z,0.00
2023-04-05T01:26:16.347Z,0.00
2023-04-05T01:27:16.348Z,0.00
2023-04-05T01:28:16.353Z,0.00
2023-04-05T01:29:16.358Z,0.00
2023-04-05T01:30:16.376Z,0.00
2023-04-05T01:31:16.404Z,0.00
2023-04-05T01:32:16.379Z,0.00
2023-04-05T01:33:16.391Z,0.00
2023-04-05T01:34:16.410Z,0.00
2023-04-05T01:35:16.399Z,0.00
2023-04-05T01:36:16.446Z,0.00
2023-04-05T01:37:16.416Z,0.00
2023-04-05T01:38:16.425Z,0.00
2023-04-05T01:39:16.423Z,0.00
2023-04-05T01:40:16.444Z,0.00
2023-04-05T01:41:16.444Z,0.00
2023-04-05T01:42:16.441Z,0.00
2023-04-05T01:43:16.466Z,0.00
2023-04-05T01:44:16.459Z,0.00
2023-04-05T01:45:16.462Z,0.00
2023-04-05T01:46:16.522Z,0.00
2023-04-05T01:47:16.474Z,0.00
2023-04-05T01:48:16.480Z,0.00
2023-04-05T01:49:16.488Z,0.00
2023-04-05T01:50:16.500Z,0.00
2023-04-05T01:51:16.498Z,0.00
2023-04-05T01:52:16.502Z,0.00
2023-04-05T01:53:16.512Z,0.00
2023-04-05T01:54:16.518Z,0.00
2023-04-05T01:55:16.526Z,0.00
2023-04-05T01:56:16.535Z,0.00
2023-04-05T01:57:16.532Z,0.00
2023-04-05T01:58:16.564Z,0.00
2023-04-05T01:59:16.582Z,0.00
2023-04-05T02:00:16.573Z,0.00
2023-04-05T02:01:16.618Z,0.00
2023-04-05T02:02:16.567Z,0.00
2023-04-05T02:03:16.653Z,0.00
2023-04-05T02:04:16.578Z,0.00
2023-04-05T02:05:16.597Z,0.00
2023-04-05T02:06:16.594Z,0.00
2023-04-05T02:07:16.597Z,0.00
2023-04-05T02:08:16.675Z,0.00
2023-04-05T02:09:16.608Z,0.00
2023-04-05T02:10:16.617Z,0.00
2023-04-05T02:11:16.625Z,0.00
2023-04-05T02:12:16.626Z,0.00
2023-04-05T02:13:16.638Z,0.00
2023-04-05T02:14:16.646Z,0.00
2023-04-05T02:15:16.646Z,0.00
2023-04-05T02:16:16.730Z,0.00
2023-04-05T02:17:16.666Z,0.00
2023-04-05T02:18:16.667Z,0.00
2023-04-05T02:19:16.671Z,0.00
2023-04-05T02:20:16.738Z,0.00
2023-04-05T02:21:16.685Z,0.00
2023-04-05T02:22:16.691Z,0.00
2023-04-05T02:23:16.697Z,0.00
2023-04-05T02:24:16.708Z,0.00
2023-04-05T02:25:16.718Z,0.00
2023-04-05T02:26:16.714Z,0.00
2023-04-05T02:27:16.720Z,0.00
2023-04-05T02:28:16.740Z,0.00
2023-04-05T02:29:16.735Z,0.00
2023-04-05T02:30:16.737Z,0.00
2023-04-05T02:31:16.762Z,0.00
2023-04-05T02:32:16.758Z,0.00
2023-04-05T02:33:16.773Z,0.00
2023-04-05T02:34:16.772Z,0.00
2023-04-05T02:35:16.789Z,0.00
2023-04-05T02:36:16.791Z,0.00
2023-04-05T02:37:16.790Z,0.00
2023-04-05T02:38:16.789Z,0.00
2023-04-05T02:39:16.801Z,0.00
2023-04-05T02:40:16.801Z,0.00
2023-04-05T02:41:16.817Z,0.00
2023-04-05T02:42:16.818Z,0.00
2023-04-05T02:43:16.827Z,0.00
2023-04-05T02:44:16.825Z,0.00
2023-04-05T02:45:16.846Z,0.00
2023-04-05T02:46:16.893Z,0.00
2023-04-05T02:47:16.846Z,0.00
2023-04-05T02:48:16.850Z,0.00
2023-04-05T02:49:16.857Z,0.00
2023-04-05T02:50:16.864Z,0.00
2023-04-05T02:51:16.869Z,0.00
2023-04-05T02:52:16.881Z,0.00
2023-04-05T02:53:16.883Z,0.00
2023-04-05T02:54:16.887Z,0.00
2023-04-05T02:55:16.892Z,0.00
2023-04-05T02:56:16.906Z,0.00
2023-04-05T02:57:16.906Z,0.00
2023-04-05T02:58:16.916Z,0.00
2023-04-05T02:59:16.966Z,0.00
2023-04-05T03:00:16.966Z,0.00
2023-04-05T03:01:16.969Z,0.00
2023-04-05T03:02:16.955Z,0.00
2023-04-05T03:03:17.058Z,0.00
2023-04-05T03:04:16.953Z,0.00
2023-04-05T03:05:16.960Z,0.00
2023-04-05T03:06:16.967Z,0.00
2023-04-05T03:07:16.972Z,0.00
2023-04-05T03:08:16.976Z,0.00
2023-04-05T03:09:16.985Z,0.00
2023-04-05T03:10:16.991Z,0.00
2023-04-05T03:11:16.999Z,0.00
2023-04-05T03:12:17.005Z,0.00
2023-04-05T03:13:17.015Z,0.00
2023-04-05T03:14:17.025Z,0.00
2023-04-05T03:15:17.043Z,0.00
2023-04-05T03:16:17.042Z,0.00
2023-04-05T03:17:17.037Z,0.00
2023-04-05T03:18:17.046Z,0.00
2023-04-05T03:19:17.063Z,0.00
2023-04-05T03:20:17.057Z,0.00
2023-04-05T03:21:17.083Z,0.00
2023-04-05T03:22:17.073Z,0.00
2023-04-05T03:23:17.082Z,0.00
2023-04-05T03:24:17.085Z,0.00
2023-04-05T03:25:17.091Z,0.00
2023-04-05T03:26:17.101Z,0.00
2023-04-05T03:27:17.111Z,0.00
2023-04-05T03:28:17.115Z,0.00
2023-04-05T03:29:17.136Z,0.00
2023-04-05T03:30:17.130Z,0.00
2023-04-05T03:31:18.357Z,0.00
2023-04-05T03:32:17.142Z,0.00
2023-04-05T03:33:17.150Z,0.00
2023-04-05T03:34:17.165Z,0.00
2023-04-05T03:35:17.179Z,0.00
2023-04-05T03:36:17.182Z,0.00
2023-04-05T03:37:17.179Z,0.00
2023-04-05T03:38:17.190Z,0.00
2023-04-05T03:39:17.204Z,0.00
2023-04-05T03:40:17.203Z,0.00
2023-04-05T03:41:17.209Z,0.00
2023-04-05T03:42:17.232Z,0.00
2023-04-05T03:43:17.238Z,0.00
2023-04-05T03:44:17.239Z,0.00
2023-04-05T03:45:19.877Z,0.00
2023-04-05T03:46:17.263Z,0.00
2023-04-05T03:47:17.246Z,0.00
2023-04-05T03:48:17.273Z,0.00
2023-04-05T03:49:17.263Z,0.00
2023-04-05T03:50:17.273Z,0.00
2023-04-05T03:51:17.275Z,0.00
2023-04-05T03:52:17.289Z,0.00
2023-04-05T03:53:17.294Z,0.00
2023-04-05T03:54:17.304Z,0.00
2023-04-05T03:55:17.309Z,0.00
2023-04-05T03:56:17.312Z,0.00
2023-04-05T03:57:17.320Z,0.00
2023-04-05T03:58:17.335Z,0.00
2023-04-05T03:59:17.367Z,0.00
2023-04-05T04:00:17.346Z,0.00
2023-04-05T04:01:17.355Z,0.00
2023-04-05T04:02:17.435Z,0.00
2023-04-05T04:03:17.361Z,0.00
2023-04-05T04:04:17.372Z,0.00
2023-04-05T04:05:17.451Z,0.00
2023-04-05T04:06:19.195Z,0.00
2023-04-05T04:07:17.405Z,0.00
2023-04-05T04:08:17.399Z,0.00
2023-04-05T04:09:17.411Z,0.00
2023-04-05T04:10:17.412Z,0.00
2023-04-05T04:11:17.418Z,0.00
2023-04-05T04:12:17.428Z,0.00
2023-04-05T04:13:17.437Z,0.00
2023-04-05T04:14:17.443Z,0.00
2023-04-05T04:15:17.448Z,0.00
2023-04-05T04:16:17.480Z,0.00
2023-04-05T04:17:17.463Z,0.00
2023-04-05T04:18:17.479Z,0.00
2023-04-05T04:19:17.476Z,0.00
2023-04-05T04:20:17.484Z,0.00
2023-04-05T04:21:17.492Z,0.00
2023-04-05T04:22:17.502Z,0.00
2023-04-05T04:23:17.508Z,0.00
2023-04-05T04:24:17.515Z,0.00
2023-04-05T04:25:17.521Z,0.00
2023-04-05T04:26:17.529Z,0.00
2023-04-05T04:27:17.533Z,0.00
2023-04-05T04:28:17.691Z,5.63
2023-04-05T04:29:17.555Z,5.63
2023-04-05T04:30:17.561Z,5.63
2023-04-05T04:31:17.576Z,5.63
2023-04-05T04:32:17.571Z,5.63
2023-04-05T04:33:17.650Z,5.63
2023-04-05T04:34:17.587Z,5.63
2023-04-05T04:35:17.616Z,11.25
2023-04-05T04:36:17.603Z,11.25
2023-04-05T04:37:17.613Z,11.25
2023-04-05T04:38:17.617Z,11.25
2023-04-05T04:39:17.624Z,11.25
2023-04-05T04:40:17.631Z,11.25
2023-04-05T04:41:17.666Z,16.88
2023-04-05T04:42:17.647Z,16.88
2023-04-05T04:43:17.743Z,16.88
2023-04-05T04:44:17.667Z,16.88
2023-04-05T04:45:17.676Z,16.88
2023-04-05T04:46:17.724Z,22.50
2023-04-05T04:47:17.703Z,22.50
2023-04-05T04:48:17.690Z,22.50
2023-04-05T04:49:17.697Z,22.50
2023-04-05T04:50:17.704Z,22.50
2023-04-05T04:51:17.712Z,28.13
2023-04-05T04:52:17.727Z,28.13
2023-04-05T04:53:17.734Z,28.13
2023-04-05T04:54:17.741Z,28.13
2023-04-05T04:55:17.752Z,33.75
2023-04-05T04:56:17.752Z,33.75
2023-04-05T04:57:17.755Z,39.38
2023-04-05T04:58:17.766Z,39.38
2023-04-05T04:59:17.843Z,39.38
2023-04-05T05:00:17.777Z,39.38
2023-04-05T05:01:17.847Z,45.00
2023-04-05T05:02:17.795Z,45.00
2023-04-05T05:03:17.802Z,45.00
2023-04-05T05:04:17.855Z,50.63
2023-04-05T05:05:17.820Z,50.63
2023-04-05T05:06:17.827Z,50.63
2023-04-05T05:07:17.834Z,56.25
2023-04-05T05:08:20.491Z,56.25
2023-04-05T05:09:17.849Z,56.25
2023-04-05T05:10:17.855Z,61.88
2023-04-05T05:11:17.863Z,61.88
2023-04-05T05:12:17.886Z,61.88
2023-04-05T05:13:17.879Z,67.50
2023-04-05T05:14:17.888Z,67.50
2023-04-05T05:15:17.893Z,73.13
2023-04-05T05:16:17.931Z,73.13
2023-04-05T05:17:17.910Z,78.75
2023-04-05T05:18:17.932Z,78.75
2023-04-05T05:19:17.929Z,78.75
2023-04-05T05:20:17.935Z,78.75
2023-04-05T05:21:17.952Z,84.38
2023-04-05T05:22:17.951Z,84.38
2023-04-05T05:23:17.953Z,84.38
2023-04-05T05:24:17.963Z,84.38
2023-04-05T05:25:17.981Z,90.00
2023-04-05T05:26:17.986Z,95.63
2023-04-05T05:27:17.989Z,101.25
2023-04-05T05:28:17.999Z,106.88
2023-04-05T05:29:18.003Z,106.88
2023-04-05T05:30:18.027Z,106.88
2023-04-05T05:31:18.213Z,106.88
2023-04-05T05:32:18.026Z,106.88
2023-04-05T05:33:18.046Z,112.50
2023-04-05T05:34:18.053Z,118.13
2023-04-05T05:35:18.079Z,123.75
2023-04-05T05:36:18.055Z,123.75
2023-04-05T05:37:18.065Z,129.38
2023-04-05T05:38:18.072Z,135.00
2023-04-05T05:39:18.077Z,140.63
2023-04-05T05:40:18.093Z,140.63
2023-04-05T05:41:18.095Z,146.25
2023-04-05T05:42:18.111Z,146.25
2023-04-05T05:43:18.117Z,151.88
2023-04-05T05:44:18.125Z,151.88
2023-04-05T05:45:18.134Z,151.88
2023-04-05T05:46:19.456Z,157.50
2023-04-05T05:47:18.149Z,157.50
2023-04-05T05:48:18.166Z,163.13
2023-04-05T05:49:18.164Z,168.75
2023-04-05T05:50:18.168Z,174.38
2023-04-05T05:51:18.244Z,174.38
2023-04-05T05:52:18.184Z,174.38
2023-04-05T05:53:18.199Z,180.00
2023-04-05T05:54:18.203Z,180.00
2023-04-05T05:55:18.208Z,185.63
2023-04-05T05:56:18.222Z,196.88
2023-04-05T05:57:18.233Z,202.50
2023-04-05T05:58:18.248Z,202.50
2023-04-05T05:59:18.271Z,202.50
2023-04-05T06:00:18.260Z,202.50
2023-04-05T06:01:18.282Z,208.13
2023-04-05T06:02:18.280Z,213.75
2023-04-05T06:03:18.391Z,219.38
2023-04-05T06:04:18.473Z,225.00
2023-04-05T06:05:18.301Z,230.63
2023-04-05T06:06:18.311Z,225.00
2023-04-05T06:07:18.343Z,230.63
2023-04-05T06:08:18.325Z,230.63
2023-04-05T06:09:18.340Z,236.25
2023-04-05T06:10:18.367Z,241.88
2023-04-05T06:11:18.353Z,241.88
2023-04-05T06:12:18.363Z,247.50
2023-04-05T06:13:18.374Z,247.50
2023-04-05T06:14:18.384Z,247.50
2023-04-05T06:15:18.392Z,247.50
2023-04-05T06:16:18.405Z,247.50
2023-04-05T06:17:18.413Z,253.13
2023-04-05T06:18:18.425Z,253.13
2023-04-05T06:19:18.432Z,253.13
2023-04-05T06:20:18.458Z,253.13
2023-04-05T06:21:18.446Z,258.75
2023-04-05T06:22:18.457Z,275.63
2023-04-05T06:23:18.464Z,281.25
2023-04-05T06:24:18.476Z,292.50
2023-04-05T06:25:18.522Z,303.75
2023-04-05T06:26:18.503Z,315.00
2023-04-05T06:27:18.502Z,331.88
2023-04-05T06:28:18.514Z,337.50
2023-04-05T06:29:18.521Z,343.13
2023-04-05T06:30:18.532Z,343.13
2023-04-05T06:31:18.566Z,343.13
2023-04-05T06:32:18.562Z,337.50
2023-04-05T06:33:18.556Z,320.63
2023-04-05T06:34:18.570Z,320.63
2023-04-05T06:35:18.579Z,320.63
2023-04-05T06:36:18.586Z,326.25
2023-04-05T06:37:18.602Z,337.50
2023-04-05T06:38:18.612Z,337.50
2023-04-05T06:39:18.643Z,354.38
2023-04-05T06:40:18.638Z,365.63
2023-04-05T06:41:18.644Z,376.88
2023-04-05T06:42:18.648Z,388.13
2023-04-05T06:43:18.662Z,388.13
2023-04-05T06:44:18.665Z,388.13
2023-04-05T06:45:18.680Z,388.13
2023-04-05T06:46:18.852Z,393.75
2023-04-05T06:47:18.701Z,405.00
2023-04-05T06:48:18.710Z,405.00
2023-04-05T06:49:18.729Z,399.38
2023-04-05T06:50:18.730Z,399.38
2023-04-05T06:51:18.754Z,399.38
2023-04-05T06:52:18.750Z,399.38
2023-04-05T06:53:18.766Z,399.38
2023-04-05T06:54:18.773Z,388.13
2023-04-05T06:55:18.797Z,382.50
2023-04-05T06:56:18.787Z,382.50
2023-04-05T06:57:18.805Z,393.75
2023-04-05T06:58:18.810Z,410.63
2023-04-05T06:59:18.887Z,421.88
2023-04-05T07:00:18.832Z,438.75
2023-04-05T07:01:18.877Z,444.38
2023-04-05T07:02:18.859Z,450.00
2023-04-05T07:03:18.861Z,455.63
2023-04-05T07:04:18.915Z,472.50
2023-04-05T07:05:18.884Z,478.13
2023-04-05T07:06:18.896Z,483.75
2023-04-05T07:07:18.907Z,495.00
2023-04-05T07:08:18.917Z,489.38
2023-04-05T07:09:18.935Z,489.38
2023-04-05T07:10:18.941Z,495.00
2023-04-05T07:11:18.950Z,483.75
2023-04-05T07:12:18.962Z,472.50
2023-04-05T07:13:18.974Z,472.50
2023-04-05T07:14:18.984Z,472.50
2023-04-05T07:15:18.996Z,472.50
2023-04-05T07:16:19.079Z,472.50
2023-04-05T07:17:19.021Z,478.13
2023-04-05T07:18:19.027Z,483.75
2023-04-05T07:19:19.041Z,483.75
2023-04-05T07:20:19.076Z,483.75
2023-04-05T07:21:19.069Z,489.38
2023-04-05T07:22:19.081Z,495.00
2023-04-05T07:23:20.022Z,506.25
2023-04-05T07:24:19.101Z,517.50
2023-04-05T07:25:19.110Z,528.75
2023-04-05T07:26:19.122Z,528.75
2023-04-05T07:27:19.132Z,528.75
2023-04-05T07:28:19.145Z,528.75
2023-04-05T07:29:19.159Z,528.75
2023-04-05T07:30:19.169Z,528.75
2023-04-05T07:31:19.181Z,528.75
2023-04-05T07:32:19.257Z,528.75
2023-04-05T07:33:19.217Z,528.75
2023-04-05T07:34:19.227Z,534.38
2023-04-05T07:35:19.231Z,540.00
2023-04-05T07:36:19.284Z,545.63
2023-04-05T07:37:19.265Z,556.88
2023-04-05T07:38:19.271Z,568.13
2023-04-05T07:39:19.280Z,573.75
2023-04-05T07:40:19.298Z,579.38
2023-04-05T07:41:19.309Z,596.25
2023-04-05T07:42:19.319Z,590.63
2023-04-05T07:43:19.341Z,579.38
2023-04-05T07:44:19.343Z,579.38
2023-04-05T07:45:19.388Z,601.88
2023-04-05T07:46:19.380Z,691.88
2023-04-05T07:47:19.382Z,703.13
2023-04-05T07:48:19.396Z,607.50
2023-04-05T07:49:19.409Z,613.13
2023-04-05T07:50:19.422Z,545.63
2023-04-05T07:51:19.433Z,511.88
2023-04-05T07:52:19.455Z,506.25
2023-04-05T07:53:19.482Z,511.88
2023-04-05T07:54:19.479Z,523.13
2023-04-05T07:55:19.497Z,517.50
2023-04-05T07:56:19.503Z,517.50
2023-04-05T07:57:19.531Z,489.38
2023-04-05T07:58:19.529Z,450.00
2023-04-05T07:59:19.575Z,410.63
2023-04-05T08:00:19.555Z,376.88
2023-04-05T08:01:19.570Z,371.25
2023-04-05T08:02:19.582Z,376.88
2023-04-05T08:03:19.683Z,450.00
2023-04-05T08:04:19.614Z,489.38
2023-04-05T08:05:19.704Z,489.38
2023-04-05T08:06:19.639Z,500.63
2023-04-05T08:07:19.674Z,523.13
2023-04-05T08:08:19.660Z,517.50
2023-04-05T08:09:19.676Z,489.38
2023-04-05T08:10:19.691Z,433.13
2023-04-05T08:11:19.701Z,371.25
2023-04-05T08:12:19.716Z,337.50
2023-04-05T08:13:19.729Z,320.63
2023-04-05T08:14:19.740Z,320.63
2023-04-05T08:15:19.762Z,292.50
2023-04-05T08:16:19.781Z,281.25
2023-04-05T08:17:19.784Z,275.63
2023-04-05T08:18:19.792Z,264.38
2023-04-05T08:19:19.803Z,253.13
2023-04-05T08:20:19.817Z,253.13
2023-04-05T08:21:19.840Z,253.13
2023-04-05T08:22:19.842Z,258.75
2023-04-05T08:23:19.860Z,258.75
2023-04-05T08:24:19.933Z,258.75
2023-04-05T08:25:19.880Z,258.75
2023-04-05T08:26:19.891Z,258.75
2023-04-05T08:27:19.905Z,264.38
2023-04-05T08:28:19.917Z,264.38
2023-04-05T08:29:19.934Z,270.00
2023-04-05T08:30:19.952Z,270.00
2023-04-05T08:31:19.964Z,275.63
2023-04-05T08:32:19.970Z,286.88
2023-04-05T08:33:19.975Z,286.88
2023-04-05T08:34:19.991Z,292.50
2023-04-05T08:35:20.042Z,292.50
2023-04-05T08:36:20.014Z,292.50
2023-04-05T08:37:20.023Z,292.50
2023-04-05T08:38:20.037Z,286.88
2023-04-05T08:39:20.047Z,286.88
2023-04-05T08:40:20.059Z,292.50
2023-04-05T08:41:20.073Z,286.88
2023-04-05T08:42:20.081Z,281.25
2023-04-05T08:43:20.484Z,281.25
2023-04-05T08:44:20.105Z,281.25
2023-04-05T08:45:20.119Z,275.63
2023-04-05T08:46:20.252Z,275.63
2023-04-05T08:47:20.141Z,275.63
2023-04-05T08:48:20.161Z,270.00
2023-04-05T08:49:20.174Z,275.63
2023-04-05T08:50:20.178Z,275.63
2023-04-05T08:51:20.189Z,275.63
2023-04-05T08:52:20.203Z,275.63
2023-04-05T08:53:20.214Z,281.25
2023-04-05T08:54:20.225Z,275.63
2023-04-05T08:55:20.234Z,275.63
2023-04-05T08:56:20.250Z,281.25
2023-04-05T08:57:20.267Z,281.25
2023-04-05T08:58:20.276Z,286.88
2023-04-05T08:59:20.412Z,286.88
2023-04-05T09:00:20.311Z,292.50
2023-04-05T09:01:20.326Z,298.13
2023-04-05T09:02:20.350Z,315.00
2023-04-05T09:03:20.414Z,331.88
2023-04-05T09:04:20.347Z,343.13
2023-04-05T09:05:20.357Z,348.75
2023-04-05T09:06:20.371Z,348.75
2023-04-05T09:07:20.385Z,337.50
2023-04-05T09:08:20.421Z,331.88
2023-04-05T09:09:20.402Z,331.88
2023-04-05T09:10:20.428Z,354.38
2023-04-05T09:11:20.428Z,371.25
2023-04-05T09:12:20.440Z,382.50
2023-04-05T09:13:20.452Z,360.00
2023-04-05T09:14:20.466Z,360.00
2023-04-05T09:15:20.475Z,365.63
2023-04-05T09:16:20.582Z,382.50
2023-04-05T09:17:20.507Z,399.38
2023-04-05T09:18:27.075Z,399.38
2023-04-05T09:19:20.535Z,405.00
2023-04-05T09:20:20.536Z,410.63
2023-04-05T09:21:20.583Z,427.50
2023-04-05T09:22:20.581Z,433.13
2023-04-05T09:23:20.579Z,427.50
2023-04-05T09:24:20.588Z,376.88
2023-04-05T09:25:20.606Z,348.75
2023-04-05T09:26:20.616Z,354.38
2023-04-05T09:27:20.615Z,393.75
2023-04-05T09:28:20.635Z,427.50
2023-04-05T09:29:20.643Z,416.25
2023-04-05T09:30:20.657Z,399.38
2023-04-05T09:31:20.719Z,371.25
2023-04-05T09:32:20.681Z,348.75
2023-04-05T09:33:20.698Z,376.88
2023-04-05T09:34:20.707Z,405.00
2023-04-05T09:35:20.723Z,444.38
2023-04-05T09:36:20.729Z,478.13
2023-04-05T09:37:20.753Z,489.38
2023-04-05T09:38:20.759Z,489.38
2023-04-05T09:39:20.769Z,528.75
2023-04-05T09:40:20.778Z,590.63
2023-04-05T09:41:20.793Z,646.88
2023-04-05T09:42:20.804Z,663.75
2023-04-05T09:43:20.820Z,641.25
2023-04-05T09:44:20.839Z,556.88
2023-04-05T09:45:20.844Z,478.13
2023-04-05T09:46:20.888Z,421.88
2023-04-05T09:47:20.870Z,421.88
2023-04-05T09:48:20.904Z,444.38
2023-04-05T09:49:20.898Z,438.75
2023-04-05T09:50:20.917Z,438.75
2023-04-05T09:51:20.922Z,433.13
2023-04-05T09:52:20.946Z,416.25
2023-04-05T09:53:20.946Z,382.50
2023-04-05T09:54:20.960Z,371.25
2023-04-05T09:55:20.987Z,371.25
2023-04-05T09:56:20.987Z,416.25
2023-04-05T09:57:21.009Z,466.88
2023-04-05T09:58:21.039Z,534.38
2023-04-05T09:59:21.052Z,590.63
2023-04-05T10:00:21.038Z,630.00
2023-04-05T10:01:21.067Z,635.63
2023-04-05T10:02:21.123Z,630.00
2023-04-05T10:03:21.158Z,607.50
2023-04-05T10:04:21.092Z,590.63
2023-04-05T10:05:21.110Z,624.38
2023-04-05T10:06:21.116Z,596.25
2023-04-05T10:07:21.173Z,528.75
2023-04-05T10:08:21.145Z,461.25
2023-04-05T10:09:21.169Z,450.00
2023-04-05T10:10:21.205Z,489.38
2023-04-05T10:11:21.184Z,528.75
2023-04-05T10:12:21.202Z,562.50
2023-04-05T10:13:21.213Z,596.25
2023-04-05T10:14:21.223Z,630.00
2023-04-05T10:15:21.241Z,618.75
2023-04-05T10:16:21.307Z,573.75
2023-04-05T10:17:21.266Z,545.63
2023-04-05T10:18:21.280Z,596.25
2023-04-05T10:19:21.296Z,697.50
2023-04-05T10:20:21.308Z,770.63
2023-04-05T10:21:21.328Z,798.75
2023-04-05T10:22:21.336Z,770.63
2023-04-05T10:23:21.352Z,708.75
2023-04-05T10:24:21.377Z,630.00
2023-04-05T10:25:21.388Z,652.50
2023-04-05T10:26:21.402Z,669.38
2023-04-05T10:27:21.405Z,658.13
2023-04-05T10:28:21.445Z,624.38
2023-04-05T10:29:21.436Z,607.50
2023-04-05T10:30:21.479Z,607.50
2023-04-05T10:31:34.258Z,630.00
2023-04-05T10:32:21.522Z,686.25
2023-04-05T10:33:21.543Z,720.00
2023-04-05T10:34:21.572Z,663.75
2023-04-05T10:35:21.524Z,562.50
2023-04-05T10:36:21.561Z,489.38
2023-04-05T10:37:21.555Z,450.00
2023-04-05T10:38:21.602Z,421.88
2023-04-05T10:39:21.597Z,427.50
2023-04-05T10:40:21.650Z,438.75
2023-04-05T10:41:21.616Z,438.75
2023-04-05T10:42:21.665Z,438.75
2023-04-05T10:43:21.641Z,421.88
2023-04-05T10:44:26.106Z,410.63
2023-04-05T10:45:21.702Z,371.25
2023-04-05T10:46:21.757Z,331.88
2023-04-05T10:47:21.751Z,303.75
2023-04-05T10:48:21.716Z,286.88
2023-04-05T10:49:21.800Z,270.00
2023-04-05T10:50:21.749Z,258.75
2023-04-05T10:51:21.825Z,236.25
2023-04-05T10:52:21.867Z,225.00
2023-04-05T10:53:21.795Z,202.50
2023-04-05T10:54:21.809Z,191.25
2023-04-05T10:55:21.960Z,185.63
2023-04-05T10:56:21.867Z,191.25
2023-04-05T10:57:21.863Z,208.13
2023-04-05T10:58:21.907Z,219.38
2023-04-05T10:59:21.916Z,241.88
2023-04-05T11:00:21.905Z,258.75
2023-04-05T11:01:21.928Z,275.63
2023-04-05T11:02:21.951Z,298.13
2023-04-05T11:03:22.055Z,309.38
2023-04-05T11:04:22.038Z,320.63
2023-04-05T11:05:21.979Z,331.88
2023-04-05T11:06:21.989Z,348.75
2023-04-05T11:07:22.000Z,371.25
2023-04-05T11:08:22.016Z,393.75
2023-04-05T11:09:22.033Z,399.38
2023-04-05T11:10:22.044Z,388.13
2023-04-05T11:11:22.056Z,354.38
2023-04-05T11:12:22.073Z,326.25
2023-04-05T11:13:22.087Z,309.38
2023-04-05T11:14:22.107Z,298.13
2023-04-05T11:15:22.117Z,281.25
2023-04-05T11:16:22.205Z,275.63
2023-04-05T11:17:22.145Z,264.38
2023-04-05T11:18:22.159Z,241.88
2023-04-05T11:19:22.173Z,230.63
2023-04-05T11:20:22.187Z,219.38
2023-04-05T11:21:22.212Z,213.75
2023-04-05T11:22:22.219Z,213.75
2023-04-05T11:23:22.233Z,219.38
2023-04-05T11:24:22.272Z,225.00
2023-04-05T11:25:22.261Z,225.00
2023-04-05T11:26:22.271Z,230.63
2023-04-05T11:27:22.287Z,236.25
2023-04-05T11:28:22.319Z,247.50
2023-04-05T11:29:22.314Z,253.13
2023-04-05T11:30:22.331Z,264.38
2023-04-05T11:31:22.375Z,270.00
2023-04-05T11:32:22.373Z,275.63
2023-04-05T11:33:22.374Z,275.63
2023-04-05T11:34:24.021Z,286.88
2023-04-05T11:35:22.398Z,303.75
2023-04-05T11:36:22.409Z,320.63
2023-04-05T11:37:22.430Z,343.13
2023-04-05T11:38:22.436Z,371.25
2023-04-05T11:39:22.464Z,410.63
2023-04-05T11:40:22.467Z,444.38
2023-04-05T11:41:22.482Z,472.50
2023-04-05T11:42:22.509Z,489.38
2023-04-05T11:43:22.513Z,506.25
2023-04-05T11:44:22.529Z,523.13
2023-04-05T11:45:22.533Z,528.75
2023-04-05T11:46:22.588Z,534.38
2023-04-05T11:47:22.601Z,523.13
2023-04-05T11:48:22.575Z,511.88
2023-04-05T11:49:22.590Z,500.63
2023-04-05T11:50:22.606Z,506.25
2023-04-05T11:51:22.621Z,517.50
2023-04-05T11:52:22.631Z,534.38
2023-04-05T11:53:22.646Z,551.25
2023-04-05T11:54:22.678Z,579.38
2023-04-05T11:55:22.675Z,607.50
2023-04-05T11:56:22.691Z,630.00
2023-04-05T11:57:22.867Z,635.63
2023-04-05T11:58:22.716Z,630.00
2023-04-05T11:59:22.831Z,618.75
2023-04-05T12:00:22.748Z,607.50
2023-04-05T12:01:22.763Z,590.63
2023-04-05T12:02:22.866Z,579.38
2023-04-05T12:03:22.920Z,579.38
2023-04-05T12:04:22.833Z,585.00
2023-04-05T12:05:22.926Z,573.75
2023-04-05T12:06:22.840Z,568.13
2023-04-05T12:07:22.851Z,540.00
2023-04-05T12:08:22.866Z,523.13
2023-04-05T12:09:22.880Z,489.38
2023-04-05T12:10:22.911Z,455.63
2023-04-05T12:11:22.908Z,416.25
2023-04-05T12:12:22.925Z,376.88
2023-04-05T12:13:22.939Z,343.13
2023-04-05T12:14:22.964Z,326.25
2023-04-05T12:15:22.989Z,315.00
2023-04-05T12:16:23.019Z,320.63
2023-04-05T12:17:22.998Z,320.63
2023-04-05T12:18:23.021Z,326.25
2023-04-05T12:19:23.033Z,337.50
2023-04-05T12:20:23.048Z,360.00
2023-04-05T12:21:23.065Z,376.88
2023-04-05T12:22:23.072Z,382.50
2023-04-05T12:23:23.093Z,376.88
2023-04-05T12:24:23.102Z,348.75
2023-04-05T12:25:23.132Z,331.88
2023-04-05T12:26:23.134Z,320.63
2023-04-05T12:27:23.147Z,326.25
2023-04-05T12:28:23.162Z,343.13
2023-04-05T12:29:23.177Z,360.00
2023-04-05T12:30:23.401Z,371.25
2023-04-05T12:31:23.229Z,393.75
2023-04-05T12:32:23.264Z,410.63
2023-04-05T12:33:23.236Z,427.50
2023-04-05T12:34:23.254Z,416.25
2023-04-05T12:35:23.268Z,410.63
2023-04-05T12:36:23.304Z,388.13
2023-04-05T12:37:23.296Z,354.38
2023-04-05T12:38:23.311Z,320.63
2023-04-05T12:39:23.327Z,292.50
2023-04-05T12:40:23.445Z,253.13
2023-04-05T12:41:23.354Z,236.25
2023-04-05T12:42:23.367Z,219.38
2023-04-05T12:43:23.399Z,208.13
2023-04-05T12:44:23.397Z,202.50
2023-04-05T12:45:23.435Z,202.50
2023-04-05T12:46:23.481Z,196.88
2023-04-05T12:47:23.439Z,196.88