createdAt,value
2022-12-29T00:00:34.895Z,83.42
2022-12-29T00:03:21.795Z,82.98
2022-12-29T00:05:58.965Z,82.99
2022-12-29T00:08:42.702Z,82.91
2022-12-29T00:11:14.180Z,82.66
2022-12-29T00:14:01.671Z,82.30
2022-12-29T00:16:31.563Z,82.31
2022-12-29T00:19:00.601Z,82.09
2022-12-29T00:21:48.343Z,82.24
2022-12-29T00:24:27.684Z,82.37
2022-12-29T00:27:24.187Z,82.45
2022-12-29T00:30:12.565Z,82.51
2022-12-29T00:33:01.320Z,82.57
2022-12-29T00:35:36.749Z,82.61
2022-12-29T00:38:25.505Z,82.75
2022-12-29T00:41:12.836Z,83.00
2022-12-29T00:44:00.173Z,82.90
2022-12-29T00:46:29.848Z,83.00
2022-12-29T00:49:18.080Z,83.02
2022-12-29T00:51:47.587Z,83.25
2022-12-29T00:54:16.899Z,83.40
2022-12-29T00:56:51.513Z,83.63
2022-12-29T00:59:21.053Z,83.67
2022-12-29T01:01:49.713Z,84.13
2022-12-29T01:04:19.207Z,84.27
2022-12-29T01:06:49.017Z,84.39
2022-12-29T01:09:37.489Z,84.58
2022-12-29T01:12:07.605Z,84.67
2022-12-29T01:14:37.125Z,84.59
2022-12-29T01:17:06.710Z,84.51
2022-12-29T01:19:36.010Z,84.31
2022-12-29T01:22:04.926Z,84.13
2022-12-29T01:24:33.489Z,83.80
2022-12-29T01:27:02.175Z,83.40
2022-12-29T01:29:30.747Z,83.28
2022-12-29T01:32:00.619Z,82.94
2022-12-29T01:34:30.373Z,82.47
2022-12-29T01:36:58.944Z,82.26
2022-12-29T01:39:27.633Z,82.18
2022-12-29T01:41:56.449Z,81.81
2022-12-29T01:44:50.219Z,80.99
2022-12-29T01:47:39.960Z,80.94
2022-12-29T01:50:12.592Z,79.60
2022-12-29T01:52:50.109Z,79.72
2022-12-29T01:55:19.969Z,79.51
2022-12-29T01:57:51.318Z,79.88
2022-12-29T02:00:20.612Z,79.99
2022-12-29T02:02:53.141Z,79.71
2022-12-29T02:05:30.315Z,79.64
2022-12-29T02:07:59.153Z,79.11
2022-12-29T02:10:29.782Z,79.52
2022-12-29T02:12:58.492Z,79.02
2022-12-29T02:15:36.386Z,78.47
2022-12-29T02:18:30.772Z,78.61
2022-12-29T02:21:08.534Z,78.54
2022-12-29T02:23:42.986Z,78.90
2022-12-29T02:26:23.749Z,79.08
2022-12-29T02:29:21.829Z,79.03
2022-12-29T02:32:16.766Z,79.11
2022-12-29T02:35:29.348Z,79.55
2022-12-29T02:38:10.108Z,80.00
2022-12-29T02:40:52.730Z,80.05
2022-12-29T02:43:42.804Z,80.48
2022-12-29T02:46:31.426Z,81.03
2022-12-29T02:49:06.204Z,81.22
2022-12-29T02:51:40.664Z,81.10
2022-12-29T02:54:27.927Z,81.16
2022-12-29T02:56:56.510Z,81.44
2022-12-29T02:59:25.306Z,81.68
2022-12-29T03:02:32.626Z,81.65
2022-12-29T03:05:29.633Z,81.75
2022-12-29T03:08:20.434Z,81.89
2022-12-29T03:10:57.412Z,82.21
2022-12-29T03:14:04.205Z,82.24
2022-12-29T03:16:39.640Z,82.29
2022-12-29T03:19:34.248Z,81.91
2022-12-29T03:22:24.746Z,82.11
2022-12-29T03:25:17.906Z,81.92
2022-12-29T03:27:52.433Z,81.82
2022-12-29T03:30:21.001Z,81.46
2022-12-29T03:32:57.946Z,81.24
2022-12-29T03:35:31.885Z,81.20
2022-12-29T03:38:09.994Z,81.21
2022-12-29T03:40:40.345Z,81.35
2022-12-29T03:43:08.903Z,81.35
2022-12-29T03:45:37.783Z,81.33
2022-12-29T03:48:06.903Z,81.34
2022-12-29T03:50:35.788Z,81.35
2022-12-29T03:53:04.764Z,81.06
2022-12-29T03:55:33.464Z,80.60
2022-12-29T03:58:02.550Z,80.76
2022-12-29T04:01:00.506Z,80.41
2022-12-29T04:03:29.776Z,80.57
2022-12-29T04:05:58.605Z,80.34
2022-12-29T04:08:27.593Z,80.48
2022-12-29T04:10:56.284Z,80.42
2022-12-29T04:13:25.469Z,80.40
2022-12-29T04:15:54.473Z,80.33
2022-12-29T04:18:23.173Z,80.74
2022-12-29T04:21:06.907Z,81.19
2022-12-29T04:23:39.599Z,81.15
2022-12-29T04:26:10.636Z,80.79
2022-12-29T04:28:52.312Z,80.68
2022-12-29T04:31:41.095Z,80.55
2022-12-29T04:34:10.052Z,80.31
2022-12-29T04:36:40.268Z,80.32
2022-12-29T04:39:09.729Z,80.41
2022-12-29T04:41:40.540Z,80.74
2022-12-29T04:44:12.379Z,80.84
2022-12-29T04:46:56.371Z,80.74
2022-12-29T04:49:52.037Z,80.30
2022-12-29T04:52:43.486Z,80.19
2022-12-29T04:55:13.362Z,80.12
2022-12-29T04:57:44.399Z,80.13
2022-12-29T05:00:16.987Z,80.14
2022-12-29T05:02:47.658Z,80.40
2022-12-29T05:05:16.927Z,80.88
2022-12-29T05:07:49.184Z,80.93
2022-12-29T05:10:18.491Z,81.09
2022-12-29T05:12:47.371Z,81.05
2022-12-29T05:15:16.590Z,80.88
2022-12-29T05:17:45.766Z,80.96
2022-12-29T05:20:15.486Z,80.97
2022-12-29T05:22:44.169Z,80.85
2022-12-29T05:25:12.984Z,81.11
2022-12-29T05:28:01.936Z,80.86
2022-12-29T05:30:51.489Z,80.96
2022-12-29T05:33:20.984Z,80.86
2022-12-29T05:35:51.234Z,80.91
2022-12-29T05:38:20.728Z,80.57
2022-12-29T05:40:49.412Z,79.89
2022-12-29T05:43:50.245Z,79.74
2022-12-29T05:46:34.539Z,79.91
2022-12-29T05:49:17.894Z,79.88
2022-12-29T05:52:10.271Z,79.69
2022-12-29T05:54:39.067Z,79.87
2022-12-29T05:57:13.787Z,79.83
2022-12-29T05:59:45.127Z,79.37
2022-12-29T06:02:14.209Z,79.18
2022-12-29T06:04:43.820Z,78.54
2022-12-29T06:07:12.517Z,78.05
2022-12-29T06:09:44.688Z,78.18
2022-12-29T06:12:13.678Z,78.28
2022-12-29T06:14:45.347Z,77.96
2022-12-29T06:17:15.037Z,77.72
2022-12-29T06:19:45.458Z,77.92
2022-12-29T06:22:14.760Z,77.96
2022-12-29T06:24:43.975Z,78.28
2022-12-29T06:27:12.982Z,78.45
2022-12-29T06:29:42.243Z,78.34
2022-12-29T06:32:11.265Z,78.44
2022-12-29T06:34:46.070Z,78.80
2022-12-29T06:37:16.209Z,78.76
2022-12-29T06:39:44.975Z,79.05
2022-12-29T06:42:14.707Z,79.12
2022-12-29T06:45:09.070Z,79.44
2022-12-29T06:47:37.666Z,79.33
2022-12-29T06:50:07.165Z,79.32
2022-12-29T06:52:35.879Z,79.23
2022-12-29T06:55:05.169Z,79.32
2022-12-29T06:57:33.730Z,79.03
2022-12-29T07:00:03.065Z,79.13
2022-12-29T07:02:31.921Z,79.13
2022-12-29T07:05:00.720Z,79.13
2022-12-29T07:07:29.402Z,79.27
2022-12-29T07:09:58.082Z,79.43
2022-12-29T07:12:26.763Z,79.65
2022-12-29T07:14:55.469Z,79.69
2022-12-29T07:17:24.347Z,79.60
2022-12-29T07:19:53.037Z,79.77
2022-12-29T07:22:21.927Z,79.95
2022-12-29T07:24:50.703Z,79.86
2022-12-29T07:27:19.416Z,79.47
2022-12-29T07:29:48.389Z,79.35
2022-12-29T07:32:17.084Z,79.19
2022-12-29T07:34:48.845Z,79.28
2022-12-29T07:37:17.791Z,79.44
2022-12-29T07:39:46.516Z,79.52
2022-12-29T07:42:15.189Z,79.50
2022-12-29T07:44:45.730Z,79.59
2022-12-29T07:47:37.249Z,80.03
2022-12-29T07:50:06.889Z,79.92
2022-12-29T07:52:35.555Z,79.90
2022-12-29T07:55:04.827Z,79.97
2022-12-29T07:57:33.849Z,80.27
2022-12-29T08:00:03.135Z,80.09
2022-12-29T08:02:40.692Z,80.15
2022-12-29T08:05:09.924Z,79.98
2022-12-29T08:07:38.598Z,79.62
2022-12-29T08:10:08.118Z,79.24
2022-12-29T08:12:36.688Z,79.01
2022-12-29T08:15:06.393Z,78.78
2022-12-29T08:17:35.110Z,78.62
2022-12-29T08:20:05.660Z,78.66
2022-12-29T08:22:34.296Z,78.59
2022-12-29T08:25:03.294Z,78.45
2022-12-29T08:27:32.008Z,78.20
2022-12-29T08:30:01.921Z,78.02
2022-12-29T08:32:30.781Z,78.00
2022-12-29T08:34:59.613Z,77.89
2022-12-29T08:37:31.297Z,77.75
2022-12-29T08:40:01.447Z,77.69
2022-12-29T08:42:32.389Z,77.32
2022-12-29T08:45:01.499Z,76.78
2022-12-29T08:47:30.679Z,76.42
2022-12-29T08:49:59.351Z,76.86
2022-12-29T08:52:28.152Z,76.69
2022-12-29T08:54:56.930Z,76.57
2022-12-29T08:57:26.642Z,76.65
2022-12-29T09:00:10.405Z,76.30
2022-12-29T09:02:39.301Z,75.92
2022-12-29T09:05:09.230Z,76.04
2022-12-29T09:07:37.978Z,76.32
2022-12-29T09:10:07.910Z,75.97
2022-12-29T09:12:36.968Z,75.98
2022-12-29T09:15:07.150Z,76.40
2022-12-29T09:17:47.982Z,76.59
2022-12-29T09:20:19.644Z,76.91
2022-12-29T09:22:48.924Z,76.88
2022-12-29T09:25:18.565Z,76.73
2022-12-29T09:27:49.055Z,76.55
2022-12-29T09:30:18.056Z,76.20
2022-12-29T09:32:50.732Z,76.59
2022-12-29T09:35:22.184Z,77.13
2022-12-29T09:37:50.865Z,77.44
2022-12-29T09:40:28.071Z,77.85
2022-12-29T09:43:36.906Z,77.45
2022-12-29T09:46:05.446Z,77.20
2022-12-29T09:48:37.324Z,77.39
2022-12-29T09:51:12.370Z,78.16
2022-12-29T09:53:45.829Z,77.57
2022-12-29T09:56:20.513Z,76.35
2022-12-29T09:59:47.646Z,76.42
2022-12-29T10:02:37.451Z,75.48
2022-12-29T10:05:16.958Z,76.36
2022-12-29T10:08:15.830Z,76.92
2022-12-29T10:11:02.982Z,74.95
2022-12-29T10:13:44.830Z,73.54
2022-12-29T10:16:24.809Z,73.23
2022-12-29T10:19:33.320Z,73.02
2022-12-29T10:22:11.249Z,72.88
2022-12-29T10:24:40.443Z,71.39
2022-12-29T10:27:13.955Z,70.15
2022-12-29T10:29:54.803Z,68.95
2022-12-29T10:32:38.541Z,69.14
2022-12-29T10:35:21.952Z,70.69
2022-12-29T10:38:24.672Z,69.98
2022-12-29T10:41:04.397Z,68.43
2022-12-29T10:43:44.169Z,69.23
2022-12-29T10:46:31.336Z,71.14
2022-12-29T10:49:01.275Z,70.68
2022-12-29T10:51:32.950Z,71.12
2022-12-29T10:54:08.280Z,71.34
2022-12-29T10:57:14.024Z,71.12
2022-12-29T10:59:43.355Z,71.10
2022-12-29T11:02:12.618Z,71.05
2022-12-29T11:04:57.315Z,70.55
2022-12-29T11:07:31.615Z,71.07
2022-12-29T11:10:21.407Z,70.87
2022-12-29T11:13:04.262Z,70.65
2022-12-29T11:15:47.891Z,70.50
2022-12-29T11:18:22.533Z,70.43
2022-12-29T11:21:02.744Z,70.62
2022-12-29T11:23:39.785Z,70.78
2022-12-29T11:26:11.560Z,71.14
2022-12-29T11:28:45.221Z,71.07
2022-12-29T11:31:18.111Z,71.30
2022-12-29T11:33:48.303Z,71.55
2022-12-29T11:36:20.042Z,71.25
2022-12-29T11:38:53.210Z,71.71
2022-12-29T11:41:27.086Z,71.20
2022-12-29T11:43:58.718Z,70.96
2022-12-29T11:46:30.715Z,71.38
2022-12-29T11:50:27.912Z,71.38
2022-12-29T11:53:18.016Z,72.28
2022-12-29T11:55:59.573Z,72.28
2022-12-29T11:58:39.724Z,72.73
2022-12-29T12:05:15.085Z,74.23
2022-12-29T12:09:04.400Z,74.64
2022-12-29T12:11:39.396Z,74.83
2022-12-29T12:14:23.845Z,74.92
2022-12-29T12:17:37.192Z,75.19
2022-12-29T12:20:23.497Z,75.00
2022-12-29T21:40:18.709Z,91.40
2022-12-29T21:42:47.511Z,91.11
2022-12-29T21:45:25.285Z,91.26
2022-12-29T21:48:13.968Z,91.22
2022-12-29T21:51:04.145Z,91.37
2022-12-29T21:53:38.604Z,90.86
2022-12-29T21:56:25.134Z,91.21
2022-12-29T21:59:12.620Z,90.89
2022-12-29T22:02:00.137Z,90.92
2022-12-29T22:04:47.744Z,90.79
2022-12-29T22:07:35.498Z,90.44
2022-12-29T22:10:23.608Z,90.20
2022-12-29T22:12:58.047Z,89.90
2022-12-29T22:15:29.599Z,90.01
2022-12-29T22:17:58.713Z,89.96
2022-12-29T22:20:29.937Z,89.95
2022-12-29T22:22:58.823Z,89.81
2022-12-29T22:25:27.818Z,89.74
2022-12-29T22:27:59.567Z,89.71
2022-12-29T22:30:28.951Z,89.94
2022-12-29T22:32:58.912Z,89.99
2022-12-29T22:35:27.990Z,89.75
2022-12-29T22:37:57.442Z,89.48
2022-12-29T22:40:26.267Z,89.34
2022-12-29T22:42:54.962Z,88.97
2022-12-29T22:45:23.752Z,88.63
2022-12-29T22:47:52.525Z,88.48
2022-12-29T22:50:22.246Z,88.07
2022-12-29T22:52:51.969Z,87.58
2022-12-29T22:55:20.764Z,87.49
2022-12-29T22:57:50.461Z,87.21
2022-12-29T23:00:19.664Z,87.01
2022-12-29T23:02:48.591Z,86.66
2022-12-29T23:05:17.775Z,86.51
2022-12-29T23:07:47.154Z,86.27
2022-12-29T23:10:16.235Z,86.26
2022-12-29T23:12:44.921Z,86.39
2022-12-29T23:15:13.903Z,86.23
2022-12-29T23:17:42.587Z,86.09
2022-12-29T23:20:11.577Z,85.93
2022-12-29T23:22:40.294Z,85.81
2022-12-29T23:25:10.087Z,85.69
2022-12-29T23:27:38.766Z,85.65
2022-12-29T23:30:08.460Z,85.64
2022-12-29T23:32:36.954Z,85.69
2022-12-29T23:35:06.296Z,85.50
2022-12-29T23:37:35.037Z,85.46
2022-12-29T23:40:04.222Z,85.57
2022-12-29T23:42:32.827Z,85.61
2022-12-29T23:45:01.509Z,85.46
2022-12-29T23:47:30.424Z,85.33
2022-12-29T23:49:59.092Z,85.33
2022-12-29T23:52:27.888Z,85.22
2022-12-29T23:54:56.659Z,85.45
2022-12-29T23:57:25.242Z,85.56
2022-12-29T23:59:53.930Z,85.71
