createdAt,value
2019-04-23T00:01:03.005Z,2.60
2019-04-23T00:01:50.984Z,3.00
2019-04-23T00:02:53.535Z,2.50
2019-04-23T00:03:47.585Z,2.80
2019-04-23T00:04:42.629Z,2.60
2019-04-23T00:06:07.350Z,3.10
2019-04-23T00:07:02.700Z,3.00
2019-04-23T00:08:23.324Z,2.30
2019-04-23T00:09:15.573Z,2.30
2019-04-23T00:09:49.680Z,2.70
2019-04-23T00:10:42.478Z,2.80
2019-04-23T00:11:51.816Z,3.00
2019-04-23T00:13:08.779Z,3.10
2019-04-23T00:14:11.625Z,2.60
2019-04-23T00:15:03.383Z,2.80
2019-04-23T00:15:54.810Z,2.60
2019-04-23T00:16:50.334Z,2.80
2019-04-23T00:17:48.949Z,3.00
2019-04-23T00:18:46.120Z,2.90
2019-04-23T00:19:48.552Z,2.60
2019-04-23T00:21:11.856Z,2.40
2019-04-23T00:21:45.878Z,2.90
2019-04-23T00:23:59.556Z,2.70
2019-04-23T00:25:12.110Z,2.50
2019-04-23T00:25:52.654Z,2.60
2019-04-23T00:27:22.633Z,2.60
2019-04-23T00:27:55.235Z,2.60
2019-04-23T00:29:00.573Z,3.00
2019-04-23T00:29:57.636Z,2.90
2019-04-23T00:30:58.252Z,2.50
2019-04-23T00:31:59.599Z,2.90
2019-04-23T00:32:48.108Z,2.90
2019-04-23T00:34:17.752Z,2.70
2019-04-23T00:37:49.550Z,2.90
2019-04-23T00:38:51.274Z,2.90
2019-04-23T00:41:33.328Z,2.70
2019-04-23T00:41:55.320Z,2.60
2019-04-23T00:43:08.958Z,2.70
2019-04-23T00:43:55.849Z,2.70
2019-04-23T00:44:52.800Z,2.60
2019-04-23T00:45:54.980Z,2.80
2019-04-23T00:46:55.992Z,2.70
2019-04-23T00:48:57.916Z,2.90
2019-04-23T00:49:58.667Z,2.90
2019-04-23T00:51:18.171Z,2.90
2019-04-23T00:52:00.750Z,2.40
2019-04-23T00:52:57.594Z,3.10
2019-04-23T00:53:54.686Z,3.00
2019-04-23T00:55:14.739Z,3.30
2019-04-23T00:56:03.121Z,2.90
2019-04-23T00:57:01.396Z,2.70
2019-04-23T00:57:58.537Z,2.70
2019-04-23T00:58:58.052Z,2.70
2019-04-23T01:00:03.468Z,2.80
2019-04-23T01:00:57.755Z,2.80
2019-04-23T01:02:01.038Z,2.90
2019-04-23T01:03:17.509Z,3.00
2019-04-23T01:04:18.559Z,3.00
2019-04-23T01:04:59.741Z,2.90
2019-04-23T01:05:57.126Z,3.40
2019-04-23T01:07:02.524Z,3.10
2019-04-23T01:08:00.070Z,3.00
2019-04-23T01:08:59.491Z,2.90
2019-04-23T01:10:06.152Z,3.30
2019-04-23T01:11:02.104Z,3.20
2019-04-23T01:12:03.841Z,3.20
2019-04-23T01:13:00.040Z,3.30
2019-04-23T01:14:04.360Z,3.20
2019-04-23T01:14:57.367Z,3.30
2019-04-23T01:16:00.720Z,3.40
2019-04-23T01:16:55.045Z,3.40
2019-04-23T01:18:03.004Z,2.90
2019-04-23T01:18:54.448Z,2.80
2019-04-23T01:19:54.737Z,3.10
2019-04-23T01:20:57.548Z,3.00
2019-04-23T01:21:57.955Z,3.20
2019-04-23T01:22:37.883Z,3.00
2019-04-23T01:23:47.108Z,3.50
2019-04-23T01:24:38.476Z,3.30
2019-04-23T01:25:51.661Z,3.20
2019-04-23T01:27:16.741Z,3.10
2019-04-23T01:28:04.491Z,3.30
2019-04-23T01:29:08.347Z,3.10
2019-04-23T01:31:08.950Z,3.50
2019-04-23T01:32:12.045Z,3.30
2019-04-23T01:33:05.934Z,3.30
2019-04-23T01:34:11.022Z,3.50
2019-04-23T01:35:20.170Z,3.40
2019-04-23T01:36:16.245Z,3.10
2019-04-23T01:37:07.770Z,3.30
2019-04-23T01:37:59.445Z,3.40
2019-04-23T01:39:06.503Z,4.20
2019-04-23T01:40:04.078Z,3.30
2019-04-23T01:41:07.823Z,3.60
2019-04-23T01:42:14.588Z,3.40
2019-04-23T01:43:04.323Z,3.80
2019-04-23T01:43:55.299Z,3.70
2019-04-23T01:45:07.048Z,3.90
2019-04-23T01:46:07.988Z,3.60
2019-04-23T01:47:15.594Z,3.50
2019-04-23T01:47:59.576Z,4.10
2019-04-23T01:49:07.424Z,3.40
2019-04-23T01:52:08.323Z,3.90
2019-04-23T01:54:30.369Z,3.70
2019-04-23T01:55:09.397Z,3.70
2019-04-23T01:56:06.239Z,3.30
2019-04-23T01:57:11.124Z,3.90
2019-04-23T01:58:25.831Z,3.70
2019-04-23T01:59:16.103Z,3.70
2019-04-23T02:00:14.100Z,3.80
2019-04-23T02:01:07.264Z,3.70
2019-04-23T02:02:08.660Z,3.80
2019-04-23T02:03:34.485Z,4.20
2019-04-23T02:04:14.753Z,3.70
2019-04-23T02:05:15.981Z,3.70
2019-04-23T02:06:09.581Z,4.10
2019-04-23T02:07:15.520Z,3.60
2019-04-23T02:08:08.362Z,4.00
2019-04-23T02:09:12.405Z,4.10
2019-04-23T02:10:16.782Z,4.30
2019-04-23T02:12:42.271Z,4.00
2019-04-23T02:13:47.362Z,3.70
2019-04-23T02:14:41.717Z,3.80
2019-04-23T02:15:40.900Z,4.20
2019-04-23T02:16:57.906Z,4.20
2019-04-23T02:17:47.770Z,4.30
2019-04-23T02:18:43.927Z,4.40
2019-04-23T02:19:49.197Z,4.40
2019-04-23T02:24:14.473Z,4.60
2019-04-23T02:25:16.202Z,4.80
2019-04-23T02:26:12.977Z,4.60
2019-04-23T02:27:13.328Z,4.50
2019-04-23T02:29:23.640Z,4.40
2019-04-23T02:30:49.001Z,4.70
2019-04-23T02:31:34.322Z,4.20
2019-04-23T02:32:23.177Z,4.70
2019-04-23T02:34:31.226Z,4.80
2019-04-23T02:36:39.919Z,4.70
2019-04-23T02:37:36.279Z,5.00
2019-04-23T02:39:49.522Z,5.10
2019-04-23T02:40:26.677Z,4.90
2019-04-23T02:41:41.314Z,4.90
2019-04-23T02:44:09.216Z,4.60
2019-04-23T02:44:56.323Z,4.90
2019-04-23T02:48:19.701Z,4.40
2019-04-23T02:48:58.312Z,4.80
2019-04-23T02:50:53.974Z,5.00
2019-04-23T02:52:03.979Z,5.10
2019-04-23T02:54:16.448Z,5.00
2019-04-23T02:57:13.980Z,5.40
2019-04-23T02:58:01.876Z,5.40
2019-04-23T02:59:05.633Z,5.40
2019-04-23T03:02:58.350Z,5.50
2019-04-23T03:04:57.015Z,5.10
2019-04-23T03:06:24.284Z,5.20
2019-04-23T03:07:09.439Z,5.30
2019-04-23T03:08:20.349Z,5.60
2019-04-23T03:09:07.069Z,5.70
2019-04-23T03:10:20.796Z,5.80
2019-04-23T03:12:02.630Z,5.70
2019-04-23T03:14:25.041Z,5.40
2019-04-23T03:16:06.440Z,5.90
2019-04-23T03:19:32.294Z,5.90
2019-04-23T03:20:32.944Z,5.70
2019-04-23T03:21:31.383Z,5.90
2019-04-23T03:22:35.557Z,5.80
2019-04-23T03:26:56.516Z,6.50
2019-04-23T03:30:30.203Z,5.90
2019-04-23T03:35:09.805Z,5.80
2019-04-23T03:38:05.856Z,6.00
2019-04-23T03:39:37.417Z,5.60
2019-04-23T03:41:15.717Z,6.50
2019-04-23T03:42:11.989Z,6.10
2019-04-23T03:43:07.081Z,6.40
2019-04-23T03:43:57.793Z,6.30
2019-04-23T03:45:27.834Z,6.40
2019-04-23T03:46:29.592Z,6.30
2019-04-23T03:48:08.031Z,6.50
2019-04-23T03:48:59.531Z,6.00
2019-04-23T03:51:05.655Z,6.40
2019-04-23T03:52:23.185Z,7.00
2019-04-23T03:53:04.602Z,6.40
2019-04-23T03:54:21.748Z,6.90
2019-04-23T03:55:28.026Z,7.20
2019-04-23T03:56:41.587Z,7.10
2019-04-23T03:57:23.658Z,7.00
2019-04-23T03:59:10.682Z,6.90
2019-04-23T04:00:17.677Z,6.60
2019-04-23T04:01:12.354Z,7.10
2019-04-23T04:02:20.800Z,6.80
2019-04-23T04:03:27.746Z,6.70
2019-04-23T04:04:31.729Z,6.60
2019-04-23T04:05:17.901Z,6.60
2019-04-23T04:06:13.807Z,6.80
2019-04-23T04:09:17.766Z,7.40
2019-04-23T04:09:59.477Z,6.80
2019-04-23T04:11:11.114Z,7.30
2019-04-23T04:12:16.497Z,7.40
2019-04-23T04:13:07.298Z,6.30
2019-04-23T04:14:23.418Z,6.70
2019-04-23T04:17:09.780Z,7.40
2019-04-23T04:19:24.757Z,6.70
2019-04-23T04:20:22.309Z,6.90
2019-04-23T04:21:14.483Z,7.60
2019-04-23T04:22:21.692Z,7.00
2019-04-23T04:24:21.754Z,7.00
2019-04-23T04:26:49.279Z,7.50
2019-04-23T04:28:17.844Z,7.60
2019-04-23T04:30:22.253Z,7.50
2019-04-23T04:31:13.667Z,7.80
2019-04-23T04:32:03.720Z,7.60
2019-04-23T04:33:41.358Z,7.60
2019-04-23T04:35:29.710Z,7.50
2019-04-23T04:37:35.525Z,7.50
2019-04-23T04:38:25.762Z,8.20
2019-04-23T04:39:15.644Z,8.10
2019-04-23T04:40:23.403Z,7.50
2019-04-23T04:42:30.758Z,8.00
2019-04-23T04:43:22.514Z,8.00
2019-04-23T04:45:23.377Z,7.80
2019-04-23T04:46:35.119Z,7.50
2019-04-23T04:47:25.766Z,8.30
2019-04-23T04:48:09.295Z,7.60
2019-04-23T04:49:30.484Z,7.70
2019-04-23T04:51:48.896Z,8.30
2019-04-23T04:53:47.784Z,7.80
2019-04-23T04:54:21.110Z,8.50
2019-04-23T04:56:21.353Z,8.10
2019-04-23T04:57:35.361Z,8.00
2019-04-23T04:58:35.169Z,8.00
2019-04-23T04:59:14.000Z,7.50
2019-04-23T05:00:20.847Z,7.60
2019-04-23T05:04:21.776Z,8.10
2019-04-23T05:06:39.392Z,8.10
2019-04-23T05:07:32.653Z,8.40
2019-04-23T05:08:19.993Z,8.30
2019-04-23T05:09:19.526Z,8.10
2019-04-23T05:10:29.813Z,8.30
2019-04-23T05:12:19.259Z,8.60
2019-04-23T05:14:26.490Z,7.70
2019-04-23T05:15:35.539Z,8.00
2019-04-23T05:17:30.051Z,8.50
2019-04-23T05:22:59.533Z,8.60
2019-04-23T05:23:54.104Z,7.90
2019-04-23T05:24:54.283Z,8.30
2019-04-23T05:25:51.255Z,7.90
2019-04-23T05:26:48.084Z,8.10
2019-04-23T05:28:07.972Z,7.90
2019-04-23T05:29:00.182Z,8.40
2019-04-23T05:30:22.627Z,8.10
2019-04-23T05:32:24.709Z,7.90
2019-04-23T05:33:22.413Z,8.60
2019-04-23T05:34:22.655Z,8.50
2019-04-23T05:37:25.807Z,8.10
2019-04-23T05:38:37.421Z,7.80
2019-04-23T05:39:29.078Z,8.20
2019-04-23T05:40:30.606Z,8.20
2019-04-23T05:41:33.835Z,8.30
2019-04-23T05:45:15.797Z,7.90
2019-04-23T05:50:00.690Z,8.10
2019-04-23T05:51:04.673Z,8.60
2019-04-23T05:53:05.641Z,8.40
2019-04-23T05:54:22.585Z,8.90
2019-04-23T05:56:34.995Z,8.20
2019-04-23T05:56:55.316Z,8.10
2019-04-23T05:58:03.665Z,8.20
2019-04-23T05:59:05.493Z,8.10
2019-04-23T06:00:02.106Z,8.30
2019-04-23T06:01:05.749Z,8.10
2019-04-23T06:01:57.355Z,8.20
2019-04-23T06:03:04.871Z,8.30
2019-04-23T06:04:17.710Z,8.00
2019-04-23T06:05:00.041Z,7.90
2019-04-23T06:06:04.485Z,8.00
2019-04-23T06:08:09.540Z,8.20
2019-04-23T06:09:09.201Z,7.90
2019-04-23T06:09:59.204Z,8.30
2019-04-23T06:11:01.907Z,8.20
2019-04-23T06:12:00.131Z,8.50
2019-04-23T06:12:57.754Z,7.90
2019-04-23T06:14:25.013Z,8.20
2019-04-23T06:15:01.163Z,8.50
2019-04-23T06:15:59.593Z,8.30
2019-04-23T06:17:11.852Z,8.30
2019-04-23T06:19:21.451Z,8.00
2019-04-23T06:20:07.207Z,8.10
2019-04-23T06:21:03.061Z,8.00
2019-04-23T06:22:11.179Z,8.20
2019-04-23T06:23:29.040Z,7.70
2019-04-23T06:24:15.142Z,8.00
2019-04-23T06:25:15.001Z,7.90
2019-04-23T06:26:25.520Z,7.90
2019-04-23T06:28:08.247Z,8.40
2019-04-23T06:29:07.129Z,8.00
2019-04-23T06:30:00.592Z,8.60
2019-04-23T06:31:13.784Z,8.10
2019-04-23T06:32:02.247Z,7.70
2019-04-23T06:33:11.648Z,7.50
2019-04-23T06:34:04.247Z,8.30
2019-04-23T06:35:13.862Z,7.70
2019-04-23T06:36:05.838Z,7.90
2019-04-23T06:37:24.530Z,8.30
2019-04-23T06:38:22.124Z,8.20
2019-04-23T06:40:00.146Z,7.70
2019-04-23T06:41:01.564Z,8.30
2019-04-23T06:42:42.901Z,8.00
2019-04-23T06:43:04.799Z,7.80
2019-04-23T06:44:14.746Z,8.10
2019-04-23T06:44:59.555Z,8.40
2019-04-23T06:46:04.881Z,8.00
2019-04-23T06:47:09.847Z,8.10
2019-04-23T06:48:32.206Z,7.80
2019-04-23T06:49:02.068Z,8.60
2019-04-23T06:49:58.513Z,7.80
2019-04-23T06:51:11.438Z,7.80
2019-04-23T06:52:58.952Z,8.30
2019-04-23T06:54:36.112Z,7.40
2019-04-23T07:00:48.806Z,8.00
2019-04-23T07:01:53.002Z,7.90
2019-04-23T07:02:45.143Z,8.20
2019-04-23T07:03:51.853Z,7.90
2019-04-23T07:05:55.095Z,8.10
2019-04-23T07:06:48.539Z,8.20
2019-04-23T07:08:05.968Z,7.60
2019-04-23T07:09:05.368Z,7.80
2019-04-23T07:09:48.847Z,7.80
2019-04-23T07:12:25.082Z,8.20
2019-04-23T07:13:21.167Z,7.80
2019-04-23T07:14:16.369Z,7.60
2019-04-23T07:16:21.594Z,7.70
2019-04-23T07:17:16.746Z,7.50
2019-04-23T07:18:18.242Z,7.90
2019-04-23T07:20:21.531Z,8.10
2019-04-23T07:21:43.641Z,8.80
2019-04-23T07:22:26.793Z,9.10
2019-04-23T07:23:21.004Z,7.30
2019-04-23T07:24:45.727Z,7.90
2019-04-23T07:25:39.020Z,7.70
2019-04-23T07:28:34.967Z,7.60
2019-04-23T07:29:22.792Z,8.20
2019-04-23T07:30:33.430Z,7.80
2019-04-23T07:32:15.225Z,7.70
2019-04-23T07:35:10.395Z,7.40
2019-04-23T07:37:00.102Z,7.80
2019-04-23T07:38:32.832Z,8.40
2019-04-23T07:40:21.468Z,7.70
2019-04-23T07:41:07.816Z,7.10
2019-04-23T07:42:29.689Z,7.30
2019-04-23T07:43:23.057Z,7.80
2019-04-23T07:44:36.827Z,7.30
2019-04-23T07:45:04.453Z,7.30
2019-04-23T07:46:10.508Z,7.50
2019-04-23T07:48:13.358Z,7.40
2019-04-23T07:49:08.424Z,7.40
2019-04-23T07:50:15.961Z,7.80
2019-04-23T07:51:00.494Z,7.40
2019-04-23T07:52:10.666Z,7.40
2019-04-23T07:54:11.323Z,7.60
2019-04-23T07:55:09.215Z,7.10
2019-04-23T07:57:10.694Z,7.70
2019-04-23T07:58:14.345Z,7.50
2019-04-23T07:59:03.959Z,7.20
2019-04-23T08:00:18.326Z,7.50
2019-04-23T08:02:08.138Z,7.30
2019-04-23T08:03:33.078Z,7.20
2019-04-23T08:04:04.685Z,7.00
2019-04-23T08:06:10.170Z,7.30
2019-04-23T08:07:06.572Z,7.10
2019-04-23T08:08:24.545Z,7.10
2019-04-23T08:09:03.580Z,7.00
2019-04-23T08:10:24.739Z,7.10
2019-04-23T08:11:23.550Z,7.00
2019-04-23T08:14:48.046Z,6.80
2019-04-23T08:15:45.203Z,6.70
2019-04-23T08:16:50.003Z,7.10
2019-04-23T08:17:43.348Z,7.40
2019-04-23T08:18:45.358Z,6.60
2019-04-23T08:19:49.072Z,6.80
2019-04-23T08:20:46.968Z,6.70
2019-04-23T08:21:36.313Z,6.90
2019-04-23T08:22:40.809Z,6.70
2019-04-23T08:23:49.594Z,7.50
2019-04-23T08:24:52.156Z,7.60
2019-04-23T08:25:44.839Z,7.00
2019-04-23T08:27:45.146Z,7.20
2019-04-23T08:30:09.288Z,6.60
2019-04-23T08:31:30.428Z,7.30
2019-04-23T08:32:19.605Z,7.40
2019-04-23T08:33:17.223Z,7.20
2019-04-23T08:34:31.492Z,7.70
2019-04-23T08:35:36.211Z,7.60
2019-04-23T08:38:01.508Z,7.70
2019-04-23T08:38:50.831Z,6.90
2019-04-23T08:42:33.662Z,6.70
2019-04-23T08:43:20.875Z,7.80
2019-04-23T08:43:59.518Z,8.60
2019-04-23T08:45:52.978Z,7.40
2019-04-23T08:46:56.738Z,7.70
2019-04-23T08:48:27.889Z,7.30
2019-04-23T08:48:57.566Z,7.30
2019-04-23T08:50:54.499Z,7.20
2019-04-23T08:52:56.133Z,7.80
2019-04-23T08:54:25.334Z,7.60
2019-04-23T08:54:52.356Z,7.30
2019-04-23T08:57:07.434Z,7.00
2019-04-23T08:58:22.465Z,7.80
2019-04-23T08:58:48.992Z,7.30
2019-04-23T09:00:17.717Z,7.00
2019-04-23T09:00:59.138Z,6.70
2019-04-23T09:02:03.625Z,6.90
2019-04-23T09:03:04.743Z,7.30
2019-04-23T09:03:57.408Z,7.00
2019-04-23T09:04:53.857Z,6.80
2019-04-23T09:07:00.799Z,6.90
2019-04-23T09:08:07.020Z,7.20
2019-04-23T09:08:49.976Z,7.00
2019-04-23T09:09:57.811Z,6.30
2019-04-23T09:11:32.417Z,6.90
2019-04-23T09:11:54.416Z,7.00
2019-04-23T09:13:11.278Z,7.00
2019-04-23T09:13:55.681Z,7.20
2019-04-23T09:16:28.687Z,7.30
2019-04-23T09:17:28.980Z,7.30
2019-04-23T09:18:27.874Z,7.00
2019-04-23T09:20:26.425Z,7.40
2019-04-23T09:23:58.004Z,6.80
2019-04-23T09:25:03.968Z,7.20
2019-04-23T09:29:41.075Z,7.10
2019-04-23T09:33:06.231Z,7.00
2019-04-23T09:36:30.788Z,6.90
2019-04-23T09:37:06.221Z,6.80
2019-04-23T09:37:59.706Z,6.70
2019-04-23T09:39:10.063Z,6.50
2019-04-23T09:40:18.899Z,7.40
2019-04-23T09:41:18.209Z,7.10
2019-04-23T09:42:33.521Z,6.80
2019-04-23T09:43:08.824Z,7.40
2019-04-23T09:44:47.260Z,6.70
2019-04-23T09:46:12.319Z,7.10
2019-04-23T09:47:10.321Z,7.30
2019-04-23T09:48:11.714Z,7.00
2019-04-23T09:49:09.808Z,7.40
2019-04-23T09:50:00.877Z,6.90
2019-04-23T09:51:30.216Z,7.10
2019-04-23T09:52:09.220Z,7.20
2019-04-23T09:54:40.250Z,6.80
2019-04-23T09:56:40.994Z,6.70
2019-04-23T09:59:17.649Z,6.90
2019-04-23T10:00:15.453Z,6.70
2019-04-23T10:01:09.849Z,7.20
2019-04-23T10:02:23.731Z,7.10
2019-04-23T10:02:47.349Z,7.00
2019-04-23T10:03:53.326Z,7.00
2019-04-23T10:04:56.989Z,6.60
2019-04-23T10:06:10.368Z,7.20
2019-04-23T10:07:07.201Z,6.40
2019-04-23T10:07:51.909Z,6.60
2019-04-23T10:08:47.415Z,7.00
2019-04-23T10:09:42.500Z,6.60
2019-04-23T10:10:42.295Z,7.40
2019-04-23T10:11:42.949Z,7.10
2019-04-23T10:14:16.606Z,7.20
2019-04-23T10:15:22.754Z,6.80
2019-04-23T10:16:19.401Z,7.00
2019-04-23T10:17:18.106Z,6.70
2019-04-23T10:19:53.098Z,7.30
2019-04-23T10:21:13.155Z,7.20
2019-04-23T10:21:53.256Z,6.90
2019-04-23T10:22:52.677Z,7.10
2019-04-23T10:23:57.083Z,7.30
2019-04-23T10:25:15.089Z,7.10
2019-04-23T10:25:54.102Z,7.10
2019-04-23T10:26:52.992Z,7.40
2019-04-23T10:28:15.212Z,7.10
2019-04-23T10:28:54.047Z,6.60
2019-04-23T10:30:19.328Z,6.80
2019-04-23T10:30:54.539Z,6.90
2019-04-23T10:31:53.691Z,7.10
2019-04-23T10:32:53.678Z,6.70
2019-04-23T10:33:53.485Z,7.40
2019-04-23T10:35:28.910Z,6.90
2019-04-23T10:36:00.856Z,6.90
2019-04-23T10:36:55.488Z,7.30
2019-04-23T10:38:02.098Z,7.40
2019-04-23T10:39:23.255Z,6.80
2019-04-23T10:40:00.925Z,7.10
2019-04-23T10:41:00.145Z,7.10
2019-04-23T10:41:55.450Z,6.80
2019-04-23T10:42:56.498Z,7.10
2019-04-23T10:47:06.956Z,7.50
2019-04-23T10:47:47.808Z,6.60
2019-04-23T10:50:31.639Z,6.80
2019-04-23T10:50:49.555Z,6.90
2019-04-23T10:51:51.745Z,7.00
2019-04-23T10:52:53.475Z,7.00
2019-04-23T10:53:45.945Z,6.80
2019-04-23T10:54:45.412Z,6.60
2019-04-23T10:55:54.125Z,6.90
2019-04-23T10:56:46.398Z,6.90
2019-04-23T10:57:36.148Z,7.00
2019-04-23T10:59:10.809Z,7.10
2019-04-23T10:59:58.541Z,7.20
2019-04-23T11:00:46.362Z,6.70
2019-04-23T11:02:04.568Z,7.10
2019-04-23T11:03:12.566Z,6.60
2019-04-23T11:04:42.955Z,6.50
2019-04-23T11:06:17.718Z,7.10
2019-04-23T11:06:49.989Z,6.60
2019-04-23T11:08:14.646Z,7.20
2019-04-23T11:09:06.391Z,6.80
2019-04-23T11:11:52.500Z,6.60
2019-04-23T11:14:58.254Z,7.60
2019-04-23T11:16:12.690Z,7.00
2019-04-23T11:16:57.315Z,6.50
2019-04-23T11:19:56.688Z,6.20
2019-04-23T11:21:00.541Z,6.70
2019-04-23T11:22:28.181Z,6.20
2019-04-23T11:22:58.483Z,6.00
2019-04-23T11:23:55.206Z,6.00
2019-04-23T11:24:48.874Z,5.70
2019-04-23T11:25:48.490Z,5.70
2019-04-23T11:27:19.101Z,5.60
2019-04-23T11:28:13.329Z,5.70
2019-04-23T11:28:45.014Z,5.30
2019-04-23T11:31:36.887Z,5.50
2019-04-23T11:33:20.264Z,5.40
2019-04-23T11:35:29.646Z,5.60
2019-04-23T11:38:01.636Z,4.90
2019-04-23T11:40:03.976Z,6.00
2019-04-23T11:41:00.906Z,6.60
2019-04-23T11:43:34.248Z,6.60
2019-04-23T11:48:07.530Z,7.20
2019-04-23T11:49:22.428Z,6.20
2019-04-23T11:51:45.905Z,6.70
2019-04-23T11:55:22.390Z,6.40
2019-04-23T11:56:02.869Z,6.50
2019-04-23T11:57:27.253Z,6.10
2019-04-23T11:58:13.779Z,6.30
2019-04-23T11:59:12.348Z,6.90
2019-04-23T12:00:05.589Z,7.10
2019-04-23T12:01:11.843Z,6.10
2019-04-23T12:01:56.453Z,6.60
2019-04-23T12:03:07.462Z,6.20
2019-04-23T12:05:32.113Z,6.40
2019-04-23T12:06:12.401Z,6.20
2019-04-23T12:08:33.475Z,6.40
2019-04-23T12:09:07.393Z,6.40
2019-04-23T12:10:18.937Z,6.20
2019-04-23T12:11:36.114Z,7.20
2019-04-23T12:12:02.244Z,6.90
2019-04-23T12:13:35.559Z,6.60
2019-04-23T12:14:10.255Z,6.20
2019-04-23T12:15:11.721Z,6.00
2019-04-23T12:16:10.578Z,6.20
2019-04-23T12:17:24.666Z,5.50
2019-04-23T12:18:28.621Z,6.30
2019-04-23T12:19:37.163Z,6.10
2019-04-23T12:20:13.556Z,6.00
2019-04-23T12:21:12.875Z,6.10
2019-04-23T12:22:15.086Z,5.30
2019-04-23T12:23:17.927Z,5.80
2019-04-23T12:24:17.397Z,6.20
2019-04-23T12:26:22.766Z,6.20
2019-04-23T12:28:07.020Z,5.50
2019-04-23T12:29:09.964Z,5.20
2019-04-23T12:30:12.175Z,6.00
2019-04-23T12:31:11.872Z,5.80
2019-04-23T12:32:24.132Z,5.60
2019-04-23T12:33:28.100Z,5.60
2019-04-23T12:34:08.959Z,4.90
2019-04-23T12:40:27.517Z,5.40
2019-04-23T12:41:36.137Z,5.00
2019-04-23T12:42:36.647Z,5.10
2019-04-23T12:43:17.480Z,4.90
2019-04-23T12:44:14.854Z,4.70
2019-04-23T12:45:25.000Z,4.90
2019-04-23T12:46:13.109Z,4.90
2019-04-23T12:47:27.521Z,4.90
2019-04-23T12:50:05.166Z,4.90
2019-04-23T12:51:55.514Z,5.10
2019-04-23T12:53:52.828Z,4.60
2019-04-23T12:54:58.896Z,4.70
2019-04-23T12:55:43.737Z,4.80
2019-04-23T12:57:01.236Z,4.80
2019-04-23T12:57:50.701Z,4.80
2019-04-23T12:59:16.703Z,4.70
2019-04-23T12:59:53.909Z,4.90
2019-04-23T13:01:17.398Z,4.70
2019-04-23T13:01:57.565Z,4.30
2019-04-23T13:03:45.953Z,4.50
2019-04-23T13:04:51.829Z,4.90
2019-04-23T13:05:49.927Z,4.50
2019-04-23T13:06:51.347Z,4.70
2019-04-23T13:07:52.191Z,4.90
2019-04-23T13:09:17.853Z,4.70
2019-04-23T13:11:50.099Z,4.30
2019-04-23T13:13:54.942Z,4.40
2019-04-23T13:14:56.036Z,4.70
2019-04-23T13:15:53.252Z,5.10
2019-04-23T13:17:38.123Z,4.50
2019-04-23T13:18:04.013Z,4.90
2019-04-23T13:19:29.235Z,4.80
2019-04-23T13:20:14.593Z,4.60
2019-04-23T13:20:47.666Z,4.40
2019-04-23T13:22:21.536Z,4.60
2019-04-23T13:22:54.917Z,4.80
2019-04-23T13:23:49.433Z,4.50
2019-04-23T13:24:57.829Z,4.60
2019-04-23T13:26:10.079Z,4.60
2019-04-23T13:26:56.921Z,4.70
2019-04-23T13:28:02.751Z,4.70
2019-04-23T13:28:52.642Z,4.80
2019-04-23T13:29:56.766Z,5.00
2019-04-23T13:31:59.031Z,4.60
2019-04-23T13:33:00.594Z,4.70
2019-04-23T13:33:51.490Z,5.00
2019-04-23T13:35:22.106Z,4.60
2019-04-23T13:36:03.266Z,4.80
2019-04-23T13:37:00.280Z,5.00
2019-04-23T13:38:27.263Z,4.80
2019-04-23T13:38:57.109Z,5.00
2019-04-23T13:39:51.583Z,5.00
2019-04-23T13:42:40.726Z,4.80
2019-04-23T13:43:36.256Z,4.60
2019-04-23T13:44:46.741Z,5.40
2019-04-23T13:45:53.140Z,4.70
2019-04-23T13:48:14.717Z,4.70
2019-04-23T13:51:32.115Z,5.20
2019-04-23T13:52:57.735Z,5.20
2019-04-23T13:54:06.031Z,5.20
2019-04-23T13:55:00.278Z,4.80
2019-04-23T13:55:35.976Z,5.20
2019-04-23T13:57:57.408Z,5.20
2019-04-23T13:58:38.757Z,4.70
2019-04-23T13:59:48.503Z,4.50
2019-04-23T14:00:52.239Z,5.00
2019-04-23T14:01:35.553Z,5.00
2019-04-23T14:03:41.400Z,5.00
2019-04-23T14:04:53.820Z,5.10
2019-04-23T14:05:41.168Z,4.70
2019-04-23T14:07:40.141Z,5.20
2019-04-23T14:10:08.448Z,4.80
2019-04-23T14:16:48.763Z,5.40
2019-04-23T14:18:02.803Z,4.70
2019-04-23T14:19:06.797Z,5.40
2019-04-23T14:20:10.328Z,5.40
2019-04-23T14:20:53.584Z,5.20
2019-04-23T14:23:17.883Z,5.20
2019-04-23T14:24:08.277Z,5.30
2019-04-23T14:24:53.236Z,5.10
2019-04-23T14:25:59.643Z,5.40
2019-04-23T14:27:08.732Z,5.50
2019-04-23T14:27:49.478Z,5.10
2019-04-23T14:29:55.958Z,5.10
2019-04-23T14:33:24.412Z,5.10
2019-04-23T14:34:15.808Z,5.10
2019-04-23T14:35:25.494Z,5.30
2019-04-23T14:36:37.049Z,5.40
2019-04-23T14:37:22.082Z,5.10
2019-04-23T14:40:29.621Z,5.90
2019-04-23T14:42:33.727Z,6.00
2019-04-23T14:43:49.367Z,5.10
2019-04-23T14:44:20.034Z,5.20
2019-04-23T14:45:44.217Z,5.40
2019-04-23T14:47:27.826Z,5.30
2019-04-23T14:48:39.121Z,5.30
2019-04-23T14:49:20.547Z,4.80
2019-04-23T14:50:32.438Z,4.80
2019-04-23T14:51:31.987Z,4.60
2019-04-23T14:53:24.541Z,4.40
2019-04-23T14:54:36.244Z,4.40
2019-04-23T14:56:22.279Z,5.00
2019-04-23T14:59:14.185Z,4.80
2019-04-23T14:59:57.351Z,5.00
2019-04-23T15:01:10.663Z,5.00
2019-04-23T15:02:00.833Z,4.50
2019-04-23T15:02:59.113Z,4.80
2019-04-23T15:03:55.932Z,4.80
2019-04-23T15:04:54.130Z,4.70
2019-04-23T15:07:02.558Z,5.50
2019-04-23T15:07:58.040Z,4.70
2019-04-23T15:09:07.415Z,5.10
2019-04-23T15:10:08.541Z,5.00
2019-04-23T15:11:26.424Z,4.80
2019-04-23T15:12:02.053Z,4.90
2019-04-23T15:13:00.038Z,5.00
2019-04-23T15:13:53.933Z,5.00
2019-04-23T15:16:07.772Z,5.10
2019-04-23T15:17:00.384Z,4.80
2019-04-23T15:18:29.732Z,5.00
2019-04-23T15:19:11.007Z,4.80
2019-04-23T15:19:55.137Z,4.80
2019-04-23T15:21:25.582Z,5.00
2019-04-23T15:22:07.858Z,5.20
2019-04-23T15:25:11.039Z,4.90
2019-04-23T15:26:54.126Z,4.60
2019-04-23T15:28:10.943Z,4.70
2019-04-23T15:28:41.203Z,4.90
2019-04-23T15:29:56.494Z,5.10
2019-04-23T15:31:02.749Z,5.20
2019-04-23T15:32:03.181Z,5.10
2019-04-23T15:36:14.230Z,5.00
2019-04-23T15:37:14.116Z,5.10
2019-04-23T15:38:38.210Z,5.10
2019-04-23T15:40:34.416Z,5.20
2019-04-23T15:42:36.904Z,5.60
2019-04-23T15:44:03.097Z,6.00
2019-04-23T15:44:55.349Z,5.30
2019-04-23T15:45:46.066Z,5.20
2019-04-23T15:46:35.446Z,5.50
2019-04-23T15:47:53.381Z,5.30
2019-04-23T15:49:01.187Z,5.00
2019-04-23T15:50:40.137Z,5.30
2019-04-23T15:51:35.453Z,5.20
2019-04-23T15:54:37.091Z,5.40
2019-04-23T15:55:01.460Z,5.90
2019-04-23T15:56:13.881Z,5.60
2019-04-23T15:57:45.219Z,5.70
2019-04-23T16:01:43.867Z,5.40
2019-04-23T16:02:42.879Z,5.40
2019-04-23T16:03:45.314Z,5.90
2019-04-23T16:04:46.992Z,5.60
2019-04-23T16:05:44.691Z,5.60
2019-04-23T16:06:43.672Z,5.50
2019-04-23T16:08:01.719Z,5.50
2019-04-23T16:09:08.073Z,5.80
2019-04-23T16:10:14.463Z,5.60
2019-04-23T16:11:15.755Z,5.80
2019-04-23T16:12:03.430Z,5.50
2019-04-23T16:13:29.130Z,5.70
2019-04-23T16:14:22.751Z,5.60
2019-04-23T16:15:15.220Z,5.60
2019-04-23T16:16:14.606Z,5.70
2019-04-23T16:19:07.711Z,5.60
2019-04-23T16:19:54.982Z,5.40
2019-04-23T16:21:26.641Z,5.70
2019-04-23T16:22:39.438Z,5.80
2019-04-23T16:23:45.827Z,5.60
2019-04-23T16:24:48.523Z,5.60
2019-04-23T16:25:50.339Z,5.50
2019-04-23T16:28:23.986Z,5.90
2019-04-23T16:32:28.078Z,5.70
2019-04-23T16:33:14.123Z,5.70
2019-04-23T16:34:22.497Z,5.70
2019-04-23T16:35:28.640Z,5.60
2019-04-23T16:36:19.781Z,6.00
2019-04-23T16:37:20.133Z,5.70
2019-04-23T16:39:16.816Z,5.80
2019-04-23T16:40:19.646Z,5.80
2019-04-23T16:41:21.931Z,6.00
2019-04-23T16:42:29.760Z,5.70
2019-04-23T16:43:46.702Z,6.10
2019-04-23T16:44:24.331Z,6.00
2019-04-23T16:46:18.156Z,5.50
2019-04-23T16:47:18.659Z,6.10
2019-04-23T16:49:23.156Z,6.00
2019-04-23T16:50:20.912Z,6.50
2019-04-23T16:52:21.784Z,6.00
2019-04-23T16:53:26.699Z,6.20
2019-04-23T16:54:26.317Z,6.10
2019-04-23T16:55:17.890Z,6.00
2019-04-23T16:58:33.735Z,5.90
2019-04-23T16:59:19.867Z,6.20
2019-04-23T17:00:43.775Z,6.20
2019-04-23T17:01:13.755Z,6.80
2019-04-23T17:02:19.713Z,7.00
2019-04-23T17:03:26.187Z,6.40
2019-04-23T17:04:24.273Z,6.00
2019-04-23T17:05:23.679Z,6.30
2019-04-23T17:07:16.733Z,6.30
2019-04-23T17:08:45.654Z,5.80
2019-04-23T17:09:36.791Z,5.90
2019-04-23T17:12:55.943Z,6.40
2019-04-23T17:13:59.088Z,6.20
2019-04-23T17:14:54.467Z,5.80
2019-04-23T17:17:28.508Z,5.40
2019-04-23T17:18:54.846Z,5.90
2019-04-23T17:19:30.537Z,5.60
2019-04-23T17:22:30.015Z,6.00
2019-04-23T17:23:10.600Z,5.70
2019-04-23T17:24:09.485Z,5.20
2019-04-23T17:25:07.390Z,5.60
2019-04-23T17:26:02.714Z,5.50
2019-04-23T17:29:09.817Z,5.80
2019-04-23T17:30:28.348Z,6.00
2019-04-23T17:31:20.802Z,6.10
2019-04-23T17:31:59.087Z,5.60
2019-04-23T17:33:13.798Z,5.70
2019-04-23T17:34:11.740Z,5.50
2019-04-23T17:35:11.254Z,5.70
2019-04-23T17:36:18.256Z,5.70
2019-04-23T17:38:07.403Z,5.70
2019-04-23T17:40:15.878Z,5.70
2019-04-23T17:41:07.047Z,5.60
2019-04-23T17:42:16.033Z,5.90
2019-04-23T17:43:04.638Z,5.90
2019-04-23T17:46:05.289Z,5.80
2019-04-23T17:47:07.046Z,5.70
2019-04-23T17:48:09.913Z,5.80