createdAt,value
2023-04-04T00:00:17.324Z,2.50
2023-04-04T00:02:44.095Z,2.53
2023-04-04T00:05:10.842Z,2.70
2023-04-04T00:07:37.509Z,2.60
2023-04-04T00:10:04.465Z,2.55
2023-04-04T00:12:31.341Z,2.50
2023-04-04T00:14:58.078Z,2.42
2023-04-04T00:17:24.770Z,2.78
2023-04-04T00:19:52.334Z,2.50
2023-04-04T00:22:19.061Z,2.80
2023-04-04T00:24:45.770Z,2.63
2023-04-04T00:27:12.460Z,2.30
2023-04-04T00:29:39.147Z,2.67
2023-04-04T00:32:05.911Z,2.58
2023-04-04T00:34:32.707Z,2.63
2023-04-04T00:36:59.738Z,2.80
2023-04-04T00:39:27.219Z,2.80
2023-04-04T00:41:54.126Z,2.65
2023-04-04T00:44:20.986Z,2.65
2023-04-04T00:46:47.697Z,2.55
2023-04-04T00:49:14.360Z,2.50
2023-04-04T00:51:41.023Z,2.88
2023-04-04T00:54:07.845Z,3.08
2023-04-04T00:56:38.188Z,2.70
2023-04-04T00:59:05.376Z,2.58
2023-04-04T01:01:33.296Z,2.70
2023-04-04T01:04:00.234Z,2.45
2023-04-04T01:06:27.986Z,2.45
2023-04-04T01:08:55.323Z,2.47
2023-04-04T01:11:22.004Z,3.00
2023-04-04T01:13:48.763Z,2.78
2023-04-04T01:16:15.712Z,2.90
2023-04-04T01:18:43.692Z,2.67
2023-04-04T01:21:12.793Z,2.80
2023-04-04T01:23:59.838Z,2.80
2023-04-04T01:26:29.324Z,2.40
2023-04-04T01:28:56.932Z,3.35
2023-04-04T01:31:37.677Z,2.70
2023-04-04T01:34:32.170Z,2.80
2023-04-04T01:37:11.044Z,2.78
2023-04-04T01:39:46.906Z,2.63
2023-04-04T01:42:14.596Z,2.47
2023-04-04T01:44:41.663Z,2.35
2023-04-04T01:47:11.027Z,2.80
2023-04-04T01:49:37.798Z,3.08
2023-04-04T01:52:07.144Z,2.70
2023-04-04T01:54:36.030Z,2.78
2023-04-04T01:57:03.016Z,2.70
2023-04-04T01:59:29.901Z,2.72
2023-04-04T02:01:57.710Z,2.80
2023-04-04T02:04:24.738Z,2.70
2023-04-04T02:06:52.755Z,3.08
2023-04-04T02:09:19.593Z,2.90
2023-04-04T02:11:46.276Z,2.90
2023-04-04T02:14:13.055Z,2.97
2023-04-04T02:16:39.761Z,2.95
2023-04-04T02:19:06.464Z,2.70
2023-04-04T02:21:33.182Z,2.75
2023-04-04T02:23:59.920Z,2.85
2023-04-04T02:26:26.599Z,2.92
2023-04-04T02:28:53.572Z,3.05
2023-04-04T02:31:20.352Z,3.00
2023-04-04T02:33:47.137Z,3.15
2023-04-04T02:36:13.900Z,2.80
2023-04-04T02:38:41.015Z,2.70
2023-04-04T02:41:07.807Z,3.25
2023-04-04T02:43:34.556Z,3.28
2023-04-04T02:46:07.781Z,3.20
2023-04-04T02:48:41.478Z,3.55
2023-04-04T02:51:08.186Z,3.00
2023-04-04T02:53:34.873Z,3.15
2023-04-04T02:56:04.011Z,3.00
2023-04-04T02:58:32.716Z,3.13
2023-04-04T03:00:59.515Z,3.25
2023-04-04T03:03:27.399Z,3.30
2023-04-04T03:05:54.597Z,3.20
2023-04-04T03:08:21.282Z,3.03
2023-04-04T03:10:48.070Z,3.35
2023-04-04T03:13:14.846Z,3.20
2023-04-04T03:15:41.647Z,3.13
2023-04-04T03:18:08.962Z,3.17
2023-04-04T03:20:36.261Z,3.00
2023-04-04T03:23:03.299Z,3.17
2023-04-04T03:25:29.994Z,3.45
2023-04-04T03:27:57.349Z,3.50
2023-04-04T03:30:25.467Z,2.97
2023-04-04T03:32:53.695Z,3.08
2023-04-04T03:35:20.803Z,3.17
2023-04-04T03:37:47.546Z,3.40
2023-04-04T03:40:14.415Z,3.30
2023-04-04T03:42:41.207Z,3.38
2023-04-04T03:45:08.497Z,3.38
2023-04-04T03:47:35.598Z,3.75
2023-04-04T03:50:02.558Z,3.60
2023-04-04T03:52:29.391Z,3.00
2023-04-04T03:54:56.622Z,3.67
2023-04-04T03:57:23.336Z,3.50
2023-04-04T03:59:50.087Z,3.33
2023-04-04T04:02:17.165Z,3.40
2023-04-04T04:04:43.987Z,3.25
2023-04-04T04:07:10.741Z,3.55
2023-04-04T04:09:38.276Z,3.25
2023-04-04T04:12:05.090Z,3.30
2023-04-04T04:14:31.823Z,3.35
2023-04-04T04:16:58.725Z,3.90
2023-04-04T04:19:25.466Z,3.67
2023-04-04T04:21:52.412Z,3.63
2023-04-04T04:24:19.378Z,3.60
2023-04-04T04:26:46.250Z,3.78
2023-04-04T04:29:12.960Z,3.58
2023-04-04T04:31:39.843Z,3.78
2023-04-04T04:34:08.678Z,4.22
2023-04-04T04:36:35.902Z,4.15
2023-04-04T04:39:03.114Z,3.78
2023-04-04T04:41:29.915Z,3.53
2023-04-04T04:43:56.914Z,3.75
2023-04-04T04:46:23.688Z,3.65
2023-04-04T04:48:50.898Z,3.70
2023-04-04T04:51:17.843Z,3.53
2023-04-04T04:53:44.774Z,3.80
2023-04-04T04:56:11.687Z,3.80
2023-04-04T04:58:38.726Z,3.35
2023-04-04T05:01:05.471Z,3.85
2023-04-04T05:03:32.203Z,3.75
2023-04-04T05:05:58.882Z,3.60
2023-04-04T05:08:25.596Z,3.80
2023-04-04T05:10:53.331Z,3.35
2023-04-04T05:13:20.432Z,3.80
2023-04-04T05:15:47.873Z,3.80
2023-04-04T05:18:14.684Z,3.63
2023-04-04T05:20:41.887Z,3.47
2023-04-04T05:23:08.832Z,3.90
2023-04-04T05:25:35.793Z,3.35
2023-04-04T05:28:03.973Z,3.40
2023-04-04T05:30:30.910Z,3.60
2023-04-04T05:32:57.734Z,3.25
2023-04-04T05:35:26.125Z,3.70
2023-04-04T05:37:52.914Z,3.40
2023-04-04T05:40:20.354Z,3.35
2023-04-04T05:42:57.411Z,3.10
2023-04-04T05:45:24.698Z,3.38
2023-04-04T05:47:51.860Z,3.28
2023-04-04T05:50:18.835Z,3.30
2023-04-04T05:52:47.089Z,3.65
2023-04-04T05:55:14.211Z,3.50
2023-04-04T05:57:53.143Z,3.50
2023-04-04T06:00:20.116Z,3.05
2023-04-04T06:02:47.016Z,3.50
2023-04-04T06:05:14.060Z,3.40
2023-04-04T06:07:40.976Z,2.97
2023-04-04T06:10:08.498Z,3.17
2023-04-04T06:12:35.584Z,3.10
2023-04-04T06:15:02.338Z,3.10
2023-04-04T06:17:29.101Z,3.50
2023-04-04T06:19:55.998Z,3.17
2023-04-04T06:22:22.747Z,3.45
2023-04-04T06:24:49.519Z,3.10
2023-04-04T06:27:16.649Z,3.25
2023-04-04T06:29:43.950Z,3.35
2023-04-04T06:32:11.267Z,3.10
2023-04-04T06:34:38.655Z,3.40
2023-04-04T06:37:05.956Z,3.08
2023-04-04T06:39:34.461Z,3.60
2023-04-04T06:42:01.425Z,3.30
2023-04-04T06:44:28.151Z,3.45
2023-04-04T06:46:55.067Z,3.13
2023-04-04T06:49:22.174Z,2.88
2023-04-04T06:51:50.944Z,3.40
2023-04-04T06:54:17.997Z,3.08
2023-04-04T06:56:44.686Z,3.30
2023-04-04T06:59:12.181Z,3.25
2023-04-04T07:01:38.973Z,3.47
2023-04-04T07:04:05.928Z,3.60
2023-04-04T07:06:32.885Z,3.70
2023-04-04T07:08:59.869Z,3.28
2023-04-04T07:11:27.497Z,3.70
2023-04-04T07:13:54.554Z,3.40
2023-04-04T07:16:21.579Z,3.35
2023-04-04T07:18:48.316Z,3.50
2023-04-04T07:21:16.241Z,3.53
2023-04-04T07:23:43.178Z,2.92
2023-04-04T07:26:10.080Z,3.40
2023-04-04T07:28:36.873Z,3.22
2023-04-04T07:31:03.685Z,3.80
2023-04-04T07:33:30.552Z,3.15
2023-04-04T07:35:57.287Z,3.28
2023-04-04T07:38:24.060Z,3.42
2023-04-04T07:40:51.103Z,3.15
2023-04-04T07:43:17.888Z,3.50
2023-04-04T07:45:44.588Z,3.70
2023-04-04T07:48:11.639Z,3.33
2023-04-04T07:50:38.890Z,3.10
2023-04-04T07:53:06.640Z,3.25
2023-04-04T07:55:33.427Z,3.10
2023-04-04T07:58:00.142Z,3.25
2023-04-04T08:00:26.965Z,3.30
2023-04-04T08:02:55.718Z,3.50
2023-04-04T08:05:23.559Z,3.10
2023-04-04T08:07:50.329Z,3.03
2023-04-04T08:10:17.830Z,3.08
2023-04-04T08:12:45.237Z,3.40
2023-04-04T08:15:12.490Z,3.00
2023-04-04T08:17:39.664Z,3.55
2023-04-04T08:20:06.963Z,2.83
2023-04-04T08:22:33.796Z,3.20
2023-04-04T08:25:00.878Z,3.50
2023-04-04T08:27:28.012Z,3.15
2023-04-04T08:29:54.700Z,3.00
2023-04-04T08:32:22.449Z,3.42
2023-04-04T08:34:49.901Z,3.08
2023-04-04T08:37:17.132Z,3.28
2023-04-04T08:39:44.181Z,3.03
2023-04-04T08:42:11.975Z,2.92
2023-04-04T08:44:41.939Z,3.05
2023-04-04T08:47:10.689Z,2.80
2023-04-04T08:49:43.791Z,3.00
2023-04-04T08:52:12.669Z,2.80
2023-04-04T08:54:41.803Z,2.92
2023-04-04T08:57:08.686Z,2.60
2023-04-04T08:59:35.806Z,2.95
2023-04-04T09:02:08.483Z,2.70
2023-04-04T09:04:35.565Z,2.80
2023-04-04T09:07:03.754Z,3.15
2023-04-04T09:09:34.265Z,3.05
2023-04-04T09:12:02.136Z,2.70
2023-04-04T09:14:31.040Z,2.80
2023-04-04T09:16:58.233Z,2.60
2023-04-04T09:19:26.380Z,3.10
2023-04-04T09:21:53.308Z,2.97
2023-04-04T09:24:20.128Z,3.17
2023-04-04T09:26:51.917Z,3.30
2023-04-04T09:29:22.152Z,3.10
2023-04-04T09:31:50.203Z,2.80
2023-04-04T09:34:20.130Z,3.13
2023-04-04T09:36:47.726Z,3.33
2023-04-04T09:39:17.972Z,2.80
2023-04-04T09:41:45.946Z,2.90
2023-04-04T09:44:13.299Z,3.10
2023-04-04T09:46:40.837Z,3.20
2023-04-04T09:49:13.392Z,3.50
2023-04-04T09:51:42.489Z,3.00
2023-04-04T09:54:18.691Z,2.97
2023-04-04T09:56:50.445Z,3.20
2023-04-04T09:59:21.111Z,3.38
2023-04-04T10:01:51.180Z,3.33
2023-04-04T10:04:18.878Z,2.95
2023-04-04T10:06:45.965Z,3.13
2023-04-04T10:09:13.511Z,2.90
2023-04-04T10:11:40.584Z,2.80
2023-04-04T10:14:09.674Z,3.15
2023-04-04T10:16:38.105Z,3.03
2023-04-04T10:19:07.906Z,3.45
2023-04-04T10:21:35.664Z,3.17
2023-04-04T10:24:09.508Z,2.97
2023-04-04T10:26:37.886Z,3.13
2023-04-04T10:29:05.946Z,3.20
2023-04-04T10:31:34.498Z,2.80
2023-04-04T10:34:12.811Z,3.50
2023-04-04T10:36:50.693Z,3.03
2023-04-04T10:39:26.152Z,3.15
2023-04-04T10:41:53.837Z,3.00
2023-04-04T10:44:31.890Z,3.00
2023-04-04T10:47:04.351Z,2.88
2023-04-04T10:49:32.152Z,3.33
2023-04-04T10:51:58.920Z,2.60
2023-04-04T10:54:27.696Z,3.20
2023-04-04T10:56:56.799Z,3.38
2023-04-04T10:59:28.671Z,3.05
2023-04-04T11:01:59.182Z,3.03
2023-04-04T11:04:31.372Z,3.17
2023-04-04T11:07:10.942Z,3.20
2023-04-04T11:10:00.649Z,3.05
2023-04-04T11:12:34.285Z,3.30
2023-04-04T11:15:00.993Z,3.30
2023-04-04T11:17:49.455Z,3.10
2023-04-04T11:20:46.667Z,3.40
2023-04-04T11:23:24.354Z,3.30
2023-04-04T11:25:57.744Z,3.35
2023-04-04T11:28:27.678Z,3.58
2023-04-04T11:31:14.909Z,3.38
2023-04-04T11:34:00.624Z,3.00
2023-04-04T11:36:40.179Z,3.40
2023-04-04T11:39:14.893Z,3.90
2023-04-04T11:42:00.183Z,3.90
2023-04-04T11:44:31.212Z,3.53
2023-04-04T11:47:07.174Z,3.60
2023-04-04T11:49:36.589Z,3.20
2023-04-04T11:52:11.709Z,3.65
2023-04-04T11:54:39.719Z,3.53
2023-04-04T11:57:13.575Z,3.20
2023-04-04T11:59:42.349Z,3.58
2023-04-04T12:02:10.363Z,3.25
2023-04-04T12:04:40.367Z,3.70
2023-04-04T12:07:09.839Z,3.53
2023-04-04T12:09:37.129Z,3.50
2023-04-04T12:12:05.043Z,3.42
2023-04-04T12:14:33.277Z,3.60
2023-04-04T12:17:02.740Z,3.40
2023-04-04T12:19:31.871Z,3.05
2023-04-04T12:21:58.826Z,3.45
2023-04-04T12:24:26.849Z,3.60
2023-04-04T12:26:53.742Z,3.60
2023-04-04T12:29:23.077Z,3.65
2023-04-04T12:31:51.721Z,3.38
2023-04-04T12:34:49.899Z,3.63
2023-04-04T12:37:19.589Z,3.88
2023-04-04T12:39:51.111Z,2.90
2023-04-04T12:42:25.339Z,3.20
2023-04-04T12:44:54.303Z,3.17
2023-04-04T12:47:24.370Z,3.40
2023-04-04T12:49:56.698Z,3.40
2023-04-04T12:52:29.857Z,3.30
2023-04-04T12:55:11.066Z,3.33
2023-04-04T12:57:39.790Z,3.47
2023-04-04T13:00:09.352Z,3.17
2023-04-04T13:02:43.140Z,3.50
2023-04-04T13:05:11.225Z,3.58
2023-04-04T13:07:45.411Z,3.60
2023-04-04T13:10:15.013Z,3.58
2023-04-04T13:13:00.118Z,3.25
2023-04-04T13:15:52.491Z,3.45
2023-04-04T13:18:24.953Z,3.95
2023-04-04T13:20:53.022Z,3.30
2023-04-04T13:23:20.807Z,4.00
2023-04-04T13:25:47.695Z,4.20
2023-04-04T13:28:14.608Z,3.50
2023-04-04T13:30:46.773Z,3.47
2023-04-04T13:33:13.815Z,3.35
2023-04-04T13:35:43.155Z,3.50
2023-04-04T13:38:10.468Z,3.17
2023-04-04T13:40:37.208Z,3.20
2023-04-04T13:43:04.022Z,2.92
2023-04-04T13:45:34.859Z,3.20
2023-04-04T13:48:02.301Z,3.05
2023-04-04T13:50:30.709Z,3.03
2023-04-04T13:52:57.563Z,3.05
2023-04-04T13:55:24.302Z,2.83
2023-04-04T13:57:51.103Z,3.00
2023-04-04T14:00:18.226Z,2.55
2023-04-04T14:02:44.968Z,2.85
2023-04-04T14:05:12.264Z,3.00
2023-04-04T14:07:39.089Z,2.50
2023-04-04T14:10:07.080Z,2.55
2023-04-04T14:12:34.376Z,2.53
2023-04-04T14:15:01.139Z,2.47
2023-04-04T14:17:27.937Z,2.40
2023-04-04T14:19:54.776Z,2.60
2023-04-04T14:22:21.709Z,2.53
2023-04-04T14:24:48.747Z,2.70
2023-04-04T14:27:15.473Z,2.40
2023-04-04T14:29:42.236Z,2.70
2023-04-04T14:32:10.907Z,2.50
2023-04-04T14:34:37.853Z,2.17
2023-04-04T14:37:04.904Z,2.67
2023-04-04T14:39:33.359Z,2.33
2023-04-04T14:42:00.517Z,2.42
2023-04-04T14:44:27.476Z,2.47
2023-04-04T14:46:54.329Z,2.38
2023-04-04T14:49:21.392Z,2.40
2023-04-04T14:51:48.118Z,2.33
2023-04-04T14:54:14.978Z,2.58
2023-04-04T14:56:43.347Z,2.88
2023-04-04T14:59:10.143Z,2.15
2023-04-04T15:01:37.302Z,2.30
2023-04-04T15:04:04.191Z,2.75
2023-04-04T15:06:36.790Z,2.60
2023-04-04T15:09:06.019Z,2.50
2023-04-04T15:11:32.954Z,2.50
2023-04-04T15:13:59.641Z,2.75
2023-04-04T15:16:28.370Z,2.80
2023-04-04T15:18:55.490Z,2.88
2023-04-04T15:21:22.217Z,3.00
2023-04-04T15:23:49.021Z,3.10
2023-04-04T15:26:15.754Z,2.50
2023-04-04T15:28:42.454Z,3.00
2023-04-04T15:31:09.356Z,2.60
2023-04-04T15:33:36.388Z,2.80
2023-04-04T15:36:03.101Z,2.17
2023-04-04T15:38:29.893Z,3.00
2023-04-04T15:40:57.950Z,2.95
2023-04-04T15:43:25.336Z,2.58
2023-04-04T15:45:52.100Z,2.42
2023-04-04T15:48:19.312Z,2.30
2023-04-04T15:50:45.998Z,3.25
2023-04-04T15:53:12.700Z,3.30
2023-04-04T15:55:40.549Z,3.30
2023-04-04T15:58:07.404Z,3.58
2023-04-04T16:00:34.473Z,3.30
2023-04-04T16:03:01.549Z,2.75
2023-04-04T16:05:28.499Z,3.35
2023-04-04T16:07:55.259Z,3.35
2023-04-04T16:10:21.971Z,2.78
2023-04-04T16:12:48.714Z,3.40
2023-04-04T16:15:15.690Z,3.10
2023-04-04T16:17:42.593Z,3.60
2023-04-04T16:20:09.902Z,5.03
2023-04-04T16:22:36.718Z,3.13
2023-04-04T16:25:03.644Z,2.80
2023-04-04T16:27:30.578Z,2.75
2023-04-04T16:29:57.656Z,2.97
2023-04-04T16:32:24.479Z,3.30
2023-04-04T16:34:51.195Z,3.45
2023-04-04T16:37:17.931Z,3.33
2023-04-04T16:39:47.056Z,2.88
2023-04-04T16:42:14.066Z,3.65
2023-04-04T16:44:40.824Z,3.33
2023-04-04T16:47:07.516Z,3.47
2023-04-04T16:49:34.416Z,3.10
2023-04-04T16:52:01.220Z,3.45
2023-04-04T16:54:27.981Z,3.15
2023-04-04T16:56:54.713Z,3.40
2023-04-04T16:59:21.558Z,3.10
2023-04-04T17:01:49.165Z,3.60
2023-04-04T17:04:16.289Z,3.20
2023-04-04T17:06:43.130Z,3.25
2023-04-04T17:09:09.882Z,3.58
2023-04-04T17:11:36.830Z,3.38
2023-04-04T17:14:03.875Z,3.60
2023-04-04T17:16:30.577Z,3.85
2023-04-04T17:18:57.324Z,3.63
2023-04-04T17:21:24.094Z,3.40
2023-04-04T17:23:51.073Z,3.80
2023-04-04T17:26:18.276Z,3.58
2023-04-04T17:28:45.072Z,3.60
2023-04-04T17:31:12.787Z,3.70
2023-04-04T17:33:39.523Z,3.70
2023-04-04T17:36:06.718Z,3.63
2023-04-04T17:38:34.296Z,3.88
2023-04-04T17:41:04.079Z,3.80
2023-04-04T17:43:31.554Z,3.97
2023-04-04T17:45:58.465Z,4.07
2023-04-04T17:48:26.462Z,3.75
2023-04-04T17:50:53.610Z,4.00
2023-04-04T17:53:20.390Z,4.18
2023-04-04T17:55:47.160Z,4.03
2023-04-04T17:58:15.319Z,3.70
2023-04-04T18:00:42.330Z,3.60
2023-04-04T18:03:09.667Z,3.78
2023-04-04T18:05:36.506Z,3.70
2023-04-04T18:08:05.082Z,3.67
2023-04-04T18:10:31.984Z,4.30
2023-04-04T18:12:59.037Z,4.30
2023-04-04T18:15:26.150Z,4.38
2023-04-04T18:17:53.660Z,4.15
2023-04-04T18:20:33.977Z,4.10
2023-04-04T18:23:01.620Z,4.53
2023-04-04T18:25:28.296Z,4.05
2023-04-04T18:27:54.940Z,4.20
2023-04-04T18:30:21.613Z,4.05
2023-04-04T18:32:48.413Z,3.95
2023-04-04T18:35:15.467Z,4.40
2023-04-04T18:37:42.461Z,3.92
2023-04-04T18:40:09.271Z,4.07
2023-04-04T18:42:36.440Z,4.00
2023-04-04T18:45:03.421Z,3.97
2023-04-04T18:47:30.111Z,4.55
2023-04-04T18:49:56.804Z,4.32
2023-04-04T18:52:23.539Z,4.20
2023-04-04T18:54:50.637Z,4.97
2023-04-04T18:57:17.370Z,4.10
2023-04-04T18:59:44.336Z,4.50
2023-04-04T19:02:11.772Z,4.30
2023-04-04T19:04:41.282Z,4.80
2023-04-04T19:07:09.400Z,4.38
2023-04-04T19:09:37.965Z,4.68
2023-04-04T19:12:04.686Z,4.75
2023-04-04T19:14:31.652Z,4.82
2023-04-04T19:16:58.461Z,4.50
2023-04-04T19:19:25.584Z,4.70
2023-04-04T19:21:52.285Z,4.78
2023-04-04T19:24:19.071Z,4.30
2023-04-04T19:26:46.149Z,4.95
2023-04-04T19:29:21.882Z,5.88
2023-04-04T19:31:48.841Z,4.82
2023-04-04T19:34:15.700Z,5.20
2023-04-04T19:36:42.412Z,5.72
2023-04-04T19:39:10.835Z,6.53
2023-04-04T19:41:39.044Z,6.72
2023-04-04T19:44:11.999Z,6.30
2023-04-04T19:46:38.917Z,6.13
2023-04-04T19:49:14.567Z,6.32
2023-04-04T19:51:56.424Z,6.28
2023-04-04T19:54:32.203Z,5.60
2023-04-04T19:57:01.781Z,6.22
2023-04-04T19:59:59.321Z,5.97
2023-04-04T20:02:34.933Z,5.63
2023-04-04T20:05:02.281Z,5.60
2023-04-04T20:07:29.220Z,5.85
2023-04-04T20:09:56.152Z,5.57
2023-04-04T20:12:24.535Z,5.47
2023-04-04T20:14:53.648Z,5.80
2023-04-04T20:17:20.408Z,5.57
2023-04-04T20:19:48.542Z,5.80
2023-04-04T20:22:17.055Z,5.68
2023-04-04T20:24:46.736Z,6.10
2023-04-04T20:27:23.611Z,5.72
2023-04-04T20:29:53.193Z,6.00
2023-04-04T20:32:19.959Z,6.10
2023-04-04T20:34:50.538Z,6.20
2023-04-04T20:37:21.634Z,5.65
2023-04-04T20:39:49.337Z,5.10
2023-04-04T20:42:28.004Z,5.50
2023-04-04T20:44:56.289Z,5.55
2023-04-04T20:47:44.154Z,6.38
2023-04-04T20:50:17.075Z,5.82
2023-04-04T20:52:56.926Z,5.88
2023-04-04T20:55:26.375Z,5.88
2023-04-04T20:57:55.088Z,5.63
2023-04-04T21:00:34.017Z,5.55
2023-04-04T21:03:07.458Z,5.50
2023-04-04T21:05:41.153Z,6.38
2023-04-04T21:08:33.942Z,5.70
2023-04-04T21:11:00.954Z,5.90
2023-04-04T21:13:28.946Z,5.88
2023-04-04T21:16:01.297Z,5.25
2023-04-04T21:18:30.894Z,6.07
2023-04-04T21:21:05.837Z,6.13
2023-04-04T21:23:33.637Z,5.90
2023-04-04T21:26:07.092Z,6.40
2023-04-04T21:28:35.261Z,5.00
2023-04-04T21:31:08.600Z,5.97
2023-04-04T21:33:38.037Z,5.72
2023-04-04T21:36:11.005Z,5.65
2023-04-04T21:38:37.735Z,5.32
2023-04-04T21:41:25.689Z,5.60
2023-04-04T21:44:00.530Z,5.80
2023-04-04T21:46:29.885Z,5.90
2023-04-04T21:48:56.742Z,5.75
2023-04-04T21:51:23.490Z,5.75
2023-04-04T21:53:50.711Z,5.70
2023-04-04T21:56:17.584Z,6.15
2023-04-04T21:58:44.531Z,5.88
2023-04-04T22:01:11.254Z,5.60
2023-04-04T22:03:39.291Z,5.47
2023-04-04T22:06:06.763Z,6.10
2023-04-04T22:08:33.528Z,5.90
2023-04-04T22:11:02.174Z,6.07
2023-04-04T22:13:33.439Z,6.32
2023-04-04T22:16:01.593Z,5.65
2023-04-04T22:18:35.628Z,5.82
2023-04-04T22:21:07.020Z,5.43
2023-04-04T22:23:37.544Z,5.63
2023-04-04T22:26:11.052Z,5.13
2023-04-04T22:28:38.873Z,5.50
2023-04-04T22:31:06.130Z,6.05
2023-04-04T22:33:34.196Z,5.90
2023-04-04T22:36:01.741Z,5.90
2023-04-04T22:38:29.384Z,5.60
2023-04-04T22:40:59.909Z,5.78
2023-04-04T22:43:26.782Z,5.65
2023-04-04T22:45:53.695Z,5.57
2023-04-04T22:48:24.140Z,5.60
2023-04-04T22:50:55.689Z,5.70
2023-04-04T22:53:26.642Z,5.70
2023-04-04T22:55:58.502Z,5.35
2023-04-04T22:58:25.423Z,5.80
2023-04-04T23:00:52.174Z,5.72
2023-04-04T23:03:18.910Z,5.63
2023-04-04T23:05:45.634Z,6.28
2023-04-04T23:08:12.439Z,5.50
2023-04-04T23:10:39.325Z,5.47
2023-04-04T23:13:06.180Z,5.97
2023-04-04T23:15:35.544Z,5.60
2023-04-04T23:18:02.641Z,5.78
2023-04-04T23:20:32.431Z,5.63
2023-04-04T23:22:59.396Z,5.75
2023-04-04T23:25:26.441Z,6.05
2023-04-04T23:27:53.992Z,5.68
2023-04-04T23:30:21.127Z,5.20
2023-04-04T23:32:47.919Z,5.82
2023-04-04T23:35:14.707Z,5.75
2023-04-04T23:37:41.429Z,6.80
2023-04-04T23:40:08.956Z,5.93
2023-04-04T23:42:35.793Z,6.18
2023-04-04T23:45:04.430Z,7.10
2023-04-04T23:47:31.288Z,6.68
2023-04-04T23:49:58.162Z,6.55
2023-04-04T23:52:24.876Z,7.20
2023-04-04T23:54:51.544Z,6.80
2023-04-04T23:57:18.296Z,7.55
2023-04-04T23:59:45.044Z,6.65
