createdAt,value
2023-01-03T00:00:50.505Z,7.60
2023-01-03T00:03:17.264Z,7.60
2023-01-03T00:05:48.559Z,7.60
2023-01-03T00:08:15.648Z,7.50
2023-01-03T00:10:42.415Z,7.50
2023-01-03T00:13:09.039Z,7.50
2023-01-03T00:15:36.483Z,7.50
2023-01-03T00:18:03.924Z,7.50
2023-01-03T00:20:30.829Z,7.50
2023-01-03T00:22:59.809Z,7.50
2023-01-03T00:25:26.954Z,7.50
2023-01-03T00:27:53.724Z,7.40
2023-01-03T00:30:20.486Z,7.40
2023-01-03T00:32:47.102Z,7.50
2023-01-03T00:35:13.821Z,7.50
2023-01-03T00:37:40.424Z,7.40
2023-01-03T00:40:07.525Z,7.40
2023-01-03T00:42:54.123Z,7.40
2023-01-03T00:45:22.557Z,7.30
2023-01-03T00:47:51.963Z,7.40
2023-01-03T00:50:18.655Z,7.30
2023-01-03T00:52:45.347Z,7.20
2023-01-03T00:55:12.060Z,7.20
2023-01-03T00:57:38.696Z,7.20
2023-01-03T01:00:05.725Z,7.20
2023-01-03T01:02:32.772Z,7.20
2023-01-03T01:04:59.612Z,7.10
2023-01-03T01:07:26.444Z,7.10
2023-01-03T01:09:53.063Z,7.20
2023-01-03T01:12:19.722Z,7.10
2023-01-03T01:14:46.335Z,7.00
2023-01-03T01:17:16.567Z,7.00
2023-01-03T01:19:45.861Z,7.00
2023-01-03T01:22:13.365Z,7.10
2023-01-03T01:24:40.686Z,7.00
2023-01-03T01:27:07.411Z,6.90
2023-01-03T01:29:34.125Z,7.10
2023-01-03T01:32:01.840Z,7.00
2023-01-03T01:34:29.167Z,7.00
2023-01-03T01:36:56.039Z,7.00
2023-01-03T01:39:25.187Z,7.00
2023-01-03T01:42:19.370Z,7.40
2023-01-03T01:44:57.063Z,7.00
2023-01-03T01:47:47.623Z,6.90
2023-01-03T01:50:25.773Z,7.00
2023-01-03T01:53:02.106Z,6.90
2023-01-03T01:55:38.828Z,6.90
2023-01-03T01:58:07.229Z,6.90
2023-01-03T02:00:35.007Z,6.80
2023-01-03T02:03:02.872Z,6.80
2023-01-03T02:05:32.143Z,6.70
2023-01-03T02:07:59.415Z,6.70
2023-01-03T02:10:44.967Z,6.70
2023-01-03T02:13:29.636Z,6.70
2023-01-03T02:16:25.436Z,6.70
2023-01-03T02:19:21.239Z,6.70
2023-01-03T02:22:18.830Z,6.60
2023-01-03T02:25:20.362Z,6.60
2023-01-03T02:28:02.452Z,6.50
2023-01-03T02:30:37.368Z,6.50
2023-01-03T02:33:27.293Z,6.50
2023-01-03T02:36:28.759Z,6.50
2023-01-03T02:39:23.960Z,6.50
2023-01-03T02:42:40.773Z,6.60
2023-01-03T02:45:19.615Z,6.60
2023-01-03T02:48:12.058Z,6.50
2023-01-03T02:50:48.251Z,6.50
2023-01-03T02:53:23.638Z,6.60
2023-01-03T02:55:53.280Z,6.60
2023-01-03T02:58:25.206Z,6.60
2023-01-03T03:00:59.862Z,6.60
2023-01-03T03:03:32.358Z,6.50
2023-01-03T03:06:11.035Z,6.60
2023-01-03T03:08:37.927Z,6.70
2023-01-03T03:11:23.202Z,6.70
2023-01-03T03:13:58.187Z,6.70
2023-01-03T03:16:49.041Z,6.70
2023-01-03T03:19:49.573Z,6.60
2023-01-03T03:22:46.700Z,6.60
2023-01-03T03:25:19.991Z,6.60
2023-01-03T03:28:07.827Z,6.60
2023-01-03T03:30:38.897Z,6.60
2023-01-03T03:33:07.155Z,6.70
2023-01-03T03:35:44.277Z,6.70
2023-01-03T03:38:13.226Z,6.70
2023-01-03T03:41:03.787Z,6.70
2023-01-03T03:43:54.053Z,6.70
2023-01-03T03:46:29.855Z,6.70
2023-01-03T03:49:30.237Z,6.70
2023-01-03T03:52:00.285Z,6.70
2023-01-03T03:54:29.439Z,6.70
2023-01-03T03:57:05.045Z,6.70
2023-01-03T03:59:33.144Z,6.70
2023-01-03T04:02:02.382Z,6.70
2023-01-03T04:04:37.741Z,6.70
2023-01-03T04:07:04.834Z,6.70
2023-01-03T04:09:31.739Z,6.70
2023-01-03T04:11:58.365Z,6.80
2023-01-03T04:14:25.046Z,6.70
2023-01-03T04:16:51.714Z,6.70
2023-01-03T04:19:18.410Z,6.70
2023-01-03T04:21:45.016Z,6.70
2023-01-03T04:24:11.668Z,6.80
2023-01-03T04:26:38.284Z,6.80
2023-01-03T04:29:04.882Z,6.80
2023-01-03T04:31:31.576Z,6.80
2023-01-03T04:33:58.314Z,6.80
2023-01-03T04:36:25.006Z,6.80
2023-01-03T04:38:51.647Z,6.80
2023-01-03T04:41:18.370Z,6.80
2023-01-03T04:44:03.325Z,6.80
2023-01-03T04:46:40.515Z,6.80
2023-01-03T04:49:09.899Z,6.80
2023-01-03T04:51:36.933Z,6.90
2023-01-03T04:54:04.776Z,6.80
2023-01-03T04:56:34.065Z,6.80
2023-01-03T04:59:01.547Z,6.90
2023-01-03T05:01:28.896Z,6.90
2023-01-03T05:04:00.091Z,6.90
2023-01-03T05:06:27.967Z,6.80
2023-01-03T05:08:55.214Z,6.80
2023-01-03T05:11:22.376Z,6.80
2023-01-03T05:13:49.065Z,6.80
2023-01-03T05:16:16.426Z,6.80
2023-01-03T05:18:43.444Z,6.80
2023-01-03T05:21:37.706Z,6.80
2023-01-03T05:24:23.731Z,6.80
2023-01-03T05:26:51.395Z,6.80
2023-01-03T05:29:20.627Z,6.80
2023-01-03T05:31:47.642Z,6.80
2023-01-03T05:34:14.763Z,6.80
2023-01-03T05:36:41.423Z,6.80
2023-01-03T05:39:08.409Z,6.80
2023-01-03T05:41:53.599Z,6.80
2023-01-03T05:44:20.217Z,6.80
2023-01-03T05:46:47.021Z,6.80
2023-01-03T05:49:13.768Z,6.80
2023-01-03T05:51:40.455Z,6.80
2023-01-03T05:54:07.772Z,6.80
2023-01-03T05:56:34.545Z,6.70
2023-01-03T05:59:01.255Z,6.80
2023-01-03T06:01:28.774Z,6.80
2023-01-03T06:03:55.912Z,6.70
2023-01-03T06:06:22.681Z,6.70
2023-01-03T06:08:49.639Z,6.70
2023-01-03T06:11:17.187Z,6.70
2023-01-03T06:13:44.579Z,6.70
2023-01-03T06:16:38.309Z,6.70
2023-01-03T06:19:06.529Z,6.70
2023-01-03T06:21:33.561Z,6.70
2023-01-03T06:24:00.380Z,6.60
2023-01-03T06:26:28.441Z,6.70
2023-01-03T06:28:55.606Z,6.70
2023-01-03T06:31:22.384Z,6.70
2023-01-03T06:33:49.095Z,6.70
2023-01-03T06:36:20.910Z,6.60
2023-01-03T06:38:48.254Z,6.60
2023-01-03T06:41:16.025Z,6.60
2023-01-03T06:43:42.888Z,6.60
2023-01-03T06:46:30.248Z,6.60
2023-01-03T06:49:15.619Z,6.60
2023-01-03T06:52:01.084Z,6.60
2023-01-03T06:54:33.524Z,6.60
2023-01-03T06:57:00.294Z,6.60
2023-01-03T06:59:27.332Z,6.60
2023-01-03T07:01:54.860Z,6.60
2023-01-03T07:04:23.481Z,6.60
2023-01-03T07:06:50.941Z,6.60
2023-01-03T07:09:17.928Z,6.60
2023-01-03T07:11:44.774Z,6.60
2023-01-03T07:14:12.138Z,6.60
2023-01-03T07:16:41.797Z,6.60
2023-01-03T07:19:12.379Z,6.60
2023-01-03T07:21:39.091Z,6.60
2023-01-03T07:24:07.119Z,6.60
2023-01-03T07:26:35.030Z,6.70
2023-01-03T07:29:04.253Z,6.70
2023-01-03T07:31:32.706Z,6.70
2023-01-03T07:34:00.505Z,6.70
2023-01-03T07:36:27.580Z,6.70
2023-01-03T07:38:55.858Z,6.70
2023-01-03T07:41:22.880Z,6.70
2023-01-03T07:43:50.061Z,6.70
2023-01-03T07:46:20.900Z,6.60
2023-01-03T07:48:50.031Z,6.60
2023-01-03T07:51:18.263Z,6.60
2023-01-03T07:53:45.192Z,6.60
2023-01-03T07:56:16.744Z,6.60
2023-01-03T07:58:44.717Z,6.60
2023-01-03T08:01:14.621Z,6.60
2023-01-03T08:03:42.062Z,6.50
2023-01-03T08:06:12.098Z,6.50
2023-01-03T08:08:39.145Z,6.50
2023-01-03T08:11:25.582Z,6.50
2023-01-03T08:13:52.947Z,6.50
2023-01-03T08:16:19.703Z,6.50
2023-01-03T08:18:46.705Z,6.50
2023-01-03T08:21:15.300Z,6.60
2023-01-03T08:23:42.253Z,6.50
2023-01-03T08:26:14.210Z,6.60
2023-01-03T08:28:42.608Z,6.50
2023-01-03T08:31:21.932Z,6.50
2023-01-03T08:33:59.153Z,6.50
2023-01-03T08:36:28.409Z,6.50
2023-01-03T08:38:59.538Z,6.50
2023-01-03T08:41:29.297Z,6.60
2023-01-03T08:43:57.686Z,6.60
2023-01-03T08:46:24.466Z,6.60
2023-01-03T08:48:51.617Z,6.60
2023-01-03T08:51:18.247Z,6.60
2023-01-03T08:53:44.964Z,6.70
2023-01-03T08:56:11.565Z,6.70
2023-01-03T08:58:38.188Z,6.80
2023-01-03T09:01:06.737Z,6.90
2023-01-03T09:03:33.695Z,6.90
2023-01-03T09:06:01.725Z,6.80
2023-01-03T09:08:31.492Z,6.80
2023-01-03T09:10:58.775Z,6.80
2023-01-03T09:13:25.620Z,6.70
2023-01-03T09:16:03.420Z,6.70
2023-01-03T09:18:30.143Z,6.60
2023-01-03T09:20:56.785Z,6.70
2023-01-03T09:23:23.751Z,6.60
2023-01-03T09:25:50.484Z,6.70
2023-01-03T09:28:17.201Z,6.70
2023-01-03T09:30:43.884Z,6.90
2023-01-03T09:33:10.681Z,6.90
2023-01-03T09:35:38.200Z,7.10
2023-01-03T09:38:05.565Z,7.00
2023-01-03T09:40:36.920Z,7.10
2023-01-03T09:43:17.400Z,7.00
2023-01-03T09:45:55.201Z,7.10
2023-01-03T09:48:34.542Z,7.30
2023-01-03T09:51:22.729Z,7.20
2023-01-03T09:54:07.201Z,7.30
2023-01-03T09:56:52.380Z,7.30
2023-01-03T09:59:37.734Z,7.30
2023-01-03T10:02:42.345Z,7.50
2023-01-03T10:05:16.951Z,7.60
2023-01-03T10:08:07.501Z,7.50
2023-01-03T10:10:46.307Z,7.40
2023-01-03T10:13:50.040Z,7.60
2023-01-03T10:16:32.677Z,7.50
2023-01-03T10:18:59.486Z,7.60
2023-01-03T10:21:50.167Z,7.70
2023-01-03T10:24:28.748Z,7.70
2023-01-03T10:27:19.516Z,7.70
2023-01-03T10:29:47.869Z,7.50
2023-01-03T10:32:32.147Z,7.50
2023-01-03T10:35:18.951Z,7.40
2023-01-03T10:37:45.949Z,7.50
2023-01-03T10:40:13.685Z,7.50
2023-01-03T10:42:42.595Z,7.50
2023-01-03T10:45:16.853Z,7.50
2023-01-03T10:47:43.766Z,7.50
2023-01-03T10:50:22.212Z,7.60
2023-01-03T10:53:03.921Z,7.60
2023-01-03T10:55:33.302Z,7.60
2023-01-03T10:58:17.158Z,7.70
2023-01-03T11:00:43.853Z,7.70
2023-01-03T11:03:20.146Z,7.70
2023-01-03T11:05:49.971Z,7.70
2023-01-03T11:08:23.682Z,7.70
2023-01-03T11:10:59.004Z,7.60
2023-01-03T11:13:31.548Z,7.50
2023-01-03T11:16:01.103Z,7.50
2023-01-03T11:18:30.124Z,7.40
2023-01-03T11:21:24.263Z,7.40
2023-01-03T11:23:56.788Z,7.50
2023-01-03T11:26:46.820Z,7.50
2023-01-03T11:29:43.826Z,7.40
2023-01-03T11:32:28.729Z,7.40
2023-01-03T11:35:24.400Z,7.40
2023-01-03T11:38:24.555Z,7.50
2023-01-03T11:40:57.011Z,7.60
2023-01-03T11:43:26.513Z,7.60
2023-01-03T11:46:13.933Z,7.70
2023-01-03T11:49:08.321Z,7.70
2023-01-03T11:52:11.427Z,7.60
2023-01-03T11:55:05.846Z,7.70
2023-01-03T11:57:40.835Z,7.70
2023-01-03T12:00:26.388Z,7.60
2023-01-03T12:03:11.630Z,7.70
2023-01-03T12:06:14.897Z,7.60
2023-01-03T12:09:13.509Z,7.50
2023-01-03T12:12:03.090Z,7.60
2023-01-03T12:14:38.701Z,7.50
2023-01-03T12:17:35.793Z,7.60
2023-01-03T12:20:24.479Z,7.50
2023-01-03T12:23:12.793Z,7.50
2023-01-03T12:25:44.976Z,7.50
2023-01-03T12:28:11.931Z,7.40
2023-01-03T12:30:48.343Z,7.40
2023-01-03T12:33:27.063Z,7.50
2023-01-03T12:36:15.536Z,7.40
2023-01-03T12:38:47.332Z,7.40
2023-01-03T12:41:41.167Z,7.30
2023-01-03T12:44:21.567Z,7.40
2023-01-03T12:46:52.328Z,7.40
2023-01-03T12:49:47.500Z,7.40
2023-01-03T12:52:17.444Z,7.30
2023-01-03T12:55:13.899Z,7.40
2023-01-03T12:57:49.181Z,7.50
2023-01-03T13:00:42.327Z,7.40
2023-01-03T13:03:33.384Z,7.60
2023-01-03T13:06:23.607Z,7.40
2023-01-03T13:08:50.279Z,7.40
2023-01-03T13:11:33.184Z,7.50
2023-01-03T13:14:15.082Z,7.40
2023-01-03T13:16:48.868Z,7.30
2023-01-03T13:19:21.697Z,7.30
2023-01-03T13:21:54.576Z,7.40
2023-01-03T13:24:42.662Z,7.50
2023-01-03T13:27:22.608Z,7.40
2023-01-03T13:29:49.533Z,7.40
2023-01-03T13:32:22.094Z,7.50
2023-01-03T13:34:57.849Z,7.40
2023-01-03T13:37:24.476Z,7.50
2023-01-03T13:39:51.079Z,7.50
2023-01-03T13:42:23.796Z,7.40
2023-01-03T13:44:51.346Z,7.50
2023-01-03T13:47:37.700Z,7.50
2023-01-03T13:50:04.752Z,7.50
2023-01-03T13:52:56.700Z,7.40
2023-01-03T13:55:38.320Z,7.30
2023-01-03T13:58:32.863Z,7.40
2023-01-03T14:01:06.199Z,7.40
2023-01-03T14:03:35.969Z,7.50
2023-01-03T14:06:11.526Z,7.50
2023-01-03T14:08:57.243Z,7.40
2023-01-03T14:11:54.879Z,7.30
2023-01-03T14:14:27.483Z,7.40
2023-01-03T14:16:58.469Z,7.40
2023-01-03T14:19:36.412Z,7.30
2023-01-03T14:22:31.521Z,7.30
2023-01-03T14:24:59.509Z,7.30
2023-01-03T14:27:37.732Z,7.30
2023-01-03T14:30:15.871Z,7.20
2023-01-03T14:32:42.588Z,7.20
2023-01-03T14:35:39.457Z,7.20
2023-01-03T14:38:21.059Z,7.20
2023-01-03T14:40:48.412Z,7.30
2023-01-03T14:43:21.175Z,7.20
2023-01-03T14:45:58.178Z,7.20
2023-01-03T14:48:25.321Z,7.10
2023-01-03T14:50:53.508Z,7.00
2023-01-03T14:53:20.581Z,7.00
2023-01-03T14:55:56.402Z,7.00
2023-01-03T14:58:45.182Z,7.10
2023-01-03T15:01:14.472Z,7.00
2023-01-03T15:03:44.644Z,6.90
2023-01-03T15:06:21.109Z,7.40
2023-01-03T15:08:50.549Z,6.90
2023-01-03T15:11:24.204Z,6.90
2023-01-03T15:13:59.349Z,6.90
2023-01-03T15:16:36.146Z,6.90
2023-01-03T15:19:14.857Z,6.90
2023-01-03T15:21:42.481Z,6.80
2023-01-03T15:24:18.733Z,6.80
2023-01-03T15:26:50.920Z,6.70
2023-01-03T15:29:23.835Z,6.70
2023-01-03T15:31:50.618Z,6.70
2023-01-03T15:34:20.653Z,6.70
2023-01-03T15:36:51.874Z,6.80
2023-01-03T15:39:21.411Z,6.80
2023-01-03T15:44:54.425Z,6.80
2023-01-03T15:47:23.862Z,6.90
2023-01-03T15:49:56.172Z,6.90
2023-01-03T15:52:22.834Z,6.90
2023-01-03T15:54:49.525Z,6.80
2023-01-03T15:57:25.677Z,6.90
2023-01-03T15:59:57.542Z,6.90
2023-01-03T16:02:27.137Z,7.00
2023-01-03T16:04:54.461Z,6.90
2023-01-03T16:07:21.318Z,6.90
2023-01-03T16:09:48.672Z,7.40
2023-01-03T16:12:34.825Z,6.90
2023-01-03T16:15:02.962Z,6.90
2023-01-03T16:17:30.915Z,6.90
2023-01-03T16:19:59.657Z,6.90
2023-01-03T16:22:36.825Z,6.90
2023-01-03T16:25:05.758Z,6.80
2023-01-03T16:27:32.823Z,6.80
2023-01-03T16:29:59.614Z,7.30
2023-01-03T16:32:28.760Z,6.90
2023-01-03T16:35:04.959Z,6.80
2023-01-03T16:37:31.756Z,6.80
2023-01-03T16:39:58.766Z,6.80
2023-01-03T16:42:28.541Z,6.80
2023-01-03T16:44:55.750Z,6.80
2023-01-03T16:47:35.547Z,6.80
2023-01-03T16:50:15.161Z,6.80
2023-01-03T16:52:46.631Z,6.70
2023-01-03T16:55:35.393Z,6.70
2023-01-03T16:58:02.351Z,6.70
2023-01-03T17:00:32.030Z,6.60
2023-01-03T17:03:00.389Z,6.50
2023-01-03T17:05:31.493Z,6.40
2023-01-03T17:08:18.690Z,6.40
2023-01-03T17:10:47.361Z,6.40
2023-01-03T17:13:40.949Z,6.50
2023-01-03T17:16:19.785Z,6.60
2023-01-03T17:18:48.051Z,6.60
2023-01-03T17:21:28.018Z,6.60
2023-01-03T17:24:07.738Z,6.50
2023-01-03T17:26:35.550Z,6.60
2023-01-03T17:29:04.599Z,6.50
2023-01-03T17:31:31.499Z,6.60
2023-01-03T17:33:58.343Z,6.50
2023-01-03T17:36:26.393Z,6.50
2023-01-03T17:38:54.991Z,6.50
2023-01-03T17:41:24.033Z,6.50
2023-01-03T17:43:50.891Z,6.40
2023-01-03T17:46:42.516Z,6.40
2023-01-03T17:49:26.803Z,6.40
2023-01-03T17:52:00.350Z,6.50
2023-01-03T17:54:39.686Z,6.40
2023-01-03T17:57:06.985Z,6.50
2023-01-03T17:59:33.696Z,6.50
2023-01-03T18:02:00.471Z,6.50
2023-01-03T18:04:43.945Z,6.60
2023-01-03T18:07:18.433Z,6.60
2023-01-03T18:09:45.139Z,6.50
2023-01-03T18:12:17.930Z,6.40
2023-01-03T18:14:45.434Z,6.40
2023-01-03T18:17:32.863Z,6.30
2023-01-03T18:20:00.354Z,6.10
2023-01-03T18:22:28.166Z,6.10
2023-01-03T18:24:56.742Z,6.30
2023-01-03T18:27:27.182Z,6.40
2023-01-03T18:29:53.925Z,6.40
2023-01-03T18:32:31.869Z,6.40
2023-01-03T18:34:59.338Z,6.30
2023-01-03T18:37:34.612Z,6.20
2023-01-03T18:40:02.337Z,6.10
2023-01-03T18:42:47.625Z,6.00
2023-01-03T18:45:14.852Z,6.00
2023-01-03T18:47:41.620Z,5.90
2023-01-03T18:50:10.080Z,6.10
2023-01-03T18:52:39.044Z,6.00
2023-01-03T18:55:07.609Z,5.90
2023-01-03T18:57:41.081Z,5.90
2023-01-03T19:00:18.977Z,5.90
2023-01-03T19:02:46.226Z,5.90
2023-01-03T19:05:13.687Z,5.90
2023-01-03T19:07:42.037Z,6.00
2023-01-03T19:10:24.931Z,6.10
2023-01-03T19:12:53.914Z,6.20
2023-01-03T19:15:29.099Z,6.40
2023-01-03T19:17:57.090Z,6.60
2023-01-03T19:20:26.983Z,6.70
2023-01-03T19:22:54.926Z,6.70
2023-01-03T19:25:28.071Z,6.80
2023-01-03T19:27:58.615Z,6.90
2023-01-03T19:30:38.218Z,6.80
2023-01-03T19:33:06.623Z,6.80
2023-01-03T19:35:33.403Z,6.90
2023-01-03T19:38:00.116Z,6.90
2023-01-03T19:40:31.311Z,6.80
2023-01-03T19:42:59.056Z,6.90
2023-01-03T19:45:38.283Z,6.90
2023-01-03T19:48:17.741Z,6.80
2023-01-03T19:50:44.810Z,6.80
2023-01-03T19:53:12.597Z,6.80
2023-01-03T19:55:41.214Z,6.80
2023-01-03T19:58:29.838Z,6.80
2023-01-03T20:00:57.150Z,6.80
2023-01-03T20:03:33.593Z,6.70
2023-01-03T20:06:00.737Z,6.80
2023-01-03T20:08:27.502Z,6.70
2023-01-03T20:10:54.603Z,6.80
2023-01-03T20:13:23.734Z,6.80
2023-01-03T20:15:53.127Z,6.80
2023-01-03T20:18:30.283Z,6.80
2023-01-03T20:20:59.993Z,6.80
2023-01-03T20:23:32.279Z,6.70
2023-01-03T20:25:59.035Z,6.80
2023-01-03T20:28:29.130Z,6.70
2023-01-03T20:31:00.390Z,6.80
2023-01-03T20:33:28.537Z,6.80
2023-01-03T20:36:21.756Z,6.70
2023-01-03T20:38:52.056Z,6.70
2023-01-03T20:41:19.373Z,6.70
2023-01-03T20:43:47.646Z,6.70
2023-01-03T20:46:20.934Z,6.70
2023-01-03T20:48:59.936Z,6.80
2023-01-03T20:51:26.686Z,6.70
2023-01-03T20:53:55.169Z,6.60
2023-01-03T20:56:22.992Z,6.70
2023-01-03T20:58:49.747Z,6.60
2023-01-03T21:01:16.498Z,6.60
2023-01-03T21:03:43.441Z,6.60
2023-01-03T21:06:17.785Z,6.60
2023-01-03T21:08:57.557Z,6.60
2023-01-03T21:11:24.323Z,6.60
2023-01-03T21:13:51.234Z,6.50
2023-01-03T21:16:38.610Z,6.40
2023-01-03T21:19:17.785Z,6.40
2023-01-03T21:21:47.425Z,6.30
2023-01-03T21:24:16.405Z,6.30
2023-01-03T21:26:43.146Z,6.20
2023-01-03T21:29:10.274Z,6.10
2023-01-03T21:31:37.958Z,6.10
2023-01-03T21:34:06.670Z,6.10
2023-01-03T21:36:35.581Z,6.00
2023-01-03T21:39:03.561Z,6.00
2023-01-03T21:41:34.469Z,6.00
2023-01-03T21:44:03.545Z,6.00
2023-01-03T21:46:30.775Z,6.00
2023-01-03T21:48:58.111Z,5.90
2023-01-03T21:51:35.523Z,5.80
2023-01-03T21:54:06.918Z,5.90
2023-01-03T21:56:37.463Z,5.90
2023-01-03T21:59:04.453Z,5.90
2023-01-03T22:01:51.314Z,5.80
2023-01-03T22:04:18.111Z,6.30
2023-01-03T22:06:44.825Z,5.80
2023-01-03T22:09:31.440Z,5.80
2023-01-03T22:11:58.134Z,5.80
2023-01-03T22:14:24.786Z,5.80
2023-01-03T22:16:51.525Z,5.80
2023-01-03T22:19:18.198Z,5.80
2023-01-03T22:21:44.855Z,5.70
2023-01-03T22:24:11.502Z,5.70
2023-01-03T22:26:38.225Z,5.70
2023-01-03T22:29:06.205Z,5.60
2023-01-03T22:31:33.070Z,5.60
2023-01-03T22:33:59.935Z,5.50
2023-01-03T22:36:26.635Z,5.40
2023-01-03T22:38:53.264Z,5.40
2023-01-03T22:41:20.089Z,5.30
2023-01-03T22:43:46.825Z,5.40
2023-01-03T22:46:15.835Z,5.30
2023-01-03T22:48:43.767Z,5.20
2023-01-03T22:51:15.619Z,5.20
2023-01-03T22:53:44.262Z,5.10
2023-01-03T22:56:16.764Z,5.00
2023-01-03T22:58:44.684Z,5.00
2023-01-03T23:01:17.225Z,5.10
2023-01-03T23:03:45.992Z,5.00
2023-01-03T23:06:15.757Z,5.00
2023-01-03T23:08:42.617Z,5.00
2023-01-03T23:11:34.541Z,5.00
2023-01-03T23:14:04.010Z,5.00
2023-01-03T23:16:32.386Z,5.00
2023-01-03T23:19:01.982Z,5.10
2023-01-03T23:21:29.117Z,5.10
2023-01-03T23:23:55.927Z,5.10
2023-01-03T23:26:22.782Z,5.10
2023-01-03T23:28:49.514Z,5.10
2023-01-03T23:31:16.348Z,5.10
2023-01-03T23:33:42.991Z,5.10
2023-01-03T23:36:11.370Z,5.20
2023-01-03T23:38:38.141Z,5.10
2023-01-03T23:41:11.664Z,5.20
2023-01-03T23:43:39.032Z,5.20
2023-01-03T23:46:06.797Z,5.20
2023-01-03T23:48:34.054Z,5.30
2023-01-03T23:51:05.837Z,5.30
2023-01-03T23:53:36.154Z,5.30
2023-01-03T23:56:08.136Z,5.30
2023-01-03T23:58:35.101Z,5.30
