createdAt,value
2022-08-07T00:07:05.209Z,18.03
2022-08-07T00:09:16.109Z,17.59
2022-08-07T00:11:01.322Z,17.33
2022-08-07T00:13:02.418Z,17.18
2022-08-07T00:15:01.598Z,17.10
2022-08-07T00:17:00.717Z,17.06
2022-08-07T00:19:00.864Z,17.03
2022-08-07T00:21:01.747Z,17.00
2022-08-07T00:23:01.142Z,16.97
2022-08-07T00:25:01.253Z,16.95
2022-08-07T00:27:07.533Z,16.92
2022-08-07T00:29:02.804Z,16.89
2022-08-07T00:31:01.650Z,16.86
2022-08-07T00:33:02.665Z,16.82
2022-08-07T00:35:02.037Z,16.79
2022-08-07T00:37:02.070Z,16.75
2022-08-07T00:39:02.357Z,16.71
2022-08-07T00:41:02.582Z,16.66
2022-08-07T00:43:02.424Z,16.61
2022-08-07T00:45:02.554Z,16.56
2022-08-07T00:47:02.852Z,16.51
2022-08-07T00:49:04.586Z,16.46
2022-08-07T00:51:03.189Z,16.42
2022-08-07T00:53:05.286Z,16.38
2022-08-07T00:55:04.582Z,16.34
2022-08-07T00:57:05.645Z,16.29
2022-08-07T00:59:03.908Z,16.25
2022-08-07T01:01:04.014Z,16.20
2022-08-07T01:03:04.008Z,16.15
2022-08-07T01:05:04.100Z,16.09
2022-08-07T01:07:05.912Z,16.04
2022-08-07T01:09:04.095Z,15.99
2022-08-07T01:12:04.564Z,15.94
2022-08-07T01:13:05.369Z,15.89
2022-08-07T01:15:04.619Z,15.84
2022-08-07T01:17:07.156Z,15.80
2022-08-07T01:19:04.791Z,15.76
2022-08-07T01:21:05.859Z,15.72
2022-08-07T01:23:12.486Z,15.68
2022-08-07T01:25:53.613Z,15.64
2022-08-07T01:27:06.246Z,15.61
2022-08-07T01:29:06.367Z,15.58
2022-08-07T01:31:05.511Z,15.54
2022-08-07T01:33:05.644Z,15.51
2022-08-07T01:35:05.848Z,15.47
2022-08-07T01:37:05.887Z,15.43
2022-08-07T01:39:10.098Z,15.38
2022-08-07T01:41:06.230Z,15.34
2022-08-07T01:43:06.328Z,15.30
2022-08-07T01:45:10.100Z,15.27
2022-08-07T01:48:16.624Z,15.23
2022-08-07T01:49:08.244Z,15.19
2022-08-07T01:51:24.378Z,15.15
2022-08-07T01:53:08.812Z,15.12
2022-08-07T01:55:07.132Z,15.08
2022-08-07T01:57:08.404Z,15.05
2022-08-07T01:59:07.353Z,15.02
2022-08-07T02:01:09.924Z,15.00
2022-08-07T02:03:19.177Z,14.98
2022-08-07T02:05:08.678Z,14.96
2022-08-07T02:07:08.856Z,14.94
2022-08-07T02:09:07.906Z,14.92
2022-08-07T02:11:08.100Z,14.91
2022-08-07T02:13:08.292Z,14.89
2022-08-07T02:15:08.339Z,14.87
2022-08-07T02:17:08.481Z,14.85
2022-08-07T02:20:03.574Z,14.82
2022-08-07T02:21:09.746Z,14.80
2022-08-07T02:23:11.666Z,14.77
2022-08-07T02:25:14.099Z,14.75
2022-08-07T02:27:10.178Z,14.72
2022-08-07T02:29:13.754Z,14.70
2022-08-07T02:31:18.649Z,14.68
2022-08-07T02:33:10.731Z,14.66
2022-08-07T02:35:09.701Z,14.64
2022-08-07T02:37:09.800Z,14.63
2022-08-07T02:39:16.699Z,14.62
2022-08-07T02:41:11.097Z,14.61
2022-08-07T02:43:10.205Z,14.60
2022-08-07T02:45:57.393Z,14.60
2022-08-07T02:47:19.725Z,14.59
2022-08-07T02:49:11.576Z,14.58
2022-08-07T02:51:28.899Z,14.56
2022-08-07T02:53:11.773Z,14.55
2022-08-07T02:55:15.270Z,14.53
2022-08-07T02:57:12.023Z,14.52
2022-08-07T02:59:11.745Z,14.50
2022-08-07T03:01:18.852Z,14.49
2022-08-07T03:03:13.461Z,14.48
2022-08-07T03:05:11.552Z,14.47
2022-08-07T03:07:12.657Z,14.46
2022-08-07T03:09:11.795Z,14.44
2022-08-07T03:11:12.005Z,14.43
2022-08-07T03:13:12.000Z,14.41
2022-08-07T03:15:12.363Z,14.39
2022-08-07T03:17:12.376Z,14.37
2022-08-07T03:19:12.366Z,14.35
2022-08-07T03:21:12.564Z,14.32
2022-08-07T03:23:19.103Z,14.30
2022-08-07T03:25:13.784Z,14.28
2022-08-07T03:27:12.990Z,14.26
2022-08-07T03:29:14.757Z,14.24
2022-08-07T03:31:13.201Z,14.21
2022-08-07T03:33:13.310Z,14.18
2022-08-07T03:35:17.441Z,14.16
2022-08-07T03:37:14.547Z,14.13
2022-08-07T03:39:13.699Z,14.10
2022-08-07T03:41:13.805Z,14.07
2022-08-07T03:43:14.753Z,14.04
2022-08-07T03:45:29.764Z,14.00
2022-08-07T03:47:15.132Z,13.97
2022-08-07T03:49:14.286Z,13.94
2022-08-07T03:51:14.351Z,13.92
2022-08-07T03:53:14.508Z,13.90
2022-08-07T03:55:14.582Z,13.89
2022-08-07T03:58:35.058Z,13.88
2022-08-07T03:59:18.177Z,13.86
2022-08-07T04:01:15.036Z,13.85
2022-08-07T04:03:15.137Z,13.82
2022-08-07T04:05:15.400Z,13.80
2022-08-07T04:07:16.777Z,13.78
2022-08-07T04:09:16.177Z,13.76
2022-08-07T04:12:24.709Z,13.74
2022-08-07T04:13:16.850Z,13.71
2022-08-07T04:15:15.927Z,13.69
2022-08-07T04:17:19.842Z,13.68
2022-08-07T04:19:17.327Z,13.66
2022-08-07T04:21:16.383Z,13.65
2022-08-07T04:23:19.432Z,13.64
2022-08-07T04:25:16.585Z,13.63
2022-08-07T04:27:25.106Z,13.62
2022-08-07T04:29:17.798Z,13.60
2022-08-07T04:31:20.245Z,13.60
2022-08-07T04:33:17.983Z,13.60
2022-08-07T04:35:17.220Z,13.60
2022-08-07T04:37:20.482Z,13.60
2022-08-07T04:39:18.653Z,13.61
2022-08-07T04:41:19.271Z,13.62
2022-08-07T04:43:17.683Z,13.62
2022-08-07T04:45:22.437Z,13.63
2022-08-07T04:47:56.787Z,13.65
2022-08-07T04:49:24.529Z,13.66
2022-08-07T04:51:19.111Z,13.67
2022-08-07T04:53:40.003Z,13.68
2022-08-07T04:58:11.509Z,13.70
2022-08-07T04:58:25.881Z,13.71
2022-08-07T05:00:11.305Z,13.73
2022-08-07T05:01:19.704Z,13.75
2022-08-07T05:04:07.296Z,13.77
2022-08-07T05:05:53.477Z,13.79
2022-08-07T05:07:20.949Z,13.81
2022-08-07T05:09:19.115Z,13.84
2022-08-07T05:11:24.486Z,13.86
2022-08-07T05:14:55.125Z,13.89
2022-08-07T05:15:23.246Z,13.91
2022-08-07T05:17:51.805Z,13.94
2022-08-07T05:19:20.778Z,13.97
2022-08-07T05:21:59.275Z,14.00
2022-08-07T05:23:29.067Z,14.03
2022-08-07T05:25:36.678Z,14.07
2022-08-07T05:28:16.445Z,14.12
2022-08-07T05:29:21.491Z,14.16
2022-08-07T05:31:20.618Z,14.21
2022-08-07T05:33:21.444Z,14.25
2022-08-07T05:35:33.248Z,14.29
2022-08-07T05:37:25.203Z,14.32
2022-08-07T05:40:06.677Z,14.35
2022-08-07T05:41:22.220Z,14.37
2022-08-07T05:43:50.215Z,14.40
2022-08-07T05:45:46.519Z,14.44
2022-08-07T05:47:38.631Z,14.47
2022-08-07T05:49:22.766Z,14.51
2022-08-07T05:51:21.911Z,14.54
2022-08-07T05:54:12.099Z,14.57
2022-08-07T05:55:23.136Z,14.60
2022-08-07T05:57:23.255Z,14.63
2022-08-07T05:59:22.401Z,14.66
2022-08-07T06:02:39.459Z,15.76
2022-08-07T06:04:39.505Z,15.30
2022-08-07T06:06:46.217Z,15.03
2022-08-07T06:08:44.248Z,14.90
2022-08-07T06:10:40.936Z,14.86
2022-08-07T06:12:40.053Z,14.86
2022-08-07T06:14:40.223Z,14.90
2022-08-07T06:16:40.354Z,14.96
2022-08-07T06:18:40.586Z,15.03
2022-08-07T06:20:58.973Z,15.11
2022-08-07T06:22:41.743Z,15.24
2022-08-07T06:24:52.623Z,15.51
2022-08-07T06:26:42.077Z,16.04
2022-08-07T06:28:41.118Z,16.81
2022-08-07T06:30:45.374Z,17.76
2022-08-07T06:32:41.349Z,18.84
2022-08-07T06:34:45.165Z,19.98
2022-08-07T06:36:41.581Z,21.12
2022-08-07T06:38:58.394Z,22.23
2022-08-07T06:40:46.041Z,23.28
2022-08-07T06:42:41.919Z,24.23
2022-08-07T06:44:42.037Z,25.06
2022-08-07T06:46:42.157Z,25.79
2022-08-07T06:48:44.511Z,26.43
2022-08-07T06:50:43.340Z,26.95
2022-08-07T06:52:45.185Z,27.41
2022-08-07T06:55:33.648Z,27.82
2022-08-07T06:56:49.842Z,28.22
2022-08-07T07:00:14.775Z,28.62
2022-08-07T07:00:43.910Z,29.00
2022-08-07T07:02:48.445Z,29.37
2022-08-07T07:04:44.170Z,29.74
2022-08-07T07:07:00.100Z,30.08
2022-08-07T07:08:46.692Z,30.43
2022-08-07T07:10:47.639Z,30.77
2022-08-07T07:12:48.821Z,31.10
2022-08-07T07:14:44.788Z,31.43
2022-08-07T07:16:49.669Z,31.76
2022-08-07T07:18:47.967Z,32.09
2022-08-07T07:20:44.144Z,32.36
2022-08-07T07:24:09.622Z,32.57
2022-08-07T07:24:56.716Z,32.73
2022-08-07T07:26:52.070Z,32.86
2022-08-07T07:29:28.635Z,32.95
2022-08-07T07:30:45.669Z,32.96
2022-08-07T07:32:44.762Z,32.89
2022-08-07T07:34:45.230Z,32.77
2022-08-07T07:36:48.098Z,32.64
2022-08-07T07:38:47.540Z,32.52
2022-08-07T07:40:45.245Z,32.43
2022-08-07T07:42:47.032Z,32.36
2022-08-07T07:44:49.429Z,32.32
2022-08-07T07:46:55.361Z,32.31
2022-08-07T07:48:46.677Z,32.33
2022-08-07T07:50:45.775Z,32.38
2022-08-07T07:52:46.964Z,32.43
2022-08-07T07:54:50.663Z,32.47
2022-08-07T07:56:47.142Z,32.53
2022-08-07T07:58:46.323Z,32.60
2022-08-07T08:00:48.703Z,32.68
2022-08-07T08:03:01.155Z,32.75
2022-08-07T08:04:47.704Z,32.84
2022-08-07T08:06:52.332Z,32.93
2022-08-07T08:08:48.201Z,33.03
2022-08-07T08:10:47.958Z,33.11
2022-08-07T08:12:58.922Z,33.20
2022-08-07T08:14:48.187Z,33.32
2022-08-07T08:16:50.324Z,33.42
2022-08-07T08:18:50.554Z,33.51
2022-08-07T08:20:47.984Z,33.60
2022-08-07T08:22:55.899Z,33.73
2022-08-07T08:24:57.080Z,33.88
2022-08-07T08:26:50.588Z,34.06
2022-08-07T08:28:48.084Z,34.25
2022-08-07T08:30:51.528Z,34.41
2022-08-07T08:32:49.317Z,34.57
2022-08-07T08:34:48.400Z,34.73
2022-08-07T08:36:48.666Z,34.87
2022-08-07T08:38:49.663Z,34.97
2022-08-07T08:40:48.765Z,35.03
2022-08-07T08:42:51.739Z,35.08
2022-08-07T08:44:49.006Z,35.12
2022-08-07T08:46:52.257Z,35.16
2022-08-07T08:48:51.013Z,35.19
2022-08-07T08:50:51.642Z,35.22
2022-08-07T08:52:53.861Z,35.25
2022-08-07T08:54:49.643Z,35.30
2022-08-07T08:56:49.725Z,35.39
2022-08-07T08:58:50.676Z,35.52
2022-08-07T09:00:51.718Z,35.66
2022-08-07T09:02:52.566Z,35.81
2022-08-07T09:04:50.298Z,35.95
2022-08-07T09:06:54.023Z,36.08
2022-08-07T09:08:50.555Z,36.21
2022-08-07T09:10:50.905Z,36.37
2022-08-07T09:12:53.789Z,36.55
2022-08-07T09:14:51.124Z,36.75
2022-08-07T09:16:53.462Z,36.99
2022-08-07T09:18:58.145Z,37.24
2022-08-07T09:20:57.922Z,37.49
2022-08-07T09:24:31.771Z,37.74
2022-08-07T09:25:00.260Z,38.00
2022-08-07T09:27:15.369Z,38.26
2022-08-07T09:30:05.170Z,38.51
2022-08-07T09:30:54.889Z,38.77
2022-08-07T09:32:52.060Z,39.00
2022-08-07T09:34:53.865Z,39.20
2022-08-07T09:36:52.287Z,39.39
2022-08-07T09:38:53.774Z,39.59
2022-08-07T09:40:55.211Z,39.82
2022-08-07T09:42:52.674Z,40.10
2022-08-07T09:47:50.719Z,40.43
2022-08-07T09:47:55.631Z,40.80
2022-08-07T09:50:01.083Z,41.19
2022-08-07T09:50:54.152Z,41.55
2022-08-07T09:52:53.824Z,41.89
2022-08-07T09:54:53.452Z,42.21
2022-08-07T09:56:53.560Z,42.52
2022-08-07T09:58:53.890Z,42.79
2022-08-07T10:00:53.791Z,43.01
2022-08-07T10:02:55.784Z,43.18
2022-08-07T10:04:54.918Z,43.30
2022-08-07T10:06:55.590Z,43.40
2022-08-07T10:08:54.401Z,43.52
2022-08-07T10:12:00.001Z,43.66
2022-08-07T10:12:55.610Z,43.79
2022-08-07T10:14:55.369Z,43.92
2022-08-07T10:16:54.903Z,44.03
2022-08-07T10:18:54.961Z,44.13
2022-08-07T10:20:55.209Z,44.23
2022-08-07T10:22:55.231Z,44.34
2022-08-07T10:24:55.357Z,44.46
2022-08-07T10:26:55.418Z,44.61
2022-08-07T10:28:55.505Z,44.80
2022-08-07T10:30:55.676Z,45.00
2022-08-07T10:32:59.439Z,45.19
2022-08-07T10:34:55.957Z,45.36
2022-08-07T10:36:56.070Z,45.53
2022-08-07T10:38:56.301Z,45.69
2022-08-07T10:40:56.305Z,45.83
2022-08-07T10:42:56.445Z,45.94
2022-08-07T10:44:56.541Z,46.03
2022-08-07T10:46:56.706Z,46.13
2022-08-07T10:48:56.793Z,46.23
2022-08-07T10:50:57.247Z,46.28
2022-08-07T10:52:57.182Z,46.28
2022-08-07T10:55:01.753Z,46.25
2022-08-07T10:56:58.366Z,46.19
2022-08-07T10:58:59.781Z,46.11
2022-08-07T11:00:57.601Z,45.98
2022-08-07T11:02:57.702Z,45.82
2022-08-07T11:04:57.781Z,45.69
2022-08-07T11:06:58.273Z,45.60
2022-08-07T11:08:58.073Z,45.54
2022-08-07T11:11:00.103Z,45.47
2022-08-07T11:13:01.647Z,45.37
2022-08-07T11:15:00.117Z,45.23
2022-08-07T11:17:01.819Z,45.08
2022-08-07T11:18:58.656Z,44.96
2022-08-07T11:20:58.931Z,44.88
2022-08-07T11:22:59.695Z,44.79
2022-08-07T11:24:59.144Z,44.67
2022-08-07T11:27:01.244Z,44.57
2022-08-07T11:28:59.404Z,44.52
2022-08-07T11:30:59.472Z,44.47
2022-08-07T11:32:59.735Z,44.42
2022-08-07T11:34:59.874Z,44.35
2022-08-07T11:37:00.450Z,44.23
2022-08-07T11:39:00.151Z,44.01
2022-08-07T11:41:00.174Z,43.77
2022-08-07T11:43:00.328Z,43.56
2022-08-07T11:45:00.457Z,43.40
2022-08-07T11:48:26.788Z,43.96
2022-08-07T11:50:31.051Z,43.49
2022-08-07T11:52:18.271Z,43.15
2022-08-07T11:54:17.390Z,42.94
2022-08-07T11:56:27.666Z,42.79
2022-08-07T11:58:18.694Z,42.66
2022-08-07T12:00:19.542Z,42.53
2022-08-07T12:02:30.032Z,42.36
2022-08-07T12:04:19.144Z,42.15
2022-08-07T12:06:36.944Z,41.95
2022-08-07T12:08:25.936Z,41.76
2022-08-07T12:10:19.583Z,41.55
2022-08-07T12:12:18.619Z,41.34
2022-08-07T12:14:18.942Z,41.14
2022-08-07T12:16:28.867Z,40.97
2022-08-07T12:18:22.359Z,40.83
2022-08-07T12:20:30.683Z,40.71
2022-08-07T12:22:39.066Z,40.59
2022-08-07T12:24:38.161Z,40.49
2022-08-07T12:26:28.582Z,40.40
2022-08-07T12:28:30.810Z,40.29
2022-08-07T12:30:23.515Z,40.17
2022-08-07T12:32:19.800Z,40.05
2022-08-07T12:34:19.914Z,39.89
2022-08-07T12:36:20.277Z,39.72
2022-08-07T12:38:21.320Z,39.54
2022-08-07T12:40:46.669Z,39.34
2022-08-07T12:42:27.071Z,39.14
2022-08-07T12:44:21.524Z,38.95
2022-08-07T12:46:26.502Z,38.75
2022-08-07T12:48:28.279Z,38.51
2022-08-07T12:50:39.173Z,38.23
2022-08-07T12:52:22.075Z,37.96
2022-08-07T12:54:37.839Z,37.73
2022-08-07T12:56:22.205Z,37.51
2022-08-07T12:58:21.349Z,37.26
2022-08-07T13:00:32.946Z,37.03
2022-08-07T13:02:22.584Z,36.83
2022-08-07T13:04:34.199Z,36.69
2022-08-07T13:06:27.050Z,36.56
2022-08-07T13:08:23.236Z,36.45
2022-08-07T13:10:39.587Z,36.36
2022-08-07T13:12:23.696Z,36.29
2022-08-07T13:14:22.379Z,36.22
2022-08-07T13:16:22.427Z,36.16
2022-08-07T13:18:26.812Z,36.09
2022-08-07T13:20:27.694Z,36.01
2022-08-07T13:22:27.597Z,35.92
2022-08-07T13:24:25.908Z,35.81
2022-08-07T13:26:25.635Z,35.71
2022-08-07T13:28:24.278Z,35.61
2022-08-07T13:30:40.285Z,35.52
2022-08-07T13:32:32.198Z,35.42
2022-08-07T13:34:33.279Z,35.32
2022-08-07T13:36:25.873Z,35.21
2022-08-07T13:38:23.842Z,35.09
2022-08-07T13:40:33.445Z,34.98
2022-08-07T13:42:25.213Z,34.92
2022-08-07T13:44:26.032Z,34.88
2022-08-07T13:46:28.901Z,34.85
2022-08-07T13:48:33.749Z,34.73
2022-08-07T13:50:33.662Z,34.50
2022-08-07T13:52:35.037Z,34.28
2022-08-07T13:54:25.897Z,34.08
2022-08-07T13:56:35.657Z,33.90
2022-08-07T13:58:27.888Z,33.74
2022-08-07T14:00:27.249Z,33.61
2022-08-07T14:02:29.622Z,33.49
2022-08-07T14:04:29.822Z,33.31
2022-08-07T14:06:26.575Z,33.05
2022-08-07T14:08:25.795Z,32.84
2022-08-07T14:10:28.069Z,32.71
2022-08-07T14:12:27.361Z,32.66
2022-08-07T14:14:26.093Z,32.65
2022-08-07T14:16:30.971Z,32.65
2022-08-07T14:18:30.854Z,32.65
2022-08-07T14:20:43.428Z,32.63
2022-08-07T14:22:34.179Z,32.60
2022-08-07T14:24:27.664Z,32.59
2022-08-07T14:26:30.115Z,32.59
2022-08-07T14:28:32.095Z,32.60
2022-08-07T14:30:32.521Z,32.59
2022-08-07T14:32:28.387Z,32.59
2022-08-07T14:36:28.398Z,32.52
2022-08-07T14:38:30.831Z,32.49
2022-08-07T14:40:29.347Z,32.48
2022-08-07T14:42:32.529Z,32.48
2022-08-07T14:44:28.915Z,32.47
2022-08-07T14:46:30.551Z,32.46
2022-08-07T14:48:28.201Z,32.46
2022-08-07T14:52:29.395Z,32.49
2022-08-07T14:54:34.471Z,32.50
2022-08-07T14:56:30.587Z,32.50
2022-08-07T14:58:28.802Z,32.47
2022-08-07T15:00:30.508Z,32.44
2022-08-07T15:02:32.980Z,32.40
2022-08-07T15:04:30.110Z,32.36
2022-08-07T15:06:29.342Z,32.31
2022-08-07T15:08:32.294Z,32.26
2022-08-07T15:10:30.123Z,32.21
2022-08-07T15:12:30.470Z,32.16
2022-08-07T15:14:30.654Z,32.12
2022-08-07T15:16:33.569Z,32.07
2022-08-07T15:18:35.757Z,32.02
2022-08-07T15:20:35.666Z,31.97
2022-08-07T15:22:38.032Z,31.93
2022-08-07T15:25:13.410Z,31.90
2022-08-07T15:26:31.448Z,31.89
2022-08-07T15:28:43.173Z,31.86
2022-08-07T15:30:31.720Z,31.82
2022-08-07T15:34:32.775Z,31.73
2022-08-07T15:37:03.874Z,31.66
2022-08-07T15:40:34.918Z,31.51
2022-08-07T15:42:43.540Z,31.43
2022-08-07T15:44:33.052Z,31.35
2022-08-07T15:46:38.400Z,31.29
2022-08-07T15:48:32.645Z,31.23
2022-08-07T15:50:37.482Z,31.17
2022-08-07T15:52:33.212Z,31.12
2022-08-07T15:54:34.185Z,31.08
2022-08-07T15:56:33.134Z,31.02
2022-08-07T15:58:32.473Z,30.96
2022-08-07T16:00:33.983Z,30.90
2022-08-07T16:02:32.997Z,30.83
2022-08-07T16:04:33.542Z,30.76
2022-08-07T16:06:36.583Z,30.70
2022-08-07T16:08:38.334Z,30.64
2022-08-07T16:10:34.023Z,30.57
2022-08-07T16:12:33.246Z,30.49
2022-08-07T16:14:33.311Z,30.40
2022-08-07T16:16:47.809Z,30.30
2022-08-07T16:18:49.930Z,30.21
2022-08-07T16:20:34.804Z,30.13
2022-08-07T16:22:36.281Z,30.08
2022-08-07T16:24:35.656Z,30.06
2022-08-07T16:26:34.152Z,30.03
2022-08-07T16:30:09.209Z,30.01
2022-08-07T16:30:35.430Z,29.98
2022-08-07T16:32:35.958Z,29.95
2022-08-07T16:34:34.790Z,29.93
2022-08-07T16:36:34.831Z,29.91
2022-08-07T16:39:00.576Z,29.89
2022-08-07T16:40:36.175Z,29.87
2022-08-07T16:42:36.595Z,29.84
2022-08-07T16:44:57.253Z,29.80
2022-08-07T16:47:05.538Z,29.75
2022-08-07T16:49:04.213Z,29.70
2022-08-07T16:50:48.276Z,29.66
2022-08-07T16:52:55.712Z,29.62
2022-08-07T16:54:37.288Z,29.58
2022-08-07T16:56:37.487Z,29.53
2022-08-07T16:59:02.379Z,29.48
2022-08-07T17:00:37.578Z,29.44
2022-08-07T17:02:51.538Z,29.38
2022-08-07T17:04:58.048Z,29.33
2022-08-07T17:06:45.212Z,29.27
2022-08-07T17:09:08.848Z,29.21
2022-08-07T17:10:38.205Z,29.16
2022-08-07T17:12:39.866Z,29.11
2022-08-07T17:14:38.657Z,29.06
2022-08-07T17:16:37.570Z,29.01
2022-08-07T17:18:37.751Z,28.96
2022-08-07T17:20:37.991Z,28.91
2022-08-07T17:22:38.833Z,28.85
2022-08-07T17:24:38.167Z,28.78
2022-08-07T17:26:50.073Z,28.71
2022-08-07T17:28:39.398Z,28.64
2022-08-07T17:30:57.830Z,28.57
2022-08-07T17:32:52.275Z,28.51
2022-08-07T17:35:33.156Z,28.44
2022-08-07T17:36:57.792Z,28.36
2022-08-07T17:38:40.475Z,28.29
2022-08-07T17:40:39.263Z,28.22
2022-08-07T17:42:58.374Z,28.14
2022-08-07T17:44:49.554Z,28.06
2022-08-07T17:46:40.643Z,27.98
2022-08-07T17:48:40.935Z,27.90
2022-08-07T17:50:42.614Z,27.83
2022-08-07T17:52:41.001Z,27.75
2022-08-07T17:54:53.775Z,27.67
2022-08-07T17:56:49.936Z,27.59
2022-08-07T17:58:46.510Z,27.50
2022-08-07T18:00:48.982Z,27.41
2022-08-07T18:02:41.688Z,27.31
2022-08-07T18:04:42.089Z,27.22
2022-08-07T18:06:43.022Z,27.13
2022-08-07T18:09:01.810Z,27.04
2022-08-07T18:12:06.329Z,26.94
2022-08-07T18:13:03.630Z,26.82
2022-08-07T18:15:08.764Z,26.69
2022-08-07T18:21:00.915Z,27.24
2022-08-07T18:21:08.366Z,26.78
2022-08-07T18:22:37.082Z,26.47
2022-08-07T18:24:36.044Z,26.28
2022-08-07T18:26:36.160Z,26.13
2022-08-07T18:28:58.529Z,26.00
2022-08-07T18:30:37.508Z,25.92
2022-08-07T18:32:38.119Z,25.84
2022-08-07T18:35:00.636Z,25.75
2022-08-07T18:36:37.911Z,25.63
2022-08-07T18:38:56.137Z,25.49
2022-08-07T18:40:42.358Z,25.36
2022-08-07T18:42:38.293Z,25.24
2022-08-07T18:45:40.231Z,25.12
2022-08-07T18:46:43.045Z,25.01
2022-08-07T18:50:05.573Z,24.90
2022-08-07T18:50:46.742Z,24.78
2022-08-07T18:52:55.157Z,24.67
2022-08-07T18:54:39.023Z,24.57
2022-08-07T18:56:38.153Z,24.48
2022-08-07T18:58:38.356Z,24.39
2022-08-07T19:00:38.413Z,24.30
2022-08-07T19:02:42.306Z,24.22
2022-08-07T19:04:54.552Z,24.14
2022-08-07T19:06:41.187Z,24.05
2022-08-07T19:08:39.907Z,23.97
2022-08-07T19:10:47.877Z,23.89
2022-08-07T19:12:48.801Z,23.82
2022-08-07T19:14:40.331Z,23.75
2022-08-07T19:17:05.041Z,23.68
2022-08-07T19:18:44.843Z,23.61
2022-08-07T19:20:40.618Z,23.53
2022-08-07T19:22:44.936Z,23.45
2022-08-07T19:24:43.171Z,23.38
2022-08-07T19:27:09.121Z,23.31
2022-08-07T19:30:54.481Z,23.24
2022-08-07T19:31:06.451Z,23.17
2022-08-07T19:32:45.468Z,23.11
2022-08-07T19:34:41.469Z,23.05
2022-08-07T19:36:41.521Z,23.00
2022-08-07T19:38:52.479Z,22.95
2022-08-07T19:40:50.249Z,22.90
2022-08-07T19:42:42.925Z,22.85
2022-08-07T19:44:41.297Z,22.80
2022-08-07T19:46:55.612Z,22.76
2022-08-07T19:48:43.939Z,22.72
2022-08-07T19:50:46.482Z,22.68
2022-08-07T19:52:42.555Z,22.64
2022-08-07T19:54:45.215Z,22.61
2022-08-07T19:58:01.918Z,22.57
2022-08-07T19:58:52.771Z,22.53
2022-08-07T20:00:54.182Z,22.50
2022-08-07T20:02:52.227Z,22.46
2022-08-07T20:04:46.302Z,22.43
2022-08-07T20:06:43.282Z,22.41
2022-08-07T20:08:48.826Z,22.39
2022-08-07T20:10:54.194Z,22.37
2022-08-07T20:12:43.766Z,22.36
2022-08-07T20:14:54.207Z,22.34
2022-08-07T20:16:45.493Z,22.32
2022-08-07T20:18:42.986Z,22.29
2022-08-07T20:20:43.129Z,22.27
2022-08-07T20:22:43.247Z,22.26
2022-08-07T20:24:43.378Z,22.24
2022-08-07T20:26:46.235Z,22.22
2022-08-07T20:28:44.604Z,22.20
2022-08-07T20:30:46.706Z,22.18
2022-08-07T20:32:43.874Z,22.16
2022-08-07T20:34:51.195Z,22.15
2022-08-07T20:36:51.910Z,22.14
2022-08-07T20:38:53.307Z,22.13
2022-08-07T20:40:45.596Z,22.11
2022-08-07T20:42:45.461Z,22.10
2022-08-07T20:44:45.583Z,22.09
2022-08-07T20:46:45.651Z,22.08
2022-08-07T20:49:54.140Z,22.07
2022-08-07T20:50:45.809Z,22.07
2022-08-07T20:52:51.369Z,22.06
2022-08-07T20:54:53.448Z,22.05
2022-08-07T20:56:48.539Z,22.04
2022-08-07T20:58:45.396Z,22.02
2022-08-07T21:00:45.448Z,22.01
2022-08-07T21:02:54.572Z,21.99
2022-08-07T21:04:46.649Z,21.98
2022-08-07T21:06:46.592Z,21.95
2022-08-07T21:08:46.942Z,21.93
2022-08-07T21:10:46.245Z,21.90
2022-08-07T21:12:47.212Z,21.87
2022-08-07T21:14:48.407Z,21.83
2022-08-07T21:16:56.995Z,21.80
2022-08-07T21:18:50.541Z,21.77
2022-08-07T21:20:48.031Z,21.73
2022-08-07T21:22:51.271Z,21.70
2022-08-07T21:24:49.039Z,21.67
2022-08-07T21:26:47.121Z,21.64
2022-08-07T21:28:48.324Z,21.61
2022-08-07T21:30:47.277Z,21.58
2022-08-07T21:32:50.861Z,21.55
2022-08-07T21:34:49.005Z,21.52
2022-08-07T21:36:50.425Z,21.50
2022-08-07T21:38:50.096Z,21.47
2022-08-07T21:40:47.792Z,21.45
2022-08-07T21:42:48.676Z,21.43
2022-08-07T21:44:51.100Z,21.40
2022-08-07T21:46:48.105Z,21.38
2022-08-07T21:48:56.711Z,21.35
2022-08-07T21:50:49.331Z,21.33
2022-08-07T21:52:48.756Z,21.30
2022-08-07T21:54:48.647Z,21.27
2022-08-07T21:56:49.486Z,21.24
2022-08-07T21:58:48.798Z,21.22
2022-08-07T22:00:50.049Z,21.19
2022-08-07T22:02:49.098Z,21.16
2022-08-07T22:04:53.495Z,21.14
2022-08-07T22:06:50.173Z,21.11
2022-08-07T22:08:49.259Z,21.08
2022-08-07T22:10:49.421Z,21.05
2022-08-07T22:12:49.794Z,21.02
2022-08-07T22:14:59.902Z,20.99
2022-08-07T22:16:50.840Z,20.97
2022-08-07T22:18:49.982Z,20.94
2022-08-07T22:20:50.136Z,20.92
2022-08-07T22:22:50.272Z,20.89
2022-08-07T22:24:50.365Z,20.87
2022-08-07T22:26:50.489Z,20.86
2022-08-07T22:28:53.187Z,20.84
2022-08-07T22:30:52.052Z,20.83
2022-08-07T22:32:50.791Z,20.81
2022-08-07T22:34:53.502Z,20.80
2022-08-07T22:36:52.660Z,20.79
2022-08-07T22:38:51.166Z,20.77
2022-08-07T22:40:51.224Z,20.76
2022-08-07T22:42:51.380Z,20.74
2022-08-07T22:44:58.925Z,20.73
2022-08-07T22:47:04.200Z,20.71
2022-08-07T22:49:02.442Z,20.69
2022-08-07T22:50:52.802Z,20.67
2022-08-07T22:52:51.914Z,20.65
2022-08-07T22:54:52.034Z,20.63
2022-08-07T22:56:52.166Z,20.62
2022-08-07T22:58:52.281Z,20.60
2022-08-07T23:00:52.429Z,20.59
2022-08-07T23:02:52.555Z,20.57
2022-08-07T23:04:58.531Z,20.53
2022-08-07T23:06:53.682Z,20.49
2022-08-07T23:08:55.930Z,20.44
2022-08-07T23:10:54.010Z,20.38
2022-08-07T23:12:53.101Z,20.33
2022-08-07T23:14:53.251Z,20.27
2022-08-07T23:16:54.824Z,20.21
2022-08-07T23:18:53.550Z,20.15
2022-08-07T23:20:53.803Z,20.09
2022-08-07T23:22:53.663Z,20.03
2022-08-07T23:24:53.795Z,19.98
2022-08-07T23:26:55.024Z,19.93
2022-08-07T23:28:54.498Z,19.88
2022-08-07T23:31:06.417Z,19.83
2022-08-07T23:34:33.727Z,19.77
2022-08-07T23:34:55.519Z,19.71
2022-08-07T23:37:19.429Z,19.64
2022-08-07T23:38:55.561Z,19.57
2022-08-07T23:40:54.676Z,19.51
2022-08-07T23:42:54.791Z,19.44
2022-08-07T23:44:54.922Z,19.37
2022-08-07T23:46:55.022Z,19.30
2022-08-07T23:48:58.626Z,19.23
2022-08-07T23:50:55.283Z,19.16
2022-08-07T23:53:06.431Z,19.09
2022-08-07T23:54:56.523Z,19.02
2022-08-07T23:56:55.699Z,18.95
2022-08-07T23:58:55.812Z,18.89
