createdAt,value
2023-01-17T00:01:21.744Z,4.4
2023-01-17T00:05:33.863Z,2.6
2023-01-17T00:10:19.949Z,6.6
2023-01-17T00:15:23.044Z,3.1
2023-01-17T00:20:49.159Z,3.8
2023-01-17T00:25:18.099Z,4.1
2023-01-17T00:30:24.303Z,3.9
2023-01-17T00:35:30.190Z,3.4
2023-01-17T00:40:41.231Z,4.9
2023-01-17T00:45:25.702Z,3.7
2023-01-17T00:50:31.531Z,2.6
2023-01-17T00:55:20.371Z,2.8
2023-01-17T01:01:07.482Z,3.2
2023-01-17T01:05:32.687Z,4.2
2023-01-17T01:10:20.973Z,4.0
2023-01-17T01:15:27.042Z,3.2
2023-01-17T01:20:52.448Z,2.6
2023-01-17T01:25:22.137Z,3.6
2023-01-17T01:30:28.110Z,2.9
2023-01-17T01:35:16.433Z,3.2
2023-01-17T01:40:43.289Z,3.7
2023-01-17T01:45:28.730Z,3.9
2023-01-17T01:50:17.656Z,2.9
2023-01-17T01:55:23.690Z,2.6
2023-01-17T02:01:00.211Z,3.5
2023-01-17T02:05:24.813Z,3.7
2023-01-17T02:10:25.719Z,2.9
2023-01-17T02:15:31.160Z,3.7
2023-01-17T02:20:36.364Z,3.1
2023-01-17T02:25:26.236Z,2.8
2023-01-17T02:30:32.562Z,3.5
2023-01-17T02:35:21.182Z,3.2
2023-01-17T02:40:46.627Z,4.0
2023-01-17T02:45:33.313Z,4.0
2023-01-17T02:50:22.304Z,3.6
2023-01-17T02:55:28.400Z,4.1
2023-01-17T03:00:39.094Z,3.6
2023-01-17T03:05:22.848Z,4.4
2023-01-17T03:10:29.120Z,4.5
2023-01-17T03:15:17.890Z,4.0
2023-01-17T03:20:42.826Z,4.3
2023-01-17T03:25:29.909Z,4.5
2023-01-17T03:30:19.173Z,3.7
2023-01-17T03:35:24.673Z,4.1
2023-01-17T03:40:51.072Z,4.3
2023-01-17T03:45:19.924Z,6.0
2023-01-17T03:50:25.958Z,3.9
2023-01-17T03:55:32.491Z,4.3
2023-01-17T04:00:59.848Z,4.7
2023-01-17T04:05:32.898Z,3.8
2023-01-17T04:10:34.049Z,4.5
2023-01-17T04:15:22.569Z,3.8
2023-01-17T04:20:47.927Z,4.4
2023-01-17T04:25:17.521Z,5.3
2023-01-17T04:30:23.682Z,5.4
2023-01-17T04:35:28.959Z,4.4
2023-01-17T04:40:32.937Z,4.5
2023-01-17T04:45:24.007Z,5.6
2023-01-17T04:50:30.203Z,4.7
2023-01-17T04:55:19.691Z,4.9
2023-01-17T05:00:59.352Z,5.7
2023-01-17T05:05:35.475Z,4.5
2023-01-17T05:10:19.863Z,4.4
2023-01-17T05:15:26.059Z,6.2
2023-01-17T05:20:47.604Z,5.6
2023-01-17T05:25:20.981Z,5.8
2023-01-17T05:30:26.835Z,4.4
2023-01-17T05:35:33.368Z,5.8
2023-01-17T05:40:41.607Z,5.4
2023-01-17T05:45:28.314Z,5.0
2023-01-17T05:50:17.456Z,5.5
2023-01-17T05:55:23.551Z,5.3
2023-01-17T06:01:03.142Z,5.9
2023-01-17T06:05:23.514Z,6.1
2023-01-17T06:10:24.635Z,5.6
2023-01-17T06:15:30.191Z,6.2
2023-01-17T06:20:35.956Z,5.1
2023-01-17T06:25:25.190Z,5.4
2023-01-17T06:30:31.404Z,5.9
2023-01-17T06:35:19.481Z,7.3
2023-01-17T06:40:44.843Z,6.7
2023-01-17T06:45:31.666Z,6.0
2023-01-17T06:50:20.685Z,6.3
2023-01-17T06:55:26.781Z,5.5
2023-01-17T07:01:11.785Z,5.6
2023-01-17T07:05:23.382Z,6.0
2023-01-17T07:10:28.553Z,8.2
2023-01-17T07:15:17.369Z,6.8
2023-01-17T07:20:44.166Z,9.4
2023-01-17T07:25:29.376Z,6.5
2023-01-17T07:30:18.561Z,5.4
2023-01-17T07:35:23.891Z,7.0
2023-01-17T07:40:50.040Z,7.0
2023-01-17T07:45:19.056Z,7.6
2023-01-17T07:50:25.059Z,6.4
2023-01-17T07:55:31.075Z,7.6
2023-01-17T08:00:50.032Z,7.9
2023-01-17T08:05:32.169Z,6.4
2023-01-17T08:10:36.582Z,8.6
2023-01-17T08:15:21.396Z,9.1
2023-01-17T08:20:51.043Z,8.7
2023-01-17T08:25:33.392Z,7.7
2023-01-17T08:30:22.448Z,6.5
2023-01-17T08:35:28.359Z,6.9
2023-01-17T08:40:38.511Z,7.2
2023-01-17T08:45:23.491Z,7.4
2023-01-17T08:50:29.530Z,7.1
2023-01-17T08:55:18.493Z,8.6
2023-01-17T09:00:56.628Z,6.9
2023-01-17T09:05:30.025Z,7.9
2023-01-17T09:10:18.983Z,6.5
2023-01-17T09:15:25.157Z,6.8
2023-01-17T09:20:54.821Z,6.5
2023-01-17T09:25:20.764Z,7.6
2023-01-17T09:30:26.567Z,7.6
2023-01-17T09:35:32.145Z,6.7
2023-01-17T09:40:38.679Z,6.7
2023-01-17T09:45:27.028Z,8.8
2023-01-17T09:50:33.239Z,8.4
2023-01-17T09:55:22.136Z,6.3
2023-01-17T10:01:04.622Z,5.6
2023-01-17T10:05:21.859Z,5.4
2023-01-17T10:10:23.179Z,6.1
2023-01-17T10:15:28.728Z,5.2
2023-01-17T10:20:33.135Z,5.9
2023-01-17T10:25:23.893Z,5.5
2023-01-17T10:30:30.049Z,5.9
2023-01-17T10:35:18.934Z,5.5
2023-01-17T10:40:45.474Z,5.6
2023-01-17T10:45:31.004Z,5.0
2023-01-17T10:50:20.163Z,5.6
2023-01-17T10:55:26.208Z,5.9
2023-01-17T11:01:14.386Z,6.3
2023-01-17T11:05:21.059Z,7.0
2023-01-17T11:10:26.646Z,5.6
2023-01-17T11:15:33.575Z,6.8
2023-01-17T11:20:38.202Z,5.2
2023-01-17T11:25:28.248Z,7.1
2023-01-17T11:30:17.123Z,6.9
2023-01-17T11:35:23.206Z,6.9
2023-01-17T11:40:48.532Z,5.4
2023-01-17T11:45:18.463Z,5.6
2023-01-17T11:50:24.470Z,9.1
2023-01-17T11:55:30.422Z,8.9
2023-01-17T12:00:55.245Z,5.3
2023-01-17T12:05:30.681Z,5.6
2023-01-17T12:10:31.574Z,5.8
2023-01-17T12:15:20.073Z,4.8
2023-01-17T12:20:45.240Z,4.6
2023-01-17T12:25:32.296Z,4.0
2023-01-17T12:30:21.353Z,4.7
2023-01-17T12:35:26.876Z,4.5
2023-01-17T12:40:51.977Z,4.0
2023-01-17T12:45:21.827Z,4.9
2023-01-17T12:50:28.120Z,5.3
2023-01-17T12:55:17.038Z,4.9
2023-01-17T13:01:01.090Z,4.8
2023-01-17T13:05:29.093Z,5.0
2023-01-17T13:10:18.106Z,4.1
2023-01-17T13:15:24.047Z,5.2
2023-01-17T13:20:49.743Z,10.2
2023-01-17T13:25:19.171Z,10.3
2023-01-17T13:30:25.514Z,5.1
2023-01-17T13:35:31.139Z,5.0
2023-01-17T13:40:41.913Z,5.4
2023-01-17T13:45:26.040Z,7.6
2023-01-17T13:50:32.151Z,5.6
2023-01-17T13:55:21.238Z,5.3
2023-01-17T14:01:10.892Z,6.2
2023-01-17T14:05:38.122Z,6.0
2023-01-17T14:10:22.653Z,6.9
2023-01-17T14:15:27.790Z,4.7
2023-01-17T14:20:16.970Z,4.9
2023-01-17T14:25:22.844Z,5.8
2023-01-17T14:30:29.256Z,7.5
2023-01-17T14:35:18.568Z,6.4
2023-01-17T14:40:43.739Z,19.9
2023-01-17T14:45:30.586Z,45.2
2023-01-17T14:50:19.642Z,6.6
2023-01-17T14:55:25.839Z,5.1
2023-01-17T15:01:10.976Z,5.0
2023-01-17T15:05:24.666Z,5.7
2023-01-17T15:10:26.458Z,4.9
2023-01-17T15:15:32.705Z,9.1
2023-01-17T15:20:40.832Z,8.9
2023-01-17T15:25:27.307Z,7.2
2023-01-17T15:30:33.592Z,7.6
2023-01-17T15:35:22.126Z,5.9
2023-01-17T15:40:51.289Z,6.6
2023-01-17T15:45:17.376Z,6.5
2023-01-17T15:50:23.520Z,6.4
2023-01-17T15:55:29.563Z,6.2
2023-01-17T16:01:06.924Z,55.9
2023-01-17T16:05:30.211Z,22.7
2023-01-17T16:10:30.748Z,15.7
2023-01-17T16:15:19.122Z,26.6
2023-01-17T16:20:48.111Z,48.9
2023-01-17T16:25:31.083Z,28.8
2023-01-17T16:30:20.362Z,26.9
2023-01-17T16:35:25.902Z,11.0
2023-01-17T16:40:51.378Z,6.4
2023-01-17T16:45:20.937Z,7.8
2023-01-17T16:50:27.065Z,6.2
2023-01-17T16:55:33.055Z,5.6
2023-01-17T17:01:00.817Z,5.6
2023-01-17T17:05:28.551Z,6.6
2023-01-17T17:10:17.798Z,9.2
2023-01-17T17:15:24.317Z,14.8
2023-01-17T17:20:53.832Z,8.0
2023-01-17T17:25:18.758Z,9.4
2023-01-17T17:30:24.664Z,10.7
2023-01-17T17:35:30.160Z,12.6
2023-01-17T17:40:38.928Z,23.2
2023-01-17T17:45:25.156Z,20.3
2023-01-17T17:50:31.264Z,17.6
2023-01-17T17:55:23.126Z,24.3
2023-01-17T18:01:47.340Z,27.2
2023-01-17T18:05:38.734Z,21.1
2023-01-17T18:10:23.092Z,19.5
2023-01-17T18:15:27.741Z,18.8
2023-01-17T18:20:39.220Z,14.9
2023-01-17T18:25:22.747Z,16.3
2023-01-17T18:30:28.808Z,17.2
2023-01-17T18:35:17.419Z,19.9
2023-01-17T18:40:42.227Z,157.8
2023-01-17T18:45:29.529Z,44.5
2023-01-17T18:50:18.833Z,47.8
2023-01-17T18:55:24.820Z,57.2
2023-01-17T19:00:46.972Z,150.7
2023-01-17T19:05:19.755Z,242.4
2023-01-17T19:10:26.687Z,316.4
2023-01-17T19:15:31.431Z,66.7
2023-01-17T19:20:35.686Z,60.7
2023-01-17T19:25:24.580Z,12.9
2023-01-17T19:30:30.501Z,82.6
2023-01-17T19:35:21.784Z,94.5
2023-01-17T19:40:44.858Z,112.3
2023-01-17T19:45:31.705Z,39.0
2023-01-17T19:50:20.849Z,16.0
2023-01-17T19:55:26.954Z,19.2
2023-01-17T20:01:46.568Z,11.3
2023-01-17T20:05:23.265Z,9.3
2023-01-17T20:10:28.981Z,97.8
2023-01-17T20:15:17.418Z,43.9
2023-01-17T20:20:55.929Z,39.7
2023-01-17T20:25:28.712Z,36.4
2023-01-17T20:30:20.431Z,11.2
2023-01-17T20:35:24.143Z,11.6
2023-01-17T20:40:52.064Z,10.2
2023-01-17T20:45:18.846Z,12.5
2023-01-17T20:50:25.154Z,10.9
2023-01-17T20:55:31.039Z,10.7
2023-01-17T21:01:08.949Z,9.4
2023-01-17T21:05:25.566Z,11.6
2023-01-17T21:10:31.601Z,17.1
2023-01-17T21:15:20.610Z,13.5
2023-01-17T21:20:48.177Z,16.7
2023-01-17T21:25:32.813Z,8.9
2023-01-17T21:30:21.894Z,15.6
2023-01-17T21:35:28.301Z,15.6
2023-01-17T21:40:34.227Z,9.1
2023-01-17T21:45:23.048Z,9.3
2023-01-17T21:50:33.536Z,8.2
2023-01-17T21:55:18.256Z,7.4
2023-01-17T22:01:28.766Z,9.6
2023-01-17T22:05:35.863Z,8.1
2023-01-17T22:10:19.069Z,7.9
2023-01-17T22:15:24.904Z,9.1
2023-01-17T22:20:49.264Z,9.8
2023-01-17T22:25:20.236Z,7.8
2023-01-17T22:30:26.168Z,9.8
2023-01-17T22:35:32.746Z,10.6
2023-01-17T22:40:40.366Z,8.8
2023-01-17T22:45:28.932Z,8.2
2023-01-17T22:50:19.574Z,8.6
2023-01-17T22:55:23.566Z,8.6
2023-01-17T23:01:13.357Z,8.3
2023-01-17T23:05:17.869Z,8.6
2023-01-17T23:10:24.654Z,8.5
2023-01-17T23:15:30.553Z,10.7
2023-01-17T23:20:38.471Z,9.0
2023-01-17T23:25:24.772Z,8.2
2023-01-17T23:30:30.667Z,8.2
2023-01-17T23:35:19.710Z,7.2
2023-01-17T23:40:45.045Z,9.1
2023-01-17T23:45:31.687Z,8.1
2023-01-17T23:50:20.739Z,6.9
2023-01-17T23:55:27.122Z,7.4
