createdAt,value
2018-12-14T00:01:33.005Z,50.92
2018-12-14T00:04:05.404Z,51.05
2018-12-14T00:06:37.694Z,50.10
2018-12-14T00:09:07.927Z,49.65
2018-12-14T00:11:38.191Z,49.47
2018-12-14T00:14:08.512Z,50.65
2018-12-14T00:16:38.788Z,49.58
2018-12-14T00:19:09.980Z,49.76
2018-12-14T00:21:40.222Z,49.68
2018-12-14T00:24:10.489Z,51.04
2018-12-14T00:26:40.724Z,51.69
2018-12-14T00:29:10.947Z,50.31
2018-12-14T00:31:41.143Z,50.25
2018-12-14T00:34:11.473Z,51.36
2018-12-14T00:36:41.949Z,51.76
2018-12-14T00:39:12.201Z,51.46
2018-12-14T00:41:42.361Z,51.28
2018-12-14T00:44:12.684Z,50.53
2018-12-14T00:46:45.003Z,50.47
2018-12-14T00:49:15.142Z,50.70
2018-12-14T00:51:46.133Z,50.45
2018-12-14T00:54:16.401Z,50.59
2018-12-14T00:56:46.661Z,50.51
2018-12-14T00:59:17.989Z,49.95
2018-12-14T01:01:48.189Z,50.13
2018-12-14T01:04:18.386Z,49.68
2018-12-14T01:06:48.670Z,50.09
2018-12-14T01:09:19.000Z,50.47
2018-12-14T01:11:49.510Z,50.67
2018-12-14T01:14:19.656Z,51.06
2018-12-14T01:16:49.939Z,50.92
2018-12-14T01:19:20.293Z,50.89
2018-12-14T01:21:50.572Z,50.93
2018-12-14T01:24:22.192Z,51.12
2018-12-14T01:26:52.452Z,52.46
2018-12-14T01:29:22.782Z,51.47
2018-12-14T01:31:54.137Z,52.26
2018-12-14T01:34:24.189Z,52.64
2018-12-14T01:36:54.405Z,51.34
2018-12-14T01:39:24.641Z,51.93
2018-12-14T01:41:54.884Z,51.40
2018-12-14T01:44:25.175Z,51.72
2018-12-14T01:46:55.258Z,53.69
2018-12-14T01:49:25.709Z,54.69
2018-12-14T01:51:55.975Z,56.29
2018-12-14T01:54:26.239Z,56.73
2018-12-14T01:56:56.407Z,57.86
2018-12-14T01:59:26.756Z,58.47
2018-12-14T02:01:56.929Z,58.39
2018-12-14T02:04:27.170Z,58.21
2018-12-14T02:06:57.217Z,58.74
2018-12-14T02:09:27.453Z,58.90
2018-12-14T02:11:57.773Z,59.16
2018-12-14T02:14:28.012Z,59.50
2018-12-14T02:16:58.444Z,60.12
2018-12-14T02:19:28.732Z,60.10
2018-12-14T02:21:59.029Z,59.45
2018-12-14T02:24:29.188Z,59.62
2018-12-14T02:26:59.580Z,60.26
2018-12-14T02:29:29.872Z,60.46
2018-12-14T02:32:00.239Z,60.30
2018-12-14T02:34:30.484Z,60.97
2018-12-14T02:37:00.788Z,61.04
2018-12-14T02:39:31.027Z,60.19
2018-12-14T02:42:01.356Z,60.69
2018-12-14T02:44:31.616Z,60.83
2018-12-14T02:47:01.843Z,60.26
2018-12-14T02:49:32.427Z,60.47
2018-12-14T02:52:02.684Z,60.88
2018-12-14T02:54:32.928Z,61.48
2018-12-14T02:57:03.109Z,61.32
2018-12-14T02:59:33.379Z,60.98
2018-12-14T03:02:04.449Z,62.05
2018-12-14T03:04:34.590Z,62.42
2018-12-14T03:07:04.887Z,63.34
2018-12-14T03:09:35.102Z,63.25
2018-12-14T03:12:05.897Z,63.30
2018-12-14T03:14:36.209Z,63.28
2018-12-14T03:17:06.380Z,63.65
2018-12-14T03:19:36.680Z,63.04
2018-12-14T03:22:06.877Z,62.84
2018-12-14T03:24:37.170Z,63.09
2018-12-14T03:27:07.195Z,62.81
2018-12-14T03:29:37.392Z,63.30
2018-12-14T03:32:07.789Z,63.18
2018-12-14T03:34:37.901Z,63.04
2018-12-14T03:37:08.197Z,63.31
2018-12-14T03:39:38.435Z,64.08
2018-12-14T03:42:09.220Z,64.23
2018-12-14T03:44:39.517Z,64.68
2018-12-14T03:47:10.030Z,64.80
2018-12-14T03:49:40.300Z,64.45
2018-12-14T03:52:10.708Z,64.26
2018-12-14T03:54:40.909Z,64.44
2018-12-14T03:57:11.195Z,64.19
2018-12-14T03:59:42.139Z,62.91
2018-12-14T04:02:12.362Z,62.06
2018-12-14T04:04:43.233Z,61.81
2018-12-14T04:07:13.389Z,61.73
2018-12-14T04:09:43.586Z,61.27
2018-12-14T04:12:13.901Z,61.91
2018-12-14T04:14:43.988Z,62.62
2018-12-14T04:17:14.250Z,63.55
2018-12-14T04:19:44.311Z,64.39
2018-12-14T04:22:14.626Z,64.63
2018-12-14T04:24:45.611Z,65.72
2018-12-14T04:27:16.009Z,66.60
2018-12-14T04:29:46.139Z,66.42
2018-12-14T04:32:16.343Z,66.07
2018-12-14T04:34:47.136Z,66.06
2018-12-14T04:37:17.325Z,66.25
2018-12-14T04:39:47.680Z,65.90
2018-12-14T04:42:17.891Z,65.48
2018-12-14T04:44:48.024Z,66.26
2018-12-14T04:47:18.677Z,66.05
2018-12-14T04:49:49.317Z,66.37
2018-12-14T04:52:19.533Z,66.89
2018-12-14T04:54:49.750Z,66.85
2018-12-14T04:57:19.964Z,68.34
2018-12-14T04:59:49.966Z,68.89
2018-12-14T05:02:20.094Z,68.64
2018-12-14T05:04:50.354Z,69.44
2018-12-14T05:07:20.588Z,70.14
2018-12-14T05:09:50.873Z,69.33
2018-12-14T05:12:21.210Z,69.99
2018-12-14T05:14:51.976Z,71.05
2018-12-14T05:17:22.167Z,71.11
2018-12-14T05:19:52.354Z,71.50
2018-12-14T05:22:22.672Z,71.95
2018-12-14T05:24:52.916Z,71.46
2018-12-14T05:27:23.168Z,72.22
2018-12-14T05:29:53.601Z,71.83
2018-12-14T05:32:24.632Z,72.31
2018-12-14T05:34:54.891Z,72.19
2018-12-14T05:37:25.110Z,71.46
2018-12-14T05:39:55.305Z,71.53
2018-12-14T05:42:25.627Z,71.56
2018-12-14T05:44:55.796Z,71.83
2018-12-14T05:47:25.917Z,72.23
2018-12-14T05:49:56.229Z,71.79
2018-12-14T05:52:26.267Z,71.48
2018-12-14T05:54:56.489Z,72.76
2018-12-14T05:57:27.862Z,72.83
2018-12-14T05:59:57.973Z,72.98
2018-12-14T06:02:28.358Z,72.19
2018-12-14T06:04:58.478Z,72.02
2018-12-14T06:07:29.062Z,71.46
2018-12-14T06:09:59.258Z,71.66
2018-12-14T06:12:29.779Z,71.72
2018-12-14T06:15:00.065Z,71.69
2018-12-14T06:17:30.343Z,72.03
2018-12-14T06:20:00.451Z,72.22
2018-12-14T06:22:30.689Z,71.70
2018-12-14T06:25:00.963Z,72.61
2018-12-14T06:27:31.406Z,72.29
2018-12-14T06:30:01.811Z,72.73
2018-12-14T06:32:32.740Z,72.58
2018-12-14T06:35:03.384Z,72.24
2018-12-14T06:37:33.620Z,71.70
2018-12-14T06:40:03.913Z,71.57
2018-12-14T06:42:34.283Z,71.68
2018-12-14T06:45:04.517Z,71.06
2018-12-14T06:47:34.706Z,71.63
2018-12-14T06:50:05.097Z,71.45
2018-12-14T06:52:35.293Z,70.74
2018-12-14T06:55:05.801Z,71.76
2018-12-14T06:57:36.915Z,71.21
2018-12-14T07:00:08.499Z,70.71
2018-12-14T07:02:38.766Z,70.56
2018-12-14T07:05:09.066Z,70.71
2018-12-14T07:07:39.412Z,70.75
2018-12-14T07:10:09.894Z,70.34
2018-12-14T07:12:40.858Z,70.34
2018-12-14T07:15:11.458Z,69.43
2018-12-14T07:17:41.703Z,70.17
2018-12-14T07:20:11.936Z,70.00
2018-12-14T07:22:42.456Z,70.59
2018-12-14T07:25:12.742Z,70.73
2018-12-14T07:27:43.081Z,70.11
2018-12-14T07:30:14.138Z,70.12
2018-12-14T07:32:44.702Z,69.57
2018-12-14T07:35:14.976Z,69.50
2018-12-14T07:37:45.766Z,69.26
2018-12-14T07:40:15.953Z,68.30
2018-12-14T07:42:46.420Z,68.98
2018-12-14T07:45:17.052Z,69.88
2018-12-14T07:47:47.384Z,69.99
2018-12-14T07:50:17.768Z,69.53
2018-12-14T07:52:48.128Z,69.85
2018-12-14T07:55:18.502Z,71.01
2018-12-14T07:57:48.707Z,71.01
2018-12-14T08:00:19.167Z,71.70
2018-12-14T08:02:49.488Z,71.55
2018-12-14T08:05:19.759Z,71.85
2018-12-14T08:07:49.799Z,71.79
2018-12-14T08:10:20.261Z,71.32
2018-12-14T08:12:51.118Z,72.05
2018-12-14T08:15:22.204Z,71.77
2018-12-14T08:17:52.690Z,72.50
2018-12-14T08:20:22.977Z,72.00
2018-12-14T08:22:53.147Z,72.10
2018-12-14T08:25:23.701Z,72.95
2018-12-14T08:27:54.052Z,72.79
2018-12-14T08:30:25.414Z,73.06
2018-12-14T08:32:55.683Z,73.16
2018-12-14T08:35:26.096Z,73.35
2018-12-14T08:37:56.145Z,73.03
2018-12-14T08:40:26.462Z,72.98
2018-12-14T08:42:56.924Z,72.97
2018-12-14T08:45:27.122Z,72.09
2018-12-14T08:47:57.819Z,72.26
2018-12-14T08:50:28.030Z,72.14
2018-12-14T08:52:58.124Z,72.58
2018-12-14T08:55:28.436Z,72.53
2018-12-14T08:57:58.755Z,71.80
2018-12-14T09:00:28.974Z,71.31
2018-12-14T09:02:59.269Z,71.19
2018-12-14T09:05:29.573Z,72.00
2018-12-14T09:07:59.917Z,71.16
2018-12-14T09:10:30.157Z,71.41
2018-12-14T09:13:00.527Z,71.04
2018-12-14T09:15:30.792Z,70.25
2018-12-14T09:18:01.166Z,70.54
2018-12-14T09:20:31.447Z,70.73
2018-12-14T09:23:01.975Z,70.17
2018-12-14T09:25:32.142Z,70.11
2018-12-14T09:28:02.419Z,70.25
2018-12-14T09:30:33.274Z,69.56
2018-12-14T09:33:03.732Z,70.05
2018-12-14T09:35:33.982Z,70.50
2018-12-14T09:38:04.163Z,70.11
2018-12-14T09:40:34.113Z,69.87
2018-12-14T09:43:04.626Z,69.73
2018-12-14T09:45:34.897Z,70.44
2018-12-14T09:48:05.301Z,70.09
2018-12-14T09:50:35.718Z,69.39
2018-12-14T09:53:06.097Z,70.44
2018-12-14T09:55:36.108Z,69.57
2018-12-14T09:58:06.442Z,70.63
2018-12-14T10:00:36.747Z,70.76
2018-12-14T10:03:07.739Z,70.08
2018-12-14T10:05:38.024Z,70.93
2018-12-14T10:08:08.375Z,70.99
2018-12-14T10:10:38.809Z,71.54
2018-12-14T10:13:09.147Z,70.57
2018-12-14T10:15:39.428Z,70.23
2018-12-14T10:18:09.703Z,70.24
2018-12-14T10:20:39.996Z,70.48
2018-12-14T10:23:10.447Z,70.96
2018-12-14T10:25:40.658Z,70.70
2018-12-14T10:28:10.724Z,70.44
2018-12-14T10:30:40.876Z,69.22
2018-12-14T10:33:11.196Z,68.76
2018-12-14T10:35:41.386Z,68.37
2018-12-14T10:38:12.953Z,68.14
2018-12-14T10:40:43.234Z,68.30
2018-12-14T10:43:13.420Z,68.20
2018-12-14T10:45:44.052Z,67.69
2018-12-14T10:48:14.185Z,68.66
2018-12-14T10:50:44.699Z,68.47
2018-12-14T10:53:14.953Z,68.83
2018-12-14T10:55:45.186Z,69.92
2018-12-14T10:58:15.294Z,69.78
2018-12-14T11:00:50.671Z,70.50
2018-12-14T11:03:21.509Z,70.74
2018-12-14T11:05:52.627Z,71.79
2018-12-14T11:08:23.053Z,71.54
2018-12-14T11:10:53.413Z,70.46
2018-12-14T11:13:24.438Z,70.00
2018-12-14T11:15:54.693Z,70.04
2018-12-14T11:18:24.979Z,70.17
2018-12-14T11:20:55.261Z,70.04
2018-12-14T11:23:25.461Z,70.45
2018-12-14T11:25:55.523Z,70.92
2018-12-14T11:28:25.831Z,71.08
2018-12-14T11:30:56.078Z,70.75
2018-12-14T11:33:26.271Z,70.39
2018-12-14T11:35:56.685Z,70.52
2018-12-14T11:38:27.024Z,70.20
2018-12-14T11:40:57.243Z,70.12
2018-12-14T11:43:27.623Z,69.84
2018-12-14T11:45:57.804Z,69.56
2018-12-14T11:48:28.221Z,69.22
2018-12-14T11:50:58.630Z,68.89
2018-12-14T11:53:28.827Z,68.78
2018-12-14T11:55:59.209Z,67.88
2018-12-14T11:58:30.360Z,67.80
2018-12-14T12:01:00.644Z,67.23
2018-12-14T12:03:31.055Z,67.42
2018-12-14T12:06:01.286Z,67.07
2018-12-14T12:08:31.684Z,67.49
2018-12-14T12:11:02.220Z,67.15
2018-12-14T12:13:32.316Z,66.38
2018-12-14T12:16:02.498Z,66.90
2018-12-14T12:18:33.809Z,66.78
2018-12-14T12:21:04.218Z,66.86
2018-12-14T12:23:35.418Z,66.89
2018-12-14T12:26:05.510Z,67.28
2018-12-14T12:28:35.781Z,66.81
2018-12-14T12:31:06.145Z,66.77
2018-12-14T12:33:36.378Z,67.52
2018-12-14T12:36:06.764Z,67.77
2018-12-14T12:38:38.305Z,68.23
2018-12-14T12:41:08.776Z,68.61
2018-12-14T12:43:40.168Z,68.84
2018-12-14T12:46:10.940Z,69.41
2018-12-14T12:48:41.644Z,69.32
2018-12-14T12:51:11.877Z,69.41
2018-12-14T12:53:42.194Z,69.45
2018-12-14T12:56:12.612Z,69.57
2018-12-14T12:58:42.650Z,70.35
2018-12-14T13:01:12.859Z,70.30
2018-12-14T13:03:43.185Z,70.08
2018-12-14T13:06:13.489Z,70.71
2018-12-14T13:08:43.759Z,70.45
2018-12-14T13:11:15.522Z,70.31
2018-12-14T13:13:45.893Z,70.10
2018-12-14T13:16:16.201Z,70.07
2018-12-14T13:18:46.366Z,70.13
2018-12-14T13:21:16.761Z,70.37
2018-12-14T13:23:47.185Z,70.52
2018-12-14T13:26:17.381Z,70.87
2018-12-14T13:28:47.614Z,70.55
2018-12-14T13:31:18.992Z,71.00
2018-12-14T13:33:49.221Z,71.28
2018-12-14T13:36:19.492Z,71.33
2018-12-14T13:38:49.869Z,71.50
2018-12-14T13:41:20.246Z,72.08
2018-12-14T13:43:50.458Z,72.12
2018-12-14T13:46:20.759Z,71.78
2018-12-14T13:48:51.100Z,71.80
2018-12-14T13:51:21.288Z,71.72
2018-12-14T13:53:51.614Z,72.00
2018-12-14T13:56:22.620Z,71.95
2018-12-14T13:58:52.899Z,72.02
2018-12-14T14:01:23.333Z,72.32
2018-12-14T14:03:53.659Z,72.51
2018-12-14T14:06:23.869Z,72.74
2018-12-14T14:08:54.099Z,72.90
2018-12-14T14:11:24.592Z,72.99
2018-12-14T14:13:54.819Z,73.17
2018-12-14T14:16:25.210Z,73.34
2018-12-14T14:18:55.444Z,73.32
2018-12-14T14:21:25.764Z,73.83
2018-12-14T14:23:56.097Z,73.69
2018-12-14T14:26:26.316Z,73.39
2018-12-14T14:28:57.243Z,73.21
2018-12-14T14:31:27.470Z,73.04
2018-12-14T14:33:57.792Z,72.86
2018-12-14T14:36:28.103Z,73.73
2018-12-14T14:38:58.438Z,73.29
2018-12-14T14:41:28.655Z,73.33
2018-12-14T14:43:58.974Z,72.96
2018-12-14T14:46:29.270Z,72.38
2018-12-14T14:48:59.471Z,72.42
2018-12-14T14:51:30.402Z,72.47
2018-12-14T14:54:00.756Z,72.62
2018-12-14T14:56:31.438Z,73.38
2018-12-14T14:59:01.792Z,72.93
2018-12-14T15:01:32.673Z,72.99
2018-12-14T15:04:03.159Z,72.33
2018-12-14T15:06:33.565Z,72.12
2018-12-14T15:09:04.396Z,72.11
2018-12-14T15:11:34.581Z,71.94
2018-12-14T15:14:04.980Z,71.93
2018-12-14T15:16:35.426Z,71.64
2018-12-14T15:19:05.702Z,71.90
2018-12-14T15:21:36.237Z,71.32
2018-12-14T15:24:06.471Z,71.28
2018-12-14T15:26:36.692Z,71.59
2018-12-14T15:29:07.069Z,71.04
2018-12-14T15:31:37.206Z,70.84
2018-12-14T15:34:14.175Z,70.59
2018-12-14T15:36:40.640Z,70.31
2018-12-14T15:39:11.060Z,69.89
2018-12-14T15:41:43.280Z,70.19
2018-12-14T15:44:13.519Z,70.28
2018-12-14T15:46:43.848Z,69.80
2018-12-14T15:49:14.248Z,69.36
2018-12-14T15:51:44.579Z,69.12
2018-12-14T15:54:14.817Z,69.16
2018-12-14T15:56:45.217Z,69.59
2018-12-14T15:59:15.491Z,69.91
2018-12-14T16:01:46.877Z,70.86
2018-12-14T16:04:17.285Z,70.29
2018-12-14T16:06:47.604Z,70.33
2018-12-14T16:09:18.083Z,69.74
2018-12-14T16:11:48.508Z,70.64
2018-12-14T16:14:18.908Z,71.09
2018-12-14T16:16:50.190Z,71.53
2018-12-14T16:19:20.566Z,72.36
2018-12-14T16:21:51.063Z,72.97
2018-12-14T16:24:21.413Z,73.41
2018-12-14T16:26:51.832Z,73.88
2018-12-14T16:29:22.057Z,74.31
2018-12-14T16:31:52.767Z,73.95
2018-12-14T16:34:23.029Z,74.54
2018-12-14T16:36:53.421Z,74.41
2018-12-14T16:39:23.819Z,75.32
2018-12-14T16:41:54.197Z,74.66
2018-12-14T16:44:24.478Z,75.48
2018-12-14T16:46:54.703Z,75.88
2018-12-14T16:49:25.074Z,75.37
2018-12-14T16:51:55.390Z,75.05
2018-12-14T16:54:25.695Z,75.11
2018-12-14T16:56:56.885Z,74.94
2018-12-14T16:59:27.252Z,74.09
2018-12-14T17:01:57.569Z,73.87
2018-12-14T17:04:27.899Z,74.04
2018-12-14T17:06:58.240Z,73.86
2018-12-14T17:09:28.503Z,72.72
2018-12-14T17:11:59.171Z,72.70
2018-12-14T17:14:29.745Z,72.99
2018-12-14T17:17:00.285Z,73.14
2018-12-14T17:19:30.585Z,73.20
2018-12-14T17:22:00.860Z,72.83
2018-12-14T17:24:31.187Z,73.32
2018-12-14T17:27:01.599Z,73.38
2018-12-14T17:29:31.879Z,73.21
2018-12-14T17:32:02.005Z,73.42
2018-12-14T17:34:32.340Z,73.55
2018-12-14T17:37:03.766Z,73.87
2018-12-14T17:39:36.090Z,74.67
2018-12-14T17:42:08.394Z,74.99
2018-12-14T17:44:38.669Z,75.50
2018-12-14T17:47:09.140Z,74.80
2018-12-14T17:49:39.401Z,75.11
2018-12-14T17:52:09.630Z,74.36
2018-12-14T17:54:39.980Z,74.03
2018-12-14T17:57:10.308Z,73.86
2018-12-14T17:59:40.464Z,73.52
2018-12-14T18:02:10.692Z,73.82
2018-12-14T18:04:41.048Z,74.25
2018-12-14T18:07:11.331Z,74.68
2018-12-14T18:09:41.606Z,75.67
2018-12-14T18:12:11.802Z,75.97
2018-12-14T18:14:42.197Z,75.74
2018-12-14T18:17:12.722Z,76.06
2018-12-14T18:19:42.976Z,75.67
2018-12-14T18:22:13.622Z,75.38
2018-12-14T18:24:43.996Z,75.21
2018-12-14T18:27:14.431Z,74.73
2018-12-14T18:29:44.777Z,75.07
2018-12-14T18:32:15.088Z,74.29
2018-12-14T18:34:45.449Z,74.21
2018-12-14T18:37:16.025Z,73.79
2018-12-14T18:39:46.227Z,73.28
2018-12-14T18:42:17.820Z,71.75
2018-12-14T18:44:48.203Z,71.95
2018-12-14T18:47:18.578Z,71.90
2018-12-14T18:49:49.117Z,71.67
2018-12-14T18:52:19.383Z,72.19
2018-12-14T18:54:49.665Z,72.14
2018-12-14T18:57:20.028Z,72.65
2018-12-14T18:59:50.434Z,72.76
2018-12-14T19:02:20.684Z,73.14
2018-12-14T19:04:51.042Z,72.90
2018-12-14T19:07:21.500Z,72.33
2018-12-14T19:09:51.785Z,72.60
2018-12-14T19:12:22.148Z,72.93
2018-12-14T19:14:52.775Z,72.50
2018-12-14T19:17:22.875Z,72.20
2018-12-14T19:19:53.087Z,72.69
2018-12-14T19:22:23.589Z,72.87
2018-12-14T19:24:54.035Z,73.69
2018-12-14T19:27:24.235Z,72.91
2018-12-14T19:29:54.475Z,72.96
2018-12-14T19:32:24.552Z,72.08
2018-12-14T19:34:54.721Z,72.59
2018-12-14T19:37:25.048Z,71.70
2018-12-14T19:39:55.118Z,71.79
2018-12-14T19:42:25.662Z,72.08
2018-12-14T19:44:56.066Z,71.87
2018-12-14T19:47:26.310Z,72.19
2018-12-14T19:49:57.242Z,71.67
2018-12-14T19:52:27.684Z,71.63
2018-12-14T19:54:57.919Z,71.37
2018-12-14T19:57:28.274Z,71.74
2018-12-14T19:59:58.630Z,71.86
2018-12-14T20:02:29.184Z,71.96
2018-12-14T20:04:59.964Z,72.44
2018-12-14T20:07:30.719Z,72.53
2018-12-14T20:10:00.952Z,73.05
2018-12-14T20:12:31.229Z,73.53
2018-12-14T20:15:01.638Z,73.86
2018-12-14T20:17:31.988Z,74.13
2018-12-14T20:20:02.289Z,74.17
2018-12-14T20:22:32.879Z,73.45
2018-12-14T20:25:03.258Z,73.05
2018-12-14T20:27:33.689Z,73.01
2018-12-14T20:30:04.621Z,72.81
2018-12-14T20:32:35.058Z,73.25
2018-12-14T20:35:06.193Z,73.66
2018-12-14T20:37:36.517Z,73.57
2018-12-14T20:40:07.339Z,73.20
2018-12-14T20:42:37.714Z,73.08
2018-12-14T20:45:08.921Z,73.21
2018-12-14T20:47:39.360Z,72.69
2018-12-14T20:50:09.844Z,72.52
2018-12-14T20:52:40.329Z,72.22
2018-12-14T20:55:11.094Z,72.49
2018-12-14T20:57:41.327Z,72.40
2018-12-14T21:00:12.625Z,72.57
2018-12-14T21:02:42.819Z,72.75
2018-12-14T21:05:13.258Z,72.12
2018-12-14T21:07:43.488Z,71.94
2018-12-14T21:10:13.696Z,72.08
2018-12-14T21:12:43.926Z,71.73
2018-12-14T21:15:14.198Z,71.57
2018-12-14T21:17:44.429Z,71.37
2018-12-14T21:20:15.124Z,71.20
2018-12-14T21:22:45.435Z,71.17
2018-12-14T21:25:15.722Z,71.62
2018-12-14T21:27:45.951Z,71.47
2018-12-14T21:30:16.229Z,71.21
2018-12-14T21:32:47.059Z,71.52
2018-12-14T21:35:18.281Z,71.48
2018-12-14T21:37:48.577Z,71.07
2018-12-14T21:40:18.956Z,70.56
2018-12-14T21:42:49.199Z,71.17
2018-12-14T21:45:19.584Z,72.12
2018-12-14T21:47:49.836Z,72.96
2018-12-14T21:50:20.187Z,73.64
2018-12-14T21:52:50.461Z,73.99
2018-12-14T21:55:20.742Z,74.28
2018-12-14T21:57:52.104Z,74.44
2018-12-14T22:00:22.480Z,74.79
2018-12-14T22:02:52.855Z,75.02
2018-12-14T22:05:22.996Z,75.00
2018-12-14T22:07:53.179Z,74.97
2018-12-14T22:10:23.449Z,75.20
2018-12-14T22:12:53.652Z,75.07
2018-12-14T22:15:24.020Z,74.48
2018-12-14T22:17:54.405Z,74.43
2018-12-14T22:20:24.565Z,73.88
2018-12-14T22:22:54.608Z,74.40
2018-12-14T22:25:24.895Z,74.68
2018-12-14T22:27:55.215Z,74.65
2018-12-14T22:30:25.412Z,74.70
2018-12-14T22:32:56.145Z,74.94
2018-12-14T22:35:26.381Z,75.15
2018-12-14T22:37:56.590Z,75.10
2018-12-14T22:40:26.778Z,75.22
2018-12-14T22:42:57.179Z,75.52
2018-12-14T22:45:27.563Z,74.94
2018-12-14T22:47:57.828Z,74.80
2018-12-14T22:50:28.648Z,74.50
2018-12-14T22:52:58.696Z,74.50
2018-12-14T22:55:28.895Z,74.42
2018-12-14T22:57:59.206Z,74.40
2018-12-14T23:00:29.440Z,74.55
2018-12-14T23:03:01.753Z,73.88
2018-12-14T23:05:31.962Z,73.74
2018-12-14T23:08:02.133Z,73.35
2018-12-14T23:10:32.393Z,73.25
2018-12-14T23:13:04.609Z,73.07
2018-12-14T23:15:34.911Z,72.88
2018-12-14T23:18:05.173Z,72.77
2018-12-14T23:20:35.454Z,73.02
2018-12-14T23:23:05.511Z,72.86
2018-12-14T23:25:35.766Z,72.51
2018-12-14T23:28:06.158Z,72.17
2018-12-14T23:30:36.436Z,71.25
2018-12-14T23:33:06.846Z,71.12
2018-12-14T23:35:37.068Z,70.89
2018-12-14T23:38:07.157Z,70.45
2018-12-14T23:40:37.691Z,70.43
2018-12-14T23:43:08.165Z,70.83
2018-12-14T23:45:38.513Z,71.22
2018-12-14T23:48:09.024Z,71.28
2018-12-14T23:50:39.315Z,70.80
2018-12-14T23:53:10.143Z,71.09
2018-12-14T23:55:40.448Z,69.62
2018-12-14T23:58:10.669Z,69.02
