createdAt,value
2023-07-29T00:00:25.455Z,21.00
2023-07-29T00:01:57.134Z,20.98
2023-07-29T00:03:31.376Z,21.00
2023-07-29T00:05:03.065Z,20.96
2023-07-29T00:06:35.410Z,20.91
2023-07-29T00:08:07.385Z,20.88
2023-07-29T00:09:39.906Z,20.81
2023-07-29T00:11:11.496Z,20.78
2023-07-29T00:12:43.614Z,20.72
2023-07-29T00:14:15.699Z,20.67
2023-07-29T00:15:47.295Z,20.62
2023-07-29T00:17:19.129Z,20.60
2023-07-29T00:18:51.096Z,20.57
2023-07-29T00:20:22.953Z,20.59
2023-07-29T00:21:54.644Z,20.54
2023-07-29T00:23:26.464Z,20.53
2023-07-29T00:25:01.205Z,20.54
2023-07-29T00:26:33.512Z,20.54
2023-07-29T00:28:05.780Z,20.55
2023-07-29T00:29:37.518Z,20.55
2023-07-29T00:31:09.331Z,20.58
2023-07-29T00:32:41.293Z,20.59
2023-07-29T00:34:18.419Z,20.60
2023-07-29T00:35:50.272Z,20.57
2023-07-29T00:37:22.548Z,20.53
2023-07-29T00:38:55.757Z,20.53
2023-07-29T00:40:27.520Z,20.50
2023-07-29T00:41:59.336Z,20.52
2023-07-29T00:43:31.417Z,20.49
2023-07-29T00:45:03.147Z,20.44
2023-07-29T00:46:35.966Z,20.43
2023-07-29T00:48:09.301Z,20.42
2023-07-29T00:49:41.989Z,20.40
2023-07-29T00:51:13.695Z,20.34
2023-07-29T00:52:45.223Z,20.32
2023-07-29T00:54:16.900Z,20.26
2023-07-29T00:55:49.369Z,20.20
2023-07-29T00:57:21.528Z,20.19
2023-07-29T00:59:00.095Z,20.18
2023-07-29T01:00:32.238Z,20.15
2023-07-29T01:02:04.232Z,20.17
2023-07-29T01:03:36.723Z,20.17
2023-07-29T01:05:09.495Z,20.14
2023-07-29T01:06:46.792Z,20.17
2023-07-29T01:08:37.803Z,20.14
2023-07-29T01:10:27.997Z,20.19
2023-07-29T01:12:03.676Z,20.20
2023-07-29T01:13:52.305Z,20.22
2023-07-29T01:15:26.099Z,20.14
2023-07-29T01:16:58.885Z,20.09
2023-07-29T01:18:31.894Z,20.09
2023-07-29T01:20:08.516Z,20.07
2023-07-29T01:21:40.138Z,20.06
2023-07-29T01:23:11.888Z,20.04
2023-07-29T01:24:43.913Z,20.04
2023-07-29T01:26:15.585Z,20.01
2023-07-29T01:27:48.020Z,19.97
2023-07-29T01:29:19.617Z,19.96
2023-07-29T01:30:52.074Z,19.96
2023-07-29T01:32:29.665Z,19.94
2023-07-29T01:34:09.021Z,19.92
2023-07-29T01:35:42.992Z,19.86
2023-07-29T01:37:16.171Z,19.80
2023-07-29T01:38:48.321Z,19.78
2023-07-29T01:40:20.353Z,19.77
2023-07-29T01:41:52.177Z,19.73
2023-07-29T01:43:26.543Z,19.74
2023-07-29T01:44:58.466Z,19.74
2023-07-29T01:46:30.126Z,19.69
2023-07-29T01:48:01.990Z,19.69
2023-07-29T01:49:33.624Z,19.68
2023-07-29T01:51:05.889Z,19.66
2023-07-29T01:52:37.401Z,19.62
2023-07-29T01:54:09.021Z,19.60
2023-07-29T01:55:40.716Z,19.54
2023-07-29T01:57:12.592Z,19.50
2023-07-29T01:58:44.330Z,19.44
2023-07-29T02:00:16.415Z,19.39
2023-07-29T02:01:48.108Z,19.33
2023-07-29T02:03:20.138Z,19.27
2023-07-29T02:04:53.672Z,19.22
2023-07-29T02:06:25.414Z,19.17
2023-07-29T02:07:57.949Z,19.14
2023-07-29T02:09:30.517Z,19.09
2023-07-29T02:11:02.164Z,19.05
2023-07-29T02:12:33.916Z,19.00
2023-07-29T02:14:05.885Z,18.92
2023-07-29T02:15:38.025Z,18.85
2023-07-29T02:17:10.363Z,18.82
2023-07-29T02:18:42.450Z,18.78
2023-07-29T02:20:14.289Z,18.72
2023-07-29T02:21:46.287Z,18.71
2023-07-29T02:23:20.749Z,18.70
2023-07-29T02:24:52.380Z,18.66
2023-07-29T02:26:24.131Z,18.66
2023-07-29T02:27:55.797Z,18.61
2023-07-29T02:29:27.624Z,18.57
2023-07-29T02:31:14.141Z,18.61
2023-07-29T02:32:45.997Z,18.60
2023-07-29T02:34:17.708Z,18.59
2023-07-29T02:35:49.504Z,18.60
2023-07-29T02:37:21.716Z,18.58
2023-07-29T02:38:53.288Z,18.57
2023-07-29T02:40:28.075Z,18.57
2023-07-29T02:41:59.882Z,18.56
2023-07-29T02:43:31.566Z,18.54
2023-07-29T02:45:03.226Z,18.52
2023-07-29T02:46:35.196Z,18.52
2023-07-29T02:48:07.404Z,18.50
2023-07-29T02:49:39.187Z,18.48
2023-07-29T02:51:10.847Z,18.46
2023-07-29T02:52:42.876Z,18.45
2023-07-29T02:54:14.559Z,18.42
2023-07-29T02:55:46.166Z,18.38
2023-07-29T02:57:18.746Z,18.38
2023-07-29T02:58:53.153Z,18.38
2023-07-29T03:00:24.872Z,18.32
2023-07-29T03:01:56.546Z,18.27
2023-07-29T03:03:28.256Z,18.28
2023-07-29T03:05:00.206Z,18.28
2023-07-29T03:06:31.882Z,18.28
2023-07-29T03:08:03.578Z,18.30
2023-07-29T03:09:35.271Z,18.28
2023-07-29T03:11:10.383Z,18.30
2023-07-29T03:12:42.020Z,18.33
2023-07-29T03:14:14.105Z,18.31
2023-07-29T03:15:45.888Z,18.32
2023-07-29T03:17:17.512Z,18.30
2023-07-29T03:18:49.328Z,18.29
2023-07-29T03:20:21.318Z,18.32
2023-07-29T03:21:52.917Z,18.34
2023-07-29T03:23:25.042Z,18.34
2023-07-29T03:24:56.559Z,18.34
2023-07-29T03:26:28.157Z,18.36
2023-07-29T03:28:00.200Z,18.38
2023-07-29T03:29:31.902Z,18.39
2023-07-29T03:31:04.220Z,18.39
2023-07-29T03:32:35.876Z,18.41
2023-07-29T03:34:07.615Z,18.34
2023-07-29T03:35:39.271Z,18.31
2023-07-29T03:37:10.914Z,18.35
2023-07-29T03:38:42.927Z,18.38
2023-07-29T03:40:14.688Z,18.40
2023-07-29T03:41:46.436Z,18.43
2023-07-29T03:43:18.394Z,18.48
2023-07-29T03:44:50.130Z,18.46
2023-07-29T03:46:22.986Z,18.45
2023-07-29T03:47:54.887Z,18.47
2023-07-29T03:49:26.571Z,18.45
2023-07-29T03:50:58.190Z,18.42
2023-07-29T03:52:29.803Z,18.41
2023-07-29T03:54:01.575Z,18.38
2023-07-29T03:55:33.487Z,18.35
2023-07-29T03:57:05.242Z,18.30
2023-07-29T03:58:36.816Z,18.29
2023-07-29T04:00:11.232Z,18.35
2023-07-29T04:01:43.399Z,18.40
2023-07-29T04:03:15.457Z,18.44
2023-07-29T04:04:49.496Z,18.48
2023-07-29T04:06:21.954Z,18.53
2023-07-29T04:07:55.089Z,18.58
2023-07-29T04:09:26.796Z,18.65
2023-07-29T04:10:58.583Z,18.72
2023-07-29T04:12:30.273Z,18.80
2023-07-29T04:14:02.086Z,18.90
2023-07-29T04:15:34.177Z,19.00
2023-07-29T04:17:05.956Z,19.10
2023-07-29T04:18:37.874Z,19.21
2023-07-29T04:20:09.787Z,19.35
2023-07-29T04:21:41.490Z,19.45
2023-07-29T04:23:13.155Z,19.56
2023-07-29T04:24:45.275Z,19.66
2023-07-29T04:26:16.916Z,19.76
2023-07-29T04:27:49.853Z,19.84
2023-07-29T04:29:21.841Z,19.88
2023-07-29T04:30:54.052Z,19.97
2023-07-29T04:32:26.126Z,20.09
2023-07-29T04:33:57.944Z,20.17
2023-07-29T04:35:29.641Z,20.25
2023-07-29T04:37:02.079Z,20.27
2023-07-29T04:38:34.515Z,20.28
2023-07-29T04:40:06.601Z,20.31
2023-07-29T04:41:38.792Z,20.35
2023-07-29T04:43:10.635Z,20.39
2023-07-29T04:44:43.278Z,20.44
2023-07-29T04:46:15.132Z,20.51
2023-07-29T04:47:47.322Z,20.57
2023-07-29T04:49:19.877Z,20.55
2023-07-29T04:50:51.645Z,20.50
2023-07-29T04:52:23.295Z,20.58
2023-07-29T04:53:55.013Z,20.58
2023-07-29T04:55:26.910Z,20.54
2023-07-29T04:56:58.818Z,20.64
2023-07-29T04:58:31.502Z,20.73
2023-07-29T05:00:04.245Z,20.80
2023-07-29T05:01:36.000Z,20.81
2023-07-29T05:03:08.013Z,20.86
2023-07-29T05:04:39.811Z,21.00
2023-07-29T05:06:12.028Z,21.19
2023-07-29T05:07:44.015Z,21.32
2023-07-29T05:09:19.694Z,21.45
2023-07-29T05:10:52.031Z,21.59
2023-07-29T05:12:24.230Z,21.76
2023-07-29T05:13:55.852Z,21.86
2023-07-29T05:15:28.613Z,21.93
2023-07-29T05:17:00.661Z,22.07
2023-07-29T05:18:32.253Z,22.21
2023-07-29T05:20:04.547Z,22.40
2023-07-29T05:21:36.443Z,22.60
2023-07-29T05:23:08.074Z,22.74
2023-07-29T05:24:40.150Z,22.88
2023-07-29T05:26:12.602Z,23.01
2023-07-29T05:27:44.560Z,23.14
2023-07-29T05:29:16.353Z,23.24
2023-07-29T05:30:48.579Z,23.04
2023-07-29T05:32:20.225Z,22.99
2023-07-29T05:33:52.227Z,23.02
2023-07-29T05:35:25.220Z,22.81
2023-07-29T05:36:56.902Z,22.75
2023-07-29T05:38:28.733Z,22.52
2023-07-29T05:40:00.871Z,22.37
2023-07-29T05:41:32.570Z,22.39
2023-07-29T05:43:04.417Z,22.38
2023-07-29T05:44:36.163Z,22.41
2023-07-29T05:46:07.872Z,22.51
2023-07-29T05:47:39.600Z,22.56
2023-07-29T05:49:11.262Z,22.68
2023-07-29T05:50:43.255Z,22.84
2023-07-29T05:52:14.877Z,22.96
2023-07-29T05:53:46.763Z,23.18
2023-07-29T05:55:18.321Z,23.21
2023-07-29T05:56:50.884Z,23.27
2023-07-29T05:58:22.637Z,23.46
2023-07-29T05:59:54.956Z,23.66
2023-07-29T06:01:27.672Z,23.84
2023-07-29T06:02:59.557Z,24.03
2023-07-29T06:04:31.513Z,24.20
2023-07-29T06:06:03.883Z,24.36
2023-07-29T06:07:35.829Z,24.48
2023-07-29T06:09:07.594Z,24.68
2023-07-29T06:10:39.433Z,24.89
2023-07-29T06:12:11.183Z,25.07
2023-07-29T06:13:42.823Z,25.17
2023-07-29T06:15:14.995Z,25.30
2023-07-29T06:16:47.119Z,25.43
2023-07-29T06:18:18.858Z,25.32
2023-07-29T06:19:50.681Z,25.25
2023-07-29T06:21:22.848Z,25.32
2023-07-29T06:22:55.078Z,25.45
2023-07-29T06:24:26.774Z,25.56
2023-07-29T06:25:58.344Z,25.51
2023-07-29T06:27:31.095Z,25.33
2023-07-29T06:29:03.107Z,25.31
2023-07-29T06:30:35.109Z,25.13
2023-07-29T06:32:07.267Z,25.18
2023-07-29T06:33:41.386Z,25.18
2023-07-29T06:35:13.681Z,25.13
2023-07-29T06:36:45.995Z,25.10
2023-07-29T06:38:22.630Z,25.12
2023-07-29T06:39:54.433Z,25.17
2023-07-29T06:41:26.826Z,25.35
2023-07-29T06:42:59.061Z,25.38
2023-07-29T06:44:31.054Z,25.49
2023-07-29T06:46:03.015Z,25.70
2023-07-29T06:47:35.023Z,25.86
2023-07-29T06:49:07.362Z,26.15
2023-07-29T06:50:39.059Z,26.42
2023-07-29T06:52:10.688Z,26.61
2023-07-29T06:53:42.637Z,26.89
2023-07-29T06:55:14.287Z,27.13
2023-07-29T06:56:45.910Z,27.19
2023-07-29T06:58:17.749Z,27.27
2023-07-29T06:59:49.938Z,27.45
2023-07-29T07:01:21.749Z,27.58
2023-07-29T07:02:54.132Z,27.77
2023-07-29T07:04:26.177Z,27.92
2023-07-29T07:05:57.822Z,27.84
2023-07-29T07:07:29.796Z,27.99
2023-07-29T07:09:01.596Z,28.15
2023-07-29T07:10:35.029Z,28.27
2023-07-29T07:12:06.806Z,28.24
2023-07-29T07:13:38.468Z,28.22
2023-07-29T07:15:10.326Z,28.41
2023-07-29T07:16:42.163Z,28.58
2023-07-29T07:18:13.883Z,28.66
2023-07-29T07:19:45.628Z,28.57
2023-07-29T07:21:17.677Z,28.69
2023-07-29T07:22:49.895Z,28.78
2023-07-29T07:24:21.674Z,28.92
2023-07-29T07:25:53.402Z,29.07
2023-07-29T07:27:25.603Z,29.23
2023-07-29T07:28:58.111Z,29.42
2023-07-29T07:30:30.675Z,29.49
2023-07-29T07:32:02.427Z,29.61
2023-07-29T07:33:34.785Z,29.76
2023-07-29T07:35:07.275Z,29.82
2023-07-29T07:36:39.982Z,29.86
2023-07-29T07:38:13.630Z,29.81
2023-07-29T07:39:45.513Z,29.93
2023-07-29T07:41:17.591Z,30.08
2023-07-29T07:42:49.587Z,30.14
2023-07-29T07:44:22.045Z,30.24
2023-07-29T07:45:58.828Z,30.30
2023-07-29T07:47:31.341Z,30.41
2023-07-29T07:49:03.902Z,30.56
2023-07-29T07:50:35.981Z,30.71
2023-07-29T07:52:07.773Z,30.83
2023-07-29T07:53:40.174Z,30.94
2023-07-29T07:55:12.177Z,31.08
2023-07-29T07:56:44.431Z,31.18
2023-07-29T07:58:16.578Z,31.24
2023-07-29T07:59:48.897Z,31.34
2023-07-29T08:01:21.337Z,31.36
2023-07-29T08:02:53.703Z,31.28
2023-07-29T08:04:25.888Z,31.23
2023-07-29T08:05:57.653Z,31.25
2023-07-29T08:07:30.043Z,31.31
2023-07-29T08:09:01.685Z,31.45
2023-07-29T08:10:33.422Z,31.52
2023-07-29T08:12:05.231Z,31.56
2023-07-29T08:13:36.992Z,31.62
2023-07-29T08:15:08.815Z,31.69
2023-07-29T08:16:41.831Z,31.69
2023-07-29T08:18:13.717Z,31.85
2023-07-29T08:19:45.462Z,31.94
2023-07-29T08:21:17.847Z,31.98
2023-07-29T08:22:49.988Z,31.89
2023-07-29T08:24:22.370Z,31.86
2023-07-29T08:25:54.772Z,31.84
2023-07-29T08:27:26.610Z,31.95
2023-07-29T08:28:58.348Z,31.92
2023-07-29T08:30:30.921Z,31.88
2023-07-29T08:32:02.824Z,31.96
2023-07-29T08:33:35.488Z,32.06
2023-07-29T08:35:07.626Z,32.26
2023-07-29T08:36:39.739Z,32.36
2023-07-29T08:38:12.135Z,32.39
2023-07-29T08:39:44.293Z,32.33
2023-07-29T08:41:36.663Z,32.40
2023-07-29T08:43:08.974Z,32.07
2023-07-29T08:44:42.372Z,31.99
2023-07-29T08:46:15.031Z,32.10
2023-07-29T08:47:47.208Z,32.24
2023-07-29T08:49:22.483Z,32.41
2023-07-29T08:50:54.601Z,32.54
2023-07-29T08:52:26.543Z,32.47
2023-07-29T08:53:58.854Z,32.53
2023-07-29T08:55:32.550Z,32.50
2023-07-29T08:57:04.375Z,32.56
2023-07-29T08:58:36.865Z,32.47
2023-07-29T09:00:08.793Z,32.31
2023-07-29T09:01:41.030Z,32.33
2023-07-29T09:03:12.886Z,32.25
2023-07-29T09:04:45.157Z,32.12
2023-07-29T09:06:17.571Z,32.06
2023-07-29T09:07:49.915Z,32.16
2023-07-29T09:09:22.688Z,32.38
2023-07-29T09:10:55.046Z,32.64
2023-07-29T09:12:26.958Z,32.83
2023-07-29T09:13:58.996Z,33.02
2023-07-29T09:15:31.446Z,33.25
2023-07-29T09:17:03.080Z,33.43
2023-07-29T09:18:34.889Z,33.65
2023-07-29T09:20:07.015Z,33.84
2023-07-29T09:21:42.204Z,33.92
2023-07-29T09:23:14.029Z,34.07
2023-07-29T09:24:46.706Z,34.17
2023-07-29T09:26:25.917Z,34.23
2023-07-29T09:27:59.913Z,34.20
2023-07-29T09:29:33.246Z,34.29
2023-07-29T09:31:04.944Z,34.17
2023-07-29T09:32:37.232Z,33.90
2023-07-29T09:34:10.361Z,33.72
2023-07-29T09:35:41.980Z,33.74
2023-07-29T09:37:17.077Z,33.87
2023-07-29T09:38:48.976Z,34.05
2023-07-29T09:40:21.341Z,34.07
2023-07-29T09:41:54.561Z,34.24
2023-07-29T09:43:26.950Z,34.23
2023-07-29T09:44:58.702Z,34.11
2023-07-29T09:46:34.269Z,34.20
2023-07-29T09:48:11.322Z,34.35
2023-07-29T09:49:44.238Z,34.33
2023-07-29T09:51:16.616Z,34.42
2023-07-29T09:52:50.181Z,34.54
2023-07-29T09:54:22.573Z,34.70
2023-07-29T09:55:54.880Z,34.77
2023-07-29T09:57:27.345Z,34.76
2023-07-29T09:58:59.494Z,34.82
2023-07-29T10:00:32.126Z,34.81
2023-07-29T10:02:04.211Z,34.70
2023-07-29T10:03:37.035Z,34.73
2023-07-29T10:05:09.397Z,34.80
2023-07-29T10:06:41.987Z,34.90
2023-07-29T10:08:13.919Z,34.96
2023-07-29T10:09:46.426Z,34.73
2023-07-29T10:11:19.605Z,34.41
2023-07-29T10:12:51.452Z,34.51
2023-07-29T10:14:23.190Z,34.59
2023-07-29T10:15:55.438Z,34.71
2023-07-29T10:17:27.703Z,34.67
2023-07-29T10:18:59.921Z,34.69
2023-07-29T10:20:32.370Z,34.79
2023-07-29T10:22:04.257Z,34.84
2023-07-29T10:23:40.301Z,34.85
2023-07-29T10:25:15.210Z,34.93
2023-07-29T10:26:48.200Z,35.06
2023-07-29T10:28:20.460Z,35.21
2023-07-29T10:29:52.503Z,35.16
2023-07-29T10:31:24.737Z,35.28
2023-07-29T10:32:57.028Z,35.05
2023-07-29T10:34:29.745Z,34.80
2023-07-29T10:36:01.478Z,34.69
2023-07-29T10:37:33.178Z,34.55
2023-07-29T10:39:05.296Z,34.63
2023-07-29T10:40:46.936Z,34.73
2023-07-29T10:42:18.685Z,34.93
2023-07-29T10:43:50.508Z,34.98
2023-07-29T10:45:23.422Z,34.83
2023-07-29T10:46:55.640Z,34.78
2023-07-29T10:48:36.909Z,34.89
2023-07-29T10:50:16.543Z,35.06
2023-07-29T10:51:51.504Z,34.87
2023-07-29T10:53:31.562Z,34.92
2023-07-29T10:55:05.289Z,34.65
2023-07-29T10:56:38.382Z,34.41
2023-07-29T10:58:14.061Z,34.35
2023-07-29T10:59:57.324Z,34.43
2023-07-29T11:01:30.128Z,34.58
2023-07-29T11:03:03.196Z,34.70
2023-07-29T11:04:39.738Z,34.93
2023-07-29T11:06:11.851Z,35.21
2023-07-29T11:07:47.128Z,35.36
2023-07-29T11:09:37.880Z,35.39
2023-07-29T11:11:09.856Z,35.36
2023-07-29T11:12:48.980Z,35.50
2023-07-29T11:14:21.672Z,35.60
2023-07-29T11:15:54.851Z,35.77
2023-07-29T11:17:27.054Z,35.75
2023-07-29T11:18:59.558Z,35.39
2023-07-29T11:20:32.605Z,34.91
2023-07-29T11:22:04.461Z,34.60
2023-07-29T11:23:37.222Z,34.53
2023-07-29T11:25:09.734Z,34.58
2023-07-29T11:26:47.625Z,34.62
2023-07-29T11:28:20.029Z,34.76
2023-07-29T11:29:52.222Z,35.02
2023-07-29T11:31:24.635Z,35.28
2023-07-29T11:32:57.116Z,35.56
2023-07-29T11:34:34.898Z,35.65
2023-07-29T11:36:06.777Z,35.82
2023-07-29T11:37:39.107Z,36.10
2023-07-29T11:39:12.961Z,36.13
2023-07-29T11:40:45.461Z,36.10
2023-07-29T11:42:17.647Z,36.07
2023-07-29T11:43:49.704Z,36.06
2023-07-29T11:45:38.629Z,36.17
2023-07-29T11:47:19.094Z,36.22
2023-07-29T11:48:51.206Z,36.38
2023-07-29T11:50:23.487Z,36.48
2023-07-29T11:51:55.321Z,36.60
2023-07-29T11:53:28.331Z,36.70
2023-07-29T11:55:00.204Z,36.73
2023-07-29T11:56:33.172Z,36.85
2023-07-29T11:58:04.994Z,36.97
2023-07-29T11:59:37.108Z,37.09
2023-07-29T12:01:09.512Z,36.86
2023-07-29T12:02:42.109Z,36.50
2023-07-29T12:04:14.424Z,36.56
2023-07-29T12:05:47.586Z,36.69
2023-07-29T12:07:21.770Z,36.73
2023-07-29T12:08:54.391Z,36.55
2023-07-29T12:10:27.882Z,36.11
2023-07-29T12:11:59.896Z,35.90
2023-07-29T12:13:32.287Z,35.83
2023-07-29T12:15:04.195Z,35.75
2023-07-29T12:16:45.834Z,35.74
2023-07-29T12:18:17.906Z,35.50
2023-07-29T12:19:50.321Z,35.39
2023-07-29T12:21:22.497Z,35.41
2023-07-29T12:22:59.124Z,35.49
2023-07-29T12:24:32.070Z,35.72
2023-07-29T12:26:04.164Z,35.97
2023-07-29T12:27:36.298Z,36.14
2023-07-29T12:29:14.693Z,36.16
2023-07-29T12:30:47.041Z,36.07
2023-07-29T12:32:19.278Z,36.12
2023-07-29T12:33:52.240Z,36.28
2023-07-29T12:35:24.332Z,36.48
2023-07-29T12:36:57.444Z,36.58
2023-07-29T12:38:30.128Z,36.70
2023-07-29T12:40:02.066Z,36.73
2023-07-29T12:41:34.177Z,36.70
2023-07-29T12:43:06.053Z,36.65
2023-07-29T12:44:39.032Z,36.78
2023-07-29T12:46:10.710Z,37.01
2023-07-29T12:47:42.560Z,37.24
2023-07-29T12:49:14.618Z,37.42
2023-07-29T12:50:46.511Z,37.51
2023-07-29T12:52:18.255Z,37.59
2023-07-29T12:53:49.949Z,37.77
2023-07-29T12:55:23.614Z,37.91
2023-07-29T12:56:56.309Z,37.97
2023-07-29T12:58:27.973Z,38.08
2023-07-29T13:00:00.137Z,38.23
2023-07-29T13:01:32.277Z,38.24
2023-07-29T13:03:07.382Z,38.32
2023-07-29T13:04:39.310Z,38.45
2023-07-29T13:06:11.569Z,38.50
2023-07-29T13:07:44.053Z,38.44
2023-07-29T13:09:15.709Z,38.39
2023-07-29T13:10:47.340Z,38.37
2023-07-29T13:12:19.021Z,38.42
2023-07-29T13:13:50.793Z,38.56
2023-07-29T13:15:22.745Z,38.61
2023-07-29T13:16:54.644Z,38.66
2023-07-29T13:18:27.125Z,38.67
2023-07-29T13:19:58.989Z,38.69
2023-07-29T13:21:31.025Z,38.75
2023-07-29T13:23:03.214Z,38.75
2023-07-29T13:24:36.221Z,38.79
2023-07-29T13:26:07.912Z,38.82
2023-07-29T13:27:39.804Z,38.85
2023-07-29T13:29:11.925Z,38.67
2023-07-29T13:30:44.099Z,38.42
2023-07-29T13:32:15.703Z,38.28
2023-07-29T13:33:47.412Z,38.20
2023-07-29T13:35:19.421Z,38.05
2023-07-29T13:36:51.059Z,37.88
2023-07-29T13:38:22.739Z,37.78
2023-07-29T13:39:54.623Z,37.67
2023-07-29T13:41:26.469Z,37.70
2023-07-29T13:42:58.344Z,37.81
2023-07-29T13:44:29.973Z,37.93
2023-07-29T13:46:01.657Z,38.01
2023-07-29T13:47:33.323Z,37.86
2023-07-29T13:49:05.132Z,37.71
2023-07-29T13:50:36.969Z,37.70
2023-07-29T13:52:08.869Z,37.72
2023-07-29T13:53:40.701Z,37.73
2023-07-29T13:55:13.717Z,37.65
2023-07-29T13:56:45.524Z,37.63
2023-07-29T13:58:17.329Z,37.51
2023-07-29T13:59:49.425Z,37.27
2023-07-29T14:01:21.469Z,37.05
2023-07-29T14:02:53.294Z,36.79
2023-07-29T14:04:24.961Z,36.59
2023-07-29T14:05:56.612Z,36.42
2023-07-29T14:07:28.368Z,36.28
2023-07-29T14:09:12.188Z,36.13
2023-07-29T14:10:44.393Z,36.02
2023-07-29T14:12:16.963Z,35.94
2023-07-29T14:13:48.653Z,35.84
2023-07-29T14:15:20.989Z,35.79
2023-07-29T14:16:53.034Z,35.75
2023-07-29T14:18:25.110Z,35.67
2023-07-29T14:19:56.801Z,35.62
2023-07-29T14:21:28.465Z,35.50
2023-07-29T14:23:00.483Z,35.48
2023-07-29T14:24:32.114Z,35.45
2023-07-29T14:26:03.717Z,35.41
2023-07-29T14:27:35.353Z,35.39
2023-07-29T14:29:07.427Z,35.39
2023-07-29T14:30:40.177Z,35.35
2023-07-29T14:32:11.890Z,35.28
2023-07-29T14:33:43.754Z,35.28
2023-07-29T14:35:15.486Z,35.30
2023-07-29T14:36:53.092Z,35.32
2023-07-29T14:38:24.641Z,35.26
2023-07-29T14:39:56.357Z,35.13
2023-07-29T14:41:28.233Z,35.03
2023-07-29T14:42:59.954Z,34.91
2023-07-29T14:44:31.688Z,34.84
2023-07-29T14:46:03.665Z,34.85
2023-07-29T14:47:36.353Z,34.80
2023-07-29T14:49:08.237Z,34.74
2023-07-29T14:50:40.291Z,34.71
2023-07-29T14:52:12.471Z,34.68
2023-07-29T14:53:44.879Z,34.67
2023-07-29T14:55:17.254Z,34.66
2023-07-29T14:56:49.492Z,34.61
2023-07-29T14:58:21.351Z,34.56
2023-07-29T14:59:53.320Z,34.53
2023-07-29T15:01:25.036Z,34.45
2023-07-29T15:02:57.070Z,34.38
2023-07-29T15:04:28.742Z,34.34
2023-07-29T15:06:02.023Z,34.34
2023-07-29T15:07:34.038Z,34.37
2023-07-29T15:09:06.713Z,34.39
2023-07-29T15:10:38.375Z,34.43
2023-07-29T15:12:10.198Z,34.45
2023-07-29T15:13:42.292Z,34.42
2023-07-29T15:15:14.491Z,34.42
2023-07-29T15:16:46.341Z,34.43
2023-07-29T15:18:18.597Z,34.43
2023-07-29T15:19:51.636Z,34.38
2023-07-29T15:21:23.362Z,34.26
2023-07-29T15:22:54.998Z,34.21
2023-07-29T15:24:26.839Z,34.17
2023-07-29T15:25:58.551Z,34.09
2023-07-29T15:27:30.189Z,34.08
2023-07-29T15:29:03.268Z,34.06
2023-07-29T15:30:36.997Z,34.04
2023-07-29T15:32:08.904Z,34.03
2023-07-29T15:33:40.744Z,34.01
2023-07-29T15:35:12.934Z,34.00
2023-07-29T15:36:44.646Z,33.98
2023-07-29T15:38:16.613Z,33.97
2023-07-29T15:39:48.495Z,33.93
2023-07-29T15:41:20.180Z,33.95
2023-07-29T15:42:53.389Z,33.96
2023-07-29T15:44:25.270Z,34.01
2023-07-29T15:45:58.631Z,34.05
2023-07-29T15:47:32.368Z,34.06
2023-07-29T15:49:04.502Z,34.02
2023-07-29T15:50:36.427Z,34.02
2023-07-29T15:52:12.304Z,34.05
2023-07-29T15:53:45.130Z,34.07
2023-07-29T15:55:16.888Z,34.08
2023-07-29T15:56:48.991Z,34.06
2023-07-29T15:58:21.050Z,34.02
2023-07-29T15:59:53.274Z,33.97
2023-07-29T16:01:25.062Z,33.93
2023-07-29T16:02:57.392Z,33.83
2023-07-29T16:04:29.320Z,33.72
2023-07-29T16:06:02.799Z,33.65
2023-07-29T16:07:34.946Z,33.63
2023-07-29T16:09:07.837Z,33.62
2023-07-29T16:10:39.820Z,33.63
2023-07-29T16:12:14.250Z,33.63
2023-07-29T16:13:46.039Z,33.60
2023-07-29T16:15:17.640Z,33.47
2023-07-29T16:16:49.500Z,33.35
2023-07-29T16:18:21.394Z,33.26
2023-07-29T16:19:59.345Z,33.22
2023-07-29T16:21:31.257Z,33.23
2023-07-29T16:23:02.822Z,33.21
2023-07-29T16:24:34.763Z,33.19
2023-07-29T16:26:06.928Z,33.13
2023-07-29T16:27:40.827Z,33.09
2023-07-29T16:29:12.498Z,33.07
2023-07-29T16:30:45.751Z,33.06
2023-07-29T16:32:18.407Z,32.99
2023-07-29T16:33:51.357Z,32.93
2023-07-29T16:35:23.123Z,32.92
2023-07-29T16:36:54.960Z,32.91
2023-07-29T16:38:27.971Z,32.80
2023-07-29T16:40:00.478Z,32.72
2023-07-29T16:42:03.569Z,32.63
2023-07-29T16:43:23.665Z,32.52
2023-07-29T16:44:55.373Z,32.54
2023-07-29T16:46:27.263Z,32.50
2023-07-29T16:47:59.209Z,32.40
2023-07-29T16:50:00.646Z,32.27
2023-07-29T16:51:38.024Z,32.04
2023-07-29T16:53:09.765Z,31.82
2023-07-29T16:54:41.683Z,31.65
2023-07-29T16:56:13.365Z,31.58
2023-07-29T16:57:45.036Z,31.55
2023-07-29T16:59:16.721Z,31.51
2023-07-29T17:00:48.489Z,31.50
2023-07-29T17:02:20.620Z,31.48
2023-07-29T17:03:52.565Z,31.46
2023-07-29T17:05:24.265Z,31.44
2023-07-29T17:06:56.150Z,31.40
2023-07-29T17:08:27.894Z,31.35
2023-07-29T17:09:59.640Z,31.28
2023-07-29T17:11:31.776Z,31.18
2023-07-29T17:13:04.127Z,31.05
2023-07-29T17:14:36.344Z,31.01
2023-07-29T17:16:10.073Z,30.87
2023-07-29T17:17:42.161Z,30.78
2023-07-29T17:19:14.482Z,30.64
2023-07-29T17:20:46.702Z,30.54
2023-07-29T17:22:18.681Z,30.44
2023-07-29T17:23:50.462Z,30.31
2023-07-29T17:25:24.961Z,30.21
2023-07-29T17:26:57.344Z,30.13
2023-07-29T17:28:29.943Z,30.03
2023-07-29T17:30:02.127Z,29.94
2023-07-29T17:31:35.210Z,29.86
2023-07-29T17:33:07.480Z,29.76
2023-07-29T17:34:39.278Z,29.69
2023-07-29T17:36:11.158Z,29.58
2023-07-29T17:37:45.681Z,29.51
2023-07-29T17:39:17.512Z,29.46
2023-07-29T17:40:49.601Z,29.40
2023-07-29T17:42:21.534Z,29.34
2023-07-29T17:43:53.748Z,29.29
2023-07-29T17:45:25.610Z,29.24
2023-07-29T17:46:58.144Z,29.20
2023-07-29T17:48:31.192Z,29.17
2023-07-29T17:50:03.902Z,29.11
2023-07-29T17:51:36.668Z,29.04
2023-07-29T17:53:08.708Z,29.01
2023-07-29T17:54:41.343Z,28.98
2023-07-29T17:56:13.466Z,28.95
2023-07-29T17:57:46.080Z,28.93
2023-07-29T17:59:18.329Z,28.89
2023-07-29T18:00:51.250Z,28.85
2023-07-29T18:02:23.444Z,28.82
2023-07-29T18:03:55.368Z,28.80
2023-07-29T18:05:27.284Z,28.75
2023-07-29T18:06:59.157Z,28.74
2023-07-29T18:08:34.019Z,28.71
2023-07-29T18:10:06.868Z,28.66
2023-07-29T18:11:42.138Z,28.65
2023-07-29T18:13:13.917Z,28.60
2023-07-29T18:14:46.477Z,28.60
2023-07-29T18:16:21.826Z,28.56
2023-07-29T18:17:53.986Z,28.47
2023-07-29T18:19:28.543Z,28.45
2023-07-29T18:21:00.423Z,28.43
2023-07-29T18:22:32.287Z,28.43
2023-07-29T18:24:04.422Z,28.36
2023-07-29T18:25:36.557Z,28.33
2023-07-29T18:27:09.560Z,28.31
2023-07-29T18:28:42.089Z,28.24
2023-07-29T18:30:16.711Z,28.23
2023-07-29T18:31:49.035Z,28.17
2023-07-29T18:33:22.968Z,28.09
2023-07-29T18:34:54.902Z,28.05
2023-07-29T18:36:29.198Z,28.00
2023-07-29T18:38:01.099Z,27.95
2023-07-29T18:39:32.992Z,27.92
2023-07-29T18:41:04.847Z,27.87
2023-07-29T18:42:37.071Z,27.84
2023-07-29T18:44:08.723Z,27.78
2023-07-29T18:48:26.638Z,27.60
2023-07-29T18:49:59.906Z,27.57
2023-07-29T18:51:32.157Z,27.54
2023-07-29T18:53:04.162Z,27.57
2023-07-29T18:54:38.326Z,27.60
2023-07-29T18:56:10.573Z,27.66
2023-07-29T18:57:42.641Z,27.72
2023-07-29T18:59:15.540Z,27.78
2023-07-29T19:00:48.544Z,27.86
2023-07-29T19:02:20.360Z,27.90
2023-07-29T19:03:52.785Z,27.93
2023-07-29T19:05:25.443Z,27.92
2023-07-29T19:06:57.270Z,27.91
2023-07-29T19:08:29.604Z,27.84
2023-07-29T19:10:01.945Z,27.83
2023-07-29T19:11:33.601Z,27.72
2023-07-29T19:13:05.529Z,27.62
2023-07-29T19:14:37.288Z,27.58
2023-07-29T19:16:11.056Z,27.56
2023-07-29T19:17:43.694Z,27.53
2023-07-29T19:19:16.210Z,27.52
2023-07-29T19:20:53.820Z,27.50
2023-07-29T19:22:26.186Z,27.46
2023-07-29T19:23:58.480Z,27.42
2023-07-29T19:25:30.490Z,27.39
2023-07-29T19:27:06.074Z,27.35
2023-07-29T19:28:39.439Z,27.29
2023-07-29T19:30:11.653Z,27.20
2023-07-29T19:31:44.160Z,27.11
2023-07-29T19:33:16.441Z,27.05
2023-07-29T19:34:51.948Z,27.06
2023-07-29T19:36:24.163Z,27.04
2023-07-29T19:37:56.313Z,27.04
2023-07-29T19:39:28.475Z,27.04
2023-07-29T19:41:03.469Z,27.06
2023-07-29T19:42:35.394Z,27.05
2023-07-29T19:44:20.859Z,27.03
2023-07-29T19:46:27.377Z,27.00
2023-07-29T19:47:47.546Z,26.99
2023-07-29T19:49:20.058Z,26.99
2023-07-29T19:50:52.426Z,26.98
2023-07-29T19:52:25.177Z,26.90
2023-07-29T19:53:58.372Z,26.85
2023-07-29T19:55:32.254Z,26.78
2023-07-29T19:57:04.432Z,26.73