createdAt,value
2018-05-27T00:01:53.752Z,85.48
2018-05-27T00:04:19.489Z,86.26
2018-05-27T00:06:45.204Z,86.43
2018-05-27T00:09:10.940Z,86.73
2018-05-27T00:11:36.656Z,86.67
2018-05-27T00:14:02.404Z,86.88
2018-05-27T00:16:28.119Z,86.46
2018-05-27T00:18:53.868Z,86.46
2018-05-27T00:21:19.588Z,84.76
2018-05-27T00:23:45.335Z,84.99
2018-05-27T00:26:11.061Z,85.67
2018-05-27T00:28:36.796Z,86.07
2018-05-27T00:31:02.532Z,85.46
2018-05-27T00:33:28.328Z,84.23
2018-05-27T00:35:54.064Z,84.04
2018-05-27T00:38:19.784Z,83.79
2018-05-27T00:40:45.517Z,84.52
2018-05-27T00:43:11.248Z,84.14
2018-05-27T00:45:36.980Z,85.73
2018-05-27T00:48:02.713Z,86.60
2018-05-27T00:50:28.456Z,87.22
2018-05-27T00:52:54.173Z,86.53
2018-05-27T00:55:19.912Z,85.71
2018-05-27T00:57:45.635Z,86.36
2018-05-27T01:00:11.403Z,87.51
2018-05-27T01:02:37.112Z,88.02
2018-05-27T01:05:02.852Z,88.33
2018-05-27T01:07:28.576Z,88.88
2018-05-27T01:09:54.309Z,89.11
2018-05-27T01:12:20.044Z,89.51
2018-05-27T01:14:45.780Z,89.66
2018-05-27T01:17:11.551Z,89.87
2018-05-27T01:19:37.297Z,90.38
2018-05-27T01:22:03.037Z,90.88
2018-05-27T01:24:28.773Z,91.04
2018-05-27T01:26:54.508Z,91.37
2018-05-27T01:29:20.253Z,91.72
2018-05-27T01:31:45.979Z,92.18
2018-05-27T01:34:11.724Z,92.81
2018-05-27T01:36:37.735Z,92.43
2018-05-27T01:39:04.363Z,91.17
2018-05-27T01:41:30.117Z,91.61
2018-05-27T01:43:55.854Z,92.73
2018-05-27T01:46:21.601Z,93.13
2018-05-27T01:48:47.332Z,91.09
2018-05-27T01:51:13.080Z,89.78
2018-05-27T01:53:38.812Z,91.92
2018-05-27T01:56:04.564Z,94.11
2018-05-27T01:58:30.289Z,94.78
2018-05-27T02:00:56.027Z,94.47
2018-05-27T02:03:21.834Z,95.12
2018-05-27T02:05:47.593Z,95.87
2018-05-27T02:08:13.347Z,96.28
2018-05-27T02:10:39.557Z,96.43
2018-05-27T02:13:05.420Z,96.71
2018-05-27T02:15:31.171Z,97.33
2018-05-27T02:17:56.898Z,97.61
2018-05-27T02:20:22.962Z,97.65
2018-05-27T02:22:48.695Z,97.76
2018-05-27T02:25:14.431Z,97.98
2018-05-27T02:27:40.454Z,97.85
2018-05-27T02:30:06.212Z,98.15
2018-05-27T02:32:31.930Z,98.42
2018-05-27T02:34:57.668Z,98.41
2018-05-27T02:37:23.392Z,98.79
2018-05-27T02:39:49.116Z,98.87
2018-05-27T02:42:14.856Z,98.86
2018-05-27T02:44:40.576Z,99.05
2018-05-27T02:47:06.347Z,99.19
2018-05-27T02:49:32.064Z,99.20
2018-05-27T02:51:58.624Z,98.87
2018-05-27T02:54:24.360Z,99.83
2018-05-27T02:56:50.088Z,99.74
2018-05-27T02:59:16.101Z,99.22
2018-05-27T03:01:41.882Z,98.98
2018-05-27T03:04:07.628Z,98.47
2018-05-27T03:06:33.392Z,98.24
2018-05-27T03:08:59.118Z,98.17
2018-05-27T03:11:24.856Z,98.75
2018-05-27T03:13:50.581Z,97.42
2018-05-27T03:16:16.503Z,96.65
2018-05-27T03:18:42.233Z,97.43
2018-05-27T03:21:07.965Z,96.64
2018-05-27T03:23:33.683Z,98.23
2018-05-27T03:25:59.423Z,98.80
2018-05-27T03:28:25.141Z,96.71
2018-05-27T03:30:50.879Z,97.50
2018-05-27T03:33:16.603Z,97.60
2018-05-27T03:35:42.336Z,97.35
2018-05-27T03:38:08.079Z,97.86
2018-05-27T03:40:33.816Z,97.89
2018-05-27T03:42:59.528Z,98.22
2018-05-27T03:45:25.257Z,98.35
2018-05-27T03:47:50.977Z,98.43
2018-05-27T03:50:16.704Z,98.95
2018-05-27T03:52:42.444Z,98.98
2018-05-27T03:55:08.163Z,98.66
2018-05-27T03:57:33.888Z,98.79
2018-05-27T03:59:59.616Z,98.88
2018-05-27T04:02:25.364Z,99.46
2018-05-27T04:05:03.586Z,100.00
2018-05-27T04:07:41.858Z,99.38
2018-05-27T04:10:07.603Z,98.80
2018-05-27T04:12:33.348Z,98.21
2018-05-27T04:14:59.079Z,98.27
2018-05-27T04:17:24.836Z,97.72
2018-05-27T04:19:50.575Z,97.42
2018-05-27T04:22:16.316Z,97.12
2018-05-27T04:24:42.045Z,96.33
2018-05-27T04:27:07.796Z,95.66
2018-05-27T04:29:33.543Z,96.26
2018-05-27T04:31:59.279Z,96.22
2018-05-27T04:34:25.028Z,95.93
2018-05-27T04:36:50.769Z,96.34
2018-05-27T04:39:16.501Z,96.53
2018-05-27T04:41:42.249Z,96.43
2018-05-27T04:44:07.983Z,96.40
2018-05-27T04:46:33.721Z,96.21
2018-05-27T04:48:59.450Z,95.94
2018-05-27T04:51:25.205Z,95.53
2018-05-27T04:53:50.944Z,95.94
2018-05-27T04:56:16.696Z,94.72
2018-05-27T04:58:42.432Z,94.17
2018-05-27T05:01:08.166Z,95.08
2018-05-27T05:03:33.911Z,94.33
2018-05-27T05:05:59.635Z,94.31
2018-05-27T05:08:25.389Z,94.69
2018-05-27T05:10:51.125Z,93.92
2018-05-27T05:13:16.861Z,93.11
2018-05-27T05:15:42.600Z,92.72
2018-05-27T05:18:08.368Z,92.34
2018-05-27T05:20:34.104Z,92.72
2018-05-27T05:22:59.847Z,91.36
2018-05-27T05:25:25.568Z,91.32
2018-05-27T05:27:51.315Z,90.75
2018-05-27T05:30:17.052Z,91.03
2018-05-27T05:32:42.810Z,90.29
2018-05-27T05:35:08.535Z,89.96
2018-05-27T05:37:34.280Z,89.50
2018-05-27T05:40:00.018Z,90.08
2018-05-27T05:42:25.768Z,89.27
2018-05-27T05:44:51.501Z,89.05
2018-05-27T05:47:17.248Z,89.33
2018-05-27T05:49:42.968Z,90.20
2018-05-27T05:52:08.722Z,90.42
2018-05-27T05:54:34.460Z,89.48
2018-05-27T05:57:00.200Z,89.08
2018-05-27T05:59:25.935Z,88.82
2018-05-27T06:01:51.685Z,88.42
2018-05-27T06:04:17.419Z,88.84
2018-05-27T06:06:43.148Z,88.14
2018-05-27T06:09:08.900Z,88.56
2018-05-27T06:11:34.645Z,87.61
2018-05-27T06:14:00.384Z,87.63
2018-05-27T06:16:26.126Z,86.74
2018-05-27T06:18:51.891Z,86.94
2018-05-27T06:21:17.632Z,88.86
2018-05-27T06:23:43.384Z,88.15
2018-05-27T06:26:09.117Z,87.50
2018-05-27T06:28:34.865Z,86.82
2018-05-27T06:31:00.595Z,86.10
2018-05-27T06:33:26.343Z,85.35
2018-05-27T06:35:52.084Z,85.69
2018-05-27T06:38:17.838Z,83.83
2018-05-27T06:40:43.571Z,84.35
2018-05-27T06:43:09.320Z,83.72
2018-05-27T06:45:35.067Z,82.86
2018-05-27T06:48:00.809Z,82.53
2018-05-27T06:50:26.610Z,83.26
2018-05-27T06:52:52.358Z,83.89
2018-05-27T06:55:18.087Z,84.29
2018-05-27T06:57:43.827Z,85.28
2018-05-27T07:00:09.564Z,83.43
2018-05-27T07:02:35.299Z,82.57
2018-05-27T07:05:01.042Z,81.98
2018-05-27T07:07:26.788Z,81.37
2018-05-27T07:09:52.520Z,80.23
2018-05-27T07:12:18.261Z,79.51
2018-05-27T07:14:44.012Z,78.70
2018-05-27T07:17:09.796Z,77.09
2018-05-27T07:19:35.504Z,77.20
2018-05-27T07:22:01.232Z,76.99
2018-05-27T07:24:26.976Z,77.73
2018-05-27T07:26:52.717Z,78.30
2018-05-27T07:29:18.475Z,79.02
2018-05-27T07:31:44.224Z,79.48
2018-05-27T07:34:09.967Z,80.94
2018-05-27T07:36:35.715Z,81.36
2018-05-27T07:39:01.462Z,79.10
2018-05-27T07:41:27.200Z,78.63
2018-05-27T07:43:52.959Z,78.04
2018-05-27T07:46:18.700Z,78.13
2018-05-27T07:48:44.435Z,78.43
2018-05-27T07:51:10.171Z,78.52
2018-05-27T07:53:35.916Z,79.65
2018-05-27T07:56:01.673Z,79.04
2018-05-27T07:58:27.458Z,79.04
2018-05-27T08:00:53.165Z,78.28
2018-05-27T08:03:18.907Z,77.18
2018-05-27T08:05:44.641Z,77.59
2018-05-27T08:08:10.405Z,78.35
2018-05-27T08:10:36.129Z,77.56
2018-05-27T08:13:01.889Z,76.42
2018-05-27T08:15:27.627Z,78.58
2018-05-27T08:17:53.526Z,77.10
2018-05-27T08:20:19.284Z,77.69
2018-05-27T08:22:45.022Z,76.50
2018-05-27T08:25:10.764Z,76.14
2018-05-27T08:27:36.517Z,76.73
2018-05-27T08:30:02.275Z,76.62
2018-05-27T08:32:28.009Z,76.63
2018-05-27T08:34:53.777Z,76.50
2018-05-27T08:37:19.512Z,75.07
2018-05-27T08:39:45.285Z,76.39
2018-05-27T08:42:11.031Z,74.98
2018-05-27T08:44:36.786Z,74.44
2018-05-27T08:47:02.517Z,74.91
2018-05-27T08:49:28.267Z,75.56
2018-05-27T08:51:54.013Z,72.71
2018-05-27T08:54:19.763Z,73.34
2018-05-27T08:56:45.496Z,72.67
2018-05-27T08:59:11.256Z,73.61
2018-05-27T09:01:36.975Z,73.37
2018-05-27T09:04:02.730Z,70.87
2018-05-27T09:06:28.474Z,71.13
2018-05-27T09:08:54.292Z,70.23
2018-05-27T09:11:19.986Z,71.95
2018-05-27T09:13:46.520Z,72.37
2018-05-27T09:16:12.258Z,71.60
2018-05-27T09:18:37.999Z,68.50
2018-05-27T09:21:03.729Z,69.39
2018-05-27T09:23:29.465Z,69.21
2018-05-27T09:25:55.235Z,70.41
2018-05-27T09:28:20.961Z,66.17
2018-05-27T09:30:46.710Z,68.28
2018-05-27T09:33:12.444Z,69.16
2018-05-27T09:35:38.181Z,69.71
2018-05-27T09:38:03.924Z,68.14
2018-05-27T09:40:29.659Z,66.27
2018-05-27T09:42:55.388Z,66.75
2018-05-27T09:45:21.171Z,68.51
2018-05-27T09:47:48.477Z,64.62
2018-05-27T09:50:14.227Z,66.74
2018-05-27T09:52:39.954Z,66.33
2018-05-27T09:55:06.571Z,67.51
2018-05-27T09:57:32.299Z,67.93
2018-05-27T09:59:58.043Z,66.93
2018-05-27T10:02:23.780Z,70.12
2018-05-27T10:04:49.548Z,69.59
2018-05-27T10:07:15.281Z,70.27
2018-05-27T10:09:41.032Z,66.50
2018-05-27T10:12:06.785Z,68.67
2018-05-27T10:14:32.531Z,64.78
2018-05-27T10:16:58.273Z,64.76
2018-05-27T10:19:24.033Z,65.56
2018-05-27T10:21:49.773Z,63.28
2018-05-27T10:24:15.530Z,63.03
2018-05-27T10:26:41.275Z,56.27
2018-05-27T10:29:07.014Z,62.43
2018-05-27T10:31:32.744Z,61.48
2018-05-27T10:33:58.475Z,65.13
2018-05-27T10:36:24.208Z,64.10
2018-05-27T10:38:49.946Z,63.61
2018-05-27T10:41:15.824Z,63.96
2018-05-27T10:43:41.579Z,66.99
2018-05-27T10:46:07.317Z,67.89
2018-05-27T10:48:33.049Z,68.88
2018-05-27T10:50:59.121Z,65.35
2018-05-27T10:53:24.851Z,63.17
2018-05-27T10:55:50.593Z,64.70
2018-05-27T10:58:16.336Z,69.35
2018-05-27T11:00:42.079Z,67.06
2018-05-27T11:03:07.810Z,66.08
2018-05-27T11:05:33.561Z,67.43
2018-05-27T11:07:59.285Z,66.49
2018-05-27T11:10:25.029Z,64.73
2018-05-27T11:12:50.755Z,62.31
2018-05-27T11:15:16.499Z,62.21
2018-05-27T11:17:42.267Z,65.25
2018-05-27T11:20:08.006Z,64.72
2018-05-27T11:22:33.729Z,65.04
2018-05-27T11:24:59.476Z,67.78
2018-05-27T11:27:25.220Z,65.85
2018-05-27T11:29:51.003Z,66.50
2018-05-27T11:32:16.700Z,62.36
2018-05-27T11:34:42.444Z,67.47
2018-05-27T11:37:08.185Z,65.16
2018-05-27T11:39:33.913Z,65.41
2018-05-27T11:41:59.655Z,67.03
2018-05-27T11:44:25.393Z,67.43
2018-05-27T11:46:51.136Z,68.28
2018-05-27T11:49:16.902Z,69.37
2018-05-27T11:51:42.636Z,64.43
2018-05-27T11:54:08.355Z,66.05
2018-05-27T11:56:34.096Z,72.35
2018-05-27T11:58:59.837Z,71.07
2018-05-27T12:01:25.565Z,67.58
2018-05-27T12:03:51.301Z,67.46
2018-05-27T12:06:17.041Z,63.86
2018-05-27T12:08:42.764Z,66.76
2018-05-27T12:11:08.508Z,66.53
2018-05-27T12:13:34.264Z,71.74
2018-05-27T12:16:00.017Z,70.33
2018-05-27T12:18:25.744Z,69.42
2018-05-27T12:20:51.498Z,65.20
2018-05-27T12:23:17.251Z,72.20
2018-05-27T12:25:43.008Z,71.30
2018-05-27T12:28:08.736Z,69.99
2018-05-27T12:30:34.505Z,67.70
2018-05-27T12:33:00.241Z,69.74
2018-05-27T12:35:25.997Z,70.66
2018-05-27T12:37:51.726Z,68.41
2018-05-27T12:40:17.500Z,68.88
2018-05-27T12:42:43.233Z,69.89
2018-05-27T12:45:08.977Z,70.71
2018-05-27T12:47:34.721Z,72.01
2018-05-27T12:50:00.464Z,73.84
2018-05-27T12:52:26.211Z,72.51
2018-05-27T12:54:51.945Z,69.39
2018-05-27T12:57:17.711Z,70.01
2018-05-27T12:59:43.448Z,72.64
2018-05-27T13:02:09.222Z,69.60
2018-05-27T13:04:34.966Z,70.09
2018-05-27T13:07:00.716Z,67.92
2018-05-27T13:09:26.565Z,70.81
2018-05-27T13:11:52.316Z,70.34
2018-05-27T13:14:18.064Z,67.83
2018-05-27T13:16:43.974Z,67.21
2018-05-27T13:19:09.547Z,67.93
2018-05-27T13:21:35.308Z,66.85
2018-05-27T13:24:01.462Z,69.30
2018-05-27T13:26:27.970Z,70.47
2018-05-27T13:28:53.751Z,66.90
2018-05-27T13:31:19.502Z,68.78
2018-05-27T13:33:45.868Z,67.54
2018-05-27T13:36:11.850Z,69.57
2018-05-27T13:38:37.593Z,71.07
2018-05-27T13:41:03.344Z,70.68
2018-05-27T13:43:29.090Z,72.87
2018-05-27T13:45:54.838Z,72.64
2018-05-27T13:48:20.589Z,69.71
2018-05-27T13:50:46.364Z,71.63
2018-05-27T13:53:19.139Z,69.33
2018-05-27T13:55:44.875Z,71.42
2018-05-27T13:58:10.640Z,70.25
2018-05-27T14:00:36.380Z,68.88
2018-05-27T14:03:02.131Z,71.73
2018-05-27T14:05:27.876Z,70.29
2018-05-27T14:07:53.631Z,69.65
2018-05-27T14:10:19.405Z,67.01
2018-05-27T14:12:45.127Z,66.61
2018-05-27T14:15:10.894Z,68.35
2018-05-27T14:17:36.644Z,69.87
2018-05-27T14:20:02.376Z,67.87
2018-05-27T14:22:28.107Z,67.06
2018-05-27T14:24:53.836Z,66.46
2018-05-27T14:27:19.596Z,67.89
2018-05-27T14:29:45.334Z,68.62
2018-05-27T14:32:11.084Z,68.51
2018-05-27T14:34:36.821Z,68.86
2018-05-27T14:37:02.584Z,67.76
2018-05-27T14:39:28.332Z,67.24
2018-05-27T14:41:54.095Z,68.29
2018-05-27T14:44:19.842Z,68.84
2018-05-27T14:46:45.609Z,67.82
2018-05-27T14:49:11.348Z,67.80
2018-05-27T14:51:37.116Z,68.61
2018-05-27T14:54:03.957Z,69.56
2018-05-27T14:56:29.704Z,68.83
2018-05-27T14:58:55.446Z,69.04
2018-05-27T15:01:21.216Z,68.50
2018-05-27T15:03:46.944Z,67.61
2018-05-27T15:06:12.675Z,66.63
2018-05-27T15:08:38.423Z,68.17
2018-05-27T15:11:04.143Z,68.22
2018-05-27T15:13:29.879Z,68.81
2018-05-27T15:15:55.599Z,68.10
2018-05-27T15:18:21.357Z,68.40
2018-05-27T15:20:47.068Z,68.50
2018-05-27T15:23:12.800Z,67.07
2018-05-27T15:25:38.535Z,68.22
2018-05-27T15:28:04.273Z,67.72
2018-05-27T15:30:29.998Z,68.56
2018-05-27T15:32:55.736Z,69.27
2018-05-27T15:35:21.464Z,69.51
2018-05-27T15:37:47.182Z,69.50
2018-05-27T15:40:12.915Z,67.91
2018-05-27T15:42:38.655Z,68.38
2018-05-27T15:45:04.375Z,69.38
2018-05-27T15:47:30.107Z,69.06
2018-05-27T15:49:55.836Z,70.08
2018-05-27T15:52:21.570Z,69.81
2018-05-27T15:54:47.292Z,70.23
2018-05-27T15:57:13.052Z,70.44
2018-05-27T15:59:38.768Z,70.91
2018-05-27T16:02:04.513Z,70.67
2018-05-27T16:04:30.247Z,70.66
2018-05-27T16:06:55.993Z,70.49
2018-05-27T16:09:21.712Z,71.21
2018-05-27T16:11:47.460Z,72.40
2018-05-27T16:14:13.180Z,71.29
2018-05-27T16:16:38.910Z,72.02
2018-05-27T16:19:04.659Z,71.92
2018-05-27T16:21:30.377Z,71.93
2018-05-27T16:23:56.115Z,72.98
2018-05-27T16:26:21.835Z,73.15
2018-05-27T16:28:47.633Z,72.66
2018-05-27T16:31:13.348Z,72.90
2018-05-27T16:33:39.083Z,73.91
2018-05-27T16:36:04.815Z,74.10
2018-05-27T16:38:30.543Z,74.07
2018-05-27T16:40:56.260Z,75.08
2018-05-27T16:43:22.013Z,74.49
2018-05-27T16:45:47.799Z,75.51
2018-05-27T16:48:13.485Z,74.51
2018-05-27T16:50:39.205Z,75.91
2018-05-27T16:53:04.941Z,76.32
2018-05-27T16:55:30.705Z,75.05
2018-05-27T16:57:56.445Z,76.19
2018-05-27T17:00:22.174Z,75.96
2018-05-27T17:02:47.915Z,76.76
2018-05-27T17:05:13.650Z,76.59
2018-05-27T17:07:39.390Z,77.11
2018-05-27T17:10:05.123Z,77.13
2018-05-27T17:12:30.867Z,76.21
2018-05-27T17:14:56.592Z,77.20
2018-05-27T17:17:22.340Z,77.32
2018-05-27T17:19:48.060Z,76.95
2018-05-27T17:22:13.811Z,77.06
2018-05-27T17:24:39.556Z,78.08
2018-05-27T17:27:05.280Z,77.90
2018-05-27T17:29:31.012Z,78.14
2018-05-27T17:31:56.740Z,77.96
2018-05-27T17:34:22.496Z,79.37
2018-05-27T17:36:48.232Z,78.96
2018-05-27T17:39:13.988Z,79.48
2018-05-27T17:41:40.956Z,79.73
2018-05-27T17:44:06.738Z,79.92
2018-05-27T17:46:32.481Z,80.37
2018-05-27T17:48:58.231Z,80.12
2018-05-27T17:51:23.964Z,80.61
2018-05-27T17:53:49.888Z,80.84
2018-05-27T17:56:15.635Z,80.34
2018-05-27T17:58:41.372Z,80.56
2018-05-27T18:01:07.197Z,81.27
2018-05-27T18:03:33.314Z,81.48
2018-05-27T18:05:59.223Z,81.15
2018-05-27T18:08:24.992Z,81.58
2018-05-27T18:10:50.799Z,81.79
2018-05-27T18:13:16.550Z,81.33
2018-05-27T18:15:42.333Z,81.67
2018-05-27T18:18:08.095Z,81.85
2018-05-27T18:20:33.807Z,81.95
2018-05-27T18:22:59.556Z,82.78
2018-05-27T18:25:25.292Z,83.27
2018-05-27T18:27:51.041Z,83.29
2018-05-27T18:30:16.760Z,83.71
2018-05-27T18:32:42.496Z,84.32
2018-05-27T18:35:08.219Z,85.47
2018-05-27T18:37:33.959Z,85.67
2018-05-27T18:39:59.684Z,86.56
2018-05-27T18:42:25.425Z,86.77
2018-05-27T18:44:51.168Z,87.00
2018-05-27T18:47:16.899Z,86.43
2018-05-27T18:49:42.648Z,86.73
2018-05-27T18:52:08.376Z,87.00
2018-05-27T18:54:34.116Z,87.82
2018-05-27T18:56:59.855Z,87.93
2018-05-27T18:59:25.595Z,89.22
2018-05-27T19:01:51.321Z,88.95
2018-05-27T19:04:17.088Z,88.96
2018-05-27T19:06:42.789Z,89.53
2018-05-27T19:09:08.543Z,89.20
2018-05-27T19:11:34.408Z,89.02
2018-05-27T19:14:00.165Z,89.24
2018-05-27T19:16:25.885Z,89.19
2018-05-27T19:18:51.636Z,88.54
2018-05-27T19:21:17.364Z,89.41
2018-05-27T19:23:43.113Z,89.64
2018-05-27T19:26:08.874Z,90.66
2018-05-27T19:28:34.596Z,91.03
2018-05-27T19:31:00.332Z,90.70
2018-05-27T19:33:26.073Z,90.66
2018-05-27T19:35:51.794Z,91.26
2018-05-27T19:38:17.533Z,91.36
2018-05-27T19:40:43.276Z,91.10
2018-05-27T19:43:09.007Z,91.25
2018-05-27T19:45:34.737Z,90.78
2018-05-27T19:48:00.524Z,90.62
2018-05-27T19:50:26.252Z,90.35
2018-05-27T19:52:51.995Z,91.22
2018-05-27T19:55:17.720Z,91.20
2018-05-27T19:57:43.556Z,91.34
2018-05-27T20:00:09.300Z,91.51
2018-05-27T20:02:35.040Z,91.92
2018-05-27T20:05:00.784Z,92.42
2018-05-27T20:07:26.524Z,92.22
2018-05-27T20:09:52.302Z,93.09
2018-05-27T20:12:17.999Z,93.96
2018-05-27T20:14:43.749Z,94.31
2018-05-27T20:17:09.484Z,94.27
2018-05-27T20:19:35.221Z,94.85
2018-05-27T20:22:00.941Z,95.15
2018-05-27T20:24:26.692Z,94.85
2018-05-27T20:26:52.421Z,94.53
2018-05-27T20:29:18.173Z,95.33
2018-05-27T20:31:43.900Z,96.09
2018-05-27T20:34:09.654Z,96.07
2018-05-27T20:36:35.401Z,96.12
2018-05-27T20:39:01.135Z,96.64
2018-05-27T20:41:26.875Z,96.00
2018-05-27T20:43:52.604Z,95.17
2018-05-27T20:46:18.357Z,94.42
2018-05-27T20:48:44.075Z,94.97
2018-05-27T20:51:09.856Z,95.75
2018-05-27T20:53:35.580Z,95.50
2018-05-27T20:56:01.328Z,96.25
2018-05-27T20:58:27.061Z,96.90
2018-05-27T21:00:52.833Z,97.20
2018-05-27T21:03:18.564Z,97.80
2018-05-27T21:05:44.311Z,97.67
2018-05-27T21:08:10.380Z,97.60
2018-05-27T21:10:36.169Z,98.04
2018-05-27T21:13:01.921Z,98.33
2018-05-27T21:15:27.693Z,98.48
2018-05-27T21:17:53.425Z,97.72
2018-05-27T21:20:19.268Z,97.81
2018-05-27T21:22:46.141Z,97.85
2018-05-27T21:25:11.904Z,97.77
2018-05-27T21:27:37.634Z,98.46
2018-05-27T21:30:03.362Z,98.61
2018-05-27T21:32:29.991Z,99.26
2018-05-27T21:34:55.736Z,99.36
2018-05-27T21:37:21.451Z,99.49
2018-05-27T21:39:49.479Z,98.78
2018-05-27T21:42:15.247Z,98.29
2018-05-27T21:44:40.960Z,98.05
2018-05-27T21:47:07.962Z,98.33
2018-05-27T21:49:33.706Z,98.37
2018-05-27T21:51:59.434Z,98.25
2018-05-27T21:54:25.196Z,97.66
2018-05-27T21:56:50.899Z,97.87
2018-05-27T21:59:16.620Z,97.41
2018-05-27T22:01:42.363Z,98.48
2018-05-27T22:04:08.219Z,98.80
2018-05-27T22:06:33.977Z,97.90
2018-05-27T22:08:59.697Z,98.30
2018-05-27T22:11:26.926Z,98.62
2018-05-27T22:13:52.688Z,99.04
2018-05-27T22:16:18.424Z,99.24
2018-05-27T22:18:44.148Z,99.14
2018-05-27T22:21:09.878Z,99.19
2018-05-27T22:23:35.599Z,98.70
2018-05-27T22:26:01.336Z,98.81
2018-05-27T22:28:27.053Z,99.19
2018-05-27T22:30:52.795Z,99.05
2018-05-27T22:33:18.523Z,99.00
2018-05-27T22:35:44.259Z,98.31
2018-05-27T22:38:09.980Z,98.99
2018-05-27T22:40:35.709Z,98.91
2018-05-27T22:43:01.444Z,98.49
2018-05-27T22:45:27.169Z,98.22
2018-05-27T22:47:52.908Z,98.49
2018-05-27T22:50:18.623Z,97.93
2018-05-27T22:52:44.361Z,98.07
2018-05-27T22:55:10.088Z,98.41
2018-05-27T22:57:35.842Z,98.09
2018-05-27T23:00:01.569Z,98.19
2018-05-27T23:02:27.304Z,97.80
2018-05-27T23:04:53.032Z,97.98
2018-05-27T23:07:18.764Z,97.39
2018-05-27T23:09:44.493Z,97.37
2018-05-27T23:12:10.233Z,97.17
2018-05-27T23:14:35.960Z,96.83
2018-05-27T23:17:01.696Z,97.20
2018-05-27T23:19:27.436Z,97.58
2018-05-27T23:21:53.165Z,97.25
2018-05-27T23:24:18.924Z,97.12
2018-05-27T23:26:44.721Z,97.33
2018-05-27T23:29:10.460Z,97.44
2018-05-27T23:31:36.192Z,97.61
2018-05-27T23:34:01.928Z,97.43
2018-05-27T23:36:27.664Z,97.37
2018-05-27T23:38:53.401Z,97.80
2018-05-27T23:41:19.160Z,97.89
2018-05-27T23:43:44.887Z,97.37
2018-05-27T23:46:10.616Z,97.50
2018-05-27T23:48:36.362Z,97.77
2018-05-27T23:51:02.093Z,97.69
2018-05-27T23:53:27.835Z,98.07
2018-05-27T23:55:53.551Z,98.18
2018-05-27T23:58:19.304Z,98.17
