createdAt,value
2019-03-27T00:01:32.061Z,1.40
2019-03-27T00:06:39.497Z,1.40
2019-03-27T00:11:46.980Z,1.40
2019-03-27T00:16:55.373Z,1.40
2019-03-27T00:22:02.796Z,1.40
2019-03-27T00:27:10.178Z,1.40
2019-03-27T00:32:17.571Z,1.40
2019-03-27T00:37:24.923Z,1.40
2019-03-27T00:42:32.278Z,1.40
2019-03-27T00:47:39.690Z,1.40
2019-03-27T00:52:47.081Z,1.40
2019-03-27T00:57:54.433Z,1.40
2019-03-27T01:03:01.799Z,1.40
2019-03-27T01:08:09.233Z,1.40
2019-03-27T01:13:16.607Z,1.40
2019-03-27T01:18:24.044Z,1.40
2019-03-27T01:23:31.441Z,1.40
2019-03-27T01:28:38.796Z,1.40
2019-03-27T01:33:46.148Z,1.40
2019-03-27T01:38:53.450Z,1.40
2019-03-27T01:44:01.844Z,1.40
2019-03-27T01:49:09.256Z,1.40
2019-03-27T01:54:16.594Z,1.40
2019-03-27T01:59:24.007Z,1.40
2019-03-27T02:04:31.453Z,1.40
2019-03-27T02:09:38.884Z,1.40
2019-03-27T02:14:46.346Z,1.40
2019-03-27T02:19:53.791Z,1.40
2019-03-27T02:25:01.223Z,1.40
2019-03-27T02:30:10.465Z,1.40
2019-03-27T02:35:17.861Z,1.40
2019-03-27T02:40:25.262Z,1.40
2019-03-27T02:45:32.690Z,1.40
2019-03-27T02:50:40.158Z,1.40
2019-03-27T02:55:47.548Z,1.40
2019-03-27T03:00:55.139Z,1.40
2019-03-27T03:06:02.559Z,1.40
2019-03-27T03:11:09.933Z,1.40
2019-03-27T03:16:17.464Z,1.40
2019-03-27T03:21:24.783Z,1.40
2019-03-27T03:26:32.122Z,1.40
2019-03-27T03:31:39.473Z,1.40
2019-03-27T03:36:46.897Z,1.40
2019-03-27T03:41:54.235Z,1.40
2019-03-27T03:47:01.626Z,1.40
2019-03-27T03:52:09.412Z,1.40
2019-03-27T03:57:17.359Z,1.40
2019-03-27T04:02:26.964Z,1.40
2019-03-27T04:07:34.348Z,1.40
2019-03-27T04:12:41.885Z,1.40
2019-03-27T04:17:49.082Z,1.40
2019-03-27T04:22:57.565Z,1.40
2019-03-27T04:28:06.020Z,1.40
2019-03-27T04:33:13.421Z,1.40
2019-03-27T04:38:20.861Z,1.40
2019-03-27T04:43:28.298Z,1.40
2019-03-27T04:48:35.658Z,1.40
2019-03-27T04:53:43.106Z,1.40
2019-03-27T04:58:50.444Z,1.40
2019-03-27T05:03:58.254Z,1.40
2019-03-27T05:09:06.826Z,1.40
2019-03-27T05:14:14.265Z,1.40
2019-03-27T05:19:21.454Z,1.40
2019-03-27T05:24:28.873Z,1.40
2019-03-27T05:29:36.290Z,1.40
2019-03-27T05:34:43.712Z,1.40
2019-03-27T05:39:51.259Z,1.40
2019-03-27T05:44:58.686Z,1.40
2019-03-27T05:50:06.897Z,1.40
2019-03-27T05:55:14.315Z,1.40
2019-03-27T06:00:22.702Z,1.40
2019-03-27T06:05:30.070Z,1.40
2019-03-27T06:10:37.362Z,1.40
2019-03-27T06:15:45.247Z,1.40
2019-03-27T06:20:52.861Z,1.40
2019-03-27T06:26:01.400Z,1.40
2019-03-27T06:31:08.816Z,1.40
2019-03-27T06:36:16.175Z,1.40
2019-03-27T06:41:23.454Z,1.40
2019-03-27T06:46:30.960Z,1.40
2019-03-27T06:51:40.361Z,1.40
2019-03-27T06:56:47.231Z,1.40
2019-03-27T07:01:54.678Z,1.40
2019-03-27T07:07:01.971Z,1.40
2019-03-27T07:12:20.526Z,1.40
2019-03-27T07:17:18.723Z,1.40
2019-03-27T07:22:26.159Z,1.40
2019-03-27T07:27:33.588Z,1.40
2019-03-27T07:32:40.936Z,1.40
2019-03-27T07:37:48.382Z,1.40
2019-03-27T07:42:55.639Z,1.40
2019-03-27T07:48:02.900Z,1.40
2019-03-27T07:53:10.423Z,1.40
2019-03-27T07:58:17.854Z,1.40
2019-03-27T08:03:25.279Z,1.40
2019-03-27T08:08:32.632Z,1.40
2019-03-27T08:13:41.009Z,1.40
2019-03-27T08:18:48.430Z,1.40
2019-03-27T08:23:55.708Z,1.40
2019-03-27T08:29:03.140Z,1.40
2019-03-27T08:34:10.415Z,1.40
2019-03-27T08:39:17.745Z,1.40
2019-03-27T08:44:25.166Z,1.40
2019-03-27T08:49:32.509Z,1.40
2019-03-27T08:54:39.843Z,1.40
2019-03-27T08:59:47.288Z,1.40
2019-03-27T09:04:54.735Z,1.40
2019-03-27T09:10:02.162Z,1.40
2019-03-27T09:15:10.624Z,1.40
2019-03-27T09:20:18.139Z,1.40
2019-03-27T09:25:25.565Z,1.40
2019-03-27T09:30:32.907Z,1.40
2019-03-27T09:35:40.770Z,1.40
2019-03-27T09:40:48.262Z,1.40
2019-03-27T09:45:55.707Z,1.40
2019-03-27T09:51:03.129Z,1.40
2019-03-27T09:56:18.961Z,99.90
2019-03-27T10:01:19.605Z,99.90
2019-03-27T10:06:27.037Z,99.90
2019-03-27T10:11:34.483Z,99.90
2019-03-27T10:16:41.824Z,99.90
2019-03-27T10:21:49.238Z,99.90
2019-03-27T10:26:56.687Z,99.90
2019-03-27T10:32:04.105Z,99.90
2019-03-27T10:37:11.474Z,99.90
2019-03-27T10:42:18.895Z,99.90
2019-03-27T10:47:26.316Z,99.90
2019-03-27T10:52:33.690Z,99.90
2019-03-27T10:57:41.116Z,99.90
2019-03-27T11:02:48.467Z,99.90
2019-03-27T11:07:55.818Z,99.90
2019-03-27T11:13:03.197Z,99.90
2019-03-27T11:18:10.690Z,99.90
2019-03-27T11:23:18.126Z,99.90
2019-03-27T11:28:25.582Z,99.90
2019-03-27T11:33:33.000Z,99.90
2019-03-27T11:38:40.438Z,99.90
2019-03-27T11:43:54.689Z,99.90
2019-03-27T11:48:57.013Z,97.40
2019-03-27T11:54:04.394Z,99.90
2019-03-27T11:59:11.841Z,99.90
2019-03-27T12:04:19.275Z,99.90
2019-03-27T12:09:26.629Z,99.90
2019-03-27T12:14:34.079Z,99.50
2019-03-27T12:19:41.483Z,99.90
2019-03-27T12:24:48.903Z,98.10
2019-03-27T12:29:56.251Z,97.10
2019-03-27T12:35:03.677Z,97.00
2019-03-27T12:40:12.155Z,97.20
2019-03-27T12:45:19.755Z,99.90
2019-03-27T12:50:27.091Z,99.90
2019-03-27T12:55:34.765Z,99.90
2019-03-27T13:00:42.436Z,99.90
2019-03-27T13:05:49.973Z,1.40
2019-03-27T13:10:57.244Z,1.40
2019-03-27T13:16:04.664Z,1.40
2019-03-27T13:21:25.718Z,1.40
2019-03-27T13:26:22.794Z,1.40
2019-03-27T13:31:30.204Z,1.40
2019-03-27T13:36:39.204Z,1.40
2019-03-27T13:41:46.775Z,1.40
2019-03-27T13:46:54.182Z,1.40
2019-03-27T13:52:01.844Z,1.40
2019-03-27T13:57:09.181Z,1.40
2019-03-27T14:02:16.534Z,1.40
2019-03-27T14:07:23.849Z,1.40
2019-03-27T14:12:31.451Z,1.40
2019-03-27T14:17:38.968Z,1.40
2019-03-27T14:22:46.262Z,1.40
2019-03-27T14:27:54.040Z,1.40
2019-03-27T14:33:01.487Z,1.40
2019-03-27T14:38:09.310Z,1.40
2019-03-27T14:43:16.992Z,1.40
2019-03-27T14:48:25.505Z,1.40
2019-03-27T14:53:32.833Z,1.40
2019-03-27T14:58:40.183Z,1.40
2019-03-27T15:03:47.588Z,1.40
2019-03-27T15:08:54.953Z,1.40
2019-03-27T15:14:02.402Z,1.40
2019-03-27T15:19:09.781Z,1.40
2019-03-27T15:24:20.460Z,1.40
2019-03-27T15:29:26.657Z,1.40
2019-03-27T15:34:34.542Z,1.40
2019-03-27T15:39:42.551Z,1.40
2019-03-27T15:44:50.093Z,1.40
2019-03-27T15:49:57.563Z,1.40
2019-03-27T15:55:05.366Z,1.40
2019-03-27T16:00:13.663Z,1.40
2019-03-27T16:05:21.068Z,1.40
2019-03-27T16:10:28.426Z,1.40
2019-03-27T16:15:37.165Z,1.40
2019-03-27T16:20:44.706Z,1.40
2019-03-27T16:25:52.075Z,1.40
2019-03-27T16:30:59.711Z,1.40
2019-03-27T16:36:08.282Z,1.40
2019-03-27T16:41:15.711Z,1.40
2019-03-27T16:46:23.182Z,1.40
2019-03-27T16:51:30.523Z,1.40
2019-03-27T16:56:38.690Z,1.40
2019-03-27T17:01:46.112Z,1.40
2019-03-27T17:06:53.445Z,1.40
2019-03-27T17:12:00.895Z,1.40
2019-03-27T17:17:10.282Z,1.40
2019-03-27T17:22:19.673Z,1.40
2019-03-27T17:27:26.731Z,1.40
2019-03-27T17:32:34.230Z,1.40
2019-03-27T17:37:41.731Z,1.40
2019-03-27T17:42:49.135Z,1.40
2019-03-27T17:47:56.503Z,1.40
2019-03-27T17:53:04.082Z,1.40
2019-03-27T17:58:11.470Z,1.40
2019-03-27T18:03:19.104Z,1.40
2019-03-27T18:08:26.512Z,1.40
2019-03-27T18:13:33.909Z,1.40
2019-03-27T18:18:41.251Z,1.40
2019-03-27T18:23:51.063Z,1.40
2019-03-27T18:28:58.550Z,1.40
2019-03-27T18:34:05.976Z,1.40
2019-03-27T18:39:13.398Z,1.40
2019-03-27T18:44:20.789Z,1.40
2019-03-27T18:49:28.255Z,1.40
2019-03-27T18:54:35.722Z,1.40
2019-03-27T18:59:46.122Z,1.40
2019-03-27T19:04:53.316Z,1.40
2019-03-27T19:10:00.779Z,1.40
2019-03-27T19:15:09.098Z,1.40
2019-03-27T19:20:16.634Z,1.40
2019-03-27T19:25:24.026Z,1.40
2019-03-27T19:30:31.696Z,1.40
2019-03-27T19:35:39.161Z,1.40
2019-03-27T19:40:46.802Z,1.40
2019-03-27T19:45:57.286Z,1.40
2019-03-27T19:51:03.280Z,1.40
2019-03-27T19:56:10.829Z,1.40
2019-03-27T20:01:18.201Z,1.40
2019-03-27T20:06:25.682Z,1.40
2019-03-27T20:11:33.271Z,1.40
2019-03-27T20:16:41.730Z,1.40
2019-03-27T20:21:49.156Z,1.40
2019-03-27T20:26:56.671Z,1.40
2019-03-27T20:32:04.616Z,1.40
2019-03-27T20:37:12.169Z,1.40
2019-03-27T20:42:19.427Z,1.40
2019-03-27T20:47:26.766Z,1.40
2019-03-27T20:52:34.115Z,1.40
2019-03-27T20:57:41.438Z,1.40
2019-03-27T21:02:48.862Z,1.40
2019-03-27T21:07:56.217Z,1.40
2019-03-27T21:13:03.509Z,1.40
2019-03-27T21:18:10.803Z,1.40
2019-03-27T21:23:18.125Z,1.40
2019-03-27T21:28:25.535Z,1.40
2019-03-27T21:33:32.904Z,1.40
2019-03-27T21:38:40.259Z,1.40
2019-03-27T21:43:47.522Z,1.40
2019-03-27T21:48:54.936Z,1.40
2019-03-27T21:54:02.259Z,1.40
2019-03-27T21:59:09.604Z,1.40
2019-03-27T22:04:17.027Z,1.40
2019-03-27T22:09:24.532Z,1.40
2019-03-27T22:14:32.024Z,1.40
2019-03-27T22:19:39.286Z,1.40
2019-03-27T22:24:46.679Z,1.40
2019-03-27T22:29:53.979Z,1.40
2019-03-27T22:35:01.422Z,1.40
2019-03-27T22:40:09.005Z,1.40
2019-03-27T22:45:16.426Z,1.40
2019-03-27T22:50:23.846Z,1.40
2019-03-27T22:55:31.294Z,1.40
2019-03-27T23:00:45.978Z,1.40
2019-03-27T23:05:53.480Z,1.40
2019-03-27T23:11:01.001Z,1.40
2019-03-27T23:16:08.624Z,1.40
2019-03-27T23:21:16.063Z,1.40
2019-03-27T23:26:23.577Z,1.40
2019-03-27T23:31:30.998Z,1.40
2019-03-27T23:36:38.339Z,1.40
2019-03-27T23:41:46.813Z,1.40
2019-03-27T23:46:54.234Z,1.40
2019-03-27T23:52:02.822Z,1.40
2019-03-27T23:57:10.282Z,1.40
