createdAt,value
2022-07-25T00:01:50.339Z,26.14
2022-07-25T00:04:17.502Z,26.24
2022-07-25T00:06:45.901Z,26.08
2022-07-25T00:09:12.784Z,26.29
2022-07-25T00:11:39.669Z,26.35
2022-07-25T00:14:06.996Z,26.20
2022-07-25T00:16:34.451Z,26.21
2022-07-25T00:19:01.360Z,26.37
2022-07-25T00:21:28.492Z,25.83
2022-07-25T00:23:55.196Z,26.09
2022-07-25T00:26:21.955Z,26.01
2022-07-25T00:28:48.611Z,25.94
2022-07-25T00:31:15.549Z,26.03
2022-07-25T00:33:42.261Z,25.93
2022-07-25T00:36:09.359Z,25.60
2022-07-25T00:38:36.311Z,25.96
2022-07-25T00:41:04.746Z,25.76
2022-07-25T00:43:31.775Z,25.82
2022-07-25T00:45:59.553Z,25.88
2022-07-25T00:48:28.575Z,25.65
2022-07-25T00:50:56.461Z,25.77
2022-07-25T00:53:23.888Z,25.88
2022-07-25T00:55:50.703Z,25.61
2022-07-25T00:58:18.956Z,25.65
2022-07-25T01:00:46.614Z,25.67
2022-07-25T01:03:13.408Z,25.55
2022-07-25T01:05:40.402Z,25.56
2022-07-25T01:08:08.907Z,25.52
2022-07-25T01:10:36.268Z,25.76
2022-07-25T01:13:03.117Z,25.47
2022-07-25T01:15:30.250Z,25.55
2022-07-25T01:17:56.975Z,25.40
2022-07-25T01:20:26.626Z,25.36
2022-07-25T01:22:54.508Z,25.24
2022-07-25T01:25:21.866Z,25.23
2022-07-25T01:27:54.614Z,25.53
2022-07-25T01:30:23.938Z,25.32
2022-07-25T01:32:51.242Z,25.06
2022-07-25T01:35:17.983Z,25.13
2022-07-25T01:37:45.837Z,25.38
2022-07-25T01:40:13.755Z,25.44
2022-07-25T01:42:40.482Z,25.33
2022-07-25T01:45:08.023Z,25.50
2022-07-25T01:47:34.918Z,25.51
2022-07-25T01:50:01.772Z,25.38
2022-07-25T01:52:28.458Z,25.12
2022-07-25T01:54:55.413Z,25.32
2022-07-25T01:57:23.333Z,25.27
2022-07-25T01:59:57.367Z,25.03
2022-07-25T02:02:24.114Z,25.20
2022-07-25T02:04:50.848Z,25.07
2022-07-25T02:07:17.613Z,24.78
2022-07-25T02:09:44.337Z,24.82
2022-07-25T02:12:11.012Z,24.90
2022-07-25T02:14:37.822Z,24.81
2022-07-25T02:17:04.527Z,24.87
2022-07-25T02:19:31.322Z,24.77
2022-07-25T02:21:58.017Z,24.98
2022-07-25T02:24:24.782Z,24.82
2022-07-25T02:26:51.522Z,24.91
2022-07-25T02:29:18.490Z,24.95
2022-07-25T02:31:48.836Z,24.92
2022-07-25T02:34:15.493Z,24.57
2022-07-25T02:36:42.261Z,24.51
2022-07-25T02:39:08.934Z,24.02
2022-07-25T02:41:35.743Z,23.71
2022-07-25T02:44:02.609Z,23.71
2022-07-25T02:46:29.578Z,23.71
2022-07-25T02:48:56.371Z,24.03
2022-07-25T02:51:23.339Z,23.69
2022-07-25T02:53:59.130Z,23.91
2022-07-25T02:56:30.088Z,24.19
2022-07-25T02:58:57.661Z,24.35
2022-07-25T03:01:24.581Z,24.61
2022-07-25T03:03:51.588Z,24.79
2022-07-25T03:06:18.364Z,24.94
2022-07-25T03:08:45.065Z,24.93
2022-07-25T03:11:13.006Z,24.98
2022-07-25T03:13:39.747Z,25.09
2022-07-25T03:16:06.791Z,25.06
2022-07-25T03:18:33.548Z,25.19
2022-07-25T03:21:00.227Z,25.20
2022-07-25T03:23:28.385Z,25.05
2022-07-25T03:25:56.094Z,24.66
2022-07-25T03:28:24.856Z,24.61
2022-07-25T03:30:52.266Z,24.45
2022-07-25T03:33:19.168Z,24.37
2022-07-25T03:35:45.975Z,24.15
2022-07-25T03:38:12.676Z,24.01
2022-07-25T03:40:39.690Z,24.01
2022-07-25T03:43:06.610Z,24.03
2022-07-25T03:45:33.372Z,24.03
2022-07-25T03:48:01.008Z,24.15
2022-07-25T03:50:27.712Z,24.09
2022-07-25T03:52:54.413Z,24.06
2022-07-25T03:55:21.256Z,24.29
2022-07-25T03:57:47.921Z,24.21
2022-07-25T04:00:15.648Z,24.28
2022-07-25T04:02:42.592Z,24.23
2022-07-25T04:05:10.192Z,24.28
2022-07-25T04:07:37.263Z,24.38
2022-07-25T04:10:06.390Z,24.50
2022-07-25T04:12:33.470Z,24.62
2022-07-25T04:15:00.109Z,24.62
2022-07-25T04:17:26.809Z,24.76
2022-07-25T04:19:53.488Z,24.82
2022-07-25T04:22:20.527Z,24.82
2022-07-25T04:24:47.295Z,24.83
2022-07-25T04:27:13.995Z,24.75
2022-07-25T04:29:40.641Z,24.91
2022-07-25T04:32:07.759Z,25.11
2022-07-25T04:34:34.574Z,25.20
2022-07-25T04:37:01.348Z,25.08
2022-07-25T04:39:28.099Z,25.24
2022-07-25T04:41:54.798Z,25.32
2022-07-25T04:44:21.444Z,25.41
2022-07-25T04:46:48.176Z,25.37
2022-07-25T04:49:14.842Z,25.60
2022-07-25T04:51:41.622Z,25.74
2022-07-25T04:54:09.822Z,25.79
2022-07-25T04:56:37.054Z,25.82
2022-07-25T04:59:06.595Z,25.86
2022-07-25T05:01:35.351Z,26.07
2022-07-25T05:04:02.153Z,26.09
2022-07-25T05:06:29.223Z,26.11
2022-07-25T05:08:55.989Z,26.35
2022-07-25T05:11:22.769Z,26.36
2022-07-25T05:13:49.454Z,26.42
2022-07-25T05:16:16.368Z,26.46
2022-07-25T05:18:43.113Z,26.52
2022-07-25T05:21:11.655Z,26.63
2022-07-25T05:23:38.402Z,26.87
2022-07-25T05:26:05.252Z,27.12
2022-07-25T05:28:31.868Z,27.17
2022-07-25T05:30:58.632Z,27.29
2022-07-25T05:33:26.579Z,27.48
2022-07-25T05:35:53.390Z,27.78
2022-07-25T05:38:20.530Z,27.61
2022-07-25T05:40:48.112Z,27.91
2022-07-25T05:43:14.884Z,28.01
2022-07-25T05:45:41.791Z,28.38
2022-07-25T05:48:08.882Z,28.46
2022-07-25T05:50:39.679Z,28.40
2022-07-25T05:53:07.077Z,28.71
2022-07-25T05:55:33.790Z,28.48
2022-07-25T05:58:02.385Z,28.71
2022-07-25T06:00:29.565Z,28.96
2022-07-25T06:02:58.371Z,29.09
2022-07-25T06:05:25.168Z,28.95
2022-07-25T06:07:51.899Z,29.19
2022-07-25T06:10:18.648Z,28.95
2022-07-25T06:12:45.425Z,29.25
2022-07-25T06:15:19.741Z,29.29
2022-07-25T06:17:53.662Z,29.41
2022-07-25T06:20:20.665Z,29.39
2022-07-25T06:22:47.388Z,29.70
2022-07-25T06:25:15.026Z,29.43
2022-07-25T06:27:41.828Z,29.49
2022-07-25T06:30:19.142Z,29.79
2022-07-25T06:32:48.507Z,29.67
2022-07-25T06:35:15.922Z,29.94
2022-07-25T06:37:42.964Z,29.94
2022-07-25T06:40:10.348Z,30.24
2022-07-25T06:42:44.984Z,30.39
2022-07-25T06:45:13.690Z,30.48
2022-07-25T06:47:42.452Z,30.49
2022-07-25T06:50:12.037Z,30.49
2022-07-25T06:52:39.954Z,30.69
2022-07-25T06:55:08.549Z,30.84
2022-07-25T06:57:36.112Z,30.87
2022-07-25T07:00:07.215Z,30.82
2022-07-25T07:02:33.876Z,30.72
2022-07-25T07:05:00.563Z,30.84
2022-07-25T07:07:27.802Z,31.27
2022-07-25T07:09:54.442Z,31.24
2022-07-25T07:12:22.114Z,31.12
2022-07-25T07:14:48.813Z,31.19
2022-07-25T07:17:15.394Z,31.17
2022-07-25T07:19:44.588Z,31.39
2022-07-25T07:22:11.570Z,31.15
2022-07-25T07:24:44.075Z,31.45
2022-07-25T07:27:11.944Z,31.35
2022-07-25T07:29:38.769Z,31.41
2022-07-25T07:32:07.093Z,31.36
2022-07-25T07:34:34.033Z,31.85
2022-07-25T07:37:00.796Z,31.93
2022-07-25T07:39:27.354Z,32.15
2022-07-25T07:41:54.144Z,31.80
2022-07-25T07:44:20.682Z,32.59
2022-07-25T07:46:47.504Z,32.17
2022-07-25T07:49:14.146Z,32.55
2022-07-25T07:51:40.918Z,32.31
2022-07-25T07:54:26.276Z,32.86
2022-07-25T07:56:53.056Z,32.76
2022-07-25T07:59:19.630Z,33.06
2022-07-25T08:01:46.389Z,32.48
2022-07-25T08:04:12.998Z,33.06
2022-07-25T08:06:40.687Z,32.75
2022-07-25T08:09:07.609Z,32.98
2022-07-25T08:11:35.024Z,32.93
2022-07-25T08:14:01.849Z,33.09
2022-07-25T08:16:28.697Z,33.43
2022-07-25T08:18:55.398Z,33.43
2022-07-25T08:21:21.982Z,33.57
2022-07-25T08:23:48.669Z,33.71
2022-07-25T08:26:15.895Z,34.04
2022-07-25T08:28:42.811Z,34.16
2022-07-25T08:31:10.352Z,33.77
2022-07-25T08:33:37.465Z,34.14
2022-07-25T08:36:04.455Z,34.20
2022-07-25T08:38:31.365Z,34.13
2022-07-25T08:40:58.868Z,34.37
2022-07-25T08:43:25.670Z,34.45
2022-07-25T08:45:54.655Z,35.04
2022-07-25T08:48:24.464Z,34.97
2022-07-25T08:50:52.764Z,34.57
2022-07-25T08:53:36.292Z,35.11
2022-07-25T08:56:14.886Z,34.50
2022-07-25T08:58:45.777Z,34.71
2022-07-25T09:01:13.646Z,35.01
2022-07-25T09:03:42.194Z,35.26
2022-07-25T09:06:20.321Z,35.65
2022-07-25T09:08:56.048Z,35.20
2022-07-25T09:11:27.608Z,35.38
2022-07-25T09:14:20.386Z,35.25
2022-07-25T09:16:47.473Z,35.03
2022-07-25T09:19:21.528Z,35.55
2022-07-25T09:22:06.453Z,35.89
2022-07-25T09:24:36.900Z,35.67
2022-07-25T09:27:12.460Z,35.98
2022-07-25T09:29:40.794Z,36.38
2022-07-25T09:32:22.182Z,35.86
2022-07-25T09:34:50.134Z,35.77
2022-07-25T09:37:19.655Z,35.93
2022-07-25T09:39:48.750Z,36.01
2022-07-25T09:42:32.090Z,36.46
2022-07-25T09:45:03.179Z,35.64
2022-07-25T09:47:33.418Z,36.18
2022-07-25T09:50:00.592Z,36.27
2022-07-25T09:52:27.383Z,36.35
2022-07-25T09:54:54.964Z,36.02
2022-07-25T09:57:24.163Z,36.17
2022-07-25T09:59:50.989Z,35.83
2022-07-25T10:02:50.899Z,35.77
2022-07-25T10:05:23.823Z,35.67
2022-07-25T10:07:53.025Z,36.26
2022-07-25T10:10:26.076Z,36.29
2022-07-25T10:13:11.210Z,36.21
2022-07-25T10:15:51.876Z,36.40
2022-07-25T10:18:20.883Z,36.82
2022-07-25T10:20:49.929Z,36.70
2022-07-25T10:23:28.451Z,36.98
2022-07-25T10:26:16.246Z,37.26
2022-07-25T10:28:47.746Z,36.91
2022-07-25T10:31:25.063Z,37.01
2022-07-25T10:34:01.939Z,37.16
2022-07-25T10:36:42.201Z,37.33
2022-07-25T10:39:11.937Z,37.20
2022-07-25T10:41:40.140Z,37.76
2022-07-25T10:44:13.911Z,38.07
2022-07-25T10:46:44.060Z,37.65
2022-07-25T10:49:31.053Z,37.66
2022-07-25T10:52:05.926Z,37.61
2022-07-25T10:54:39.572Z,37.69
2022-07-25T10:57:14.851Z,37.84
2022-07-25T10:59:41.728Z,37.82
2022-07-25T11:02:16.390Z,37.28
2022-07-25T11:04:59.863Z,37.50
2022-07-25T11:07:28.736Z,38.62
2022-07-25T11:10:00.367Z,38.51
2022-07-25T11:12:28.811Z,38.08
2022-07-25T11:15:07.305Z,38.63
2022-07-25T11:17:34.624Z,39.16
2022-07-25T11:20:05.884Z,38.21
2022-07-25T11:22:34.545Z,37.69
2022-07-25T11:25:02.392Z,37.64
2022-07-25T11:27:33.468Z,38.30
2022-07-25T11:30:10.296Z,39.11
2022-07-25T11:32:40.571Z,38.55
2022-07-25T11:35:08.314Z,38.57
2022-07-25T11:37:39.333Z,38.58
2022-07-25T11:40:07.150Z,38.65
2022-07-25T11:42:48.249Z,38.44
2022-07-25T11:45:25.640Z,39.08
2022-07-25T11:48:13.836Z,38.65
2022-07-25T11:50:42.848Z,38.80
2022-07-25T11:53:14.059Z,38.62
2022-07-25T11:55:44.874Z,38.26
2022-07-25T11:58:13.320Z,38.68
2022-07-25T12:00:42.270Z,38.22
2022-07-25T12:03:19.549Z,38.37
2022-07-25T12:05:47.476Z,38.83
2022-07-25T12:08:20.011Z,38.85
2022-07-25T12:10:49.296Z,37.75
2022-07-25T12:13:30.127Z,38.47
2022-07-25T12:15:58.684Z,38.37
2022-07-25T12:18:25.908Z,38.96
2022-07-25T12:20:53.295Z,40.65
2022-07-25T12:23:21.865Z,41.08
2022-07-25T12:25:49.258Z,40.87
2022-07-25T12:28:16.205Z,39.65
2022-07-25T12:30:45.133Z,39.49
2022-07-25T12:33:13.000Z,38.64
2022-07-25T12:35:44.131Z,38.16
2022-07-25T12:38:11.613Z,38.51
2022-07-25T12:40:38.646Z,38.14
2022-07-25T12:43:05.704Z,38.03
2022-07-25T12:45:33.246Z,37.78
2022-07-25T12:48:00.075Z,36.71
2022-07-25T12:50:27.009Z,37.16
2022-07-25T12:52:53.851Z,36.82
2022-07-25T12:55:21.254Z,37.18
2022-07-25T12:57:49.712Z,37.22
2022-07-25T13:00:19.199Z,37.00
2022-07-25T13:02:46.255Z,37.10
2022-07-25T13:05:13.026Z,37.12
2022-07-25T13:07:40.344Z,36.79
2022-07-25T13:10:07.745Z,37.48
2022-07-25T13:12:35.196Z,37.26
2022-07-25T13:15:02.507Z,36.76
2022-07-25T13:17:29.343Z,36.96
2022-07-25T13:19:57.103Z,36.64
2022-07-25T13:22:25.263Z,38.23
2022-07-25T13:24:52.588Z,38.88
2022-07-25T13:27:20.680Z,39.63
2022-07-25T13:29:47.520Z,39.28
2022-07-25T13:32:14.359Z,38.47
2022-07-25T13:34:41.112Z,37.69
2022-07-25T13:37:07.940Z,37.66
2022-07-25T13:39:35.850Z,38.34
2022-07-25T13:42:03.157Z,37.67
2022-07-25T13:44:29.849Z,38.02
2022-07-25T13:46:57.500Z,37.54
2022-07-25T13:49:25.297Z,37.70
2022-07-25T13:51:52.141Z,37.29
2022-07-25T13:54:18.823Z,37.15
2022-07-25T13:56:45.639Z,37.29
2022-07-25T13:59:17.344Z,36.31
2022-07-25T14:01:47.644Z,36.52
2022-07-25T14:04:15.541Z,36.91
2022-07-25T14:06:42.574Z,36.66
2022-07-25T14:09:09.832Z,36.33
2022-07-25T14:11:36.822Z,36.28
2022-07-25T14:14:03.786Z,36.18
2022-07-25T14:16:30.847Z,36.49
2022-07-25T14:18:57.668Z,36.17
2022-07-25T14:21:24.457Z,35.78
2022-07-25T14:23:52.336Z,35.90
2022-07-25T14:26:19.114Z,35.86
2022-07-25T14:28:45.828Z,36.02
2022-07-25T14:31:12.699Z,36.04
2022-07-25T14:33:40.182Z,36.15
2022-07-25T14:36:09.276Z,35.98
2022-07-25T14:38:35.965Z,35.58
2022-07-25T14:41:05.679Z,35.56
2022-07-25T14:43:35.808Z,34.90
2022-07-25T14:46:02.433Z,34.86
2022-07-25T14:48:29.309Z,35.28
2022-07-25T14:50:56.030Z,35.13
2022-07-25T14:53:22.840Z,35.50
2022-07-25T14:55:49.577Z,35.56
2022-07-25T14:58:16.274Z,35.17
2022-07-25T15:00:43.758Z,35.51
2022-07-25T15:03:10.620Z,35.52
2022-07-25T15:05:38.476Z,35.53
2022-07-25T15:08:06.601Z,35.66
2022-07-25T15:10:33.602Z,35.65
2022-07-25T15:13:28.329Z,35.05
2022-07-25T15:15:48.268Z,35.76
2022-07-25T15:18:15.102Z,35.49
2022-07-25T15:20:41.876Z,35.26
2022-07-25T15:23:08.703Z,35.66
2022-07-25T15:26:00.644Z,35.98
2022-07-25T15:28:22.417Z,36.39
2022-07-25T15:30:50.336Z,36.85
2022-07-25T15:33:20.363Z,37.10
2022-07-25T15:35:48.255Z,36.68
2022-07-25T15:38:15.893Z,36.64
2022-07-25T15:40:44.258Z,36.57
2022-07-25T15:43:11.569Z,37.05
2022-07-25T15:45:44.249Z,36.99
2022-07-25T15:48:13.157Z,36.42
2022-07-25T15:50:43.235Z,37.07
2022-07-25T15:53:10.673Z,36.58
2022-07-25T15:55:38.710Z,36.06
2022-07-25T15:58:06.595Z,35.77
2022-07-25T16:00:34.002Z,36.14
2022-07-25T16:03:00.983Z,35.84
2022-07-25T16:05:27.730Z,35.35
2022-07-25T16:07:54.601Z,35.63
2022-07-25T16:10:21.433Z,35.81
2022-07-25T16:12:48.649Z,35.54
2022-07-25T16:15:16.180Z,34.90
2022-07-25T16:17:43.047Z,35.12
2022-07-25T16:20:10.424Z,34.81
2022-07-25T16:22:39.471Z,35.74
2022-07-25T16:25:06.811Z,35.79
2022-07-25T16:27:33.659Z,35.33
2022-07-25T16:30:01.128Z,35.74
2022-07-25T16:32:27.977Z,35.85
2022-07-25T16:34:54.624Z,35.37
2022-07-25T16:37:21.470Z,35.35
2022-07-25T16:39:48.259Z,34.95
2022-07-25T16:42:15.017Z,34.78
2022-07-25T16:44:41.679Z,34.49
2022-07-25T16:47:08.832Z,34.56
2022-07-25T16:49:35.662Z,34.91
2022-07-25T16:52:02.838Z,34.60
2022-07-25T16:54:29.588Z,34.58
2022-07-25T16:56:59.603Z,34.70
2022-07-25T16:59:27.194Z,34.72
2022-07-25T17:01:54.228Z,34.33
2022-07-25T17:04:21.286Z,34.54
2022-07-25T17:06:49.177Z,34.01
2022-07-25T17:09:16.052Z,32.93
2022-07-25T17:11:43.123Z,32.51
2022-07-25T17:14:09.978Z,31.89
2022-07-25T17:16:36.809Z,31.31
2022-07-25T17:19:04.383Z,31.04
2022-07-25T17:21:32.450Z,31.06
2022-07-25T17:23:59.250Z,30.59
2022-07-25T17:26:25.832Z,29.82
2022-07-25T17:28:53.758Z,30.39
2022-07-25T17:31:20.651Z,30.15
2022-07-25T17:33:47.776Z,30.03
2022-07-25T17:36:14.544Z,30.40
2022-07-25T17:38:41.283Z,30.21
2022-07-25T17:41:07.938Z,30.38
2022-07-25T17:43:34.778Z,30.40
2022-07-25T17:46:01.635Z,30.03
2022-07-25T17:48:28.587Z,29.40
2022-07-25T17:50:55.181Z,29.81
2022-07-25T17:53:21.892Z,29.54
2022-07-25T17:55:48.675Z,29.36
2022-07-25T17:58:15.388Z,29.01
2022-07-25T18:00:42.124Z,28.41
2022-07-25T18:03:09.243Z,28.96
2022-07-25T18:05:36.041Z,29.21
2022-07-25T18:08:03.257Z,28.98
2022-07-25T18:10:30.272Z,29.09
2022-07-25T18:13:00.247Z,29.15
2022-07-25T18:15:27.059Z,29.30
2022-07-25T18:17:54.130Z,28.89
2022-07-25T18:20:21.281Z,29.42
2022-07-25T18:22:48.069Z,28.85
2022-07-25T18:25:15.268Z,29.07
2022-07-25T18:27:43.927Z,28.83
2022-07-25T18:30:11.700Z,29.13
2022-07-25T18:32:39.311Z,28.30
2022-07-25T18:35:07.891Z,28.80
2022-07-25T18:37:35.469Z,28.60
2022-07-25T18:40:02.186Z,28.32
2022-07-25T18:42:30.025Z,28.40
2022-07-25T18:44:57.351Z,28.69
2022-07-25T18:47:26.805Z,28.49
2022-07-25T18:49:59.748Z,28.07
2022-07-25T18:52:27.189Z,28.62
2022-07-25T18:54:53.868Z,28.58
2022-07-25T18:57:20.724Z,28.94
2022-07-25T18:59:47.775Z,29.03
2022-07-25T19:02:14.487Z,28.97
2022-07-25T19:04:41.367Z,28.31
2022-07-25T19:07:08.956Z,28.56
2022-07-25T19:09:35.775Z,28.29
2022-07-25T19:12:05.456Z,27.81
2022-07-25T19:14:32.235Z,27.66
2022-07-25T19:16:59.467Z,27.33
2022-07-25T19:19:26.981Z,26.59
2022-07-25T19:21:53.861Z,26.51
2022-07-25T19:24:21.103Z,26.72
2022-07-25T19:26:49.829Z,26.56
2022-07-25T19:29:16.941Z,26.10
2022-07-25T19:31:43.535Z,26.04
2022-07-25T19:34:11.476Z,26.37
2022-07-25T19:36:38.658Z,26.18
2022-07-25T19:39:06.261Z,25.95
2022-07-25T19:41:33.965Z,26.17
2022-07-25T19:44:00.879Z,25.62
2022-07-25T19:46:31.310Z,25.68
2022-07-25T19:48:58.425Z,25.93
2022-07-25T19:51:25.306Z,25.90
2022-07-25T19:53:52.173Z,25.90
2022-07-25T19:56:19.379Z,26.03
2022-07-25T19:58:46.614Z,26.16
2022-07-25T20:01:13.356Z,25.86
2022-07-25T20:03:41.306Z,25.95
2022-07-25T20:06:08.826Z,26.03
2022-07-25T20:08:36.854Z,26.08
2022-07-25T20:11:03.654Z,25.92
2022-07-25T20:13:30.545Z,26.13
2022-07-25T20:15:58.654Z,26.15
2022-07-25T20:18:27.844Z,25.85
2022-07-25T20:20:54.568Z,25.95
2022-07-25T20:23:23.478Z,26.11
2022-07-25T20:25:50.335Z,25.95
2022-07-25T20:28:17.137Z,25.96
2022-07-25T20:30:46.112Z,25.92
2022-07-25T20:33:15.438Z,25.77
2022-07-25T20:35:42.147Z,25.91
2022-07-25T20:38:09.472Z,25.87
2022-07-25T20:40:44.046Z,25.61
2022-07-25T20:43:15.274Z,25.69
2022-07-25T20:45:42.434Z,25.44
2022-07-25T20:48:09.498Z,25.52
2022-07-25T20:50:37.417Z,25.86
2022-07-25T20:53:06.122Z,25.94
2022-07-25T20:55:33.878Z,25.91
2022-07-25T20:58:00.734Z,25.65
2022-07-25T21:00:30.035Z,25.54
2022-07-25T21:02:58.081Z,25.63
2022-07-25T21:05:25.839Z,25.50
2022-07-25T21:07:53.216Z,25.38
2022-07-25T21:10:20.479Z,25.55
2022-07-25T21:12:47.498Z,25.47
2022-07-25T21:15:15.119Z,25.53
2022-07-25T21:17:41.919Z,25.62
2022-07-25T21:20:13.979Z,25.58
2022-07-25T21:22:41.607Z,25.36
2022-07-25T21:25:09.541Z,25.51
2022-07-25T21:27:37.168Z,25.60
2022-07-25T21:30:09.314Z,25.75
2022-07-25T21:32:36.646Z,25.37
2022-07-25T21:35:04.995Z,25.28
2022-07-25T21:37:31.918Z,25.36
2022-07-25T21:39:58.615Z,25.34
2022-07-25T21:42:25.428Z,25.29
2022-07-25T21:44:52.169Z,25.40
2022-07-25T21:47:18.953Z,25.50
2022-07-25T21:50:04.264Z,25.18
2022-07-25T21:52:34.787Z,25.06
2022-07-25T21:55:03.950Z,25.02
2022-07-25T21:57:31.201Z,25.03
2022-07-25T21:59:58.362Z,25.00
2022-07-25T22:02:25.031Z,25.24
2022-07-25T22:04:51.778Z,25.10
2022-07-25T22:07:18.615Z,25.09
2022-07-25T22:09:45.585Z,24.99
2022-07-25T22:12:12.472Z,25.15
2022-07-25T22:14:39.314Z,24.69
2022-07-25T22:17:06.217Z,24.77
2022-07-25T22:19:33.479Z,24.86
2022-07-25T22:22:00.128Z,24.87
2022-07-25T22:24:26.982Z,24.75
2022-07-25T22:26:53.765Z,24.78
2022-07-25T22:29:21.067Z,24.79
2022-07-25T22:31:47.871Z,24.84
2022-07-25T22:34:14.701Z,24.78
2022-07-25T22:36:41.368Z,24.76
2022-07-25T22:39:08.574Z,24.58
2022-07-25T22:41:35.560Z,24.59
2022-07-25T22:44:03.188Z,24.59
2022-07-25T22:46:32.540Z,24.32
2022-07-25T22:48:59.617Z,24.37
2022-07-25T22:51:27.730Z,24.36
2022-07-25T22:53:55.238Z,24.28
2022-07-25T22:56:22.482Z,24.27
2022-07-25T22:58:49.496Z,24.33
2022-07-25T23:01:17.839Z,24.34
2022-07-25T23:03:45.511Z,24.39
2022-07-25T23:06:12.575Z,24.19
2022-07-25T23:08:39.392Z,24.02
2022-07-25T23:11:06.269Z,23.87
2022-07-25T23:13:34.047Z,23.88
2022-07-25T23:16:01.713Z,23.86
2022-07-25T23:18:30.695Z,23.32
2022-07-25T23:20:57.470Z,23.57
2022-07-25T23:23:24.468Z,23.68
2022-07-25T23:25:51.319Z,23.73
2022-07-25T23:28:18.116Z,23.51
2022-07-25T23:30:44.803Z,23.76
2022-07-25T23:33:12.095Z,23.96
2022-07-25T23:35:38.628Z,24.27
2022-07-25T23:38:05.415Z,23.86
2022-07-25T23:40:32.115Z,24.00
2022-07-25T23:42:59.037Z,24.17
2022-07-25T23:45:27.928Z,24.31
2022-07-25T23:47:56.448Z,24.31
2022-07-25T23:50:23.833Z,24.19
2022-07-25T23:52:51.144Z,24.22
2022-07-25T23:55:17.863Z,24.35
2022-07-25T23:57:44.662Z,23.99
