createdAt,value
2023-08-17T00:00:57.731Z,55.82
2023-08-17T00:03:37.287Z,56.50
2023-08-17T00:06:05.629Z,56.70
2023-08-17T00:08:34.029Z,56.90
2023-08-17T00:11:02.341Z,57.59
2023-08-17T00:13:30.667Z,58.38
2023-08-17T00:15:59.149Z,58.58
2023-08-17T00:18:27.683Z,58.25
2023-08-17T00:20:55.933Z,58.61
2023-08-17T00:23:24.392Z,59.73
2023-08-17T00:25:52.848Z,60.17
2023-08-17T00:28:21.180Z,60.63
2023-08-17T00:30:49.536Z,60.06
2023-08-17T00:33:17.932Z,59.54
2023-08-17T00:35:47.151Z,59.22
2023-08-17T00:38:15.460Z,59.05
2023-08-17T00:40:44.891Z,58.99
2023-08-17T00:43:13.292Z,58.67
2023-08-17T00:45:42.454Z,58.78
2023-08-17T00:48:12.967Z,59.06
2023-08-17T00:50:42.170Z,59.21
2023-08-17T00:53:14.791Z,59.53
2023-08-17T00:55:44.123Z,59.58
2023-08-17T00:58:13.085Z,60.03
2023-08-17T01:00:42.803Z,60.65
2023-08-17T01:03:11.793Z,60.78
2023-08-17T01:05:40.974Z,60.88
2023-08-17T01:08:09.403Z,61.49
2023-08-17T01:10:49.641Z,62.03
2023-08-17T01:13:24.493Z,62.37
2023-08-17T01:15:57.836Z,62.78
2023-08-17T01:18:33.296Z,62.84
2023-08-17T01:21:03.608Z,62.75
2023-08-17T01:23:32.169Z,62.45
2023-08-17T01:26:00.540Z,62.56
2023-08-17T01:28:29.144Z,62.87
2023-08-17T01:31:09.771Z,62.38
2023-08-17T01:33:43.388Z,62.04
2023-08-17T01:36:21.917Z,61.23
2023-08-17T01:38:52.659Z,60.92
2023-08-17T01:41:22.364Z,61.43
2023-08-17T01:43:51.288Z,61.34
2023-08-17T01:46:19.780Z,60.35
2023-08-17T01:48:49.704Z,61.24
2023-08-17T01:51:22.610Z,61.24
2023-08-17T01:53:51.105Z,59.58
2023-08-17T01:56:19.377Z,58.96
2023-08-17T01:58:48.048Z,58.65
2023-08-17T02:01:16.408Z,58.35
2023-08-17T02:03:44.740Z,58.29
2023-08-17T02:06:13.045Z,58.05
2023-08-17T02:08:42.552Z,58.07
2023-08-17T02:11:11.503Z,58.39
2023-08-17T02:13:40.688Z,58.32
2023-08-17T02:16:09.044Z,58.01
2023-08-17T02:18:37.400Z,58.35
2023-08-17T02:21:05.676Z,59.58
2023-08-17T02:23:33.946Z,61.02
2023-08-17T02:26:02.298Z,61.99
2023-08-17T02:28:30.702Z,62.68
2023-08-17T02:31:00.117Z,62.94
2023-08-17T02:33:30.253Z,62.74
2023-08-17T02:35:58.658Z,62.09
2023-08-17T02:38:27.045Z,62.06
2023-08-17T02:40:55.435Z,61.77
2023-08-17T02:43:23.988Z,61.66
2023-08-17T02:45:53.142Z,61.21
2023-08-17T02:48:22.461Z,61.47
2023-08-17T02:50:50.729Z,61.79
2023-08-17T02:53:19.105Z,61.68
2023-08-17T02:55:48.565Z,61.50
2023-08-17T02:58:17.058Z,61.50
2023-08-17T03:00:45.348Z,61.56
2023-08-17T03:03:13.843Z,61.59
2023-08-17T03:05:42.204Z,61.72
2023-08-17T03:08:10.477Z,62.23
2023-08-17T03:10:39.027Z,64.25
2023-08-17T03:13:07.336Z,65.58
2023-08-17T03:15:35.755Z,66.46
2023-08-17T03:18:04.336Z,67.19
2023-08-17T03:20:33.940Z,67.87
2023-08-17T03:23:02.374Z,68.07
2023-08-17T03:25:30.672Z,69.24
2023-08-17T03:27:59.042Z,69.51
2023-08-17T03:30:27.671Z,69.36
2023-08-17T03:32:56.373Z,69.07
2023-08-17T03:35:24.660Z,68.52
2023-08-17T03:37:54.448Z,68.65
2023-08-17T03:40:23.275Z,68.83
2023-08-17T03:42:51.578Z,68.91
2023-08-17T03:45:20.172Z,68.85
2023-08-17T03:47:53.088Z,69.25
2023-08-17T03:50:21.349Z,69.21
2023-08-17T03:52:49.637Z,69.62
2023-08-17T03:55:19.029Z,69.64
2023-08-17T03:57:47.254Z,70.00
2023-08-17T04:00:15.704Z,70.66
2023-08-17T04:02:44.452Z,70.57
2023-08-17T04:05:16.988Z,70.59
2023-08-17T04:07:45.324Z,70.71
2023-08-17T04:10:13.567Z,70.62
2023-08-17T04:12:41.879Z,69.98
2023-08-17T04:15:10.337Z,69.48
2023-08-17T04:17:38.590Z,68.67
2023-08-17T04:20:08.261Z,68.66
2023-08-17T04:22:36.601Z,67.97
2023-08-17T04:25:05.253Z,67.58
2023-08-17T04:27:33.583Z,67.66
2023-08-17T04:30:02.717Z,68.04
2023-08-17T04:32:33.288Z,68.03
2023-08-17T04:35:01.703Z,67.95
2023-08-17T04:37:30.029Z,67.22
2023-08-17T04:39:58.470Z,66.48
2023-08-17T04:42:27.054Z,66.05
2023-08-17T04:44:55.382Z,66.13
2023-08-17T04:47:24.272Z,65.87
2023-08-17T04:49:52.877Z,65.80
2023-08-17T04:52:21.219Z,66.05
2023-08-17T04:54:49.574Z,65.37
2023-08-17T04:57:20.285Z,65.56
2023-08-17T04:59:48.814Z,66.43
2023-08-17T05:02:17.742Z,65.98
2023-08-17T05:04:47.938Z,65.13
2023-08-17T05:07:16.885Z,65.28
2023-08-17T05:09:45.411Z,65.67
2023-08-17T05:12:14.669Z,64.35
2023-08-17T05:14:43.051Z,64.11
2023-08-17T05:17:11.377Z,65.76
2023-08-17T05:19:40.924Z,66.20
2023-08-17T05:22:14.730Z,65.99
2023-08-17T05:24:43.216Z,66.45
2023-08-17T05:27:11.481Z,67.52
2023-08-17T05:29:39.881Z,67.71
2023-08-17T05:32:08.489Z,67.60
2023-08-17T05:34:36.820Z,67.71
2023-08-17T05:37:06.043Z,67.50
2023-08-17T05:39:36.461Z,67.35
2023-08-17T05:42:05.256Z,66.56
2023-08-17T05:44:33.606Z,65.63
2023-08-17T05:47:01.914Z,65.06
2023-08-17T05:49:30.320Z,64.01
2023-08-17T05:51:58.707Z,63.87
2023-08-17T05:54:27.019Z,63.89
2023-08-17T05:56:55.386Z,61.89
2023-08-17T05:59:23.711Z,60.80
2023-08-17T06:01:52.054Z,60.34
2023-08-17T06:04:28.568Z,60.44
2023-08-17T06:06:58.839Z,60.51
2023-08-17T06:09:27.138Z,60.12
2023-08-17T06:11:55.493Z,58.99
2023-08-17T06:14:23.803Z,57.73
2023-08-17T06:16:52.166Z,57.24
2023-08-17T06:19:20.485Z,56.67
2023-08-17T06:21:48.792Z,56.24
2023-08-17T06:24:17.133Z,56.11
2023-08-17T06:26:46.954Z,56.18
2023-08-17T06:29:15.376Z,55.87
2023-08-17T06:31:43.651Z,55.18
2023-08-17T06:34:12.061Z,54.71
2023-08-17T06:36:41.058Z,54.77
2023-08-17T06:39:10.450Z,54.71
2023-08-17T06:41:38.760Z,54.81
2023-08-17T06:44:08.009Z,53.97
2023-08-17T06:46:36.323Z,53.71
2023-08-17T06:49:04.972Z,54.12
2023-08-17T06:51:33.368Z,52.92
2023-08-17T06:54:01.572Z,51.46
2023-08-17T06:56:29.893Z,51.19
2023-08-17T06:58:58.133Z,51.15
2023-08-17T07:01:26.601Z,51.04
2023-08-17T07:03:54.951Z,50.56
2023-08-17T07:06:23.241Z,49.78
2023-08-17T07:08:51.583Z,50.03
2023-08-17T07:11:20.424Z,50.68
2023-08-17T07:13:48.793Z,51.16
2023-08-17T07:16:17.293Z,51.51
2023-08-17T07:18:45.758Z,51.97
2023-08-17T07:21:14.013Z,51.13
2023-08-17T07:23:45.908Z,50.39
2023-08-17T07:26:14.277Z,49.98
2023-08-17T07:28:42.546Z,50.84
2023-08-17T07:31:10.853Z,49.85
2023-08-17T07:33:40.704Z,48.91
2023-08-17T07:36:09.142Z,48.83
2023-08-17T07:38:37.400Z,49.18
2023-08-17T07:41:05.690Z,48.49
2023-08-17T07:43:34.025Z,48.46
2023-08-17T07:46:02.485Z,48.01
2023-08-17T07:48:34.865Z,47.57
2023-08-17T07:51:03.292Z,47.39
2023-08-17T07:53:31.819Z,47.23
2023-08-17T07:56:00.453Z,47.43
2023-08-17T07:58:28.875Z,47.27
2023-08-17T08:00:57.262Z,47.22
2023-08-17T08:03:25.657Z,47.00
2023-08-17T08:05:54.020Z,47.35
2023-08-17T08:08:22.339Z,47.12
2023-08-17T08:10:50.672Z,46.40
2023-08-17T08:13:18.939Z,46.37
2023-08-17T08:15:47.559Z,45.76
2023-08-17T08:18:15.879Z,46.14
2023-08-17T08:20:44.335Z,46.66
2023-08-17T08:23:12.850Z,46.01
2023-08-17T08:25:41.280Z,45.50
2023-08-17T08:28:10.017Z,46.41
2023-08-17T08:30:38.318Z,46.14
2023-08-17T08:33:06.742Z,45.91
2023-08-17T08:35:35.193Z,45.17
2023-08-17T08:38:04.057Z,45.25
2023-08-17T08:45:44.090Z,45.18
2023-08-17T08:53:02.824Z,45.32
2023-08-17T08:55:35.180Z,45.05
2023-08-17T08:58:06.617Z,44.61
2023-08-17T09:00:35.728Z,44.47
2023-08-17T09:03:05.625Z,44.73
2023-08-17T09:05:35.813Z,43.31
2023-08-17T09:08:05.221Z,42.97
2023-08-17T09:10:38.870Z,43.05
2023-08-17T09:13:07.590Z,43.39
2023-08-17T09:15:36.405Z,43.71
2023-08-17T09:18:07.211Z,42.80
2023-08-17T09:20:48.262Z,42.90
2023-08-17T09:23:21.104Z,43.10
2023-08-17T09:25:53.265Z,42.26
2023-08-17T09:28:21.786Z,41.92
2023-08-17T09:30:54.251Z,42.12
2023-08-17T09:33:24.421Z,41.97
2023-08-17T09:35:58.563Z,41.81
2023-08-17T09:38:28.709Z,41.67
2023-08-17T09:40:59.736Z,41.75
2023-08-17T09:43:34.249Z,41.63
2023-08-17T09:46:05.988Z,40.84
2023-08-17T09:48:34.397Z,40.87
2023-08-17T09:51:03.679Z,40.82
2023-08-17T09:53:38.590Z,40.56
2023-08-17T09:58:43.623Z,39.67
2023-08-17T10:01:12.409Z,39.72
2023-08-17T10:03:43.577Z,39.09
2023-08-17T10:06:14.454Z,38.54
2023-08-17T10:08:55.311Z,39.06
2023-08-17T10:11:24.460Z,38.22
2023-08-17T10:13:57.120Z,37.95
2023-08-17T10:16:34.333Z,37.89
2023-08-17T10:19:05.917Z,37.65
2023-08-17T10:21:40.908Z,37.18
2023-08-17T10:24:09.213Z,37.60
2023-08-17T10:26:38.129Z,37.32
2023-08-17T10:31:40.663Z,36.72
2023-08-17T10:34:09.244Z,36.49
2023-08-17T10:36:38.107Z,35.86
2023-08-17T10:39:25.125Z,36.37
2023-08-17T10:41:56.497Z,36.32
2023-08-17T10:44:48.717Z,37.08
2023-08-17T10:47:24.070Z,34.91
2023-08-17T10:49:56.516Z,32.79
2023-08-17T10:52:36.749Z,32.92
2023-08-17T10:55:12.008Z,33.02
2023-08-17T10:57:44.021Z,33.27
2023-08-17T11:00:28.156Z,32.56
2023-08-17T11:03:01.520Z,32.27
2023-08-17T11:05:43.879Z,31.36
2023-08-17T11:08:31.455Z,31.13
2023-08-17T11:11:07.657Z,32.01
2023-08-17T11:13:37.861Z,32.53
2023-08-17T11:16:07.620Z,32.26
2023-08-17T11:18:36.157Z,31.09
2023-08-17T11:21:05.992Z,30.94
2023-08-17T11:23:35.750Z,31.29
2023-08-17T11:26:04.631Z,31.58
2023-08-17T11:28:42.751Z,30.95
2023-08-17T11:31:14.570Z,30.66
2023-08-17T11:33:42.944Z,30.52
2023-08-17T11:36:11.490Z,30.72
2023-08-17T11:38:44.013Z,30.01
2023-08-17T11:43:45.343Z,29.77
2023-08-17T11:46:13.887Z,29.77
2023-08-17T11:48:42.314Z,30.24
2023-08-17T11:51:10.665Z,29.45
2023-08-17T11:53:40.951Z,29.01
2023-08-17T11:56:11.507Z,29.48
2023-08-17T11:58:49.346Z,29.09
2023-08-17T12:01:18.519Z,28.83
2023-08-17T12:03:47.257Z,28.55
2023-08-17T12:06:17.877Z,28.71
2023-08-17T12:08:48.291Z,28.74
2023-08-17T12:11:19.479Z,28.56
2023-08-17T12:13:55.121Z,28.55
2023-08-17T12:16:24.630Z,27.68
2023-08-17T12:18:53.877Z,27.57
2023-08-17T12:21:23.950Z,27.97
2023-08-17T12:23:53.082Z,27.73
2023-08-17T12:26:22.547Z,27.97
2023-08-17T12:28:51.166Z,27.59
2023-08-17T12:31:25.175Z,27.38
2023-08-17T12:33:54.047Z,27.47
2023-08-17T12:36:23.084Z,27.24
2023-08-17T12:38:51.979Z,27.42
2023-08-17T12:41:20.431Z,27.49
2023-08-17T12:43:48.845Z,27.11
2023-08-17T12:46:17.370Z,27.24
2023-08-17T12:48:45.735Z,26.78
2023-08-17T12:51:13.975Z,26.95
2023-08-17T12:53:43.010Z,26.56
2023-08-17T12:56:11.429Z,26.67
2023-08-17T12:58:39.706Z,26.90
2023-08-17T13:01:08.222Z,26.47
2023-08-17T13:03:36.886Z,25.98
2023-08-17T13:06:05.606Z,26.24
2023-08-17T13:08:34.001Z,26.61
2023-08-17T13:11:02.372Z,26.60
2023-08-17T13:13:30.763Z,26.03
2023-08-17T13:15:59.160Z,25.90
2023-08-17T13:18:27.496Z,25.47
2023-08-17T13:20:56.113Z,25.15
2023-08-17T13:23:24.391Z,24.60
2023-08-17T13:25:52.773Z,24.58
2023-08-17T13:28:21.026Z,24.35
2023-08-17T13:30:49.566Z,23.90
2023-08-17T13:33:18.207Z,23.34
2023-08-17T13:35:46.600Z,23.36
2023-08-17T13:38:15.058Z,23.64
2023-08-17T13:40:44.438Z,24.18
2023-08-17T13:43:15.582Z,24.53
2023-08-17T13:45:43.945Z,24.39
2023-08-17T13:48:12.310Z,24.33
2023-08-17T13:50:41.146Z,24.18
2023-08-17T13:53:09.426Z,24.04
2023-08-17T13:55:37.745Z,24.01
2023-08-17T13:58:06.241Z,23.43
2023-08-17T14:00:34.560Z,23.45
2023-08-17T14:03:03.487Z,23.91
2023-08-17T14:05:32.111Z,24.45
2023-08-17T14:08:00.554Z,24.49
2023-08-17T14:10:38.476Z,24.56
2023-08-17T14:13:08.703Z,24.37
2023-08-17T14:15:37.040Z,24.52
2023-08-17T14:18:05.871Z,24.62
2023-08-17T14:20:34.228Z,24.48
2023-08-17T14:23:02.455Z,24.83
2023-08-17T14:25:30.781Z,25.25
2023-08-17T14:28:00.010Z,24.69
2023-08-17T14:30:28.326Z,24.34
2023-08-17T14:33:00.484Z,24.53
2023-08-17T14:35:29.405Z,24.70
2023-08-17T14:37:59.420Z,24.88
2023-08-17T14:40:28.507Z,25.38
2023-08-17T14:42:57.144Z,25.17
2023-08-17T14:45:25.464Z,25.55
2023-08-17T14:47:53.886Z,26.19
2023-08-17T14:50:22.515Z,26.73
2023-08-17T14:52:57.081Z,26.36
2023-08-17T14:55:25.845Z,26.84
2023-08-17T14:57:54.126Z,27.29
2023-08-17T15:00:23.769Z,27.48
2023-08-17T15:02:53.181Z,28.24
2023-08-17T15:05:21.627Z,28.62
2023-08-17T15:07:49.969Z,28.69
2023-08-17T15:10:18.475Z,28.91
2023-08-17T15:12:47.239Z,29.13
2023-08-17T15:15:20.609Z,29.43
2023-08-17T15:17:51.095Z,29.66
2023-08-17T15:20:20.737Z,29.54
2023-08-17T15:22:49.143Z,29.93
2023-08-17T15:25:17.961Z,30.09
2023-08-17T15:27:47.437Z,30.21
2023-08-17T15:30:15.796Z,30.38
2023-08-17T15:32:44.190Z,30.63
2023-08-17T15:35:15.507Z,30.41
2023-08-17T15:37:43.779Z,30.73
2023-08-17T15:40:12.947Z,30.58
2023-08-17T15:42:41.283Z,30.85
2023-08-17T15:45:09.910Z,30.81
2023-08-17T15:47:38.558Z,30.74
2023-08-17T15:50:07.167Z,30.99
2023-08-17T15:52:35.480Z,31.04
2023-08-17T15:55:04.112Z,31.26
2023-08-17T15:57:32.432Z,31.34
2023-08-17T16:00:02.511Z,30.97
2023-08-17T16:02:37.326Z,31.78
2023-08-17T16:05:05.971Z,31.83
2023-08-17T16:07:34.830Z,32.13
2023-08-17T16:10:03.330Z,32.10
2023-08-17T16:12:31.676Z,32.32
2023-08-17T16:14:59.973Z,32.56
2023-08-17T16:17:28.476Z,32.36
2023-08-17T16:19:56.956Z,32.60
2023-08-17T16:22:25.251Z,32.59
2023-08-17T16:24:53.545Z,33.02
2023-08-17T16:27:21.921Z,33.11
2023-08-17T16:32:24.066Z,33.36
2023-08-17T16:34:53.919Z,33.37
2023-08-17T16:37:22.740Z,33.28
2023-08-17T16:39:51.360Z,33.46
2023-08-17T16:42:20.054Z,33.65
2023-08-17T16:44:48.613Z,34.08
2023-08-17T16:47:19.765Z,34.05
2023-08-17T16:49:48.705Z,34.05
2023-08-17T16:52:17.425Z,34.16
2023-08-17T16:54:48.210Z,34.33
2023-08-17T16:57:16.822Z,34.64
2023-08-17T16:59:45.339Z,34.72
2023-08-17T17:02:14.935Z,34.96
2023-08-17T17:04:46.125Z,34.96
2023-08-17T17:07:15.465Z,35.24
2023-08-17T17:09:45.591Z,35.40
2023-08-17T17:12:14.064Z,35.54
2023-08-17T17:14:42.425Z,35.66
2023-08-17T17:17:10.721Z,35.53
2023-08-17T17:19:38.961Z,35.64
2023-08-17T17:22:07.226Z,35.76
2023-08-17T17:24:35.558Z,35.99
2023-08-17T17:27:03.993Z,36.42
2023-08-17T17:29:32.235Z,36.63
2023-08-17T17:32:00.693Z,36.74
2023-08-17T17:34:28.994Z,36.89
2023-08-17T17:36:57.450Z,37.06
2023-08-17T17:39:26.246Z,37.51
2023-08-17T17:41:55.306Z,37.46
2023-08-17T17:44:25.225Z,37.45
2023-08-17T17:46:53.621Z,37.42
2023-08-17T17:49:22.105Z,37.56
2023-08-17T17:51:51.053Z,37.72
2023-08-17T17:54:19.381Z,37.77
2023-08-17T17:56:47.745Z,37.97
2023-08-17T17:59:16.016Z,38.25
2023-08-17T18:01:44.348Z,38.42
2023-08-17T18:04:12.831Z,38.34
2023-08-17T18:06:41.204Z,38.45
2023-08-17T18:09:10.190Z,38.75
2023-08-17T18:11:38.581Z,38.97
2023-08-17T18:14:07.704Z,39.11
2023-08-17T18:16:36.079Z,39.01
2023-08-17T18:19:04.649Z,39.36
2023-08-17T18:21:33.000Z,39.40
2023-08-17T18:24:01.522Z,39.50
2023-08-17T18:26:29.846Z,39.54
2023-08-17T18:28:58.194Z,39.51
2023-08-17T18:31:26.505Z,39.54
2023-08-17T18:33:54.793Z,39.75
2023-08-17T18:36:23.237Z,39.93
2023-08-17T18:38:51.546Z,40.10
2023-08-17T18:41:19.886Z,40.15
2023-08-17T18:43:48.230Z,40.44
2023-08-17T18:46:17.260Z,40.59
2023-08-17T18:48:45.652Z,40.78
2023-08-17T18:51:14.046Z,40.92
2023-08-17T18:53:43.256Z,41.21
2023-08-17T18:56:11.777Z,41.33
2023-08-17T18:58:40.431Z,41.57
2023-08-17T19:01:08.705Z,41.85
2023-08-17T19:03:37.992Z,41.87
2023-08-17T19:06:06.519Z,42.01
2023-08-17T19:08:34.882Z,42.31
2023-08-17T19:11:03.193Z,42.46
2023-08-17T19:13:31.689Z,42.48
2023-08-17T19:16:00.083Z,42.70
2023-08-17T19:18:28.578Z,42.77
2023-08-17T19:20:56.843Z,42.86
2023-08-17T19:23:25.121Z,42.98
2023-08-17T19:25:53.482Z,43.12
2023-08-17T19:28:21.841Z,43.07
2023-08-17T19:30:50.170Z,43.26
2023-08-17T19:33:18.490Z,43.36
2023-08-17T19:35:47.029Z,43.35
2023-08-17T19:38:15.412Z,43.49
2023-08-17T19:40:46.006Z,43.72
2023-08-17T19:43:14.361Z,43.78
2023-08-17T19:45:42.956Z,43.85
2023-08-17T19:48:11.349Z,43.98
2023-08-17T19:50:39.731Z,44.06
2023-08-17T19:53:08.112Z,44.11
2023-08-17T19:55:36.465Z,44.21
2023-08-17T19:58:05.261Z,44.50
2023-08-17T20:00:33.566Z,44.51
2023-08-17T20:03:01.900Z,44.56
2023-08-17T20:05:30.410Z,44.57
2023-08-17T20:07:58.745Z,44.67
2023-08-17T20:10:27.162Z,44.62
2023-08-17T20:12:55.640Z,44.65
2023-08-17T20:15:27.011Z,44.62
2023-08-17T20:17:55.381Z,44.71
2023-08-17T20:20:23.755Z,44.65
2023-08-17T20:22:52.338Z,44.62
2023-08-17T20:25:21.324Z,44.96
2023-08-17T20:27:50.533Z,45.36
2023-08-17T20:30:18.819Z,45.41
2023-08-17T20:32:47.111Z,45.64
2023-08-17T20:35:15.421Z,45.87
2023-08-17T20:37:43.717Z,45.86
2023-08-17T20:40:12.319Z,45.95
2023-08-17T20:42:40.565Z,45.97
2023-08-17T20:45:09.560Z,45.97
2023-08-17T20:47:37.874Z,45.90
2023-08-17T20:50:08.771Z,45.63
2023-08-17T20:52:37.149Z,45.74
2023-08-17T20:55:05.696Z,46.08
2023-08-17T20:57:34.173Z,46.31
2023-08-17T21:00:04.535Z,46.07
2023-08-17T21:02:34.324Z,46.05
2023-08-17T21:05:02.680Z,46.56
2023-08-17T21:07:31.543Z,46.59
2023-08-17T21:10:00.435Z,46.59
2023-08-17T21:12:30.564Z,46.81
2023-08-17T21:14:59.175Z,46.91
2023-08-17T21:17:28.738Z,47.16
2023-08-17T21:19:57.411Z,47.39
2023-08-17T21:22:27.435Z,47.66
2023-08-17T21:24:55.748Z,47.91
2023-08-17T21:27:24.167Z,47.90
2023-08-17T21:29:52.624Z,48.23
2023-08-17T21:32:20.932Z,48.47
2023-08-17T21:34:49.278Z,48.56
2023-08-17T21:37:28.327Z,48.67
2023-08-17T21:39:56.988Z,48.73
2023-08-17T21:42:25.380Z,48.94
2023-08-17T21:44:54.627Z,49.07
2023-08-17T21:47:23.217Z,49.20
2023-08-17T21:49:51.713Z,49.22
2023-08-17T21:52:20.082Z,49.63
2023-08-17T21:54:51.717Z,49.70
2023-08-17T21:57:20.060Z,49.54
2023-08-17T21:59:48.452Z,49.68
2023-08-17T22:02:16.703Z,49.53
2023-08-17T22:04:45.133Z,49.67
2023-08-17T22:07:13.452Z,49.76
2023-08-17T22:09:41.741Z,50.02
2023-08-17T22:12:10.065Z,50.05
2023-08-17T22:14:38.300Z,50.04
2023-08-17T22:17:06.612Z,50.14
2023-08-17T22:19:35.024Z,50.45
2023-08-17T22:22:05.792Z,50.32
2023-08-17T22:24:45.266Z,50.42
2023-08-17T22:27:19.289Z,50.36
2023-08-17T22:29:47.617Z,50.55
2023-08-17T22:32:15.988Z,50.43
2023-08-17T22:34:44.424Z,50.41
2023-08-17T22:37:13.942Z,50.79
2023-08-17T22:39:43.046Z,51.06
2023-08-17T22:42:11.344Z,50.93
2023-08-17T22:44:39.679Z,50.79
2023-08-17T22:47:08.008Z,50.89
2023-08-17T22:49:37.559Z,51.16
2023-08-17T22:52:06.068Z,51.15
2023-08-17T22:54:34.407Z,51.11
2023-08-17T22:57:04.178Z,51.17
2023-08-17T22:59:32.589Z,51.20
2023-08-17T23:02:02.217Z,51.13
2023-08-17T23:04:30.602Z,51.12
2023-08-17T23:06:59.009Z,51.40
2023-08-17T23:09:28.342Z,51.90
2023-08-17T23:11:56.578Z,51.87
2023-08-17T23:14:24.808Z,51.77
2023-08-17T23:16:53.108Z,51.79
2023-08-17T23:19:21.406Z,51.71
2023-08-17T23:21:49.798Z,51.67
2023-08-17T23:24:18.184Z,51.66
2023-08-17T23:26:46.589Z,51.57
2023-08-17T23:29:14.851Z,51.65
2023-08-17T23:45:55.756Z,51.24
2023-08-17T23:48:24.257Z,50.81
2023-08-17T23:50:52.672Z,50.98
2023-08-17T23:53:21.147Z,51.08
2023-08-17T23:55:50.080Z,51.11
2023-08-17T23:58:19.045Z,51.31
