createdAt,value
2023-02-06T00:00:59.244Z,4.2
2023-02-06T00:20:17.692Z,3.9
2023-02-06T00:39:31.116Z,3.8
2023-02-06T00:58:46.361Z,3.7
2023-02-06T01:18:06.393Z,3.5
2023-02-06T01:37:24.006Z,3.2
2023-02-06T01:56:36.052Z,3.1
2023-02-06T02:15:53.212Z,2.9
2023-02-06T02:35:05.958Z,2.7
2023-02-06T02:54:22.349Z,2.2
2023-02-06T03:13:38.984Z,2.1
2023-02-06T03:32:56.469Z,1.9
2023-02-06T03:52:14.141Z,1.9
2023-02-06T04:11:30.345Z,1.9
2023-02-06T04:30:46.126Z,1.7
2023-02-06T04:50:04.126Z,1.9
2023-02-06T05:09:20.409Z,1.7
2023-02-06T05:28:37.249Z,1.7
2023-02-06T05:47:54.722Z,1.3
2023-02-06T06:07:11.425Z,1.4
2023-02-06T06:26:27.153Z,1.4
2023-02-06T06:45:43.711Z,1.4
2023-02-06T07:05:00.750Z,1.1
2023-02-06T07:24:18.255Z,1.1
2023-02-06T07:43:35.220Z,1.3
2023-02-06T08:02:51.796Z,1.5
2023-02-06T08:22:06.885Z,1.6
2023-02-06T08:41:26.232Z,2.1
2023-02-06T09:00:44.961Z,2.7
2023-02-06T09:20:06.889Z,3.1
2023-02-06T09:39:23.429Z,3.3
2023-02-06T09:58:43.933Z,3.6
2023-02-06T10:18:05.567Z,4.3
2023-02-06T10:37:17.225Z,4.6
2023-02-06T10:56:35.799Z,4.9
2023-02-06T11:15:57.980Z,5.3
2023-02-06T11:35:14.931Z,5.3
2023-02-06T11:54:31.963Z,5.4
2023-02-06T12:13:51.123Z,5.4
2023-02-06T12:33:09.202Z,5.8
2023-02-06T12:52:26.902Z,6.1
2023-02-06T13:11:44.828Z,6.2
2023-02-06T13:31:02.546Z,6.1
2023-02-06T13:50:17.865Z,6.2
2023-02-06T14:09:33.622Z,5.9
2023-02-06T14:28:50.584Z,6.3
2023-02-06T14:48:07.875Z,6.2
2023-02-06T15:07:26.099Z,6
2023-02-06T15:26:42.436Z,5.7
2023-02-06T15:45:57.892Z,5.3
2023-02-06T16:05:14.025Z,5.1
2023-02-06T16:24:29.867Z,4.8
2023-02-06T16:43:45.676Z,4.4
2023-02-06T17:03:00.779Z,4
2023-02-06T17:22:16.748Z,3.7
2023-02-06T17:41:46.702Z,3.4
2023-02-06T18:00:51.863Z,3.1
2023-02-06T18:20:08.084Z,2.7
2023-02-06T18:39:25.388Z,2.6
2023-02-06T18:58:40.133Z,2.1
2023-02-06T19:17:59.137Z,2
2023-02-06T19:37:14.646Z,1.5
2023-02-06T19:56:32.227Z,1.7
2023-02-06T20:15:49.059Z,1.5
2023-02-06T20:35:05.341Z,1.4
2023-02-06T20:54:22.350Z,1.2
2023-02-06T21:13:32.873Z,1
2023-02-06T21:32:51.047Z,0.6
2023-02-06T21:52:06.728Z,0.6
2023-02-06T22:11:24.150Z,0.7
2023-02-06T22:30:41.087Z,0.6
2023-02-06T22:49:58.058Z,0.4
2023-02-06T23:09:14.740Z,0.3
2023-02-06T23:28:29.887Z,0.1
2023-02-06T23:47:47.253Z,-0.1
