createdAt,value
2019-04-05T00:03:20.851Z,5.54
2019-04-05T00:18:24.800Z,5.27
2019-04-05T00:33:28.253Z,5.17
2019-04-05T00:48:31.183Z,4.77
2019-04-05T01:03:34.897Z,4.67
2019-04-05T01:18:37.614Z,4.60
2019-04-05T01:33:40.440Z,4.41
2019-04-05T01:48:42.996Z,4.70
2019-04-05T02:03:47.510Z,3.83
2019-04-05T02:18:50.173Z,3.33
2019-04-05T02:33:54.313Z,3.01
2019-04-05T02:48:59.493Z,3.18
2019-04-05T03:04:04.945Z,2.98
2019-04-05T03:19:13.729Z,2.79
2019-04-05T03:34:16.781Z,2.37
2019-04-05T03:49:19.864Z,2.27
2019-04-05T04:04:23.975Z,1.91
2019-04-05T04:19:27.960Z,2.28
2019-04-05T04:34:34.589Z,3.60
2019-04-05T04:49:38.384Z,6.72
2019-04-05T05:04:41.766Z,8.51
2019-04-05T05:19:45.178Z,10.05
2019-04-05T05:35:01.111Z,10.78
2019-04-05T05:49:53.510Z,11.56
2019-04-05T06:04:56.415Z,11.02
2019-04-05T06:20:00.309Z,9.37
2019-04-05T06:35:03.437Z,10.21
2019-04-05T06:50:07.147Z,9.94
2019-04-05T07:05:10.019Z,10.92
2019-04-05T07:20:12.579Z,12.18
2019-04-05T07:35:18.955Z,10.88
2019-04-05T07:50:22.027Z,9.54
2019-04-05T08:05:24.693Z,9.29
2019-04-05T08:20:27.252Z,9.91
2019-04-05T08:35:30.396Z,10.33
2019-04-05T08:50:33.159Z,10.67
2019-04-05T09:05:35.835Z,10.83
2019-04-05T09:20:38.404Z,11.10
2019-04-05T09:35:41.024Z,11.21
2019-04-05T09:50:44.440Z,11.25
2019-04-05T10:05:48.291Z,11.28
2019-04-05T10:20:51.915Z,11.36
2019-04-05T10:35:54.837Z,11.52
2019-04-05T10:50:57.402Z,12.24
2019-04-05T11:06:01.215Z,14.01
2019-04-05T11:21:03.914Z,12.60
2019-04-05T11:36:08.684Z,12.42
2019-04-05T11:51:11.561Z,13.20
2019-04-05T12:06:14.138Z,13.98
2019-04-05T12:21:16.754Z,13.00
2019-04-05T12:36:21.950Z,12.88
2019-04-05T12:51:24.050Z,12.95
2019-04-05T13:06:26.795Z,13.98
2019-04-05T13:21:33.312Z,13.79
2019-04-05T13:36:36.786Z,14.11
2019-04-05T13:51:41.725Z,13.56
2019-04-05T14:06:45.210Z,13.81
2019-04-05T14:21:47.923Z,13.96
2019-04-05T14:36:53.906Z,13.79
2019-04-05T14:52:00.600Z,14.32
2019-04-05T15:07:01.537Z,14.62
2019-04-05T15:22:06.038Z,15.13
2019-04-05T15:37:09.042Z,14.46
2019-04-05T15:52:18.688Z,14.64
2019-04-05T16:07:16.237Z,14.69
2019-04-05T16:22:30.837Z,14.29
2019-04-05T16:37:24.341Z,13.63
2019-04-05T16:52:28.877Z,12.80
2019-04-05T17:07:32.600Z,11.67
2019-04-05T17:22:36.647Z,10.91
2019-04-05T17:37:39.324Z,10.23
2019-04-05T17:52:42.973Z,10.09
2019-04-05T18:07:45.658Z,9.82
2019-04-05T18:22:48.335Z,9.73
2019-04-05T18:37:50.972Z,9.46
2019-04-05T18:52:54.367Z,9.33
2019-04-05T19:07:58.584Z,8.96
2019-04-05T19:23:02.673Z,8.83
2019-04-05T19:53:11.864Z,7.97
2019-04-05T20:08:14.537Z,7.49
2019-04-05T20:23:17.096Z,7.60
2019-04-05T20:38:19.670Z,7.58
2019-04-05T20:53:22.347Z,7.78
2019-04-05T21:08:24.896Z,7.94
2019-04-05T21:23:28.617Z,7.03
2019-04-05T21:38:31.182Z,7.27
2019-04-05T21:53:33.809Z,6.61
2019-04-05T22:08:39.676Z,6.12
2019-04-05T22:23:42.424Z,5.99
2019-04-05T22:38:47.139Z,6.11
2019-04-05T22:53:50.218Z,6.56
2019-04-05T23:08:52.955Z,6.34
2019-04-05T23:23:59.028Z,6.54
2019-04-05T23:39:01.694Z,6.51
2019-04-05T23:54:06.165Z,6.36
