createdAt,value
2023-03-04T00:02:00.356Z,14.43
2023-03-04T00:04:30.117Z,14.30
2023-03-04T00:06:58.531Z,13.80
2023-03-04T00:09:26.876Z,15.03
2023-03-04T00:11:55.219Z,14.23
2023-03-04T00:14:24.137Z,15.60
2023-03-04T00:16:52.417Z,14.57
2023-03-04T00:19:20.819Z,14.83
2023-03-04T00:21:50.576Z,14.37
2023-03-04T00:24:18.998Z,15.37
2023-03-04T00:26:47.514Z,14.90
2023-03-04T00:29:15.904Z,14.73
2023-03-04T00:31:44.249Z,15.07
2023-03-04T00:34:12.683Z,14.87
2023-03-04T00:36:41.220Z,14.07
2023-03-04T00:39:11.012Z,15.17
2023-03-04T00:41:39.450Z,15.03
2023-03-04T00:44:08.158Z,14.50
2023-03-04T00:46:36.788Z,14.57
2023-03-04T00:49:05.411Z,15.23
2023-03-04T00:51:33.820Z,16.03
2023-03-04T00:54:02.280Z,13.93
2023-03-04T00:56:31.958Z,14.77
2023-03-04T00:59:00.402Z,14.50
2023-03-04T01:01:28.785Z,15.60
2023-03-04T01:03:57.205Z,15.30
2023-03-04T01:06:25.597Z,15.40
2023-03-04T01:08:53.964Z,14.70
2023-03-04T01:11:22.369Z,14.70
2023-03-04T01:13:52.166Z,14.97
2023-03-04T01:16:20.533Z,14.00
2023-03-04T01:18:49.658Z,14.03
2023-03-04T01:21:18.066Z,14.13
2023-03-04T01:23:46.374Z,13.30
2023-03-04T01:26:14.742Z,13.43
2023-03-04T01:28:43.156Z,14.03
2023-03-04T01:31:12.927Z,13.43
2023-03-04T01:33:41.302Z,13.47
2023-03-04T01:36:11.813Z,13.63
2023-03-04T01:38:40.127Z,13.00
2023-03-04T01:41:09.612Z,12.73
2023-03-04T01:43:39.352Z,13.30
2023-03-04T01:46:08.775Z,13.33
2023-03-04T01:48:40.166Z,13.00
2023-03-04T01:51:15.554Z,13.03
2023-03-04T01:53:45.403Z,12.67
2023-03-04T01:56:20.247Z,13.53
2023-03-04T01:59:10.019Z,13.10
2023-03-04T02:01:40.337Z,13.47
2023-03-04T02:04:10.758Z,13.97
2023-03-04T02:06:41.330Z,13.90
2023-03-04T02:09:10.669Z,13.60
2023-03-04T02:11:40.104Z,13.90
2023-03-04T02:14:09.214Z,14.40
2023-03-04T02:16:37.555Z,14.10
2023-03-04T02:19:11.920Z,14.13
2023-03-04T02:21:40.341Z,14.20
2023-03-04T02:24:16.213Z,14.37
2023-03-04T02:26:47.131Z,14.40
2023-03-04T02:29:18.200Z,14.30
2023-03-04T02:31:49.468Z,14.53
2023-03-04T02:34:21.523Z,14.07
2023-03-04T02:36:53.105Z,14.43
2023-03-04T02:39:29.826Z,13.60
2023-03-04T02:42:01.116Z,20.70
2023-03-04T02:44:34.738Z,14.90
2023-03-04T02:47:04.842Z,14.47
2023-03-04T02:49:34.922Z,14.03
2023-03-04T02:52:07.058Z,13.80
2023-03-04T02:54:35.847Z,13.33
2023-03-04T02:57:09.134Z,14.23
2023-03-04T02:59:40.612Z,13.63
2023-03-04T03:02:12.425Z,13.50
2023-03-04T03:04:42.070Z,13.00
2023-03-04T03:07:13.994Z,14.80
2023-03-04T03:09:42.827Z,14.60
2023-03-04T03:12:12.550Z,15.13
2023-03-04T03:14:41.015Z,13.77
2023-03-04T03:17:12.055Z,13.33
2023-03-04T03:19:40.495Z,14.73
2023-03-04T03:22:09.890Z,13.63
2023-03-04T03:24:38.317Z,13.40
2023-03-04T03:27:07.321Z,13.33
2023-03-04T03:29:37.273Z,13.53
2023-03-04T03:32:08.878Z,14.53
2023-03-04T03:34:37.442Z,13.83
2023-03-04T03:37:05.927Z,14.97
2023-03-04T03:39:34.352Z,14.80
2023-03-04T03:42:03.082Z,14.50
2023-03-04T03:44:31.498Z,14.03
2023-03-04T03:47:01.280Z,14.10
2023-03-04T03:49:29.654Z,12.60
2023-03-04T03:51:57.982Z,13.13
2023-03-04T03:54:26.594Z,16.57
2023-03-04T03:56:54.947Z,15.87
2023-03-04T03:59:24.202Z,13.80
2023-03-04T04:01:52.610Z,13.53
2023-03-04T04:04:22.423Z,12.80
2023-03-04T04:06:50.748Z,13.07
2023-03-04T04:09:19.190Z,13.63
2023-03-04T04:11:47.568Z,13.53
2023-03-04T04:14:16.192Z,14.03
2023-03-04T04:16:44.909Z,13.80
2023-03-04T04:19:19.068Z,13.70
2023-03-04T04:21:49.739Z,13.57
2023-03-04T04:24:18.355Z,12.90
2023-03-04T04:26:46.755Z,13.60
2023-03-04T04:29:16.318Z,15.67
2023-03-04T04:31:44.715Z,14.13
2023-03-04T04:34:13.086Z,13.80
2023-03-04T04:36:41.554Z,14.93
2023-03-04T04:39:11.288Z,14.20
2023-03-04T04:41:42.620Z,14.70
2023-03-04T04:44:12.010Z,13.70
2023-03-04T04:46:40.729Z,13.60
2023-03-04T04:49:09.721Z,14.30
2023-03-04T04:51:39.766Z,14.23
2023-03-04T04:54:10.191Z,13.40
2023-03-04T04:56:38.631Z,13.63
2023-03-04T04:59:07.837Z,14.77
2023-03-04T05:01:37.093Z,14.17
2023-03-04T05:04:06.140Z,15.67
2023-03-04T05:06:34.573Z,14.50
2023-03-04T05:09:03.166Z,14.10
2023-03-04T05:11:32.989Z,13.80
2023-03-04T05:14:01.361Z,14.70
2023-03-04T05:16:29.720Z,13.17
2023-03-04T05:18:58.110Z,14.27
2023-03-04T05:21:26.464Z,13.87
2023-03-04T05:23:54.766Z,13.30
2023-03-04T05:26:23.208Z,13.63
2023-03-04T05:28:52.882Z,13.20
2023-03-04T05:31:21.276Z,14.10
2023-03-04T05:33:49.745Z,15.00
2023-03-04T05:36:18.076Z,14.10
2023-03-04T05:38:46.444Z,13.60
2023-03-04T05:41:14.906Z,15.33
2023-03-04T05:43:43.719Z,13.20
2023-03-04T05:46:16.636Z,13.53
2023-03-04T05:48:45.863Z,13.40
2023-03-04T05:51:15.304Z,13.70
2023-03-04T05:53:43.777Z,13.80
2023-03-04T05:56:15.569Z,14.37
2023-03-04T05:58:44.287Z,14.73
2023-03-04T06:01:14.646Z,13.23
2023-03-04T06:03:43.873Z,14.70
2023-03-04T06:06:12.468Z,13.47
2023-03-04T06:08:41.084Z,13.40
2023-03-04T06:11:09.550Z,14.90
2023-03-04T06:13:38.303Z,15.43
2023-03-04T06:16:07.703Z,13.30
2023-03-04T06:18:37.481Z,14.30
2023-03-04T06:21:06.600Z,16.10
2023-03-04T06:23:35.004Z,15.03
2023-03-04T06:26:04.072Z,14.50
2023-03-04T06:28:32.390Z,14.43
2023-03-04T06:31:00.806Z,13.80
2023-03-04T06:33:29.097Z,15.00
2023-03-04T06:35:59.353Z,14.40
2023-03-04T06:38:28.643Z,13.97
2023-03-04T06:40:57.664Z,13.57
2023-03-04T06:43:26.232Z,14.97
2023-03-04T06:45:54.966Z,14.70
2023-03-04T06:48:23.337Z,13.70
2023-03-04T06:50:51.682Z,13.60
2023-03-04T06:53:21.518Z,14.70
2023-03-04T06:55:50.518Z,13.50
2023-03-04T06:58:18.874Z,15.23
2023-03-04T07:00:47.347Z,14.53
2023-03-04T07:03:15.711Z,15.57
2023-03-04T07:05:44.656Z,15.83
2023-03-04T07:08:13.236Z,14.40
2023-03-04T07:10:43.003Z,14.33
2023-03-04T07:13:11.324Z,15.50
2023-03-04T07:15:39.736Z,13.50
2023-03-04T07:18:08.154Z,13.67
2023-03-04T07:20:36.541Z,13.70
2023-03-04T07:23:04.969Z,14.13
2023-03-04T07:25:33.449Z,15.77
2023-03-04T07:28:03.136Z,13.60
2023-03-04T07:30:31.513Z,13.43
2023-03-04T07:32:59.995Z,13.80
2023-03-04T07:35:28.463Z,12.53
2023-03-04T07:37:56.954Z,12.77
2023-03-04T07:40:25.522Z,13.90
2023-03-04T07:42:55.007Z,13.73
2023-03-04T07:45:25.898Z,13.10
2023-03-04T07:47:54.714Z,13.77
2023-03-04T07:50:23.695Z,14.23
2023-03-04T07:52:52.207Z,14.17
2023-03-04T07:55:21.015Z,13.70
2023-03-04T07:57:49.465Z,12.90
2023-03-04T08:00:19.832Z,13.83
2023-03-04T08:02:49.586Z,13.20
2023-03-04T08:05:18.198Z,16.70
2023-03-04T08:07:46.476Z,15.93
2023-03-04T08:10:14.848Z,13.50
2023-03-04T08:12:43.273Z,14.00
2023-03-04T08:15:12.973Z,13.57
2023-03-04T08:17:41.352Z,13.67
2023-03-04T08:20:13.729Z,13.83
2023-03-04T08:22:42.095Z,14.57
2023-03-04T08:25:11.268Z,13.60
2023-03-04T08:27:39.602Z,12.77
2023-03-04T08:30:09.921Z,12.90
2023-03-04T08:32:38.512Z,14.03
2023-03-04T08:35:07.284Z,13.43
2023-03-04T08:37:37.052Z,12.43
2023-03-04T08:40:06.882Z,13.47
2023-03-04T08:42:35.222Z,14.10
2023-03-04T08:45:03.575Z,15.93
2023-03-04T08:47:31.987Z,13.87
2023-03-04T08:50:00.458Z,14.00
2023-03-04T08:52:30.576Z,12.67
2023-03-04T08:55:00.590Z,13.03
2023-03-04T08:57:28.934Z,14.93
2023-03-04T08:59:57.224Z,13.90
2023-03-04T09:02:25.649Z,13.50
2023-03-04T09:04:53.934Z,13.33
2023-03-04T09:07:22.270Z,13.60
2023-03-04T09:09:50.667Z,12.87
2023-03-04T09:12:20.385Z,13.90
2023-03-04T09:15:01.155Z,13.50
2023-03-04T09:17:37.100Z,13.80
2023-03-04T09:20:08.301Z,12.83
2023-03-04T09:22:36.767Z,13.13
2023-03-04T09:25:10.346Z,12.53
2023-03-04T09:27:42.063Z,13.37
2023-03-04T09:30:13.000Z,12.67
2023-03-04T09:32:41.832Z,12.67
2023-03-04T09:35:11.026Z,13.07
2023-03-04T09:37:41.492Z,12.00
2023-03-04T09:40:18.188Z,14.17
2023-03-04T09:42:51.675Z,11.90
2023-03-04T09:45:23.858Z,12.43
2023-03-04T09:47:55.545Z,12.67
2023-03-04T09:50:25.164Z,13.87
2023-03-04T09:53:08.816Z,12.23
2023-03-04T09:55:40.892Z,11.90
2023-03-04T09:58:27.600Z,12.70
2023-03-04T10:00:59.492Z,12.03
2023-03-04T10:03:43.222Z,12.30
2023-03-04T10:06:17.716Z,12.33
2023-03-04T10:08:53.673Z,13.90
2023-03-04T10:11:27.847Z,13.17
2023-03-04T10:14:09.973Z,12.50
2023-03-04T10:16:45.246Z,12.33
2023-03-04T10:19:30.745Z,12.13
2023-03-04T10:21:59.520Z,12.87
2023-03-04T10:24:30.431Z,12.40
2023-03-04T10:27:05.566Z,15.20
2023-03-04T10:29:36.091Z,13.10
2023-03-04T10:32:04.552Z,13.53
2023-03-04T10:34:32.882Z,12.73
2023-03-04T10:37:03.467Z,12.00
2023-03-04T10:39:34.727Z,11.97
2023-03-04T10:42:06.367Z,12.03
2023-03-04T10:44:38.683Z,12.67
2023-03-04T10:47:14.415Z,12.00
2023-03-04T10:49:53.753Z,11.80
2023-03-04T10:52:30.746Z,12.00
2023-03-04T10:55:03.595Z,14.53
2023-03-04T10:57:39.894Z,11.73
2023-03-04T11:00:32.390Z,11.83
2023-03-04T11:03:49.710Z,12.37
2023-03-04T11:06:23.669Z,13.27
2023-03-04T11:09:02.299Z,12.40
2023-03-04T11:11:40.181Z,11.90
2023-03-04T11:14:17.381Z,11.90
2023-03-04T11:16:57.401Z,12.20
2023-03-04T11:19:33.437Z,12.30
2023-03-04T11:22:03.195Z,12.13
2023-03-04T11:24:35.706Z,12.53
2023-03-04T11:27:11.493Z,12.00
2023-03-04T11:29:45.298Z,12.57
2023-03-04T11:32:20.693Z,13.00
2023-03-04T11:34:55.676Z,12.73
2023-03-04T11:37:29.963Z,12.57
2023-03-04T11:40:04.141Z,12.13
2023-03-04T11:42:38.644Z,13.20
2023-03-04T11:45:27.948Z,12.47
2023-03-04T11:48:10.256Z,12.63
2023-03-04T11:50:47.669Z,13.93
2023-03-04T11:53:33.154Z,12.33
2023-03-04T11:56:18.102Z,12.03
2023-03-04T11:59:31.329Z,12.17
2023-03-04T12:02:15.001Z,11.37
2023-03-04T12:05:15.390Z,12.03
2023-03-04T12:08:13.873Z,12.03
2023-03-04T12:10:52.810Z,11.47
2023-03-04T12:13:43.056Z,11.23
2023-03-04T12:16:37.899Z,12.50
2023-03-04T12:19:22.009Z,12.00
2023-03-04T12:22:14.440Z,12.60
2023-03-04T12:25:07.915Z,11.43
2023-03-04T12:27:45.216Z,12.10
2023-03-04T12:30:29.679Z,12.10
2023-03-04T12:33:11.971Z,12.27
2023-03-04T12:35:46.854Z,16.60
2023-03-04T12:38:45.889Z,12.23
2023-03-04T12:41:31.297Z,12.17
2023-03-04T12:44:14.006Z,11.40
2023-03-04T12:46:57.232Z,12.13
2023-03-04T12:49:46.618Z,12.53
2023-03-04T12:52:25.887Z,11.90
2023-03-04T12:54:59.893Z,11.53
2023-03-04T12:57:31.715Z,11.70
2023-03-04T13:00:18.220Z,12.00
2023-03-04T13:03:01.181Z,11.00
2023-03-04T13:06:13.816Z,10.83
2023-03-04T13:08:56.146Z,11.03
2023-03-04T13:11:55.869Z,12.30
2023-03-04T13:14:31.290Z,11.43
2023-03-04T13:17:02.249Z,12.10
2023-03-04T13:19:53.656Z,11.60
2023-03-04T13:22:46.067Z,12.10
2023-03-04T13:25:45.388Z,12.00
2023-03-04T13:28:29.548Z,11.23
2023-03-04T13:31:27.748Z,11.07
2023-03-04T13:34:05.744Z,12.03
2023-03-04T13:36:54.963Z,10.97
2023-03-04T13:39:36.150Z,18.10
2023-03-04T13:42:39.922Z,11.07
2023-03-04T13:45:35.683Z,11.30
2023-03-04T13:48:08.953Z,11.20
2023-03-04T13:50:47.065Z,11.40
2023-03-04T13:53:41.313Z,11.03
2023-03-04T13:56:29.809Z,11.97
2023-03-04T13:59:19.234Z,14.60
2023-03-04T14:02:04.522Z,10.80
2023-03-04T14:04:36.883Z,12.80
2023-03-04T14:07:20.500Z,12.63
2023-03-04T14:09:58.413Z,13.30
2023-03-04T14:12:28.872Z,11.67
2023-03-04T14:15:00.189Z,11.83
2023-03-04T14:17:32.951Z,11.83
2023-03-04T14:20:03.121Z,12.20
2023-03-04T14:22:34.131Z,11.97
2023-03-04T14:25:04.954Z,11.80
2023-03-04T14:27:36.333Z,11.20
2023-03-04T14:30:08.621Z,11.93
2023-03-04T14:32:38.627Z,11.87
2023-03-04T14:35:20.194Z,11.60
2023-03-04T14:37:56.055Z,11.50
2023-03-04T14:40:28.407Z,11.53
2023-03-04T14:43:02.531Z,12.53
2023-03-04T14:45:31.428Z,11.47
2023-03-04T14:48:06.973Z,10.93
2023-03-04T14:50:37.713Z,11.27
2023-03-04T14:53:16.921Z,11.40
2023-03-04T14:55:59.710Z,11.03
2023-03-04T14:58:30.576Z,11.17
2023-03-04T15:01:16.374Z,11.40
2023-03-04T15:03:59.337Z,11.10
2023-03-04T15:06:31.014Z,11.40
2023-03-04T15:09:03.810Z,13.57
2023-03-04T15:11:46.877Z,12.00
2023-03-04T15:14:52.036Z,12.13
2023-03-04T15:17:28.295Z,10.73
2023-03-04T15:20:13.439Z,11.30
2023-03-04T15:23:07.235Z,11.03
2023-03-04T15:25:36.694Z,11.20
2023-03-04T15:28:07.442Z,11.40
2023-03-04T15:30:36.365Z,10.93
2023-03-04T15:33:06.599Z,11.27
2023-03-04T15:35:36.280Z,10.73
2023-03-04T15:38:08.695Z,11.03
2023-03-04T15:40:40.012Z,10.77
2023-03-04T15:43:10.084Z,11.07
2023-03-04T15:45:39.344Z,10.73
2023-03-04T15:48:10.901Z,11.73
2023-03-04T15:50:43.630Z,10.80
2023-03-04T15:53:18.630Z,10.93
2023-03-04T15:55:48.458Z,10.97
2023-03-04T15:58:17.445Z,11.23
2023-03-04T16:00:45.972Z,11.30
2023-03-04T16:03:17.977Z,11.13
2023-03-04T16:05:50.120Z,10.80
2023-03-04T16:08:22.622Z,10.83
2023-03-04T16:10:52.173Z,11.13
2023-03-04T16:13:23.543Z,10.57
2023-03-04T16:15:52.256Z,11.10
2023-03-04T16:18:20.812Z,11.30
2023-03-04T16:20:52.127Z,11.20
2023-03-04T16:23:23.709Z,11.07
2023-03-04T16:25:55.058Z,11.00
2023-03-04T16:28:23.949Z,11.17
2023-03-04T16:30:52.291Z,10.63
2023-03-04T16:33:20.642Z,12.07
2023-03-04T16:35:51.787Z,13.70
2023-03-04T16:38:28.185Z,12.03
2023-03-04T16:40:59.857Z,11.70
2023-03-04T16:43:29.177Z,11.40
2023-03-04T16:45:57.599Z,10.90
2023-03-04T16:48:25.891Z,11.93
2023-03-04T16:50:57.315Z,11.00
2023-03-04T16:53:32.505Z,11.00
2023-03-04T16:56:06.016Z,11.00
2023-03-04T16:58:34.552Z,11.50
2023-03-04T17:01:03.499Z,11.33
2023-03-04T17:03:31.937Z,12.50
2023-03-04T17:06:01.643Z,11.03
2023-03-04T17:08:29.923Z,12.20
2023-03-04T17:10:58.188Z,10.80
2023-03-04T17:13:26.546Z,10.70
2023-03-04T17:15:54.845Z,11.63
2023-03-04T17:18:23.159Z,11.47
2023-03-04T17:20:51.551Z,11.20
2023-03-04T17:23:21.244Z,11.83
2023-03-04T17:25:57.073Z,11.17
2023-03-04T17:28:25.683Z,11.13
2023-03-04T17:30:54.900Z,11.83
2023-03-04T17:33:23.926Z,11.13
2023-03-04T17:35:52.415Z,11.20
2023-03-04T17:38:22.117Z,11.43
2023-03-04T17:40:50.413Z,11.03
2023-03-04T17:43:19.096Z,12.10
2023-03-04T17:45:47.427Z,11.27
2023-03-04T17:48:15.887Z,11.67
2023-03-04T17:50:50.085Z,11.33
2023-03-04T17:53:18.666Z,11.43
2023-03-04T17:55:52.358Z,11.40
2023-03-04T17:58:21.078Z,10.97
2023-03-04T18:00:50.694Z,11.23
2023-03-04T18:03:19.324Z,12.20
2023-03-04T18:05:47.663Z,11.10
2023-03-04T18:08:16.043Z,11.20
2023-03-04T18:10:44.582Z,11.87
2023-03-04T18:13:14.253Z,11.00
2023-03-04T18:15:42.583Z,11.03
2023-03-04T18:18:10.957Z,11.70
2023-03-04T18:20:39.317Z,11.20
2023-03-04T18:23:07.760Z,11.00
2023-03-04T18:25:36.211Z,11.37
2023-03-04T18:28:04.926Z,11.47
2023-03-04T18:30:34.783Z,11.87
2023-03-04T18:33:03.883Z,11.90
2023-03-04T18:35:32.222Z,10.73
2023-03-04T18:38:01.345Z,12.20
2023-03-04T18:40:30.142Z,11.53
2023-03-04T18:43:00.027Z,11.27
2023-03-04T18:45:29.279Z,11.03
2023-03-04T18:47:59.912Z,11.60
2023-03-04T18:50:28.683Z,11.13
2023-03-04T18:52:56.956Z,12.33
2023-03-04T18:55:26.697Z,11.10
2023-03-04T18:57:59.130Z,11.57
2023-03-04T19:00:27.488Z,11.77
2023-03-04T19:03:02.452Z,11.03
2023-03-04T19:05:33.964Z,11.93
2023-03-04T19:08:02.666Z,10.80
2023-03-04T19:10:31.171Z,10.93
2023-03-04T19:12:59.688Z,11.73
2023-03-04T19:15:28.558Z,12.50
2023-03-04T19:17:57.012Z,11.67
2023-03-04T19:20:26.694Z,12.10
2023-03-04T19:22:55.059Z,11.37
2023-03-04T19:25:23.389Z,12.67
2023-03-04T19:27:55.221Z,12.10
2023-03-04T19:30:23.685Z,12.07
2023-03-04T19:32:51.957Z,11.33
2023-03-04T19:35:20.266Z,11.37
2023-03-04T19:37:50.108Z,12.10
2023-03-04T19:40:18.466Z,12.00
2023-03-04T19:42:46.746Z,11.87
2023-03-04T19:45:15.111Z,12.23
2023-03-04T19:47:43.437Z,11.90
2023-03-04T19:50:14.180Z,12.17
2023-03-04T19:52:43.281Z,12.77
2023-03-04T19:55:13.844Z,12.67
2023-03-04T19:57:42.892Z,12.40
2023-03-04T20:00:13.146Z,12.27
2023-03-04T20:02:43.082Z,12.23
2023-03-04T20:05:12.448Z,12.50
2023-03-04T20:07:40.977Z,12.20
2023-03-04T20:10:14.444Z,11.83
2023-03-04T20:12:42.860Z,12.50
2023-03-04T20:15:12.355Z,12.70
2023-03-04T20:17:40.757Z,12.53
2023-03-04T20:20:12.531Z,11.73
2023-03-04T20:22:40.956Z,12.40
2023-03-04T20:25:10.131Z,11.97
2023-03-04T20:27:39.850Z,12.17
2023-03-04T20:30:09.986Z,11.60
2023-03-04T20:32:38.361Z,12.53
2023-03-04T20:35:07.931Z,11.50
2023-03-04T20:37:36.249Z,12.30
2023-03-04T20:40:05.253Z,12.47
2023-03-04T20:42:33.922Z,11.30
2023-03-04T20:45:04.102Z,11.07
2023-03-04T20:47:32.596Z,12.43
2023-03-04T20:50:00.992Z,13.53
2023-03-04T20:52:29.320Z,11.63
2023-03-04T20:54:57.725Z,11.83
2023-03-04T20:57:26.022Z,16.60
2023-03-04T20:59:54.564Z,11.43
2023-03-04T21:02:25.434Z,12.53
2023-03-04T21:04:55.596Z,11.70
2023-03-04T21:07:24.360Z,11.60
2023-03-04T21:09:52.735Z,13.40
2023-03-04T21:12:21.283Z,12.10
2023-03-04T21:14:49.716Z,11.73
2023-03-04T21:17:18.055Z,11.63
2023-03-04T21:19:47.953Z,13.40
2023-03-04T21:22:19.622Z,11.43
2023-03-04T21:24:48.488Z,11.60
2023-03-04T21:27:17.998Z,11.70
2023-03-04T21:29:46.431Z,12.47
2023-03-04T21:32:24.119Z,11.57
2023-03-04T21:34:56.233Z,10.87
2023-03-04T21:37:25.712Z,11.77
2023-03-04T21:39:54.401Z,12.80
2023-03-04T21:42:23.057Z,12.37
2023-03-04T21:44:52.006Z,12.40
2023-03-04T21:47:21.226Z,12.30
2023-03-04T21:49:50.140Z,11.67
2023-03-04T21:52:22.072Z,11.80
2023-03-04T21:54:50.660Z,11.87
2023-03-04T21:57:19.376Z,12.27
2023-03-04T21:59:47.756Z,11.73
2023-03-04T22:02:18.771Z,16.40
2023-03-04T22:04:48.004Z,12.33
2023-03-04T22:07:16.992Z,12.90
2023-03-04T22:09:46.875Z,13.33
2023-03-04T22:12:17.650Z,12.10
2023-03-04T22:14:47.555Z,12.10
2023-03-04T22:17:16.036Z,11.73
2023-03-04T22:19:44.434Z,11.77
2023-03-04T22:22:12.790Z,11.77
2023-03-04T22:24:41.094Z,11.67
2023-03-04T22:27:10.721Z,11.97
2023-03-04T22:29:39.232Z,12.20
2023-03-04T22:32:08.010Z,12.53
2023-03-04T22:34:36.463Z,11.77
2023-03-04T22:37:05.104Z,12.07
2023-03-04T22:39:33.468Z,12.93
2023-03-04T22:42:01.922Z,12.43
2023-03-04T22:44:31.945Z,11.40
2023-03-04T22:47:00.296Z,11.20
2023-03-04T22:49:28.639Z,12.67
2023-03-04T22:51:57.030Z,12.80
2023-03-04T22:54:27.306Z,12.53
2023-03-04T22:56:55.787Z,12.37
2023-03-04T22:59:24.201Z,11.90
2023-03-04T23:01:53.982Z,12.73
2023-03-04T23:04:22.780Z,12.37
2023-03-04T23:06:51.193Z,12.47
2023-03-04T23:09:19.650Z,11.60
2023-03-04T23:11:47.951Z,15.30
2023-03-04T23:14:16.628Z,12.87
2023-03-04T23:16:45.407Z,12.40
2023-03-04T23:19:18.173Z,12.20
2023-03-04T23:21:46.682Z,15.00
2023-03-04T23:24:15.439Z,12.33
2023-03-04T23:26:45.281Z,12.13
2023-03-04T23:29:16.245Z,12.00
2023-03-04T23:31:45.314Z,12.70
2023-03-04T23:34:15.146Z,11.57
2023-03-04T23:36:44.173Z,15.90
2023-03-04T23:39:13.631Z,12.17
2023-03-04T23:41:42.106Z,12.27
2023-03-04T23:44:12.632Z,12.30
2023-03-04T23:46:41.473Z,12.90
2023-03-04T23:49:14.607Z,11.93
2023-03-04T23:51:44.442Z,11.80
2023-03-04T23:54:14.230Z,11.93
2023-03-04T23:56:43.437Z,12.10
2023-03-04T23:59:12.959Z,12.33
