createdAt,value
2019-04-07T00:00:10.639Z,6.476746
2019-04-07T00:01:20.670Z,6.416321
2019-04-07T00:02:30.716Z,6.355896
2019-04-07T00:03:40.223Z,6.345825
2019-04-07T00:04:49.734Z,6.325684
2019-04-07T00:06:00.265Z,6.295471
2019-04-07T00:07:10.195Z,6.325684
2019-04-07T00:08:19.254Z,6.325684
2019-04-07T00:09:28.782Z,6.305542
2019-04-07T00:10:38.299Z,6.305542
2019-04-07T00:11:48.411Z,6.265259
2019-04-07T00:12:57.381Z,6.235046
2019-04-07T00:14:07.082Z,6.204834
2019-04-07T00:15:16.829Z,6.144409
2019-04-07T00:16:26.964Z,6.094055
2019-04-07T00:17:36.381Z,6.073914
2019-04-07T00:18:45.904Z,6.043701
2019-04-07T00:19:55.730Z,5.983276
2019-04-07T00:21:12.488Z,5.932922
2019-04-07T00:22:21.485Z,5.842285
2019-04-07T00:23:31.038Z,5.802002
2019-04-07T00:24:40.653Z,5.721436
2019-04-07T00:25:50.887Z,5.691223
2019-04-07T00:26:59.820Z,5.681152
2019-04-07T00:28:09.341Z,5.681152
2019-04-07T00:29:19.538Z,5.65094
2019-04-07T00:30:29.234Z,5.590515
2019-04-07T00:31:38.591Z,5.509949
2019-04-07T00:32:47.702Z,5.499878
2019-04-07T00:33:57.117Z,5.469666
2019-04-07T00:35:06.660Z,5.459595
2019-04-07T00:36:17.815Z,5.409241
2019-04-07T00:37:27.321Z,5.389099
2019-04-07T00:38:36.287Z,5.348816
2019-04-07T00:39:45.867Z,5.318604
2019-04-07T00:40:55.552Z,5.318604
2019-04-07T00:42:04.964Z,5.288391
2019-04-07T00:43:15.309Z,5.248108
2019-04-07T00:44:24.694Z,5.207825
2019-04-07T00:45:33.775Z,5.207825
2019-04-07T00:46:43.255Z,5.177612
2019-04-07T00:47:52.691Z,5.137329
2019-04-07T00:49:02.899Z,5.137329
2019-04-07T00:50:11.953Z,5.097046
2019-04-07T00:51:22.164Z,5.066833
2019-04-07T00:52:30.885Z,5.036621
2019-04-07T00:53:40.830Z,5.036621
2019-04-07T00:54:49.974Z,5.046692
2019-04-07T00:55:59.507Z,5.046692
2019-04-07T00:57:09.041Z,5.046692
2019-04-07T00:58:19.173Z,5.036621
2019-04-07T00:59:28.669Z,4.986267
2019-04-07T01:00:37.696Z,4.956055
2019-04-07T01:01:47.298Z,4.915771
2019-04-07T01:02:56.808Z,4.89563
2019-04-07T01:04:06.345Z,4.89563
2019-04-07T01:05:15.912Z,4.89563
2019-04-07T01:06:26.845Z,4.89563
2019-04-07T01:07:36.116Z,4.89563
2019-04-07T01:08:45.683Z,4.885559
2019-04-07T01:09:55.272Z,4.855347
2019-04-07T01:11:04.663Z,4.804993
2019-04-07T01:12:14.070Z,4.784851
2019-04-07T01:13:23.992Z,4.77478
2019-04-07T01:14:33.603Z,4.754639
2019-04-07T01:15:43.448Z,4.734497
2019-04-07T01:16:52.871Z,4.744568
2019-04-07T01:18:02.121Z,4.754639
2019-04-07T01:19:11.264Z,4.744568
2019-04-07T01:20:20.830Z,4.744568
2019-04-07T01:21:30.403Z,4.734497
2019-04-07T01:22:39.931Z,4.714355
2019-04-07T01:23:50.187Z,4.704285
2019-04-07T01:24:59.439Z,4.704285
2019-04-07T01:26:08.633Z,4.633789
2019-04-07T01:27:18.276Z,4.623718
2019-04-07T01:28:27.661Z,4.593506
2019-04-07T01:29:37.222Z,4.593506
2019-04-07T01:30:47.951Z,4.603577
2019-04-07T01:31:57.235Z,4.583435
2019-04-07T01:33:06.759Z,4.583435
2019-04-07T01:34:16.366Z,4.583435
2019-04-07T01:35:26.671Z,4.553223
2019-04-07T01:36:36.941Z,4.533081
2019-04-07T01:37:46.019Z,4.52301
2019-04-07T01:38:55.568Z,4.52301
2019-04-07T01:40:05.742Z,4.52301
2019-04-07T01:41:15.263Z,4.502869
2019-04-07T01:42:24.400Z,4.502869
2019-04-07T01:43:33.951Z,4.492798
2019-04-07T01:44:43.879Z,4.452515
2019-04-07T01:45:53.410Z,4.412231
2019-04-07T01:47:02.481Z,4.412231
2019-04-07T01:48:12.029Z,4.382019
2019-04-07T01:49:21.585Z,4.402161
2019-04-07T01:50:31.319Z,4.351807
2019-04-07T01:51:41.053Z,4.341736
2019-04-07T01:52:50.364Z,4.371948
2019-04-07T01:53:59.822Z,4.382019
2019-04-07T01:55:09.330Z,4.402161
2019-04-07T01:56:18.850Z,4.382019
2019-04-07T01:57:28.968Z,4.371948
2019-04-07T01:58:38.171Z,4.351807
2019-04-07T01:59:47.585Z,4.321594
2019-04-07T02:00:57.582Z,4.281311
2019-04-07T02:02:07.145Z,4.241028
2019-04-07T02:03:16.390Z,4.241028
2019-04-07T02:04:25.707Z,4.261169
2019-04-07T02:05:35.303Z,4.261169
2019-04-07T02:06:45.348Z,4.281311
2019-04-07T02:07:54.326Z,4.281311
2019-04-07T02:09:03.857Z,4.301453
2019-04-07T02:10:13.666Z,4.261169
2019-04-07T02:11:23.256Z,4.241028
2019-04-07T02:12:32.483Z,4.230957
2019-04-07T02:13:42.007Z,4.200745
2019-04-07T02:14:52.138Z,4.220886
2019-04-07T02:16:01.128Z,4.220886
2019-04-07T02:17:12.010Z,4.281311
2019-04-07T02:18:21.222Z,4.351807
2019-04-07T02:19:30.800Z,4.402161
2019-04-07T02:20:40.337Z,4.412231
2019-04-07T02:21:50.323Z,4.382019
2019-04-07T02:22:59.817Z,4.321594
2019-04-07T02:24:09.113Z,4.301453
2019-04-07T02:25:18.529Z,4.301453
2019-04-07T02:26:28.072Z,4.321594
2019-04-07T02:27:38.226Z,4.311523
2019-04-07T02:28:47.280Z,4.301453
2019-04-07T02:29:56.691Z,4.281311
2019-04-07T02:31:07.905Z,4.281311
2019-04-07T02:32:17.377Z,4.301453
2019-04-07T02:33:26.293Z,4.301453
2019-04-07T02:34:36.049Z,4.321594
2019-04-07T02:35:46.396Z,4.341736
2019-04-07T02:36:54.866Z,4.281311
2019-04-07T02:38:04.394Z,4.281311
2019-04-07T02:39:15.284Z,4.220886
2019-04-07T02:40:25.160Z,4.220886
2019-04-07T02:41:34.512Z,4.170532
2019-04-07T02:42:43.585Z,4.160461
2019-04-07T02:43:53.132Z,4.100037
2019-04-07T02:45:02.667Z,4.059753
2019-04-07T02:46:12.894Z,4.039612
2019-04-07T02:47:22.588Z,4.079895
2019-04-07T02:48:32.312Z,4.130249
2019-04-07T02:49:41.829Z,4.190674
2019-04-07T02:50:51.408Z,4.261169
2019-04-07T02:52:00.990Z,4.301453
2019-04-07T02:53:11.032Z,4.321594
2019-04-07T02:54:20.627Z,4.351807
2019-04-07T02:55:29.982Z,4.382019
2019-04-07T02:56:39.874Z,4.422302
2019-04-07T02:57:50.524Z,4.422302
2019-04-07T02:58:59.481Z,4.412231
2019-04-07T03:00:09.056Z,4.382019
2019-04-07T03:01:20.118Z,4.371948
2019-04-07T03:02:29.233Z,4.351807
2019-04-07T03:03:39.479Z,4.311523
2019-04-07T03:04:48.273Z,4.311523
2019-04-07T03:05:58.257Z,4.301453
2019-04-07T03:07:07.324Z,4.241028
2019-04-07T03:08:17.269Z,4.220886
2019-04-07T03:09:26.436Z,4.170532
2019-04-07T03:10:36.580Z,4.170532
2019-04-07T03:11:46.737Z,4.160461
2019-04-07T03:12:56.127Z,4.14032
2019-04-07T03:14:07.123Z,4.120178
2019-04-07T03:15:17.118Z,4.059753
2019-04-07T03:16:25.765Z,3.989258
2019-04-07T03:17:36.146Z,3.948975
2019-04-07T03:18:44.880Z,3.948975
2019-04-07T03:19:54.436Z,3.948975
2019-04-07T03:21:03.968Z,3.938904
2019-04-07T03:22:13.506Z,3.948975
2019-04-07T03:23:23.040Z,3.989258
2019-04-07T03:24:33.445Z,4.049683
2019-04-07T03:25:42.259Z,4.059753
2019-04-07T03:26:51.640Z,4.059753
2019-04-07T03:28:01.162Z,4.100037
2019-04-07T03:29:10.711Z,4.130249
2019-04-07T03:30:22.349Z,4.160461
2019-04-07T03:31:32.145Z,4.220886
2019-04-07T03:32:43.743Z,4.241028
2019-04-07T03:33:52.266Z,4.301453
2019-04-07T03:35:03.045Z,4.341736
2019-04-07T03:36:17.412Z,4.412231
2019-04-07T03:37:34.100Z,4.442444
2019-04-07T03:38:33.846Z,4.492798
2019-04-07T03:39:43.755Z,4.52301
2019-04-07T03:40:52.971Z,4.553223
2019-04-07T03:42:03.000Z,4.593506
2019-04-07T03:43:12.048Z,4.633789
2019-04-07T03:44:22.502Z,4.674072
2019-04-07T03:45:31.148Z,4.714355
2019-04-07T03:46:41.213Z,4.734497
2019-04-07T03:47:50.449Z,4.754639
2019-04-07T03:48:59.925Z,4.77478
2019-04-07T03:50:10.164Z,4.804993
2019-04-07T03:51:20.255Z,4.835205
2019-04-07T03:52:29.347Z,4.865417
2019-04-07T03:53:39.242Z,4.885559
2019-04-07T03:54:48.797Z,4.89563
2019-04-07T03:55:58.026Z,4.865417
2019-04-07T03:57:07.550Z,4.89563
2019-04-07T03:58:18.008Z,4.915771
2019-04-07T03:59:26.846Z,4.925842
2019-04-07T04:00:36.246Z,4.925842
2019-04-07T04:01:45.743Z,4.935913
2019-04-07T04:02:55.313Z,4.925842
2019-04-07T04:04:05.438Z,4.956055
2019-04-07T04:05:14.715Z,4.925842
2019-04-07T04:06:24.688Z,4.925842
2019-04-07T04:07:36.395Z,4.915771
2019-04-07T04:08:43.024Z,4.89563
2019-04-07T04:09:52.539Z,4.89563
2019-04-07T04:11:02.727Z,4.915771
2019-04-07T04:12:11.657Z,4.915771
2019-04-07T04:13:21.795Z,4.925842
2019-04-07T04:14:31.765Z,4.935913
2019-04-07T04:15:41.514Z,4.925842
2019-04-07T04:16:51.021Z,4.935913
2019-04-07T04:18:01.160Z,4.935913
2019-04-07T04:19:10.952Z,4.935913
2019-04-07T04:20:19.722Z,4.925842
2019-04-07T04:21:29.016Z,4.885559
2019-04-07T04:22:39.742Z,4.835205
2019-04-07T04:23:49.679Z,4.804993
2019-04-07T04:24:59.381Z,4.754639
2019-04-07T04:26:08.293Z,4.734497
2019-04-07T04:27:18.626Z,4.704285
2019-04-07T04:28:29.201Z,4.664001
2019-04-07T04:29:39.378Z,4.623718
2019-04-07T04:30:49.237Z,4.593506
2019-04-07T04:31:59.595Z,4.553223
2019-04-07T04:33:08.927Z,4.533081
2019-04-07T04:34:17.886Z,4.502869
2019-04-07T04:35:28.412Z,4.502869
2019-04-07T04:36:38.043Z,4.452515
2019-04-07T04:37:51.261Z,4.452515
2019-04-07T04:38:58.044Z,4.452515
2019-04-07T04:40:07.566Z,4.442444
2019-04-07T04:41:17.037Z,4.422302
2019-04-07T04:42:26.858Z,4.422302
2019-04-07T04:43:38.019Z,4.452515
2019-04-07T04:44:47.806Z,4.482727
2019-04-07T04:45:57.143Z,4.482727
2019-04-07T04:47:08.067Z,4.492798
2019-04-07T04:48:17.416Z,4.492798
2019-04-07T04:49:26.902Z,4.492798
2019-04-07T04:50:36.238Z,4.492798
2019-04-07T04:51:45.767Z,4.482727
2019-04-07T04:52:55.336Z,4.502869
2019-04-07T04:54:05.123Z,4.492798
2019-04-07T04:55:15.270Z,4.492798
2019-04-07T04:56:24.248Z,4.52301
2019-04-07T04:57:33.957Z,4.52301
2019-04-07T04:58:43.047Z,4.533081
2019-04-07T04:59:52.724Z,4.563293
2019-04-07T05:01:04.377Z,4.623718
2019-04-07T05:02:13.147Z,4.674072
2019-04-07T05:03:22.234Z,4.704285
2019-04-07T05:04:31.894Z,4.734497
2019-04-07T05:05:41.475Z,4.754639
2019-04-07T05:06:51.525Z,4.77478
2019-04-07T05:08:03.497Z,4.784851
2019-04-07T05:09:09.926Z,4.815063
2019-04-07T05:10:19.471Z,4.815063
2019-04-07T05:11:29.323Z,4.835205
2019-04-07T05:12:39.076Z,4.855347
2019-04-07T05:13:48.129Z,4.855347
2019-04-07T05:14:58.089Z,4.885559
2019-04-07T05:16:07.174Z,4.915771
2019-04-07T05:17:16.659Z,4.956055
2019-04-07T05:18:26.837Z,4.966125
2019-04-07T05:19:35.763Z,4.996338
2019-04-07T05:20:45.356Z,5.046692
2019-04-07T05:21:54.828Z,5.066833
2019-04-07T05:23:05.175Z,5.117188
2019-04-07T05:24:14.650Z,5.1474
2019-04-07T05:25:23.704Z,5.167542
2019-04-07T05:26:33.062Z,5.177612
2019-04-07T05:27:43.623Z,5.227966
2019-04-07T05:28:53.724Z,5.248108
2019-04-07T05:30:03.405Z,5.298462
2019-04-07T05:31:12.321Z,5.318604
2019-04-07T05:32:23.284Z,5.318604
2019-04-07T05:33:32.404Z,5.358887
2019-04-07T05:34:42.313Z,5.389099
2019-04-07T05:35:51.704Z,5.459595
2019-04-07T05:37:01.241Z,5.499878
2019-04-07T05:38:11.306Z,5.560303
2019-04-07T05:39:20.758Z,5.640869
2019-04-07T05:40:29.746Z,5.691223
2019-04-07T05:41:39.259Z,5.731506
2019-04-07T05:42:48.847Z,5.822144
2019-04-07T05:43:58.514Z,5.872498
2019-04-07T05:45:08.252Z,5.912781
2019-04-07T05:46:17.741Z,5.973206
2019-04-07T05:47:28.052Z,6.02356
2019-04-07T05:48:38.267Z,6.083984
2019-04-07T05:49:48.737Z,6.124268
2019-04-07T05:51:00.530Z,6.174622
2019-04-07T05:52:08.495Z,6.204834
2019-04-07T05:53:17.774Z,6.255188
2019-04-07T05:54:27.474Z,6.295471
2019-04-07T05:55:37.195Z,6.345825
2019-04-07T05:56:46.420Z,6.376038
2019-04-07T05:57:57.542Z,6.416321
2019-04-07T05:59:09.793Z,6.456604
2019-04-07T06:00:17.070Z,6.517029
2019-04-07T06:01:26.748Z,6.53717
2019-04-07T06:02:36.304Z,6.587524
2019-04-07T06:03:46.752Z,6.617737
2019-04-07T06:04:58.389Z,6.668091
2019-04-07T06:06:05.753Z,6.698303
2019-04-07T06:07:15.233Z,6.738586
2019-04-07T06:08:32.469Z,6.768799
2019-04-07T06:09:36.335Z,6.849365
2019-04-07T06:10:45.962Z,6.919861
2019-04-07T06:11:56.447Z,6.970215
2019-04-07T06:13:06.936Z,7.000427
2019-04-07T06:14:16.948Z,7.070923
2019-04-07T06:15:26.017Z,7.101135
2019-04-07T06:16:35.560Z,7.141418
2019-04-07T06:17:45.735Z,7.131348
2019-04-07T06:18:55.608Z,7.181702
2019-04-07T06:20:06.765Z,7.201843
2019-04-07T06:21:17.310Z,7.232056
2019-04-07T06:22:27.262Z,7.28241
2019-04-07T06:23:44.233Z,7.29248
2019-04-07T06:24:54.809Z,7.352905
2019-04-07T06:26:09.071Z,7.393188
2019-04-07T06:27:16.115Z,7.453613
2019-04-07T06:28:24.065Z,7.514038
2019-04-07T06:29:33.563Z,7.53418
2019-04-07T06:30:43.061Z,7.614746
2019-04-07T06:31:52.742Z,7.655029
2019-04-07T06:33:05.464Z,7.715454
2019-04-07T06:34:12.531Z,7.78595
2019-04-07T06:35:22.445Z,7.846375
2019-04-07T06:36:31.962Z,7.876587
2019-04-07T06:37:41.758Z,7.926941
2019-04-07T06:38:52.381Z,7.967224
2019-04-07T06:40:00.071Z,8.027649
2019-04-07T06:41:09.590Z,8.118286
2019-04-07T06:42:19.650Z,8.178711
2019-04-07T06:43:30.220Z,8.239136
2019-04-07T06:44:40.069Z,8.299561
2019-04-07T06:45:52.705Z,8.339844
2019-04-07T06:47:02.711Z,8.380127
2019-04-07T06:48:10.236Z,8.450623
2019-04-07T06:49:19.673Z,8.531189
2019-04-07T06:50:29.547Z,8.67218
2019-04-07T06:51:40.040Z,8.782959
2019-04-07T06:52:49.538Z,8.823242
2019-04-07T06:53:59.047Z,8.843384
2019-04-07T06:55:08.850Z,8.853455
2019-04-07T06:56:18.556Z,8.883667
2019-04-07T06:57:28.256Z,8.944092
2019-04-07T06:58:40.609Z,8.974304
2019-04-07T06:59:49.101Z,8.944092
2019-04-07T07:00:58.314Z,8.974304
2019-04-07T07:02:07.326Z,8.954163
2019-04-07T07:03:16.584Z,8.954163
2019-04-07T07:04:25.541Z,9.004517
2019-04-07T07:05:36.165Z,9.064941
2019-04-07T07:06:46.987Z,9.064941
2019-04-07T07:07:55.036Z,9.155579
2019-04-07T07:09:04.546Z,9.135437
2019-04-07T07:10:25.884Z,9.185791
2019-04-07T07:11:29.119Z,9.226074
2019-04-07T07:12:38.983Z,9.387207
2019-04-07T07:13:45.557Z,9.538269
2019-04-07T07:14:55.107Z,9.618835
2019-04-07T07:16:09.514Z,9.729614
2019-04-07T07:17:18.331Z,9.769897
2019-04-07T07:18:25.484Z,9.910889
2019-04-07T07:19:34.942Z,10.092163
2019-04-07T07:20:45.143Z,10.202942
2019-04-07T07:21:53.953Z,10.354004
2019-04-07T07:23:03.864Z,10.565491
2019-04-07T07:24:15.576Z,10.80719
2019-04-07T07:25:26.572Z,11.069031
2019-04-07T07:26:35.384Z,11.290588
2019-04-07T07:27:43.443Z,11.401367
2019-04-07T07:28:53.089Z,11.602783
2019-04-07T07:30:02.624Z,11.834412
2019-04-07T07:31:11.967Z,12.025757
2019-04-07T07:32:22.705Z,12.237244
2019-04-07T07:33:33.428Z,12.428589
2019-04-07T07:34:43.462Z,12.640076
2019-04-07T07:35:53.933Z,12.861633
2019-04-07T07:37:04.025Z,13.042908
2019-04-07T07:38:13.647Z,13.19397
2019-04-07T07:39:23.124Z,13.224182
2019-04-07T07:40:34.613Z,13.345032
2019-04-07T07:41:41.459Z,13.465881
2019-04-07T07:42:55.397Z,13.536377
2019-04-07T07:44:03.584Z,13.616943
2019-04-07T07:45:12.833Z,13.737793
2019-04-07T07:46:22.420Z,13.808289
2019-04-07T07:47:30.525Z,13.788147
2019-04-07T07:48:40.045Z,13.82843
2019-04-07T07:49:49.592Z,13.848572
2019-04-07T07:50:59.038Z,13.868713
2019-04-07T07:52:08.910Z,13.848572
2019-04-07T07:53:22.759Z,13.919067
2019-04-07T07:54:30.589Z,13.969421
2019-04-07T07:55:40.115Z,14.029846
2019-04-07T07:56:50.418Z,14.100342
2019-04-07T07:57:59.257Z,13.959351
2019-04-07T07:59:07.849Z,13.929138
2019-04-07T08:00:17.356Z,13.929138
2019-04-07T08:01:26.872Z,13.868713
2019-04-07T08:02:36.540Z,13.929138
2019-04-07T08:03:46.978Z,14.039917
2019-04-07T08:04:57.738Z,13.989563
2019-04-07T08:06:08.172Z,13.989563
2019-04-07T08:07:16.511Z,13.999634
2019-04-07T08:08:25.346Z,14.180908
2019-04-07T08:09:34.356Z,14.45282
2019-04-07T08:10:43.849Z,14.654236
2019-04-07T08:11:54.441Z,14.845581
2019-04-07T08:13:06.735Z,14.694519
2019-04-07T08:14:16.445Z,14.654236
2019-04-07T08:15:28.188Z,14.684448
2019-04-07T08:16:34.613Z,14.603882
2019-04-07T08:17:43.830Z,14.45282
2019-04-07T08:18:53.357Z,14.533386
2019-04-07T08:20:02.867Z,14.765015
2019-04-07T08:21:16.504Z,14.875793
2019-04-07T08:22:29.198Z,14.906006
2019-04-07T08:23:34.051Z,14.936218
2019-04-07T08:24:43.864Z,14.966431
2019-04-07T08:25:55.325Z,14.936218
2019-04-07T08:27:02.791Z,15.067139
2019-04-07T08:28:12.487Z,15.147705
2019-04-07T08:29:22.905Z,15.278625
2019-04-07T08:30:32.869Z,15.308838
2019-04-07T08:31:42.821Z,14.996643
2019-04-07T08:32:56.740Z,15.026855
2019-04-07T08:34:03.890Z,14.936218
2019-04-07T08:35:13.329Z,14.966431
2019-04-07T08:36:22.860Z,15.016785
2019-04-07T08:37:32.397Z,14.70459
2019-04-07T08:38:42.244Z,14.362183
2019-04-07T08:39:52.585Z,14.170837
2019-04-07T08:41:03.086Z,14.281616
2019-04-07T08:42:17.290Z,14.049988
2019-04-07T08:43:23.570Z,14.150696
2019-04-07T08:44:32.378Z,14.120483
2019-04-07T08:45:42.466Z,14.281616
2019-04-07T08:46:51.851Z,14.291687
2019-04-07T08:48:00.934Z,14.221191
2019-04-07T08:49:10.512Z,14.352112
2019-04-07T08:50:22.629Z,14.432678
2019-04-07T08:51:32.425Z,14.483032
2019-04-07T08:52:42.461Z,14.553528
2019-04-07T08:53:49.691Z,14.855652
2019-04-07T08:54:59.194Z,15.218201
2019-04-07T08:56:08.898Z,15.369263
2019-04-07T08:57:18.261Z,15.328979
2019-04-07T08:58:30.121Z,15.349121
2019-04-07T08:59:41.811Z,15.328979
2019-04-07T09:00:51.038Z,15.328979
2019-04-07T09:01:58.336Z,15.08728
2019-04-07T09:03:12.089Z,15.026855
2019-04-07T09:04:18.854Z,15.026855
2019-04-07T09:05:30.836Z,15.016785
2019-04-07T09:06:37.499Z,14.724731
2019-04-07T09:07:47.167Z,14.593811
2019-04-07T09:08:56.506Z,14.624023
2019-04-07T09:10:07.251Z,14.70459
2019-04-07T09:11:19.940Z,14.986572
2019-04-07T09:12:29.333Z,15.288696
2019-04-07T09:13:37.186Z,15.802307
2019-04-07T09:14:46.684Z,16.124573
2019-04-07T09:15:55.646Z,16.325989
2019-04-07T09:17:05.092Z,16.567688
2019-04-07T09:18:15.889Z,16.607971
2019-04-07T09:19:24.150Z,16.567688
2019-04-07T09:20:36.144Z,16.537476
2019-04-07T09:21:49.359Z,16.507263
2019-04-07T09:22:56.931Z,16.305847
2019-04-07T09:24:06.025Z,16.255493
2019-04-07T09:25:15.526Z,15.83252
2019-04-07T09:26:25.025Z,15.107422
2019-04-07T09:27:35.225Z,14.845581
2019-04-07T09:28:44.298Z,14.815369
2019-04-07T09:29:55.741Z,14.815369
2019-04-07T09:31:05.065Z,15.08728
2019-04-07T09:32:14.575Z,15.359192
2019-04-07T09:33:24.252Z,15.671387
2019-04-07T09:34:34.615Z,15.903015
2019-04-07T09:35:44.206Z,15.762024
2019-04-07T09:36:54.624Z,14.95636
2019-04-07T09:38:04.128Z,14.885864
2019-04-07T09:39:14.413Z,14.875793
2019-04-07T09:40:23.527Z,14.986572
2019-04-07T09:41:32.659Z,15.016785
2019-04-07T09:42:43.613Z,15.067139
2019-04-07T09:43:52.878Z,15.067139
2019-04-07T09:45:03.349Z,15.218201
2019-04-07T09:46:13.723Z,15.177917
2019-04-07T09:47:23.684Z,15.369263
2019-04-07T09:48:33.400Z,15.490112
2019-04-07T09:49:46.724Z,15.349121
2019-04-07T09:50:55.013Z,15.359192
2019-04-07T09:52:03.072Z,15.520325
2019-04-07T09:53:16.983Z,15.772095
2019-04-07T09:54:23.360Z,16.013794
2019-04-07T09:55:33.221Z,16.235352
2019-04-07T09:56:42.824Z,16.406555
2019-04-07T09:57:51.558Z,16.567688
2019-04-07T09:59:01.367Z,16.809387
2019-04-07T10:00:10.561Z,16.97052
2019-04-07T10:01:21.133Z,16.889954
2019-04-07T10:02:33.527Z,16.789246
2019-04-07T10:03:40.047Z,16.255493
2019-04-07T10:04:49.549Z,15.943298
2019-04-07T10:05:59.052Z,16.134644
2019-04-07T10:07:10.899Z,16.34613
2019-04-07T10:08:19.553Z,16.386414
2019-04-07T10:09:28.540Z,16.46698
2019-04-07T10:10:38.290Z,16.708679
2019-04-07T10:11:47.549Z,16.889954
2019-04-07T10:12:57.629Z,17.151794
2019-04-07T10:14:06.584Z,17.514343
2019-04-07T10:15:16.544Z,17.705688
2019-04-07T10:16:25.806Z,17.635193
2019-04-07T10:17:36.093Z,17.463989
2019-04-07T10:18:45.923Z,17.59491
2019-04-07T10:19:56.079Z,17.564697
2019-04-07T10:21:05.586Z,17.333069
2019-04-07T10:22:15.109Z,17.625122
2019-04-07T10:23:25.301Z,17.947388
2019-04-07T10:24:34.604Z,17.947388
2019-04-07T10:25:44.445Z,17.84668
2019-04-07T10:26:53.653Z,18.189087
2019-04-07T10:28:02.952Z,18.330078
2019-04-07T10:29:13.143Z,17.59491
2019-04-07T10:30:22.634Z,17.383423
2019-04-07T10:31:32.730Z,17.22229
2019-04-07T10:32:41.794Z,17.232361
2019-04-07T10:33:51.235Z,17.272644
2019-04-07T10:35:01.085Z,17.121582
2019-04-07T10:36:10.208Z,17.242432
2019-04-07T10:37:19.816Z,17.514343
2019-04-07T10:38:29.319Z,17.564697
2019-04-07T10:39:39.145Z,17.665405
2019-04-07T10:40:49.090Z,17.84668
2019-04-07T10:41:57.845Z,18.027954
2019-04-07T10:43:07.412Z,17.786255
2019-04-07T10:44:17.163Z,17.886963
2019-04-07T10:45:26.946Z,18.007812
2019-04-07T10:46:36.229Z,18.330078
2019-04-07T10:47:46.086Z,18.289795
2019-04-07T10:48:54.892Z,18.158875
2019-04-07T10:50:07.464Z,17.675476
2019-04-07T10:51:14.985Z,17.192078
2019-04-07T10:52:26.049Z,16.97052
2019-04-07T10:53:35.409Z,16.748962
2019-04-07T10:54:44.786Z,16.940308
2019-04-07T10:55:54.222Z,17.262573
2019-04-07T10:57:03.428Z,17.423706
2019-04-07T10:58:12.949Z,17.524414
2019-04-07T10:59:22.448Z,17.826538
2019-04-07T11:00:31.966Z,18.22937
2019-04-07T11:01:42.426Z,18.591919
2019-04-07T11:02:54.716Z,18.471069
2019-04-07T11:04:01.414Z,18.60199
2019-04-07T11:05:10.921Z,18.803406
2019-04-07T11:06:20.458Z,18.843689
2019-04-07T11:07:29.980Z,18.561707
2019-04-07T11:08:40.007Z,18.773193
2019-04-07T11:09:51.049Z,19.075317
2019-04-07T11:11:01.286Z,19.397583
2019-04-07T11:12:10.053Z,18.652344
2019-04-07T11:13:19.585Z,18.702698
2019-04-07T11:14:29.394Z,18.622131
2019-04-07T11:15:39.256Z,18.773193
2019-04-07T11:16:48.525Z,18.712769
2019-04-07T11:17:58.158Z,18.863831
2019-04-07T11:19:07.773Z,18.652344
2019-04-07T11:20:16.999Z,18.632202
2019-04-07T11:21:26.563Z,18.773193
2019-04-07T11:22:36.893Z,18.843689
2019-04-07T11:23:45.260Z,18.98468
2019-04-07T11:24:54.707Z,18.73291
2019-04-07T11:26:04.539Z,18.531494
2019-04-07T11:27:14.696Z,18.652344
2019-04-07T11:28:24.125Z,18.813477
2019-04-07T11:29:33.684Z,18.894043
2019-04-07T11:30:43.613Z,18.994751
2019-04-07T11:31:51.781Z,19.397583
2019-04-07T11:33:01.895Z,19.629211
2019-04-07T11:34:11.264Z,20.032043
2019-04-07T11:35:21.103Z,20.162964
2019-04-07T11:36:31.314Z,20.11261
2019-04-07T11:37:40.851Z,20.314026
2019-04-07T11:38:50.565Z,20.777283
2019-04-07T11:40:01.005Z,21.431885
2019-04-07T11:41:10.172Z,21.723938
2019-04-07T11:42:20.068Z,21.542664
2019-04-07T11:43:30.409Z,20.183105
2019-04-07T11:44:39.177Z,19.23645
2019-04-07T11:45:56.741Z,19.337158
2019-04-07T11:46:59.441Z,19.578857
2019-04-07T11:48:08.740Z,20.314026
2019-04-07T11:49:18.316Z,20.465088
2019-04-07T11:50:27.981Z,20.515442
2019-04-07T11:51:37.925Z,21.018982
2019-04-07T11:52:47.239Z,21.693726
2019-04-07T11:53:56.654Z,21.854858
2019-04-07T11:55:06.301Z,21.955566
2019-04-07T11:56:16.286Z,21.723938
2019-04-07T11:57:25.803Z,21.401672
2019-04-07T11:58:35.760Z,20.877991
2019-04-07T11:59:44.737Z,20.223389
2019-04-07T12:00:53.868Z,19.770203
2019-04-07T12:02:03.666Z,19.639282
2019-04-07T12:03:12.684Z,19.578857
2019-04-07T12:04:23.822Z,20.072327
2019-04-07T12:05:33.333Z,20.414734
2019-04-07T12:06:46.511Z,20.555725
2019-04-07T12:07:55.172Z,21.049194
2019-04-07T12:09:02.462Z,21.331177
2019-04-07T12:10:12.525Z,21.50238
2019-04-07T12:11:22.097Z,21.663513
2019-04-07T12:12:31.171Z,22.056274
2019-04-07T12:13:42.697Z,22.12677
2019-04-07T12:14:52.380Z,22.620239
2019-04-07T12:16:00.252Z,21.613159
2019-04-07T12:17:09.448Z,21.673584
2019-04-07T12:18:19.928Z,22.539673
2019-04-07T12:19:28.876Z,23.184204
2019-04-07T12:20:37.690Z,23.587036
2019-04-07T12:21:48.047Z,23.546753
2019-04-07T12:22:56.714Z,23.657532
2019-04-07T12:24:06.222Z,23.778381
2019-04-07T12:25:15.847Z,23.989868
2019-04-07T12:26:25.915Z,23.576965
2019-04-07T12:27:35.774Z,22.831726
2019-04-07T12:28:49.058Z,22.811584
2019-04-07T12:29:55.729Z,23.033142
2019-04-07T12:31:05.400Z,23.647461
2019-04-07T12:32:14.953Z,22.992859
2019-04-07T12:33:24.269Z,22.781372
2019-04-07T12:34:34.362Z,23.093567
2019-04-07T12:35:44.808Z,23.284912
2019-04-07T12:36:54.752Z,23.496399
2019-04-07T12:38:05.300Z,23.808594
2019-04-07T12:39:17.194Z,24.362488
2019-04-07T12:40:25.934Z,24.926453
2019-04-07T12:41:34.757Z,25.107727
2019-04-07T12:42:44.247Z,25.137939
2019-04-07T12:43:54.027Z,24.886169
2019-04-07T12:45:03.695Z,24.573975
2019-04-07T12:46:12.860Z,24.584045
2019-04-07T12:47:22.483Z,24.845886
2019-04-07T12:48:32.083Z,24.946594
2019-04-07T12:49:44.356Z,25.349426
2019-04-07T12:50:51.148Z,25.873108
2019-04-07T12:52:00.393Z,25.329285
2019-04-07T12:53:10.904Z,25.027161
2019-04-07T12:54:20.712Z,24.503479
2019-04-07T12:55:30.418Z,24.604187
2019-04-07T12:56:39.442Z,24.956665
2019-04-07T12:57:48.956Z,24.584045
2019-04-07T12:58:59.077Z,24.543762
2019-04-07T13:00:08.005Z,25.782471
2019-04-07T13:01:19.699Z,26.507568
2019-04-07T13:02:27.215Z,26.134949
2019-04-07T13:03:36.716Z,25.591125
2019-04-07T13:04:46.302Z,25.621338
2019-04-07T13:05:56.264Z,25.953674
2019-04-07T13:07:06.767Z,26.366577
2019-04-07T13:08:19.918Z,27.021179
2019-04-07T13:09:31.432Z,27.303162
2019-04-07T13:10:39.033Z,27.323303
2019-04-07T13:11:49.503Z,27.494507
2019-04-07T13:12:58.211Z,27.705994
2019-04-07T13:14:08.306Z,26.708984
2019-04-07T13:15:15.769Z,26.094666
2019-04-07T13:16:26.274Z,25.983887
2019-04-07T13:17:36.580Z,25.480347
2019-04-07T13:18:43.791Z,25.933533
2019-04-07T13:19:53.457Z,26.698914
2019-04-07T13:21:03.293Z,27.635498
2019-04-07T13:22:13.319Z,28.139038
2019-04-07T13:23:22.242Z,28.2901
2019-04-07T13:24:35.543Z,28.562012
2019-04-07T13:25:42.902Z,29.095764
2019-04-07T13:26:54.051Z,29.287109
2019-04-07T13:28:04.225Z,28.79364
2019-04-07T13:29:14.494Z,28.692932