createdAt,value
2018-12-09T00:00:55.527Z,0.00
2018-12-09T00:01:55.519Z,0.00
2018-12-09T00:02:55.537Z,0.00
2018-12-09T00:05:05.710Z,0.00
2018-12-09T00:06:05.835Z,0.00
2018-12-09T00:07:05.687Z,0.00
2018-12-09T00:08:05.634Z,0.00
2018-12-09T00:09:05.713Z,0.00
2018-12-09T00:10:05.642Z,0.00
2018-12-09T00:11:05.591Z,0.00
2018-12-09T00:12:05.559Z,0.00
2018-12-09T00:13:05.580Z,0.00
2018-12-09T00:14:05.544Z,0.00
2018-12-09T00:15:05.578Z,0.00
2018-12-09T00:16:05.556Z,0.00
2018-12-09T00:17:05.524Z,0.00
2018-12-09T00:18:05.520Z,0.00
2018-12-09T00:19:05.500Z,0.00
2018-12-09T00:20:05.495Z,0.00
2018-12-09T00:21:05.533Z,0.00
2018-12-09T00:22:05.485Z,0.00
2018-12-09T00:23:05.478Z,0.00
2018-12-09T00:24:05.439Z,0.00
2018-12-09T00:25:05.425Z,0.00
2018-12-09T00:26:05.432Z,0.00
2018-12-09T00:27:05.474Z,0.00
2018-12-09T00:28:05.387Z,0.00
2018-12-09T00:29:05.391Z,0.00
2018-12-09T00:30:05.420Z,0.00
2018-12-09T00:31:05.362Z,0.00
2018-12-09T00:32:05.398Z,0.00
2018-12-09T00:33:05.336Z,0.00
2018-12-09T00:34:05.349Z,0.00
2018-12-09T00:35:05.392Z,0.00
2018-12-09T00:36:05.322Z,0.00
2018-12-09T00:37:05.330Z,0.00
2018-12-09T00:38:05.352Z,0.00
2018-12-09T00:39:05.381Z,0.00
2018-12-09T00:40:05.274Z,0.00
2018-12-09T00:41:05.287Z,0.00
2018-12-09T00:42:05.251Z,0.00
2018-12-09T00:43:05.274Z,0.00
2018-12-09T00:44:05.236Z,0.00
2018-12-09T00:45:05.291Z,0.00
2018-12-09T00:46:05.298Z,0.00
2018-12-09T00:47:05.208Z,0.00
2018-12-09T00:48:05.301Z,0.00
2018-12-09T00:49:05.225Z,0.00
2018-12-09T00:50:05.172Z,0.00
2018-12-09T00:51:05.193Z,0.00
2018-12-09T00:52:05.210Z,0.00
2018-12-09T00:53:05.187Z,0.00
2018-12-09T00:54:05.258Z,0.00
2018-12-09T00:55:05.185Z,0.00
2018-12-09T00:56:05.130Z,0.00
2018-12-09T00:57:05.124Z,0.00
2018-12-09T00:58:05.119Z,0.00
2018-12-09T00:59:05.209Z,0.00
2018-12-09T01:00:05.174Z,0.00
2018-12-09T01:01:05.134Z,0.00
2018-12-09T01:02:05.185Z,0.00
2018-12-09T01:03:05.044Z,0.00
2018-12-09T01:04:05.019Z,0.00
2018-12-09T01:05:05.012Z,0.00
2018-12-09T01:06:05.057Z,0.00
2018-12-09T01:07:04.995Z,0.00
2018-12-09T01:08:05.026Z,0.00
2018-12-09T01:09:04.964Z,0.00
2018-12-09T01:10:04.964Z,0.00
2018-12-09T01:11:04.995Z,0.00
2018-12-09T01:12:04.939Z,0.00
2018-12-09T01:13:04.948Z,0.00
2018-12-09T01:14:04.927Z,0.00
2018-12-09T01:15:04.968Z,0.00
2018-12-09T01:16:04.907Z,0.00
2018-12-09T01:17:04.934Z,0.00
2018-12-09T01:18:04.874Z,0.00
2018-12-09T01:19:04.879Z,0.00
2018-12-09T01:20:04.928Z,0.00
2018-12-09T01:21:04.849Z,0.00
2018-12-09T01:22:04.832Z,0.00
2018-12-09T01:23:04.899Z,0.00
2018-12-09T01:24:04.820Z,0.00
2018-12-09T01:25:04.843Z,0.00
2018-12-09T01:26:04.809Z,0.00
2018-12-09T01:27:04.883Z,0.00
2018-12-09T01:28:04.847Z,0.00
2018-12-09T01:29:04.925Z,0.00
2018-12-09T01:30:04.877Z,0.00
2018-12-09T01:31:04.752Z,0.00
2018-12-09T01:32:04.734Z,0.00
2018-12-09T01:33:04.776Z,0.00
2018-12-09T01:34:04.732Z,0.00
2018-12-09T01:35:04.814Z,0.00
2018-12-09T01:36:04.741Z,0.00
2018-12-09T01:37:04.783Z,0.00
2018-12-09T01:38:04.684Z,0.00
2018-12-09T01:39:04.765Z,0.00
2018-12-09T01:40:04.704Z,0.00
2018-12-09T01:41:04.689Z,0.00
2018-12-09T01:42:04.633Z,0.00
2018-12-09T01:43:04.634Z,0.00
2018-12-09T01:44:04.702Z,0.00
2018-12-09T01:45:04.652Z,0.00
2018-12-09T01:46:04.592Z,0.00
2018-12-09T01:47:04.584Z,0.00
2018-12-09T01:48:04.694Z,0.00
2018-12-09T01:49:04.556Z,0.00
2018-12-09T01:50:04.560Z,0.00
2018-12-09T01:51:04.660Z,0.00
2018-12-09T01:52:04.637Z,0.00
2018-12-09T01:53:04.538Z,0.00
2018-12-09T01:54:04.508Z,0.00
2018-12-09T01:55:04.566Z,0.00
2018-12-09T01:56:04.527Z,0.00
2018-12-09T01:57:04.532Z,0.00
2018-12-09T01:58:04.489Z,0.00
2018-12-09T01:59:04.500Z,0.00
2018-12-09T02:00:04.445Z,0.00
2018-12-09T02:01:04.528Z,0.00
2018-12-09T02:02:04.517Z,0.00
2018-12-09T02:03:04.449Z,0.00
2018-12-09T02:04:04.425Z,0.00
2018-12-09T02:05:04.379Z,0.00
2018-12-09T02:06:04.392Z,0.00
2018-12-09T02:07:04.420Z,0.00
2018-12-09T02:08:04.507Z,0.00
2018-12-09T02:09:04.364Z,0.00
2018-12-09T02:10:04.394Z,0.00
2018-12-09T02:11:04.365Z,0.00
2018-12-09T02:12:04.408Z,0.00
2018-12-09T02:13:04.301Z,0.00
2018-12-09T02:14:04.293Z,0.00
2018-12-09T02:15:04.321Z,0.00
2018-12-09T02:16:04.271Z,0.00
2018-12-09T02:17:04.297Z,0.00
2018-12-09T02:18:04.289Z,0.00
2018-12-09T02:19:04.244Z,0.00
2018-12-09T02:20:04.262Z,0.00
2018-12-09T02:21:04.225Z,0.00
2018-12-09T02:22:04.221Z,0.00
2018-12-09T02:23:04.250Z,0.00
2018-12-09T02:24:04.197Z,0.00
2018-12-09T02:25:04.193Z,0.00
2018-12-09T02:26:04.192Z,0.00
2018-12-09T02:27:04.160Z,0.00
2018-12-09T02:28:04.150Z,0.00
2018-12-09T02:29:04.202Z,0.00
2018-12-09T02:30:04.138Z,0.00
2018-12-09T02:31:04.135Z,0.00
2018-12-09T02:32:04.104Z,0.00
2018-12-09T02:33:04.113Z,0.00
2018-12-09T02:34:04.093Z,0.00
2018-12-09T02:35:04.138Z,0.00
2018-12-09T02:36:04.088Z,0.00
2018-12-09T02:37:04.104Z,0.00
2018-12-09T02:38:04.044Z,0.00
2018-12-09T02:39:04.033Z,0.00
2018-12-09T02:40:04.134Z,0.00
2018-12-09T02:41:04.012Z,0.00
2018-12-09T02:42:04.003Z,0.00
2018-12-09T02:43:04.040Z,0.00
2018-12-09T02:44:04.124Z,0.00
2018-12-09T02:45:04.004Z,0.00
2018-12-09T02:46:04.007Z,0.00
2018-12-09T02:47:03.955Z,0.00
2018-12-09T02:48:03.960Z,0.00
2018-12-09T02:49:04.084Z,0.00
2018-12-09T02:50:03.922Z,0.00
2018-12-09T02:51:04.003Z,0.00
2018-12-09T02:52:03.891Z,0.00
2018-12-09T02:53:03.894Z,0.00
2018-12-09T02:54:03.891Z,0.00
2018-12-09T02:55:03.893Z,0.00
2018-12-09T02:56:03.859Z,0.00
2018-12-09T02:57:03.896Z,0.00
2018-12-09T02:58:03.839Z,0.00
2018-12-09T02:59:03.827Z,0.00
2018-12-09T03:00:03.824Z,0.00
2018-12-09T03:01:03.855Z,0.00
2018-12-09T03:02:03.831Z,0.00
2018-12-09T03:03:03.862Z,0.00
2018-12-09T03:04:03.769Z,0.00
2018-12-09T03:05:03.765Z,0.00
2018-12-09T03:06:03.748Z,0.00
2018-12-09T03:07:03.802Z,0.00
2018-12-09T03:08:03.807Z,0.00
2018-12-09T03:09:03.749Z,0.00
2018-12-09T03:10:03.747Z,0.00
2018-12-09T03:11:03.705Z,0.00
2018-12-09T03:12:03.686Z,0.00
2018-12-09T03:13:03.721Z,0.00
2018-12-09T03:14:03.719Z,0.00
2018-12-09T03:15:03.664Z,0.00
2018-12-09T03:16:03.786Z,0.00
2018-12-09T03:17:03.640Z,0.00
2018-12-09T03:18:03.634Z,0.00
2018-12-09T03:19:03.615Z,0.00
2018-12-09T03:20:03.637Z,0.00
2018-12-09T03:21:03.620Z,0.00
2018-12-09T03:22:03.628Z,0.00
2018-12-09T03:23:03.585Z,0.00
2018-12-09T03:24:03.557Z,0.00
2018-12-09T03:25:03.603Z,0.00
2018-12-09T03:26:03.547Z,0.00
2018-12-09T03:27:03.542Z,0.00
2018-12-09T03:28:03.519Z,0.00
2018-12-09T03:29:03.543Z,0.00
2018-12-09T03:30:03.545Z,0.00
2018-12-09T03:31:03.579Z,0.00
2018-12-09T03:32:03.477Z,0.00
2018-12-09T03:33:03.470Z,0.00
2018-12-09T03:34:03.452Z,0.00
2018-12-09T03:35:03.459Z,0.00
2018-12-09T03:36:03.488Z,0.00
2018-12-09T03:37:03.417Z,0.00
2018-12-09T03:38:03.422Z,0.00
2018-12-09T03:39:03.394Z,0.00
2018-12-09T03:40:03.421Z,0.00
2018-12-09T03:41:03.389Z,0.00
2018-12-09T03:42:03.384Z,0.00
2018-12-09T03:43:03.385Z,0.00
2018-12-09T03:44:03.378Z,0.00
2018-12-09T03:45:03.433Z,0.00
2018-12-09T03:46:03.369Z,0.00
2018-12-09T03:47:03.376Z,0.00
2018-12-09T03:48:03.396Z,0.00
2018-12-09T03:49:03.329Z,0.00
2018-12-09T03:50:03.366Z,0.00
2018-12-09T03:51:03.297Z,0.00
2018-12-09T03:52:03.361Z,0.00
2018-12-09T03:53:03.399Z,0.00
2018-12-09T03:54:03.250Z,0.00
2018-12-09T03:55:03.318Z,0.00
2018-12-09T03:56:03.232Z,0.00
2018-12-09T03:57:03.219Z,0.00
2018-12-09T03:58:03.215Z,0.00
2018-12-09T03:59:03.195Z,0.00
2018-12-09T04:00:03.257Z,0.00
2018-12-09T04:01:03.171Z,0.00
2018-12-09T04:02:03.301Z,0.00
2018-12-09T04:03:03.162Z,0.00
2018-12-09T04:04:03.138Z,0.00
2018-12-09T04:05:03.169Z,0.00
2018-12-09T04:06:03.249Z,0.00
2018-12-09T04:07:03.119Z,0.00
2018-12-09T04:08:03.101Z,0.00
2018-12-09T04:09:03.116Z,0.00
2018-12-09T04:10:03.108Z,0.00
2018-12-09T04:11:03.082Z,0.00
2018-12-09T04:12:03.092Z,0.00
2018-12-09T04:13:03.054Z,0.00
2018-12-09T04:14:03.042Z,0.00
2018-12-09T04:15:03.138Z,0.00
2018-12-09T04:16:03.024Z,0.00
2018-12-09T04:17:03.012Z,0.00
2018-12-09T04:18:02.988Z,0.00
2018-12-09T04:19:02.991Z,0.00
2018-12-09T04:20:03.030Z,0.00
2018-12-09T04:21:02.963Z,0.00
2018-12-09T04:22:03.001Z,0.00
2018-12-09T04:23:02.947Z,0.00
2018-12-09T04:24:02.973Z,0.00
2018-12-09T04:25:02.923Z,0.00
2018-12-09T04:26:02.917Z,0.00
2018-12-09T04:27:02.909Z,0.00
2018-12-09T04:28:03.007Z,0.00
2018-12-09T04:29:02.927Z,0.00
2018-12-09T04:30:02.874Z,0.00
2018-12-09T04:31:02.860Z,0.00
2018-12-09T04:32:02.851Z,0.00
2018-12-09T04:33:02.841Z,0.00
2018-12-09T04:34:02.882Z,0.00
2018-12-09T04:35:02.905Z,0.00
2018-12-09T04:36:02.815Z,0.00
2018-12-09T04:37:02.798Z,0.00
2018-12-09T04:38:02.809Z,0.00
2018-12-09T04:39:02.838Z,0.00
2018-12-09T04:40:02.778Z,0.00
2018-12-09T04:41:02.763Z,0.00
2018-12-09T04:42:02.937Z,0.00
2018-12-09T04:43:02.735Z,0.00
2018-12-09T04:44:02.778Z,0.00
2018-12-09T04:45:02.725Z,0.00
2018-12-09T04:46:02.708Z,0.00
2018-12-09T04:47:02.712Z,0.00
2018-12-09T04:48:02.777Z,0.00
2018-12-09T04:49:02.754Z,0.00
2018-12-09T04:50:02.671Z,0.00
2018-12-09T04:51:02.644Z,0.00
2018-12-09T04:52:02.670Z,0.00
2018-12-09T04:53:02.636Z,0.00
2018-12-09T04:54:02.689Z,0.00
2018-12-09T04:55:02.751Z,0.00
2018-12-09T04:56:02.597Z,0.00
2018-12-09T04:57:02.638Z,0.00
2018-12-09T04:58:02.583Z,0.00
2018-12-09T04:59:02.603Z,0.00
2018-12-09T05:00:02.567Z,0.00
2018-12-09T05:01:02.565Z,0.00
2018-12-09T05:02:02.533Z,0.00
2018-12-09T05:03:02.602Z,0.00
2018-12-09T05:04:02.584Z,0.00
2018-12-09T05:05:02.515Z,0.00
2018-12-09T05:06:02.492Z,0.00
2018-12-09T05:07:02.521Z,0.00
2018-12-09T05:08:02.497Z,0.00
2018-12-09T05:09:02.507Z,0.00
2018-12-09T05:10:02.474Z,0.00
2018-12-09T05:11:02.444Z,0.00
2018-12-09T05:12:02.429Z,0.00
2018-12-09T05:13:02.425Z,0.00
2018-12-09T05:14:02.446Z,0.00
2018-12-09T05:15:02.407Z,0.00
2018-12-09T05:16:02.580Z,0.00
2018-12-09T05:17:02.432Z,0.00
2018-12-09T05:18:02.373Z,0.00
2018-12-09T05:19:02.458Z,0.00
2018-12-09T05:20:02.349Z,0.00
2018-12-09T05:21:02.339Z,0.00
2018-12-09T05:22:02.325Z,0.00
2018-12-09T05:23:02.435Z,0.00
2018-12-09T05:24:02.302Z,0.00
2018-12-09T05:25:02.309Z,0.00
2018-12-09T05:26:02.280Z,0.00
2018-12-09T05:27:02.287Z,0.00
2018-12-09T05:28:02.302Z,0.00
2018-12-09T05:29:02.251Z,0.00
2018-12-09T05:30:02.260Z,0.00
2018-12-09T05:31:02.420Z,0.00
2018-12-09T05:32:02.236Z,0.00
2018-12-09T05:33:02.263Z,0.00
2018-12-09T05:34:02.221Z,0.00
2018-12-09T05:35:02.197Z,0.00
2018-12-09T05:36:02.221Z,0.00
2018-12-09T05:37:02.178Z,0.00
2018-12-09T05:38:02.221Z,0.00
2018-12-09T05:39:02.237Z,0.00
2018-12-09T05:40:02.158Z,0.00
2018-12-09T05:41:02.145Z,0.00
2018-12-09T05:42:02.125Z,0.00
2018-12-09T05:43:02.209Z,0.00
2018-12-09T05:44:02.124Z,0.00
2018-12-09T05:45:02.204Z,0.00
2018-12-09T05:46:02.118Z,0.00
2018-12-09T05:47:02.090Z,0.00
2018-12-09T05:48:02.097Z,0.00
2018-12-09T05:49:02.053Z,0.00
2018-12-09T05:50:02.084Z,0.00
2018-12-09T05:51:02.198Z,0.00
2018-12-09T05:52:02.026Z,0.00
2018-12-09T05:53:02.061Z,0.00
2018-12-09T05:54:01.985Z,0.00
2018-12-09T05:55:01.987Z,0.00
2018-12-09T05:56:01.976Z,0.00
2018-12-09T05:57:01.994Z,0.00
2018-12-09T05:58:02.005Z,0.00
2018-12-09T05:59:01.950Z,0.00
2018-12-09T06:00:01.934Z,0.00
2018-12-09T06:01:01.911Z,0.00
2018-12-09T06:02:01.919Z,0.00
2018-12-09T06:03:02.001Z,0.00
2018-12-09T06:04:01.946Z,0.00
2018-12-09T06:05:01.938Z,0.00
2018-12-09T06:06:01.873Z,0.00
2018-12-09T06:07:01.862Z,0.00
2018-12-09T06:08:01.883Z,0.00
2018-12-09T06:09:01.854Z,0.00
2018-12-09T06:10:01.850Z,0.00
2018-12-09T06:11:02.074Z,0.00
2018-12-09T06:12:01.812Z,0.00
2018-12-09T06:13:01.835Z,0.00
2018-12-09T06:14:01.799Z,0.00
2018-12-09T06:15:01.845Z,0.00
2018-12-09T06:16:01.786Z,0.00
2018-12-09T06:17:01.753Z,0.00
2018-12-09T06:18:01.874Z,0.00
2018-12-09T06:19:01.780Z,0.00
2018-12-09T06:20:01.739Z,0.00
2018-12-09T06:21:01.866Z,0.00
2018-12-09T06:22:01.706Z,0.00
2018-12-09T06:23:01.696Z,0.00
2018-12-09T06:24:01.699Z,0.00
2018-12-09T06:25:01.745Z,0.00
2018-12-09T06:26:01.659Z,0.00
2018-12-09T06:27:01.726Z,0.00
2018-12-09T06:28:01.645Z,0.00
2018-12-09T06:29:01.640Z,0.00
2018-12-09T06:30:01.632Z,0.00
2018-12-09T06:31:01.639Z,0.00
2018-12-09T06:32:01.605Z,0.00
2018-12-09T06:33:01.586Z,0.00
2018-12-09T06:34:01.708Z,0.00
2018-12-09T06:35:01.662Z,0.00
2018-12-09T06:36:01.651Z,0.00
2018-12-09T06:37:01.542Z,0.00
2018-12-09T06:38:01.575Z,0.00
2018-12-09T06:39:01.549Z,0.00
2018-12-09T06:40:01.547Z,0.00
2018-12-09T06:41:01.647Z,0.00
2018-12-09T06:42:01.550Z,0.00
2018-12-09T06:43:01.487Z,0.00
2018-12-09T06:44:01.468Z,0.00
2018-12-09T06:45:01.459Z,0.00
2018-12-09T06:46:01.452Z,0.00
2018-12-09T06:47:01.490Z,0.00
2018-12-09T06:48:01.487Z,0.00
2018-12-09T06:49:01.429Z,0.00
2018-12-09T06:50:01.406Z,0.00
2018-12-09T06:51:01.404Z,0.00
2018-12-09T06:52:01.395Z,0.00
2018-12-09T06:53:01.410Z,0.00
2018-12-09T06:54:01.405Z,0.00
2018-12-09T06:55:01.511Z,0.00
2018-12-09T06:56:01.344Z,0.00
2018-12-09T06:57:01.337Z,0.00
2018-12-09T06:58:01.327Z,0.00
2018-12-09T06:59:01.317Z,0.00
2018-12-09T07:00:01.344Z,0.00
2018-12-09T07:01:01.303Z,0.00
2018-12-09T07:02:01.311Z,0.00
2018-12-09T07:03:01.337Z,0.00
2018-12-09T07:04:01.261Z,0.00
2018-12-09T07:05:01.296Z,0.00
2018-12-09T07:06:01.270Z,0.00
2018-12-09T07:07:01.244Z,0.00
2018-12-09T07:08:01.237Z,0.00
2018-12-09T07:09:01.335Z,0.00
2018-12-09T07:10:01.435Z,0.00
2018-12-09T07:11:01.201Z,0.00
2018-12-09T07:12:01.176Z,0.00
2018-12-09T07:13:01.229Z,0.00
2018-12-09T07:14:01.160Z,0.00
2018-12-09T07:15:01.187Z,0.00
2018-12-09T07:16:01.332Z,0.00
2018-12-09T07:17:01.141Z,0.00
2018-12-09T07:18:01.133Z,0.00
2018-12-09T07:19:01.193Z,0.00
2018-12-09T07:20:01.154Z,0.00
2018-12-09T07:21:01.135Z,0.00
2018-12-09T07:22:01.093Z,0.00
2018-12-09T07:23:01.358Z,5.62
2018-12-09T07:24:01.208Z,0.00
2018-12-09T07:25:01.104Z,5.62
2018-12-09T07:26:01.083Z,0.00
2018-12-09T07:27:01.238Z,0.00
2018-12-09T07:28:01.147Z,0.00
2018-12-09T07:29:01.030Z,0.00
2018-12-09T07:30:02.513Z,5.62
2018-12-09T07:31:00.999Z,0.00
2018-12-09T07:32:00.966Z,0.00
2018-12-09T07:33:00.971Z,0.00
2018-12-09T07:34:01.000Z,0.00
2018-12-09T07:35:00.997Z,5.62
2018-12-09T07:36:00.944Z,5.62
2018-12-09T07:37:00.926Z,5.62
2018-12-09T07:38:00.903Z,5.62
2018-12-09T07:39:00.884Z,5.62
2018-12-09T07:40:00.927Z,5.62
2018-12-09T07:41:00.869Z,5.62
2018-12-09T07:42:00.883Z,5.62
2018-12-09T07:43:00.845Z,5.62
2018-12-09T07:44:00.850Z,5.62
2018-12-09T07:45:00.883Z,0.00
2018-12-09T07:46:00.823Z,0.00
2018-12-09T07:47:00.831Z,0.00
2018-12-09T07:48:00.849Z,0.00
2018-12-09T07:49:00.814Z,0.00
2018-12-09T07:50:00.819Z,0.00
2018-12-09T07:51:00.767Z,0.00
2018-12-09T07:52:00.795Z,0.00
2018-12-09T07:53:00.785Z,0.00
2018-12-09T07:54:00.769Z,0.00
2018-12-09T07:55:00.763Z,0.00
2018-12-09T07:56:00.783Z,5.62
2018-12-09T07:57:00.753Z,5.62
2018-12-09T07:58:00.688Z,5.62
2018-12-09T07:59:00.819Z,11.25
2018-12-09T08:00:00.711Z,11.25
2018-12-09T08:01:00.681Z,22.50
2018-12-09T08:02:00.652Z,39.38
2018-12-09T08:03:00.664Z,50.62
2018-12-09T08:04:00.643Z,50.62
2018-12-09T08:05:00.678Z,45.00
2018-12-09T08:06:00.764Z,39.38
2018-12-09T08:07:00.656Z,39.38
2018-12-09T08:08:00.610Z,39.38
2018-12-09T08:09:00.647Z,45.00
2018-12-09T08:10:00.627Z,50.62
2018-12-09T08:11:00.610Z,50.62
2018-12-09T08:12:00.649Z,56.25
2018-12-09T08:13:00.556Z,61.88
2018-12-09T08:14:00.634Z,61.88
2018-12-09T08:15:00.634Z,61.88
2018-12-09T08:16:00.559Z,61.88
2018-12-09T08:17:00.496Z,61.88
2018-12-09T08:18:00.530Z,61.88
2018-12-09T08:19:00.469Z,67.50
2018-12-09T08:20:01.100Z,73.12
2018-12-09T08:21:00.501Z,73.12
2018-12-09T08:22:00.463Z,73.12
2018-12-09T08:23:00.446Z,67.50
2018-12-09T08:24:00.453Z,67.50
2018-12-09T08:25:00.449Z,67.50
2018-12-09T08:26:00.448Z,67.50
2018-12-09T08:27:00.402Z,67.50
2018-12-09T08:28:00.450Z,67.50
2018-12-09T08:29:00.370Z,67.50
2018-12-09T08:30:01.237Z,67.50
2018-12-09T08:31:00.369Z,56.25
2018-12-09T08:32:00.356Z,50.62
2018-12-09T08:33:00.368Z,56.25
2018-12-09T08:34:00.376Z,50.62
2018-12-09T08:35:00.361Z,50.62
2018-12-09T08:36:00.372Z,50.62
2018-12-09T08:37:00.295Z,45.00
2018-12-09T08:38:00.312Z,39.38
2018-12-09T08:39:00.338Z,56.25
2018-12-09T08:40:00.365Z,67.50
2018-12-09T08:41:00.293Z,78.75
2018-12-09T08:42:00.370Z,78.75
2018-12-09T08:43:00.268Z,73.12
2018-12-09T08:44:00.221Z,67.50
2018-12-09T08:45:00.371Z,61.88
2018-12-09T08:46:00.266Z,61.88
2018-12-09T08:47:00.265Z,61.88
2018-12-09T08:48:00.180Z,73.12
2018-12-09T08:49:01.027Z,78.75
2018-12-09T08:50:00.384Z,90.00
2018-12-09T08:51:00.149Z,95.62
2018-12-09T08:52:00.164Z,84.38
2018-12-09T08:53:00.196Z,61.88
2018-12-09T08:54:00.127Z,56.25
2018-12-09T08:55:00.155Z,78.75
2018-12-09T08:56:00.114Z,106.88
2018-12-09T08:57:00.162Z,106.88
2018-12-09T08:58:00.088Z,84.38
2018-12-09T08:59:00.049Z,73.12
2018-12-09T09:00:00.261Z,78.75
2018-12-09T09:01:00.158Z,78.75
2018-12-09T09:02:01.946Z,73.12
2018-12-09T09:03:00.043Z,67.50
2018-12-09T09:04:00.015Z,67.50
2018-12-09T09:05:00.243Z,67.50
2018-12-09T09:06:01.064Z,73.12
2018-12-09T09:06:59.987Z,67.50
2018-12-09T09:07:59.976Z,73.12
2018-12-09T09:08:59.946Z,73.12
2018-12-09T09:10:00.142Z,78.75
2018-12-09T09:10:59.947Z,95.62
2018-12-09T09:11:59.918Z,118.12
2018-12-09T09:12:59.911Z,129.38
2018-12-09T09:13:59.909Z,140.62
2018-12-09T09:14:59.937Z,157.50
2018-12-09T09:15:59.894Z,157.50
2018-12-09T09:16:59.859Z,157.50
2018-12-09T09:17:59.865Z,157.50
2018-12-09T09:18:59.848Z,157.50
2018-12-09T09:19:59.927Z,163.12
2018-12-09T09:20:59.895Z,157.50
2018-12-09T09:21:59.825Z,140.62
2018-12-09T09:22:59.817Z,129.38
2018-12-09T09:23:59.872Z,118.12
2018-12-09T09:24:59.850Z,106.88
2018-12-09T09:25:59.821Z,106.88
2018-12-09T09:26:59.857Z,84.38
2018-12-09T09:27:59.809Z,90.00
2018-12-09T09:29:00.312Z,106.88
2018-12-09T09:29:59.784Z,106.88
2018-12-09T09:30:59.892Z,118.12
2018-12-09T09:31:59.762Z,118.12
2018-12-09T09:32:59.799Z,123.75
2018-12-09T09:33:59.762Z,112.50
2018-12-09T09:34:59.730Z,112.50
2018-12-09T09:35:59.694Z,129.38
2018-12-09T09:36:59.656Z,146.25
2018-12-09T09:37:59.660Z,151.88
2018-12-09T09:38:59.656Z,151.88
2018-12-09T09:40:00.393Z,191.25
2018-12-09T09:40:59.683Z,163.12
2018-12-09T09:41:59.690Z,129.38
2018-12-09T09:42:59.655Z,123.75
2018-12-09T09:43:59.636Z,146.25
2018-12-09T09:44:59.622Z,151.88
2018-12-09T09:45:59.562Z,146.25
2018-12-09T09:46:59.597Z,140.62
2018-12-09T09:47:59.539Z,129.38
2018-12-09T09:48:59.572Z,123.75
2018-12-09T09:49:59.573Z,112.50
2018-12-09T09:50:59.599Z,123.75
2018-12-09T09:52:07.403Z,112.50
2018-12-09T09:52:59.637Z,84.38
2018-12-09T09:55:09.913Z,78.75
2018-12-09T09:56:09.903Z,95.62
2018-12-09T09:58:26.245Z,78.75
2018-12-09T09:59:26.054Z,84.38
2018-12-09T10:00:26.018Z,61.88
2018-12-09T10:01:25.992Z,56.25
2018-12-09T10:02:25.942Z,73.12
2018-12-09T10:03:26.290Z,90.00
2018-12-09T10:04:25.969Z,84.38
2018-12-09T10:05:25.949Z,84.38
2018-12-09T10:06:25.898Z,73.12
2018-12-09T10:07:25.959Z,101.25
2018-12-09T10:08:25.861Z,90.00
2018-12-09T10:09:25.863Z,112.50
2018-12-09T10:10:25.874Z,129.38
2018-12-09T10:11:25.909Z,140.62
2018-12-09T10:12:25.833Z,146.25
2018-12-09T10:13:25.862Z,146.25
2018-12-09T10:14:25.818Z,123.75
2018-12-09T10:15:25.788Z,129.38
2018-12-09T10:16:25.809Z,129.38
2018-12-09T10:17:25.820Z,118.12
2018-12-09T10:18:25.766Z,123.75
2018-12-09T10:19:25.803Z,129.38
2018-12-09T10:20:25.752Z,129.38
2018-12-09T10:21:25.730Z,135.00
2018-12-09T10:22:25.813Z,140.62
2018-12-09T10:23:25.831Z,151.88
2018-12-09T10:24:25.691Z,196.88
2018-12-09T10:25:25.776Z,196.88
2018-12-09T10:26:25.692Z,185.62
2018-12-09T10:27:25.692Z,225.00
2018-12-09T10:28:25.727Z,202.50
2018-12-09T10:29:25.732Z,146.25
2018-12-09T10:30:25.636Z,101.25
2018-12-09T10:31:25.630Z,118.12
2018-12-09T10:32:25.604Z,135.00
2018-12-09T10:33:25.668Z,112.50
2018-12-09T10:34:25.596Z,140.62
2018-12-09T10:35:25.577Z,157.50
2018-12-09T10:36:25.567Z,129.38
2018-12-09T10:37:25.568Z,140.62
2018-12-09T10:38:25.648Z,146.25
2018-12-09T10:39:25.603Z,157.50
2018-12-09T10:40:25.660Z,157.50
2018-12-09T10:41:25.580Z,140.62
2018-12-09T10:42:25.537Z,140.62
2018-12-09T10:43:25.556Z,157.50
2018-12-09T10:44:25.697Z,202.50
2018-12-09T10:45:25.546Z,253.12
2018-12-09T10:46:25.454Z,208.12
2018-12-09T10:47:25.486Z,185.62
2018-12-09T10:48:25.455Z,151.88
2018-12-09T10:49:25.506Z,163.12
2018-12-09T10:50:25.464Z,146.25
2018-12-09T10:51:25.430Z,140.62
2018-12-09T10:52:25.382Z,135.00
2018-12-09T10:53:25.419Z,146.25
2018-12-09T10:54:25.413Z,180.00
2018-12-09T10:55:25.491Z,163.12
2018-12-09T10:56:25.444Z,191.25
2018-12-09T10:57:25.341Z,213.75
2018-12-09T10:58:25.337Z,163.12
2018-12-09T10:59:25.330Z,174.38
2018-12-09T11:00:25.305Z,180.00
2018-12-09T11:01:25.342Z,196.88
2018-12-09T11:02:25.381Z,208.12
2018-12-09T11:03:25.318Z,213.75
2018-12-09T11:04:26.188Z,174.38
2018-12-09T11:05:25.629Z,168.75
2018-12-09T11:07:53.919Z,180.00
2018-12-09T11:10:03.305Z,151.88
2018-12-09T11:12:12.463Z,191.25
2018-12-09T11:13:20.064Z,213.75
2018-12-09T11:15:21.691Z,157.50
2018-12-09T11:17:53.376Z,230.62
2018-12-09T11:20:13.608Z,202.50
