createdAt,value
2018-04-06T00:00:19.607Z,0
2018-04-06T00:01:29.689Z,0
2018-04-06T00:02:39.231Z,0
2018-04-06T00:03:49.307Z,0
2018-04-06T00:04:59.371Z,0
2018-04-06T00:06:09.192Z,0
2018-04-06T00:07:19.033Z,0
2018-04-06T00:08:29.104Z,0
2018-04-06T00:09:39.170Z,0
2018-04-06T00:10:48.989Z,0
2018-04-06T00:11:59.044Z,0
2018-04-06T00:13:08.855Z,0
2018-04-06T00:14:18.922Z,0
2018-04-06T00:15:28.990Z,0
2018-04-06T00:16:38.792Z,0
2018-04-06T00:17:49.049Z,0
2018-04-06T00:18:59.114Z,0
2018-04-06T00:20:09.185Z,0
2018-04-06T00:21:19.262Z,0
2018-04-06T00:22:29.066Z,0
2018-04-06T00:23:38.913Z,0
2018-04-06T00:24:49.007Z,0
2018-04-06T00:25:59.080Z,0
2018-04-06T00:27:09.141Z,0
2018-04-06T00:28:19.215Z,0
2018-04-06T00:29:29.411Z,0
2018-04-06T00:30:39.217Z,0
2018-04-06T00:31:49.282Z,0
2018-04-06T00:32:59.364Z,0
2018-04-06T00:34:09.119Z,0
2018-04-06T00:35:18.979Z,0
2018-04-06T00:36:29.036Z,0
2018-04-06T00:37:39.109Z,0
2018-04-06T00:38:49.193Z,0
2018-04-06T00:39:59.004Z,0
2018-04-06T00:41:09.102Z,0
2018-04-06T00:42:19.175Z,0
2018-04-06T00:43:29.237Z,0
2018-04-06T00:44:38.773Z,0
2018-04-06T00:45:48.865Z,0
2018-04-06T00:46:58.947Z,0
2018-04-06T00:48:09.030Z,0
2018-04-06T00:49:19.088Z,0
2018-04-06T00:50:29.192Z,0
2018-04-06T00:51:39.263Z,0
2018-04-06T00:52:49.387Z,0
2018-04-06T00:53:59.178Z,0
2018-04-06T00:55:09.244Z,0
2018-04-06T00:56:19.034Z,0
2018-04-06T00:57:29.094Z,0
2018-04-06T00:58:39.204Z,0
2018-04-06T00:59:49.007Z,0
2018-04-06T01:00:59.088Z,0
2018-04-06T01:02:08.909Z,0
2018-04-06T01:03:18.984Z,0
2018-04-06T01:04:29.067Z,0
2018-04-06T01:05:38.873Z,0
2018-04-06T01:06:48.959Z,0
2018-04-06T01:07:58.764Z,0
2018-04-06T01:09:08.839Z,0
2018-04-06T01:10:18.647Z,0
2018-04-06T01:11:28.705Z,0
2018-04-06T01:12:38.765Z,0
2018-04-06T01:13:48.845Z,0
2018-04-06T01:14:58.900Z,0
2018-04-06T01:16:09.005Z,0
2018-04-06T01:17:19.081Z,0
2018-04-06T01:18:29.144Z,0
2018-04-06T01:19:39.216Z,0
2018-04-06T01:20:49.290Z,0
2018-04-06T01:21:59.359Z,0
2018-04-06T01:23:09.176Z,0
2018-04-06T01:24:18.968Z,0
2018-04-06T01:25:28.774Z,0
2018-04-06T01:26:38.578Z,0
2018-04-06T01:27:48.636Z,0
2018-04-06T01:28:58.440Z,0
2018-04-06T01:30:08.505Z,0
2018-04-06T01:31:18.565Z,0
2018-04-06T01:32:28.100Z,0
2018-04-06T01:33:37.963Z,0
2018-04-06T01:34:48.035Z,0
2018-04-06T01:35:58.102Z,0
2018-04-06T01:37:08.160Z,0
2018-04-06T01:38:17.963Z,0
2018-04-06T01:39:28.089Z,0
2018-04-06T01:40:38.176Z,0
2018-04-06T01:41:48.230Z,0
2018-04-06T01:42:58.276Z,0
2018-04-06T01:44:08.362Z,0
2018-04-06T01:45:18.415Z,0
2018-04-06T01:46:28.207Z,0
2018-04-06T01:47:38.015Z,0
2018-04-06T01:48:48.087Z,0
2018-04-06T01:49:58.153Z,0
2018-04-06T01:51:08.000Z,0
2018-04-06T01:52:18.062Z,0
2018-04-06T01:53:28.107Z,0
2018-04-06T01:54:38.165Z,0
2018-04-06T01:55:48.251Z,0
2018-04-06T01:56:58.312Z,0
2018-04-06T01:58:08.381Z,0
2018-04-06T01:59:18.182Z,0
2018-04-06T02:00:28.239Z,0
2018-04-06T02:01:38.315Z,0
2018-04-06T02:02:48.389Z,0
2018-04-06T02:03:58.498Z,0
2018-04-06T02:05:08.570Z,0
2018-04-06T02:06:18.655Z,0
2018-04-06T02:07:28.749Z,0
2018-04-06T02:08:38.820Z,0
2018-04-06T02:09:48.905Z,0
2018-04-06T02:10:58.707Z,0
2018-04-06T02:12:08.782Z,0
2018-04-06T02:13:18.591Z,0
2018-04-06T02:14:28.667Z,0
2018-04-06T02:15:38.740Z,0
2018-04-06T02:16:48.799Z,0
2018-04-06T02:17:58.866Z,0
2018-04-06T02:19:08.919Z,0
2018-04-06T02:20:18.718Z,0
2018-04-06T02:21:28.530Z,0
2018-04-06T02:22:38.351Z,0
2018-04-06T02:23:48.427Z,0
2018-04-06T02:24:58.623Z,0
2018-04-06T02:26:08.737Z,0
2018-04-06T02:27:18.529Z,0
2018-04-06T02:28:28.339Z,0
2018-04-06T02:29:38.417Z,0
2018-04-06T02:30:48.225Z,0
2018-04-06T02:31:58.318Z,0
2018-04-06T02:33:08.382Z,0
2018-04-06T02:34:18.195Z,0
2018-04-06T02:35:28.287Z,0
2018-04-06T02:36:38.371Z,0
2018-04-06T02:37:48.490Z,0
2018-04-06T02:38:58.572Z,0
2018-04-06T02:40:08.646Z,0
2018-04-06T02:41:18.740Z,0
2018-04-06T02:42:28.831Z,0
2018-04-06T02:43:38.975Z,0
2018-04-06T02:44:49.134Z,0
2018-04-06T02:45:59.217Z,0
2018-04-06T02:47:08.778Z,0
2018-04-06T02:48:18.851Z,0
2018-04-06T02:49:28.957Z,0
2018-04-06T02:50:38.807Z,0
2018-04-06T02:51:48.904Z,0
2018-04-06T02:52:58.968Z,0
2018-04-06T02:54:08.798Z,0
2018-04-06T02:55:18.924Z,0
2018-04-06T02:56:28.992Z,0
2018-04-06T02:57:39.066Z,0
2018-04-06T02:58:48.613Z,0
2018-04-06T02:59:58.429Z,0
2018-04-06T03:01:08.490Z,0
2018-04-06T03:02:18.577Z,0
2018-04-06T03:33:57.166Z,0
2018-04-06T03:35:07.219Z,0
2018-04-06T03:36:17.283Z,0
2018-04-06T03:37:27.396Z,0
2018-04-06T03:38:37.461Z,0
2018-04-06T03:39:47.558Z,0
2018-04-06T03:40:57.630Z,0
2018-04-06T03:42:07.683Z,0
2018-04-06T03:43:17.757Z,0
2018-04-06T03:44:27.559Z,0
2018-04-06T03:45:37.406Z,0
2018-04-06T03:46:47.478Z,0
2018-04-06T03:47:57.547Z,0
2018-04-06T03:49:07.347Z,0
2018-04-06T03:50:17.144Z,0
2018-04-06T03:51:26.736Z,0
2018-04-06T03:52:36.302Z,0
2018-04-06T03:53:45.328Z,0
2018-04-06T03:54:55.392Z,0
2018-04-06T03:56:05.194Z,0
2018-04-06T03:57:15.007Z,0
2018-04-06T03:58:24.806Z,0
2018-04-06T03:59:34.921Z,0
2018-04-06T04:00:44.716Z,0
2018-04-06T04:01:54.247Z,0
2018-04-06T04:03:04.106Z,0
2018-04-06T04:04:14.171Z,0
2018-04-06T04:05:24.228Z,0
2018-04-06T04:06:34.299Z,0
2018-04-06T04:07:44.364Z,0
2018-04-06T04:08:54.215Z,0
2018-04-06T04:10:03.758Z,0
2018-04-06T04:11:13.309Z,0
2018-04-06T04:12:23.115Z,0
2018-04-06T04:13:33.180Z,0
2018-04-06T04:14:43.295Z,0
2018-04-06T04:15:53.368Z,0
2018-04-06T04:17:03.186Z,0
2018-04-06T04:18:12.772Z,0
2018-04-06T04:19:22.840Z,0
2018-04-06T04:20:32.387Z,0
2018-04-06T04:21:42.197Z,0
2018-04-06T04:22:52.282Z,0
2018-04-06T04:24:02.066Z,0
2018-04-06T04:25:11.872Z,0
2018-04-06T04:26:21.425Z,5
2018-04-06T04:27:31.220Z,5
2018-04-06T04:28:41.271Z,5
2018-04-06T04:29:51.095Z,10
2018-04-06T04:31:01.150Z,10
2018-04-06T04:32:11.272Z,10
2018-04-06T04:33:21.089Z,15
2018-04-06T04:34:31.382Z,15
2018-04-06T04:35:41.506Z,15
2018-04-06T04:36:51.561Z,15
2018-04-06T04:38:01.124Z,15
2018-04-06T04:39:11.198Z,20
2018-04-06T04:40:21.264Z,20
2018-04-06T04:41:31.327Z,20
2018-04-06T04:42:41.131Z,20
2018-04-06T04:43:51.195Z,25
2018-04-06T04:45:01.252Z,25
2018-04-06T04:46:11.050Z,45
2018-04-06T04:47:20.863Z,65
2018-04-06T04:48:30.413Z,80
2018-04-06T04:49:40.494Z,90
2018-04-06T04:50:50.567Z,90
2018-04-06T04:52:00.637Z,90
2018-04-06T04:53:10.439Z,95
2018-04-06T04:54:20.237Z,100
2018-04-06T04:55:30.351Z,100
2018-04-06T04:56:40.418Z,90
2018-04-06T04:57:50.211Z,50
2018-04-06T04:59:00.513Z,95
2018-04-06T05:00:10.588Z,65
2018-04-06T05:01:20.657Z,45
2018-04-06T05:02:30.733Z,65
2018-04-06T05:03:40.556Z,140
2018-04-06T05:04:50.616Z,135
2018-04-06T05:06:00.713Z,145
2018-04-06T05:07:10.775Z,145
2018-04-06T05:08:20.856Z,145
2018-04-06T05:09:30.669Z,155
2018-04-06T05:10:40.748Z,160
2018-04-06T05:11:50.817Z,160
2018-04-06T05:13:00.898Z,170
2018-04-06T05:14:10.680Z,175
2018-04-06T05:15:20.756Z,170
2018-04-06T05:16:30.829Z,170
2018-04-06T05:17:41.175Z,170
2018-04-06T05:18:50.954Z,170
2018-04-06T05:20:01.026Z,135
2018-04-06T05:21:10.831Z,90
2018-04-06T05:22:20.627Z,75
2018-04-06T05:23:30.695Z,75
2018-04-06T05:24:40.755Z,80
2018-04-06T05:25:50.890Z,70
2018-04-06T05:27:00.720Z,70
2018-04-06T05:28:10.535Z,70
2018-04-06T05:29:20.607Z,80
2018-04-06T05:30:30.146Z,85
2018-04-06T05:31:39.681Z,100
2018-04-06T05:32:49.487Z,105
2018-04-06T05:33:59.545Z,125
2018-04-06T05:35:09.364Z,125
2018-04-06T05:36:19.163Z,130
2018-04-06T05:37:29.049Z,125
2018-04-06T05:38:39.230Z,115
2018-04-06T05:39:49.304Z,105
2018-04-06T05:40:59.111Z,100
2018-04-06T05:42:09.227Z,100
2018-04-06T05:43:19.055Z,100
2018-04-06T05:44:29.125Z,110
2018-04-06T05:45:39.180Z,105
2018-04-06T05:46:49.250Z,100
2018-04-06T05:47:59.415Z,105
2018-04-06T05:49:09.502Z,115
2018-04-06T05:50:18.796Z,145
2018-04-06T05:51:28.599Z,160
2018-04-06T05:52:38.143Z,150
2018-04-06T05:53:48.211Z,120
2018-04-06T05:54:57.757Z,105
2018-04-06T05:56:07.832Z,105
2018-04-06T05:57:17.904Z,125
2018-04-06T05:58:27.807Z,140
2018-04-06T05:59:37.866Z,150
2018-04-06T06:00:47.930Z,135
2018-04-06T06:01:58.006Z,120
2018-04-06T06:03:07.837Z,115
2018-04-06T06:04:17.906Z,115
2018-04-06T06:05:27.496Z,120
2018-04-06T06:06:36.508Z,140
2018-04-06T06:07:45.777Z,140
2018-04-06T06:08:55.853Z,140
2018-04-06T06:10:05.391Z,130
2018-04-06T06:11:15.240Z,130
2018-04-06T06:12:25.063Z,130
2018-04-06T06:13:35.139Z,130
2018-04-06T06:14:45.253Z,130
2018-04-06T06:15:55.332Z,130
2018-04-06T06:17:05.202Z,135
2018-04-06T06:18:14.742Z,130
2018-04-06T06:19:24.564Z,135
2018-04-06T06:20:34.088Z,135
2018-04-06T06:21:44.166Z,130
2018-04-06T06:22:53.973Z,155
2018-04-06T06:24:03.266Z,150
2018-04-06T06:25:13.360Z,145
2018-04-06T06:26:23.429Z,145
2018-04-06T06:27:33.496Z,145
2018-04-06T06:28:43.612Z,145
2018-04-06T06:29:53.417Z,145
2018-04-06T06:31:03.222Z,145
2018-04-06T06:32:13.050Z,135
2018-04-06T06:33:23.143Z,130
2018-04-06T06:34:33.233Z,125
2018-04-06T06:35:43.085Z,125
2018-04-06T06:36:52.729Z,120
2018-04-06T06:38:02.791Z,120
2018-04-06T06:39:12.081Z,120
2018-04-06T06:40:22.152Z,120
2018-04-06T06:41:32.229Z,125
2018-04-06T06:42:42.325Z,130
2018-04-06T06:43:52.124Z,140
2018-04-06T06:45:01.936Z,145
2018-04-06T06:46:12.011Z,150
2018-04-06T06:47:22.094Z,155
2018-04-06T06:48:32.151Z,160
2018-04-06T06:49:42.214Z,160
2018-04-06T06:50:52.334Z,160
2018-04-06T06:52:02.423Z,160
2018-04-06T06:53:12.487Z,165
2018-04-06T06:54:22.699Z,170
2018-04-06T06:55:32.827Z,175
2018-04-06T06:56:42.649Z,175
2018-04-06T06:57:52.506Z,180
2018-04-06T06:59:02.309Z,185
2018-04-06T07:00:12.126Z,175
2018-04-06T07:01:22.206Z,175
2018-04-06T07:02:32.296Z,170
2018-04-06T07:03:42.376Z,165
2018-04-06T07:04:52.182Z,170
2018-04-06T07:06:01.987Z,170
2018-04-06T07:07:11.546Z,160
2018-04-06T07:08:21.671Z,160
2018-04-06T07:09:31.784Z,165
2018-04-06T07:10:41.600Z,160
2018-04-06T07:11:51.683Z,155
2018-04-06T07:13:01.763Z,160
2018-04-06T07:14:11.735Z,165
2018-04-06T07:15:21.538Z,165
2018-04-06T07:16:31.358Z,165
2018-04-06T07:17:41.410Z,175
2018-04-06T07:18:50.954Z,180
2018-04-06T07:20:01.085Z,180
2018-04-06T07:21:11.244Z,180
2018-04-06T07:22:21.068Z,180
2018-04-06T07:23:31.138Z,180
2018-04-06T07:24:41.229Z,180
2018-04-06T07:25:51.408Z,185
2018-04-06T07:27:01.214Z,180
2018-04-06T07:28:11.288Z,180
2018-04-06T07:29:21.365Z,170
2018-04-06T07:30:31.426Z,165
2018-04-06T07:31:41.251Z,170
2018-04-06T07:32:51.313Z,175
2018-04-06T07:34:01.114Z,175
2018-04-06T07:35:10.929Z,175
2018-04-06T07:36:20.993Z,175
2018-04-06T07:37:30.016Z,180
2018-04-06T07:38:40.068Z,185
2018-04-06T07:39:49.888Z,180
2018-04-06T07:40:59.960Z,170
2018-04-06T07:42:09.780Z,165
2018-04-06T07:43:19.912Z,165
2018-04-06T07:44:30.223Z,165
2018-04-06T07:45:40.306Z,170
2018-04-06T07:46:50.110Z,175
2018-04-06T07:48:00.186Z,175
2018-04-06T07:49:10.251Z,175
2018-04-06T07:50:20.072Z,175
2018-04-06T07:51:29.862Z,175
2018-04-06T07:52:39.665Z,170
2018-04-06T07:53:49.210Z,170
2018-04-06T07:54:58.742Z,160
2018-04-06T07:56:08.270Z,155
2018-04-06T07:57:18.079Z,160
2018-04-06T07:58:28.150Z,170
2018-04-06T07:59:37.684Z,180
2018-04-06T08:00:47.803Z,205
2018-04-06T08:01:57.343Z,210
2018-04-06T08:03:06.877Z,205
2018-04-06T08:04:16.414Z,215
2018-04-06T08:05:26.212Z,225
2018-04-06T08:06:36.030Z,215
2018-04-06T08:07:46.101Z,180
2018-04-06T08:08:55.633Z,175
2018-04-06T08:10:04.915Z,165
2018-04-06T08:11:14.729Z,165
2018-04-06T08:12:24.543Z,175
2018-04-06T08:13:34.758Z,195
2018-04-06T08:14:44.833Z,215
2018-04-06T08:15:54.877Z,225
2018-04-06T08:17:04.155Z,275
2018-04-06T08:18:14.256Z,240
2018-04-06T08:19:24.357Z,190
2018-04-06T08:20:34.166Z,175
2018-04-06T08:21:43.978Z,155
2018-04-06T08:22:54.065Z,165
2018-04-06T08:24:03.357Z,140
2018-04-06T08:25:13.182Z,160
2018-04-06T08:26:23.594Z,175
2018-04-06T08:27:33.133Z,175
2018-04-06T08:28:42.992Z,225
2018-04-06T08:29:52.796Z,170
2018-04-06T08:31:02.668Z,205
2018-04-06T08:32:12.501Z,255
2018-04-06T08:33:22.307Z,255
2018-04-06T08:34:32.140Z,245
2018-04-06T08:35:41.950Z,265
2018-04-06T08:36:51.816Z,255
2018-04-06T08:38:01.894Z,265
2018-04-06T08:39:11.982Z,190
2018-04-06T08:40:22.110Z,190
2018-04-06T08:41:31.914Z,245
2018-04-06T08:42:41.728Z,255
2018-04-06T08:43:51.819Z,270
2018-04-06T08:45:01.606Z,285
2018-04-06T08:46:11.698Z,310
2018-04-06T08:47:21.777Z,315
2018-04-06T08:48:31.597Z,265
2018-04-06T08:49:41.656Z,315
2018-04-06T08:50:51.744Z,305
2018-04-06T08:52:01.828Z,220
2018-04-06T08:53:11.651Z,220
2018-04-06T08:54:21.782Z,230
2018-04-06T08:55:31.864Z,225
2018-04-06T08:56:41.935Z,210
2018-04-06T08:57:51.227Z,210
2018-04-06T08:59:01.052Z,215
2018-04-06T09:00:11.212Z,225
2018-04-06T09:01:21.279Z,235
2018-04-06T09:02:31.375Z,230
2018-04-06T09:03:41.206Z,250
2018-04-06T09:04:51.226Z,245
2018-04-06T09:06:04.637Z,255
2018-04-06T09:07:14.761Z,255
2018-04-06T09:08:24.840Z,255
2018-04-06T09:09:34.939Z,250
2018-04-06T09:10:45.025Z,250
2018-04-06T09:11:55.156Z,275
2018-04-06T09:13:05.239Z,260
2018-04-06T09:14:15.320Z,245
2018-04-06T09:15:25.129Z,230
2018-04-06T09:16:34.981Z,235
2018-04-06T09:17:44.826Z,250
2018-04-06T09:18:54.923Z,265
2018-04-06T09:20:04.756Z,265
2018-04-06T09:21:14.637Z,260
2018-04-06T09:22:24.729Z,260
2018-04-06T09:23:34.857Z,260
2018-04-06T09:24:44.673Z,260
2018-04-06T09:25:54.490Z,260
2018-04-06T09:27:04.311Z,260
2018-04-06T09:28:14.392Z,260
2018-04-06T09:29:23.951Z,260
2018-04-06T09:30:34.017Z,275
2018-04-06T09:31:43.838Z,280
2018-04-06T09:32:53.927Z,270
2018-04-06T09:34:03.759Z,295
2018-04-06T09:35:13.866Z,275
2018-04-06T09:36:23.436Z,345
2018-04-06T09:37:33.514Z,310
2018-04-06T09:38:43.600Z,280
2018-04-06T09:39:53.688Z,310
2018-04-06T09:41:03.581Z,270
2018-04-06T09:42:13.674Z,265
2018-04-06T09:43:23.756Z,270
2018-04-06T09:44:33.830Z,265
2018-04-06T09:45:43.658Z,265
2018-04-06T09:46:53.745Z,260
2018-04-06T09:48:03.822Z,255
2018-04-06T09:49:13.635Z,255
2018-04-06T09:50:23.446Z,265
2018-04-06T09:51:33.515Z,255
2018-04-06T09:52:43.640Z,260
2018-04-06T09:53:53.464Z,270
2018-04-06T09:55:03.562Z,265
2018-04-06T09:56:12.837Z,260
2018-04-06T09:57:22.970Z,255
2018-04-06T09:58:33.111Z,250
2018-04-06T09:59:43.187Z,250
2018-04-06T10:00:52.993Z,250
2018-04-06T10:02:02.818Z,255
2018-04-06T10:03:12.898Z,265
2018-04-06T10:04:22.974Z,280
2018-04-06T10:05:32.823Z,285
2018-04-06T10:06:42.909Z,260
2018-04-06T10:07:52.990Z,260
2018-04-06T10:09:02.805Z,255
2018-04-06T10:10:12.942Z,250
2018-04-06T10:11:22.763Z,250
2018-04-06T10:12:32.576Z,250
2018-04-06T10:13:42.398Z,250
2018-04-06T10:14:52.478Z,250
2018-04-06T10:16:02.595Z,250
2018-04-06T10:17:12.672Z,250
2018-04-06T10:18:22.780Z,245
2018-04-06T10:19:32.852Z,245
2018-04-06T10:20:42.942Z,245
2018-04-06T10:21:53.143Z,240
2018-04-06T10:23:03.231Z,245
2018-04-06T10:24:13.068Z,250
2018-04-06T10:25:23.166Z,250
2018-04-06T10:26:33.259Z,255
2018-04-06T10:27:43.077Z,255
2018-04-06T10:28:53.166Z,260
2018-04-06T10:30:03.277Z,260
2018-04-06T10:31:13.354Z,260
2018-04-06T10:32:23.942Z,255
2018-04-06T10:33:34.150Z,250
2018-04-06T10:34:44.658Z,245
2018-04-06T10:35:55.365Z,240
2018-04-06T10:37:05.298Z,245
2018-04-06T10:38:15.282Z,250
2018-04-06T10:39:25.371Z,265
2018-04-06T10:40:35.077Z,270
2018-04-06T10:41:44.384Z,265
2018-04-06T10:42:54.209Z,265
2018-04-06T10:44:03.764Z,270
2018-04-06T10:45:13.325Z,270
2018-04-06T10:46:23.152Z,280
2018-04-06T10:47:33.226Z,345
2018-04-06T10:48:43.294Z,250
2018-04-06T10:49:53.093Z,260
2018-04-06T10:51:02.644Z,250
2018-04-06T10:52:12.733Z,250
2018-04-06T10:53:22.903Z,260
2018-04-06T10:54:32.994Z,265
2018-04-06T10:55:42.552Z,320
2018-04-06T10:56:52.117Z,295
2018-04-06T10:58:01.964Z,285
2018-04-06T10:59:12.059Z,300
2018-04-06T11:00:21.666Z,260
2018-04-06T11:01:31.768Z,260
2018-04-06T11:02:41.888Z,250
2018-04-06T11:03:51.997Z,240
2018-04-06T11:05:01.887Z,235
2018-04-06T11:06:11.760Z,240
2018-04-06T11:07:21.637Z,315
2018-04-06T11:08:31.466Z,280
2018-04-06T11:09:41.278Z,320
2018-04-06T11:10:51.099Z,350
2018-04-06T11:12:01.199Z,250
2018-04-06T11:13:11.277Z,240
2018-04-06T11:14:21.618Z,235
2018-04-06T11:15:31.745Z,225
2018-04-06T11:16:41.627Z,230
2018-04-06T11:17:51.443Z,340
2018-04-06T11:19:01.009Z,225
2018-04-06T11:20:10.810Z,325
2018-04-06T11:21:20.381Z,300
2018-04-06T11:22:30.271Z,285
2018-04-06T11:23:40.115Z,270
2018-04-06T11:24:50.226Z,265
2018-04-06T11:25:59.787Z,270
2018-04-06T11:27:09.842Z,270
2018-04-06T11:28:19.391Z,270
2018-04-06T11:29:29.452Z,270
2018-04-06T11:30:39.537Z,175
2018-04-06T11:31:49.652Z,280
2018-04-06T11:32:59.760Z,285
2018-04-06T11:34:09.634Z,295
2018-04-06T11:35:19.455Z,305
2018-04-06T11:36:29.272Z,310
2018-04-06T11:37:38.831Z,235
2018-04-06T11:38:48.660Z,240
2018-04-06T11:39:58.821Z,295
2018-04-06T11:41:08.386Z,295
2018-04-06T11:42:18.216Z,175
2018-04-06T11:43:28.039Z,300
2018-04-06T11:44:37.871Z,300
2018-04-06T11:45:47.687Z,295
2018-04-06T11:46:57.250Z,290
2018-04-06T11:48:07.061Z,280
2018-04-06T11:49:16.900Z,270
2018-04-06T11:50:26.726Z,265
2018-04-06T11:51:37.059Z,260
2018-04-06T11:52:47.112Z,255
2018-04-06T11:53:57.213Z,255
2018-04-06T11:55:07.331Z,255
2018-04-06T11:56:17.398Z,255
2018-04-06T11:57:27.528Z,245
2018-04-06T11:58:37.389Z,255
2018-04-06T11:59:47.302Z,265
2018-04-06T12:00:57.454Z,180
2018-04-06T12:02:07.563Z,265
2018-04-06T12:03:17.444Z,255
2018-04-06T12:04:27.563Z,255
2018-04-06T12:05:37.376Z,185
2018-04-06T12:06:47.502Z,130
2018-04-06T12:07:57.515Z,140
2018-04-06T12:09:07.864Z,135
2018-04-06T12:10:17.986Z,255
2018-04-06T12:11:27.278Z,255
2018-04-06T12:12:37.394Z,245
2018-04-06T12:13:47.507Z,250
2018-04-06T12:14:57.379Z,245
2018-04-06T12:16:07.210Z,245
2018-04-06T12:17:17.044Z,240
2018-04-06T12:18:27.122Z,240
2018-04-06T12:19:37.203Z,240
2018-04-06T12:20:47.029Z,240
2018-04-06T12:21:56.860Z,240
2018-04-06T12:23:06.411Z,235
2018-04-06T12:24:16.244Z,240
2018-04-06T12:25:26.335Z,240
2018-04-06T12:33:46.364Z,245
2018-04-06T12:34:55.936Z,250
2018-04-06T12:36:06.123Z,160
2018-04-06T12:37:15.945Z,255
2018-04-06T12:38:25.260Z,250
2018-04-06T12:39:35.340Z,245
2018-04-06T12:40:45.434Z,175
2018-04-06T12:41:55.033Z,245
2018-04-06T12:43:05.168Z,135
2018-04-06T12:44:15.266Z,130
2018-04-06T12:45:24.821Z,245
2018-04-06T12:46:34.657Z,240
2018-04-06T12:47:44.760Z,240
2018-04-06T12:48:54.365Z,235
2018-04-06T12:50:04.511Z,235
2018-04-06T12:51:14.350Z,235
2018-04-06T12:52:23.916Z,245
2018-04-06T12:53:34.248Z,145
2018-04-06T12:54:44.364Z,175
2018-04-06T12:55:54.425Z,250
2018-04-06T12:57:04.524Z,160
2018-04-06T12:58:14.344Z,245
2018-04-06T12:59:24.420Z,245
2018-04-06T13:00:34.500Z,150
2018-04-06T13:01:44.324Z,235
2018-04-06T13:02:54.428Z,230
2018-04-06T13:04:04.523Z,230
2018-04-06T13:05:14.624Z,210
2018-04-06T13:06:24.246Z,225
2018-04-06T13:07:34.099Z,220
2018-04-06T13:08:44.181Z,225
2018-04-06T13:09:54.275Z,225
2018-04-06T13:11:04.372Z,225
2018-04-06T13:12:14.242Z,225
2018-04-06T13:13:24.327Z,220
2018-04-06T13:14:34.430Z,220
2018-04-06T13:15:44.255Z,215
2018-04-06T13:16:54.058Z,215
2018-04-06T13:18:03.936Z,220
2018-04-06T13:19:13.743Z,220
2018-04-06T13:20:23.828Z,215
2018-04-06T13:21:33.890Z,220
2018-04-06T13:22:43.463Z,215
2018-04-06T13:23:53.385Z,215
2018-04-06T13:25:03.496Z,210
2018-04-06T13:26:13.316Z,220
2018-04-06T13:27:23.392Z,220
2018-04-06T13:28:33.502Z,220
2018-04-06T13:29:43.601Z,220
2018-04-06T13:30:53.704Z,215
2018-04-06T13:32:03.808Z,220
2018-04-06T13:33:13.374Z,210
2018-04-06T13:34:23.473Z,210
2018-04-06T13:35:33.624Z,205
2018-04-06T13:36:43.460Z,205
2018-04-06T13:37:53.282Z,205
2018-04-06T13:39:03.380Z,200
2018-04-06T13:40:13.182Z,200
2018-04-06T13:41:23.334Z,200
2018-04-06T13:42:33.148Z,200
2018-04-06T13:43:43.226Z,200
2018-04-06T13:44:53.347Z,200
2018-04-06T13:46:03.421Z,200
2018-04-06T13:47:13.555Z,200
2018-04-06T13:48:23.655Z,200
2018-04-06T13:49:33.224Z,200
2018-04-06T13:50:43.309Z,200
2018-04-06T13:51:53.399Z,195
2018-04-06T13:53:03.216Z,195
2018-04-06T13:54:13.301Z,195
2018-04-06T13:55:23.141Z,195
2018-04-06T13:56:32.954Z,195
2018-04-06T13:57:42.778Z,200
2018-04-06T13:58:52.662Z,200
2018-04-06T14:00:02.778Z,195
2018-04-06T14:01:13.393Z,195
2018-04-06T14:02:23.595Z,195
2018-04-06T14:03:33.707Z,195
2018-04-06T14:04:43.606Z,195
2018-04-06T14:05:53.947Z,155
2018-04-06T14:07:03.801Z,190
2018-04-06T14:08:13.899Z,190
2018-04-06T14:09:24.077Z,190
2018-04-06T14:10:34.226Z,190
2018-04-06T14:11:44.336Z,190
2018-04-06T14:12:54.158Z,185
2018-04-06T14:14:04.258Z,185
2018-04-06T14:15:14.467Z,180
2018-04-06T14:16:24.284Z,180
2018-04-06T14:17:34.373Z,180
2018-04-06T14:18:44.473Z,180
2018-04-06T14:19:54.580Z,180
2018-04-06T14:21:04.661Z,180
2018-04-06T14:22:14.834Z,180
2018-04-06T14:23:24.926Z,180
2018-04-06T14:24:35.009Z,180
2018-04-06T14:25:45.095Z,175
2018-04-06T14:26:55.180Z,175
2018-04-06T14:28:05.334Z,175
2018-04-06T14:29:15.442Z,170
2018-04-06T14:30:25.257Z,175
2018-04-06T14:31:35.354Z,170
2018-04-06T14:32:45.461Z,170
2018-04-06T14:33:55.326Z,170
2018-04-06T14:35:05.475Z,165
2018-04-06T14:36:15.556Z,165
2018-04-06T14:37:25.725Z,165
2018-04-06T14:38:35.531Z,165
2018-04-06T14:39:45.634Z,160
2018-04-06T14:40:55.728Z,165
2018-04-06T14:42:06.021Z,165
2018-04-06T14:43:16.099Z,165
2018-04-06T14:44:25.951Z,160
2018-04-06T14:45:35.850Z,160
2018-04-06T14:46:45.953Z,160
2018-04-06T14:47:56.032Z,155
2018-04-06T14:49:06.138Z,155
2018-04-06T14:50:16.219Z,155
2018-04-06T14:51:26.358Z,155
2018-04-06T14:52:36.467Z,150
2018-04-06T14:53:46.584Z,150
2018-04-06T14:54:56.676Z,150
2018-04-06T14:56:06.752Z,150
2018-04-06T14:57:16.906Z,150
2018-04-06T14:58:27.037Z,150
2018-04-06T14:59:37.131Z,150
2018-04-06T15:00:47.239Z,150
2018-04-06T15:01:57.333Z,150
2018-04-06T15:03:07.422Z,150
2018-04-06T15:04:17.555Z,150
2018-04-06T15:05:27.119Z,150
2018-04-06T15:06:36.932Z,145
2018-04-06T15:07:46.755Z,145
2018-04-06T15:08:56.899Z,145
2018-04-06T15:10:06.472Z,145
2018-04-06T15:11:16.303Z,140
2018-04-06T15:12:26.142Z,140
2018-04-06T15:13:35.964Z,140
2018-04-06T15:14:46.119Z,140
2018-04-06T15:15:55.962Z,140
2018-04-06T15:17:06.050Z,140
2018-04-06T15:18:15.640Z,135
2018-04-06T15:19:25.768Z,135
2018-04-06T15:20:35.548Z,135
2018-04-06T15:21:45.626Z,135
2018-04-06T15:22:55.462Z,130
2018-04-06T15:24:05.297Z,130
2018-04-06T15:25:15.124Z,130
2018-04-06T15:26:25.225Z,130
2018-04-06T15:27:35.339Z,130
2018-04-06T15:28:45.450Z,130
2018-04-06T15:29:55.277Z,125
2018-04-06T15:31:05.460Z,125
2018-04-06T15:32:15.298Z,125
2018-04-06T15:33:24.847Z,125
2018-04-06T15:34:34.955Z,120
2018-04-06T15:35:44.774Z,120
2018-04-06T15:36:54.803Z,120
2018-04-06T15:38:04.648Z,120
2018-04-06T15:39:14.740Z,120
2018-04-06T15:40:24.299Z,125
2018-04-06T15:41:34.160Z,130
2018-04-06T15:42:43.984Z,125
2018-04-06T15:43:54.083Z,120
2018-04-06T15:45:03.952Z,115
2018-04-06T15:46:13.791Z,110
2018-04-06T15:47:23.909Z,110
2018-04-06T15:48:33.718Z,110
2018-04-06T15:49:58.559Z,105
2018-04-06T15:51:08.642Z,105
2018-04-06T15:52:18.477Z,105
2018-04-06T15:53:28.275Z,105
2018-04-06T15:54:38.146Z,100
2018-04-06T15:55:48.244Z,100
2018-04-06T15:56:58.084Z,100
2018-04-06T15:58:07.697Z,100
2018-04-06T15:59:17.572Z,100
2018-04-06T16:00:27.385Z,100
2018-04-06T16:01:37.489Z,100
2018-04-06T16:02:47.332Z,100
2018-04-06T16:03:56.880Z,95
2018-04-06T16:05:06.446Z,95
2018-04-06T16:06:16.274Z,95
2018-04-06T16:07:25.889Z,95
2018-04-06T16:08:35.464Z,90
2018-04-06T16:09:45.291Z,90
2018-04-06T16:10:55.403Z,95
2018-04-06T16:12:05.511Z,90
2018-04-06T16:13:15.439Z,90
2018-04-06T16:14:25.544Z,85
2018-04-06T16:15:35.623Z,85
2018-04-06T16:16:45.723Z,80
2018-04-06T16:17:55.580Z,80
2018-04-06T16:19:05.412Z,80
2018-04-06T16:20:14.983Z,75
2018-04-06T16:21:25.092Z,75
2018-04-06T16:22:35.205Z,75
2018-04-06T16:23:45.037Z,75
2018-04-06T16:24:54.970Z,70
2018-04-06T16:26:05.084Z,70
2018-04-06T16:27:15.191Z,70
2018-04-06T16:28:25.282Z,70
2018-04-06T16:29:35.387Z,65
2018-04-06T16:30:45.535Z,65
2018-04-06T16:31:55.629Z,60
2018-04-06T16:33:05.710Z,60
2018-04-06T16:34:15.544Z,60
2018-04-06T16:35:25.645Z,60
2018-04-06T16:36:35.782Z,55
2018-04-06T16:37:45.864Z,55
2018-04-06T16:38:55.959Z,55
2018-04-06T16:40:06.063Z,55
2018-04-06T16:41:16.146Z,55
2018-04-06T16:42:25.764Z,55
2018-04-06T16:43:35.595Z,50
2018-04-06T16:44:45.455Z,50
2018-04-06T16:45:55.530Z,50
2018-04-06T16:47:05.626Z,50
2018-04-06T16:48:15.432Z,45
2018-04-06T16:49:25.534Z,45
2018-04-06T16:50:35.354Z,45
2018-04-06T16:51:45.447Z,40
2018-04-06T16:52:55.276Z,40
2018-04-06T16:54:05.437Z,40
2018-04-06T16:55:15.568Z,35
2018-04-06T16:56:25.690Z,35
2018-04-06T16:57:35.236Z,35
2018-04-06T16:58:44.612Z,35
2018-04-06T16:59:54.717Z,30
2018-04-06T17:01:04.832Z,30