createdAt,value
2022-11-06T00:00:11.708Z,5.89
2022-11-06T00:00:22.445Z,5.88
2022-11-06T00:00:34.165Z,5.89
2022-11-06T00:00:46.615Z,5.88
2022-11-06T00:00:58.838Z,5.88
2022-11-06T00:01:11.316Z,5.88
2022-11-06T00:01:23.074Z,5.88
2022-11-06T00:01:33.902Z,5.88
2022-11-06T00:01:47.001Z,5.89
2022-11-06T00:01:57.811Z,5.89
2022-11-06T00:02:13.615Z,5.89
2022-11-06T00:02:28.165Z,5.91
2022-11-06T00:02:40.460Z,5.91
2022-11-06T00:02:52.217Z,5.91
2022-11-06T00:03:04.287Z,5.91
2022-11-06T00:03:16.880Z,5.89
2022-11-06T00:03:29.178Z,5.89
2022-11-06T00:03:39.996Z,5.91
2022-11-06T00:03:51.709Z,5.89
2022-11-06T00:04:03.457Z,5.89
2022-11-06T00:04:14.247Z,5.89
2022-11-06T00:04:25.026Z,5.89
2022-11-06T00:04:35.802Z,5.89
2022-11-06T00:04:47.514Z,5.88
2022-11-06T00:04:58.307Z,5.88
2022-11-06T00:05:11.026Z,5.88
2022-11-06T00:05:23.476Z,5.88
2022-11-06T00:05:35.206Z,5.88
2022-11-06T00:05:46.007Z,5.86
2022-11-06T00:05:57.718Z,5.86
2022-11-06T00:06:09.448Z,5.88
2022-11-06T00:06:21.687Z,5.88
2022-11-06T00:06:32.439Z,5.88
2022-11-06T00:06:43.202Z,5.86
2022-11-06T00:06:55.427Z,5.86
2022-11-06T00:07:07.146Z,5.86
2022-11-06T00:07:19.599Z,5.88
2022-11-06T00:07:31.338Z,5.86
2022-11-06T00:07:44.306Z,5.86
2022-11-06T00:07:55.088Z,5.86
2022-11-06T00:08:05.880Z,5.86
2022-11-06T00:08:16.809Z,5.85
2022-11-06T00:08:29.267Z,5.86
2022-11-06T00:08:41.777Z,5.85
2022-11-06T00:08:53.523Z,5.83
2022-11-06T00:09:06.002Z,5.83
2022-11-06T00:09:16.765Z,5.83
2022-11-06T00:09:28.507Z,5.83
2022-11-06T00:09:39.359Z,5.83
2022-11-06T00:09:51.578Z,5.83
2022-11-06T00:10:04.558Z,5.82
2022-11-06T00:10:16.268Z,5.82
2022-11-06T00:10:29.468Z,5.82
2022-11-06T00:10:43.199Z,5.81
2022-11-06T00:10:56.408Z,5.81
2022-11-06T00:11:07.161Z,5.81
2022-11-06T00:11:17.918Z,5.78
2022-11-06T00:11:30.661Z,5.78
2022-11-06T00:11:41.397Z,5.78
2022-11-06T00:11:53.124Z,5.81
2022-11-06T00:12:03.908Z,5.78
2022-11-06T00:12:14.697Z,5.78
2022-11-06T00:12:27.955Z,5.81
2022-11-06T00:12:39.920Z,5.78
2022-11-06T00:12:50.709Z,5.81
2022-11-06T00:13:02.679Z,5.81
2022-11-06T00:13:15.120Z,5.81
2022-11-06T00:13:28.367Z,5.82
2022-11-06T00:13:40.070Z,5.78
2022-11-06T00:13:51.819Z,5.81
2022-11-06T00:14:05.540Z,5.78
2022-11-06T00:14:17.308Z,5.81
2022-11-06T00:14:29.739Z,5.81
2022-11-06T00:14:41.462Z,5.81
2022-11-06T00:14:52.518Z,5.78
2022-11-06T00:15:03.276Z,5.81
2022-11-06T00:15:15.729Z,5.78
2022-11-06T00:15:27.455Z,5.81
2022-11-06T00:15:38.207Z,5.78
2022-11-06T00:15:50.738Z,5.78
2022-11-06T00:16:03.249Z,5.82
2022-11-06T00:16:14.029Z,5.81
2022-11-06T00:16:26.768Z,5.78
2022-11-06T00:16:38.769Z,5.81
2022-11-06T00:16:49.528Z,5.78
2022-11-06T00:17:00.281Z,5.78
2022-11-06T00:17:12.521Z,5.78
2022-11-06T00:17:24.280Z,5.77
2022-11-06T00:17:35.991Z,5.77
2022-11-06T00:17:50.237Z,5.74
2022-11-06T00:18:01.988Z,5.74
2022-11-06T00:18:15.659Z,5.73
2022-11-06T00:18:26.558Z,5.73
2022-11-06T00:18:38.520Z,5.73
2022-11-06T00:18:50.990Z,5.71
2022-11-06T00:19:03.439Z,5.70
2022-11-06T00:19:17.154Z,5.70
2022-11-06T00:19:30.390Z,5.70
2022-11-06T00:19:43.149Z,5.70
2022-11-06T00:19:55.120Z,5.68
2022-11-06T00:20:06.869Z,5.70
2022-11-06T00:20:19.325Z,5.68
2022-11-06T00:20:30.084Z,5.68
2022-11-06T00:20:40.879Z,5.67
2022-11-06T00:20:51.789Z,5.68
2022-11-06T00:21:02.651Z,5.66
2022-11-06T00:21:15.121Z,5.67
2022-11-06T00:21:25.890Z,5.66
2022-11-06T00:21:38.322Z,5.66
2022-11-06T00:21:50.742Z,5.66
2022-11-06T00:22:02.481Z,5.67
2022-11-06T00:22:13.260Z,5.63
2022-11-06T00:22:25.680Z,5.64
2022-11-06T00:22:38.098Z,5.63
2022-11-06T00:22:48.870Z,5.64
2022-11-06T00:23:02.630Z,5.63
2022-11-06T00:23:15.152Z,5.63
2022-11-06T00:23:25.941Z,5.64
2022-11-06T00:23:39.160Z,5.66
2022-11-06T00:23:50.860Z,5.66
2022-11-06T00:24:03.341Z,5.66
2022-11-06T00:24:14.125Z,5.66
2022-11-06T00:24:25.927Z,5.66
2022-11-06T00:24:36.700Z,5.66
2022-11-06T00:24:49.142Z,5.64
2022-11-06T00:24:59.912Z,5.63
2022-11-06T00:25:12.151Z,5.64
2022-11-06T00:25:24.629Z,5.63
2022-11-06T00:25:37.071Z,5.63
2022-11-06T00:25:48.791Z,5.59
2022-11-06T00:26:02.020Z,5.60
2022-11-06T00:26:12.762Z,5.60
2022-11-06T00:26:23.547Z,5.59
2022-11-06T00:26:36.024Z,5.59
2022-11-06T00:26:54.062Z,5.60
2022-11-06T00:27:04.812Z,5.60
2022-11-06T00:27:15.571Z,5.60
2022-11-06T00:27:29.280Z,5.59
2022-11-06T00:27:40.980Z,5.59
2022-11-06T00:27:51.773Z,5.60
2022-11-06T00:28:03.985Z,5.59
2022-11-06T00:28:16.264Z,5.59
2022-11-06T00:28:28.481Z,5.57
2022-11-06T00:28:39.232Z,5.59
2022-11-06T00:28:50.964Z,5.57
2022-11-06T00:29:02.949Z,5.56
2022-11-06T00:29:14.731Z,5.56
2022-11-06T00:29:27.193Z,5.55
2022-11-06T00:29:39.632Z,5.55
2022-11-06T00:29:51.936Z,5.55
2022-11-06T00:30:04.139Z,5.55
2022-11-06T00:30:15.834Z,5.55
2022-11-06T00:30:29.064Z,5.55
2022-11-06T00:30:41.262Z,5.53
2022-11-06T00:30:53.712Z,5.53
2022-11-06T00:31:05.480Z,5.52
2022-11-06T00:31:17.971Z,5.52
2022-11-06T00:31:28.953Z,5.49
2022-11-06T00:31:40.664Z,5.50
2022-11-06T00:31:51.490Z,5.49
2022-11-06T00:32:03.953Z,5.48
2022-11-06T00:32:15.673Z,5.48
2022-11-06T00:32:27.404Z,5.48
2022-11-06T00:32:39.134Z,5.48
2022-11-06T00:32:49.912Z,5.46
2022-11-06T00:33:02.111Z,5.46
2022-11-06T00:33:14.346Z,5.45
2022-11-06T00:33:25.355Z,5.45
2022-11-06T00:33:37.893Z,5.43
2022-11-06T00:33:49.678Z,5.43
2022-11-06T00:34:01.392Z,5.41
2022-11-06T00:34:13.122Z,5.41
2022-11-06T00:34:25.375Z,5.40
2022-11-06T00:34:36.145Z,5.38
2022-11-06T00:34:46.871Z,5.37
2022-11-06T00:34:59.372Z,5.37
2022-11-06T00:35:10.171Z,5.35
2022-11-06T00:35:23.395Z,5.34
2022-11-06T00:35:35.603Z,5.35
2022-11-06T00:35:47.832Z,5.35
2022-11-06T00:35:58.613Z,5.35
2022-11-06T00:36:11.375Z,5.35
2022-11-06T00:36:23.082Z,5.34
2022-11-06T00:36:35.541Z,5.32
2022-11-06T00:36:46.273Z,5.32
2022-11-06T00:36:58.002Z,5.32
2022-11-06T00:37:09.723Z,5.31
2022-11-06T00:37:20.498Z,5.31
2022-11-06T00:37:31.297Z,5.31
2022-11-06T00:37:43.795Z,5.30
2022-11-06T00:37:54.542Z,5.28
2022-11-06T00:38:05.290Z,5.28
2022-11-06T00:38:16.193Z,5.27
2022-11-06T00:38:29.393Z,5.28
2022-11-06T00:38:40.142Z,5.25
2022-11-06T00:38:52.592Z,5.23
2022-11-06T00:39:05.317Z,5.23
2022-11-06T00:39:16.093Z,5.22
2022-11-06T00:39:27.812Z,5.20
2022-11-06T00:39:38.583Z,5.19
2022-11-06T00:39:51.058Z,5.19
2022-11-06T00:40:04.357Z,5.17
2022-11-06T00:40:15.142Z,5.17
2022-11-06T00:40:26.894Z,5.14
2022-11-06T00:40:37.646Z,5.14
2022-11-06T00:40:48.374Z,5.13
2022-11-06T00:41:00.844Z,5.13
2022-11-06T00:41:13.804Z,5.10
2022-11-06T00:41:24.563Z,5.10
2022-11-06T00:41:37.014Z,5.09
2022-11-06T00:41:48.756Z,5.07
2022-11-06T00:42:01.713Z,5.09
2022-11-06T00:42:12.522Z,5.07
2022-11-06T00:42:24.243Z,5.05
2022-11-06T00:42:36.018Z,5.07
2022-11-06T00:42:48.245Z,5.09
2022-11-06T00:43:01.453Z,5.07
2022-11-06T00:43:12.223Z,5.07
2022-11-06T00:43:23.045Z,5.07
2022-11-06T00:43:34.757Z,5.07
2022-11-06T00:43:47.244Z,5.05
2022-11-06T00:43:59.455Z,5.05
2022-11-06T00:44:13.019Z,5.05
2022-11-06T00:44:24.724Z,5.05
2022-11-06T00:44:37.164Z,5.04
2022-11-06T00:44:48.906Z,5.04
2022-11-06T00:45:00.645Z,5.04
2022-11-06T00:45:11.428Z,5.02
2022-11-06T00:45:23.156Z,5.01
2022-11-06T00:45:33.919Z,5.01
2022-11-06T00:45:45.651Z,5.01
2022-11-06T00:45:58.096Z,4.98
2022-11-06T00:46:10.357Z,4.96
2022-11-06T00:46:21.134Z,4.95
2022-11-06T00:46:31.894Z,4.96
2022-11-06T00:46:42.735Z,4.95
2022-11-06T00:46:54.444Z,4.95
2022-11-06T00:47:07.154Z,4.91
2022-11-06T00:47:18.877Z,4.92
2022-11-06T00:47:30.597Z,4.91
2022-11-06T00:47:42.306Z,4.89
2022-11-06T00:47:54.026Z,4.89
2022-11-06T00:48:06.255Z,4.86
2022-11-06T00:48:18.458Z,4.86
2022-11-06T00:48:29.291Z,4.84
2022-11-06T00:48:41.774Z,4.84
2022-11-06T00:48:52.583Z,4.84
2022-11-06T00:49:05.522Z,4.84
2022-11-06T00:49:16.246Z,4.80
2022-11-06T00:49:27.046Z,4.80
2022-11-06T00:49:39.744Z,4.80
2022-11-06T00:49:52.725Z,4.79
2022-11-06T00:50:03.581Z,4.79
2022-11-06T00:50:15.296Z,4.77
2022-11-06T00:50:27.795Z,4.76
2022-11-06T00:50:39.995Z,4.75
2022-11-06T00:50:52.467Z,4.75
2022-11-06T00:51:03.387Z,4.75
2022-11-06T00:51:14.134Z,4.75
2022-11-06T00:51:24.893Z,4.75
2022-11-06T00:51:36.635Z,4.75
2022-11-06T00:51:49.076Z,4.76
2022-11-06T00:52:01.295Z,4.77
2022-11-06T00:52:13.716Z,4.75
2022-11-06T00:52:26.937Z,4.76
2022-11-06T00:52:38.716Z,4.77
2022-11-06T00:52:49.496Z,4.76
2022-11-06T00:53:01.966Z,4.75
2022-11-06T00:53:14.416Z,4.75
2022-11-06T00:53:26.864Z,4.75
2022-11-06T00:53:37.603Z,4.75
2022-11-06T00:53:49.317Z,4.73
2022-11-06T00:54:01.747Z,4.73
2022-11-06T00:54:12.525Z,4.73
2022-11-06T00:54:26.278Z,4.70
2022-11-06T00:54:38.999Z,4.70
2022-11-06T00:54:51.507Z,4.69
2022-11-06T00:55:03.246Z,4.69
2022-11-06T00:55:14.004Z,4.65
2022-11-06T00:55:24.787Z,4.65
2022-11-06T00:55:37.240Z,4.64
2022-11-06T00:55:48.966Z,4.64
2022-11-06T00:56:00.727Z,4.64
2022-11-06T00:56:12.967Z,4.64
2022-11-06T00:56:25.618Z,4.64
2022-11-06T00:56:37.339Z,4.62
2022-11-06T00:56:49.067Z,4.62
2022-11-06T00:57:01.274Z,4.62
2022-11-06T00:57:13.016Z,4.62
2022-11-06T00:57:23.772Z,4.59
2022-11-06T00:57:36.206Z,4.59
2022-11-06T00:57:46.946Z,4.58
2022-11-06T00:57:58.629Z,4.58
2022-11-06T00:58:09.434Z,4.57
2022-11-06T00:58:21.737Z,4.55
2022-11-06T00:58:35.019Z,4.55
2022-11-06T00:58:47.335Z,4.54
2022-11-06T00:58:59.087Z,4.54
2022-11-06T00:59:11.568Z,4.51
2022-11-06T00:59:23.314Z,4.51
2022-11-06T00:59:34.078Z,4.51
2022-11-06T00:59:44.847Z,4.50
2022-11-06T00:59:56.576Z,4.47
2022-11-06T01:00:07.457Z,4.50
2022-11-06T01:00:19.888Z,4.46
2022-11-06T01:00:32.089Z,4.44
2022-11-06T01:00:43.806Z,4.43
2022-11-06T01:00:56.337Z,4.42
2022-11-06T01:01:08.920Z,4.40
2022-11-06T01:01:21.578Z,4.39
2022-11-06T01:01:32.678Z,4.37
2022-11-06T01:01:44.670Z,4.37
2022-11-06T01:01:55.652Z,4.37
2022-11-06T01:02:06.573Z,4.34
2022-11-06T01:02:18.577Z,4.34
2022-11-06T01:02:32.013Z,4.33
2022-11-06T01:02:45.146Z,4.32
2022-11-06T01:02:56.960Z,4.29
2022-11-06T01:03:07.881Z,4.29
2022-11-06T01:03:20.341Z,4.29
2022-11-06T01:03:32.817Z,4.29
2022-11-06T01:03:44.336Z,4.29
2022-11-06T01:03:56.595Z,4.28
2022-11-06T01:04:08.838Z,4.29
2022-11-06T01:04:19.585Z,4.26
2022-11-06T01:04:31.327Z,4.28
2022-11-06T01:04:43.049Z,4.26
2022-11-06T01:04:55.204Z,4.28
2022-11-06T01:05:06.918Z,4.26
2022-11-06T01:05:19.159Z,4.26
2022-11-06T01:05:30.909Z,4.24
2022-11-06T01:05:41.691Z,4.24
2022-11-06T01:05:54.130Z,4.24
2022-11-06T01:06:07.368Z,4.21
2022-11-06T01:06:18.138Z,4.21
2022-11-06T01:06:30.148Z,4.19
2022-11-06T01:06:40.878Z,4.18
2022-11-06T01:06:51.673Z,4.16
2022-11-06T01:07:03.590Z,4.15
2022-11-06T01:07:14.469Z,4.15
2022-11-06T01:07:26.179Z,4.14
2022-11-06T01:07:38.468Z,4.12
2022-11-06T01:07:50.958Z,4.10
2022-11-06T01:08:03.469Z,4.10
2022-11-06T01:08:15.505Z,4.08
2022-11-06T01:08:27.428Z,4.07
2022-11-06T01:08:40.162Z,4.07
2022-11-06T01:08:53.128Z,4.06
2022-11-06T01:09:04.898Z,4.06
2022-11-06T01:09:16.646Z,4.06
2022-11-06T01:09:29.075Z,4.06
2022-11-06T01:09:39.829Z,4.06
2022-11-06T01:09:52.306Z,4.06
2022-11-06T01:10:04.889Z,4.07
2022-11-06T01:10:17.359Z,4.08
2022-11-06T01:10:30.593Z,4.07
2022-11-06T01:10:41.331Z,4.12
2022-11-06T01:10:53.780Z,4.14
2022-11-06T01:11:04.820Z,4.16
2022-11-06T01:11:16.809Z,4.18
2022-11-06T01:11:37.460Z,4.19
2022-11-06T01:12:12.856Z,4.22
2022-11-06T01:12:16.917Z,4.22
2022-11-06T01:12:18.237Z,4.24
2022-11-06T01:12:30.740Z,4.24
2022-11-06T01:12:41.522Z,4.24
2022-11-06T01:12:52.367Z,4.24
2022-11-06T01:13:03.219Z,4.25
2022-11-06T01:13:15.000Z,4.25
2022-11-06T01:13:26.778Z,4.25
2022-11-06T01:13:37.618Z,4.25
2022-11-06T01:13:50.023Z,4.24
2022-11-06T01:14:02.321Z,4.24
2022-11-06T01:14:14.060Z,4.25
2022-11-06T01:14:24.840Z,4.26
2022-11-06T01:14:35.621Z,4.28
2022-11-06T01:14:46.367Z,4.28
2022-11-06T01:14:58.601Z,4.29
2022-11-06T01:15:09.360Z,4.28
2022-11-06T01:15:21.100Z,4.29
2022-11-06T01:15:31.899Z,4.28
2022-11-06T01:15:44.400Z,4.29
2022-11-06T01:15:56.881Z,4.28
2022-11-06T01:16:07.649Z,4.26
2022-11-06T01:16:20.117Z,4.26
2022-11-06T01:16:30.861Z,4.26
2022-11-06T01:16:42.684Z,4.25
2022-11-06T01:16:55.543Z,4.26
2022-11-06T01:17:07.982Z,4.26
2022-11-06T01:17:19.782Z,4.26
2022-11-06T01:17:32.239Z,4.25
2022-11-06T01:17:43.990Z,4.24
2022-11-06T01:17:56.468Z,4.24
2022-11-06T01:18:08.218Z,4.24
2022-11-06T01:18:19.001Z,4.24
2022-11-06T01:18:29.743Z,4.25
2022-11-06T01:18:41.501Z,4.25
2022-11-06T01:18:52.240Z,4.25
2022-11-06T01:19:03.021Z,4.25
2022-11-06T01:19:14.778Z,4.26
2022-11-06T01:19:25.529Z,4.26
2022-11-06T01:19:37.261Z,4.26
2022-11-06T01:19:48.991Z,4.28
2022-11-06T01:19:59.813Z,4.29
2022-11-06T01:20:11.589Z,4.29
2022-11-06T01:20:23.340Z,4.29
2022-11-06T01:20:34.112Z,4.32
2022-11-06T01:20:44.921Z,4.33
2022-11-06T01:20:55.761Z,4.33
2022-11-06T01:21:06.552Z,4.33
2022-11-06T01:21:19.033Z,4.33
2022-11-06T01:21:30.802Z,4.34
2022-11-06T01:21:43.311Z,4.34
2022-11-06T01:21:57.505Z,4.36
2022-11-06T01:22:10.057Z,4.37
2022-11-06T01:22:22.541Z,4.36
2022-11-06T01:22:33.400Z,4.39
2022-11-06T01:22:45.871Z,4.39
2022-11-06T01:22:57.642Z,4.40
2022-11-06T01:23:08.461Z,4.42
2022-11-06T01:23:20.204Z,4.43
2022-11-06T01:23:33.944Z,4.47
2022-11-06T01:23:44.730Z,4.50
2022-11-06T01:23:55.467Z,4.54
2022-11-06T01:24:09.231Z,4.55
2022-11-06T01:24:21.514Z,4.58
2022-11-06T01:24:32.399Z,4.61
2022-11-06T01:24:43.223Z,4.61
2022-11-06T01:24:55.053Z,4.64
2022-11-06T01:25:07.340Z,4.65
2022-11-06T01:25:18.103Z,4.69
2022-11-06T01:25:28.905Z,4.69
2022-11-06T01:25:39.661Z,4.72
2022-11-06T01:25:50.413Z,4.73
2022-11-06T01:26:03.373Z,4.75
2022-11-06T01:26:14.174Z,4.77
2022-11-06T01:26:37.620Z,4.79
2022-11-06T01:26:58.541Z,4.80
2022-11-06T01:27:24.965Z,4.84
2022-11-06T01:27:30.811Z,4.84
2022-11-06T01:27:31.178Z,4.88
2022-11-06T01:27:41.924Z,4.88
2022-11-06T01:27:54.389Z,4.89
2022-11-06T01:28:06.993Z,4.88
2022-11-06T01:28:17.780Z,4.91
2022-11-06T01:28:30.224Z,4.89
2022-11-06T01:28:40.953Z,4.91
2022-11-06T01:28:53.400Z,4.92
2022-11-06T01:29:04.256Z,4.94
2022-11-06T01:29:15.013Z,4.92
2022-11-06T01:29:29.752Z,4.95
2022-11-06T01:29:40.495Z,4.95
2022-11-06T01:29:53.214Z,4.96
2022-11-06T01:30:04.974Z,4.96
2022-11-06T01:30:15.713Z,4.98
2022-11-06T01:30:26.506Z,4.99
2022-11-06T01:30:38.222Z,4.99
2022-11-06T01:30:51.457Z,5.01
2022-11-06T01:31:02.213Z,5.01
2022-11-06T01:31:12.986Z,5.01
2022-11-06T01:31:23.762Z,5.02
2022-11-06T01:31:37.001Z,5.02
2022-11-06T01:31:47.743Z,5.04
2022-11-06T01:31:59.925Z,5.02
2022-11-06T01:32:13.053Z,5.04
2022-11-06T01:32:25.521Z,5.04
2022-11-06T01:32:38.013Z,5.04
2022-11-06T01:32:50.283Z,5.05
2022-11-06T01:33:02.774Z,5.05
2022-11-06T01:33:13.580Z,5.07
2022-11-06T01:33:26.334Z,5.07
2022-11-06T01:33:37.113Z,5.07
2022-11-06T01:33:47.895Z,5.09
2022-11-06T01:34:00.144Z,5.10
2022-11-06T01:34:13.364Z,5.10
2022-11-06T01:34:24.218Z,5.12
2022-11-06T01:34:35.947Z,5.13
2022-11-06T01:34:48.281Z,5.13
2022-11-06T01:35:00.043Z,5.13
2022-11-06T01:35:12.597Z,5.14
2022-11-06T01:35:23.370Z,5.16
2022-11-06T01:35:36.697Z,5.17
2022-11-06T01:35:47.445Z,5.17
2022-11-06T01:35:58.207Z,5.17
2022-11-06T01:36:10.962Z,5.20
2022-11-06T01:36:23.203Z,5.19
2022-11-06T01:36:35.694Z,5.20
2022-11-06T01:36:47.928Z,5.20
2022-11-06T01:36:58.726Z,5.22
2022-11-06T01:37:14.435Z,5.22
2022-11-06T01:37:25.415Z,5.23
2022-11-06T01:37:37.163Z,5.25
2022-11-06T01:37:49.388Z,5.25
2022-11-06T01:38:01.104Z,5.25
2022-11-06T01:38:12.114Z,5.27
2022-11-06T01:38:23.084Z,5.28
2022-11-06T01:38:35.603Z,5.30
2022-11-06T01:38:46.415Z,5.31
2022-11-06T01:38:58.144Z,5.31
2022-11-06T01:39:08.985Z,5.31
2022-11-06T01:39:21.187Z,5.32
2022-11-06T01:39:33.615Z,5.32
2022-11-06T01:39:44.414Z,5.34
2022-11-06T01:39:56.396Z,5.35
2022-11-06T01:40:08.627Z,5.37
2022-11-06T01:40:20.425Z,5.38
2022-11-06T01:40:32.175Z,5.41
2022-11-06T01:40:42.943Z,5.41
2022-11-06T01:40:53.754Z,5.41
2022-11-06T01:41:04.605Z,5.43
2022-11-06T01:41:16.805Z,5.41
2022-11-06T01:41:28.576Z,5.45
2022-11-06T01:41:40.824Z,5.46
2022-11-06T01:41:52.602Z,5.46
2022-11-06T01:42:04.344Z,5.48
2022-11-06T01:42:15.104Z,5.49
2022-11-06T01:42:25.944Z,5.50
2022-11-06T01:42:36.867Z,5.52
2022-11-06T01:42:48.597Z,5.52
2022-11-06T01:42:59.387Z,5.53
2022-11-06T01:43:12.023Z,5.52
2022-11-06T01:43:25.265Z,5.53
2022-11-06T01:43:37.025Z,5.56
2022-11-06T01:43:49.485Z,5.56
2022-11-06T01:44:00.254Z,5.57
2022-11-06T01:44:12.026Z,5.59
2022-11-06T01:44:22.925Z,5.59
2022-11-06T01:44:34.654Z,5.63
2022-11-06T01:44:47.123Z,5.63
2022-11-06T01:44:57.942Z,5.64
2022-11-06T01:45:10.705Z,5.66
2022-11-06T01:45:23.460Z,5.66
2022-11-06T01:45:34.276Z,5.67
2022-11-06T01:45:46.770Z,5.66
2022-11-06T01:45:58.487Z,5.68
2022-11-06T01:46:09.237Z,5.68
2022-11-06T01:46:21.003Z,5.71
2022-11-06T01:46:33.967Z,5.71
2022-11-06T01:46:46.865Z,5.73
2022-11-06T01:46:57.710Z,5.73
2022-11-06T01:47:10.166Z,5.74
2022-11-06T01:47:22.435Z,5.74
2022-11-06T01:47:34.167Z,5.74
2022-11-06T01:47:44.945Z,5.74
2022-11-06T01:47:55.685Z,5.74
2022-11-06T01:48:07.666Z,5.74
2022-11-06T01:48:18.395Z,5.74
2022-11-06T01:48:30.082Z,5.75
2022-11-06T01:48:42.546Z,5.75
2022-11-06T01:48:54.316Z,5.77
2022-11-06T01:49:06.085Z,5.77
2022-11-06T01:49:17.796Z,5.78
2022-11-06T01:49:30.351Z,5.77
2022-11-06T01:49:42.082Z,5.78
2022-11-06T01:49:52.884Z,5.78
2022-11-06T01:50:03.678Z,5.77
2022-11-06T01:50:14.435Z,5.78
2022-11-06T01:50:26.187Z,5.78
2022-11-06T01:50:38.745Z,5.77
2022-11-06T01:50:49.526Z,5.77
2022-11-06T01:51:01.297Z,5.77
2022-11-06T01:51:14.015Z,5.78
2022-11-06T01:51:25.789Z,5.78
2022-11-06T01:51:36.689Z,5.78
2022-11-06T01:51:48.889Z,5.77
2022-11-06T01:51:59.666Z,5.78
2022-11-06T01:52:11.368Z,5.78
2022-11-06T01:52:23.136Z,5.78
2022-11-06T01:52:36.406Z,5.81
2022-11-06T01:52:47.166Z,5.78
2022-11-06T01:52:58.907Z,5.78
2022-11-06T01:53:12.637Z,5.81
2022-11-06T01:53:23.407Z,5.81
2022-11-06T01:53:35.886Z,5.82
2022-11-06T01:53:46.687Z,5.81
2022-11-06T01:53:57.528Z,5.81
2022-11-06T01:54:08.357Z,5.81
2022-11-06T01:54:20.117Z,5.81
2022-11-06T01:54:30.967Z,5.81
2022-11-06T01:54:43.446Z,5.82
2022-11-06T01:54:54.187Z,5.82
2022-11-06T01:55:04.928Z,5.83
2022-11-06T01:55:17.664Z,5.83
2022-11-06T01:55:29.660Z,5.83
2022-11-06T01:55:40.428Z,5.85
2022-11-06T01:55:52.907Z,5.85
2022-11-06T01:56:04.656Z,5.83
2022-11-06T01:56:15.467Z,5.83
2022-11-06T01:56:26.269Z,5.85
2022-11-06T01:56:37.987Z,5.85
2022-11-06T01:56:48.757Z,5.85
2022-11-06T01:56:59.529Z,5.86
2022-11-06T01:57:10.308Z,5.85
2022-11-06T01:57:22.010Z,5.86
2022-11-06T01:57:34.486Z,5.85
2022-11-06T01:57:46.229Z,5.85
2022-11-06T01:57:56.992Z,5.86
2022-11-06T01:58:08.717Z,5.86
2022-11-06T01:58:20.450Z,5.86
2022-11-06T01:58:32.916Z,5.86
2022-11-06T01:58:43.659Z,5.85
2022-11-06T01:58:54.427Z,5.86
2022-11-06T01:59:07.378Z,5.86
2022-11-06T01:59:18.181Z,5.86
2022-11-06T01:59:29.891Z,5.85
2022-11-06T01:59:41.872Z,5.86
2022-11-06T01:59:53.582Z,5.85
2022-11-06T02:00:05.597Z,5.85
2022-11-06T02:00:16.370Z,5.83
2022-11-06T02:00:27.098Z,5.83
2022-11-06T02:00:37.883Z,5.83
2022-11-06T02:00:48.617Z,5.83
2022-11-06T02:01:00.342Z,5.85
2022-11-06T02:01:12.128Z,5.82
2022-11-06T02:01:23.995Z,5.83
2022-11-06T02:01:36.483Z,5.83
2022-11-06T02:01:47.506Z,5.83
2022-11-06T02:01:59.477Z,5.82
2022-11-06T02:02:10.353Z,5.83
2022-11-06T02:02:21.226Z,5.82
2022-11-06T02:02:33.186Z,5.83
2022-11-06T02:02:45.065Z,5.83
2022-11-06T02:02:56.036Z,5.83
2022-11-06T02:03:07.008Z,5.83
2022-11-06T02:03:18.708Z,5.83
2022-11-06T02:03:30.940Z,5.83
2022-11-06T02:03:41.668Z,5.82
2022-11-06T02:03:53.429Z,5.82
2022-11-06T02:04:04.338Z,5.82
2022-11-06T02:04:15.078Z,5.82
2022-11-06T02:04:27.543Z,5.82
2022-11-06T02:04:39.569Z,5.82
2022-11-06T02:04:51.328Z,5.82
2022-11-06T02:05:03.124Z,5.83
2022-11-06T02:05:14.828Z,5.82
2022-11-06T02:05:25.569Z,5.82
2022-11-06T02:05:37.829Z,5.83
2022-11-06T02:05:50.268Z,5.83
2022-11-06T02:06:01.050Z,5.82
2022-11-06T02:06:13.691Z,5.83
2022-11-06T02:06:25.431Z,5.83
2022-11-06T02:06:37.680Z,5.83
2022-11-06T02:06:50.899Z,5.83
2022-11-06T02:07:01.637Z,5.85
2022-11-06T02:07:14.101Z,5.83
2022-11-06T02:07:24.840Z,5.85
2022-11-06T02:07:35.592Z,5.85
2022-11-06T02:07:48.017Z,5.85
2022-11-06T02:07:58.788Z,5.85
2022-11-06T02:08:11.631Z,5.86
2022-11-06T02:08:24.299Z,5.83
2022-11-06T02:08:36.092Z,5.86
2022-11-06T02:08:46.918Z,5.85
2022-11-06T02:08:57.708Z,5.86
2022-11-06T02:09:08.501Z,5.86
2022-11-06T02:09:20.211Z,5.86
2022-11-06T02:09:31.964Z,5.85
2022-11-06T02:09:42.708Z,5.85
2022-11-06T02:09:55.971Z,5.86
2022-11-06T02:10:08.431Z,5.88
2022-11-06T02:10:20.700Z,5.89
2022-11-06T02:10:32.468Z,5.89
2022-11-06T02:10:44.944Z,5.89
2022-11-06T02:10:57.420Z,5.91
2022-11-06T02:11:09.869Z,5.91
2022-11-06T02:11:22.871Z,5.91
2022-11-06T02:11:35.921Z,5.89
2022-11-06T02:11:47.650Z,5.91
2022-11-06T02:12:00.149Z,5.91
2022-11-06T02:12:12.628Z,5.91
2022-11-06T02:12:24.424Z,5.92
2022-11-06T02:12:36.140Z,5.91
2022-11-06T02:12:46.891Z,5.91
2022-11-06T02:12:59.350Z,5.92
2022-11-06T02:13:11.090Z,5.93
2022-11-06T02:13:24.340Z,5.92
2022-11-06T02:13:38.122Z,5.92
2022-11-06T02:13:48.868Z,5.93
2022-11-06T02:14:01.360Z,5.93
2022-11-06T02:14:12.119Z,5.93
2022-11-06T02:14:23.870Z,5.93
2022-11-06T02:14:34.609Z,5.93
2022-11-06T02:14:45.421Z,5.93
2022-11-06T02:14:57.182Z,5.95
2022-11-06T02:15:07.985Z,5.95
2022-11-06T02:15:20.050Z,5.93
2022-11-06T02:15:33.279Z,5.93
2022-11-06T02:15:45.784Z,5.92
2022-11-06T02:15:59.580Z,5.95
2022-11-06T02:16:12.051Z,5.93
2022-11-06T02:16:22.810Z,5.93
2022-11-06T02:16:35.060Z,5.95
2022-11-06T02:16:45.830Z,5.95
2022-11-06T02:16:58.350Z,5.95
2022-11-06T02:17:10.100Z,5.95
2022-11-06T02:17:21.911Z,5.95
2022-11-06T02:17:33.701Z,5.93
2022-11-06T02:17:45.449Z,5.95
2022-11-06T02:17:56.221Z,5.93
2022-11-06T02:18:07.051Z,5.96
2022-11-06T02:18:18.713Z,5.93
2022-11-06T02:18:29.471Z,5.92
2022-11-06T02:18:41.212Z,5.93
2022-11-06T02:18:53.649Z,5.93
2022-11-06T02:19:05.921Z,5.93
2022-11-06T02:19:17.657Z,5.93
2022-11-06T02:19:29.413Z,5.92
2022-11-06T02:19:41.937Z,5.92
2022-11-06T02:19:54.201Z,5.92
2022-11-06T02:20:07.450Z,5.92
2022-11-06T02:20:19.200Z,5.93
2022-11-06T02:20:30.942Z,5.92
2022-11-06T02:20:41.742Z,5.93
2022-11-06T02:20:54.023Z,5.95
2022-11-06T02:21:04.815Z,5.93
2022-11-06T02:21:16.662Z,5.95
2022-11-06T02:21:28.936Z,5.95
2022-11-06T02:21:39.741Z,5.95
2022-11-06T02:21:51.494Z,5.95
2022-11-06T02:22:02.251Z,5.96
2022-11-06T02:22:13.968Z,5.96
2022-11-06T02:22:24.734Z,5.96
2022-11-06T02:22:35.501Z,5.98
2022-11-06T02:22:47.742Z,5.98
2022-11-06T02:22:58.534Z,5.98
2022-11-06T02:23:11.502Z,6.00
2022-11-06T02:23:23.239Z,6.00
2022-11-06T02:23:34.963Z,6.01
2022-11-06T02:23:46.721Z,6.01
2022-11-06T02:23:58.450Z,6.01
2022-11-06T02:24:10.231Z,6.01
2022-11-06T02:24:21.923Z,6.01
2022-11-06T02:24:34.423Z,6.03
2022-11-06T02:24:45.221Z,6.03
2022-11-06T02:24:56.963Z,6.03
2022-11-06T02:25:07.771Z,6.03
2022-11-06T02:25:18.551Z,6.04
2022-11-06T02:25:31.796Z,6.06
2022-11-06T02:25:45.030Z,6.04
2022-11-06T02:25:56.795Z,6.04
2022-11-06T02:26:09.263Z,6.04
2022-11-06T02:26:21.781Z,6.04
2022-11-06T02:26:33.545Z,6.04
2022-11-06T02:26:44.442Z,6.04
2022-11-06T02:26:55.211Z,6.04
2022-11-06T02:27:06.950Z,6.06
2022-11-06T02:27:17.713Z,6.06
2022-11-06T02:27:28.506Z,6.04
2022-11-06T02:27:40.984Z,6.04
2022-11-06T02:27:54.218Z,6.03
2022-11-06T02:28:06.493Z,6.04
2022-11-06T02:28:18.242Z,6.04
2022-11-06T02:28:29.056Z,6.03
2022-11-06T02:28:39.833Z,6.03
2022-11-06T02:28:51.543Z,6.01
2022-11-06T02:29:02.302Z,6.03
2022-11-06T02:29:13.101Z,6.03
2022-11-06T02:29:24.823Z,6.03
2022-11-06T02:29:36.583Z,6.01
2022-11-06T02:29:49.324Z,6.01
2022-11-06T02:30:01.074Z,6.01
2022-11-06T02:30:13.554Z,6.01
2022-11-06T02:30:24.333Z,5.98
2022-11-06T02:30:35.062Z,6.00
2022-11-06T02:30:46.787Z,5.98
2022-11-06T02:31:00.671Z,5.98
2022-11-06T02:31:12.884Z,5.98
2022-11-06T02:31:25.653Z,5.98
2022-11-06T02:31:36.413Z,5.98
2022-11-06T02:31:48.161Z,5.95
2022-11-06T02:32:00.593Z,5.96
2022-11-06T02:32:11.374Z,5.95
2022-11-06T02:32:23.113Z,5.96
2022-11-06T02:32:33.869Z,5.96
2022-11-06T02:32:44.644Z,5.95
2022-11-06T02:32:55.403Z,5.95
2022-11-06T02:33:07.638Z,5.93
2022-11-06T02:33:18.403Z,5.93
2022-11-06T02:33:29.193Z,5.95
2022-11-06T02:33:41.414Z,5.93
2022-11-06T02:33:53.873Z,5.92
2022-11-06T02:34:06.666Z,5.93
2022-11-06T02:34:17.475Z,5.92
2022-11-06T02:34:29.205Z,5.92
2022-11-06T02:34:40.983Z,5.91
2022-11-06T02:34:51.768Z,5.91
2022-11-06T02:35:04.248Z,5.91
2022-11-06T02:35:15.034Z,5.89
2022-11-06T02:35:25.768Z,5.89
2022-11-06T02:35:37.523Z,5.89
2022-11-06T02:35:49.253Z,5.89
2022-11-06T02:36:00.033Z,5.88
2022-11-06T02:36:10.804Z,5.89
2022-11-06T02:36:22.825Z,5.89
2022-11-06T02:36:35.318Z,5.88
2022-11-06T02:36:46.093Z,5.88
2022-11-06T02:36:57.847Z,5.89
2022-11-06T02:37:08.663Z,5.88
2022-11-06T02:37:19.452Z,5.89